createdAt,value
2023-03-21T00:00:21.505Z,10.05
2023-03-21T00:02:35.821Z,10.60
2023-03-21T00:04:53.579Z,10.38
2023-03-21T00:07:03.785Z,11.75
2023-03-21T00:09:10.545Z,10.70
2023-03-21T00:11:21.316Z,9.30
2023-03-21T00:13:37.045Z,8.93
2023-03-21T00:16:06.740Z,8.63
2023-03-21T00:18:27.632Z,11.45
2023-03-21T00:20:39.539Z,9.90
2023-03-21T00:22:50.807Z,8.63
2023-03-21T00:25:01.436Z,8.77
2023-03-21T00:27:45.164Z,8.82
2023-03-21T00:29:42.831Z,9.10
2023-03-21T00:31:47.368Z,8.05
2023-03-21T00:33:51.706Z,9.52
2023-03-21T00:36:06.679Z,7.40
2023-03-21T00:38:11.187Z,9.43
2023-03-21T00:42:42.295Z,6.70
2023-03-21T00:44:46.633Z,6.80
2023-03-21T00:47:04.229Z,7.05
2023-03-21T00:49:07.849Z,7.47
2023-03-21T00:51:15.571Z,6.13
2023-03-21T00:53:17.053Z,5.35
2023-03-21T00:57:38.103Z,6.38
2023-03-21T00:59:40.854Z,4.45
2023-03-21T01:02:00.878Z,4.88
2023-03-21T01:04:21.491Z,4.22
2023-03-21T01:06:27.357Z,3.63
2023-03-21T01:08:35.158Z,3.63
2023-03-21T01:10:40.621Z,2.92
2023-03-21T01:12:42.037Z,2.55
2023-03-21T01:14:43.489Z,2.40
2023-03-21T01:16:45.392Z,3.28
2023-03-21T01:18:46.950Z,3.72
2023-03-21T01:20:48.477Z,3.17
2023-03-21T01:22:49.996Z,2.75
2023-03-21T01:25:00.511Z,3.08
2023-03-21T01:27:04.653Z,3.65
2023-03-21T01:29:09.104Z,2.28
2023-03-21T01:31:29.331Z,2.45
2023-03-21T01:33:31.148Z,2.70
2023-03-21T01:35:40.944Z,3.72
2023-03-21T01:38:10.022Z,2.80
2023-03-21T01:40:16.250Z,3.90
2023-03-21T01:42:20.359Z,4.57
2023-03-21T01:44:21.792Z,2.38
2023-03-21T01:46:32.331Z,2.70
2023-03-21T01:48:41.036Z,2.70
2023-03-21T01:50:43.145Z,2.78
2023-03-21T01:52:49.957Z,2.42
2023-03-21T01:54:55.443Z,4.55
2023-03-21T01:56:58.055Z,2.83
2023-03-21T01:59:05.409Z,3.38
2023-03-21T02:01:07.300Z,3.10
2023-03-21T02:03:23.676Z,2.30
2023-03-21T02:05:37.484Z,3.95
2023-03-21T02:07:41.860Z,3.47
2023-03-21T02:09:46.397Z,2.25
2023-03-21T02:11:50.957Z,2.97
2023-03-21T02:14:01.117Z,2.85
2023-03-21T02:16:13.839Z,2.50
2023-03-21T02:18:24.085Z,2.58
2023-03-21T02:20:44.432Z,2.67
2023-03-21T02:23:05.042Z,3.42
2023-03-21T02:25:32.782Z,3.92
2023-03-21T02:27:39.189Z,3.90
2023-03-21T02:29:46.449Z,4.63
2023-03-21T02:32:18.201Z,3.60
2023-03-21T02:34:33.032Z,2.30
2023-03-21T02:36:37.941Z,2.80
2023-03-21T02:38:48.209Z,4.03
2023-03-21T02:40:52.250Z,3.10
2023-03-21T02:43:01.126Z,4.85
2023-03-21T02:45:09.814Z,2.75
2023-03-21T02:47:22.690Z,3.63
2023-03-21T02:49:31.888Z,6.10
2023-03-21T02:51:34.418Z,4.00
2023-03-21T02:54:24.585Z,4.28
2023-03-21T02:56:20.185Z,5.95
2023-03-21T02:58:23.611Z,3.47
2023-03-21T03:00:32.287Z,3.95
2023-03-21T03:02:38.140Z,5.28
2023-03-21T03:04:39.842Z,3.70
2023-03-21T03:06:47.348Z,3.45
2023-03-21T03:09:08.152Z,3.55
2023-03-21T03:11:18.267Z,3.13
2023-03-21T03:13:28.324Z,3.00
2023-03-21T03:15:41.865Z,3.28
2023-03-21T03:17:46.350Z,3.10
2023-03-21T03:20:04.342Z,3.38
2023-03-21T03:22:17.640Z,4.10
2023-03-21T03:24:24.686Z,3.67
2023-03-21T03:26:31.398Z,4.63
2023-03-21T03:28:39.177Z,5.80
2023-03-21T03:30:54.239Z,4.97
2023-03-21T03:33:03.488Z,3.90
2023-03-21T03:35:08.080Z,5.45
2023-03-21T03:37:13.167Z,5.30
2023-03-21T03:39:15.500Z,3.80
2023-03-21T03:41:25.188Z,5.05
2023-03-21T03:43:32.609Z,3.08
2023-03-21T03:46:03.053Z,3.88
2023-03-21T03:48:28.044Z,5.38
2023-03-21T03:50:32.080Z,2.80
2023-03-21T03:52:40.021Z,3.88
2023-03-21T03:54:50.998Z,3.38
2023-03-21T03:56:55.656Z,3.42
2023-03-21T03:59:19.409Z,3.30
2023-03-21T04:01:21.186Z,3.60
2023-03-21T04:03:22.670Z,4.03
2023-03-21T04:05:24.430Z,4.28
2023-03-21T04:07:25.903Z,3.85
2023-03-21T04:09:43.040Z,3.83
2023-03-21T04:11:45.333Z,4.10
2023-03-21T04:13:50.425Z,3.50
2023-03-21T04:15:51.926Z,4.03
2023-03-21T04:17:56.532Z,4.60
2023-03-21T04:20:11.564Z,4.35
2023-03-21T04:22:17.148Z,4.00
2023-03-21T04:24:21.349Z,4.57
2023-03-21T04:26:23.334Z,4.10
2023-03-21T04:28:43.666Z,4.05
2023-03-21T04:31:00.306Z,4.93
2023-03-21T04:33:05.600Z,3.83
2023-03-21T04:35:08.357Z,3.97
2023-03-21T04:37:28.560Z,4.30
2023-03-21T04:39:29.973Z,4.32
2023-03-21T04:41:33.968Z,4.45
2023-03-21T04:43:36.147Z,3.85
2023-03-21T04:45:37.721Z,4.40
2023-03-21T04:47:39.225Z,5.00
2023-03-21T04:51:47.646Z,3.87
2023-03-21T04:55:55.511Z,2.85
2023-03-21T04:58:00.151Z,3.25
2023-03-21T05:00:09.510Z,3.13
2023-03-21T05:02:13.737Z,3.25
2023-03-21T05:04:15.787Z,2.70
2023-03-21T05:06:19.879Z,3.38
2023-03-21T05:08:21.414Z,4.43
2023-03-21T05:10:22.866Z,2.75
2023-03-21T05:12:27.389Z,7.70
2023-03-21T05:14:28.802Z,4.00
2023-03-21T05:16:30.980Z,4.18
2023-03-21T05:18:38.882Z,3.90
2023-03-21T05:20:43.596Z,5.32
2023-03-21T05:22:51.522Z,4.50
2023-03-21T05:24:55.434Z,4.68
2023-03-21T05:27:02.057Z,4.15
2023-03-21T05:29:07.012Z,3.83
2023-03-21T05:31:15.750Z,5.05
2023-03-21T05:33:20.283Z,2.72
2023-03-21T05:37:28.566Z,3.83
2023-03-21T05:39:33.005Z,2.83
2023-03-21T05:41:37.323Z,3.10
2023-03-21T05:43:38.793Z,3.30
2023-03-21T05:45:43.437Z,4.03
2023-03-21T05:47:44.897Z,3.72
2023-03-21T05:49:47.165Z,4.22
2023-03-21T05:51:48.534Z,4.20
2023-03-21T05:53:52.674Z,4.25
2023-03-21T05:55:56.929Z,4.55
2023-03-21T05:58:00.974Z,4.65
2023-03-21T06:00:06.355Z,4.43
2023-03-21T06:02:09.439Z,5.07
2023-03-21T06:04:16.064Z,8.48
2023-03-21T06:06:22.706Z,5.50
2023-03-21T06:08:29.476Z,5.95
2023-03-21T06:10:36.051Z,6.45
2023-03-21T06:12:44.600Z,5.72
2023-03-21T06:14:51.357Z,5.28
2023-03-21T06:16:57.786Z,5.38
2023-03-21T06:19:01.921Z,4.97
2023-03-21T06:21:05.813Z,7.20
2023-03-21T06:25:13.419Z,4.93
2023-03-21T06:27:17.219Z,6.43
2023-03-21T06:29:20.862Z,6.05
2023-03-21T06:31:26.353Z,7.25
2023-03-21T06:33:33.156Z,8.43
2023-03-21T06:35:39.913Z,6.38
2023-03-21T06:37:44.630Z,5.35
2023-03-21T06:39:48.589Z,5.72
2023-03-21T06:41:54.895Z,5.13
2023-03-21T06:43:56.670Z,4.65
2023-03-21T06:46:01.613Z,7.15
2023-03-21T06:48:03.308Z,5.97
2023-03-21T06:50:07.043Z,5.63
2023-03-21T06:52:08.520Z,6.85
2023-03-21T06:54:10.343Z,5.85
2023-03-21T06:56:15.065Z,4.97
2023-03-21T06:58:19.362Z,5.05
2023-03-21T07:00:23.828Z,4.95
2023-03-21T07:02:25.300Z,4.50
2023-03-21T07:04:32.558Z,3.85
2023-03-21T07:06:37.360Z,4.13
2023-03-21T07:08:39.750Z,3.97
2023-03-21T07:10:44.344Z,3.78
2023-03-21T07:12:46.832Z,5.88
2023-03-21T07:14:48.371Z,5.18
2023-03-21T07:16:56.505Z,5.82
2023-03-21T07:18:57.974Z,3.90
2023-03-21T07:20:59.647Z,4.40
2023-03-21T07:23:07.215Z,5.18
2023-03-21T07:25:11.636Z,4.28
2023-03-21T07:27:13.105Z,4.15
2023-03-21T07:29:33.191Z,3.55
2023-03-21T07:31:37.457Z,3.65
2023-03-21T07:33:57.436Z,3.25
2023-03-21T07:36:17.715Z,4.47
2023-03-21T07:38:19.937Z,4.00
2023-03-21T07:40:24.743Z,4.88
2023-03-21T07:42:26.261Z,4.43
2023-03-21T07:44:28.002Z,3.80
2023-03-21T07:46:32.122Z,4.18
2023-03-21T07:48:33.796Z,3.75
2023-03-21T07:50:35.321Z,3.95
2023-03-21T07:52:36.844Z,4.93
2023-03-21T07:54:38.295Z,3.17
2023-03-21T07:56:42.489Z,3.72
2023-03-21T07:59:02.722Z,3.88
2023-03-21T08:01:23.459Z,4.30
2023-03-21T08:03:26.397Z,5.32
2023-03-21T08:05:46.639Z,3.83
2023-03-21T08:07:51.104Z,3.28
2023-03-21T08:09:55.607Z,3.97
2023-03-21T08:11:57.025Z,3.60
2023-03-21T08:14:16.838Z,3.95
2023-03-21T08:16:21.583Z,2.85
2023-03-21T08:18:26.103Z,2.03
2023-03-21T08:20:27.730Z,1.98
2023-03-21T08:22:32.201Z,2.10
2023-03-21T08:24:36.538Z,3.78
2023-03-21T08:26:41.926Z,2.03
2023-03-21T08:28:46.387Z,3.45
2023-03-21T08:30:48.263Z,3.13
2023-03-21T08:32:59.373Z,2.20
2023-03-21T08:35:21.098Z,2.92
2023-03-21T08:37:22.760Z,2.80
2023-03-21T08:39:30.616Z,2.17
2023-03-21T08:41:32.969Z,3.88
2023-03-21T08:43:34.458Z,3.30
2023-03-21T08:45:39.051Z,2.63
2023-03-21T08:47:44.034Z,4.72
2023-03-21T08:49:48.055Z,2.53
2023-03-21T08:52:08.134Z,2.40
2023-03-21T08:54:16.688Z,2.55
2023-03-21T08:56:18.258Z,1.92
2023-03-21T08:58:19.702Z,2.80
2023-03-21T09:00:24.302Z,3.80
2023-03-21T09:02:26.048Z,3.25
2023-03-21T09:04:31.192Z,2.13
2023-03-21T09:06:35.890Z,2.50
2023-03-21T09:08:37.805Z,2.92
2023-03-21T09:10:42.111Z,2.85
2023-03-21T09:12:44.056Z,1.83
2023-03-21T09:14:48.585Z,2.30
2023-03-21T09:16:50.905Z,2.40
2023-03-21T09:18:55.771Z,2.50
2023-03-21T09:21:01.069Z,2.85
2023-03-21T09:23:05.313Z,2.05
2023-03-21T09:25:13.224Z,3.03
2023-03-21T09:27:23.182Z,1.70
2023-03-21T09:29:27.604Z,2.53
2023-03-21T09:31:32.590Z,2.10
2023-03-21T09:33:35.422Z,2.38
2023-03-21T09:35:43.363Z,1.98
2023-03-21T09:37:49.047Z,3.00
2023-03-21T09:39:51.890Z,4.18
2023-03-21T09:41:59.393Z,2.47
2023-03-21T09:44:19.412Z,2.40
2023-03-21T09:46:20.999Z,3.90
2023-03-21T09:48:30.382Z,2.67
2023-03-21T09:50:36.943Z,2.15
2023-03-21T09:52:45.046Z,2.08
2023-03-21T09:54:49.881Z,2.42
2023-03-21T09:56:52.931Z,2.42
2023-03-21T09:59:00.764Z,2.55
2023-03-21T10:01:22.291Z,2.15
2023-03-21T10:03:26.474Z,1.90
2023-03-21T10:05:35.708Z,2.53
2023-03-21T10:07:42.364Z,3.95
2023-03-21T10:09:48.380Z,4.05
2023-03-21T10:11:55.658Z,2.83
2023-03-21T10:13:59.789Z,3.55
2023-03-21T10:16:14.068Z,3.75
2023-03-21T10:18:29.291Z,4.07
2023-03-21T10:20:37.784Z,2.83
2023-03-21T10:22:43.068Z,2.70
2023-03-21T10:24:44.829Z,2.60
2023-03-21T10:26:50.146Z,3.28
2023-03-21T10:28:55.335Z,3.53
2023-03-21T10:31:01.046Z,2.50
2023-03-21T10:33:09.666Z,2.55
2023-03-21T10:35:14.295Z,2.63
2023-03-21T10:37:18.907Z,2.83
2023-03-21T10:39:34.304Z,5.10
2023-03-21T10:41:54.297Z,2.17
2023-03-21T10:44:14.548Z,2.97
2023-03-21T10:46:21.385Z,2.10
2023-03-21T10:48:26.133Z,3.33
2023-03-21T10:50:30.724Z,2.42
2023-03-21T10:52:35.371Z,2.55
2023-03-21T10:54:39.595Z,2.47
2023-03-21T10:56:46.099Z,3.05
2023-03-21T10:58:49.422Z,1.73
2023-03-21T11:00:58.263Z,2.28
2023-03-21T11:03:31.316Z,2.67
2023-03-21T11:05:41.407Z,1.85
2023-03-21T11:07:43.480Z,1.95
2023-03-21T11:09:54.289Z,2.20
2023-03-21T11:12:02.303Z,2.13
2023-03-21T11:14:09.254Z,2.22
2023-03-21T11:16:23.234Z,2.45
2023-03-21T11:18:31.024Z,2.15
2023-03-21T11:20:34.837Z,4.88
2023-03-21T11:22:46.641Z,2.17
2023-03-21T11:24:53.118Z,1.40
2023-03-21T11:26:56.144Z,1.17
2023-03-21T11:28:58.114Z,2.47
2023-03-21T11:31:01.741Z,2.05
2023-03-21T11:33:06.923Z,1.52
2023-03-21T11:35:18.253Z,1.65
2023-03-21T11:37:27.500Z,1.92
2023-03-21T11:39:33.530Z,1.98
2023-03-21T11:41:35.149Z,1.80
2023-03-21T11:43:55.403Z,1.95
2023-03-21T11:45:57.568Z,2.05
2023-03-21T11:48:17.874Z,1.50
2023-03-21T11:50:36.740Z,1.88
2023-03-21T11:52:43.556Z,1.90
2023-03-21T11:54:45.043Z,1.70
2023-03-21T11:56:51.831Z,1.65
2023-03-21T11:59:29.047Z,1.67
2023-03-21T12:01:42.258Z,2.00
2023-03-21T12:03:48.645Z,1.27
2023-03-21T12:05:56.156Z,2.03
2023-03-21T12:08:03.500Z,1.73
2023-03-21T12:10:26.229Z,1.63
2023-03-21T12:12:39.984Z,1.88
2023-03-21T12:15:02.826Z,1.77
2023-03-21T12:17:27.369Z,1.77
2023-03-21T12:19:51.027Z,1.73
2023-03-21T12:22:06.363Z,1.73
2023-03-21T12:24:52.404Z,1.75
2023-03-21T12:27:19.695Z,1.70
2023-03-21T12:29:33.450Z,2.55
2023-03-21T12:31:36.116Z,1.80
2023-03-21T12:33:46.278Z,1.35
2023-03-21T12:35:55.114Z,2.90
2023-03-21T12:38:17.389Z,1.67
2023-03-21T12:40:41.036Z,2.35
2023-03-21T12:43:08.418Z,2.75
2023-03-21T12:45:18.767Z,1.60
2023-03-21T12:47:24.321Z,2.53
2023-03-21T12:49:32.958Z,1.83
2023-03-21T12:51:39.603Z,2.05
2023-03-21T12:53:53.127Z,2.33
2023-03-21T12:56:00.356Z,2.13
2023-03-21T12:58:06.797Z,2.33
2023-03-21T13:00:16.171Z,2.70
2023-03-21T13:02:29.477Z,2.47
2023-03-21T13:05:07.972Z,1.92
2023-03-21T13:07:14.933Z,2.20
2023-03-21T13:09:41.822Z,2.05
2023-03-21T13:11:47.209Z,2.30
2023-03-21T13:13:52.867Z,3.45
2023-03-21T13:15:59.835Z,2.25
2023-03-21T13:18:11.301Z,3.35
2023-03-21T13:20:39.856Z,3.78
2023-03-21T13:22:44.321Z,2.83
2023-03-21T13:24:50.110Z,2.60
2023-03-21T13:27:04.168Z,2.55
2023-03-21T13:29:26.978Z,2.88
2023-03-21T13:31:48.871Z,2.72
2023-03-21T13:33:58.777Z,3.08
2023-03-21T13:36:08.155Z,2.42
2023-03-21T13:38:25.242Z,2.85
2023-03-21T13:40:29.091Z,1.70
2023-03-21T13:42:33.474Z,2.70
2023-03-21T13:44:43.760Z,2.67
2023-03-21T13:46:54.807Z,2.63
2023-03-21T13:48:59.945Z,2.35
2023-03-21T13:51:03.060Z,3.58
2023-03-21T13:53:16.017Z,2.55
2023-03-21T13:55:41.448Z,2.97
2023-03-21T13:57:48.712Z,2.72
2023-03-21T14:00:17.634Z,3.45
2023-03-21T14:02:23.633Z,2.13
2023-03-21T14:04:41.893Z,2.45
2023-03-21T14:06:55.978Z,2.63
2023-03-21T14:09:01.754Z,2.25
2023-03-21T14:11:07.509Z,2.00
2023-03-21T14:13:16.311Z,1.98
2023-03-21T14:15:22.152Z,1.60
2023-03-21T14:17:27.525Z,2.17
2023-03-21T14:19:32.355Z,2.40
2023-03-21T14:21:36.985Z,2.75
2023-03-21T14:23:41.605Z,2.53
2023-03-21T14:25:48.141Z,2.78
2023-03-21T14:27:54.550Z,3.80
2023-03-21T14:29:56.283Z,2.33
2023-03-21T14:32:00.191Z,3.42
2023-03-21T14:34:04.914Z,2.65
2023-03-21T14:36:27.210Z,3.45
2023-03-21T14:38:35.785Z,2.95
2023-03-21T14:40:46.783Z,4.72
2023-03-21T14:43:07.171Z,4.07
2023-03-21T14:45:17.892Z,2.70
2023-03-21T14:47:21.711Z,2.67
2023-03-21T14:49:27.552Z,2.20
2023-03-21T14:51:31.861Z,2.67
2023-03-21T14:53:36.566Z,4.57
2023-03-21T14:55:42.260Z,3.42
2023-03-21T14:57:47.070Z,3.17
2023-03-21T14:59:53.273Z,3.03
2023-03-21T15:01:59.387Z,3.05
2023-03-21T15:04:05.028Z,4.00
2023-03-21T15:06:11.351Z,2.55
2023-03-21T15:08:15.527Z,2.38
2023-03-21T15:10:35.738Z,4.30
2023-03-21T15:12:37.267Z,3.22
2023-03-21T15:14:41.698Z,3.85
2023-03-21T15:17:04.176Z,3.25
2023-03-21T15:19:15.068Z,4.15
2023-03-21T15:21:19.682Z,3.35
2023-03-21T15:23:33.208Z,3.13
2023-03-21T15:25:39.448Z,2.92
2023-03-21T15:28:00.469Z,2.17
2023-03-21T15:30:02.275Z,3.22
2023-03-21T15:32:07.694Z,2.53
2023-03-21T15:34:19.310Z,1.60
2023-03-21T15:36:28.525Z,3.47
2023-03-21T15:38:36.731Z,3.70
2023-03-21T15:40:41.716Z,2.58
2023-03-21T15:42:49.168Z,2.42
2023-03-21T15:44:55.699Z,1.92
2023-03-21T15:46:57.600Z,2.17
2023-03-21T15:49:31.501Z,2.55
2023-03-21T15:51:35.949Z,2.03
2023-03-21T15:53:37.869Z,2.50
2023-03-21T15:55:50.095Z,3.17
2023-03-21T15:57:52.196Z,2.70
2023-03-21T16:00:00.984Z,3.13
2023-03-21T16:02:03.511Z,3.80
2023-03-21T16:04:07.132Z,2.58
2023-03-21T16:06:11.450Z,3.53
2023-03-21T16:08:27.233Z,4.95
2023-03-21T16:10:31.480Z,2.75
2023-03-21T16:12:36.181Z,2.78
2023-03-21T16:14:37.948Z,2.97
2023-03-21T16:16:42.221Z,2.88
2023-03-21T16:18:44.185Z,4.38
2023-03-21T16:20:46.505Z,2.88
2023-03-21T16:22:51.113Z,4.00
2023-03-21T16:24:55.608Z,3.53
2023-03-21T16:27:00.647Z,2.20
2023-03-21T16:29:05.894Z,2.72
2023-03-21T16:31:09.829Z,3.30
2023-03-21T16:33:12.299Z,3.35
2023-03-21T16:35:17.160Z,4.43
2023-03-21T16:37:37.502Z,3.47
2023-03-21T16:39:42.778Z,4.38
2023-03-21T16:41:44.708Z,3.25
2023-03-21T16:44:05.006Z,4.07
2023-03-21T16:46:06.680Z,3.03
2023-03-21T16:48:16.470Z,4.32
2023-03-21T16:50:21.213Z,3.15
2023-03-21T16:52:25.157Z,2.80
2023-03-21T16:54:30.825Z,3.75
2023-03-21T16:56:37.282Z,4.05
2023-03-21T16:58:38.720Z,4.13
2023-03-21T17:00:58.992Z,5.35
2023-03-21T17:03:01.995Z,4.07
2023-03-21T17:05:07.332Z,3.80
2023-03-21T17:07:14.225Z,3.58
2023-03-21T17:09:34.153Z,3.35
2023-03-21T17:11:37.440Z,3.75
2023-03-21T17:13:41.577Z,4.05
2023-03-21T17:15:45.959Z,3.53
2023-03-21T17:19:56.951Z,4.22
2023-03-21T17:22:01.600Z,3.08
2023-03-21T17:24:06.054Z,3.58
2023-03-21T17:26:12.830Z,3.03
2023-03-21T17:28:14.334Z,2.95
2023-03-21T17:30:35.643Z,2.72
2023-03-21T17:32:37.130Z,2.47
2023-03-21T17:34:41.413Z,3.75
2023-03-21T17:36:44.301Z,3.72
2023-03-21T17:38:46.041Z,3.22
2023-03-21T17:40:50.601Z,3.92
2023-03-21T17:42:55.415Z,4.18
2023-03-21T17:44:56.938Z,3.50
2023-03-21T17:47:01.460Z,4.57
2023-03-21T17:49:06.260Z,3.60
2023-03-21T17:51:08.569Z,4.68
2023-03-21T17:53:10.356Z,3.95
2023-03-21T17:55:15.882Z,4.75
2023-03-21T17:57:36.497Z,4.97
2023-03-21T17:59:40.538Z,4.93
2023-03-21T18:01:42.952Z,4.80
2023-03-21T18:03:50.566Z,3.83
2023-03-21T18:05:54.561Z,3.67
2023-03-21T18:08:12.616Z,4.75
2023-03-21T18:10:15.650Z,4.45
2023-03-21T18:12:35.537Z,3.63
2023-03-21T18:14:40.548Z,3.53
2023-03-21T18:16:44.948Z,4.47
2023-03-21T18:18:50.882Z,3.13
2023-03-21T18:20:54.297Z,4.05
2023-03-21T18:22:56.231Z,3.65
2023-03-21T18:25:18.046Z,3.92
2023-03-21T18:27:35.354Z,3.10
2023-03-21T18:32:14.761Z,3.88
2023-03-21T18:34:17.552Z,3.70
2023-03-21T18:36:25.564Z,3.92
2023-03-21T18:38:29.701Z,3.03
2023-03-21T18:40:31.540Z,3.90
2023-03-21T18:42:36.942Z,5.00
2023-03-21T18:44:40.172Z,2.90
2023-03-21T18:46:47.034Z,3.65
2023-03-21T18:48:49.219Z,4.35
2023-03-21T18:50:50.849Z,3.20
2023-03-21T18:53:11.008Z,3.33
2023-03-21T18:55:15.516Z,4.43
2023-03-21T18:57:35.576Z,4.35
2023-03-21T18:59:39.234Z,4.40
2023-03-21T19:01:40.977Z,3.20
2023-03-21T19:03:43.287Z,3.15
2023-03-21T19:05:49.159Z,3.80
2023-03-21T19:07:51.595Z,4.40
2023-03-21T19:10:16.038Z,5.85
2023-03-21T19:12:23.251Z,3.70
2023-03-21T19:14:25.208Z,4.15
2023-03-21T19:16:45.334Z,4.30
2023-03-21T19:19:00.319Z,4.35
2023-03-21T19:21:03.893Z,3.70
2023-03-21T19:23:09.322Z,5.10
2023-03-21T19:25:17.310Z,3.53
2023-03-21T19:27:22.683Z,3.88
2023-03-21T19:29:56.967Z,2.92
2023-03-21T19:32:09.643Z,6.55
2023-03-21T19:36:22.948Z,4.65
2023-03-21T19:38:27.364Z,4.95
2023-03-21T19:40:32.966Z,4.07
2023-03-21T19:42:39.150Z,4.18
2023-03-21T19:44:42.859Z,5.28
2023-03-21T19:46:48.513Z,3.80
2023-03-21T19:48:50.317Z,3.53
2023-03-21T19:51:20.556Z,4.80
2023-03-21T19:53:13.508Z,3.90
2023-03-21T19:55:17.869Z,4.75
2023-03-21T19:57:37.938Z,3.13
2023-03-21T19:59:39.442Z,3.53
2023-03-21T20:01:42.455Z,2.92
2023-03-21T20:03:47.604Z,4.47
2023-03-21T20:05:49.201Z,3.10
2023-03-21T20:07:55.413Z,3.90
2023-03-21T20:10:00.296Z,3.83
2023-03-21T20:12:02.561Z,3.53
2023-03-21T20:14:07.001Z,3.92
2023-03-21T20:16:11.812Z,3.08
2023-03-21T20:18:14.059Z,2.83
2023-03-21T20:20:18.006Z,3.13
2023-03-21T20:22:35.961Z,3.35
2023-03-21T20:25:05.280Z,3.65
2023-03-21T20:27:25.648Z,4.35
2023-03-21T20:31:48.880Z,3.53
2023-03-21T20:33:53.210Z,3.10
2023-03-21T20:38:21.075Z,4.20
2023-03-21T20:40:22.576Z,2.35
2023-03-21T20:42:27.147Z,3.63
2023-03-21T20:44:51.909Z,4.10
2023-03-21T20:47:09.439Z,2.75
2023-03-21T20:49:10.954Z,2.67
2023-03-21T20:53:39.509Z,3.22
2023-03-21T20:56:02.373Z,3.15
2023-03-21T20:58:30.044Z,3.28
2023-03-21T21:00:31.041Z,3.63
2023-03-21T21:02:32.430Z,4.72
2023-03-21T21:04:49.774Z,2.83
2023-03-21T21:06:55.377Z,3.35
2023-03-21T21:08:58.156Z,4.63
2023-03-21T21:11:53.457Z,2.72
2023-03-21T21:13:30.124Z,2.35
2023-03-21T21:15:33.297Z,3.22
2023-03-21T21:18:04.072Z,4.00
2023-03-21T21:20:01.654Z,3.55
2023-03-21T21:22:03.120Z,2.88
2023-03-21T21:24:07.484Z,2.88
2023-03-21T21:26:15.005Z,3.10
2023-03-21T21:28:17.691Z,2.80
2023-03-21T21:30:19.486Z,2.70
2023-03-21T21:32:24.900Z,2.42
2023-03-21T21:34:26.657Z,2.17
2023-03-21T21:36:28.165Z,3.13
2023-03-21T21:38:53.781Z,4.40
2023-03-21T21:41:01.983Z,3.50
2023-03-21T21:43:10.010Z,3.15
2023-03-21T21:45:22.606Z,3.42
2023-03-21T21:47:29.096Z,2.20
2023-03-21T21:49:31.210Z,2.90
2023-03-21T21:51:34.570Z,2.28
2023-03-21T21:53:37.658Z,2.55
2023-03-21T21:56:04.513Z,2.20
2023-03-21T21:58:14.050Z,3.13
2023-03-21T22:00:19.755Z,2.55
2023-03-21T22:02:25.169Z,2.20
2023-03-21T22:04:28.643Z,2.72
2023-03-21T22:06:38.518Z,2.58
2023-03-21T22:08:47.654Z,5.07
2023-03-21T22:10:54.010Z,2.10
2023-03-21T22:13:16.482Z,3.22
2023-03-21T22:15:20.466Z,2.47
2023-03-21T22:17:26.213Z,2.25
2023-03-21T22:19:28.749Z,3.67
2023-03-21T22:21:32.522Z,3.08
2023-03-21T22:23:39.364Z,2.22
2023-03-21T22:25:48.406Z,2.20
2023-03-21T22:27:55.875Z,2.63
2023-03-21T22:29:57.364Z,2.50
2023-03-21T22:31:58.911Z,2.63
2023-03-21T22:34:03.300Z,2.55
2023-03-21T22:36:07.825Z,3.00
2023-03-21T22:38:14.240Z,2.65
2023-03-21T22:40:18.469Z,2.15
2023-03-21T22:42:22.656Z,2.38
2023-03-21T22:44:43.122Z,3.55
2023-03-21T22:46:44.561Z,3.05
2023-03-21T22:51:10.273Z,3.92
2023-03-21T22:53:11.731Z,2.95
2023-03-21T22:55:15.750Z,3.95
2023-03-21T22:57:22.689Z,2.72
2023-03-21T22:59:27.055Z,2.08
2023-03-21T23:01:31.610Z,3.13
2023-03-21T23:03:35.832Z,3.17
2023-03-21T23:05:41.187Z,2.60
2023-03-21T23:07:45.205Z,2.58
2023-03-21T23:09:49.515Z,1.85
2023-03-21T23:11:50.935Z,2.45
2023-03-21T23:14:07.191Z,2.25
2023-03-21T23:16:09.064Z,2.65
2023-03-21T23:18:13.330Z,2.17
2023-03-21T23:20:33.557Z,2.53
2023-03-21T23:22:38.120Z,2.63
2023-03-21T23:24:39.725Z,2.88
2023-03-21T23:28:45.347Z,3.10
2023-03-21T23:30:49.711Z,3.42
2023-03-21T23:32:54.086Z,1.88
2023-03-21T23:34:55.642Z,3.85
2023-03-21T23:36:57.196Z,2.55
2023-03-21T23:39:01.864Z,3.33
2023-03-21T23:41:11.486Z,2.58
2023-03-21T23:43:12.889Z,3.20
2023-03-21T23:45:20.203Z,2.30
2023-03-21T23:47:24.539Z,2.72
2023-03-21T23:49:29.073Z,4.05
2023-03-21T23:51:33.097Z,3.97
2023-03-21T23:53:37.612Z,2.47
2023-03-21T23:55:58.487Z,1.90
2023-03-21T23:58:19.529Z,2.78
