createdAt,value
2023-04-15T00:02:20.386Z,19.33
2023-04-15T00:04:48.718Z,15.73
2023-04-15T00:07:16.685Z,12.95
2023-04-15T00:09:44.884Z,11.63
2023-04-15T00:12:12.733Z,9.48
2023-04-15T00:14:41.415Z,9.40
2023-04-15T00:17:09.236Z,12.27
2023-04-15T00:19:38.362Z,13.82
2023-04-15T00:22:06.292Z,12.63
2023-04-15T00:24:34.127Z,10.38
2023-04-15T00:27:02.630Z,10.65
2023-04-15T00:29:30.620Z,12.38
2023-04-15T00:31:58.474Z,11.60
2023-04-15T00:34:26.312Z,10.40
2023-04-15T00:36:55.556Z,15.32
2023-04-15T00:39:23.637Z,11.10
2023-04-15T00:41:51.500Z,16.10
2023-04-15T00:44:20.090Z,10.50
2023-04-15T00:46:49.398Z,11.00
2023-04-15T00:49:17.636Z,9.57
2023-04-15T00:51:45.568Z,13.43
2023-04-15T00:54:14.850Z,12.82
2023-04-15T00:56:43.041Z,11.98
2023-04-15T00:59:10.992Z,13.85
2023-04-15T01:01:39.434Z,19.00
2023-04-15T01:04:10.174Z,14.20
2023-04-15T01:06:38.037Z,9.98
2023-04-15T01:09:06.318Z,14.98
2023-04-15T01:11:35.888Z,18.52
2023-04-15T01:14:03.763Z,17.15
2023-04-15T01:16:32.563Z,15.25
2023-04-15T01:19:00.717Z,14.80
2023-04-15T01:21:29.059Z,17.55
2023-04-15T01:24:00.115Z,14.30
2023-04-15T01:26:29.319Z,16.77
2023-04-15T01:28:57.598Z,14.77
2023-04-15T01:31:25.615Z,9.70
2023-04-15T01:33:53.481Z,13.65
2023-04-15T01:36:40.098Z,10.02
2023-04-15T01:39:08.425Z,12.77
2023-04-15T01:41:37.539Z,10.75
2023-04-15T01:44:07.129Z,13.40
2023-04-15T01:46:38.113Z,14.10
2023-04-15T01:49:07.690Z,12.73
2023-04-15T01:51:36.760Z,10.52
2023-04-15T01:54:05.743Z,13.20
2023-04-15T01:56:34.982Z,12.77
2023-04-15T01:59:07.068Z,11.75
2023-04-15T02:01:36.436Z,14.27
2023-04-15T02:04:05.518Z,12.90
2023-04-15T02:06:34.571Z,13.02
2023-04-15T02:09:04.328Z,11.65
2023-04-15T02:11:33.366Z,10.20
2023-04-15T02:14:04.228Z,11.80
2023-04-15T02:16:34.741Z,11.27
2023-04-15T02:19:03.963Z,9.07
2023-04-15T02:21:33.065Z,11.90
2023-04-15T02:24:02.325Z,14.00
2023-04-15T02:26:32.683Z,12.70
2023-04-15T02:29:01.826Z,12.07
2023-04-15T02:31:34.095Z,12.02
2023-04-15T02:34:04.738Z,13.60
2023-04-15T02:36:34.627Z,10.88
2023-04-15T02:39:04.412Z,10.85
2023-04-15T02:41:33.543Z,10.57
2023-04-15T02:44:02.684Z,13.73
2023-04-15T02:46:32.798Z,8.10
2023-04-15T02:49:03.535Z,11.75
2023-04-15T02:51:34.019Z,12.93
2023-04-15T02:54:03.499Z,9.98
2023-04-15T02:56:32.726Z,15.48
2023-04-15T02:59:02.083Z,9.48
2023-04-15T03:01:31.703Z,9.88
2023-04-15T03:04:00.965Z,12.80
2023-04-15T03:06:30.210Z,12.88
2023-04-15T03:09:02.307Z,8.18
2023-04-15T03:11:37.111Z,15.32
2023-04-15T03:14:06.731Z,8.98
2023-04-15T03:16:38.153Z,13.35
2023-04-15T03:19:07.422Z,13.30
2023-04-15T03:21:37.011Z,11.07
2023-04-15T03:24:07.549Z,8.15
2023-04-15T03:26:36.942Z,11.18
2023-04-15T03:29:12.710Z,8.15
2023-04-15T03:31:42.823Z,10.13
2023-04-15T03:34:11.852Z,8.73
2023-04-15T03:36:41.132Z,11.70
2023-04-15T03:39:11.870Z,7.85
2023-04-15T03:41:41.028Z,7.78
2023-04-15T03:44:10.474Z,11.57
2023-04-15T03:46:39.588Z,14.82
2023-04-15T03:49:09.044Z,13.13
2023-04-15T03:51:38.030Z,21.25
2023-04-15T03:54:07.080Z,13.82
2023-04-15T03:56:37.472Z,10.55
2023-04-15T03:59:06.742Z,9.75
2023-04-15T04:01:35.954Z,11.68
2023-04-15T04:04:05.100Z,9.13
2023-04-15T04:06:34.541Z,8.38
2023-04-15T04:09:03.750Z,7.22
2023-04-15T04:11:33.104Z,7.00
2023-04-15T04:14:03.523Z,7.38
2023-04-15T04:16:32.697Z,14.38
2023-04-15T04:19:03.021Z,9.55
2023-04-15T04:21:34.137Z,12.88
2023-04-15T04:24:03.284Z,12.15
2023-04-15T04:26:32.319Z,9.90
2023-04-15T04:29:01.689Z,8.55
2023-04-15T04:31:32.401Z,7.72
2023-04-15T04:34:01.424Z,8.50
2023-04-15T04:36:30.414Z,6.68
2023-04-15T04:38:59.804Z,7.95
2023-04-15T04:41:29.916Z,7.47
2023-04-15T04:43:58.960Z,6.38
2023-04-15T04:46:28.031Z,9.90
2023-04-15T04:48:58.682Z,6.05
2023-04-15T04:51:28.092Z,6.60
2023-04-15T04:53:57.879Z,9.73
2023-04-15T04:56:27.094Z,8.13
2023-04-15T04:58:56.810Z,6.22
2023-04-15T05:01:26.760Z,8.98
2023-04-15T05:03:56.153Z,8.25
2023-04-15T05:06:26.590Z,6.35
2023-04-15T05:08:57.076Z,10.65
2023-04-15T05:11:26.173Z,7.78
2023-04-15T05:13:55.553Z,7.90
2023-04-15T05:16:25.921Z,9.88
2023-04-15T05:18:54.980Z,5.65
2023-04-15T05:21:26.244Z,7.53
2023-04-15T05:23:55.265Z,9.80
2023-04-15T05:26:24.432Z,8.45
2023-04-15T05:28:53.868Z,6.40
2023-04-15T05:31:22.979Z,7.40
2023-04-15T05:33:52.108Z,6.10
2023-04-15T05:36:21.236Z,6.65
2023-04-15T05:38:51.660Z,6.60
2023-04-15T05:41:20.981Z,10.88
2023-04-15T05:43:50.387Z,8.10
2023-04-15T05:46:19.508Z,5.13
2023-04-15T05:48:49.039Z,5.50
2023-04-15T05:51:18.041Z,6.35
2023-04-15T05:53:47.045Z,5.07
2023-04-15T05:56:17.478Z,4.55
2023-04-15T05:58:47.217Z,10.82
2023-04-15T06:01:17.388Z,6.80
2023-04-15T06:03:46.620Z,7.78
2023-04-15T06:06:15.724Z,5.80
2023-04-15T06:08:44.751Z,5.90
2023-04-15T06:11:13.825Z,6.65
2023-04-15T06:13:44.339Z,3.97
2023-04-15T06:16:13.552Z,5.38
2023-04-15T06:18:42.696Z,3.83
2023-04-15T06:21:11.739Z,7.40
2023-04-15T06:23:42.087Z,4.13
2023-04-15T06:26:11.259Z,4.25
2023-04-15T06:28:40.418Z,3.70
2023-04-15T06:31:11.037Z,9.63
2023-04-15T06:33:40.339Z,6.07
2023-04-15T06:36:09.453Z,5.00
2023-04-15T06:38:38.573Z,7.47
2023-04-15T06:41:07.647Z,5.65
2023-04-15T06:43:36.747Z,5.53
2023-04-15T06:46:06.384Z,4.63
2023-04-15T06:48:37.400Z,4.40
2023-04-15T06:51:06.703Z,3.25
2023-04-15T06:53:40.940Z,4.18
2023-04-15T06:56:10.499Z,5.85
2023-04-15T06:58:39.602Z,4.20
2023-04-15T07:01:08.979Z,5.03
2023-04-15T07:03:39.398Z,6.40
2023-04-15T07:06:09.956Z,6.65
2023-04-15T07:08:39.188Z,5.55
2023-04-15T07:11:08.776Z,6.05
2023-04-15T07:13:37.902Z,5.10
2023-04-15T07:16:07.069Z,5.38
2023-04-15T07:18:36.162Z,4.38
2023-04-15T07:21:07.019Z,8.10
2023-04-15T07:23:36.213Z,5.57
2023-04-15T07:26:05.399Z,5.63
2023-04-15T07:28:36.163Z,4.15
2023-04-15T07:31:06.078Z,4.25
2023-04-15T07:33:35.248Z,4.32
2023-04-15T07:36:05.078Z,4.53
2023-04-15T07:38:36.015Z,7.20
2023-04-15T07:41:05.329Z,4.32
2023-04-15T07:43:34.419Z,5.15
2023-04-15T07:46:03.422Z,4.60
2023-04-15T07:48:32.496Z,7.20
2023-04-15T07:51:02.473Z,5.15
2023-04-15T07:53:33.046Z,6.40
2023-04-15T07:56:03.465Z,6.72
2023-04-15T07:58:32.597Z,7.75
2023-04-15T08:01:02.067Z,5.03
2023-04-15T08:03:32.020Z,6.93
2023-04-15T08:06:01.229Z,7.80
2023-04-15T08:08:30.300Z,3.80
2023-04-15T08:10:59.566Z,4.72
2023-04-15T08:13:29.989Z,5.85
2023-04-15T08:16:16.210Z,5.22
2023-04-15T08:18:45.378Z,7.40
2023-04-15T08:21:15.007Z,7.15
2023-04-15T08:23:44.082Z,4.90
2023-04-15T08:26:13.420Z,8.68
2023-04-15T08:28:44.166Z,9.13
2023-04-15T08:31:13.596Z,6.97
2023-04-15T08:33:42.691Z,6.18
2023-04-15T08:36:12.206Z,4.82
2023-04-15T08:38:41.439Z,6.75
2023-04-15T08:41:13.477Z,8.00
2023-04-15T08:43:53.672Z,5.50
2023-04-15T08:46:23.335Z,5.47
2023-04-15T08:48:52.694Z,5.78
2023-04-15T08:51:23.849Z,7.35
2023-04-15T08:53:54.221Z,6.68
2023-04-15T08:56:25.810Z,5.80
2023-04-15T08:58:56.296Z,7.75
2023-04-15T09:01:26.165Z,6.38
2023-04-15T09:03:55.626Z,6.18
2023-04-15T09:06:25.274Z,7.03
2023-04-15T09:08:54.398Z,7.00
2023-04-15T09:11:23.810Z,6.72
2023-04-15T09:13:53.077Z,5.63
2023-04-15T09:16:24.118Z,4.78
2023-04-15T09:18:53.380Z,8.63
2023-04-15T09:21:23.624Z,7.00
2023-04-15T09:23:57.214Z,7.45
2023-04-15T09:26:33.584Z,6.35
2023-04-15T09:29:07.520Z,5.70
2023-04-15T09:31:38.004Z,4.80
2023-04-15T09:34:07.296Z,5.45
2023-04-15T09:36:56.303Z,7.05
2023-04-15T09:39:25.285Z,4.20
2023-04-15T09:42:07.857Z,4.68
2023-04-15T09:44:37.054Z,5.13
2023-04-15T09:47:07.524Z,4.78
2023-04-15T09:49:36.644Z,8.63
2023-04-15T09:52:06.690Z,6.30
2023-04-15T09:54:37.034Z,7.78
2023-04-15T09:57:06.715Z,9.15
2023-04-15T09:59:35.824Z,5.63
2023-04-15T10:02:05.712Z,5.72
2023-04-15T10:04:40.932Z,7.10
2023-04-15T10:07:10.541Z,6.15
2023-04-15T10:09:39.770Z,6.38
2023-04-15T10:12:09.980Z,8.00
2023-04-15T10:14:39.574Z,5.47
2023-04-15T10:17:08.884Z,7.28
2023-04-15T10:19:39.435Z,9.07
2023-04-15T10:22:08.688Z,7.05
2023-04-15T10:24:37.856Z,7.32
2023-04-15T10:27:06.948Z,7.60
2023-04-15T10:29:35.996Z,9.27
2023-04-15T10:32:05.500Z,8.55
2023-04-15T10:34:34.800Z,12.27
2023-04-15T10:37:05.824Z,7.82
2023-04-15T10:39:42.915Z,7.35
2023-04-15T10:42:12.649Z,10.00
2023-04-15T10:44:43.796Z,9.55
2023-04-15T10:47:13.729Z,6.40
2023-04-15T10:49:47.173Z,8.50
2023-04-15T10:52:18.609Z,12.27
2023-04-15T10:54:47.696Z,8.95
2023-04-15T10:57:17.982Z,6.90
2023-04-15T11:00:04.726Z,8.70
2023-04-15T11:02:41.402Z,10.00
2023-04-15T11:05:11.004Z,7.80
2023-04-15T11:07:43.553Z,8.95
2023-04-15T11:10:33.409Z,8.77
2023-04-15T11:13:04.231Z,31.45
2023-04-15T11:15:34.163Z,9.00
2023-04-15T11:18:10.126Z,8.35
2023-04-15T11:20:39.830Z,8.73
2023-04-15T11:23:15.070Z,10.27
2023-04-15T11:25:45.141Z,12.65
2023-04-15T11:28:14.954Z,11.65
2023-04-15T11:30:44.683Z,11.57
2023-04-15T11:33:15.040Z,11.65
2023-04-15T11:35:44.078Z,12.45
2023-04-15T11:38:15.492Z,11.52
2023-04-15T11:40:47.031Z,12.30
2023-04-15T11:43:18.683Z,11.15
2023-04-15T11:45:54.759Z,11.52
2023-04-15T11:48:24.375Z,12.45
2023-04-15T11:50:57.876Z,16.63
2023-04-15T11:53:37.225Z,8.50
2023-04-15T11:56:05.318Z,7.97
2023-04-15T11:58:35.357Z,12.95
2023-04-15T12:01:03.802Z,8.68
2023-04-15T12:03:33.037Z,7.80
2023-04-15T12:06:04.712Z,10.93
2023-04-15T12:08:51.344Z,11.27
2023-04-15T12:11:20.781Z,11.45
2023-04-15T12:13:49.581Z,10.45
2023-04-15T12:16:18.464Z,10.77
2023-04-15T12:18:47.278Z,8.20
2023-04-15T12:21:15.491Z,8.18
2023-04-15T12:23:49.396Z,7.90
2023-04-15T12:26:17.236Z,6.00
2023-04-15T12:28:46.665Z,4.82
2023-04-15T12:31:15.644Z,6.45
2023-04-15T12:33:43.616Z,7.13
2023-04-15T12:36:11.411Z,5.25
2023-04-15T12:38:39.323Z,7.00
2023-04-15T12:41:07.125Z,5.97
2023-04-15T12:43:35.038Z,6.63
2023-04-15T12:46:06.971Z,9.23
2023-04-15T12:48:34.971Z,7.60
2023-04-15T12:51:05.108Z,7.20
2023-04-15T12:53:33.572Z,9.60
2023-04-15T12:56:01.444Z,7.80
2023-04-15T12:58:29.568Z,8.63
2023-04-15T13:00:57.689Z,14.65
2023-04-15T13:03:27.346Z,10.00
2023-04-15T13:05:55.514Z,8.00
2023-04-15T13:08:25.141Z,6.65
2023-04-15T13:10:53.582Z,8.38
2023-04-15T13:13:22.319Z,6.10
2023-04-15T13:15:50.693Z,6.85
2023-04-15T13:18:18.455Z,6.75
2023-04-15T13:20:47.751Z,6.35
2023-04-15T13:23:16.916Z,5.63
2023-04-15T13:25:45.637Z,7.75
2023-04-15T13:28:13.490Z,6.90
2023-04-15T13:30:41.621Z,9.45
2023-04-15T13:33:09.534Z,6.35
2023-04-15T13:35:37.397Z,7.13
2023-04-15T13:38:06.928Z,9.68
2023-04-15T13:40:35.629Z,6.85
2023-04-15T13:43:03.481Z,7.80
2023-04-15T13:45:31.578Z,6.68
2023-04-15T13:47:59.642Z,8.98
2023-04-15T13:50:28.644Z,9.75
2023-04-15T13:52:56.524Z,5.35
2023-04-15T13:55:26.734Z,7.15
2023-04-15T13:57:55.417Z,7.65
2023-04-15T14:00:23.638Z,8.38
2023-04-15T14:02:51.944Z,6.38
2023-04-15T14:05:20.762Z,6.43
2023-04-15T14:07:50.196Z,6.72
2023-04-15T14:10:18.076Z,9.95
2023-04-15T14:12:47.214Z,7.32
2023-04-15T14:15:15.350Z,8.23
2023-04-15T14:17:43.463Z,8.98
2023-04-15T14:20:11.664Z,10.95
2023-04-15T14:22:39.702Z,8.13
2023-04-15T14:25:07.849Z,9.38
2023-04-15T14:27:35.688Z,7.53
2023-04-15T14:30:05.482Z,10.60
2023-04-15T14:32:33.899Z,8.23
2023-04-15T14:35:01.765Z,8.52
2023-04-15T14:37:29.631Z,6.30
2023-04-15T14:39:57.502Z,8.40
2023-04-15T14:42:25.316Z,6.82
2023-04-15T14:44:53.362Z,8.93
2023-04-15T14:47:22.536Z,6.75
2023-04-15T14:49:50.925Z,12.48
2023-04-15T14:52:18.706Z,6.88
2023-04-15T14:54:46.662Z,5.15
2023-04-15T14:57:14.872Z,8.85
2023-04-15T14:59:42.698Z,9.50
2023-04-15T15:02:12.794Z,10.40
2023-04-15T15:04:43.892Z,9.55
2023-04-15T15:07:12.096Z,7.47
2023-04-15T15:09:39.962Z,12.75
2023-04-15T15:12:07.782Z,29.98
2023-04-15T15:14:35.683Z,7.88
2023-04-15T15:17:03.478Z,6.65
2023-04-15T15:19:31.334Z,6.03
2023-04-15T15:22:00.605Z,11.20
2023-04-15T15:24:28.477Z,9.60
2023-04-15T15:26:57.174Z,10.90
2023-04-15T15:29:25.430Z,7.07
2023-04-15T15:31:53.300Z,16.88
2023-04-15T15:34:21.194Z,7.82
2023-04-15T15:36:50.807Z,10.70
2023-04-15T15:39:20.021Z,14.05
2023-04-15T15:41:47.872Z,8.60
2023-04-15T15:44:15.816Z,13.20
2023-04-15T15:46:43.728Z,16.73
2023-04-15T15:49:11.962Z,10.85
2023-04-15T15:51:39.740Z,12.25
2023-04-15T15:54:07.720Z,13.73
2023-04-15T15:56:38.547Z,11.52
2023-04-15T15:59:06.681Z,15.48
2023-04-15T16:01:34.701Z,13.02
2023-04-15T16:04:02.877Z,14.40
2023-04-15T16:06:32.758Z,10.88
2023-04-15T16:09:02.576Z,13.88
2023-04-15T16:11:30.688Z,13.23
2023-04-15T16:13:59.899Z,12.45
2023-04-15T16:16:29.984Z,16.75
2023-04-15T16:18:58.455Z,15.13
2023-04-15T16:21:27.274Z,14.80
2023-04-15T16:23:55.160Z,14.65
2023-04-15T16:26:22.941Z,13.00
2023-04-15T16:28:50.822Z,13.25
2023-04-15T16:31:20.037Z,14.60
2023-04-15T16:33:47.876Z,10.35
2023-04-15T16:36:15.772Z,7.50
2023-04-15T16:38:45.319Z,5.82
2023-04-15T16:41:13.169Z,5.47
2023-04-15T16:43:41.074Z,6.15
2023-04-15T16:46:09.375Z,7.88
2023-04-15T16:48:38.588Z,4.90
2023-04-15T16:51:06.706Z,5.15
2023-04-15T16:53:34.528Z,5.32
2023-04-15T16:56:02.438Z,6.65
2023-04-15T16:58:30.326Z,4.90
2023-04-15T17:00:59.425Z,7.38
2023-04-15T17:03:27.431Z,8.45
2023-04-15T17:05:56.749Z,9.88
2023-04-15T17:08:24.720Z,9.75
2023-04-15T17:10:52.762Z,8.57
2023-04-15T17:13:20.646Z,11.80
2023-04-15T17:15:48.997Z,7.00
2023-04-15T17:18:28.103Z,7.97
2023-04-15T17:21:09.346Z,8.52
2023-04-15T17:23:39.894Z,12.90
2023-04-15T17:26:07.809Z,10.25
2023-04-15T17:28:36.240Z,18.42
2023-04-15T17:31:07.840Z,12.38
2023-04-15T17:34:06.626Z,9.20
2023-04-15T17:36:59.816Z,7.45
2023-04-15T17:39:47.485Z,6.07
2023-04-15T17:42:36.602Z,4.90
2023-04-15T17:45:24.336Z,11.95
2023-04-15T17:48:12.178Z,6.68
2023-04-15T17:51:00.040Z,8.02
2023-04-15T17:53:49.454Z,8.07
2023-04-15T17:56:37.180Z,10.35
2023-04-15T17:59:25.218Z,9.32
2023-04-15T18:02:13.209Z,6.85
2023-04-15T18:05:01.213Z,7.47
2023-04-15T18:07:49.572Z,6.90
2023-04-15T18:10:39.428Z,7.90
2023-04-15T18:13:27.181Z,9.02
2023-04-15T18:16:14.889Z,8.55
2023-04-15T18:19:02.749Z,6.95
2023-04-15T18:21:30.559Z,7.40
2023-04-15T18:23:58.386Z,6.20
2023-04-15T18:26:29.711Z,8.73
2023-04-15T18:28:57.776Z,5.57
2023-04-15T18:31:25.633Z,5.18
2023-04-15T18:33:53.737Z,8.15
2023-04-15T18:36:21.537Z,7.63
2023-04-15T18:38:49.337Z,8.10
2023-04-15T18:41:17.174Z,6.47
2023-04-15T18:43:46.305Z,11.25
2023-04-15T18:46:14.624Z,13.43
2023-04-15T18:48:42.453Z,10.32
2023-04-15T18:51:10.244Z,9.65
2023-04-15T18:53:38.241Z,6.60
2023-04-15T18:56:06.749Z,10.20
2023-04-15T18:59:10.142Z,9.82
2023-04-15T19:01:23.778Z,9.40
2023-04-15T19:03:51.650Z,10.32
2023-04-15T19:06:19.570Z,10.32
2023-04-15T19:08:47.432Z,10.38
2023-04-15T19:11:15.711Z,8.77
2023-04-15T19:13:44.283Z,8.70
2023-04-15T19:16:13.323Z,9.48
2023-04-15T19:18:43.328Z,7.55
2023-04-15T19:21:12.069Z,7.72
2023-04-15T19:23:40.131Z,7.47
2023-04-15T19:26:08.443Z,10.00
2023-04-15T19:28:36.359Z,7.93
2023-04-15T19:31:04.616Z,8.02
2023-04-15T19:33:32.472Z,8.07
2023-04-15T19:36:02.334Z,7.88
2023-04-15T19:38:30.604Z,9.52
2023-04-15T19:40:58.445Z,13.05
2023-04-15T19:43:26.439Z,9.00
2023-04-15T19:45:55.500Z,11.95
2023-04-15T19:48:23.811Z,12.10
2023-04-15T19:50:51.744Z,21.85
2023-04-15T19:53:21.371Z,10.05
2023-04-15T19:55:49.478Z,20.08
2023-04-15T19:58:17.730Z,16.15
2023-04-15T20:00:45.772Z,26.90
2023-04-15T20:03:13.792Z,20.73
2023-04-15T20:05:41.713Z,16.95
2023-04-15T20:08:09.785Z,17.73
2023-04-15T20:10:38.965Z,12.82
2023-04-15T20:13:06.821Z,18.13
2023-04-15T20:15:34.709Z,24.17
2023-04-15T20:18:02.649Z,21.50
2023-04-15T20:20:30.510Z,18.05
2023-04-15T20:22:58.401Z,10.73
2023-04-15T20:25:26.289Z,17.75
2023-04-15T20:27:55.535Z,15.80
2023-04-15T20:30:23.440Z,17.90
2023-04-15T20:32:51.392Z,12.25
2023-04-15T20:35:19.949Z,12.00
2023-04-15T20:37:49.578Z,15.00
2023-04-15T20:40:17.733Z,13.70
2023-04-15T20:42:45.625Z,15.90
2023-04-15T20:45:14.871Z,18.80
2023-04-15T20:47:42.779Z,13.98
2023-04-15T20:50:11.011Z,26.60
2023-04-15T20:52:39.181Z,22.20
2023-04-15T20:55:07.989Z,29.17
2023-04-15T20:57:35.779Z,18.92
2023-04-15T21:00:04.961Z,24.92
2023-04-15T21:02:34.669Z,19.60
2023-04-15T21:05:02.626Z,26.17
2023-04-15T21:07:30.428Z,17.35
2023-04-15T21:09:58.287Z,16.08
2023-04-15T21:12:26.227Z,19.42
2023-04-15T21:14:54.549Z,15.60
2023-04-15T21:17:22.411Z,17.85
2023-04-15T21:19:51.777Z,15.75
2023-04-15T21:22:19.612Z,19.65
2023-04-15T21:24:47.428Z,19.60
2023-04-15T21:27:15.330Z,20.88
2023-04-15T21:29:43.612Z,22.40
2023-04-15T21:32:11.736Z,19.05
2023-04-15T21:34:39.695Z,14.27
2023-04-15T21:37:08.846Z,20.38
2023-04-15T21:39:36.668Z,16.05
2023-04-15T21:42:04.724Z,14.55
2023-04-15T21:44:32.688Z,11.90
2023-04-15T21:47:00.910Z,11.90
2023-04-15T21:49:28.745Z,11.07
2023-04-15T21:52:00.980Z,14.25
2023-04-15T21:54:31.187Z,13.25
2023-04-15T21:56:59.028Z,12.50
2023-04-15T21:59:27.289Z,11.32
2023-04-15T22:01:55.167Z,11.65
2023-04-15T22:04:23.163Z,13.43
2023-04-15T22:06:52.303Z,13.68
2023-04-15T22:09:20.103Z,14.82
2023-04-15T22:11:50.040Z,15.77
2023-04-15T22:14:18.930Z,15.85
2023-04-15T22:16:46.905Z,19.60
2023-04-15T22:19:14.675Z,18.75
2023-04-15T22:21:43.010Z,19.70
2023-04-15T22:24:36.949Z,23.30
2023-04-15T22:27:00.151Z,26.33
2023-04-15T22:29:27.930Z,27.00
2023-04-15T22:31:55.902Z,25.52
2023-04-15T22:34:23.716Z,24.25
2023-04-15T22:36:51.998Z,25.17
2023-04-15T22:39:20.093Z,27.00
2023-04-15T22:41:48.091Z,22.73
2023-04-15T22:44:17.308Z,20.98
2023-04-15T22:46:45.343Z,23.27
2023-04-15T22:49:13.143Z,19.20
2023-04-15T22:51:40.954Z,14.90
2023-04-15T22:54:08.831Z,15.98
2023-04-15T22:56:36.718Z,14.68
2023-04-15T22:59:04.511Z,11.85
2023-04-15T23:01:33.793Z,13.38
2023-04-15T23:04:07.104Z,12.13
2023-04-15T23:06:38.850Z,11.40
2023-04-15T23:09:06.720Z,11.38
2023-04-15T23:11:34.632Z,10.63
2023-04-15T23:14:02.630Z,12.20
2023-04-15T23:16:30.507Z,8.38
2023-04-15T23:19:00.237Z,6.88
2023-04-15T23:21:28.548Z,7.93
2023-04-15T23:23:56.430Z,5.93
2023-04-15T23:26:24.665Z,4.25
2023-04-15T23:28:52.457Z,4.57
2023-04-15T23:31:20.313Z,5.97
2023-04-15T23:33:48.193Z,2.97
2023-04-15T23:36:17.664Z,4.07
2023-04-15T23:38:45.729Z,5.93
2023-04-15T23:41:13.563Z,2.42
2023-04-15T23:43:41.387Z,2.40
2023-04-15T23:46:09.439Z,3.45
2023-04-15T23:48:37.885Z,3.15
2023-04-15T23:51:06.086Z,2.65
2023-04-15T23:53:35.681Z,5.18
2023-04-15T23:56:03.491Z,4.72
2023-04-15T23:58:34.006Z,5.53
