createdAt,value
2019-03-28T04:07:28.671Z,22.67
2019-03-28T04:09:55.632Z,22.57
2019-03-28T04:12:22.615Z,23.43
2019-03-28T04:14:49.560Z,24.27
2019-03-28T04:17:16.932Z,24.17
2019-03-28T04:19:43.783Z,24.97
2019-03-28T04:22:10.444Z,24.27
2019-03-28T04:24:37.003Z,23.43
2019-03-28T04:27:03.462Z,27.10
2019-03-28T04:29:30.641Z,26.73
2019-03-28T04:31:57.434Z,24.13
2019-03-28T04:34:24.438Z,22.77
2019-03-28T04:36:51.183Z,21.23
2019-03-28T04:39:17.655Z,21.60
2019-03-28T04:41:44.504Z,20.73
2019-03-28T04:44:11.881Z,20.17
2019-03-28T04:46:38.838Z,22.10
2019-03-28T04:49:05.395Z,22.50
2019-03-28T04:51:32.095Z,23.47
2019-03-28T04:53:59.319Z,22.87
2019-03-28T04:56:26.694Z,24.53
2019-03-28T04:58:53.647Z,24.33
2019-03-28T05:01:20.136Z,27.80
2019-03-28T05:03:46.769Z,37.63
2019-03-28T05:06:15.411Z,34.70
2019-03-28T05:08:42.315Z,35.43
2019-03-28T05:11:09.690Z,28.20
2019-03-28T05:13:36.653Z,23.87
2019-03-28T05:16:03.716Z,25.87
2019-03-28T05:18:30.636Z,25.60
2019-03-28T05:20:57.540Z,29.17
2019-03-28T05:23:24.511Z,25.93
2019-03-28T05:25:51.204Z,28.03
2019-03-28T05:28:18.016Z,26.00
2019-03-28T05:30:45.138Z,27.90
2019-03-28T05:33:11.602Z,28.43
2019-03-28T05:35:38.086Z,26.40
2019-03-28T05:38:05.045Z,27.77
2019-03-28T05:40:31.566Z,28.40
2019-03-28T05:42:58.560Z,31.30
2019-03-28T05:45:25.525Z,31.73
2019-03-28T05:47:52.177Z,32.40
2019-03-28T05:50:19.039Z,32.80
2019-03-28T05:52:46.415Z,31.53
2019-03-28T05:55:13.997Z,28.77
2019-03-28T05:57:40.730Z,29.37
2019-03-28T06:00:08.377Z,27.23
2019-03-28T06:02:35.243Z,26.63
2019-03-28T06:05:01.906Z,24.33
2019-03-28T06:07:28.418Z,24.23
2019-03-28T06:09:54.948Z,20.87
2019-03-28T06:12:21.518Z,19.63
2019-03-28T06:14:47.918Z,19.00
2019-03-28T06:17:14.327Z,18.23
2019-03-28T06:19:40.889Z,18.10
2019-03-28T06:22:07.305Z,15.20
2019-03-28T06:24:33.911Z,16.47
2019-03-28T06:27:00.379Z,16.23
2019-03-28T06:29:26.888Z,15.43
2019-03-28T06:31:55.524Z,14.03
2019-03-28T06:34:22.011Z,13.67
2019-03-28T06:36:48.595Z,14.63
2019-03-28T06:39:15.095Z,13.53
2019-03-28T06:41:44.260Z,13.13
2019-03-28T06:44:09.849Z,12.07
2019-03-28T06:46:36.360Z,12.83
2019-03-28T06:49:03.470Z,12.37
2019-03-28T06:51:30.066Z,12.93
2019-03-28T06:53:57.227Z,13.40
2019-03-28T06:56:25.540Z,12.47
2019-03-28T06:58:52.177Z,12.67
2019-03-28T07:01:18.788Z,12.87
2019-03-28T07:03:47.360Z,61.27
2019-03-28T07:06:14.533Z,21.60
2019-03-28T07:08:41.187Z,12.43
2019-03-28T07:11:07.779Z,13.60
2019-03-28T07:13:34.398Z,12.77
2019-03-28T07:16:01.013Z,12.47
2019-03-28T07:18:27.557Z,12.77
2019-03-28T07:20:54.171Z,12.97
2019-03-28T07:23:21.119Z,13.57
2019-03-28T07:25:47.738Z,13.77
2019-03-28T07:28:15.249Z,13.00
2019-03-28T07:30:41.850Z,14.23
2019-03-28T07:33:08.274Z,14.03
2019-03-28T07:35:35.144Z,12.57
2019-03-28T07:38:01.664Z,11.57
2019-03-28T07:40:28.360Z,12.37
2019-03-28T07:42:54.902Z,13.87
2019-03-28T07:45:21.578Z,14.57
2019-03-28T07:47:48.329Z,13.60
2019-03-28T07:50:15.679Z,12.57
2019-03-28T07:52:42.097Z,13.30
2019-03-28T07:55:08.775Z,13.80
2019-03-28T07:57:36.377Z,13.50
2019-03-28T08:00:06.192Z,13.60
2019-03-28T08:02:32.805Z,13.57
2019-03-28T08:05:01.497Z,12.70
2019-03-28T08:07:27.581Z,13.73
2019-03-28T08:09:54.139Z,13.17
2019-03-28T08:12:22.837Z,13.17
2019-03-28T08:14:49.145Z,12.03
2019-03-28T08:17:16.075Z,11.77
2019-03-28T08:19:42.543Z,11.27
2019-03-28T08:22:09.169Z,12.30
2019-03-28T08:24:35.688Z,11.40
2019-03-28T08:27:02.350Z,11.87
2019-03-28T08:29:28.761Z,11.87
2019-03-28T08:31:56.210Z,11.10
2019-03-28T08:34:22.863Z,9.87
2019-03-28T08:36:50.748Z,10.90
2019-03-28T08:39:18.007Z,9.43
2019-03-28T08:41:44.548Z,10.53
2019-03-28T08:44:11.067Z,9.27
2019-03-28T08:46:39.426Z,9.47
2019-03-28T08:49:06.166Z,8.67
2019-03-28T08:51:32.594Z,8.80
2019-03-28T08:53:59.153Z,9.13
2019-03-28T08:56:25.684Z,8.97
2019-03-28T08:58:52.222Z,8.57
2019-03-28T09:01:20.644Z,8.77
2019-03-28T09:03:49.705Z,9.73
2019-03-28T09:06:17.150Z,21.43
2019-03-28T09:08:43.957Z,44.83
2019-03-28T09:11:10.648Z,19.20
2019-03-28T09:13:38.288Z,18.00
2019-03-28T09:16:04.843Z,18.10
2019-03-28T09:18:31.405Z,17.73
2019-03-28T09:20:57.913Z,16.77
2019-03-28T09:23:24.432Z,13.20
2019-03-28T09:25:50.998Z,10.50
2019-03-28T09:28:17.667Z,11.83
2019-03-28T09:30:49.191Z,10.97
2019-03-28T09:33:12.973Z,9.70
2019-03-28T09:35:39.689Z,9.43
2019-03-28T09:38:06.398Z,10.53
2019-03-28T09:40:33.039Z,11.03
2019-03-28T09:43:00.744Z,11.47
2019-03-28T09:45:27.329Z,10.87
2019-03-28T09:47:53.947Z,12.27
2019-03-28T09:50:20.402Z,13.00
2019-03-28T09:52:47.056Z,14.20
2019-03-28T09:55:13.608Z,9.53
2019-03-28T09:57:40.762Z,10.83
2019-03-28T10:00:09.996Z,9.97
2019-03-28T10:02:36.757Z,9.50
2019-03-28T10:05:05.410Z,9.50
2019-03-28T10:07:32.368Z,9.30
2019-03-28T10:09:59.682Z,9.53
2019-03-28T10:12:26.612Z,9.77
2019-03-28T10:14:53.316Z,7.97
2019-03-28T10:17:20.062Z,8.27
2019-03-28T10:19:46.915Z,8.67
2019-03-28T10:22:13.732Z,8.23
2019-03-28T10:24:40.760Z,8.70
2019-03-28T10:27:09.453Z,9.23
2019-03-28T10:29:39.701Z,162.43
2019-03-28T10:32:07.113Z,18.70
2019-03-28T10:34:34.013Z,9.13
2019-03-28T10:37:00.845Z,7.70
2019-03-28T10:39:27.531Z,8.60
2019-03-28T10:42:13.946Z,8.80
2019-03-28T10:44:40.637Z,10.23
2019-03-28T10:47:07.164Z,10.23
2019-03-28T10:49:34.010Z,9.40
2019-03-28T10:52:03.923Z,9.97
2019-03-28T10:54:29.192Z,9.90
2019-03-28T10:56:57.899Z,9.60
2019-03-28T10:59:25.369Z,9.07
2019-03-28T11:01:52.124Z,9.97
2019-03-28T11:04:19.073Z,8.70
2019-03-28T11:06:45.666Z,9.37
2019-03-28T11:09:12.524Z,9.33
2019-03-28T11:11:39.139Z,250.27
2019-03-28T11:14:05.675Z,26.13
2019-03-28T11:16:32.829Z,10.50
2019-03-28T11:19:02.301Z,9.37
2019-03-28T11:21:29.371Z,9.97
2019-03-28T11:23:55.903Z,9.20
2019-03-28T11:26:23.099Z,9.83
2019-03-28T11:28:49.691Z,9.60
2019-03-28T11:31:16.193Z,10.40
2019-03-28T11:33:43.246Z,9.57
2019-03-28T11:36:12.307Z,9.33
2019-03-28T11:38:41.422Z,9.33
2019-03-28T11:41:08.798Z,8.70
2019-03-28T11:43:38.586Z,8.33
2019-03-28T11:46:10.309Z,8.10
2019-03-28T11:48:40.258Z,7.93
2019-03-28T11:51:11.132Z,7.37
2019-03-28T11:53:38.196Z,7.10
2019-03-28T11:56:07.796Z,7.50
2019-03-28T11:58:45.075Z,7.75
2019-03-28T12:01:26.148Z,8.20
2019-03-28T12:03:53.191Z,8.50
2019-03-28T12:06:19.848Z,9.40
2019-03-28T12:08:47.840Z,9.67
2019-03-28T12:11:14.788Z,10.00
2019-03-28T12:16:12.199Z,11.67
2019-03-28T12:18:39.256Z,11.30
2019-03-28T12:21:06.159Z,9.17
2019-03-28T12:23:33.145Z,9.17
2019-03-28T12:25:59.740Z,7.40
2019-03-28T12:28:29.669Z,8.40
2019-03-28T12:31:01.681Z,7.70
2019-03-28T12:33:38.982Z,8.27
2019-03-28T12:36:13.423Z,7.58
2019-03-28T12:38:40.561Z,6.10
2019-03-28T12:41:07.016Z,6.40
2019-03-28T12:43:33.708Z,6.23
2019-03-28T12:46:00.282Z,5.13
2019-03-28T12:48:26.893Z,4.73
2019-03-28T12:50:58.987Z,4.97
2019-03-28T12:53:22.156Z,4.97
2019-03-28T12:55:49.059Z,5.30
2019-03-28T12:58:15.579Z,7.00
2019-03-28T13:00:42.228Z,5.20
2019-03-28T13:03:08.918Z,4.43
2019-03-28T13:05:35.562Z,5.77
2019-03-28T13:08:02.629Z,4.93
2019-03-28T13:10:29.169Z,27.50
2019-03-28T13:12:56.205Z,5.57
2019-03-28T13:15:22.827Z,5.07
2019-03-28T13:17:49.360Z,5.20
2019-03-28T13:20:15.973Z,5.63
2019-03-28T13:22:42.643Z,5.90
2019-03-28T13:25:09.360Z,5.60
2019-03-28T13:27:36.530Z,4.70
2019-03-28T13:30:10.053Z,4.17
2019-03-28T13:32:42.222Z,4.73
2019-03-28T13:35:06.840Z,5.23
2019-03-28T13:37:33.632Z,4.90
2019-03-28T13:40:00.319Z,4.77
2019-03-28T13:42:26.874Z,4.57
2019-03-28T13:44:53.333Z,4.80
2019-03-28T13:47:19.854Z,4.97
2019-03-28T13:49:46.750Z,4.27
2019-03-28T13:52:13.663Z,4.70
2019-03-28T13:54:40.036Z,4.07
2019-03-28T13:57:06.455Z,4.10
2019-03-28T13:59:35.377Z,4.00
2019-03-28T14:02:01.448Z,4.10
2019-03-28T14:04:28.058Z,4.00
2019-03-28T14:06:55.002Z,4.13
2019-03-28T14:09:23.288Z,4.53
2019-03-28T14:11:49.828Z,4.30
2019-03-28T14:14:16.410Z,4.60
2019-03-28T14:16:43.407Z,4.30
2019-03-28T14:19:10.054Z,4.77
2019-03-28T14:21:36.934Z,5.30
2019-03-28T14:24:03.589Z,5.03
2019-03-28T14:26:30.170Z,6.90
2019-03-28T14:28:56.963Z,7.10
2019-03-28T14:31:23.376Z,8.40
2019-03-28T14:33:49.861Z,7.23
2019-03-28T14:36:16.406Z,4.63
2019-03-28T14:38:42.909Z,5.20
2019-03-28T14:41:09.589Z,4.23
2019-03-28T14:43:36.574Z,4.80
2019-03-28T14:46:03.734Z,5.13
2019-03-28T14:48:30.461Z,5.47
2019-03-28T14:50:57.138Z,5.50
2019-03-28T14:53:23.829Z,4.20
2019-03-28T14:55:50.646Z,4.97
2019-03-28T14:58:21.732Z,5.47
2019-03-28T15:00:49.267Z,6.43
2019-03-28T15:03:25.560Z,7.10
2019-03-28T15:05:44.792Z,6.17
2019-03-28T15:08:11.591Z,6.53
2019-03-28T15:10:38.358Z,8.20
2019-03-28T15:13:05.045Z,7.87
2019-03-28T15:15:31.681Z,6.67
2019-03-28T15:17:58.331Z,7.83
2019-03-28T15:20:27.377Z,8.30
2019-03-28T15:22:53.175Z,6.73
2019-03-28T15:25:19.767Z,6.50
2019-03-28T15:27:46.399Z,7.10
2019-03-28T15:30:13.354Z,6.73
2019-03-28T15:32:40.000Z,6.77
2019-03-28T15:35:06.627Z,6.67
2019-03-28T15:37:33.275Z,6.97
2019-03-28T15:39:59.858Z,6.90
2019-03-28T15:42:28.020Z,7.27
2019-03-28T15:44:54.854Z,7.73
2019-03-28T15:47:21.477Z,7.63
2019-03-28T15:49:48.020Z,7.60
2019-03-28T15:52:14.572Z,8.43
2019-03-28T15:54:41.646Z,7.80
2019-03-28T15:57:09.458Z,8.70
2019-03-28T15:59:35.861Z,8.43
2019-03-28T16:02:02.651Z,7.67
2019-03-28T16:04:29.713Z,8.93
2019-03-28T16:06:56.134Z,7.20
2019-03-28T16:09:23.253Z,6.40
2019-03-28T16:12:01.977Z,7.20
2019-03-28T16:14:18.231Z,6.90
2019-03-28T16:16:45.064Z,6.57
2019-03-28T16:19:11.610Z,7.37
2019-03-28T16:21:38.290Z,7.50
2019-03-28T16:24:05.027Z,6.00
2019-03-28T16:26:31.485Z,6.07
2019-03-28T16:28:58.052Z,6.40
2019-03-28T16:31:25.767Z,7.70
2019-03-28T16:34:05.860Z,7.53
2019-03-28T16:36:21.857Z,8.63
2019-03-28T16:38:48.435Z,9.03
2019-03-28T16:41:14.891Z,8.40
2019-03-28T16:43:41.531Z,10.00
2019-03-28T16:46:08.266Z,8.77
2019-03-28T16:48:35.103Z,9.10
2019-03-28T16:51:01.508Z,9.33
2019-03-28T16:53:28.143Z,9.47
2019-03-28T16:55:55.138Z,10.50
2019-03-28T16:58:21.516Z,13.80
2019-03-28T17:00:48.422Z,37.47
2019-03-28T17:03:15.055Z,40.70
2019-03-28T17:05:42.382Z,44.03
2019-03-28T17:08:09.081Z,41.50
2019-03-28T17:10:43.170Z,35.37
2019-03-28T17:13:09.731Z,31.60
2019-03-28T17:15:36.548Z,23.77
2019-03-28T17:18:03.330Z,23.67
2019-03-28T17:20:30.346Z,30.00
2019-03-28T17:22:57.132Z,40.43
2019-03-28T17:25:23.795Z,52.90
2019-03-28T17:27:50.801Z,50.77
2019-03-28T17:30:18.916Z,48.53
2019-03-28T17:32:45.692Z,33.50
2019-03-28T17:35:13.091Z,24.40
2019-03-28T17:37:41.667Z,20.43
2019-03-28T17:40:08.814Z,15.07
2019-03-28T17:42:35.656Z,14.70
2019-03-28T17:45:06.830Z,14.03
2019-03-28T17:47:33.501Z,13.60
2019-03-28T17:50:00.060Z,12.43
2019-03-28T17:52:27.682Z,12.40
2019-03-28T17:54:54.315Z,13.60
2019-03-28T17:57:20.941Z,13.73
2019-03-28T17:59:47.503Z,12.07
2019-03-28T18:02:13.993Z,10.57
2019-03-28T18:04:47.827Z,11.37
2019-03-28T18:07:08.901Z,9.57
2019-03-28T18:09:35.573Z,8.60
2019-03-28T18:12:04.439Z,11.20
2019-03-28T18:14:31.014Z,9.37
2019-03-28T18:16:57.893Z,9.73
2019-03-28T18:19:25.886Z,9.67
2019-03-28T18:22:02.862Z,10.37
2019-03-28T18:24:21.614Z,9.93
2019-03-28T18:26:48.013Z,10.93
2019-03-28T18:29:14.640Z,10.13
2019-03-28T18:31:50.261Z,11.67
2019-03-28T18:34:12.242Z,12.47
2019-03-28T18:36:38.077Z,11.43
2019-03-28T18:39:05.195Z,14.97
2019-03-28T18:41:31.810Z,15.43
2019-03-28T18:43:58.771Z,18.00
2019-03-28T18:46:26.167Z,21.57
2019-03-28T18:48:52.946Z,23.63
2019-03-28T18:51:19.723Z,23.73
2019-03-28T18:53:46.589Z,23.77
2019-03-28T18:56:14.286Z,44.87
2019-03-28T18:58:40.927Z,26.80
2019-03-28T19:01:08.213Z,29.97
2019-03-28T19:03:34.721Z,31.07
2019-03-28T19:06:01.537Z,51.63
2019-03-28T19:08:29.412Z,44.07
2019-03-28T19:10:56.138Z,54.13
2019-03-28T19:13:23.106Z,43.30
2019-03-28T19:15:49.975Z,45.00
2019-03-28T19:18:17.273Z,43.33
2019-03-28T19:20:43.799Z,43.63
2019-03-28T19:23:10.204Z,47.00
2019-03-28T19:25:36.934Z,47.17
2019-03-28T19:28:03.555Z,52.13
2019-03-28T19:30:31.726Z,51.30
2019-03-28T19:32:58.598Z,50.07
2019-03-28T19:35:32.795Z,49.83
2019-03-28T19:37:55.048Z,49.47
2019-03-28T19:40:21.693Z,141.37
2019-03-28T19:42:48.594Z,215.83
2019-03-28T19:45:19.521Z,175.63
2019-03-28T19:47:46.479Z,77.67
2019-03-28T19:50:16.831Z,50.27
2019-03-28T19:52:43.290Z,38.57
2019-03-28T19:55:13.557Z,49.50
2019-03-28T19:57:40.488Z,44.73
2019-03-28T20:00:07.608Z,34.80
2019-03-28T20:02:34.288Z,38.30
2019-03-28T20:05:00.792Z,44.90
2019-03-28T20:07:27.410Z,69.57
2019-03-28T20:09:57.112Z,66.53
2019-03-28T20:12:22.302Z,55.30
2019-03-28T20:14:49.541Z,53.77
2019-03-28T20:17:16.310Z,51.77
2019-03-28T20:19:43.125Z,52.47
2019-03-28T20:22:09.737Z,50.10
2019-03-28T20:24:37.597Z,48.97
2019-03-28T20:27:04.427Z,45.97
2019-03-28T20:29:33.381Z,46.50
2019-03-28T20:31:59.500Z,48.97
2019-03-28T20:34:26.186Z,48.47
2019-03-28T20:36:53.360Z,47.40
2019-03-28T20:39:20.288Z,49.20
2019-03-28T20:41:47.054Z,71.70
2019-03-28T20:44:13.664Z,47.37
2019-03-28T20:46:40.945Z,42.43
2019-03-28T20:49:08.324Z,41.73
2019-03-28T20:51:36.010Z,35.00
2019-03-28T20:54:03.700Z,34.73
2019-03-28T20:56:31.169Z,38.17
2019-03-28T20:58:57.602Z,97.17
2019-03-28T21:01:23.990Z,96.60
2019-03-28T21:03:50.850Z,70.67
2019-03-28T21:06:19.450Z,51.43
2019-03-28T21:08:47.769Z,52.63
2019-03-28T21:11:14.595Z,61.43
2019-03-28T21:13:41.207Z,95.20
2019-03-28T21:16:08.014Z,187.20
2019-03-28T21:18:35.186Z,121.63
2019-03-28T21:21:02.799Z,35.37
2019-03-28T21:23:30.031Z,29.27
2019-03-28T21:25:56.454Z,29.17
2019-03-28T21:28:23.058Z,33.40
2019-03-28T21:30:49.645Z,36.37
2019-03-28T21:33:17.448Z,53.27
2019-03-28T21:35:44.200Z,29.53
2019-03-28T21:38:10.752Z,33.47
2019-03-28T21:40:37.600Z,33.77
2019-03-28T21:43:04.901Z,24.50
2019-03-28T21:45:33.662Z,25.20
2019-03-28T21:48:00.244Z,23.63
2019-03-28T21:50:27.610Z,23.23
2019-03-28T21:52:54.476Z,25.20
2019-03-28T21:55:21.004Z,26.10
2019-03-28T21:57:47.671Z,32.27
2019-03-28T22:00:17.109Z,32.07
2019-03-28T22:02:44.211Z,26.13
2019-03-28T22:05:11.178Z,28.67
2019-03-28T22:07:37.834Z,27.53
2019-03-28T22:10:08.705Z,31.23
2019-03-28T22:12:34.414Z,35.97
2019-03-28T22:15:01.160Z,48.27
2019-03-28T22:17:27.776Z,40.37
2019-03-28T22:19:54.329Z,33.83
2019-03-28T22:22:20.838Z,37.67
2019-03-28T22:24:47.562Z,29.87
2019-03-28T22:27:14.002Z,25.20
2019-03-28T22:29:40.917Z,23.07
2019-03-28T22:32:07.541Z,24.37
2019-03-28T22:34:34.321Z,25.90
2019-03-28T22:37:03.423Z,70.93
2019-03-28T22:39:29.279Z,58.97
2019-03-28T22:41:55.949Z,38.23
2019-03-28T22:44:22.477Z,38.53
2019-03-28T22:46:49.205Z,36.83
2019-03-28T22:49:15.733Z,40.33
2019-03-28T22:51:42.295Z,34.50
2019-03-28T22:54:08.893Z,29.37
2019-03-28T22:56:35.509Z,26.63
2019-03-28T22:59:02.115Z,29.13
2019-03-28T23:01:28.785Z,29.10
2019-03-28T23:03:55.607Z,29.37
2019-03-28T23:06:22.917Z,30.37
2019-03-28T23:08:49.617Z,27.60
2019-03-28T23:11:16.225Z,36.43
2019-03-28T23:13:43.166Z,33.50
2019-03-28T23:16:09.656Z,30.57
2019-03-28T23:18:36.667Z,31.37
2019-03-28T23:21:03.181Z,30.57
2019-03-28T23:23:29.828Z,30.17
2019-03-28T23:25:56.235Z,31.17
2019-03-28T23:28:22.748Z,30.83
2019-03-28T23:30:49.383Z,30.57
2019-03-28T23:33:15.991Z,30.07
2019-03-28T23:35:42.901Z,32.93
2019-03-28T23:38:09.477Z,32.47
2019-03-28T23:40:35.883Z,32.13
2019-03-28T23:43:02.555Z,31.13
2019-03-28T23:45:29.068Z,30.50
2019-03-28T23:47:55.886Z,30.17
2019-03-28T23:50:22.862Z,28.83
2019-03-28T23:52:50.511Z,36.03
2019-03-28T23:55:18.798Z,37.23
2019-03-28T23:57:45.714Z,40.73
