createdAt,value
2017-02-24T07:02:25.913Z,1001.46
2017-02-24T07:03:06.468Z,1001.49
2017-02-24T07:03:47.071Z,1001.51
2017-02-24T07:04:29.692Z,1001.48
2017-02-24T07:05:10.328Z,1001.45
2017-02-24T07:05:50.997Z,1001.51
2017-02-24T07:06:31.583Z,1001.52
2017-02-24T07:07:12.168Z,1001.53
2017-02-24T07:07:52.849Z,1001.5
2017-02-24T07:08:33.498Z,1001.46
2017-02-24T07:09:14.151Z,1001.57
2017-02-24T07:09:54.800Z,1001.49
2017-02-24T07:10:35.463Z,1001.69
2017-02-24T07:11:16.102Z,1001.62
2017-02-24T07:11:56.777Z,1001.64
2017-02-24T07:12:38.449Z,1001.61
2017-02-24T07:13:20.149Z,1001.67
2017-02-24T07:14:00.812Z,1001.65
2017-02-24T07:14:41.456Z,1001.66
2017-02-24T07:15:22.122Z,1001.72
2017-02-24T07:16:03.793Z,1001.69
2017-02-24T07:16:44.449Z,1001.75
2017-02-24T07:17:26.126Z,1001.77
2017-02-24T07:18:06.681Z,1001.76
2017-02-24T07:18:47.293Z,1001.76
2017-02-24T07:19:27.972Z,1001.81
2017-02-24T07:20:08.632Z,1001.87
2017-02-24T07:20:49.228Z,1001.89
2017-02-24T07:21:29.903Z,1001.92
2017-02-24T07:22:10.596Z,1002.01
2017-02-24T07:22:52.266Z,1002
2017-02-24T07:23:32.873Z,1002.03
2017-02-24T07:24:13.546Z,1002.03
2017-02-24T07:24:54.226Z,1002.12
2017-02-24T07:25:34.791Z,1002.15
2017-02-24T07:26:15.349Z,1002.18
2017-02-24T07:26:55.928Z,1002.2
2017-02-24T07:27:36.531Z,1002.19
2017-02-24T07:28:17.184Z,1002.25
2017-02-24T07:28:57.751Z,1002.23
2017-02-24T07:29:38.476Z,1002.26
2017-02-24T07:30:19.119Z,1002.21
2017-02-24T07:30:59.797Z,1002.33
2017-02-24T07:31:40.356Z,1002.29
2017-02-24T07:32:20.973Z,1002.33
2017-02-24T07:33:01.637Z,1002.35
2017-02-24T07:33:42.306Z,1002.4
2017-02-24T07:34:22.896Z,1002.42
2017-02-24T07:35:03.525Z,1002.42
2017-02-24T07:35:44.165Z,1002.4
2017-02-24T07:36:24.744Z,1002.4
2017-02-24T07:37:05.368Z,1002.4
2017-02-24T07:37:46.018Z,1002.45
2017-02-24T07:38:26.592Z,1002.44
2017-02-24T07:39:07.194Z,1002.51
2017-02-24T07:39:47.873Z,1002.52
2017-02-24T07:40:28.435Z,1002.53
2017-02-24T07:41:09.036Z,1002.57
2017-02-24T07:41:49.627Z,1002.56
2017-02-24T07:42:31.301Z,1002.61
2017-02-24T07:43:11.866Z,1002.62
2017-02-24T07:43:52.944Z,1002.53
2017-02-24T07:44:33.579Z,1002.62
2017-02-24T07:45:14.135Z,1002.65
2017-02-24T07:45:54.776Z,1002.66
2017-02-24T07:46:35.426Z,1002.66
2017-02-24T07:47:16.019Z,1002.66
2017-02-24T07:47:56.633Z,1002.68
2017-02-24T07:48:38.311Z,1002.7
2017-02-24T07:49:21.019Z,1002.72
2017-02-24T07:50:01.770Z,1002.74
2017-02-24T07:50:42.424Z,1002.78
2017-02-24T07:51:23.067Z,1002.78
2017-02-24T07:52:03.874Z,1002.83
2017-02-24T07:52:44.711Z,1002.84
2017-02-24T07:53:25.467Z,1002.81
2017-02-24T07:54:07.636Z,1002.83
2017-02-24T07:54:49.428Z,1002.82
2017-02-24T07:55:30.476Z,1002.86
2017-02-24T07:56:11.338Z,1002.86
2017-02-24T07:56:52.134Z,1002.92
2017-02-24T07:57:32.950Z,1002.89
2017-02-24T07:58:13.692Z,1002.96
2017-02-24T07:58:54.383Z,1002.96
2017-02-24T07:59:35.207Z,1003.01
2017-02-24T08:00:18.063Z,1003
2017-02-24T08:00:58.721Z,1003.02
2017-02-24T08:01:44.425Z,1003.02
2017-02-24T08:02:25.190Z,1003.02
2017-02-24T08:03:05.784Z,1003.04
2017-02-24T08:03:46.494Z,1003.05
2017-02-24T08:04:27.156Z,1003.03
2017-02-24T08:05:07.808Z,1003.06
2017-02-24T08:05:48.451Z,1003.11
2017-02-24T08:06:29.104Z,1003.13
2017-02-24T08:07:09.762Z,1003.14
2017-02-24T08:07:50.524Z,1003.13
2017-02-24T08:08:32.191Z,1003.17
2017-02-24T08:09:12.851Z,1003.17
2017-02-24T08:09:53.496Z,1003.17
2017-02-24T08:10:34.176Z,1003.22
2017-02-24T08:11:14.801Z,1003.21
2017-02-24T08:11:55.457Z,1003.23
2017-02-24T08:12:36.113Z,1003.25
2017-02-24T08:13:16.763Z,1003.27
2017-02-24T08:13:57.422Z,1003.29
2017-02-24T08:14:43.905Z,1003.36
2017-02-24T08:15:24.555Z,1003.35
2017-02-24T08:16:05.211Z,1003.38
2017-02-24T08:16:45.869Z,1003.37
2017-02-24T08:17:26.517Z,1003.4
2017-02-24T08:18:07.170Z,1003.39
2017-02-24T08:18:47.842Z,1003.4
2017-02-24T08:19:28.474Z,1003.46
2017-02-24T08:20:10.047Z,1003.46
2017-02-24T08:20:51.723Z,1003.44
2017-02-24T08:21:32.380Z,1003.47
2017-02-24T08:22:13.032Z,1003.47
2017-02-24T08:22:53.689Z,1003.53
2017-02-24T08:23:34.338Z,1003.51
2017-02-24T08:24:15.000Z,1003.56
2017-02-24T08:24:55.645Z,1003.57
2017-02-24T08:25:36.217Z,1003.59
2017-02-24T08:26:17.874Z,1003.63
2017-02-24T08:26:58.533Z,1003.6
2017-02-24T08:27:39.183Z,1003.63
2017-02-24T08:28:20.862Z,1003.6
2017-02-24T08:29:01.426Z,1003.63
2017-02-24T08:29:42.057Z,1003.65
2017-02-24T08:30:24.758Z,1003.66
2017-02-24T08:31:05.326Z,1003.71
2017-02-24T08:31:45.976Z,1003.66
2017-02-24T08:32:26.619Z,1003.71
2017-02-24T08:33:07.216Z,1003.71
2017-02-24T08:33:47.770Z,1003.73
2017-02-24T08:34:29.376Z,1003.76
2017-02-24T08:35:10.047Z,1003.79
2017-02-24T08:35:50.611Z,1003.82
2017-02-24T08:36:31.199Z,1003.88
2017-02-24T08:37:12.819Z,1003.87
2017-02-24T08:37:53.477Z,1003.89
2017-02-24T08:38:34.130Z,1003.93
2017-02-24T08:39:14.804Z,1003.98
2017-02-24T08:39:56.462Z,1003.96
2017-02-24T08:40:38.134Z,1003.99
2017-02-24T08:41:18.706Z,1004.04
2017-02-24T08:41:59.354Z,1004.04
2017-02-24T08:42:40.008Z,1004.02
2017-02-24T08:43:20.642Z,1004.04
2017-02-24T08:44:01.352Z,1004.07
2017-02-24T08:44:42.357Z,1004.06
2017-02-24T08:45:24.064Z,1004.12
2017-02-24T08:46:04.690Z,1004.13
2017-02-24T08:46:45.402Z,1004.18
2017-02-24T08:47:26.076Z,1004.1
2017-02-24T08:48:06.774Z,1004.11
2017-02-24T08:48:47.442Z,1004.16
2017-02-24T08:49:28.112Z,1004.16
2017-02-24T08:50:08.822Z,1004.17
2017-02-24T08:50:49.568Z,1004.15
2017-02-24T08:51:30.349Z,1004.19
2017-02-24T08:52:11.012Z,1004.19
2017-02-24T08:52:51.746Z,1004.22
2017-02-24T08:53:32.425Z,1004.24
2017-02-24T08:54:13.098Z,1004.22
2017-02-24T08:54:53.810Z,1004.25
2017-02-24T08:55:34.465Z,1004.22
2017-02-24T08:56:15.213Z,1004.26
2017-02-24T08:56:55.969Z,1004.25
2017-02-24T08:57:36.647Z,1004.27
2017-02-24T08:58:19.473Z,1004.28
2017-02-24T08:59:05.925Z,1004.25
2017-02-24T08:59:46.615Z,1004.27
2017-02-24T09:00:27.322Z,1004.3
2017-02-24T09:01:07.963Z,1004.32
2017-02-24T09:01:48.529Z,1004.28
2017-02-24T09:02:30.193Z,1004.35
2017-02-24T09:03:10.866Z,1004.35
2017-02-24T09:03:51.502Z,1004.37
2017-02-24T09:04:32.157Z,1004.37
2017-02-24T09:05:12.744Z,1004.33
2017-02-24T09:05:53.424Z,1004.37
2017-02-24T09:06:34.084Z,1004.41
2017-02-24T09:07:14.715Z,1004.38
2017-02-24T09:07:55.372Z,1004.42
2017-02-24T09:08:35.973Z,1004.41
2017-02-24T09:09:17.641Z,1004.5
2017-02-24T09:09:58.208Z,1004.48
2017-02-24T09:10:39.831Z,1004.5
2017-02-24T09:11:21.446Z,1004.56
2017-02-24T09:12:02.097Z,1004.59
2017-02-24T09:12:42.685Z,1004.6
2017-02-24T09:13:23.406Z,1004.59
2017-02-24T09:14:06.003Z,1004.56
2017-02-24T09:14:46.658Z,1004.57
2017-02-24T09:15:27.307Z,1004.59
2017-02-24T09:16:08.985Z,1004.66
2017-02-24T09:16:49.639Z,1004.68
2017-02-24T09:17:30.290Z,1004.66
2017-02-24T09:18:12.991Z,1004.67
2017-02-24T09:18:53.643Z,1004.7
2017-02-24T09:19:34.299Z,1004.75
2017-02-24T09:20:14.954Z,1004.75
2017-02-24T09:20:55.614Z,1004.76
2017-02-24T09:21:41.892Z,1004.72
2017-02-24T09:22:22.541Z,1004.76
2017-02-24T09:23:09.862Z,1004.74
2017-02-24T09:23:50.407Z,1004.82
2017-02-24T09:24:32.036Z,1004.82
2017-02-24T09:25:14.631Z,1004.82
2017-02-24T09:25:55.287Z,1004.8
2017-02-24T09:26:35.935Z,1004.81
2017-02-24T09:27:16.493Z,1004.88
2017-02-24T09:27:58.109Z,1004.93
2017-02-24T09:28:38.697Z,1004.9
2017-02-24T09:29:19.452Z,1004.9
2017-02-24T09:30:01.105Z,1004.9
2017-02-24T09:30:41.694Z,1004.92
2017-02-24T09:31:23.327Z,1004.94
2017-02-24T09:32:03.973Z,1004.96
2017-02-24T09:32:44.550Z,1004.94
2017-02-24T09:33:25.189Z,1004.91
2017-02-24T09:34:05.828Z,1004.9
2017-02-24T09:34:46.417Z,1004.98
2017-02-24T09:35:31.815Z,1004.98
2017-02-24T09:36:12.510Z,1004.95
2017-02-24T09:36:53.154Z,1005.01
2017-02-24T09:37:33.753Z,1005.03
2017-02-24T09:38:14.417Z,1005.05
2017-02-24T09:38:55.107Z,1005.08
2017-02-24T09:39:35.703Z,1005.09
2017-02-24T09:40:16.323Z,1005.1
2017-02-24T09:40:56.967Z,1005.09
2017-02-24T09:41:37.560Z,1005.1
2017-02-24T09:42:18.263Z,1005.14
2017-02-24T09:42:59.955Z,1005.14
2017-02-24T09:43:46.439Z,1005.2
2017-02-24T09:44:28.121Z,1005.17
2017-02-24T09:45:10.924Z,1005.21
2017-02-24T09:45:51.599Z,1005.23
2017-02-24T09:46:32.225Z,1005.24
2017-02-24T09:47:18.414Z,1005.23
2017-02-24T09:47:59.065Z,1005.21
2017-02-24T09:48:39.717Z,1005.27
2017-02-24T09:49:20.368Z,1005.29
2017-02-24T09:50:11.881Z,1005.29
2017-02-24T09:50:52.533Z,1005.32
2017-02-24T09:51:37.898Z,1005.33
2017-02-24T09:52:25.409Z,1005.37
2017-02-24T09:53:06.062Z,1005.32
2017-02-24T09:53:46.681Z,1005.34
2017-02-24T09:54:28.379Z,1005.39
2017-02-24T09:55:09.039Z,1005.39
2017-02-24T09:55:50.618Z,1005.4
2017-02-24T09:56:31.192Z,1005.41
2017-02-24T09:57:12.795Z,1005.41
2017-02-24T09:57:53.394Z,1005.39
2017-02-24T09:58:34.042Z,1005.44
2017-02-24T09:59:14.696Z,1005.39
2017-02-24T09:59:55.355Z,1005.39
2017-02-24T10:00:37.999Z,1005.42
2017-02-24T10:01:18.602Z,1005.43
2017-02-24T10:01:59.259Z,1005.47
2017-02-24T10:02:40.936Z,1005.43
2017-02-24T10:03:21.584Z,1005.42
2017-02-24T10:04:04.182Z,1005.48
2017-02-24T10:04:46.782Z,1005.47
2017-02-24T10:05:32.456Z,1005.52
2017-02-24T10:06:15.055Z,1005.5
2017-02-24T10:06:55.708Z,1005.5
2017-02-24T10:07:36.287Z,1005.53
2017-02-24T10:08:17.933Z,1005.55
2017-02-24T10:08:58.505Z,1005.56
2017-02-24T10:09:43.642Z,1005.56
2017-02-24T10:10:28.902Z,1005.58
2017-02-24T10:11:09.476Z,1005.59
2017-02-24T10:11:50.107Z,1005.58
2017-02-24T10:12:30.758Z,1005.61
2017-02-24T10:13:11.341Z,1005.59
2017-02-24T10:13:52.978Z,1005.58
2017-02-24T10:14:35.585Z,1005.62
2017-02-24T10:15:16.155Z,1005.67
2017-02-24T10:15:57.758Z,1005.69
2017-02-24T10:16:38.325Z,1005.64
2017-02-24T10:17:19.926Z,1005.62
2017-02-24T10:18:00.588Z,1005.67
2017-02-24T10:18:41.165Z,1005.72
2017-02-24T10:19:23.834Z,1005.66
2017-02-24T10:20:06.439Z,1005.71
2017-02-24T10:20:46.997Z,1005.68
2017-02-24T10:21:27.647Z,1005.69
2017-02-24T10:22:08.293Z,1005.72
2017-02-24T10:22:48.861Z,1005.74
2017-02-24T10:23:29.489Z,1005.76
2017-02-24T10:24:10.151Z,1005.71
2017-02-24T10:24:50.714Z,1005.77
2017-02-24T10:25:36.239Z,1005.81
2017-02-24T10:26:16.818Z,1005.81
2017-02-24T10:26:57.415Z,1005.85
2017-02-24T10:27:38.022Z,1005.78
2017-02-24T10:28:18.575Z,1005.87
2017-02-24T10:28:59.178Z,1005.88
2017-02-24T10:29:39.776Z,1005.87
2017-02-24T10:30:20.430Z,1005.88
2017-02-24T10:31:00.983Z,1005.85
2017-02-24T10:31:41.623Z,1005.88
2017-02-24T10:32:23.208Z,1005.88
2017-02-24T10:33:03.862Z,1005.83
2017-02-24T10:33:44.515Z,1005.91
2017-02-24T10:34:25.170Z,1005.95
2017-02-24T10:35:05.819Z,1005.93
2017-02-24T10:35:46.475Z,1005.96
2017-02-24T10:36:29.070Z,1005.99
2017-02-24T10:37:09.742Z,1005.96
2017-02-24T10:37:50.378Z,1006
2017-02-24T10:38:31.033Z,1006.06
2017-02-24T10:39:11.687Z,1006.07
2017-02-24T10:39:52.339Z,1006
2017-02-24T10:40:32.989Z,1006.06
2017-02-24T10:41:14.666Z,1006.06
2017-02-24T10:41:55.318Z,1006.04
2017-02-24T10:42:35.972Z,1006.04
2017-02-24T10:43:16.627Z,1006.05
2017-02-24T10:43:57.220Z,1006.06
2017-02-24T10:44:37.885Z,1006.02
2017-02-24T10:45:18.483Z,1006
2017-02-24T10:46:00.180Z,1006.07
2017-02-24T10:46:40.767Z,1006.13
2017-02-24T10:47:21.465Z,1006.05
2017-02-24T10:48:02.111Z,1006.09
2017-02-24T10:48:42.781Z,1006.05
2017-02-24T10:49:25.483Z,1006.16
2017-02-24T10:50:06.140Z,1006.18
2017-02-24T10:50:46.701Z,1006.13
2017-02-24T10:51:27.275Z,1006.16
2017-02-24T10:52:07.952Z,1006.2
2017-02-24T10:52:49.613Z,1006.12
2017-02-24T10:53:31.192Z,1006.17
2017-02-24T10:54:12.908Z,1006.18
2017-02-24T10:54:54.647Z,1006.17
2017-02-24T10:55:35.274Z,1006.24
2017-02-24T10:56:15.901Z,1006.24
2017-02-24T10:56:56.547Z,1006.26
2017-02-24T10:57:37.198Z,1006.19
2017-02-24T10:58:22.356Z,1006.27
2017-02-24T10:59:03.009Z,1006.29
2017-02-24T10:59:43.577Z,1006.24
2017-02-24T11:00:24.231Z,1006.28
2017-02-24T11:01:19.424Z,1006.24
2017-02-24T11:02:01.100Z,1006.28
2017-02-24T11:02:42.781Z,1006.3
2017-02-24T11:03:24.447Z,1006.36
2017-02-24T11:04:05.025Z,1006.29
2017-02-24T11:04:57.243Z,1006.31
2017-02-24T11:05:42.390Z,1006.3
2017-02-24T11:06:22.972Z,1006.3
2017-02-24T11:07:03.571Z,1006.37
2017-02-24T11:07:44.261Z,1006.36
2017-02-24T11:08:24.810Z,1006.37
2017-02-24T11:09:05.566Z,1006.35
2017-02-24T11:09:46.237Z,1006.4
2017-02-24T11:10:27.877Z,1006.39
2017-02-24T11:11:10.498Z,1006.38
2017-02-24T11:12:03.766Z,1006.38
2017-02-24T11:12:45.437Z,1006.41
2017-02-24T11:13:28.183Z,1006.43
2017-02-24T11:14:10.807Z,1006.4
2017-02-24T11:14:51.477Z,1006.37
2017-02-24T11:15:33.193Z,1006.38
2017-02-24T11:16:13.995Z,1006.36
2017-02-24T11:16:56.739Z,1006.35
2017-02-24T11:17:37.458Z,1006.38
2017-02-24T11:18:18.107Z,1006.39
2017-02-24T11:18:59.797Z,1006.35
2017-02-24T11:19:41.467Z,1006.32
2017-02-24T11:20:23.128Z,1006.39
2017-02-24T11:21:03.804Z,1006.34
2017-02-24T11:21:44.583Z,1006.39
2017-02-24T11:22:25.215Z,1006.39
2017-02-24T11:23:10.655Z,1006.38
2017-02-24T11:23:52.333Z,1006.34
2017-02-24T11:24:37.749Z,1006.35
2017-02-24T11:25:18.368Z,1006.39
2017-02-24T11:25:59.017Z,1006.43
2017-02-24T11:26:39.768Z,1006.4
2017-02-24T11:27:20.410Z,1006.42
2017-02-24T11:28:01.060Z,1006.41
2017-02-24T11:28:42.736Z,1006.37
2017-02-24T11:29:24.416Z,1006.41
2017-02-24T11:30:06.093Z,1006.45
2017-02-24T11:30:47.769Z,1006.4
2017-02-24T11:31:28.525Z,1006.44
2017-02-24T11:32:09.178Z,1006.44
2017-02-24T11:32:49.765Z,1006.4
2017-02-24T11:33:31.412Z,1006.41
2017-02-24T11:34:12.054Z,1006.39
2017-02-24T11:34:53.742Z,1006.4
2017-02-24T11:35:34.492Z,1006.41
2017-02-24T11:36:15.138Z,1006.41
2017-02-24T11:37:00.400Z,1006.48
2017-02-24T11:37:42.076Z,1006.45
2017-02-24T11:38:22.677Z,1006.43
2017-02-24T11:39:05.362Z,1006.43
2017-02-24T11:39:46.006Z,1006.44
2017-02-24T11:40:26.630Z,1006.38
2017-02-24T11:41:08.310Z,1006.4
2017-02-24T11:41:48.963Z,1006.42
2017-02-24T11:42:30.640Z,1006.39
2017-02-24T11:43:11.294Z,1006.38
2017-02-24T11:43:54.002Z,1006.39
2017-02-24T11:44:34.608Z,1006.42
2017-02-24T11:45:15.261Z,1006.4
2017-02-24T11:45:55.859Z,1006.45
2017-02-24T11:46:36.509Z,1006.4
2017-02-24T11:47:17.079Z,1006.44
2017-02-24T11:47:57.775Z,1006.49
2017-02-24T11:48:38.385Z,1006.48
2017-02-24T11:49:19.005Z,1006.51
2017-02-24T11:50:00.695Z,1006.55
2017-02-24T11:50:41.345Z,1006.53
2017-02-24T11:51:21.999Z,1006.48
2017-02-24T11:52:02.650Z,1006.48
2017-02-24T11:52:43.309Z,1006.53
2017-02-24T11:53:24.973Z,1006.52
2017-02-24T11:54:05.674Z,1006.56
2017-02-24T11:54:46.292Z,1006.52
2017-02-24T11:55:26.943Z,1006.59
2017-02-24T11:56:07.577Z,1006.57
2017-02-24T11:56:48.237Z,1006.63
2017-02-24T11:57:28.894Z,1006.59
2017-02-24T11:58:09.543Z,1006.67
2017-02-24T11:58:50.216Z,1006.59
2017-02-24T11:59:30.864Z,1006.61
2017-02-24T12:00:11.476Z,1006.61
2017-02-24T12:00:52.117Z,1006.58
2017-02-24T12:01:32.691Z,1006.65
2017-02-24T12:02:13.363Z,1006.61
2017-02-24T12:02:53.929Z,1006.67
2017-02-24T12:03:34.546Z,1006.63
2017-02-24T12:04:15.221Z,1006.66
2017-02-24T12:04:55.874Z,1006.73
2017-02-24T12:05:36.438Z,1006.73
2017-02-24T12:06:17.017Z,1006.72
2017-02-24T12:06:57.581Z,1006.68
2017-02-24T12:07:38.154Z,1006.7
2017-02-24T12:08:18.762Z,1006.73
2017-02-24T12:10:47.519Z,1006.71
2017-02-24T12:11:28.084Z,1006.69
2017-02-24T12:12:09.727Z,1006.7
2017-02-24T12:12:50.394Z,1006.68
2017-02-24T12:13:30.948Z,1006.69
2017-02-24T12:14:11.602Z,1006.67
2017-02-24T12:14:52.278Z,1006.69
2017-02-24T12:15:32.820Z,1006.66
2017-02-24T12:16:13.474Z,1006.69
2017-02-24T12:16:54.108Z,1006.7
2017-02-24T12:17:34.661Z,1006.72
2017-02-24T12:18:15.327Z,1006.71
2017-02-24T12:18:56.994Z,1006.73
2017-02-24T12:19:37.592Z,1006.74
2017-02-24T12:20:18.251Z,1006.77
2017-02-24T12:20:58.856Z,1006.74
2017-02-24T12:21:39.500Z,1006.75
2017-02-24T12:22:20.082Z,1006.81
2017-02-24T12:23:01.683Z,1006.75
2017-02-24T12:23:42.277Z,1006.81
2017-02-24T12:24:22.951Z,1006.81
2017-02-24T12:25:03.580Z,1006.75
2017-02-24T12:25:44.233Z,1006.79
2017-02-24T12:26:24.893Z,1006.79
2017-02-24T12:27:05.553Z,1006.81
2017-02-24T12:27:46.194Z,1006.83
2017-02-24T12:28:26.852Z,1006.8
2017-02-24T12:29:08.523Z,1006.86
2017-02-24T12:29:49.129Z,1006.93
2017-02-24T12:30:29.789Z,1006.92
2017-02-24T12:31:10.384Z,1006.89
2017-02-24T12:31:51.039Z,1006.92
2017-02-24T12:32:31.610Z,1006.92
2017-02-24T12:33:12.181Z,1006.91
2017-02-24T12:33:53.810Z,1006.88
2017-02-24T12:34:34.524Z,1006.91
2017-02-24T12:35:19.792Z,1006.91
2017-02-24T12:36:01.439Z,1006.91
2017-02-24T12:36:42.060Z,1006.95
2017-02-24T12:37:22.714Z,1006.95
2017-02-24T12:38:03.376Z,1006.97
2017-02-24T12:38:45.114Z,1006.99
2017-02-24T12:39:26.819Z,1006.99
2017-02-24T12:40:08.494Z,1007.01
2017-02-24T12:40:50.127Z,1007
2017-02-24T12:41:30.823Z,1006.98
2017-02-24T12:42:12.502Z,1007.01
2017-02-24T12:42:53.159Z,1006.95
2017-02-24T12:43:33.819Z,1006.95
2017-02-24T12:44:14.472Z,1006.97
2017-02-24T12:44:55.048Z,1007
2017-02-24T12:45:35.662Z,1006.97
2017-02-24T12:46:16.314Z,1006.96
2017-02-24T12:46:56.969Z,1007.01
2017-02-24T12:47:37.624Z,1007.02
2017-02-24T12:48:18.276Z,1007.01
2017-02-24T12:48:58.855Z,1007.04
2017-02-24T12:49:39.440Z,1007.05
2017-02-24T12:50:20.038Z,1007.01
2017-02-24T12:51:00.747Z,1007.03
2017-02-24T12:51:41.256Z,1006.95
2017-02-24T12:52:21.841Z,1006.99
2017-02-24T12:53:02.436Z,1007.02
2017-02-24T12:53:43.093Z,1007
2017-02-24T12:54:23.674Z,1006.99
2017-02-24T12:55:04.375Z,1006.95
2017-02-24T12:55:45.971Z,1006.98
2017-02-24T12:56:31.539Z,1007.01
2017-02-24T12:57:12.118Z,1007
2017-02-24T12:57:52.812Z,1006.93
2017-02-24T12:58:33.505Z,1006.96
2017-02-24T12:59:14.164Z,1006.97
2017-02-24T12:59:54.732Z,1006.98
2017-02-24T13:00:36.381Z,1006.99
2017-02-24T13:01:17.036Z,1007.02
2017-02-24T13:01:57.610Z,1007
2017-02-24T13:02:38.252Z,1007.04
2017-02-24T13:03:23.533Z,1007.04
2017-02-24T13:04:04.154Z,1007.01
2017-02-24T13:04:44.774Z,1007.02
2017-02-24T13:05:26.484Z,1007.02
2017-02-24T13:06:07.130Z,1007
2017-02-24T13:06:47.712Z,1007.04
2017-02-24T13:07:28.395Z,1007.03
2017-02-24T13:08:08.993Z,1006.99
2017-02-24T13:08:49.639Z,1007.01
2017-02-24T13:09:31.321Z,1006.99
2017-02-24T13:10:11.973Z,1007.01
2017-02-24T13:10:52.628Z,1006.99
2017-02-24T13:11:34.300Z,1007.02
2017-02-24T13:12:14.950Z,1006.97
2017-02-24T13:12:55.571Z,1006.99
2017-02-24T13:13:36.260Z,1006.98
2017-02-24T13:14:17.933Z,1006.97
2017-02-24T13:14:58.540Z,1006.96
2017-02-24T13:15:40.159Z,1006.92
2017-02-24T13:16:21.837Z,1006.95
2017-02-24T13:17:02.448Z,1006.93
2017-02-24T13:17:43.041Z,1006.99
2017-02-24T13:18:23.697Z,1006.95
2017-02-24T13:19:04.310Z,1006.98
2017-02-24T13:19:44.909Z,1006.91
2017-02-24T13:20:25.553Z,1006.92
2017-02-24T13:21:06.205Z,1006.92
2017-02-24T13:21:46.859Z,1006.88
2017-02-24T13:22:28.949Z,1006.83
2017-02-24T13:23:09.596Z,1006.86
2017-02-24T13:23:50.183Z,1006.8
2017-02-24T13:24:31.789Z,1006.89
2017-02-24T13:25:12.415Z,1006.9
2017-02-24T13:25:53.030Z,1006.86
2017-02-24T13:26:33.601Z,1006.89
2017-02-24T13:27:14.235Z,1006.85
2017-02-24T13:27:55.904Z,1006.87
2017-02-24T13:28:36.567Z,1006.9
2017-02-24T13:29:17.129Z,1006.91
2017-02-24T13:29:57.761Z,1006.92
2017-02-24T13:30:38.423Z,1006.92
2017-02-24T13:31:18.981Z,1006.99
2017-02-24T13:31:59.619Z,1007.05
2017-02-24T13:32:40.283Z,1006.99
2017-02-24T13:33:20.939Z,1007.02
2017-02-24T13:34:01.586Z,1007.06
2017-02-24T13:34:42.227Z,1007.02
2017-02-24T13:35:24.837Z,1006.98
2017-02-24T13:36:06.506Z,1007
2017-02-24T13:36:47.158Z,1006.99
2017-02-24T13:37:27.816Z,1007.08
2017-02-24T13:38:08.474Z,1007.06
2017-02-24T13:38:50.164Z,1007.01
2017-02-24T13:39:30.796Z,1006.99
2017-02-24T13:40:11.565Z,1007.06
2017-02-24T13:40:52.215Z,1007
2017-02-24T13:41:32.864Z,1007.03
2017-02-24T13:42:13.514Z,1007.07
2017-02-24T13:42:54.165Z,1007.02
2017-02-24T13:43:34.818Z,1007.06
2017-02-24T13:44:16.504Z,1007.09
2017-02-24T13:44:57.155Z,1007.12
2017-02-24T13:45:38.826Z,1007.21
2017-02-24T13:46:19.480Z,1007.12
2017-02-24T13:47:00.132Z,1007.12
2017-02-24T13:47:40.782Z,1007.17
2017-02-24T13:48:23.389Z,1007.16
2017-02-24T13:49:03.952Z,1007.2
2017-02-24T13:49:46.629Z,1007.13
2017-02-24T13:50:28.307Z,1007.16
2017-02-24T13:51:13.469Z,1007.21
2017-02-24T13:51:54.039Z,1007.14
2017-02-24T13:52:34.629Z,1007.21
2017-02-24T13:53:15.224Z,1007.23
2017-02-24T13:53:55.878Z,1007.23
2017-02-24T13:54:37.553Z,1007.15
2017-02-24T13:55:18.209Z,1007.15
2017-02-24T13:55:58.863Z,1007.21
2017-02-24T13:56:39.515Z,1007.19
2017-02-24T13:57:20.168Z,1007.26
2017-02-24T13:58:01.846Z,1007.23
2017-02-24T13:58:42.497Z,1007.21
2017-02-24T13:59:25.095Z,1007.22
2017-02-24T14:00:06.774Z,1007.15
2017-02-24T14:00:47.360Z,1007.19
2017-02-24T14:01:28.079Z,1007.2
2017-02-24T14:02:10.785Z,1007.23
2017-02-24T14:02:56.040Z,1007.17
2017-02-24T14:03:36.693Z,1007.23
2017-02-24T14:04:17.706Z,1007.18
2017-02-24T14:04:58.359Z,1007.15
2017-02-24T14:05:38.953Z,1007.17
2017-02-24T14:06:19.613Z,1007.17
2017-02-24T14:07:00.183Z,1007.16
2017-02-24T14:07:41.793Z,1007.16
2017-02-24T14:08:22.389Z,1007.2
2017-02-24T14:09:03.044Z,1007.22
2017-02-24T14:09:45.643Z,1007.16
2017-02-24T14:10:27.318Z,1007.24
2017-02-24T14:11:09.305Z,1007.2
2017-02-24T14:11:50.987Z,1007.19
2017-02-24T14:12:32.556Z,1007.2
2017-02-24T14:13:13.208Z,1007.25
2017-02-24T14:13:55.909Z,1007.19
2017-02-24T14:14:42.632Z,1007.23
2017-02-24T14:15:24.485Z,1007.28
2017-02-24T14:16:07.129Z,1007.23
2017-02-24T14:16:49.784Z,1007.23
2017-02-24T14:17:31.474Z,1007.27
2017-02-24T14:18:17.031Z,1007.3
2017-02-24T14:18:57.594Z,1007.21
2017-02-24T14:19:38.198Z,1007.28
2017-02-24T14:20:19.800Z,1007.27
2017-02-24T14:21:02.407Z,1007.24
2017-02-24T14:21:42.998Z,1007.26
2017-02-24T14:22:28.371Z,1007.3
2017-02-24T14:23:13.792Z,1007.26
2017-02-24T14:23:54.439Z,1007.33
2017-02-24T14:24:35.090Z,1007.29
2017-02-24T14:25:16.771Z,1007.32
2017-02-24T14:25:59.369Z,1007.32
2017-02-24T14:26:40.021Z,1007.37
2017-02-24T14:27:20.684Z,1007.34
2017-02-24T14:28:03.272Z,1007.3
2017-02-24T14:28:58.471Z,1007.34
2017-02-24T14:29:44.033Z,1007.29
2017-02-24T14:30:25.747Z,1007.3
2017-02-24T14:31:06.367Z,1007.39
2017-02-24T14:31:49.063Z,1007.36
2017-02-24T14:32:31.665Z,1007.37
2017-02-24T14:33:12.312Z,1007.34
2017-02-24T14:34:03.516Z,1007.31
2017-02-24T14:34:48.981Z,1007.39
2017-02-24T14:35:44.517Z,1007.37
2017-02-24T14:56:55.304Z,1007.72
2017-02-24T14:57:35.857Z,1007.73
2017-02-24T14:58:28.224Z,1007.75
2017-02-24T14:59:09.989Z,1007.72
2017-02-24T14:59:50.686Z,1007.72
2017-02-24T15:00:31.254Z,1007.77
2017-02-24T15:01:11.867Z,1007.82
2017-02-24T15:01:54.495Z,1007.78
2017-02-24T15:02:35.142Z,1007.81
2017-02-24T15:03:15.729Z,1007.89
2017-02-24T15:04:03.184Z,1007.83
2017-02-24T15:04:50.506Z,1007.86
2017-02-24T15:05:36.079Z,1007.89
2017-02-24T15:06:16.747Z,1007.9
2017-02-24T15:06:57.319Z,1007.9
2017-02-24T15:07:38.968Z,1007.9
2017-02-24T15:08:32.314Z,1007.91
2017-02-24T15:09:12.973Z,1007.95
2017-02-24T15:10:04.388Z,1007.95
2017-02-24T15:10:46.972Z,1007.97
2017-02-24T15:11:29.541Z,1007.99
2017-02-24T15:12:10.117Z,1008.02
2017-02-24T15:12:51.589Z,1008.03
2017-02-24T15:13:33.166Z,1008.05
2017-02-24T15:14:14.842Z,1008.08
2017-02-24T15:14:56.425Z,1008.11
2017-02-24T15:15:37.173Z,1008.12
2017-02-24T15:16:19.777Z,1008.06
2017-02-24T15:17:06.255Z,1008.08
2017-02-24T15:17:46.835Z,1008.14
2017-02-24T15:18:27.485Z,1008.13
2017-02-24T15:19:08.058Z,1008.16
2017-02-24T15:19:59.495Z,1008.18
2017-02-24T15:20:40.170Z,1008.18
2017-02-24T15:21:20.746Z,1008.18
2017-02-24T15:22:02.407Z,1008.23
2017-02-24T15:22:44.081Z,1008.19
2017-02-24T15:23:24.647Z,1008.21
2017-02-24T15:24:17.049Z,1008.27
2017-02-24T15:25:10.307Z,1008.23
2017-02-24T15:25:51.984Z,1008.27
2017-02-24T15:26:37.247Z,1008.3
2017-02-24T15:27:24.745Z,1008.35
2017-02-24T15:28:06.333Z,1008.32
2017-02-24T15:28:59.751Z,1008.3
2017-02-24T15:29:40.309Z,1008.32
2017-02-24T15:30:21.916Z,1008.34
2017-02-24T15:31:02.487Z,1008.31
2017-02-24T15:31:43.052Z,1008.33
2017-02-24T15:32:23.662Z,1008.38
2017-02-24T15:33:05.345Z,1008.39
2017-02-24T15:33:45.905Z,1008.38
2017-02-24T15:34:26.555Z,1008.36
2017-02-24T15:35:08.241Z,1008.39
2017-02-24T15:35:48.874Z,1008.32
2017-02-24T15:36:30.470Z,1008.39
2017-02-24T15:37:15.814Z,1008.39
2017-02-24T15:37:56.467Z,1008.43
2017-02-24T15:38:39.169Z,1008.43
2017-02-24T15:39:19.823Z,1008.51
2017-02-24T15:40:06.311Z,1008.48
2017-02-24T15:40:49.020Z,1008.47
2017-02-24T15:41:29.573Z,1008.49
2017-02-24T15:42:16.772Z,1008.46
2017-02-24T15:42:57.386Z,1008.49
2017-02-24T15:43:37.968Z,1008.51
2017-02-24T15:44:18.552Z,1008.52
2017-02-24T15:44:59.110Z,1008.47
2017-02-24T15:45:39.686Z,1008.49
2017-02-24T15:46:20.275Z,1008.52
2017-02-24T15:47:00.839Z,1008.52
2017-02-24T15:47:41.460Z,1008.49