createdAt,value
2018-11-28T00:00:05.992Z,-0.55
2018-11-28T00:01:05.977Z,-0.56
2018-11-28T00:02:05.924Z,-0.58
2018-11-28T00:03:05.988Z,-0.63
2018-11-28T00:04:05.856Z,-0.67
2018-11-28T00:05:05.895Z,-0.67
2018-11-28T00:06:05.794Z,-0.59
2018-11-28T00:07:05.797Z,-0.65
2018-11-28T00:08:05.739Z,-0.71
2018-11-28T00:09:05.842Z,-0.60
2018-11-28T00:10:05.671Z,-0.67
2018-11-28T00:11:05.739Z,-0.73
2018-11-28T00:12:05.611Z,-0.74
2018-11-28T00:13:05.643Z,-0.77
2018-11-28T00:14:05.547Z,-0.76
2018-11-28T00:15:05.551Z,-0.63
2018-11-28T00:16:05.486Z,-0.65
2018-11-28T00:17:05.565Z,-0.76
2018-11-28T00:18:05.453Z,-0.70
2018-11-28T00:19:07.079Z,-0.76
2018-11-28T00:20:07.054Z,-0.67
2018-11-28T00:21:05.387Z,-0.80
2018-11-28T00:22:05.304Z,-0.77
2018-11-28T00:23:05.299Z,-0.77
2018-11-28T00:24:05.242Z,-0.73
2018-11-28T00:25:05.323Z,-0.76
2018-11-28T00:26:05.183Z,-0.73
2018-11-28T00:27:05.225Z,-0.71
2018-11-28T00:28:05.135Z,-0.68
2018-11-28T00:29:05.135Z,-0.68
2018-11-28T00:30:05.058Z,-0.76
2018-11-28T00:31:05.142Z,-0.67
2018-11-28T00:32:04.999Z,-0.71
2018-11-28T00:33:05.055Z,-0.77
2018-11-28T00:34:04.940Z,-0.76
2018-11-28T00:35:04.966Z,-0.80
2018-11-28T00:36:04.904Z,-0.76
2018-11-28T00:37:04.884Z,-0.74
2018-11-28T00:38:04.822Z,-0.80
2018-11-28T00:39:04.890Z,-0.76
2018-11-28T00:40:04.792Z,-0.78
2018-11-28T00:41:04.795Z,-0.78
2018-11-28T00:42:04.707Z,-0.81
2018-11-28T00:43:04.710Z,-0.76
2018-11-28T00:44:04.643Z,-0.77
2018-11-28T00:45:04.725Z,-0.78
2018-11-28T00:46:04.585Z,-0.81
2018-11-28T00:47:04.637Z,-0.85
2018-11-28T00:48:04.525Z,-0.73
2018-11-28T00:49:04.547Z,-0.93
2018-11-28T00:50:04.467Z,-0.90
2018-11-28T00:51:04.454Z,-0.96
2018-11-28T00:52:04.407Z,-0.92
2018-11-28T00:53:04.493Z,-0.86
2018-11-28T00:54:04.346Z,-0.95
2018-11-28T00:55:04.385Z,-1.03
2018-11-28T00:56:04.280Z,-0.97
2018-11-28T00:57:04.291Z,-1.03
2018-11-28T00:58:04.237Z,-0.97
2018-11-28T00:59:04.300Z,-0.92
2018-11-28T01:00:04.168Z,-1.00
2018-11-28T01:01:04.210Z,-0.99
2018-11-28T01:02:04.124Z,-0.96
2018-11-28T01:03:04.121Z,-1.00
2018-11-28T01:04:04.042Z,-1.02
2018-11-28T01:05:04.032Z,-1.05
2018-11-28T01:06:03.982Z,-1.00
2018-11-28T01:07:04.041Z,-1.10
2018-11-28T01:08:03.930Z,-1.05
2018-11-28T01:09:03.956Z,-1.02
2018-11-28T01:10:03.867Z,-1.07
2018-11-28T01:11:03.863Z,-0.99
2018-11-28T01:12:03.807Z,-0.99
2018-11-28T01:13:03.876Z,-1.02
2018-11-28T01:14:03.742Z,-1.13
2018-11-28T01:15:03.790Z,-1.10
2018-11-28T01:16:03.681Z,-0.99
2018-11-28T01:17:03.702Z,-1.02
2018-11-28T01:18:03.622Z,-1.10
2018-11-28T01:19:03.608Z,-1.07
2018-11-28T01:20:03.560Z,-1.03
2018-11-28T01:21:03.624Z,-1.14
2018-11-28T01:22:03.496Z,-1.13
2018-11-28T01:23:03.530Z,-1.02
2018-11-28T01:24:03.433Z,-1.15
2018-11-28T01:25:03.441Z,-1.00
2018-11-28T01:26:03.370Z,-1.13
2018-11-28T01:27:03.480Z,-0.99
2018-11-28T01:28:03.310Z,-1.02
2018-11-28T01:29:03.368Z,-0.96
2018-11-28T01:30:03.249Z,-1.11
2018-11-28T01:31:04.298Z,-1.13
2018-11-28T01:32:03.189Z,-1.05
2018-11-28T01:33:03.185Z,-1.00
2018-11-28T01:34:03.131Z,-1.03
2018-11-28T01:35:03.204Z,-1.02
2018-11-28T01:36:03.074Z,-1.10
2018-11-28T01:37:03.108Z,-1.05
2018-11-28T01:38:03.017Z,-1.03
2018-11-28T01:39:03.022Z,-1.02
2018-11-28T01:40:02.947Z,-1.02
2018-11-28T01:41:02.946Z,-0.97
2018-11-28T01:42:02.907Z,-1.00
2018-11-28T01:43:02.944Z,-1.10
2018-11-28T01:44:02.830Z,-0.97
2018-11-28T01:45:02.856Z,-1.13
2018-11-28T01:46:02.781Z,-1.13
2018-11-28T01:47:02.765Z,-1.08
2018-11-28T01:48:02.711Z,-1.11
2018-11-28T01:49:02.777Z,-0.97
2018-11-28T01:50:02.651Z,-1.05
2018-11-28T01:51:02.686Z,-0.97
2018-11-28T01:52:02.592Z,-1.00
2018-11-28T01:53:02.602Z,-0.99
2018-11-28T01:54:02.539Z,-1.03
2018-11-28T01:55:02.612Z,-1.14
2018-11-28T01:56:02.475Z,-1.05
2018-11-28T01:57:02.526Z,-1.03
2018-11-28T01:58:02.425Z,-1.02
2018-11-28T01:59:02.438Z,-1.05
2018-11-28T02:00:02.349Z,-1.03
2018-11-28T02:01:02.349Z,-1.02
2018-11-28T02:02:02.289Z,-1.10
2018-11-28T02:03:02.352Z,-0.96
2018-11-28T02:04:02.226Z,-1.13
2018-11-28T02:05:02.202Z,-1.13
2018-11-28T02:06:02.169Z,-1.07
2018-11-28T02:07:02.179Z,-1.10
2018-11-28T02:08:02.108Z,-1.10
2018-11-28T02:09:04.141Z,-1.02
2018-11-28T02:10:02.041Z,-1.03
2018-11-28T02:11:02.110Z,-1.11
2018-11-28T02:12:01.988Z,-0.97
2018-11-28T02:13:02.012Z,-1.05
2018-11-28T02:14:01.939Z,-1.13
2018-11-28T02:15:08.740Z,-1.07
2018-11-28T02:16:01.874Z,-1.10
2018-11-28T02:17:01.941Z,-1.18
2018-11-28T02:18:01.809Z,-1.13
2018-11-28T02:19:01.855Z,-1.14
2018-11-28T02:20:01.750Z,-1.20
2018-11-28T02:21:01.853Z,-1.10
2018-11-28T02:22:01.700Z,-1.18
2018-11-28T02:23:01.767Z,-1.13
2018-11-28T02:24:01.628Z,-1.07
2018-11-28T02:25:01.679Z,-1.05
2018-11-28T02:26:01.569Z,-1.03
2018-11-28T02:27:01.590Z,-1.05
2018-11-28T02:28:01.510Z,-0.97
2018-11-28T02:29:01.498Z,-1.10
2018-11-28T02:30:01.453Z,-1.10
2018-11-28T02:31:01.513Z,-1.03
2018-11-28T02:32:01.390Z,-1.10
2018-11-28T02:33:01.423Z,-0.99
2018-11-28T02:34:01.331Z,-1.00
2018-11-28T02:35:01.336Z,-0.89
2018-11-28T02:36:01.278Z,-0.83
2018-11-28T02:37:01.351Z,-0.83
2018-11-28T02:38:01.232Z,-0.90
2018-11-28T02:39:01.264Z,-0.85
2018-11-28T02:40:01.155Z,-0.86
2018-11-28T02:41:01.166Z,-0.85
2018-11-28T02:42:01.093Z,-0.89
2018-11-28T02:43:01.081Z,-0.96
2018-11-28T02:44:01.024Z,-0.83
2018-11-28T02:45:01.091Z,-0.83
2018-11-28T02:46:00.965Z,-0.89
2018-11-28T02:47:00.999Z,-0.74
2018-11-28T02:48:00.904Z,-0.73
2018-11-28T02:49:00.915Z,-0.71
2018-11-28T02:50:00.854Z,-0.71
2018-11-28T02:51:00.926Z,-0.81
2018-11-28T02:52:00.791Z,-0.67
2018-11-28T02:53:00.832Z,-0.71
2018-11-28T02:54:00.735Z,-0.74
2018-11-28T02:55:00.751Z,-0.76
2018-11-28T02:56:00.665Z,-0.67
2018-11-28T02:57:00.654Z,-0.63
2018-11-28T02:58:00.627Z,-0.71
2018-11-28T02:59:00.669Z,-0.68
2018-11-28T03:00:00.535Z,-0.65
2018-11-28T03:01:00.581Z,-0.65
2018-11-28T03:02:00.480Z,-0.73
2018-11-28T03:03:00.484Z,-0.71
2018-11-28T03:04:00.424Z,-0.60
2018-11-28T03:05:00.495Z,-0.74
2018-11-28T03:06:00.372Z,-0.63
2018-11-28T03:07:00.413Z,-0.67
2018-11-28T03:08:00.305Z,-0.67
2018-11-28T03:09:00.316Z,-0.68
2018-11-28T03:10:00.249Z,-0.67
2018-11-28T03:11:01.254Z,-0.67
2018-11-28T03:12:00.183Z,-0.62
2018-11-28T03:13:01.164Z,-0.71
2018-11-28T03:14:00.128Z,-0.63
2018-11-28T03:15:00.154Z,-0.60
2018-11-28T03:16:00.060Z,-0.68
2018-11-28T03:17:00.067Z,-0.65
2018-11-28T03:18:00.009Z,-0.62
2018-11-28T03:19:00.084Z,-0.63
2018-11-28T03:19:59.944Z,-0.63
2018-11-28T03:20:59.987Z,-0.65
2018-11-28T03:21:59.878Z,-0.68
2018-11-28T03:22:59.897Z,-0.67
2018-11-28T03:23:59.814Z,-0.70
2018-11-28T03:24:59.812Z,-0.70
2018-11-28T03:25:59.756Z,-0.73
2018-11-28T03:26:59.821Z,-0.65
2018-11-28T03:27:59.703Z,-0.70
2018-11-28T03:29:00.764Z,-0.60
2018-11-28T03:29:59.630Z,-0.70
2018-11-28T03:30:59.646Z,-0.71
2018-11-28T03:31:59.575Z,-0.68
2018-11-28T03:32:59.555Z,-0.67
2018-11-28T03:33:59.505Z,-0.74
2018-11-28T03:34:59.564Z,-0.77
2018-11-28T03:35:59.462Z,-0.63
2018-11-28T03:36:59.478Z,-0.62
2018-11-28T03:37:59.381Z,-0.67
2018-11-28T03:38:59.387Z,-0.68
2018-11-28T03:39:59.327Z,-0.70
2018-11-28T03:40:59.394Z,-0.71
2018-11-28T03:41:59.270Z,-0.55
2018-11-28T03:42:59.311Z,-0.59
2018-11-28T03:43:59.205Z,-0.67
2018-11-28T03:44:59.225Z,-0.56
2018-11-28T03:45:59.138Z,-0.67
2018-11-28T03:46:59.134Z,-0.56
2018-11-28T03:47:59.072Z,-0.53
2018-11-28T03:48:59.148Z,-0.60
2018-11-28T03:50:00.600Z,-0.58
2018-11-28T03:51:00.534Z,-0.56
2018-11-28T03:51:58.962Z,-0.52
2018-11-28T03:53:00.508Z,-0.52
2018-11-28T03:54:00.600Z,-0.55
2018-11-28T03:54:59.834Z,-0.52
2018-11-28T03:55:58.833Z,-0.60
2018-11-28T03:56:58.802Z,-0.52
2018-11-28T03:57:58.845Z,-0.55
2018-11-28T03:58:58.740Z,-0.59
2018-11-28T03:59:58.708Z,-0.56
2018-11-28T04:00:58.743Z,-0.47
2018-11-28T04:02:02.285Z,-0.55
2018-11-28T04:03:07.265Z,-0.56
2018-11-28T04:04:01.006Z,-0.52
2018-11-28T04:05:06.918Z,-0.42
2018-11-28T04:06:00.015Z,-0.42
2018-11-28T04:07:06.542Z,-0.50
2018-11-28T04:08:00.409Z,-0.52
2018-11-28T04:08:59.045Z,-0.49
2018-11-28T04:09:59.896Z,-0.52
2018-11-28T04:10:59.922Z,-0.60
2018-11-28T04:11:59.611Z,-0.49
2018-11-28T04:12:59.108Z,-0.45
2018-11-28T04:13:58.710Z,-0.50
2018-11-28T04:15:01.313Z,-0.50
2018-11-28T04:15:58.661Z,-0.56
2018-11-28T04:16:58.289Z,-0.49
2018-11-28T04:17:58.392Z,-0.50
2018-11-28T04:18:59.233Z,-0.53
2018-11-28T04:19:58.343Z,-0.42
2018-11-28T04:20:58.161Z,-0.58
2018-11-28T04:21:58.487Z,-0.49
2018-11-28T04:22:59.284Z,-0.45
2018-11-28T04:30:22.153Z,-0.52
2018-11-28T04:43:57.494Z,-0.45
2018-11-28T04:44:49.382Z,-0.58
2018-11-28T04:45:49.391Z,-0.45
2018-11-28T04:46:49.578Z,-0.44
2018-11-28T04:47:49.492Z,-0.41
2018-11-28T04:48:49.324Z,-0.44
2018-11-28T04:49:51.383Z,-0.38
2018-11-28T04:50:49.208Z,-0.39
2018-11-28T04:51:50.199Z,-0.44
2018-11-28T04:52:49.325Z,-0.47
2018-11-28T04:53:49.217Z,-0.52
2018-11-28T04:54:49.053Z,-0.45
2018-11-28T05:00:31.180Z,-0.37
2018-11-28T05:01:31.076Z,-0.32
2018-11-28T05:02:31.328Z,-0.50
2018-11-28T05:03:32.029Z,-0.37
2018-11-28T05:08:03.790Z,-0.52
2018-11-28T05:09:03.746Z,-0.47
2018-11-28T05:10:03.750Z,-0.52
2018-11-28T05:11:03.624Z,-0.39
2018-11-28T05:12:03.996Z,-0.38
2018-11-28T05:13:03.556Z,-0.38
2018-11-28T05:14:04.676Z,-0.41
2018-11-28T05:15:04.125Z,-0.42
2018-11-28T05:16:03.482Z,-0.41
2018-11-28T05:17:03.484Z,-0.38
2018-11-28T05:18:03.553Z,-0.39
2018-11-28T05:19:03.417Z,-0.39
2018-11-28T05:20:03.366Z,-0.34
2018-11-28T05:21:03.296Z,-0.39
2018-11-28T05:22:03.357Z,-0.39
2018-11-28T05:23:03.324Z,-0.41
2018-11-28T05:25:55.525Z,-0.41
2018-11-28T05:26:56.590Z,-0.39
2018-11-28T05:28:58.853Z,-0.30
2018-11-28T05:29:58.459Z,-0.37
2018-11-28T05:30:59.203Z,-0.31
2018-11-28T05:31:59.605Z,-0.37
2018-11-28T05:32:58.811Z,-0.34
2018-11-28T05:33:58.891Z,-0.34
2018-11-28T05:34:59.459Z,-0.37
2018-11-28T05:35:58.945Z,-0.34
2018-11-28T05:36:58.205Z,-0.39
2018-11-28T05:37:58.244Z,-0.39
2018-11-28T05:39:00.366Z,-0.39
2018-11-28T05:39:58.494Z,-0.38
2018-11-28T05:40:58.550Z,-0.44
2018-11-28T05:41:58.211Z,-0.44
2018-11-28T05:42:58.274Z,-0.41
2018-11-28T05:43:58.252Z,-0.34
2018-11-28T05:44:59.117Z,-0.39
2018-11-28T05:45:59.677Z,-0.26
2018-11-28T05:46:59.590Z,-0.23
2018-11-28T05:47:57.946Z,-0.34
2018-11-28T05:50:10.990Z,-0.32
2018-11-28T05:51:12.129Z,-0.21
2018-11-28T05:52:12.207Z,-0.24
2018-11-28T05:53:10.823Z,-0.21
2018-11-28T05:54:10.820Z,-0.21
2018-11-28T05:55:11.207Z,-0.23
2018-11-28T05:56:10.610Z,-0.19
2018-11-28T05:57:10.661Z,-0.17
2018-11-28T05:58:10.610Z,-0.23
2018-11-28T05:59:10.603Z,-0.21
2018-11-28T06:00:10.628Z,-0.16
2018-11-28T06:01:11.716Z,-0.12
2018-11-28T06:02:10.435Z,-0.08
2018-11-28T06:03:10.394Z,-0.16
2018-11-28T06:04:10.429Z,-0.19
2018-11-28T06:05:12.385Z,-0.17
2018-11-28T06:06:10.259Z,-0.16
2018-11-28T06:07:10.450Z,-0.06
2018-11-28T06:08:10.378Z,-0.17
2018-11-28T06:09:11.130Z,-0.20
2018-11-28T06:10:10.183Z,-0.14
2018-11-28T06:11:10.156Z,-0.12
2018-11-28T06:12:10.321Z,-0.20
2018-11-28T06:13:11.817Z,-0.09
2018-11-28T06:14:11.986Z,-0.14
2018-11-28T06:15:11.145Z,-0.12
2018-11-28T06:16:10.474Z,-0.21
2018-11-28T06:17:10.368Z,-0.21
2018-11-28T06:19:03.581Z,-0.21
2018-11-28T06:20:03.581Z,-0.16
2018-11-28T06:21:03.693Z,-0.20
2018-11-28T06:22:03.495Z,-0.19
2018-11-28T06:23:03.618Z,-0.19
2018-11-28T06:24:03.484Z,-0.17
2018-11-28T06:25:03.322Z,-0.16
2018-11-28T06:26:03.437Z,-0.23
2018-11-28T06:27:04.701Z,-0.16
2018-11-28T06:28:03.280Z,-0.19
2018-11-28T06:29:10.307Z,-0.09
2018-11-28T06:30:03.286Z,-0.19
2018-11-28T06:31:03.394Z,-0.14
2018-11-28T06:32:03.020Z,-0.13
2018-11-28T06:33:04.221Z,-0.08
2018-11-28T06:34:02.968Z,-0.06
2018-11-28T06:35:49.462Z,-0.06
2018-11-28T06:36:49.577Z,-0.08
2018-11-28T06:37:49.506Z,-0.08
2018-11-28T06:38:49.303Z,-0.14
2018-11-28T06:39:49.236Z,-0.12
2018-11-28T06:40:49.205Z,-0.03
2018-11-28T06:41:49.283Z,-0.02
2018-11-28T06:42:49.158Z,-0.08
2018-11-28T06:43:49.321Z,-0.08
2018-11-28T06:45:40.639Z,0.07
2018-11-28T06:46:40.749Z,0.01
2018-11-28T06:47:40.641Z,0.07
2018-11-28T06:48:40.826Z,0.15
2018-11-28T06:49:40.532Z,0.13
2018-11-28T06:50:40.508Z,0.12
2018-11-28T06:51:40.549Z,0.15
2018-11-28T06:52:40.534Z,0.19
2018-11-28T06:53:40.489Z,0.23
2018-11-28T06:54:40.601Z,0.19
2018-11-28T06:55:40.524Z,0.22
2018-11-28T06:56:40.307Z,0.33
2018-11-28T06:57:40.243Z,0.34
2018-11-28T06:58:40.255Z,0.37
2018-11-28T06:59:40.187Z,0.26
2018-11-28T07:00:40.319Z,0.33
2018-11-28T07:01:40.122Z,0.19
2018-11-28T07:02:40.179Z,0.31
2018-11-28T07:03:40.052Z,0.31
2018-11-28T07:04:40.094Z,0.35
2018-11-28T07:05:39.997Z,0.35
2018-11-28T07:06:39.963Z,0.33
2018-11-28T07:07:39.934Z,0.37
2018-11-28T07:08:39.917Z,0.40
2018-11-28T07:09:39.868Z,0.23
2018-11-28T07:10:39.843Z,0.44
2018-11-28T07:11:39.804Z,0.33
2018-11-28T07:12:39.775Z,0.33
2018-11-28T07:13:39.816Z,0.40
2018-11-28T07:14:39.701Z,0.37
2018-11-28T07:15:39.704Z,0.31
2018-11-28T07:16:39.647Z,0.28
2018-11-28T07:17:39.712Z,0.38
2018-11-28T07:18:39.587Z,0.48
2018-11-28T07:19:39.624Z,0.43
2018-11-28T07:20:39.521Z,0.30
2018-11-28T07:21:39.539Z,0.38
2018-11-28T07:22:39.451Z,0.41
2018-11-28T07:23:39.451Z,0.38
2018-11-28T07:24:39.392Z,0.41
2018-11-28T07:25:39.363Z,0.41
2018-11-28T07:26:41.414Z,0.41
2018-11-28T07:27:44.837Z,0.59
2018-11-28T07:28:39.405Z,0.60
2018-11-28T07:29:39.231Z,0.57
2018-11-28T07:30:39.240Z,0.57
2018-11-28T07:31:39.196Z,0.40
2018-11-28T07:32:39.262Z,0.49
2018-11-28T07:33:39.111Z,0.57
2018-11-28T07:34:39.077Z,0.53
2018-11-28T07:35:39.048Z,0.51
2018-11-28T07:36:39.025Z,0.60
2018-11-28T07:37:39.082Z,0.70
2018-11-28T07:38:38.952Z,0.62
2018-11-28T07:39:38.997Z,0.63
2018-11-28T07:40:38.902Z,0.64
2018-11-28T07:41:38.908Z,0.57
2018-11-28T07:42:38.823Z,0.77
2018-11-28T07:43:38.818Z,0.71
2018-11-28T07:44:38.756Z,0.75
2018-11-28T07:45:38.829Z,0.72
2018-11-28T07:46:38.699Z,0.71
2018-11-28T07:47:38.743Z,0.75
2018-11-28T07:48:38.665Z,0.74
2018-11-28T07:49:38.656Z,0.77
2018-11-28T07:50:38.571Z,0.84
2018-11-28T07:51:38.632Z,0.77
2018-11-28T07:52:38.505Z,0.82
2018-11-28T07:53:38.580Z,0.71
2018-11-28T07:54:38.465Z,0.78
2018-11-28T07:55:38.481Z,0.80
2018-11-28T07:56:38.377Z,0.86
2018-11-28T07:57:38.355Z,0.88
2018-11-28T07:58:38.318Z,0.88
2018-11-28T07:59:38.284Z,0.93
2018-11-28T08:00:38.249Z,0.98
2018-11-28T08:01:38.225Z,0.89
2018-11-28T08:02:38.216Z,0.96
2018-11-28T08:03:38.159Z,0.99
2018-11-28T08:04:38.127Z,1.06
2018-11-28T08:05:38.112Z,0.99
2018-11-28T08:06:38.067Z,1.10
2018-11-28T08:07:38.045Z,1.04
2018-11-28T08:08:38.100Z,1.16
2018-11-28T08:09:37.965Z,1.13
2018-11-28T08:10:37.992Z,1.18
2018-11-28T08:11:38.205Z,1.20
2018-11-28T08:12:37.897Z,1.17
2018-11-28T08:13:37.856Z,1.17
2018-11-28T08:14:37.908Z,1.26
2018-11-28T08:15:37.784Z,1.24
2018-11-28T08:16:37.822Z,1.29
2018-11-28T08:17:37.720Z,1.39
2018-11-28T08:18:37.684Z,1.36
2018-11-28T08:19:37.786Z,1.39
2018-11-28T08:20:37.661Z,1.46
2018-11-28T08:21:37.622Z,1.42
2018-11-28T08:22:37.562Z,1.39
2018-11-28T08:23:37.639Z,1.49
2018-11-28T08:24:37.560Z,1.60
2018-11-28T08:25:37.542Z,1.56
2018-11-28T08:26:37.432Z,1.54
2018-11-28T08:27:37.403Z,1.60
2018-11-28T08:28:37.368Z,1.56
2018-11-28T08:29:37.407Z,1.64
2018-11-28T08:30:37.315Z,1.57
2018-11-28T08:31:37.320Z,1.64
2018-11-28T08:32:37.245Z,1.67
2018-11-28T08:33:37.301Z,1.68
2018-11-28T08:34:37.186Z,1.72
2018-11-28T08:35:37.246Z,1.79
2018-11-28T08:36:37.120Z,1.83
2018-11-28T08:37:37.157Z,1.74
2018-11-28T08:38:37.046Z,1.83
2018-11-28T08:39:37.067Z,1.79
2018-11-28T08:40:37.060Z,1.86
2018-11-28T08:41:37.079Z,1.90
2018-11-28T08:42:36.916Z,1.95
2018-11-28T08:43:36.992Z,1.92
2018-11-28T08:44:36.862Z,1.86
2018-11-28T08:45:36.920Z,1.93
2018-11-28T08:46:36.793Z,2.07
2018-11-28T08:47:36.829Z,2.19
2018-11-28T08:48:36.726Z,2.12
2018-11-28T08:49:36.754Z,2.11
2018-11-28T08:50:36.663Z,2.14
2018-11-28T08:51:37.392Z,2.22
2018-11-28T08:52:36.598Z,2.20
2018-11-28T08:53:36.568Z,2.18
2018-11-28T08:54:37.591Z,2.23
2018-11-28T08:55:36.505Z,2.36
2018-11-28T08:56:36.592Z,2.27
2018-11-28T08:57:36.437Z,2.43
2018-11-28T08:58:36.500Z,2.37
2018-11-28T08:59:36.372Z,2.43
2018-11-28T09:00:36.407Z,2.45
2018-11-28T09:01:36.318Z,2.48
2018-11-28T09:02:36.321Z,2.51
2018-11-28T09:03:36.248Z,2.47
2018-11-28T09:04:36.330Z,2.53
2018-11-28T09:05:36.190Z,2.58
2018-11-28T09:06:37.266Z,2.59
2018-11-28T09:07:36.118Z,2.69
2018-11-28T09:08:36.170Z,2.59
2018-11-28T09:09:36.061Z,2.68
2018-11-28T09:10:37.088Z,2.66
2018-11-28T09:11:35.990Z,2.74
2018-11-28T09:12:36.078Z,2.79
2018-11-28T09:13:35.934Z,2.81
2018-11-28T09:14:35.989Z,2.90
2018-11-28T09:15:35.903Z,2.71
2018-11-28T09:16:36.052Z,2.81
2018-11-28T09:17:35.806Z,2.84
2018-11-28T09:18:35.819Z,2.86
2018-11-28T09:19:35.741Z,2.95
2018-11-28T09:20:35.826Z,2.98
2018-11-28T09:21:35.673Z,3.04
2018-11-28T09:22:36.760Z,3.10
2018-11-28T09:23:35.611Z,3.02
2018-11-28T09:24:35.650Z,3.01
2018-11-28T09:25:35.548Z,3.02
2018-11-28T09:26:35.560Z,3.13
2018-11-28T09:27:35.493Z,3.22
2018-11-28T09:28:35.470Z,3.26
2018-11-28T09:29:35.426Z,3.30
2018-11-28T09:30:36.507Z,3.31
2018-11-28T09:31:35.381Z,3.26
2018-11-28T09:32:35.394Z,3.34
2018-11-28T09:33:35.298Z,3.41
2018-11-28T09:34:35.291Z,3.50
2018-11-28T09:35:35.240Z,3.39
2018-11-28T09:36:35.190Z,3.46
2018-11-28T09:37:35.198Z,3.44
2018-11-28T09:38:35.137Z,3.45
2018-11-28T09:39:36.869Z,3.53
2018-11-28T09:40:35.116Z,3.54
2018-11-28T09:41:35.063Z,3.68
2018-11-28T09:42:35.026Z,3.74
2018-11-28T09:43:34.982Z,3.80
2018-11-28T09:44:35.042Z,3.74
2018-11-28T09:45:34.904Z,3.68
2018-11-28T09:46:34.946Z,3.77
2018-11-28T09:47:34.849Z,3.89
2018-11-28T09:48:34.878Z,3.95
2018-11-28T09:49:34.770Z,3.92
2018-11-28T09:50:34.770Z,3.86
2018-11-28T09:51:34.744Z,3.86
2018-11-28T09:52:34.716Z,3.86
2018-11-28T09:53:34.689Z,4.00
2018-11-28T09:54:34.630Z,4.00
2018-11-28T09:55:34.599Z,4.08
2018-11-28T09:56:34.548Z,4.06
2018-11-28T09:57:34.616Z,3.99
2018-11-28T09:58:34.551Z,4.08
2018-11-28T09:59:34.450Z,4.08
2018-11-28T10:00:34.424Z,4.04
2018-11-28T10:01:34.534Z,4.13
2018-11-28T10:02:34.357Z,4.17
2018-11-28T10:03:34.347Z,4.11
2018-11-28T10:04:34.289Z,4.17
2018-11-28T10:05:34.369Z,4.16
2018-11-28T10:06:34.225Z,4.28
2018-11-28T10:07:34.280Z,4.24
2018-11-28T10:08:34.168Z,4.32
2018-11-28T10:09:34.185Z,4.18
2018-11-28T10:10:34.149Z,4.26
2018-11-28T10:11:34.101Z,4.34
2018-11-28T10:12:34.053Z,4.36
2018-11-28T10:13:34.109Z,4.39
2018-11-28T10:14:33.978Z,4.47
2018-11-28T10:15:35.717Z,4.43
2018-11-28T10:16:33.907Z,4.54
2018-11-28T10:17:33.969Z,4.50
2018-11-28T10:18:33.839Z,4.51
2018-11-28T10:19:33.848Z,4.54
2018-11-28T10:20:33.773Z,4.65
2018-11-28T10:21:33.757Z,4.67
2018-11-28T10:22:33.708Z,4.65
2018-11-28T10:23:33.782Z,4.72
2018-11-28T10:24:34.407Z,4.79
2018-11-28T10:25:33.618Z,4.77
2018-11-28T10:26:33.639Z,4.79
2018-11-28T10:27:33.591Z,4.83
2018-11-28T10:28:33.518Z,4.83
2018-11-28T10:29:33.479Z,4.94
2018-11-28T10:30:33.455Z,4.91
2018-11-28T10:31:33.417Z,4.96
2018-11-28T10:32:33.385Z,5.02
2018-11-28T10:33:33.357Z,5.06
2018-11-28T10:34:33.318Z,4.97
2018-11-28T10:35:33.292Z,5.11
2018-11-28T10:36:33.256Z,4.99
2018-11-28T10:37:33.230Z,5.01
2018-11-28T10:38:33.197Z,5.02
2018-11-28T10:39:33.159Z,5.11
2018-11-28T10:40:33.125Z,5.12
2018-11-28T10:41:33.097Z,5.24
2018-11-28T10:42:33.073Z,5.12
2018-11-28T10:43:33.035Z,5.19
2018-11-28T10:44:33.002Z,5.24
2018-11-28T10:45:32.975Z,5.27
2018-11-28T10:46:32.934Z,5.32
2018-11-28T10:47:32.901Z,5.41
2018-11-28T10:48:32.873Z,5.37
2018-11-28T10:49:32.837Z,5.42
2018-11-28T10:50:32.816Z,5.40
2018-11-28T10:51:32.774Z,5.48
2018-11-28T10:52:32.751Z,5.52
2018-11-28T10:53:32.710Z,5.49
2018-11-28T10:54:32.690Z,5.59
2018-11-28T10:55:32.645Z,5.58
2018-11-28T10:56:32.613Z,5.58
2018-11-28T10:57:32.586Z,5.62
2018-11-28T10:58:32.544Z,5.63
2018-11-28T10:59:32.519Z,5.74
2018-11-28T11:00:32.488Z,5.78
2018-11-28T11:01:32.458Z,5.75
2018-11-28T11:02:32.420Z,5.81
2018-11-28T11:03:32.405Z,5.69
2018-11-28T11:04:32.358Z,5.77
2018-11-28T11:05:32.327Z,5.85
2018-11-28T11:06:32.293Z,5.83
2018-11-28T11:07:32.263Z,5.83
2018-11-28T11:08:32.231Z,5.95
2018-11-28T11:09:32.328Z,6.01
2018-11-28T11:10:32.162Z,5.92
2018-11-28T11:11:32.134Z,5.99
2018-11-28T11:12:32.098Z,6.08
2018-11-28T11:13:32.070Z,6.02
2018-11-28T11:14:32.039Z,6.08
2018-11-28T11:15:32.001Z,6.10
2018-11-28T11:16:32.076Z,6.13
2018-11-28T11:17:31.938Z,6.17
2018-11-28T11:18:31.987Z,6.20
2018-11-28T11:19:31.877Z,6.27
2018-11-28T11:20:31.842Z,6.28
2018-11-28T11:21:31.813Z,6.33
2018-11-28T11:22:31.780Z,6.32
2018-11-28T11:23:31.744Z,6.27
2018-11-28T11:24:31.715Z,6.33
2018-11-28T11:25:31.712Z,6.38
2018-11-28T11:26:31.651Z,6.43
2018-11-28T11:27:31.613Z,6.46
2018-11-28T11:28:31.581Z,6.43
2018-11-28T11:29:31.549Z,6.46
2018-11-28T11:30:31.543Z,6.45
2018-11-28T11:31:31.681Z,6.55
2018-11-28T11:32:31.458Z,6.57
2018-11-28T11:33:31.463Z,6.53
2018-11-28T11:34:31.412Z,6.58
2018-11-28T11:35:31.390Z,6.60
2018-11-28T11:36:31.331Z,6.65
2018-11-28T11:37:31.389Z,6.64
2018-11-28T11:38:31.270Z,6.71
2018-11-28T11:39:31.243Z,6.71
2018-11-28T11:40:31.306Z,6.69
2018-11-28T11:41:31.194Z,6.75
2018-11-28T11:42:31.147Z,6.69
2018-11-28T11:43:31.108Z,6.78
2018-11-28T11:44:31.097Z,6.78
2018-11-28T11:45:31.047Z,6.87
2018-11-28T11:46:31.108Z,6.83
2018-11-28T11:47:30.977Z,6.83
2018-11-28T11:48:30.957Z,6.87
2018-11-28T11:49:30.924Z,6.78
2018-11-28T11:50:30.891Z,6.90
2018-11-28T11:51:30.860Z,6.83
2018-11-28T11:52:30.998Z,6.93
2018-11-28T11:53:30.794Z,6.89
2018-11-28T11:54:31.344Z,6.91
2018-11-28T11:55:30.731Z,6.97
2018-11-28T11:56:30.699Z,7.05
2018-11-28T11:57:30.673Z,6.99
2018-11-28T11:58:30.639Z,7.04
2018-11-28T11:59:30.605Z,7.01
2018-11-28T12:00:30.574Z,7.08
2018-11-28T12:01:30.546Z,7.12
2018-11-28T12:02:30.610Z,7.14
2018-11-28T12:03:30.483Z,7.01
2018-11-28T12:04:30.448Z,7.14
2018-11-28T12:05:30.429Z,7.15
2018-11-28T12:06:30.385Z,7.18
2018-11-28T12:07:30.435Z,7.26
2018-11-28T12:08:30.325Z,7.32
2018-11-28T12:09:30.373Z,7.27
2018-11-28T12:10:30.272Z,7.26
2018-11-28T12:11:30.363Z,7.41
2018-11-28T12:12:30.191Z,7.37
2018-11-28T12:13:30.273Z,7.42
2018-11-28T12:14:30.133Z,7.36
2018-11-28T12:15:30.105Z,7.47
2018-11-28T12:16:30.075Z,7.41
2018-11-28T12:17:30.117Z,7.45
2018-11-28T12:18:30.007Z,7.44
2018-11-28T12:19:29.971Z,7.47
2018-11-28T12:20:30.021Z,7.41
2018-11-28T12:21:29.904Z,7.41
2018-11-28T12:22:29.935Z,7.54
2018-11-28T12:23:29.851Z,7.55
2018-11-28T12:24:29.945Z,7.55
2018-11-28T12:25:29.776Z,7.57
2018-11-28T12:26:29.875Z,7.58
2018-11-28T12:27:29.712Z,7.62
2018-11-28T12:28:29.768Z,7.63
2018-11-28T12:29:29.666Z,7.69
2018-11-28T12:30:29.679Z,7.66
2018-11-28T12:31:29.590Z,7.71
2018-11-28T12:32:29.688Z,7.73
2018-11-28T12:33:29.515Z,7.70
2018-11-28T12:34:29.608Z,7.79
2018-11-28T12:35:29.472Z,7.74
2018-11-28T12:36:29.507Z,7.76
2018-11-28T12:37:29.392Z,7.79
2018-11-28T12:38:29.418Z,7.77
2018-11-28T12:39:29.324Z,7.74
2018-11-28T12:40:29.433Z,7.81
2018-11-28T12:41:29.264Z,7.85
2018-11-28T12:42:29.342Z,7.74
2018-11-28T12:43:29.739Z,7.79
2018-11-28T12:44:29.753Z,7.81
2018-11-28T12:45:29.145Z,7.81
2018-11-28T12:46:29.162Z,7.81
2018-11-28T12:47:29.079Z,7.79
2018-11-28T12:48:29.174Z,7.81
2018-11-28T12:49:29.002Z,7.81
2018-11-28T12:50:29.086Z,7.76
2018-11-28T12:51:28.940Z,7.77
2018-11-28T12:52:28.997Z,7.85
2018-11-28T12:53:28.910Z,7.85
2018-11-28T12:54:28.917Z,7.79
2018-11-28T12:55:28.811Z,7.77
2018-11-28T12:56:28.918Z,7.81
2018-11-28T12:57:28.745Z,7.82
2018-11-28T12:58:28.731Z,7.91
2018-11-28T12:59:28.684Z,7.89
2018-11-28T13:00:28.650Z,7.85
2018-11-28T13:01:28.616Z,7.95
2018-11-28T13:02:28.584Z,7.86
2018-11-28T13:03:28.556Z,7.81
2018-11-28T13:04:28.527Z,7.82
2018-11-28T13:05:28.572Z,7.84
2018-11-28T13:06:28.457Z,7.79
2018-11-28T13:07:28.426Z,7.86
2018-11-28T13:08:28.398Z,7.81
2018-11-28T13:09:28.363Z,7.82
2018-11-28T13:10:28.328Z,7.84
2018-11-28T13:11:28.309Z,7.99
2018-11-28T13:12:28.266Z,7.81
2018-11-28T13:13:28.239Z,7.88
2018-11-28T13:14:28.207Z,7.89
2018-11-28T13:15:28.167Z,7.99
2018-11-28T13:16:28.133Z,7.99
2018-11-28T13:17:28.113Z,7.95
2018-11-28T13:18:28.154Z,8.02
2018-11-28T13:19:28.061Z,8.06
2018-11-28T13:20:28.026Z,7.96
2018-11-28T13:21:27.976Z,8.12
2018-11-28T13:22:27.941Z,8.06
2018-11-28T13:23:27.931Z,8.06
2018-11-28T13:24:27.882Z,8.06
2018-11-28T13:25:27.847Z,8.07
2018-11-28T13:26:27.814Z,8.13
2018-11-28T13:27:27.788Z,8.00
2018-11-28T13:28:27.912Z,8.12
2018-11-28T13:29:27.724Z,8.04
2018-11-28T13:30:27.783Z,8.14
2018-11-28T13:31:27.657Z,8.21
2018-11-28T13:32:27.692Z,7.96
2018-11-28T13:33:27.592Z,8.13
2018-11-28T13:34:28.651Z,8.00
2018-11-28T13:35:27.539Z,8.12
2018-11-28T13:36:27.619Z,8.12
2018-11-28T13:37:27.472Z,8.13
2018-11-28T13:38:27.532Z,8.14
2018-11-28T13:39:27.409Z,8.18