createdAt,value
2023-01-01T00:14:27.576Z,18.115
2023-01-01T00:29:29.492Z,18.328
2023-01-01T00:44:31.435Z,18.26
2023-01-01T00:59:33.349Z,17.674
2023-01-01T01:14:35.280Z,18.251
2023-01-01T01:29:37.262Z,17.941
2023-01-01T01:44:39.471Z,17.935
2023-01-01T01:59:41.577Z,18.357
2023-01-01T02:14:43.542Z,18.402
2023-01-01T02:29:45.483Z,19.691
2023-01-01T02:44:47.403Z,19.349
2023-01-01T02:59:49.323Z,19.886
2023-01-01T03:14:51.358Z,19.461
2023-01-01T03:29:53.318Z,19.851
2023-01-01T03:44:55.268Z,19.21
2023-01-01T03:59:57.378Z,19.292
2023-01-01T04:14:59.354Z,19.058
2023-01-01T04:30:01.292Z,19.048
2023-01-01T04:45:03.271Z,20.448
2023-01-01T05:00:05.168Z,20.827
2023-01-01T05:15:07.200Z,20.141
2023-01-01T05:30:09.094Z,18.84
2023-01-01T05:45:11.013Z,18.047
2023-01-01T06:00:12.968Z,18.054
2023-01-01T06:15:14.921Z,18.255
2023-01-01T06:30:16.847Z,18.242
2023-01-01T06:45:18.788Z,18.268
2023-01-01T07:00:20.745Z,18.28
2023-01-01T07:15:22.719Z,18.607
2023-01-01T07:30:24.759Z,18.513
2023-01-01T07:45:26.694Z,18.674
2023-01-01T08:00:28.678Z,19.015
2023-01-01T08:15:30.679Z,18.882
2023-01-01T08:30:32.580Z,19.138
2023-01-01T08:45:34.562Z,19.136
2023-01-01T09:00:36.488Z,18.985
2023-01-01T09:15:38.513Z,19.335
2023-01-01T09:30:40.489Z,19.457
2023-01-01T09:45:42.530Z,19.543
2023-01-01T10:00:44.578Z,20.14
2023-01-01T10:15:46.652Z,20.585
2023-01-01T10:30:48.677Z,21.265
2023-01-01T10:45:50.619Z,21.667
2023-01-01T11:00:52.644Z,21.881
2023-01-01T11:15:54.596Z,21.267
2023-01-01T11:30:56.603Z,21.939
2023-01-01T11:45:58.626Z,22.096
2023-01-01T12:01:00.639Z,21.742
2023-01-01T12:16:02.688Z,21.268
2023-01-01T12:31:04.732Z,21.286
2023-01-01T12:46:06.811Z,22.093
2023-01-01T13:01:08.848Z,22.048
2023-01-01T13:16:10.815Z,21.294
2023-01-01T13:31:12.821Z,21.884
2023-01-01T13:46:15.271Z,22.075
2023-01-01T14:01:17.368Z,22.724
2023-01-01T14:16:19.348Z,21.551
2023-01-01T14:31:21.348Z,21.661
2023-01-01T14:46:23.438Z,22.281
2023-01-01T15:01:25.559Z,22.461
2023-01-01T15:16:27.615Z,21.73
2023-01-01T15:31:29.669Z,22.091
2023-01-01T15:46:32.572Z,21.949
2023-01-01T16:01:35.048Z,22.809
2023-01-01T16:16:37.124Z,21.716
2023-01-01T16:31:39.133Z,21.999
2023-01-01T16:46:41.316Z,22.48
2023-01-01T17:01:43.393Z,22.602
2023-01-01T17:16:45.653Z,21.755
2023-01-01T17:31:47.595Z,21.096
2023-01-01T17:46:49.638Z,20.816
2023-01-01T18:01:51.689Z,20.671
2023-01-01T18:16:53.730Z,21.18
2023-01-01T18:31:55.685Z,20.632
2023-01-01T18:46:57.718Z,20.185
2023-01-01T19:01:59.774Z,20.752
2023-01-01T19:17:01.988Z,20.778
2023-01-01T19:32:03.917Z,20.877
2023-01-01T19:47:05.870Z,21.415
2023-01-01T20:02:44.205Z,19.968
2023-01-01T20:17:47.682Z,19.322
2023-01-01T20:32:49.627Z,19
2023-01-01T20:47:51.549Z,18.873
2023-01-01T21:02:53.848Z,18.675
2023-01-01T21:17:55.840Z,18.342
2023-01-01T21:32:57.887Z,17.779
2023-01-01T21:48:00.043Z,18.12
2023-01-01T22:03:02.074Z,17.941
2023-01-01T22:18:04.095Z,18.64
2023-01-01T22:33:06.327Z,18.622
2023-01-01T22:48:08.261Z,18.566
2023-01-01T23:03:10.375Z,18.576
2023-01-01T23:18:12.509Z,18.202
2023-01-01T23:33:14.477Z,18.215
2023-01-01T23:48:16.494Z,17.657
