createdAt,value
2022-10-06T00:02:38.844Z,101415.03
2022-10-06T00:05:41.785Z,101435.03
2022-10-06T00:08:47.004Z,101422.81
2022-10-06T00:11:49.485Z,101436.97
2022-10-06T00:14:51.694Z,101434.03
2022-10-06T00:17:54.998Z,101424.91
2022-10-06T00:20:59.211Z,101434.84
2022-10-06T00:24:04.157Z,101435.47
2022-10-06T00:27:09.335Z,101415.28
2022-10-06T00:30:14.996Z,101412.53
2022-10-06T00:33:17.826Z,101433.87
2022-10-06T00:36:24.622Z,101434.16
2022-10-06T00:39:27.045Z,101436.94
2022-10-06T00:42:32.008Z,101432.88
2022-10-06T00:45:34.113Z,101430.44
2022-10-06T00:48:38.831Z,101435.12
2022-10-06T00:51:46.077Z,101427.00
2022-10-06T00:54:50.138Z,101417.22
2022-10-06T00:57:53.057Z,101434.47
2022-10-06T01:00:56.701Z,101414.59
2022-10-06T01:04:01.150Z,101404.19
2022-10-06T01:07:04.479Z,101435.41
2022-10-06T01:10:07.053Z,101414.22
2022-10-06T01:13:13.347Z,101430.34
2022-10-06T01:16:23.508Z,101413.88
2022-10-06T01:19:54.043Z,101420.50
2022-10-06T01:23:01.877Z,101429.28
2022-10-06T01:26:09.111Z,101413.13
2022-10-06T01:29:12.687Z,101433.63
2022-10-06T01:32:15.317Z,101419.63
2022-10-06T01:35:17.658Z,101425.28
2022-10-06T01:38:21.980Z,101435.22
2022-10-06T01:41:26.140Z,101428.06
2022-10-06T01:44:29.181Z,101423.44
2022-10-06T01:47:31.482Z,101439.84
2022-10-06T01:50:34.636Z,101429.56
2022-10-06T01:53:36.911Z,101450.53
2022-10-06T01:56:39.995Z,101437.63
2022-10-06T01:59:42.914Z,101437.41
2022-10-06T02:02:45.721Z,101438.03
2022-10-06T02:05:48.275Z,101442.12
2022-10-06T02:08:50.572Z,101436.84
2022-10-06T02:11:53.129Z,101456.25
2022-10-06T02:14:55.313Z,101448.59
2022-10-06T02:17:59.419Z,101445.25
2022-10-06T02:21:03.801Z,101451.97
2022-10-06T02:24:06.130Z,101457.78
2022-10-06T02:27:08.786Z,101464.22
2022-10-06T02:30:12.711Z,101441.09
2022-10-06T02:33:15.216Z,101450.97
2022-10-06T02:36:18.633Z,101463.66
2022-10-06T02:39:21.418Z,101463.16
2022-10-06T02:42:23.831Z,101460.66
2022-10-06T02:45:26.627Z,101452.84
2022-10-06T02:48:30.097Z,101452.84
2022-10-06T02:51:33.156Z,101460.56
2022-10-06T02:54:36.756Z,101453.75
2022-10-06T02:57:39.738Z,101445.38
2022-10-06T03:00:42.290Z,101443.25
2022-10-06T03:03:46.758Z,101447.16
2022-10-06T03:06:49.473Z,101451.44
2022-10-06T03:09:52.300Z,101448.16
2022-10-06T03:12:55.682Z,101437.97
2022-10-06T03:15:58.607Z,101434.72
2022-10-06T03:19:01.674Z,101438.59
2022-10-06T03:22:06.074Z,101452.44
2022-10-06T03:25:09.761Z,101461.53
2022-10-06T03:28:12.379Z,101462.16
2022-10-06T03:31:15.482Z,101456.16
2022-10-06T03:34:18.182Z,101455.00
2022-10-06T03:37:20.819Z,101437.88
2022-10-06T03:40:23.560Z,101456.75
2022-10-06T03:43:26.091Z,101438.81
2022-10-06T03:46:30.932Z,101454.00
2022-10-06T03:49:33.262Z,101442.56
2022-10-06T03:52:36.104Z,101456.25
2022-10-06T03:55:38.414Z,101457.37
2022-10-06T03:58:43.806Z,101438.59
2022-10-06T04:01:48.168Z,101457.97
2022-10-06T04:04:51.200Z,101444.72
2022-10-06T04:07:53.534Z,101466.38
2022-10-06T04:11:04.126Z,101451.66
2022-10-06T04:14:08.692Z,101462.56
2022-10-06T04:17:11.617Z,101452.88
2022-10-06T04:20:14.244Z,101476.34
2022-10-06T04:23:16.949Z,101462.28
2022-10-06T04:26:20.430Z,101449.84
2022-10-06T04:29:23.494Z,101479.81
2022-10-06T04:32:27.080Z,101484.50
2022-10-06T04:35:30.179Z,101462.19
2022-10-06T04:38:36.868Z,101455.97
2022-10-06T04:41:41.943Z,101467.19
2022-10-06T04:44:45.010Z,101472.28
2022-10-06T04:47:49.059Z,101465.75
2022-10-06T04:51:12.682Z,101475.34
2022-10-06T04:54:15.810Z,101457.06
2022-10-06T04:57:18.283Z,101475.94
2022-10-06T05:00:24.953Z,101471.28
2022-10-06T05:03:30.680Z,101475.13
2022-10-06T05:06:41.376Z,101461.56
2022-10-06T05:09:44.040Z,101481.16
2022-10-06T05:12:46.578Z,101471.34
2022-10-06T05:15:59.318Z,101462.91
2022-10-06T05:19:02.915Z,101474.75
2022-10-06T05:22:05.224Z,101477.19
2022-10-06T05:25:11.958Z,101461.03
2022-10-06T05:28:14.494Z,101487.47
2022-10-06T05:31:24.168Z,101461.69
2022-10-06T05:34:26.800Z,101492.16
2022-10-06T05:37:29.352Z,101469.41
2022-10-06T05:40:32.344Z,101490.22
2022-10-06T05:43:38.308Z,101489.50
2022-10-06T05:46:40.815Z,101497.56
2022-10-06T05:49:43.424Z,101484.87
2022-10-06T05:52:45.959Z,101481.41
2022-10-06T05:55:48.569Z,101496.50
2022-10-06T05:58:53.084Z,101503.41
2022-10-06T06:01:56.087Z,101490.25
2022-10-06T06:04:59.994Z,101494.19
2022-10-06T06:08:02.523Z,101506.22
2022-10-06T06:11:07.620Z,101490.91
2022-10-06T06:14:15.663Z,101506.91
2022-10-06T06:17:18.340Z,101502.00
2022-10-06T06:20:20.813Z,101516.19
2022-10-06T06:23:23.521Z,101514.84
2022-10-06T06:26:28.863Z,101521.75
2022-10-06T06:29:31.433Z,101532.72
2022-10-06T06:32:33.686Z,101536.59
2022-10-06T06:35:37.320Z,101542.31
2022-10-06T06:38:39.611Z,101545.34
2022-10-06T06:41:47.516Z,101536.25
2022-10-06T06:44:50.540Z,101547.19
2022-10-06T06:47:53.335Z,101557.16
2022-10-06T06:50:59.406Z,101542.88
2022-10-06T06:54:03.324Z,101560.81
2022-10-06T06:57:07.107Z,101558.75
2022-10-06T07:00:10.297Z,101549.75
2022-10-06T07:03:24.133Z,101560.78
2022-10-06T07:06:39.561Z,101544.72
2022-10-06T07:09:42.227Z,101547.72
2022-10-06T07:12:46.237Z,101563.62
2022-10-06T07:16:10.029Z,101572.53
2022-10-06T07:19:33.101Z,101565.59
2022-10-06T07:22:54.336Z,101535.00
2022-10-06T07:25:58.129Z,101570.72
2022-10-06T07:29:00.480Z,101581.00
2022-10-06T07:32:03.634Z,101577.03
2022-10-06T07:35:06.590Z,101593.56
2022-10-06T07:38:09.702Z,101571.91
2022-10-06T07:41:19.428Z,101573.97
2022-10-06T07:44:23.236Z,101590.94
2022-10-06T07:47:26.751Z,101580.69
2022-10-06T07:50:29.539Z,101595.72
2022-10-06T07:53:36.155Z,101592.56
2022-10-06T07:56:39.609Z,101602.59
2022-10-06T07:59:41.964Z,101600.97
2022-10-06T08:02:44.554Z,101597.91
2022-10-06T08:05:49.233Z,101597.16
2022-10-06T08:08:53.221Z,101613.91
2022-10-06T08:11:57.621Z,101619.19
2022-10-06T08:15:07.589Z,101625.41
2022-10-06T08:18:27.312Z,101633.16
2022-10-06T08:21:34.529Z,101606.47
2022-10-06T08:25:00.979Z,101627.47
2022-10-06T08:27:59.518Z,101614.53
2022-10-06T08:31:12.213Z,101634.03
2022-10-06T08:34:14.642Z,101625.69
2022-10-06T08:37:23.709Z,101626.44
2022-10-06T08:40:27.582Z,101627.75
2022-10-06T08:43:32.200Z,101630.56
2022-10-06T08:46:44.161Z,101621.97
2022-10-06T08:49:50.131Z,101624.66
2022-10-06T08:53:04.872Z,101620.81
2022-10-06T08:56:19.761Z,101610.06
2022-10-06T08:59:22.307Z,101621.09
2022-10-06T09:02:30.049Z,101629.13
2022-10-06T09:05:34.928Z,101619.09
2022-10-06T09:09:00.335Z,101620.88
2022-10-06T09:12:32.094Z,101612.19
2022-10-06T09:16:02.254Z,101615.44
2022-10-06T09:19:33.570Z,101616.31
2022-10-06T09:22:37.103Z,101624.34
2022-10-06T09:25:39.636Z,101623.94
2022-10-06T09:28:46.159Z,101616.69
2022-10-06T09:31:50.526Z,101605.75
2022-10-06T09:34:56.029Z,101606.59
2022-10-06T09:38:07.843Z,101604.22
2022-10-06T09:41:13.693Z,101615.50
2022-10-06T09:44:29.213Z,101626.78
2022-10-06T09:47:40.808Z,101619.09
2022-10-06T09:50:43.024Z,101630.28
2022-10-06T09:54:11.170Z,101599.03
2022-10-06T09:57:21.474Z,101603.03
2022-10-06T10:00:41.725Z,101621.56
2022-10-06T10:04:18.737Z,101622.75
2022-10-06T10:07:30.449Z,101612.53
2022-10-06T10:10:35.433Z,101606.97
2022-10-06T10:13:43.956Z,101604.19
2022-10-06T10:16:52.356Z,101618.06
2022-10-06T10:19:56.085Z,101617.75
2022-10-06T10:23:00.803Z,101614.34
2022-10-06T10:26:15.310Z,101612.78
2022-10-06T10:29:35.464Z,101610.84
2022-10-06T10:33:05.101Z,101613.00
2022-10-06T10:36:12.726Z,101602.63
2022-10-06T10:39:27.349Z,101579.44
2022-10-06T10:42:37.684Z,101598.16
2022-10-06T10:46:16.938Z,101596.19
2022-10-06T10:49:26.689Z,101590.50
2022-10-06T10:52:35.919Z,101586.28
2022-10-06T10:55:44.878Z,101583.13
2022-10-06T10:58:52.748Z,101602.41
2022-10-06T11:02:05.758Z,101600.00
2022-10-06T11:05:43.088Z,101600.75
2022-10-06T11:08:57.608Z,101578.31
2022-10-06T11:12:27.061Z,101592.75
2022-10-06T11:15:56.563Z,101597.19
2022-10-06T11:19:20.575Z,101595.25
2022-10-06T11:22:47.164Z,101585.53
2022-10-06T11:26:15.660Z,101568.78
2022-10-06T11:29:40.583Z,101586.28
2022-10-06T11:33:01.375Z,101586.22
2022-10-06T11:36:08.470Z,101577.53
2022-10-06T11:39:16.631Z,101574.47
2022-10-06T11:42:37.939Z,101572.56
2022-10-06T11:45:48.984Z,101574.53
2022-10-06T11:48:51.589Z,101563.97
2022-10-06T11:51:59.118Z,101544.16
2022-10-06T11:55:16.095Z,101560.75
2022-10-06T12:01:43.939Z,101563.28
2022-10-06T12:05:28.676Z,101568.97
2022-10-06T12:08:40.179Z,101560.00
2022-10-06T12:11:45.436Z,101565.37
2022-10-06T12:18:40.603Z,101557.59
2022-10-06T12:21:51.991Z,101552.25
2022-10-06T12:25:03.550Z,101565.81
2022-10-06T12:28:35.433Z,101556.09
2022-10-06T12:31:47.492Z,101555.63
2022-10-06T12:35:08.498Z,101526.91
2022-10-06T12:38:35.407Z,101546.06
2022-10-06T12:42:18.714Z,101562.34
2022-10-06T12:45:22.520Z,101551.53
2022-10-06T12:48:42.207Z,101551.69
2022-10-06T12:51:48.605Z,101523.78
2022-10-06T12:55:27.671Z,101524.19
2022-10-06T12:58:32.552Z,101527.91
2022-10-06T13:01:35.113Z,101533.44
2022-10-06T13:04:43.069Z,101505.88
2022-10-06T13:08:00.023Z,101534.09
2022-10-06T13:11:24.888Z,101510.81
2022-10-06T13:14:27.145Z,101519.94
2022-10-06T13:17:29.710Z,101528.16
2022-10-06T13:20:36.267Z,101519.31
2022-10-06T13:23:40.495Z,101528.41
2022-10-06T13:26:42.947Z,101515.28
2022-10-06T13:29:45.560Z,101503.91
2022-10-06T13:32:53.862Z,101518.59
2022-10-06T13:36:00.506Z,101492.09
2022-10-06T13:39:13.205Z,101475.81
2022-10-06T13:42:20.370Z,101505.63
2022-10-06T13:45:23.862Z,101492.59
2022-10-06T13:48:27.487Z,101498.81
2022-10-06T13:51:32.499Z,101484.25
2022-10-06T13:54:55.751Z,101470.47
2022-10-06T13:58:18.141Z,101503.16
2022-10-06T14:01:29.642Z,101506.75
2022-10-06T14:04:34.744Z,101501.03
2022-10-06T14:07:44.000Z,101463.56
2022-10-06T14:10:52.150Z,101505.47
2022-10-06T14:13:56.269Z,101492.50
2022-10-06T14:16:59.114Z,101520.19
2022-10-06T14:20:01.833Z,101502.91
2022-10-06T14:23:35.407Z,101518.25
2022-10-06T14:26:37.678Z,101520.88
2022-10-06T14:29:41.318Z,101520.78
2022-10-06T14:32:43.562Z,101498.50
2022-10-06T14:35:46.047Z,101529.94
2022-10-06T14:38:50.478Z,101505.69
2022-10-06T14:41:52.979Z,101524.22
2022-10-06T14:44:55.263Z,101511.13
2022-10-06T14:47:59.440Z,101529.56
2022-10-06T14:51:03.560Z,101527.41
2022-10-06T14:54:07.565Z,101510.34
2022-10-06T14:57:09.850Z,101533.25
2022-10-06T15:00:13.187Z,101537.16
2022-10-06T15:03:15.632Z,101521.25
2022-10-06T15:06:37.171Z,101523.06
2022-10-06T15:09:39.439Z,101540.56
2022-10-06T15:12:41.972Z,101534.84
2022-10-06T15:15:44.268Z,101520.16
2022-10-06T15:18:46.845Z,101517.63
2022-10-06T15:21:49.098Z,101540.91
2022-10-06T15:24:51.815Z,101530.88
2022-10-06T15:28:12.643Z,101535.16
2022-10-06T15:31:23.216Z,101552.25
2022-10-06T15:34:27.921Z,101558.06
2022-10-06T15:37:30.919Z,101556.72
2022-10-06T15:40:33.154Z,101552.88
2022-10-06T15:43:55.569Z,101545.25
2022-10-06T15:46:58.402Z,101543.84
2022-10-06T15:50:00.960Z,101547.62
2022-10-06T15:53:03.512Z,101552.31
2022-10-06T15:56:06.051Z,101565.03
2022-10-06T15:59:08.318Z,101571.22
2022-10-06T16:02:16.941Z,101577.56
2022-10-06T16:05:39.737Z,101564.81
2022-10-06T16:08:42.085Z,101581.09
2022-10-06T16:11:45.243Z,101588.38
2022-10-06T16:14:47.682Z,101584.50
2022-10-06T16:17:50.148Z,101595.94
2022-10-06T16:20:54.286Z,101585.84
2022-10-06T16:23:57.977Z,101575.09
2022-10-06T16:27:00.479Z,101594.22
2022-10-06T16:30:03.516Z,101589.25
2022-10-06T16:33:05.730Z,101599.25
2022-10-06T16:36:09.797Z,101602.75
2022-10-06T16:39:20.491Z,101590.25
2022-10-06T16:42:24.217Z,101609.44
2022-10-06T16:45:26.510Z,101614.34
2022-10-06T16:48:34.595Z,101589.87
2022-10-06T16:51:39.249Z,101619.72
2022-10-06T16:54:41.753Z,101622.75
2022-10-06T16:57:43.951Z,101617.63
2022-10-06T17:00:56.283Z,101624.84
2022-10-06T17:04:01.335Z,101614.06
2022-10-06T17:07:04.431Z,101634.97
2022-10-06T17:10:20.284Z,101614.88
2022-10-06T17:13:23.691Z,101624.88
2022-10-06T17:16:29.307Z,101634.50
2022-10-06T17:19:32.084Z,101635.91
2022-10-06T17:22:34.338Z,101635.22
2022-10-06T17:25:36.977Z,101636.59
2022-10-06T17:28:41.035Z,101642.63
2022-10-06T17:31:43.954Z,101628.72
2022-10-06T17:34:48.514Z,101635.22
2022-10-06T17:37:51.029Z,101643.34
2022-10-06T17:40:54.269Z,101638.22
2022-10-06T17:44:03.213Z,101650.09
2022-10-06T17:47:05.437Z,101639.38
2022-10-06T17:50:08.230Z,101632.66
2022-10-06T17:53:10.457Z,101639.41
2022-10-06T17:56:15.486Z,101625.09
2022-10-06T17:59:23.471Z,101644.03
2022-10-06T18:02:25.993Z,101638.69
2022-10-06T18:05:32.795Z,101635.41
2022-10-06T18:08:35.464Z,101637.25
2022-10-06T18:11:39.799Z,101620.53
2022-10-06T18:14:43.370Z,101622.00
2022-10-06T18:17:45.767Z,101627.47
2022-10-06T18:20:48.303Z,101649.97
2022-10-06T18:23:51.099Z,101636.06
2022-10-06T18:26:55.392Z,101649.75
2022-10-06T18:29:57.977Z,101648.09
2022-10-06T18:36:24.081Z,101649.00
2022-10-06T18:39:26.805Z,101651.66
2022-10-06T18:42:29.643Z,101635.75
2022-10-06T18:45:50.261Z,101656.00
2022-10-06T18:48:56.900Z,101658.81
2022-10-06T18:51:59.166Z,101647.50
2022-10-06T18:55:02.491Z,101660.25
2022-10-06T18:58:05.248Z,101669.75
2022-10-06T19:01:09.551Z,101672.75
2022-10-06T19:04:15.169Z,101674.91
2022-10-06T19:07:17.704Z,101681.97
2022-10-06T19:10:20.021Z,101670.56
2022-10-06T19:13:22.562Z,101674.66
2022-10-06T19:16:25.387Z,101657.56
2022-10-06T19:19:29.898Z,101650.37
2022-10-06T19:22:33.619Z,101649.88
2022-10-06T19:25:36.119Z,101644.53
2022-10-06T19:28:39.428Z,101667.06
2022-10-06T19:31:45.107Z,101668.19
2022-10-06T19:34:48.417Z,101667.28
2022-10-06T19:37:51.706Z,101674.59
2022-10-06T19:40:53.898Z,101659.00
2022-10-06T19:43:58.114Z,101676.78
2022-10-06T19:47:00.249Z,101684.28
2022-10-06T19:50:08.762Z,101683.81
2022-10-06T19:53:12.964Z,101692.50
2022-10-06T19:56:17.617Z,101675.88
2022-10-06T19:59:23.907Z,101684.37
2022-10-06T20:02:27.229Z,101679.03
2022-10-06T20:05:30.055Z,101683.91
2022-10-06T20:08:32.308Z,101688.66
2022-10-06T20:11:36.911Z,101695.69
2022-10-06T20:14:39.104Z,101695.22
2022-10-06T20:17:42.688Z,101678.47
2022-10-06T20:20:56.023Z,101684.00
2022-10-06T20:24:01.468Z,101692.69
2022-10-06T20:27:03.674Z,101682.72
2022-10-06T20:30:06.861Z,101678.66
2022-10-06T20:33:11.304Z,101696.09
2022-10-06T20:36:14.790Z,101702.97
2022-10-06T20:39:38.824Z,101709.19
2022-10-06T20:42:44.769Z,101717.87
2022-10-06T20:45:47.079Z,101717.72
2022-10-06T20:48:50.440Z,101716.09
2022-10-06T20:51:52.748Z,101694.09
2022-10-06T20:54:55.288Z,101701.13
2022-10-06T20:57:57.462Z,101704.56
2022-10-06T21:01:05.932Z,101719.91
2022-10-06T21:04:09.295Z,101723.34
2022-10-06T21:07:12.179Z,101706.56
2022-10-06T21:10:14.456Z,101710.00
2022-10-06T21:13:17.095Z,101712.13
2022-10-06T21:16:21.119Z,101711.31
2022-10-06T21:19:25.096Z,101707.25
2022-10-06T21:22:31.428Z,101713.47
2022-10-06T21:25:37.356Z,101722.44
2022-10-06T21:28:40.087Z,101728.63
2022-10-06T21:31:44.141Z,101726.19
2022-10-06T21:34:46.438Z,101722.44
2022-10-06T21:37:49.102Z,101700.88
2022-10-06T21:40:51.301Z,101718.22
2022-10-06T21:43:55.031Z,101715.28
2022-10-06T21:46:57.371Z,101698.16
2022-10-06T21:50:00.113Z,101705.16
2022-10-06T21:53:02.318Z,101708.63
2022-10-06T21:56:04.800Z,101725.91
2022-10-06T21:59:07.807Z,101716.94
2022-10-06T22:02:10.378Z,101731.28
2022-10-06T22:05:12.915Z,101712.88
2022-10-06T22:08:15.131Z,101706.81
2022-10-06T22:11:23.326Z,101717.25
2022-10-06T22:14:25.580Z,101716.13
2022-10-06T22:17:28.154Z,101726.22
2022-10-06T22:20:31.953Z,101709.28
2022-10-06T22:23:34.654Z,101719.22
2022-10-06T22:26:38.768Z,101723.44
2022-10-06T22:29:42.407Z,101730.16
2022-10-06T22:32:44.634Z,101712.03
2022-10-06T22:35:51.455Z,101730.31
2022-10-06T22:38:53.838Z,101720.03
2022-10-06T22:41:56.309Z,101724.59
2022-10-06T22:44:58.518Z,101726.09
2022-10-06T22:48:01.031Z,101715.00
2022-10-06T22:51:03.961Z,101707.97
2022-10-06T22:54:06.428Z,101709.28
2022-10-06T22:57:10.704Z,101710.75
2022-10-06T23:00:13.729Z,101685.78
2022-10-06T23:03:17.596Z,101687.44
2022-10-06T23:06:22.603Z,101696.88
2022-10-06T23:09:24.944Z,101706.31
2022-10-06T23:12:30.225Z,101691.97
2022-10-06T23:15:32.491Z,101688.25
2022-10-06T23:18:37.266Z,101701.94
2022-10-06T23:21:40.322Z,101704.22
2022-10-06T23:24:42.832Z,101703.41
2022-10-06T23:27:45.404Z,101695.41
2022-10-06T23:30:48.225Z,101706.34
2022-10-06T23:33:50.585Z,101687.59
2022-10-06T23:36:53.086Z,101702.91
2022-10-06T23:39:55.279Z,101688.88
2022-10-06T23:42:59.051Z,101704.50
2022-10-06T23:46:02.105Z,101704.84
2022-10-06T23:49:04.863Z,101703.06
2022-10-06T23:52:07.124Z,101681.53
2022-10-06T23:55:11.794Z,101690.47
2022-10-06T23:58:14.769Z,101703.53
