createdAt,value
2019-01-31T00:01:38.314Z,74.00
2019-01-31T00:04:43.271Z,69.77
2019-01-31T00:07:56.109Z,70.55
2019-01-31T00:10:52.242Z,64.55
2019-01-31T00:13:58.830Z,68.85
2019-01-31T00:16:57.949Z,68.45
2019-01-31T00:19:38.336Z,69.82
2019-01-31T00:22:45.150Z,72.17
2019-01-31T00:25:29.164Z,73.22
2019-01-31T00:28:26.929Z,64.32
2019-01-31T00:31:13.561Z,69.62
2019-01-31T00:34:12.571Z,72.37
2019-01-31T00:36:56.299Z,70.80
2019-01-31T00:39:48.832Z,75.55
2019-01-31T00:42:32.446Z,70.87
2019-01-31T00:45:27.995Z,74.05
2019-01-31T00:48:14.950Z,66.77
2019-01-31T00:50:55.301Z,68.33
2019-01-31T00:53:39.077Z,66.15
2019-01-31T00:56:39.493Z,66.47
2019-01-31T00:59:49.627Z,74.47
2019-01-31T01:02:41.120Z,72.80
2019-01-31T01:05:18.737Z,68.72
2019-01-31T01:08:02.072Z,74.37
2019-01-31T01:10:45.602Z,66.12
2019-01-31T01:13:38.707Z,67.72
2019-01-31T01:16:28.560Z,66.10
2019-01-31T01:19:17.648Z,67.20
2019-01-31T01:22:01.084Z,71.50
2019-01-31T01:24:36.078Z,68.90
2019-01-31T01:27:37.421Z,69.90
2019-01-31T01:30:21.565Z,68.40
2019-01-31T01:33:32.721Z,67.62
2019-01-31T01:36:13.761Z,67.35
2019-01-31T01:39:06.197Z,69.03
2019-01-31T01:41:56.714Z,65.97
2019-01-31T01:44:34.353Z,64.60
2019-01-31T01:47:39.337Z,65.28
2019-01-31T01:50:46.891Z,61.63
2019-01-31T01:53:30.630Z,65.12
2019-01-31T01:56:32.764Z,66.45
2019-01-31T01:59:15.930Z,68.35
2019-01-31T02:02:28.203Z,64.95
2019-01-31T02:05:17.807Z,66.60
2019-01-31T02:08:10.646Z,64.30
2019-01-31T02:10:54.178Z,65.55
2019-01-31T02:13:50.123Z,59.45
2019-01-31T02:16:51.578Z,62.55
2019-01-31T02:19:53.546Z,58.92
2019-01-31T02:22:48.815Z,60.58
2019-01-31T02:25:26.409Z,62.08
2019-01-31T02:28:16.093Z,53.87
2019-01-31T02:30:53.740Z,61.45
2019-01-31T02:34:06.201Z,64.27
2019-01-31T02:36:59.441Z,60.90
2019-01-31T02:39:46.198Z,64.05
2019-01-31T02:42:32.628Z,66.77
2019-01-31T02:45:27.312Z,60.92
2019-01-31T02:48:29.565Z,59.15
2019-01-31T02:51:06.950Z,60.43
2019-01-31T02:54:00.048Z,63.75
2019-01-31T02:56:49.252Z,59.03
2019-01-31T02:59:26.789Z,57.85
2019-01-31T03:02:25.567Z,61.30
2019-01-31T03:05:24.728Z,56.40
2019-01-31T03:08:11.333Z,60.45
2019-01-31T03:11:01.377Z,60.65
2019-01-31T03:13:47.607Z,59.13
2019-01-31T03:16:44.931Z,63.33
2019-01-31T03:19:24.940Z,59.48
2019-01-31T03:22:08.888Z,59.33
2019-01-31T03:25:04.875Z,57.78
2019-01-31T03:28:03.314Z,61.65
2019-01-31T03:31:16.483Z,53.55
2019-01-31T03:34:03.282Z,59.65
2019-01-31T03:36:52.792Z,56.68
2019-01-31T03:40:11.582Z,54.95
2019-01-31T03:43:02.848Z,57.90
2019-01-31T03:45:52.381Z,59.93
2019-01-31T03:48:38.651Z,54.40
2019-01-31T03:51:16.535Z,62.08
2019-01-31T03:54:15.577Z,55.10
2019-01-31T03:57:01.789Z,60.92
2019-01-31T03:59:34.808Z,58.40
2019-01-31T04:02:12.370Z,54.85
2019-01-31T04:05:10.929Z,55.35
2019-01-31T04:07:41.016Z,58.73
2019-01-31T04:10:18.606Z,55.92
2019-01-31T04:12:42.919Z,53.13
2019-01-31T04:15:13.024Z,52.65
2019-01-31T04:17:43.229Z,54.58
2019-01-31T04:20:13.303Z,50.15
2019-01-31T04:22:43.393Z,51.28
2019-01-31T04:25:13.502Z,53.00
2019-01-31T04:27:43.575Z,60.33
2019-01-31T04:30:16.292Z,53.92
2019-01-31T04:33:05.806Z,53.13
2019-01-31T04:35:35.932Z,53.73
2019-01-31T04:38:05.993Z,53.38
2019-01-31T04:40:36.109Z,49.08
2019-01-31T04:43:06.192Z,54.35
2019-01-31T04:45:36.306Z,46.37
2019-01-31T04:48:06.389Z,52.30
2019-01-31T04:50:36.488Z,51.80
2019-01-31T04:53:06.576Z,48.30
2019-01-31T04:55:36.680Z,51.70
2019-01-31T04:58:06.765Z,56.15
2019-01-31T05:00:36.889Z,51.73
2019-01-31T05:03:06.970Z,51.00
2019-01-31T05:05:37.089Z,56.20
2019-01-31T05:08:07.177Z,50.48
2019-01-31T05:10:43.293Z,53.17
2019-01-31T05:13:28.506Z,55.17
2019-01-31T05:15:58.620Z,53.48
2019-01-31T05:18:28.706Z,47.17
2019-01-31T05:20:58.824Z,52.98
2019-01-31T05:23:28.908Z,50.50
2019-01-31T05:25:59.022Z,52.67
2019-01-31T05:28:29.106Z,53.45
2019-01-31T05:30:59.228Z,53.17
2019-01-31T05:33:29.322Z,50.03
2019-01-31T05:35:59.433Z,51.83
2019-01-31T05:38:29.527Z,57.00
2019-01-31T05:40:59.646Z,53.02
2019-01-31T05:43:29.813Z,53.78
2019-01-31T05:45:59.924Z,56.35
2019-01-31T05:48:30.022Z,52.58
2019-01-31T05:51:00.134Z,54.80
2019-01-31T05:53:49.650Z,55.85
2019-01-31T05:56:19.763Z,53.28
2019-01-31T05:58:49.845Z,57.45
2019-01-31T06:01:19.964Z,52.70
2019-01-31T06:04:09.573Z,50.40
2019-01-31T06:06:39.688Z,50.73
2019-01-31T06:09:09.769Z,57.13
2019-01-31T06:11:39.884Z,48.13
2019-01-31T06:14:10.049Z,56.18
2019-01-31T06:16:40.161Z,55.30
2019-01-31T06:19:10.248Z,50.08
2019-01-31T06:21:40.360Z,49.85
2019-01-31T06:24:10.454Z,48.68
2019-01-31T06:26:40.562Z,49.93
2019-01-31T06:29:10.653Z,48.00
2019-01-31T06:31:40.757Z,49.60
2019-01-31T06:34:10.845Z,49.80
2019-01-31T06:36:40.963Z,48.02
2019-01-31T06:39:11.136Z,53.35
2019-01-31T06:41:44.477Z,48.90
2019-01-31T06:44:14.648Z,51.00
2019-01-31T06:46:44.760Z,46.10
2019-01-31T06:49:14.926Z,48.15
2019-01-31T06:51:45.007Z,52.45
2019-01-31T06:54:15.091Z,48.65
2019-01-31T06:56:45.201Z,51.28
2019-01-31T06:59:15.366Z,44.48
2019-01-31T07:01:45.469Z,50.33
2019-01-31T07:04:15.551Z,47.40
2019-01-31T07:06:45.656Z,42.83
2019-01-31T07:09:15.734Z,49.50
2019-01-31T07:11:45.860Z,47.67
2019-01-31T07:14:15.925Z,44.67
2019-01-31T07:16:46.032Z,46.92
2019-01-31T07:19:16.491Z,44.73
2019-01-31T07:21:46.688Z,44.13
2019-01-31T07:24:16.759Z,42.73
2019-01-31T07:26:46.860Z,43.38
2019-01-31T07:29:16.948Z,43.02
2019-01-31T07:31:47.055Z,49.23
2019-01-31T07:34:17.136Z,43.38
2019-01-31T07:36:47.240Z,45.85
2019-01-31T07:39:17.331Z,48.45
2019-01-31T07:41:47.444Z,40.45
2019-01-31T07:44:17.524Z,42.67
2019-01-31T07:46:47.624Z,41.30
2019-01-31T07:49:17.703Z,44.13
2019-01-31T07:51:47.798Z,42.60
2019-01-31T07:54:17.875Z,45.23
2019-01-31T07:56:47.971Z,41.98
2019-01-31T07:59:18.166Z,40.30
2019-01-31T08:01:48.261Z,40.67
2019-01-31T08:04:18.347Z,42.78
2019-01-31T08:06:48.524Z,42.88
2019-01-31T08:09:18.600Z,41.13
2019-01-31T08:11:52.719Z,45.65
2019-01-31T08:14:20.478Z,38.23
2019-01-31T08:16:50.579Z,40.90
2019-01-31T08:19:22.259Z,42.40
2019-01-31T08:21:52.363Z,41.10
2019-01-31T08:24:22.439Z,37.67
2019-01-31T08:26:52.534Z,40.67
2019-01-31T08:29:22.614Z,39.55
2019-01-31T08:31:52.710Z,38.98
2019-01-31T08:34:22.848Z,37.25
2019-01-31T08:36:52.926Z,40.78
2019-01-31T08:39:23.024Z,41.75
2019-01-31T08:42:03.238Z,43.58
2019-01-31T08:44:24.892Z,38.53
2019-01-31T08:46:54.974Z,35.90
2019-01-31T08:49:25.109Z,38.53
2019-01-31T08:52:14.609Z,38.02
2019-01-31T08:54:44.801Z,34.40
2019-01-31T08:57:14.896Z,37.30
2019-01-31T08:59:44.978Z,35.68
2019-01-31T09:02:15.073Z,37.08
2019-01-31T09:04:57.917Z,35.15
2019-01-31T09:07:29.350Z,32.83
2019-01-31T09:09:59.565Z,36.00
2019-01-31T09:12:29.663Z,35.95
2019-01-31T09:14:59.739Z,39.23
2019-01-31T09:17:30.912Z,36.90
2019-01-31T09:20:00.991Z,32.70
2019-01-31T09:22:33.594Z,35.08
2019-01-31T09:25:26.549Z,32.25
2019-01-31T09:28:04.287Z,34.03
2019-01-31T09:31:06.107Z,31.80
2019-01-31T09:33:50.119Z,28.83
2019-01-31T09:36:43.108Z,28.27
2019-01-31T09:39:42.950Z,28.52
2019-01-31T09:42:26.621Z,29.15
2019-01-31T09:45:14.082Z,26.95
2019-01-31T09:47:57.988Z,24.90
2019-01-31T09:50:57.077Z,26.37
2019-01-31T09:53:47.155Z,25.55
2019-01-31T09:56:39.929Z,25.52
2019-01-31T09:59:39.357Z,24.85
2019-01-31T10:02:35.009Z,23.20
2019-01-31T10:05:28.301Z,30.62
2019-01-31T10:08:15.315Z,20.77
2019-01-31T10:11:13.364Z,19.95
2019-01-31T10:13:59.603Z,21.82
2019-01-31T10:17:13.677Z,22.77
2019-01-31T10:19:54.350Z,18.80
2019-01-31T10:22:31.944Z,17.95
2019-01-31T10:25:21.157Z,20.80
2019-01-31T10:28:17.161Z,18.42
2019-01-31T10:31:19.125Z,16.95
2019-01-31T10:34:13.546Z,15.63
2019-01-31T10:37:19.056Z,14.85
2019-01-31T10:39:57.004Z,12.93
2019-01-31T10:42:52.257Z,15.43
2019-01-31T10:45:34.902Z,15.45
2019-01-31T10:48:27.843Z,14.10
2019-01-31T10:51:34.372Z,12.88
2019-01-31T10:54:20.608Z,13.20
2019-01-31T10:57:24.624Z,11.25
2019-01-31T11:00:20.266Z,14.28
2019-01-31T11:03:18.225Z,12.93
2019-01-31T11:06:37.141Z,13.90
2019-01-31T11:09:41.855Z,11.97
2019-01-31T11:12:22.781Z,13.35
2019-01-31T11:15:00.395Z,12.45
2019-01-31T11:17:59.257Z,11.57
2019-01-31T11:21:12.087Z,10.63
2019-01-31T11:23:58.872Z,11.70
2019-01-31T11:26:45.363Z,11.43
2019-01-31T11:29:43.005Z,12.70
2019-01-31T11:32:32.715Z,15.53
2019-01-31T11:35:37.513Z,11.48
2019-01-31T11:38:31.972Z,10.48
2019-01-31T11:41:10.476Z,11.22
2019-01-31T11:44:06.049Z,11.80
2019-01-31T11:47:05.276Z,10.10
2019-01-31T11:49:54.457Z,6.65
2019-01-31T11:52:35.978Z,10.25
2019-01-31T11:55:13.394Z,9.05
2019-01-31T11:58:08.462Z,10.50
2019-01-31T12:00:38.576Z,8.83
2019-01-31T12:03:08.672Z,10.08
2019-01-31T12:05:39.016Z,10.28
2019-01-31T12:08:09.098Z,10.32
2019-01-31T12:10:39.200Z,11.93
2019-01-31T12:13:09.305Z,10.20
2019-01-31T12:15:39.380Z,9.20
2019-01-31T12:18:09.608Z,9.30
2019-01-31T12:20:39.683Z,10.30
2019-01-31T12:23:09.790Z,11.88
2019-01-31T12:25:39.869Z,10.75
2019-01-31T12:28:09.971Z,10.85
2019-01-31T12:30:40.783Z,12.65
2019-01-31T12:33:10.852Z,14.58
2019-01-31T12:35:40.959Z,14.30
2019-01-31T12:38:11.034Z,14.03
2019-01-31T12:40:48.463Z,12.00
2019-01-31T12:43:18.570Z,14.47
2019-01-31T12:45:48.755Z,9.25
2019-01-31T12:48:18.911Z,11.12
2019-01-31T12:50:49.018Z,12.13
2019-01-31T12:53:19.099Z,10.13
2019-01-31T12:55:49.192Z,9.18
2019-01-31T12:58:19.260Z,8.53
2019-01-31T13:00:49.356Z,9.18
2019-01-31T13:03:19.423Z,9.08
2019-01-31T13:05:49.524Z,11.55
2019-01-31T13:08:19.592Z,8.53
2019-01-31T13:10:49.702Z,7.67
2019-01-31T13:13:19.767Z,7.47
2019-01-31T13:15:49.903Z,10.55
2019-01-31T13:18:19.944Z,9.25
2019-01-31T13:20:50.288Z,8.23
2019-01-31T13:23:20.490Z,7.62
2019-01-31T13:25:51.589Z,5.92
2019-01-31T13:28:21.657Z,8.55
2019-01-31T13:30:51.753Z,6.67
2019-01-31T13:33:21.950Z,7.78
2019-01-31T13:35:52.108Z,8.85
2019-01-31T13:38:22.213Z,9.85
2019-01-31T13:40:55.557Z,6.85
2019-01-31T13:43:25.622Z,9.55
2019-01-31T13:45:55.725Z,6.90
2019-01-31T13:48:25.795Z,7.53
2019-01-31T13:50:55.899Z,8.23
2019-01-31T13:53:25.969Z,7.28
2019-01-31T13:55:56.068Z,8.28
2019-01-31T13:58:26.136Z,7.05
2019-01-31T14:00:56.352Z,7.62
2019-01-31T14:03:26.398Z,7.78
2019-01-31T14:06:03.708Z,6.95
2019-01-31T14:08:33.777Z,8.75
2019-01-31T14:11:03.871Z,8.70
2019-01-31T14:13:33.941Z,6.53
2019-01-31T14:16:04.107Z,9.55
2019-01-31T14:18:34.182Z,7.60
2019-01-31T14:21:04.277Z,8.53
2019-01-31T14:23:34.356Z,8.30
2019-01-31T14:26:04.613Z,7.58
2019-01-31T14:28:34.685Z,8.10
2019-01-31T14:31:04.786Z,7.75
2019-01-31T14:33:34.963Z,8.15
2019-01-31T14:36:05.068Z,7.80
2019-01-31T14:38:35.145Z,12.03
2019-01-31T14:41:05.247Z,9.68
2019-01-31T14:43:35.318Z,7.05
2019-01-31T14:46:05.585Z,8.15
2019-01-31T14:48:35.656Z,7.17
2019-01-31T14:51:05.760Z,7.83
2019-01-31T14:53:35.834Z,11.85
2019-01-31T14:56:05.934Z,14.53
2019-01-31T14:58:36.014Z,15.05
2019-01-31T15:01:09.362Z,17.45
2019-01-31T15:03:39.544Z,14.55
2019-01-31T15:06:09.629Z,17.10
2019-01-31T15:08:39.732Z,23.22
2019-01-31T15:11:09.823Z,16.32
2019-01-31T15:13:39.905Z,20.10
2019-01-31T15:16:10.112Z,18.15
2019-01-31T15:18:40.187Z,20.23
2019-01-31T15:21:10.298Z,16.90
2019-01-31T15:23:40.379Z,20.43
2019-01-31T15:26:10.490Z,19.75
2019-01-31T15:28:40.639Z,20.15
2019-01-31T15:31:10.733Z,22.15
2019-01-31T15:33:40.883Z,23.00
2019-01-31T15:36:10.993Z,20.40
2019-01-31T15:38:41.071Z,18.40
2019-01-31T15:41:11.180Z,21.57
2019-01-31T15:43:41.263Z,18.70
2019-01-31T15:46:11.371Z,21.27
2019-01-31T15:48:41.526Z,23.20
2019-01-31T15:51:11.639Z,20.35
2019-01-31T15:53:41.747Z,25.40
2019-01-31T15:56:13.755Z,22.27
2019-01-31T15:58:46.920Z,21.73
2019-01-31T16:01:17.111Z,21.27
2019-01-31T16:03:47.243Z,23.98
2019-01-31T16:06:17.353Z,19.75
2019-01-31T16:08:47.439Z,31.02
2019-01-31T16:11:17.597Z,23.57
2019-01-31T16:13:47.639Z,25.20
2019-01-31T16:16:19.983Z,23.25
2019-01-31T16:18:49.630Z,21.10
2019-01-31T16:21:19.751Z,23.70
2019-01-31T16:23:49.833Z,23.57
2019-01-31T16:26:19.995Z,22.93
2019-01-31T16:28:50.046Z,21.10
2019-01-31T16:31:20.155Z,22.62
2019-01-31T16:33:50.237Z,25.08
2019-01-31T16:36:20.345Z,22.05
2019-01-31T16:38:50.450Z,25.37
2019-01-31T16:41:20.578Z,24.72
2019-01-31T16:43:50.690Z,25.43
2019-01-31T16:46:20.825Z,25.90
2019-01-31T16:48:50.915Z,23.75
2019-01-31T16:51:21.018Z,30.50
2019-01-31T16:53:51.099Z,26.12
2019-01-31T16:56:21.206Z,24.30
2019-01-31T16:58:51.286Z,27.42
2019-01-31T17:01:21.391Z,26.35
2019-01-31T17:03:52.767Z,27.42
2019-01-31T17:06:22.879Z,30.08
2019-01-31T17:08:52.959Z,27.42
2019-01-31T17:11:23.078Z,25.43
2019-01-31T17:13:53.164Z,27.45
2019-01-31T17:16:23.347Z,31.02
2019-01-31T17:18:54.945Z,28.32
2019-01-31T17:21:25.083Z,27.42
2019-01-31T17:23:55.171Z,32.50
2019-01-31T17:26:25.282Z,29.77
2019-01-31T17:28:56.335Z,28.30
2019-01-31T17:31:27.467Z,32.93
2019-01-31T17:33:57.502Z,31.87
2019-01-31T17:36:27.618Z,30.70
2019-01-31T17:38:57.707Z,31.52
2019-01-31T17:41:27.919Z,28.40
2019-01-31T17:43:57.993Z,30.45
2019-01-31T17:46:28.126Z,34.08
2019-01-31T17:48:58.231Z,31.12
2019-01-31T17:51:28.417Z,35.03
2019-01-31T17:54:01.442Z,32.45
2019-01-31T17:56:49.749Z,31.07
2019-01-31T17:59:19.843Z,41.00
2019-01-31T18:02:09.385Z,32.70
2019-01-31T18:04:39.552Z,31.42
2019-01-31T18:07:09.673Z,37.60
2019-01-31T18:12:00.621Z,36.65
2019-01-31T18:14:31.792Z,32.73
2019-01-31T18:17:01.926Z,34.48
2019-01-31T18:19:32.529Z,36.53
2019-01-31T18:22:15.610Z,34.58
2019-01-31T18:24:45.699Z,36.53
2019-01-31T18:27:15.818Z,35.73
2019-01-31T18:29:45.974Z,35.28
2019-01-31T18:32:16.099Z,35.20
2019-01-31T18:34:46.208Z,42.45
2019-01-31T18:37:16.346Z,44.08
2019-01-31T18:39:46.432Z,41.70
2019-01-31T18:42:16.569Z,39.48
2019-01-31T18:44:46.713Z,42.17
2019-01-31T18:47:16.903Z,37.65
2019-01-31T18:49:50.216Z,40.12
2019-01-31T18:52:20.346Z,44.80
2019-01-31T18:54:52.268Z,38.15
2019-01-31T18:57:22.381Z,42.10
2019-01-31T18:59:52.489Z,40.73
2019-01-31T19:02:22.619Z,46.02
2019-01-31T19:04:52.805Z,45.03
2019-01-31T19:07:23.350Z,51.42
2019-01-31T19:09:56.877Z,44.00
2019-01-31T19:12:26.976Z,48.95
2019-01-31T19:14:57.081Z,46.30
2019-01-31T19:17:27.198Z,48.30
2019-01-31T19:19:57.422Z,49.67
2019-01-31T19:22:27.537Z,48.85
2019-01-31T19:24:57.737Z,47.58
2019-01-31T19:27:47.425Z,52.93
2019-01-31T19:30:35.634Z,50.55
2019-01-31T19:33:06.857Z,50.03
2019-01-31T19:35:37.462Z,50.92
2019-01-31T19:38:09.243Z,54.15
2019-01-31T19:40:42.355Z,51.40
2019-01-31T19:43:13.476Z,55.50
2019-01-31T19:45:48.333Z,57.85
2019-01-31T19:48:18.671Z,57.73
2019-01-31T19:50:48.797Z,62.03
2019-01-31T19:53:18.916Z,55.80
2019-01-31T19:55:49.074Z,59.67
2019-01-31T19:58:19.192Z,63.13
2019-01-31T20:00:49.280Z,62.08
2019-01-31T20:03:19.398Z,59.53
2019-01-31T20:05:49.647Z,62.48
2019-01-31T20:08:19.741Z,58.33
2019-01-31T20:10:50.005Z,63.08
2019-01-31T20:13:20.120Z,63.95
2019-01-31T20:15:50.210Z,63.92
2019-01-31T20:18:21.302Z,66.85
2019-01-31T20:20:51.384Z,63.50
2019-01-31T20:23:21.502Z,70.78
2019-01-31T20:25:51.584Z,72.08
2019-01-31T20:28:21.701Z,70.35
2019-01-31T20:30:51.790Z,70.37
2019-01-31T20:33:22.437Z,76.62
2019-01-31T20:35:52.622Z,72.27
2019-01-31T20:38:23.133Z,69.42
2019-01-31T20:40:53.222Z,76.82
2019-01-31T20:43:23.341Z,81.32
2019-01-31T20:45:53.438Z,69.58
2019-01-31T20:48:23.561Z,75.25
2019-01-31T20:50:53.700Z,73.15
2019-01-31T20:53:24.349Z,72.72
2019-01-31T20:55:54.460Z,72.85
2019-01-31T20:58:24.732Z,78.85
2019-01-31T21:00:55.116Z,73.42
2019-01-31T21:03:25.332Z,76.20
2019-01-31T21:05:55.441Z,75.32
2019-01-31T21:08:25.531Z,77.65
2019-01-31T21:10:55.695Z,75.47
2019-01-31T21:13:25.783Z,76.30
2019-01-31T21:15:55.950Z,82.60
2019-01-31T21:18:26.183Z,82.22
2019-01-31T21:20:56.480Z,76.37
2019-01-31T21:23:26.571Z,84.28
2019-01-31T21:25:56.682Z,80.72
2019-01-31T21:28:26.768Z,85.83
2019-01-31T21:30:56.896Z,78.35
2019-01-31T21:33:26.981Z,76.57
2019-01-31T21:35:57.190Z,80.05
2019-01-31T21:38:27.253Z,81.80
2019-01-31T21:40:57.392Z,85.03
2019-01-31T21:43:27.484Z,84.15
2019-01-31T21:45:57.598Z,79.07
2019-01-31T21:48:30.374Z,84.58
2019-01-31T21:50:59.491Z,84.40
2019-01-31T21:53:29.579Z,83.85
2019-01-31T21:55:59.698Z,85.45
2019-01-31T21:58:29.820Z,91.17
2019-01-31T22:00:59.925Z,86.60
2019-01-31T22:03:30.121Z,87.75
2019-01-31T22:06:00.240Z,86.08
2019-01-31T22:08:30.333Z,91.72
2019-01-31T22:11:00.667Z,88.60
2019-01-31T22:13:30.972Z,88.75
2019-01-31T22:16:01.163Z,96.67
2019-01-31T22:18:32.224Z,80.75
2019-01-31T22:21:02.330Z,85.60
2019-01-31T22:23:32.423Z,95.32
2019-01-31T22:26:02.529Z,85.00
2019-01-31T22:28:32.621Z,92.08
2019-01-31T22:31:02.737Z,97.62
2019-01-31T22:33:32.828Z,90.95
2019-01-31T22:36:02.942Z,90.50
2019-01-31T22:38:33.027Z,94.03
2019-01-31T22:41:03.140Z,89.85
2019-01-31T22:43:33.235Z,88.90
2019-01-31T22:46:03.347Z,90.42
2019-01-31T22:48:33.441Z,91.78
2019-01-31T22:51:03.549Z,96.70
2019-01-31T22:53:33.637Z,90.47
2019-01-31T22:56:03.748Z,94.15
2019-01-31T22:58:33.841Z,89.30
2019-01-31T23:01:10.517Z,89.55
2019-01-31T23:03:41.784Z,99.52
2019-01-31T23:06:11.896Z,96.55
2019-01-31T23:08:42.960Z,94.03
2019-01-31T23:11:13.061Z,99.55
2019-01-31T23:13:43.149Z,98.22
2019-01-31T23:16:13.262Z,99.67
2019-01-31T23:18:43.361Z,104.20
2019-01-31T23:21:13.461Z,97.30
2019-01-31T23:23:43.551Z,99.10
2019-01-31T23:26:13.666Z,100.72
2019-01-31T23:28:44.738Z,101.50
2019-01-31T23:31:14.854Z,97.37
2019-01-31T23:33:44.940Z,97.22
2019-01-31T23:36:15.052Z,96.82
2019-01-31T23:38:45.140Z,100.85
2019-01-31T23:41:15.261Z,97.72
2019-01-31T23:43:45.349Z,92.15
2019-01-31T23:46:15.467Z,103.05
2019-01-31T23:48:45.556Z,99.85
2019-01-31T23:51:15.662Z,95.03
2019-01-31T23:53:45.753Z,106.03
2019-01-31T23:56:15.873Z,100.72
2019-01-31T23:58:45.966Z,95.90
