createdAt,value
2018-07-24T00:00:40.810Z,0
2018-07-24T00:01:41.530Z,0
2018-07-24T00:02:42.252Z,0
2018-07-24T00:03:42.970Z,0
2018-07-24T00:04:43.703Z,0
2018-07-24T00:05:44.422Z,0
2018-07-24T00:06:45.139Z,0
2018-07-24T00:07:45.857Z,0
2018-07-24T00:08:46.589Z,0
2018-07-24T00:09:47.319Z,0
2018-07-24T00:10:48.040Z,0
2018-07-24T00:11:48.755Z,0
2018-07-24T00:12:49.472Z,0
2018-07-24T00:13:50.198Z,0
2018-07-24T00:14:50.914Z,0
2018-07-24T00:15:51.648Z,0
2018-07-24T00:16:52.366Z,0
2018-07-24T00:17:53.085Z,0
2018-07-24T00:18:53.802Z,0
2018-07-24T00:19:54.521Z,0
2018-07-24T00:20:55.253Z,0
2018-07-24T00:21:55.984Z,0
2018-07-24T00:22:56.716Z,0
2018-07-24T00:23:57.434Z,0
2018-07-24T00:24:58.165Z,0
2018-07-24T00:25:58.888Z,0
2018-07-24T00:26:59.610Z,0
2018-07-24T00:28:00.323Z,0
2018-07-24T00:29:01.043Z,0
2018-07-24T00:30:01.759Z,0
2018-07-24T00:31:02.480Z,0
2018-07-24T00:32:03.239Z,0
2018-07-24T00:33:03.908Z,0
2018-07-24T00:34:04.638Z,0
2018-07-24T00:35:05.356Z,0
2018-07-24T00:36:06.090Z,0
2018-07-24T00:37:06.809Z,0
2018-07-24T00:38:07.528Z,0
2018-07-24T00:39:08.246Z,0
2018-07-24T00:40:08.977Z,0
2018-07-24T00:41:09.694Z,0
2018-07-24T00:42:10.421Z,0
2018-07-24T00:43:11.144Z,0
2018-07-24T00:57:07.432Z,0
2018-07-24T00:58:08.150Z,0
2018-07-24T01:00:18.556Z,0
2018-07-24T01:01:19.272Z,0
2018-07-24T01:02:20.003Z,0
2018-07-24T01:03:20.722Z,0
2018-07-24T01:04:21.857Z,0
2018-07-24T01:05:22.572Z,0
2018-07-24T01:06:23.289Z,0
2018-07-24T01:07:24.005Z,0
2018-07-24T01:08:24.723Z,0
2018-07-24T01:09:25.436Z,0
2018-07-24T01:10:26.152Z,0
2018-07-24T01:11:26.878Z,0
2018-07-24T01:12:27.598Z,0
2018-07-24T01:13:28.316Z,0
2018-07-24T01:14:29.034Z,0
2018-07-24T01:15:29.748Z,0
2018-07-24T01:16:30.465Z,0
2018-07-24T01:17:31.184Z,0
2018-07-24T01:18:31.900Z,0
2018-07-24T01:19:32.618Z,0
2018-07-24T01:20:33.334Z,0
2018-07-24T01:21:34.048Z,0
2018-07-24T01:22:34.763Z,0
2018-07-24T01:23:35.477Z,0
2018-07-24T01:24:36.194Z,0
2018-07-24T01:25:36.908Z,0
2018-07-24T01:26:37.641Z,0
2018-07-24T01:27:38.356Z,0
2018-07-24T01:28:39.083Z,0
2018-07-24T01:29:39.803Z,0
2018-07-24T01:30:40.516Z,0
2018-07-24T01:31:41.235Z,0
2018-07-24T01:32:41.967Z,0
2018-07-24T01:33:42.682Z,0
2018-07-24T01:34:43.411Z,0
2018-07-24T01:35:44.128Z,0
2018-07-24T01:36:44.846Z,0
2018-07-24T01:37:45.562Z,0
2018-07-24T01:38:46.293Z,0
2018-07-24T01:39:47.011Z,0
2018-07-24T01:40:47.727Z,0
2018-07-24T01:41:48.457Z,0
2018-07-24T01:42:49.178Z,0
2018-07-24T01:43:49.901Z,0
2018-07-24T01:44:50.622Z,0
2018-07-24T01:45:51.338Z,0
2018-07-24T01:46:52.070Z,0
2018-07-24T01:47:52.800Z,0
2018-07-24T01:48:53.516Z,0
2018-07-24T01:49:54.248Z,0
2018-07-24T01:50:54.961Z,0
2018-07-24T01:51:55.678Z,0
2018-07-24T01:52:56.406Z,0
2018-07-24T01:53:57.125Z,0
2018-07-24T01:54:57.842Z,0
2018-07-24T01:55:58.560Z,0
2018-07-24T01:56:59.277Z,0
2018-07-24T01:57:59.994Z,0
2018-07-24T01:59:00.724Z,0
2018-07-24T02:00:01.451Z,0
2018-07-24T02:01:02.166Z,0
2018-07-24T02:02:02.883Z,0
2018-07-24T02:03:03.600Z,0
2018-07-24T02:04:04.314Z,0
2018-07-24T02:05:05.031Z,0
2018-07-24T02:06:05.748Z,0
2018-07-24T02:07:06.466Z,0
2018-07-24T02:08:07.208Z,0
2018-07-24T02:09:07.912Z,0
2018-07-24T02:10:08.635Z,0
2018-07-24T02:11:09.343Z,0
2018-07-24T02:12:10.060Z,0
2018-07-24T02:13:10.778Z,0
2018-07-24T02:14:11.499Z,0
2018-07-24T02:15:12.230Z,0
2018-07-24T02:16:12.947Z,0
2018-07-24T02:17:13.665Z,0
2018-07-24T02:18:14.397Z,0
2018-07-24T02:19:15.114Z,0
2018-07-24T02:20:15.843Z,0
2018-07-24T02:21:16.559Z,0
2018-07-24T02:22:17.277Z,0
2018-07-24T02:23:17.991Z,0
2018-07-24T02:24:18.706Z,0
2018-07-24T02:25:19.423Z,0
2018-07-24T02:26:20.141Z,0
2018-07-24T02:27:20.853Z,0
2018-07-24T02:28:21.570Z,0
2018-07-24T02:29:22.284Z,0
2018-07-24T02:30:23.001Z,0
2018-07-24T02:31:23.715Z,0
2018-07-24T02:32:24.431Z,0
2018-07-24T02:33:25.160Z,0
2018-07-24T02:34:25.878Z,0
2018-07-24T02:35:26.613Z,0
2018-07-24T02:36:27.335Z,0
2018-07-24T02:37:28.052Z,0
2018-07-24T02:38:28.769Z,0
2018-07-24T02:39:29.487Z,0
2018-07-24T02:40:30.203Z,0
2018-07-24T02:41:30.924Z,0
2018-07-24T02:42:31.650Z,0
2018-07-24T02:43:32.379Z,0
2018-07-24T02:44:33.096Z,0
2018-07-24T02:45:33.814Z,0
2018-07-24T02:46:34.529Z,0
2018-07-24T02:47:35.257Z,0
2018-07-24T02:48:36.054Z,0
2018-07-24T02:49:36.712Z,0
2018-07-24T02:50:37.426Z,0
2018-07-24T02:51:38.142Z,0
2018-07-24T02:52:38.861Z,0
2018-07-24T02:53:39.574Z,0
2018-07-24T02:54:40.305Z,0
2018-07-24T02:55:41.023Z,0
2018-07-24T02:56:41.740Z,0
2018-07-24T02:57:42.454Z,0
2018-07-24T02:58:43.171Z,0
2018-07-24T02:59:43.886Z,0
2018-07-24T03:00:44.601Z,4
2018-07-24T03:01:45.317Z,4
2018-07-24T03:02:46.033Z,0
2018-07-24T03:03:46.747Z,0
2018-07-24T03:04:47.479Z,4
2018-07-24T03:05:48.189Z,4
2018-07-24T03:06:48.905Z,4
2018-07-24T03:07:49.618Z,4
2018-07-24T03:08:50.333Z,4
2018-07-24T03:09:51.061Z,8
2018-07-24T03:10:51.777Z,4
2018-07-24T03:11:52.490Z,8
2018-07-24T03:12:53.205Z,8
2018-07-24T03:13:53.953Z,12
2018-07-24T03:14:54.652Z,12
2018-07-24T03:15:55.383Z,16
2018-07-24T03:16:56.104Z,16
2018-07-24T03:17:56.835Z,20
2018-07-24T03:18:57.554Z,20
2018-07-24T03:19:58.282Z,24
2018-07-24T03:20:59.003Z,28
2018-07-24T03:21:59.716Z,28
2018-07-24T03:23:00.431Z,32
2018-07-24T03:24:01.150Z,40
2018-07-24T03:25:01.866Z,40
2018-07-24T03:26:02.584Z,44
2018-07-24T03:27:03.300Z,52
2018-07-24T03:28:04.030Z,60
2018-07-24T03:29:04.761Z,68
2018-07-24T03:30:05.477Z,72
2018-07-24T03:31:06.189Z,80
2018-07-24T03:32:06.906Z,88
2018-07-24T03:33:07.623Z,100
2018-07-24T03:34:08.342Z,108
2018-07-24T03:35:09.068Z,120
2018-07-24T03:36:09.786Z,128
2018-07-24T03:37:10.521Z,144
2018-07-24T03:38:11.236Z,152
2018-07-24T03:39:11.972Z,164
2018-07-24T03:40:12.698Z,180
2018-07-24T03:41:13.431Z,196
2018-07-24T03:42:14.161Z,208
2018-07-24T03:43:14.878Z,224
2018-07-24T03:44:15.593Z,240
2018-07-24T03:45:16.314Z,256
2018-07-24T03:46:17.042Z,272
2018-07-24T03:47:17.774Z,288
2018-07-24T03:48:18.492Z,308
2018-07-24T03:49:19.212Z,328
2018-07-24T03:50:19.928Z,344
2018-07-24T03:51:20.649Z,364
2018-07-24T03:52:21.368Z,384
2018-07-24T03:53:22.088Z,408
2018-07-24T03:54:22.805Z,428
2018-07-24T03:55:23.533Z,448
2018-07-24T03:56:24.252Z,468
2018-07-24T03:57:24.969Z,492
2018-07-24T03:58:25.689Z,516
2018-07-24T03:59:26.421Z,536
2018-07-24T04:00:27.138Z,560
2018-07-24T04:01:27.856Z,584
2018-07-24T04:02:28.657Z,608
2018-07-24T04:03:29.293Z,632
2018-07-24T04:04:30.012Z,656
2018-07-24T04:05:30.730Z,680
2018-07-24T04:06:31.450Z,704
2018-07-24T04:07:32.168Z,728
2018-07-24T04:08:32.891Z,748
2018-07-24T04:09:33.610Z,776
2018-07-24T04:10:34.330Z,800
2018-07-24T04:11:35.047Z,824
2018-07-24T04:12:35.765Z,848
2018-07-24T04:13:36.482Z,876
2018-07-24T04:14:37.204Z,900
2018-07-24T04:15:37.922Z,924
2018-07-24T04:16:38.655Z,948
2018-07-24T04:17:39.380Z,976
2018-07-24T04:18:40.109Z,1000
2018-07-24T04:19:40.829Z,1028
2018-07-24T04:20:41.549Z,1048
2018-07-24T04:21:42.271Z,1072
2018-07-24T04:22:43.003Z,1100
2018-07-24T04:23:43.723Z,1124
2018-07-24T04:24:44.447Z,1148
2018-07-24T04:25:45.163Z,1172
2018-07-24T04:26:45.883Z,1192
2018-07-24T04:27:46.604Z,1220
2018-07-24T04:28:47.325Z,1244
2018-07-24T04:29:48.058Z,1268
2018-07-24T04:30:48.844Z,1292
2018-07-24T04:31:49.515Z,1316
2018-07-24T04:32:50.248Z,1344
2018-07-24T04:33:50.968Z,1368
2018-07-24T04:34:51.691Z,1392
2018-07-24T04:35:52.423Z,1412
2018-07-24T04:36:53.145Z,1440
2018-07-24T04:37:53.864Z,1460
2018-07-24T04:38:54.583Z,1484
2018-07-24T04:39:55.373Z,1508
2018-07-24T04:40:56.037Z,1532
2018-07-24T04:41:56.768Z,1556
2018-07-24T04:42:57.507Z,1576
2018-07-24T04:43:58.226Z,1596
2018-07-24T04:44:58.963Z,1620
2018-07-24T04:45:59.683Z,1644
2018-07-24T04:47:00.404Z,1664
2018-07-24T04:48:01.140Z,1688
2018-07-24T04:49:01.865Z,1712
2018-07-24T04:50:02.586Z,1736
2018-07-24T04:51:03.309Z,1756
2018-07-24T04:52:04.030Z,1780
2018-07-24T04:53:04.751Z,1800
2018-07-24T04:54:05.472Z,1816
2018-07-24T04:55:06.193Z,1836
2018-07-24T04:56:06.915Z,1856
2018-07-24T04:57:07.651Z,1880
2018-07-24T04:58:08.371Z,1900
2018-07-24T04:59:09.093Z,1924
2018-07-24T05:00:09.827Z,1940
2018-07-24T05:01:10.553Z,1960
2018-07-24T05:02:11.275Z,1984
2018-07-24T05:03:12.062Z,2004
2018-07-24T05:04:12.718Z,2024
2018-07-24T05:05:13.440Z,2044
2018-07-24T05:06:14.166Z,2072
2018-07-24T05:07:14.886Z,2092
2018-07-24T05:08:15.620Z,2116
2018-07-24T05:09:16.342Z,2132
2018-07-24T05:10:17.107Z,2152
2018-07-24T05:11:17.792Z,2172
2018-07-24T05:12:18.519Z,2196
2018-07-24T05:13:19.237Z,2212
2018-07-24T05:14:19.960Z,2232
2018-07-24T05:15:20.696Z,2256
2018-07-24T05:16:21.435Z,2280
2018-07-24T05:17:22.167Z,2300
2018-07-24T05:18:22.891Z,2324
2018-07-24T05:19:23.613Z,2348
2018-07-24T05:20:24.337Z,2372
2018-07-24T05:21:25.057Z,2396
2018-07-24T05:22:25.779Z,2412
2018-07-24T05:23:26.537Z,2436
2018-07-24T05:24:27.226Z,2452
2018-07-24T05:25:27.948Z,2468
2018-07-24T05:26:28.672Z,2484
2018-07-24T05:27:29.392Z,2504
2018-07-24T05:28:30.117Z,2528
2018-07-24T05:29:30.840Z,2548
2018-07-24T05:30:31.565Z,2568
2018-07-24T05:31:32.304Z,2584
2018-07-24T05:32:33.039Z,2604
2018-07-24T05:33:33.774Z,2620
2018-07-24T05:34:34.503Z,2640
2018-07-24T05:35:35.237Z,2656
2018-07-24T05:36:35.975Z,2676
2018-07-24T05:37:36.698Z,2696
2018-07-24T05:38:37.432Z,2716
2018-07-24T05:39:38.156Z,2736
2018-07-24T05:40:38.879Z,2760
2018-07-24T05:41:39.602Z,2780
2018-07-24T05:42:40.325Z,2804
2018-07-24T05:43:41.047Z,2828
2018-07-24T05:44:41.786Z,2844
2018-07-24T05:45:42.514Z,2876
2018-07-24T05:46:43.246Z,2888
2018-07-24T05:47:43.974Z,2896
2018-07-24T05:48:44.713Z,2916
2018-07-24T05:49:45.432Z,2932
2018-07-24T05:50:46.157Z,2964
2018-07-24T05:51:46.884Z,2976
2018-07-24T05:52:47.611Z,3008
2018-07-24T05:53:48.338Z,3036
2018-07-24T05:54:49.061Z,3052
2018-07-24T05:55:49.786Z,3076
2018-07-24T05:56:50.522Z,3096
2018-07-24T05:57:51.256Z,3112
2018-07-24T05:58:52.002Z,3128
2018-07-24T05:59:52.728Z,3144
2018-07-24T06:00:53.454Z,3164
2018-07-24T06:01:54.213Z,3176
2018-07-24T06:02:54.904Z,3204
2018-07-24T06:03:55.642Z,3224
2018-07-24T06:04:56.374Z,3244
2018-07-24T06:07:12.967Z,3288
2018-07-24T06:08:13.844Z,3296
2018-07-24T06:09:14.569Z,3320
2018-07-24T06:10:15.295Z,3348
2018-07-24T06:11:16.035Z,3376
2018-07-24T06:13:32.777Z,3424
2018-07-24T06:14:33.552Z,3440
2018-07-24T06:15:34.237Z,3468
2018-07-24T06:16:34.994Z,3496
2018-07-24T06:18:51.724Z,3556
2018-07-24T06:19:52.460Z,3564
2018-07-24T06:20:53.199Z,3580
2018-07-24T06:21:55.153Z,3600
2018-07-24T06:22:56.062Z,3620
2018-07-24T06:23:57.196Z,3644
2018-07-24T06:30:00.326Z,3760
2018-07-24T06:31:01.054Z,3784
2018-07-24T06:32:01.781Z,3808
2018-07-24T06:33:02.508Z,3836
2018-07-24T06:34:03.236Z,3852
2018-07-24T06:35:03.974Z,3872
2018-07-24T06:36:04.707Z,3904
2018-07-24T06:37:05.434Z,3932
2018-07-24T06:38:06.162Z,3948
2018-07-24T06:39:06.889Z,3968
2018-07-24T06:40:07.614Z,3988
2018-07-24T06:41:08.344Z,4012
2018-07-24T06:42:09.072Z,4020
2018-07-24T06:43:09.793Z,4040
2018-07-24T06:44:10.568Z,4064
2018-07-24T06:45:11.263Z,4084
2018-07-24T06:46:12.000Z,4112
2018-07-24T06:47:12.725Z,4128
2018-07-24T06:48:13.454Z,4152
2018-07-24T06:49:14.182Z,4188
2018-07-24T06:50:14.910Z,4208
2018-07-24T06:51:15.701Z,4236
2018-07-24T06:52:16.379Z,4260
2018-07-24T06:53:17.103Z,4284
2018-07-24T06:54:17.827Z,4312
2018-07-24T06:55:18.556Z,4336
2018-07-24T06:56:19.284Z,4372
2018-07-24T06:57:20.011Z,4392
2018-07-24T06:58:20.736Z,4420
2018-07-24T06:59:21.479Z,4460
2018-07-24T07:00:22.203Z,4492
2018-07-24T07:02:25.669Z,4572
2018-07-24T07:03:26.424Z,4608
2018-07-24T07:04:27.124Z,4632
2018-07-24T07:05:27.866Z,4676
2018-07-24T07:06:28.595Z,4704
2018-07-24T07:07:29.336Z,4732
2018-07-24T07:08:30.051Z,4768
2018-07-24T07:09:30.775Z,4796
2018-07-24T07:10:31.503Z,4836
2018-07-24T07:11:32.230Z,4888
2018-07-24T07:12:32.955Z,4892
2018-07-24T07:13:33.737Z,4912
2018-07-24T07:14:34.430Z,4928
2018-07-24T07:15:35.148Z,4956
2018-07-24T07:16:35.878Z,4984
2018-07-24T07:17:36.602Z,5028
2018-07-24T07:18:37.326Z,5052
2018-07-24T07:19:38.065Z,5108
2018-07-24T07:20:38.813Z,5156
2018-07-24T07:21:39.517Z,5216
2018-07-24T07:22:40.247Z,5256
2018-07-24T07:23:40.980Z,5304
2018-07-24T07:24:41.708Z,5364
2018-07-24T07:25:42.432Z,5396
2018-07-24T07:26:43.158Z,5440
2018-07-24T07:27:43.886Z,5528
2018-07-24T07:28:44.618Z,5624
2018-07-24T07:29:45.338Z,5720
2018-07-24T07:30:46.066Z,5828
2018-07-24T07:31:46.792Z,5956
2018-07-24T07:32:47.520Z,6100
2018-07-24T07:33:48.250Z,7020
2018-07-24T07:34:48.979Z,13700
2018-07-24T07:35:49.706Z,24192
2018-07-24T07:36:50.451Z,30752
2018-07-24T07:37:51.194Z,25664
2018-07-24T07:38:51.927Z,15096
2018-07-24T07:39:52.671Z,11964
2018-07-24T07:40:53.400Z,10812
2018-07-24T07:41:54.132Z,10272
2018-07-24T07:42:54.861Z,9944
2018-07-24T07:43:55.629Z,9700
2018-07-24T07:44:56.324Z,9512
2018-07-24T07:45:57.059Z,9364
2018-07-24T07:46:57.787Z,9328
2018-07-24T07:47:58.519Z,9340
2018-07-24T07:48:59.250Z,9412
2018-07-24T07:49:59.996Z,9508
2018-07-24T07:51:00.730Z,9700
2018-07-24T07:52:01.464Z,9916
2018-07-24T07:53:02.200Z,10204
2018-07-24T07:54:02.943Z,10628
2018-07-24T07:55:03.689Z,11136
2018-07-24T07:56:04.425Z,11848
2018-07-24T07:57:05.159Z,12988
2018-07-24T07:58:05.911Z,16012
2018-07-24T07:59:06.658Z,29664
2018-07-24T08:00:07.392Z,45856
2018-07-24T08:01:08.127Z,55744
2018-07-24T08:02:08.875Z,57952
2018-07-24T08:03:09.613Z,60608
2018-07-24T08:04:10.409Z,61344
2018-07-24T08:05:11.110Z,62784
2018-07-24T08:06:11.841Z,63392
2018-07-24T08:07:12.577Z,62496
2018-07-24T08:08:13.323Z,64704
2018-07-24T08:09:14.074Z,66496
2018-07-24T08:10:14.808Z,69088
2018-07-24T08:11:15.543Z,70240
2018-07-24T08:12:16.321Z,70688
2018-07-24T08:13:17.011Z,72032
2018-07-24T08:14:17.752Z,74976
2018-07-24T08:15:18.486Z,73920
2018-07-24T08:16:19.227Z,72800
2018-07-24T08:17:19.958Z,73248
2018-07-24T08:18:20.695Z,71264
2018-07-24T08:19:21.433Z,73376
2018-07-24T08:20:22.174Z,71744
2018-07-24T08:21:22.915Z,69376
2018-07-24T08:22:23.688Z,71552
2018-07-24T08:23:24.404Z,69280
2018-07-24T08:24:25.145Z,67680
2018-07-24T08:25:25.900Z,69152
2018-07-24T08:26:26.658Z,68224
2018-07-24T08:27:27.406Z,70688
2018-07-24T08:28:28.150Z,70880
2018-07-24T08:29:28.902Z,65056
2018-07-24T08:30:29.648Z,68672
2018-07-24T08:31:30.390Z,69440
2018-07-24T08:32:31.131Z,67616
2018-07-24T08:33:31.908Z,69632
2018-07-24T08:34:32.633Z,70240
2018-07-24T08:35:33.389Z,71616
2018-07-24T08:36:34.129Z,71680
2018-07-24T08:37:34.871Z,72192
2018-07-24T08:38:35.611Z,75648
2018-07-24T08:39:36.353Z,75008
2018-07-24T08:40:37.089Z,73920
2018-07-24T08:41:37.832Z,73760
2018-07-24T08:42:38.571Z,75232
2018-07-24T08:43:39.325Z,75904
2018-07-24T08:44:40.083Z,76800
2018-07-24T08:45:40.826Z,75872
2018-07-24T08:46:41.566Z,77600
2018-07-24T08:47:42.324Z,76192
2018-07-24T08:48:43.065Z,76960
2018-07-24T08:49:43.806Z,77696
2018-07-24T08:50:44.560Z,77280
2018-07-24T08:51:45.302Z,74528
2018-07-24T08:52:46.143Z,77888
2018-07-24T08:53:47.132Z,76512
2018-07-24T08:54:47.679Z,74784
2018-07-24T08:55:48.547Z,78720
2018-07-24T08:56:49.006Z,77504
2018-07-24T08:57:49.766Z,82912
2018-07-24T08:58:50.492Z,90464
2018-07-24T08:59:51.233Z,89952
2018-07-24T09:00:52.018Z,89440
2018-07-24T09:01:52.748Z,86176
2018-07-24T09:02:53.522Z,89888
2018-07-24T09:03:54.283Z,88480
2018-07-24T09:04:54.969Z,86176
2018-07-24T09:05:55.709Z,79392
2018-07-24T09:06:56.448Z,81440
2018-07-24T09:07:57.188Z,82112
2018-07-24T09:08:57.941Z,81408
2018-07-24T09:09:58.682Z,84000
2018-07-24T09:10:59.421Z,84288
2018-07-24T09:12:00.168Z,80256
2018-07-24T09:13:00.919Z,85024
2018-07-24T09:14:01.673Z,84224
2018-07-24T09:15:02.414Z,84320
2018-07-24T09:16:03.168Z,83040
2018-07-24T09:17:03.908Z,81408
2018-07-24T09:18:04.651Z,86752
2018-07-24T09:19:05.403Z,84928
2018-07-24T09:20:06.140Z,84416
2018-07-24T09:21:06.877Z,83552
2018-07-24T09:22:07.619Z,84448
2018-07-24T09:23:08.371Z,81984
2018-07-24T09:24:09.109Z,85632
2018-07-24T09:25:09.862Z,89376
2018-07-24T09:26:10.600Z,82880
2018-07-24T09:27:11.341Z,83488
2018-07-24T09:28:12.091Z,86432
2018-07-24T09:29:12.834Z,89472
2018-07-24T09:30:13.575Z,90080
2018-07-24T09:31:14.316Z,87616
2018-07-24T09:32:15.142Z,90592
2018-07-24T09:33:15.791Z,90592
2018-07-24T09:35:01.183Z,89152
2018-07-24T09:36:01.922Z,86176
2018-07-24T09:37:02.660Z,91488
2018-07-24T09:38:03.397Z,91872
2018-07-24T09:39:04.137Z,88640
2018-07-24T09:40:04.875Z,88768
2018-07-24T09:41:05.619Z,86432
2018-07-24T09:42:06.353Z,85600
2018-07-24T09:44:22.703Z,85504
2018-07-24T09:45:23.454Z,90624
2018-07-24T09:47:25.343Z,86496
2018-07-24T09:51:38.390Z,89056
2018-07-24T09:53:23.784Z,88640
2018-07-24T09:54:24.521Z,86816
2018-07-24T09:55:25.258Z,89280
2018-07-24T09:56:26.028Z,88256
2018-07-24T09:57:26.742Z,89696
2018-07-24T09:58:27.481Z,88256
2018-07-24T09:59:28.312Z,92928
2018-07-24T10:00:28.965Z,94240
2018-07-24T10:01:29.710Z,92864
2018-07-24T10:02:30.443Z,89408
2018-07-24T10:03:31.196Z,89280
2018-07-24T10:04:31.936Z,96320
2018-07-24T10:05:32.689Z,88992
2018-07-24T10:06:33.429Z,89952
2018-07-24T10:07:34.168Z,89536
2018-07-24T10:08:34.906Z,87776
2018-07-24T10:09:35.645Z,91776
2018-07-24T10:10:36.382Z,89472
2018-07-24T10:11:37.134Z,91200
2018-07-24T10:12:37.913Z,94016
2018-07-24T10:13:38.612Z,93152
2018-07-24T10:14:39.352Z,88800
2018-07-24T10:15:40.094Z,89088
2018-07-24T10:16:40.888Z,92800
2018-07-24T10:17:41.579Z,83296
2018-07-24T10:18:42.331Z,85824
2018-07-24T10:19:43.071Z,94112
2018-07-24T10:20:43.809Z,82272
2018-07-24T10:21:44.549Z,86080
2018-07-24T10:22:45.288Z,85152
2018-07-24T10:23:46.042Z,82208
2018-07-24T10:24:46.781Z,86592
2018-07-24T10:26:32.675Z,86880
2018-07-24T10:27:33.414Z,86496
2018-07-24T10:28:34.156Z,87136
2018-07-24T10:29:34.896Z,89408
2018-07-24T10:30:35.649Z,91040
2018-07-24T10:36:03.077Z,92608
2018-07-24T10:37:03.818Z,92704
2018-07-24T10:38:04.558Z,94784
2018-07-24T10:39:05.298Z,93120
2018-07-24T10:40:06.048Z,97952
2018-07-24T10:41:06.790Z,99424
2018-07-24T10:42:07.542Z,91808
2018-07-24T10:43:08.356Z,92608
2018-07-24T10:44:09.023Z,97056
2018-07-24T10:45:09.775Z,93536
2018-07-24T10:46:10.515Z,92128
2018-07-24T10:47:11.268Z,91808
2018-07-24T10:48:12.006Z,93696
2018-07-24T10:49:12.754Z,97024
2018-07-24T10:51:06.156Z,94208
2018-07-24T10:52:06.895Z,91008
2018-07-24T10:54:28.367Z,98528
2018-07-24T10:55:29.104Z,94560
2018-07-24T10:56:29.844Z,95200
2018-07-24T10:57:30.585Z,95680
2018-07-24T10:58:31.324Z,95872
2018-07-24T10:59:32.079Z,100704
2018-07-24T11:00:32.820Z,101856
2018-07-24T11:01:33.562Z,95808
2018-07-24T11:02:34.302Z,96320
2018-07-24T11:03:35.053Z,98400
2018-07-24T11:04:35.791Z,95648
2018-07-24T11:05:36.532Z,96288
2018-07-24T11:06:37.271Z,97376
2018-07-24T11:07:38.011Z,93056
2018-07-24T11:08:38.752Z,94656
2018-07-24T11:09:39.504Z,87360
2018-07-24T11:10:40.244Z,89120
2018-07-24T11:11:40.986Z,97312
2018-07-24T11:12:41.723Z,85472
2018-07-24T11:13:42.462Z,91616
2018-07-24T11:14:43.205Z,95072
2018-07-24T11:15:43.942Z,83776
2018-07-24T11:16:44.696Z,90048
2018-07-24T11:17:45.448Z,93632
2018-07-24T11:18:46.188Z,88416
2018-07-24T11:19:46.928Z,88608
2018-07-24T11:20:47.683Z,89088
2018-07-24T11:21:48.455Z,90496
2018-07-24T11:22:49.428Z,91872
2018-07-24T11:23:49.916Z,89344
2018-07-24T11:24:50.655Z,85536
2018-07-24T11:25:51.395Z,85024
2018-07-24T11:26:52.135Z,87872
2018-07-24T11:27:52.875Z,86496
2018-07-24T11:28:53.616Z,88832
2018-07-24T11:29:54.357Z,86784
2018-07-24T11:30:55.097Z,88320
2018-07-24T11:31:55.836Z,89248
2018-07-24T11:32:56.623Z,86432
2018-07-24T11:33:57.342Z,87296
2018-07-24T11:34:58.114Z,90880
2018-07-24T11:35:58.986Z,88352
2018-07-24T11:36:59.582Z,89408
2018-07-24T11:38:00.324Z,85600
2018-07-24T11:39:01.063Z,82816
2018-07-24T11:40:01.807Z,87296
2018-07-24T11:41:02.609Z,87616
2018-07-24T11:42:03.285Z,85344
2018-07-24T11:43:04.027Z,81792
2018-07-24T11:44:04.822Z,81536
2018-07-24T11:45:05.507Z,84128
2018-07-24T11:46:06.258Z,86720
2018-07-24T11:47:07.000Z,83808
2018-07-24T11:48:07.742Z,82208
2018-07-24T11:49:08.481Z,86816
2018-07-24T11:50:09.233Z,84640
2018-07-24T11:51:09.960Z,79744
2018-07-24T11:52:10.703Z,84320
2018-07-24T11:53:11.441Z,82720
2018-07-24T11:54:12.180Z,80192
2018-07-24T11:55:12.932Z,80992
2018-07-24T11:56:13.672Z,84704
2018-07-24T11:57:14.427Z,85312
2018-07-24T11:58:15.167Z,83968
2018-07-24T11:59:15.918Z,84704
2018-07-24T12:00:16.656Z,86656
2018-07-24T12:01:17.396Z,87008
2018-07-24T12:02:18.147Z,86336
2018-07-24T12:03:18.886Z,81536
2018-07-24T12:04:19.626Z,84192
2018-07-24T12:05:20.364Z,92000
2018-07-24T12:06:21.104Z,89632
2018-07-24T12:07:21.842Z,84544
2018-07-24T12:08:22.594Z,86144
2018-07-24T12:09:23.335Z,88128
2018-07-24T12:10:24.073Z,84576
2018-07-24T12:11:24.813Z,83488
2018-07-24T12:12:25.551Z,83584
2018-07-24T12:13:26.292Z,85856
2018-07-24T12:14:27.080Z,86240
2018-07-24T12:15:27.769Z,87200
2018-07-24T12:16:28.511Z,90624
2018-07-24T12:17:29.248Z,87136
2018-07-24T12:18:29.988Z,84352
2018-07-24T12:19:30.764Z,88256
2018-07-24T12:20:31.484Z,87424
2018-07-24T12:21:32.224Z,81760
2018-07-24T12:22:32.963Z,87904
2018-07-24T12:23:33.721Z,88512
2018-07-24T12:24:34.455Z,81856
2018-07-24T12:25:35.193Z,90080
2018-07-24T12:26:35.932Z,89856
2018-07-24T12:27:36.684Z,84288
2018-07-24T12:28:37.425Z,88288
2018-07-24T12:29:38.177Z,89216
2018-07-24T12:30:38.917Z,87648
2018-07-24T12:31:39.657Z,89664
2018-07-24T12:32:40.397Z,88000
2018-07-24T12:33:41.135Z,87712
2018-07-24T12:34:41.872Z,87648
2018-07-24T12:35:42.616Z,88960
2018-07-24T12:36:43.352Z,86912
2018-07-24T12:37:44.091Z,78336
2018-07-24T12:38:44.833Z,74240
2018-07-24T12:39:45.570Z,72064
2018-07-24T12:40:46.310Z,72448
2018-07-24T12:41:47.049Z,74880
2018-07-24T12:42:47.803Z,77408
2018-07-24T12:43:48.549Z,86624
2018-07-24T12:44:49.282Z,90464
2018-07-24T12:45:50.034Z,90080
2018-07-24T12:48:03.487Z,86688
2018-07-24T12:49:04.223Z,85632
2018-07-24T12:50:04.962Z,77600
2018-07-24T12:51:05.701Z,80960
2018-07-24T12:52:06.440Z,83360
2018-07-24T12:53:07.183Z,84256
2018-07-24T12:54:07.935Z,79712
2018-07-24T12:55:08.682Z,82464
2018-07-24T12:56:09.430Z,79360
2018-07-24T12:57:10.173Z,77152
2018-07-24T12:58:10.912Z,80832
2018-07-24T12:59:11.650Z,76576
2018-07-24T13:00:12.393Z,79968
2018-07-24T13:01:13.143Z,82624
2018-07-24T13:02:13.885Z,77920
2018-07-24T13:03:14.625Z,77344
2018-07-24T13:04:15.407Z,76896
2018-07-24T13:05:16.111Z,78144
2018-07-24T13:06:16.856Z,75296
2018-07-24T13:07:17.610Z,77184
2018-07-24T13:08:18.363Z,78272
2018-07-24T13:09:19.103Z,76608
2018-07-24T13:10:19.856Z,75424
2018-07-24T13:11:20.596Z,71712
2018-07-24T13:12:21.335Z,70048
2018-07-24T13:13:22.077Z,68000
2018-07-24T13:14:22.817Z,68576
2018-07-24T13:15:23.569Z,71904
2018-07-24T13:16:24.308Z,70720
2018-07-24T13:17:25.048Z,70976
2018-07-24T13:18:25.788Z,75104
2018-07-24T13:19:26.596Z,71040
2018-07-24T13:20:27.281Z,73600
2018-07-24T13:21:28.021Z,70752
2018-07-24T13:22:28.770Z,69632
2018-07-24T13:23:29.509Z,71104
2018-07-24T13:24:30.289Z,72224
2018-07-24T13:25:31.034Z,70304
2018-07-24T13:26:31.743Z,72192
2018-07-24T13:27:32.488Z,69376
2018-07-24T13:28:33.222Z,71552
2018-07-24T13:29:33.963Z,70560
2018-07-24T13:30:34.714Z,69568
2018-07-24T13:31:35.455Z,69152
2018-07-24T13:32:36.193Z,69568
2018-07-24T13:33:36.933Z,69696
2018-07-24T13:34:37.676Z,68160
2018-07-24T13:35:38.426Z,69152
2018-07-24T13:36:39.168Z,69568
2018-07-24T13:37:39.962Z,69248
2018-07-24T13:38:40.646Z,66592
2018-07-24T13:39:41.387Z,64480
2018-07-24T13:40:42.125Z,60992
2018-07-24T13:41:42.865Z,62656
2018-07-24T13:42:43.619Z,63776
2018-07-24T13:43:44.359Z,64736
2018-07-24T13:44:45.097Z,70112
2018-07-24T13:45:45.836Z,65312
2018-07-24T13:46:46.574Z,16256
2018-07-24T13:47:47.315Z,38784
2018-07-24T13:48:48.052Z,57984
2018-07-24T13:49:48.803Z,59424
2018-07-24T13:50:49.542Z,58336
2018-07-24T13:51:50.279Z,62240
2018-07-24T13:52:51.019Z,60832
2018-07-24T13:53:51.755Z,63776
2018-07-24T13:54:52.492Z,64224
2018-07-24T13:55:53.230Z,65664
2018-07-24T13:56:53.969Z,65312
2018-07-24T13:57:54.706Z,68384
2018-07-24T13:58:55.503Z,68160
2018-07-24T13:59:56.185Z,68448
2018-07-24T14:00:56.921Z,70176
2018-07-24T14:01:57.674Z,66112
2018-07-24T14:02:58.413Z,63808
2018-07-24T14:03:59.152Z,19872
2018-07-24T14:04:59.899Z,7676
2018-07-24T14:06:00.652Z,8580
2018-07-24T14:07:01.382Z,8240
2018-07-24T14:08:02.115Z,9052
2018-07-24T14:09:02.850Z,16672
2018-07-24T14:10:03.586Z,22016
2018-07-24T14:11:04.321Z,58240
2018-07-24T14:12:05.061Z,9268
2018-07-24T14:13:05.801Z,7852
2018-07-24T14:14:06.552Z,8828
2018-07-24T14:15:07.272Z,8016
2018-07-24T14:16:08.007Z,7788