createdAt,value
2019-05-16T00:00:12.856Z,97059.91
2019-05-16T00:03:08.475Z,97064.06
2019-05-16T00:06:04.852Z,97055.66
2019-05-16T00:09:02.525Z,97053.14
2019-05-16T00:11:58.166Z,97049.00
2019-05-16T00:14:55.180Z,97049.09
2019-05-16T00:17:53.056Z,97045.31
2019-05-16T00:20:51.095Z,97041.80
2019-05-16T00:23:48.680Z,97037.22
2019-05-16T00:26:43.071Z,97034.23
2019-05-16T00:29:43.274Z,97026.23
2019-05-16T00:32:43.635Z,97026.30
2019-05-16T00:35:40.455Z,97010.38
2019-05-16T00:38:38.416Z,97005.33
2019-05-16T00:41:35.734Z,97001.02
2019-05-16T00:44:32.577Z,96999.39
2019-05-16T00:47:29.430Z,97001.95
2019-05-16T00:50:28.542Z,96990.53
2019-05-16T00:53:22.077Z,96990.93
2019-05-16T00:56:18.853Z,96991.76
2019-05-16T00:59:15.677Z,96982.47
2019-05-16T01:02:14.091Z,96976.47
2019-05-16T01:05:10.769Z,96971.36
2019-05-16T01:08:10.007Z,96970.53
2019-05-16T01:11:07.960Z,96967.19
2019-05-16T01:14:02.622Z,96966.38
2019-05-16T01:16:59.907Z,96967.19
2019-05-16T01:19:58.030Z,96966.32
2019-05-16T01:22:54.785Z,96970.59
2019-05-16T01:25:51.581Z,96964.30
2019-05-16T01:28:48.415Z,96964.75
2019-05-16T01:31:44.244Z,96961.50
2019-05-16T01:34:40.231Z,96962.30
2019-05-16T01:37:38.452Z,96957.26
2019-05-16T01:40:35.462Z,96955.62
2019-05-16T01:43:31.943Z,96946.73
2019-05-16T01:46:29.875Z,96947.11
2019-05-16T01:49:27.989Z,96952.58
2019-05-16T01:52:24.999Z,96944.64
2019-05-16T01:55:21.629Z,96928.41
2019-05-16T01:58:21.636Z,96928.41
2019-05-16T02:01:22.185Z,96931.88
2019-05-16T02:04:18.490Z,96931.82
2019-05-16T02:07:14.825Z,96915.00
2019-05-16T02:10:14.955Z,96921.61
2019-05-16T02:13:12.877Z,96918.09
2019-05-16T02:16:09.481Z,96915.58
2019-05-16T02:19:08.188Z,96911.89
2019-05-16T02:22:04.563Z,96906.02
2019-05-16T02:25:00.698Z,96904.73
2019-05-16T02:27:58.955Z,96894.25
2019-05-16T02:30:55.679Z,96901.34
2019-05-16T02:33:51.406Z,96900.02
2019-05-16T02:37:09.576Z,96895.41
2019-05-16T02:39:55.679Z,96882.81
2019-05-16T02:42:55.964Z,96876.14
2019-05-16T02:45:52.060Z,96875.62
2019-05-16T02:48:47.475Z,96878.44
2019-05-16T02:51:44.479Z,96869.25
2019-05-16T02:54:51.782Z,96867.63
2019-05-16T02:58:01.568Z,96866.00
2019-05-16T03:01:01.467Z,96864.37
2019-05-16T03:03:54.638Z,96861.84
2019-05-16T03:06:51.404Z,96857.60
2019-05-16T03:09:51.207Z,96858.06
2019-05-16T03:12:44.986Z,96857.60
2019-05-16T03:15:40.889Z,96851.77
2019-05-16T03:18:41.355Z,96855.08
2019-05-16T03:21:37.081Z,96848.32
2019-05-16T03:24:34.072Z,96842.36
2019-05-16T03:27:30.810Z,96846.51
2019-05-16T03:30:26.630Z,96839.00
2019-05-16T03:33:31.997Z,96839.00
2019-05-16T03:36:24.314Z,96836.12
2019-05-16T03:39:16.572Z,96827.23
2019-05-16T03:42:12.717Z,96827.23
2019-05-16T03:45:10.729Z,96825.88
2019-05-16T03:48:06.382Z,96824.63
2019-05-16T03:51:04.123Z,96816.27
2019-05-16T03:54:02.810Z,96816.32
2019-05-16T03:57:11.342Z,96815.43
2019-05-16T04:00:17.132Z,96814.54
2019-05-16T04:03:12.971Z,96814.54
2019-05-16T04:06:11.828Z,96809.59
2019-05-16T04:09:13.123Z,96803.72
2019-05-16T04:12:10.833Z,96804.46
2019-05-16T04:15:06.964Z,96806.13
2019-05-16T04:18:02.585Z,96801.94
2019-05-16T04:21:00.984Z,96798.68
2019-05-16T04:24:01.013Z,96790.23
2019-05-16T04:26:53.287Z,96791.86
2019-05-16T04:29:51.274Z,96783.87
2019-05-16T04:32:46.575Z,96781.77
2019-05-16T04:35:43.216Z,96776.86
2019-05-16T04:38:45.136Z,96779.41
2019-05-16T04:41:40.719Z,96775.20
2019-05-16T04:44:33.971Z,96776.83
2019-05-16T04:47:31.716Z,96778.57
2019-05-16T04:50:26.974Z,96782.41
2019-05-16T04:53:22.707Z,96775.40
2019-05-16T04:56:21.708Z,96775.97
2019-05-16T04:59:16.823Z,96768.00
2019-05-16T05:02:14.062Z,96768.89
2019-05-16T05:05:12.559Z,96773.19
2019-05-16T05:08:07.106Z,96767.34
2019-05-16T05:11:03.517Z,96773.33
2019-05-16T05:14:00.979Z,96767.50
2019-05-16T05:16:56.454Z,96769.25
2019-05-16T05:19:53.122Z,96776.11
2019-05-16T05:22:50.566Z,96772.30
2019-05-16T05:25:50.954Z,96765.73
2019-05-16T05:28:44.378Z,96771.23
2019-05-16T05:31:44.662Z,96777.16
2019-05-16T05:34:39.770Z,96769.70
2019-05-16T05:37:36.554Z,96779.03
2019-05-16T05:40:33.235Z,96780.34
2019-05-16T05:43:30.639Z,96778.23
2019-05-16T05:46:27.254Z,96777.87
2019-05-16T05:49:23.280Z,96777.16
2019-05-16T05:52:20.776Z,96775.18
2019-05-16T05:55:15.288Z,96779.56
2019-05-16T05:58:11.999Z,96778.86
2019-05-16T06:01:10.881Z,96781.50
2019-05-16T06:04:04.204Z,96781.97
2019-05-16T06:07:04.991Z,96788.41
2019-05-16T06:10:00.794Z,96782.22
2019-05-16T06:13:06.358Z,96783.50
2019-05-16T06:16:14.978Z,96783.02
2019-05-16T06:19:10.928Z,96779.23
2019-05-16T06:22:06.119Z,96778.73
2019-05-16T06:25:02.745Z,96774.88
2019-05-16T06:28:00.557Z,96774.02
2019-05-16T06:30:57.673Z,96774.88
2019-05-16T06:33:55.561Z,96775.38
2019-05-16T06:36:52.353Z,96769.95
2019-05-16T06:39:50.137Z,96767.87
2019-05-16T06:42:45.738Z,96775.92
2019-05-16T06:45:41.835Z,96767.94
2019-05-16T06:48:39.830Z,96763.38
2019-05-16T06:51:34.790Z,96758.53
2019-05-16T06:54:31.643Z,96762.52
2019-05-16T06:57:32.508Z,96761.36
2019-05-16T07:00:30.214Z,96762.31
2019-05-16T07:03:25.715Z,96758.10
2019-05-16T07:06:46.126Z,96750.73
2019-05-16T07:09:17.512Z,96747.59
2019-05-16T07:12:13.386Z,96744.45
2019-05-16T07:15:12.190Z,96738.64
2019-05-16T07:18:06.590Z,96737.02
2019-05-16T07:21:02.207Z,96737.11
2019-05-16T07:24:00.239Z,96732.95
2019-05-16T07:26:57.531Z,96734.73
2019-05-16T07:29:54.147Z,96727.25
2019-05-16T07:32:53.624Z,96728.12
2019-05-16T07:35:55.554Z,96724.74
2019-05-16T07:38:52.230Z,96729.79
2019-05-16T07:41:47.983Z,96734.32
2019-05-16T07:44:45.747Z,96734.62
2019-05-16T07:47:42.663Z,96727.11
2019-05-16T07:50:40.446Z,96722.13
2019-05-16T07:53:35.766Z,96716.76
2019-05-16T07:56:31.580Z,96715.99
2019-05-16T07:59:30.615Z,96710.61
2019-05-16T08:02:27.436Z,96708.08
2019-05-16T08:05:24.278Z,96709.84
2019-05-16T08:08:23.846Z,96705.70
2019-05-16T08:11:15.417Z,96705.70
2019-05-16T08:14:13.351Z,96710.78
2019-05-16T08:17:11.279Z,96712.59
2019-05-16T08:20:07.011Z,96705.03
2019-05-16T08:23:03.709Z,96698.28
2019-05-16T08:26:04.844Z,96694.97
2019-05-16T08:29:06.707Z,96691.27
2019-05-16T08:32:03.394Z,96688.80
2019-05-16T08:35:01.515Z,96690.14
2019-05-16T08:37:56.895Z,96688.52
2019-05-16T08:41:16.185Z,96685.08
2019-05-16T08:43:53.379Z,96691.02
2019-05-16T08:46:54.710Z,96688.47
2019-05-16T08:49:44.654Z,96687.62
2019-05-16T08:52:43.439Z,96683.81
2019-05-16T08:55:42.926Z,96679.25
2019-05-16T08:58:34.967Z,96669.19
2019-05-16T09:07:26.540Z,96657.55
2019-05-16T09:10:31.975Z,96670.97
2019-05-16T09:10:32.873Z,96666.81
2019-05-16T09:13:19.737Z,96652.48
2019-05-16T09:16:18.235Z,96650.80
2019-05-16T09:19:16.988Z,96640.66
2019-05-16T09:22:12.645Z,96648.31
2019-05-16T09:25:10.283Z,96643.28
2019-05-16T09:28:08.010Z,96639.47
2019-05-16T09:31:07.160Z,96633.95
2019-05-16T09:34:07.247Z,96630.59
2019-05-16T09:37:02.162Z,96637.42
2019-05-16T09:39:57.953Z,96640.82
2019-05-16T09:42:56.624Z,96639.14
2019-05-16T09:45:51.132Z,96634.97
2019-05-16T09:48:48.168Z,96627.40
2019-05-16T09:51:43.685Z,96629.92
2019-05-16T09:54:40.191Z,96633.35
2019-05-16T09:57:37.736Z,96625.77
2019-05-16T10:00:37.436Z,96628.31
2019-05-16T10:03:32.085Z,96618.14
2019-05-16T10:06:29.375Z,96617.28
2019-05-16T10:09:41.391Z,96617.29
2019-05-16T10:12:22.913Z,96611.38
2019-05-16T10:15:20.628Z,96608.81
2019-05-16T10:18:17.606Z,96606.28
2019-05-16T10:21:17.895Z,96602.88
2019-05-16T10:24:12.246Z,96598.65
2019-05-16T10:27:08.819Z,96604.59
2019-05-16T10:30:08.438Z,96600.34
2019-05-16T10:33:03.045Z,96605.45
2019-05-16T10:36:00.507Z,96603.76
2019-05-16T10:38:59.159Z,96597.78
2019-05-16T10:41:52.721Z,96594.39
2019-05-16T10:44:49.865Z,96591.04
2019-05-16T10:47:49.874Z,96587.65
2019-05-16T10:50:53.192Z,96583.83
2019-05-16T10:54:05.740Z,96590.21
2019-05-16T10:56:46.982Z,96585.96
2019-05-16T11:00:09.111Z,96579.59
2019-05-16T11:02:38.962Z,96580.88
2019-05-16T11:05:38.833Z,96579.19
2019-05-16T11:08:31.883Z,96581.70
2019-05-16T11:11:28.705Z,96585.89
2019-05-16T11:14:27.966Z,96579.99
2019-05-16T11:17:22.722Z,96574.05
2019-05-16T11:20:27.108Z,96578.30
2019-05-16T11:23:24.385Z,96571.54
2019-05-16T11:26:21.997Z,96573.25
2019-05-16T11:29:17.526Z,96572.41
2019-05-16T11:32:14.903Z,96566.50
2019-05-16T11:35:17.226Z,96565.64
2019-05-16T11:38:13.538Z,96563.94
2019-05-16T11:41:10.588Z,96558.00
2019-05-16T11:44:06.827Z,96556.30
2019-05-16T11:47:03.284Z,96550.39
2019-05-16T11:49:59.000Z,96549.09
2019-05-16T11:52:56.970Z,96552.05
2019-05-16T11:55:57.687Z,96546.11
2019-05-16T11:58:48.539Z,96549.51
2019-05-16T12:01:47.419Z,96544.44
2019-05-16T12:04:41.075Z,96542.75
2019-05-16T12:07:44.341Z,96538.51
2019-05-16T12:10:36.179Z,96539.77
2019-05-16T12:13:32.967Z,96538.09
2019-05-16T12:16:27.752Z,96532.16
2019-05-16T12:19:23.383Z,96537.25
2019-05-16T12:22:21.057Z,96535.55
2019-05-16T12:25:17.723Z,96532.59
2019-05-16T12:28:17.205Z,96535.11
2019-05-16T12:31:13.027Z,96536.80
2019-05-16T12:34:17.320Z,96534.27
2019-05-16T12:37:15.037Z,96526.66
2019-05-16T12:40:11.751Z,96530.05
2019-05-16T12:43:12.571Z,96529.66
2019-05-16T12:46:08.296Z,96532.18
2019-05-16T12:49:07.054Z,96529.22
2019-05-16T12:52:00.754Z,96523.27
2019-05-16T12:54:57.210Z,96528.34
2019-05-16T12:57:58.816Z,96526.64
2019-05-16T13:00:58.277Z,96530.01
2019-05-16T13:03:52.644Z,96515.56
2019-05-16T13:06:53.963Z,96510.48
2019-05-16T13:09:57.598Z,96514.73
2019-05-16T13:12:58.017Z,96518.97
2019-05-16T13:15:53.245Z,96513.88
2019-05-16T13:18:50.906Z,96514.28
2019-05-16T13:21:47.067Z,96510.47
2019-05-16T13:24:47.691Z,96508.75
2019-05-16T13:27:41.742Z,96510.02
2019-05-16T13:30:42.721Z,96507.49
2019-05-16T13:33:39.625Z,96504.95
2019-05-16T13:36:38.602Z,96503.70
2019-05-16T13:39:34.292Z,96507.15
2019-05-16T13:42:29.971Z,96504.22
2019-05-16T13:45:27.197Z,96505.48
2019-05-16T13:48:22.226Z,96497.02
2019-05-16T13:51:19.382Z,96492.38
2019-05-16T13:54:17.686Z,96498.70
2019-05-16T13:57:12.154Z,96497.02
2019-05-16T14:00:09.216Z,96489.41
2019-05-16T14:03:07.481Z,96483.49
2019-05-16T14:06:03.842Z,96491.94
2019-05-16T14:09:02.496Z,96486.02
2019-05-16T14:11:58.596Z,96483.47
2019-05-16T14:14:55.513Z,96480.12
2019-05-16T14:17:52.984Z,96475.88
2019-05-16T14:20:50.802Z,96475.03
2019-05-16T14:23:53.357Z,96472.07
2019-05-16T14:26:46.492Z,96479.25
2019-05-16T14:29:42.961Z,96472.06
2019-05-16T14:32:42.417Z,96469.95
2019-05-16T14:35:37.398Z,96472.50
2019-05-16T14:38:31.678Z,96470.78
2019-05-16T14:41:30.032Z,96478.41
2019-05-16T14:44:29.734Z,96469.95
2019-05-16T14:47:27.311Z,96472.90
2019-05-16T14:50:27.500Z,96470.80
2019-05-16T14:53:20.607Z,96474.17
2019-05-16T14:56:17.773Z,96472.48
2019-05-16T14:59:13.968Z,96468.23
2019-05-16T15:02:11.010Z,96468.66
2019-05-16T15:05:09.586Z,96472.48
2019-05-16T15:08:08.119Z,96465.71
2019-05-16T15:11:04.331Z,96469.95
2019-05-16T15:14:00.071Z,96469.11
2019-05-16T15:16:57.638Z,96464.86
2019-05-16T15:19:53.814Z,96469.09
2019-05-16T15:22:51.621Z,96476.70
2019-05-16T15:25:59.856Z,96474.16
2019-05-16T15:28:58.889Z,96478.83
2019-05-16T15:31:52.889Z,96476.27
2019-05-16T15:34:49.701Z,96473.75
2019-05-16T15:37:48.378Z,96472.48
2019-05-16T15:40:47.908Z,96470.36
2019-05-16T15:43:46.439Z,96470.78
2019-05-16T15:46:44.176Z,96460.23
2019-05-16T15:49:47.572Z,96463.16
2019-05-16T15:52:42.919Z,96466.96
2019-05-16T15:55:38.812Z,96461.90
2019-05-16T15:58:37.510Z,96464.86
2019-05-16T16:01:37.810Z,96454.27
2019-05-16T16:04:31.768Z,96460.61
2019-05-16T16:07:29.969Z,96458.08
2019-05-16T16:10:27.191Z,96456.81
2019-05-16T16:13:26.774Z,96452.15
2019-05-16T16:16:23.346Z,96451.30
2019-05-16T16:19:19.074Z,96449.20
2019-05-16T16:22:17.764Z,96442.84
2019-05-16T16:25:13.855Z,96443.70
2019-05-16T16:28:11.499Z,96442.02
2019-05-16T16:31:08.304Z,96436.91
2019-05-16T16:34:07.446Z,96442.00
2019-05-16T16:37:02.450Z,96442.00
2019-05-16T16:39:57.714Z,96436.92
2019-05-16T16:42:56.780Z,96439.88
2019-05-16T16:46:04.311Z,96439.86
2019-05-16T16:48:49.699Z,96450.44
2019-05-16T16:51:57.063Z,96441.14
2019-05-16T16:54:51.241Z,96447.48
2019-05-16T16:57:47.394Z,96445.36
2019-05-16T17:00:47.664Z,96446.22
2019-05-16T17:03:41.687Z,96452.12
2019-05-16T17:06:38.391Z,96449.59
2019-05-16T17:09:34.614Z,96450.41
2019-05-16T17:12:31.004Z,96454.66
2019-05-16T17:15:27.860Z,96458.02
2019-05-16T17:18:23.964Z,96463.09
2019-05-16T17:21:20.545Z,96463.92
2019-05-16T17:24:17.439Z,96462.22
2019-05-16T17:27:14.257Z,96462.22
2019-05-16T17:30:10.183Z,96452.89
2019-05-16T17:33:08.201Z,96461.36
2019-05-16T17:36:08.657Z,96459.67
2019-05-16T17:39:00.877Z,96460.09
2019-05-16T17:42:07.458Z,96459.64
2019-05-16T17:45:07.373Z,96463.03
2019-05-16T17:48:09.308Z,96460.47
2019-05-16T17:51:08.926Z,96463.41
2019-05-16T17:54:07.664Z,96463.41
2019-05-16T17:57:03.761Z,96462.14
2019-05-16T18:00:00.783Z,96471.42
2019-05-16T18:02:59.012Z,96465.02
2019-05-16T18:05:56.746Z,96462.89
2019-05-16T18:08:52.924Z,96465.42
2019-05-16T18:11:48.752Z,96468.81
2019-05-16T18:14:47.466Z,96465.83
2019-05-16T18:17:41.365Z,96473.84
2019-05-16T18:20:39.454Z,96472.13
2019-05-16T18:23:36.903Z,96472.97
2019-05-16T18:26:32.316Z,96477.19
2019-05-16T18:29:30.253Z,96474.64
2019-05-16T18:32:26.689Z,96469.58
2019-05-16T18:35:22.115Z,96465.33
2019-05-16T18:38:17.709Z,96471.66
2019-05-16T18:41:16.626Z,96461.94
2019-05-16T18:44:27.272Z,96471.66
2019-05-16T18:47:23.630Z,96469.53
2019-05-16T18:50:21.374Z,96465.28
2019-05-16T18:53:18.667Z,96467.81
2019-05-16T18:56:16.782Z,96461.89
2019-05-16T18:59:11.344Z,96469.08
2019-05-16T19:02:10.442Z,96464.41
2019-05-16T19:05:06.986Z,96465.27
2019-05-16T19:08:01.626Z,96466.53
2019-05-16T19:11:00.061Z,96455.95
2019-05-16T19:13:56.348Z,96456.81
2019-05-16T19:16:51.222Z,96459.76
2019-05-16T19:19:46.898Z,96461.02
2019-05-16T19:22:44.037Z,96465.22
2019-05-16T19:25:47.851Z,96455.95
2019-05-16T19:28:43.669Z,96461.83
2019-05-16T19:31:41.014Z,96465.20
2019-05-16T19:34:37.965Z,96463.44
2019-05-16T19:37:40.358Z,96463.44
2019-05-16T19:40:31.735Z,96466.02
2019-05-16T19:43:29.011Z,96464.30
2019-05-16T19:46:27.161Z,96463.44
2019-05-16T19:49:22.003Z,96462.63
2019-05-16T19:52:18.838Z,96458.38
2019-05-16T19:55:16.757Z,96455.84
2019-05-16T19:58:13.476Z,96457.97
2019-05-16T20:01:10.736Z,96457.95
2019-05-16T20:04:08.779Z,96451.58
2019-05-16T20:07:07.241Z,96453.30
2019-05-16T20:10:02.213Z,96453.30
2019-05-16T20:12:58.140Z,96443.98
2019-05-16T20:15:56.555Z,96446.92
2019-05-16T20:18:50.469Z,96449.45
2019-05-16T20:21:47.692Z,96455.78
2019-05-16T20:24:46.737Z,96453.69
2019-05-16T20:27:41.542Z,96457.89
2019-05-16T20:30:37.263Z,96454.09
2019-05-16T20:33:33.161Z,96446.50
2019-05-16T20:36:29.813Z,96442.25
2019-05-16T20:39:26.853Z,96439.72
2019-05-16T20:42:23.379Z,96440.53
2019-05-16T20:45:20.147Z,96438.00
2019-05-16T20:48:18.596Z,96435.05
2019-05-16T20:51:20.277Z,96436.30
2019-05-16T20:54:17.361Z,96437.98
2019-05-16T20:57:11.562Z,96439.66
2019-05-16T21:00:08.365Z,96438.80
2019-05-16T21:03:04.013Z,96439.23
2019-05-16T21:06:01.914Z,96429.52
2019-05-16T21:08:57.651Z,96434.98
2019-05-16T21:11:56.819Z,96432.84
2019-05-16T21:14:50.886Z,96431.58
2019-05-16T21:17:46.926Z,96433.26
2019-05-16T21:20:42.687Z,96430.31
2019-05-16T21:23:40.701Z,96429.45
2019-05-16T21:26:37.353Z,96428.59
2019-05-16T21:29:36.778Z,96419.28
2019-05-16T21:32:30.110Z,96423.93
2019-05-16T21:35:27.998Z,96420.98
2019-05-16T21:38:26.951Z,96415.92
2019-05-16T21:41:21.731Z,96415.89
2019-05-16T21:44:17.556Z,96412.94
2019-05-16T21:47:19.283Z,96403.23
2019-05-16T21:50:19.038Z,96401.95
2019-05-16T21:53:14.295Z,96396.45
2019-05-16T21:56:11.001Z,96392.23
2019-05-16T21:59:07.708Z,96391.38
2019-05-16T22:02:03.411Z,96382.06
2019-05-16T22:05:00.429Z,96383.73
2019-05-16T22:07:56.768Z,96382.05
2019-05-16T22:10:52.066Z,96379.52
2019-05-16T22:13:50.869Z,96377.80
2019-05-16T22:16:56.885Z,96382.04
2019-05-16T22:19:52.552Z,96372.74
2019-05-16T22:22:48.344Z,96371.88
2019-05-16T22:25:48.904Z,96375.66
2019-05-16T22:28:41.953Z,96367.66
2019-05-16T22:31:39.040Z,96370.19
2019-05-16T22:34:36.827Z,96367.20
2019-05-16T22:37:32.506Z,96363.41
2019-05-16T22:40:28.314Z,96364.25
2019-05-16T22:43:26.606Z,96359.59
2019-05-16T22:46:22.094Z,96358.69
2019-05-16T22:49:18.578Z,96362.47
2019-05-16T22:52:13.770Z,96357.40
2019-05-16T22:55:11.896Z,96355.67
2019-05-16T22:58:08.260Z,96357.33
2019-05-16T23:01:06.888Z,96348.89
2019-05-16T23:04:00.989Z,96352.25
2019-05-16T23:06:58.607Z,96358.97
2019-05-16T23:09:56.376Z,96345.06
2019-05-16T23:12:51.450Z,96339.97
2019-05-16T23:15:52.062Z,96333.61
2019-05-16T23:18:47.664Z,96340.34
2019-05-16T23:21:44.319Z,96336.14
2019-05-16T23:24:46.375Z,96335.69
2019-05-16T23:27:43.339Z,96326.41
2019-05-16T23:30:40.440Z,96323.83
2019-05-16T23:33:36.526Z,96312.36
2019-05-16T23:36:36.854Z,96317.39
2019-05-16T23:39:31.938Z,96313.98
2019-05-16T23:42:28.794Z,96315.64
2019-05-16T23:45:27.436Z,96321.09
2019-05-16T23:48:20.833Z,96313.09
2019-05-16T23:51:19.515Z,96312.19
2019-05-16T23:54:17.079Z,96311.28
2019-05-16T23:57:13.427Z,96306.20
