createdAt,value
2023-05-13T00:00:54.638Z,102119.56
2023-05-13T00:03:21.118Z,102116.69
2023-05-13T00:05:47.883Z,102114.19
2023-05-13T00:08:14.306Z,102126.75
2023-05-13T00:10:40.650Z,102128.94
2023-05-13T00:13:06.997Z,102131.09
2023-05-13T00:15:33.281Z,102112.53
2023-05-13T00:17:59.689Z,102124.88
2023-05-13T00:20:26.048Z,102127.13
2023-05-13T00:22:52.378Z,102108.38
2023-05-13T00:25:18.755Z,102116.44
2023-05-13T00:27:45.088Z,102107.84
2023-05-13T00:30:11.686Z,102113.91
2023-05-13T00:32:38.060Z,102115.09
2023-05-13T00:35:04.763Z,102116.63
2023-05-13T00:37:31.180Z,102111.63
2023-05-13T00:39:57.552Z,102117.53
2023-05-13T00:42:24.127Z,102101.13
2023-05-13T00:44:51.868Z,102119.28
2023-05-13T00:47:18.283Z,102117.84
2023-05-13T00:49:44.769Z,102114.75
2023-05-13T00:52:12.198Z,102115.13
2023-05-13T00:54:38.591Z,102111.25
2023-05-13T00:57:05.257Z,102116.50
2023-05-13T00:59:31.884Z,102112.75
2023-05-13T01:02:40.628Z,102113.63
2023-05-13T01:05:39.423Z,102119.06
2023-05-13T01:08:19.760Z,102119.94
2023-05-13T01:11:04.076Z,102110.34
2023-05-13T01:13:34.617Z,102101.94
2023-05-13T01:16:06.273Z,102112.41
2023-05-13T01:18:36.885Z,102113.31
2023-05-13T01:21:05.744Z,102111.38
2023-05-13T01:23:32.099Z,102109.44
2023-05-13T01:25:58.466Z,102094.91
2023-05-13T01:28:24.882Z,102105.56
2023-05-13T01:30:51.656Z,102113.41
2023-05-13T01:33:18.689Z,102113.78
2023-05-13T01:35:47.187Z,102119.66
2023-05-13T01:38:15.266Z,102122.28
2023-05-13T01:40:42.506Z,102116.19
2023-05-13T01:43:08.912Z,102115.41
2023-05-13T01:45:35.263Z,102114.47
2023-05-13T01:48:01.708Z,102117.53
2023-05-13T01:50:28.093Z,102118.88
2023-05-13T01:52:54.504Z,102125.59
2023-05-13T01:55:20.891Z,102115.97
2023-05-13T01:57:47.268Z,102113.88
2023-05-13T02:00:14.260Z,102114.19
2023-05-13T02:02:40.753Z,102118.63
2023-05-13T02:05:07.476Z,102104.72
2023-05-13T02:07:34.262Z,102128.47
2023-05-13T02:10:00.662Z,102126.97
2023-05-13T02:12:27.240Z,102135.19
2023-05-13T02:14:54.739Z,102128.16
2023-05-13T02:17:21.461Z,102121.97
2023-05-13T02:19:48.305Z,102124.41
2023-05-13T02:22:14.718Z,102112.81
2023-05-13T02:24:41.217Z,102132.44
2023-05-13T02:27:07.626Z,102130.16
2023-05-13T02:29:34.691Z,102131.34
2023-05-13T02:32:01.051Z,102132.47
2023-05-13T02:34:27.383Z,102117.63
2023-05-13T02:36:53.742Z,102126.13
2023-05-13T02:39:20.082Z,102114.06
2023-05-13T02:41:46.403Z,102117.00
2023-05-13T02:44:12.727Z,102113.72
2023-05-13T02:46:39.038Z,102112.44
2023-05-13T02:49:05.441Z,102119.81
2023-05-13T02:51:31.816Z,102122.41
2023-05-13T02:53:58.135Z,102110.97
2023-05-13T02:56:24.423Z,102113.59
2023-05-13T02:58:50.757Z,102101.19
2023-05-13T03:01:17.173Z,102110.50
2023-05-13T03:03:43.597Z,102118.19
2023-05-13T03:06:09.950Z,102116.06
2023-05-13T03:08:36.279Z,102112.97
2023-05-13T03:11:02.638Z,102115.09
2023-05-13T03:13:29.020Z,102099.25
2023-05-13T03:15:55.373Z,102113.94
2023-05-13T03:18:21.750Z,102108.88
2023-05-13T03:20:48.155Z,102108.88
2023-05-13T03:23:14.503Z,102105.31
2023-05-13T03:25:40.863Z,102104.97
2023-05-13T03:28:08.573Z,102111.19
2023-05-13T03:30:35.004Z,102106.13
2023-05-13T03:33:01.410Z,102104.66
2023-05-13T03:35:27.752Z,102101.69
2023-05-13T03:37:54.132Z,102113.63
2023-05-13T03:40:20.792Z,102117.88
2023-05-13T03:42:47.417Z,102127.69
2023-05-13T03:45:13.717Z,102113.47
2023-05-13T03:47:40.109Z,102127.03
2023-05-13T03:50:07.223Z,102127.69
2023-05-13T03:52:33.540Z,102123.75
2023-05-13T03:54:59.869Z,102116.88
2023-05-13T03:57:26.170Z,102119.34
2023-05-13T03:59:52.460Z,102128.66
2023-05-13T04:02:19.018Z,102109.19
2023-05-13T04:04:45.487Z,102120.34
2023-05-13T04:07:11.833Z,102121.59
2023-05-13T04:09:38.927Z,102133.38
2023-05-13T04:12:05.553Z,102124.72
2023-05-13T04:14:31.861Z,102139.25
2023-05-13T04:16:58.224Z,102130.09
2023-05-13T04:19:24.572Z,102135.97
2023-05-13T04:21:50.892Z,102131.75
2023-05-13T04:24:17.236Z,102154.94
2023-05-13T04:26:43.617Z,102134.38
2023-05-13T04:29:09.974Z,102129.13
2023-05-13T04:31:36.380Z,102142.22
2023-05-13T04:34:02.732Z,102140.41
2023-05-13T04:36:29.062Z,102141.91
2023-05-13T04:38:55.430Z,102149.56
2023-05-13T04:41:21.770Z,102141.91
2023-05-13T04:43:48.087Z,102147.44
2023-05-13T04:46:14.396Z,102154.63
2023-05-13T04:48:40.728Z,102150.91
2023-05-13T04:51:07.650Z,102163.78
2023-05-13T04:53:34.786Z,102151.56
2023-05-13T04:56:01.189Z,102155.28
2023-05-13T04:58:28.101Z,102159.91
2023-05-13T05:00:54.473Z,102171.00
2023-05-13T05:03:20.868Z,102167.53
2023-05-13T05:05:47.620Z,102176.88
2023-05-13T05:08:13.984Z,102185.53
2023-05-13T05:10:40.374Z,102155.44
2023-05-13T05:13:09.348Z,102171.94
2023-05-13T05:15:35.699Z,102177.47
2023-05-13T05:18:02.075Z,102175.44
2023-05-13T05:20:28.472Z,102179.31
2023-05-13T05:22:54.828Z,102184.91
2023-05-13T05:25:21.161Z,102174.03
2023-05-13T05:27:47.519Z,102181.16
2023-05-13T05:30:14.423Z,102184.75
2023-05-13T05:32:40.815Z,102190.69
2023-05-13T05:35:07.490Z,102177.94
2023-05-13T05:37:34.018Z,102182.47
2023-05-13T05:40:00.384Z,102194.72
2023-05-13T05:42:26.701Z,102179.13
2023-05-13T05:44:53.002Z,102180.88
2023-05-13T05:47:19.351Z,102190.16
2023-05-13T05:49:45.676Z,102184.38
2023-05-13T05:52:12.028Z,102183.66
2023-05-13T05:54:38.369Z,102176.75
2023-05-13T05:57:04.879Z,102200.88
2023-05-13T05:59:31.181Z,102206.09
2023-05-13T06:01:57.604Z,102206.09
2023-05-13T06:04:24.155Z,102199.97
2023-05-13T06:06:50.548Z,102203.22
2023-05-13T06:09:16.988Z,102203.25
2023-05-13T06:11:43.342Z,102207.25
2023-05-13T06:14:09.699Z,102206.38
2023-05-13T06:16:36.120Z,102198.66
2023-05-13T06:19:02.920Z,102205.41
2023-05-13T06:21:29.285Z,102209.13
2023-05-13T06:23:55.612Z,102197.94
2023-05-13T06:26:21.974Z,102198.66
2023-05-13T06:28:48.342Z,102203.06
2023-05-13T06:31:15.050Z,102202.97
2023-05-13T06:33:41.400Z,102208.75
2023-05-13T06:36:08.015Z,102196.00
2023-05-13T06:38:34.295Z,102201.88
2023-05-13T06:41:00.680Z,102201.97
2023-05-13T06:43:27.053Z,102211.25
2023-05-13T06:45:53.369Z,102211.03
2023-05-13T06:48:19.811Z,102207.06
2023-05-13T06:50:46.125Z,102208.03
2023-05-13T06:53:12.467Z,102204.53
2023-05-13T06:55:38.799Z,102207.34
2023-05-13T06:58:05.204Z,102218.78
2023-05-13T07:00:31.648Z,102209.59
2023-05-13T07:02:57.961Z,102205.63
2023-05-13T07:05:24.458Z,102210.47
2023-05-13T07:07:50.755Z,102218.31
2023-05-13T07:10:17.204Z,102211.44
2023-05-13T07:12:43.689Z,102207.88
2023-05-13T07:15:10.480Z,102210.53
2023-05-13T07:17:36.950Z,102210.03
2023-05-13T07:20:03.671Z,102197.59
2023-05-13T07:22:30.005Z,102199.56
2023-05-13T07:24:56.747Z,102197.91
2023-05-13T07:27:23.103Z,102211.94
2023-05-13T07:29:49.459Z,102210.06
2023-05-13T07:32:15.800Z,102205.31
2023-05-13T07:34:42.160Z,102197.94
2023-05-13T07:37:08.493Z,102217.31
2023-05-13T07:39:34.852Z,102220.16
2023-05-13T07:42:01.371Z,102214.81
2023-05-13T07:44:27.727Z,102213.22
2023-05-13T07:46:54.062Z,102214.34
2023-05-13T07:49:21.123Z,102209.59
2023-05-13T07:51:47.544Z,102214.84
2023-05-13T07:54:13.919Z,102212.13
2023-05-13T07:56:40.233Z,102204.72
2023-05-13T07:59:06.528Z,102208.66
2023-05-13T08:01:32.876Z,102210.66
2023-05-13T08:03:59.407Z,102214.72
2023-05-13T08:06:25.946Z,102192.28
2023-05-13T08:08:52.273Z,102209.91
2023-05-13T08:11:18.609Z,102208.13
2023-05-13T08:13:45.145Z,102198.69
2023-05-13T08:16:11.569Z,102210.09
2023-05-13T08:18:38.000Z,102204.75
2023-05-13T08:21:04.481Z,102202.94
2023-05-13T08:23:43.450Z,102216.53
2023-05-13T08:26:10.980Z,102211.59
2023-05-13T08:28:37.328Z,102219.97
2023-05-13T08:31:03.838Z,102218.97
2023-05-13T08:33:30.233Z,102218.28
2023-05-13T08:35:56.769Z,102214.88
2023-05-13T08:38:23.095Z,102208.19
2023-05-13T08:40:49.423Z,102213.22
2023-05-13T08:43:16.686Z,102200.28
2023-05-13T08:45:46.602Z,102207.69
2023-05-13T08:48:15.824Z,102208.50
2023-05-13T08:50:43.236Z,102208.84
2023-05-13T08:53:11.160Z,102195.22
2023-05-13T08:55:39.214Z,102206.81
2023-05-13T08:58:05.942Z,102196.59
2023-05-13T09:00:34.501Z,102197.44
2023-05-13T09:03:01.632Z,102202.03
2023-05-13T09:05:28.385Z,102198.50
2023-05-13T09:07:55.492Z,102199.28
2023-05-13T09:10:21.866Z,102196.03
2023-05-13T09:12:50.814Z,102205.63
2023-05-13T09:15:20.327Z,102203.97
2023-05-13T09:17:59.843Z,102196.50
2023-05-13T09:20:26.830Z,102197.72
2023-05-13T09:23:05.233Z,102196.47
2023-05-13T09:25:32.081Z,102206.94
2023-05-13T09:28:01.128Z,102192.66
2023-05-13T09:30:29.093Z,102204.72
2023-05-13T09:33:12.941Z,102189.91
2023-05-13T09:35:49.421Z,102195.59
2023-05-13T09:38:17.820Z,102196.72
2023-05-13T09:40:52.308Z,102193.97
2023-05-13T09:43:23.766Z,102183.25
2023-05-13T09:45:58.122Z,102186.22
2023-05-13T09:48:26.603Z,102187.81
2023-05-13T09:50:53.108Z,102186.16
2023-05-13T09:53:19.553Z,102188.44
2023-05-13T09:55:47.768Z,102184.50
2023-05-13T09:58:14.239Z,102183.72
2023-05-13T10:00:41.757Z,102186.50
2023-05-13T10:03:09.493Z,102184.88
2023-05-13T10:05:36.320Z,102171.50
2023-05-13T10:08:03.326Z,102176.16
2023-05-13T10:10:31.633Z,102167.66
2023-05-13T10:13:09.159Z,102172.50
2023-05-13T10:15:35.782Z,102173.81
2023-05-13T10:18:02.404Z,102166.13
2023-05-13T10:20:29.048Z,102154.59
2023-05-13T10:22:56.341Z,102152.16
2023-05-13T10:25:23.051Z,102156.00
2023-05-13T10:27:51.048Z,102151.22
2023-05-13T10:30:17.739Z,102152.50
2023-05-13T10:32:44.258Z,102154.59
2023-05-13T10:35:16.705Z,102150.88
2023-05-13T10:38:04.805Z,102151.97
2023-05-13T10:40:49.946Z,102150.88
2023-05-13T10:43:29.639Z,102145.50
2023-05-13T10:45:59.696Z,102140.69
2023-05-13T10:48:26.423Z,102148.75
2023-05-13T10:51:14.904Z,102131.69
2023-05-13T10:53:49.344Z,102147.53
2023-05-13T10:56:19.265Z,102129.06
2023-05-13T10:58:58.264Z,102137.13
2023-05-13T11:01:29.567Z,102134.22
2023-05-13T11:04:04.603Z,102127.75
2023-05-13T11:06:36.385Z,102143.28
2023-05-13T11:09:05.810Z,102134.97
2023-05-13T11:11:33.799Z,102135.53
2023-05-13T11:14:00.100Z,102133.94
2023-05-13T11:16:26.526Z,102126.66
2023-05-13T11:18:53.387Z,102110.03
2023-05-13T11:21:35.524Z,102122.03
2023-05-13T11:24:05.524Z,102125.00
2023-05-13T11:26:44.722Z,102119.88
2023-05-13T11:29:11.064Z,102126.41
2023-05-13T11:31:49.444Z,102118.88
2023-05-13T11:34:17.323Z,102122.69
2023-05-13T11:36:52.755Z,102121.88
2023-05-13T11:39:21.209Z,102122.34
2023-05-13T11:41:49.588Z,102125.78
2023-05-13T11:44:20.925Z,102113.50
2023-05-13T11:46:55.230Z,102118.06
2023-05-13T11:49:44.448Z,102122.09
2023-05-13T11:52:16.162Z,102115.88
2023-05-13T11:54:43.548Z,102116.94
2023-05-13T11:57:20.030Z,102098.91
2023-05-13T11:59:58.687Z,102109.06
2023-05-13T12:02:38.743Z,102109.16
2023-05-13T12:05:07.127Z,102101.41
2023-05-13T12:07:35.112Z,102105.44
2023-05-13T12:10:03.583Z,102100.03
2023-05-13T12:12:31.177Z,102096.47
2023-05-13T12:15:02.790Z,102102.25
2023-05-13T12:17:30.990Z,102110.88
2023-05-13T12:20:11.050Z,102105.00
2023-05-13T12:22:59.924Z,102101.75
2023-05-13T12:25:35.470Z,102093.66
2023-05-13T12:28:15.120Z,102092.03
2023-05-13T12:30:53.876Z,102098.78
2023-05-13T12:33:27.969Z,102081.53
2023-05-13T12:36:15.074Z,102090.94
2023-05-13T12:38:59.788Z,102102.56
2023-05-13T12:41:31.850Z,102099.06
2023-05-13T12:44:03.258Z,102097.50
2023-05-13T12:46:30.070Z,102094.53
2023-05-13T12:48:58.749Z,102106.84
2023-05-13T12:51:25.681Z,102087.53
2023-05-13T12:53:52.749Z,102083.97
2023-05-13T12:56:19.162Z,102093.00
2023-05-13T12:58:45.560Z,102088.41
2023-05-13T13:01:11.995Z,102076.41
2023-05-13T13:03:38.645Z,102097.97
2023-05-13T13:06:05.299Z,102082.47
2023-05-13T13:08:31.724Z,102076.06
2023-05-13T13:10:59.664Z,102092.38
2023-05-13T13:13:26.049Z,102077.38
2023-05-13T13:15:52.808Z,102086.47
2023-05-13T13:18:19.158Z,102071.47
2023-05-13T13:20:45.513Z,102086.22
2023-05-13T13:23:11.877Z,102076.03
2023-05-13T13:25:38.265Z,102081.66
2023-05-13T13:28:04.694Z,102068.28
2023-05-13T13:30:31.209Z,102066.91
2023-05-13T13:32:57.605Z,102060.94
2023-05-13T13:35:24.175Z,102070.41
2023-05-13T13:37:50.548Z,102058.59
2023-05-13T13:40:16.871Z,102072.41
2023-05-13T13:42:44.535Z,102071.97
2023-05-13T13:45:12.657Z,102057.81
2023-05-13T13:47:39.179Z,102061.56
2023-05-13T13:50:06.268Z,102060.22
2023-05-13T13:52:32.814Z,102061.03
2023-05-13T13:54:59.173Z,102059.94
2023-05-13T13:57:25.503Z,102058.50
2023-05-13T13:59:51.829Z,102058.72
2023-05-13T14:02:18.187Z,102056.84
2023-05-13T14:04:46.176Z,102052.78
2023-05-13T14:07:12.666Z,102053.81
2023-05-13T14:09:38.995Z,102049.06
2023-05-13T14:12:05.621Z,102046.41
2023-05-13T14:14:31.932Z,102042.13
2023-05-13T14:16:58.735Z,102044.03
2023-05-13T14:19:25.111Z,102038.94
2023-05-13T14:21:51.463Z,102036.63
2023-05-13T14:24:17.862Z,102044.72
2023-05-13T14:26:45.231Z,102030.25
2023-05-13T14:29:11.549Z,102038.31
2023-05-13T14:31:37.997Z,102028.41
2023-05-13T14:34:06.367Z,102041.31
2023-05-13T14:36:33.898Z,102041.59
2023-05-13T14:39:00.267Z,102041.09
2023-05-13T14:41:26.632Z,102032.00
2023-05-13T14:43:52.982Z,102026.69
2023-05-13T14:46:19.343Z,102021.03
2023-05-13T14:48:45.875Z,102034.72
2023-05-13T14:51:12.198Z,102026.63
2023-05-13T14:53:39.551Z,102029.75
2023-05-13T14:56:06.959Z,102025.00
2023-05-13T14:58:33.380Z,102022.41
2023-05-13T15:00:59.792Z,102026.16
2023-05-13T15:03:26.240Z,102021.38
2023-05-13T15:05:52.751Z,102019.34
2023-05-13T15:08:19.101Z,102014.28
2023-05-13T15:10:45.613Z,102010.50
2023-05-13T15:13:11.963Z,102016.97
2023-05-13T15:15:38.319Z,102013.41
2023-05-13T15:18:05.590Z,102009.91
2023-05-13T15:20:31.991Z,102008.13
2023-05-13T15:22:58.289Z,101999.75
2023-05-13T15:25:24.606Z,102005.41
2023-05-13T15:27:50.927Z,102013.72
2023-05-13T15:30:17.303Z,101993.09
2023-05-13T15:32:43.762Z,101996.97
2023-05-13T15:35:10.116Z,102005.47
2023-05-13T15:37:36.491Z,102003.78
2023-05-13T15:40:02.972Z,102008.31
2023-05-13T15:42:29.319Z,101997.03
2023-05-13T15:44:55.610Z,101998.03
2023-05-13T15:47:22.198Z,101990.53
2023-05-13T15:49:48.658Z,101987.63
2023-05-13T15:52:15.013Z,101980.81
2023-05-13T15:54:41.429Z,101985.66
2023-05-13T15:57:07.828Z,101986.94
2023-05-13T15:59:34.229Z,101985.03
2023-05-13T16:02:00.646Z,101983.91
2023-05-13T16:04:27.093Z,101975.38
2023-05-13T16:06:53.470Z,101968.97
2023-05-13T16:09:19.858Z,101963.28
2023-05-13T16:11:46.177Z,101982.03
2023-05-13T16:14:12.745Z,101970.22
2023-05-13T16:16:39.135Z,101972.19
2023-05-13T16:19:05.549Z,101969.50
2023-05-13T16:21:32.026Z,101970.50
2023-05-13T16:23:58.439Z,101968.06
2023-05-13T16:26:24.796Z,101975.28
2023-05-13T16:28:51.611Z,101976.88
2023-05-13T16:31:18.067Z,101966.34
2023-05-13T16:33:44.431Z,101963.69
2023-05-13T16:36:10.789Z,101969.03
2023-05-13T16:38:37.601Z,101960.03
2023-05-13T16:41:04.086Z,101966.97
2023-05-13T16:43:30.420Z,101965.31
2023-05-13T16:45:56.791Z,101966.13
2023-05-13T16:48:23.186Z,101958.13
2023-05-13T16:50:49.589Z,101964.31
2023-05-13T16:53:15.974Z,101966.66
2023-05-13T16:55:42.311Z,101964.75
2023-05-13T16:58:08.681Z,101957.81
2023-05-13T17:00:35.084Z,101960.47
2023-05-13T17:03:01.564Z,101956.38
2023-05-13T17:05:27.964Z,101958.91
2023-05-13T17:07:54.254Z,101966.03
2023-05-13T17:10:20.717Z,101960.38
2023-05-13T17:12:47.116Z,101971.72
2023-05-13T17:15:13.466Z,101969.00
2023-05-13T17:17:39.866Z,101970.47
2023-05-13T17:20:06.696Z,101962.09
2023-05-13T17:22:33.040Z,101969.19
2023-05-13T17:24:59.376Z,101968.63
2023-05-13T17:27:25.704Z,101965.56
2023-05-13T17:29:52.092Z,101974.84
2023-05-13T17:32:18.387Z,101967.78
2023-05-13T17:34:44.717Z,101969.88
2023-05-13T17:37:11.062Z,101971.97
2023-05-13T17:39:37.358Z,101961.88
2023-05-13T17:42:03.709Z,101963.75
2023-05-13T17:44:30.085Z,101961.50
2023-05-13T17:46:56.588Z,101961.41
2023-05-13T17:49:22.896Z,101962.38
2023-05-13T17:51:49.237Z,101956.97
2023-05-13T17:54:15.601Z,101966.63
2023-05-13T17:56:41.945Z,101970.00
2023-05-13T17:59:08.256Z,101963.91
2023-05-13T18:01:34.574Z,101968.00
2023-05-13T18:04:00.922Z,101976.34
2023-05-13T18:06:27.291Z,101978.13
2023-05-13T18:08:53.581Z,101970.91
2023-05-13T18:11:19.950Z,101969.09
2023-05-13T18:13:46.257Z,101979.84
2023-05-13T18:16:12.681Z,101966.91
2023-05-13T18:18:39.051Z,101980.88
2023-05-13T18:21:05.427Z,101983.53
2023-05-13T18:23:31.792Z,101993.59
2023-05-13T18:25:58.185Z,101983.31
2023-05-13T18:28:24.567Z,101981.81
2023-05-13T18:30:50.914Z,101984.94
2023-05-13T18:33:19.865Z,101989.19
2023-05-13T18:35:46.239Z,101991.97
2023-05-13T18:38:12.565Z,102007.41
2023-05-13T18:40:38.909Z,101998.84
2023-05-13T18:43:05.278Z,102002.09
2023-05-13T18:45:31.638Z,102012.13
2023-05-13T18:47:58.126Z,102001.47
2023-05-13T18:50:24.964Z,102009.75
2023-05-13T18:52:51.419Z,102001.13
2023-05-13T18:55:17.846Z,102014.41
2023-05-13T18:57:44.217Z,102006.97
2023-05-13T19:00:11.011Z,102009.94
2023-05-13T19:02:37.550Z,102011.47
2023-05-13T19:05:04.551Z,102011.13
2023-05-13T19:07:30.869Z,102008.63
2023-05-13T19:09:57.260Z,102005.50
2023-05-13T19:12:23.645Z,102019.47
2023-05-13T19:14:49.998Z,102016.59
2023-05-13T19:17:16.458Z,102012.13
2023-05-13T19:19:42.817Z,102017.66
2023-05-13T19:22:09.161Z,102021.59
2023-05-13T19:24:35.852Z,102028.41
2023-05-13T19:27:02.190Z,102026.25
2023-05-13T19:29:28.532Z,102044.19
2023-05-13T19:31:54.887Z,102037.53
2023-05-13T19:34:21.234Z,102031.09
2023-05-13T19:36:47.683Z,102047.78
2023-05-13T19:39:14.121Z,102038.50
2023-05-13T19:41:40.504Z,102055.97
2023-05-13T19:44:06.867Z,102039.16
2023-05-13T19:46:33.251Z,102048.81
2023-05-13T19:48:59.593Z,102052.72
2023-05-13T19:51:25.909Z,102056.19
2023-05-13T19:53:52.276Z,102048.50
2023-05-13T19:56:18.617Z,102052.38
2023-05-13T19:58:44.964Z,102059.28
2023-05-13T20:01:11.349Z,102069.50
2023-05-13T20:03:37.807Z,102054.50
2023-05-13T20:06:04.201Z,102049.03
2023-05-13T20:08:30.553Z,102056.16
2023-05-13T20:10:56.842Z,102053.09
2023-05-13T20:13:23.207Z,102048.44
2023-05-13T20:15:49.603Z,102060.63
2023-05-13T20:18:16.039Z,102059.22
2023-05-13T20:20:42.443Z,102061.47
2023-05-13T20:23:08.835Z,102055.41
2023-05-13T20:25:35.184Z,102044.03
2023-05-13T20:28:01.558Z,102054.41
2023-05-13T20:30:27.893Z,102062.13
2023-05-13T20:32:54.273Z,102051.97
2023-05-13T20:35:20.736Z,102046.06
2023-05-13T20:37:47.111Z,102051.78
2023-05-13T20:40:13.426Z,102051.38
2023-05-13T20:42:39.751Z,102055.22
2023-05-13T20:45:06.765Z,102064.72
2023-05-13T20:47:33.092Z,102065.53
2023-05-13T20:49:59.434Z,102046.19
2023-05-13T20:52:25.782Z,102064.88
2023-05-13T20:54:53.018Z,102063.00
2023-05-13T20:57:19.354Z,102051.41
2023-05-13T20:59:45.668Z,102052.81
2023-05-13T21:02:11.970Z,102046.69
2023-05-13T21:04:38.317Z,102055.88
2023-05-13T21:07:04.755Z,102060.97
2023-05-13T21:09:31.049Z,102062.38
2023-05-13T21:11:57.368Z,102057.13
2023-05-13T21:14:23.737Z,102047.56
2023-05-13T21:16:50.313Z,102049.38
2023-05-13T21:19:22.037Z,102054.47
2023-05-13T21:21:48.406Z,102060.34
2023-05-13T21:24:18.852Z,102061.78
2023-05-13T21:26:45.857Z,102063.78
2023-05-13T21:29:12.286Z,102072.72
2023-05-13T21:31:38.671Z,102054.25
2023-05-13T21:34:05.198Z,102061.34
2023-05-13T21:36:31.552Z,102053.19
2023-05-13T21:38:57.874Z,102064.78
2023-05-13T21:41:24.252Z,102058.88
2023-05-13T21:43:50.600Z,102065.19
2023-05-13T21:46:16.994Z,102064.56
2023-05-13T21:48:43.354Z,102054.81
2023-05-13T21:51:09.766Z,102059.44
2023-05-13T21:53:36.084Z,102066.16
2023-05-13T21:56:02.429Z,102070.19
2023-05-13T21:58:28.799Z,102053.69
2023-05-13T22:00:55.196Z,102062.22
2023-05-13T22:03:21.545Z,102061.16
2023-05-13T22:05:47.919Z,102061.75
2023-05-13T22:08:14.294Z,102047.72
2023-05-13T22:10:40.687Z,102048.47
2023-05-13T22:13:07.292Z,102058.81
2023-05-13T22:15:33.757Z,102064.25
2023-05-13T22:18:00.370Z,102063.47
2023-05-13T22:20:26.819Z,102054.50
2023-05-13T22:22:53.173Z,102073.53
2023-05-13T22:25:19.525Z,102066.78
2023-05-13T22:27:47.514Z,102057.97
2023-05-13T22:30:14.208Z,102064.69
2023-05-13T22:32:40.706Z,102061.81
2023-05-13T22:35:07.681Z,102067.69
2023-05-13T22:37:34.039Z,102051.41
2023-05-13T22:40:00.340Z,102053.44
2023-05-13T22:42:26.694Z,102041.69
2023-05-13T22:44:53.006Z,102039.88
2023-05-13T22:47:19.298Z,102046.97
2023-05-13T22:49:45.940Z,102046.59
2023-05-13T22:52:12.298Z,102045.56
2023-05-13T22:54:38.622Z,102053.28
2023-05-13T22:57:05.182Z,102057.13
2023-05-13T22:59:31.504Z,102047.72
2023-05-13T23:01:58.261Z,102048.31
2023-05-13T23:04:24.776Z,102048.19
2023-05-13T23:06:51.204Z,102031.66
2023-05-13T23:09:17.580Z,102042.25
2023-05-13T23:11:44.051Z,102038.31
2023-05-13T23:14:10.384Z,102058.13
2023-05-13T23:16:36.828Z,102044.84
2023-05-13T23:19:03.269Z,102052.84
2023-05-13T23:21:29.661Z,102037.56
2023-05-13T23:23:55.998Z,102054.47
2023-05-13T23:26:22.304Z,102046.81
2023-05-13T23:28:48.617Z,102050.34
2023-05-13T23:31:14.932Z,102052.91
2023-05-13T23:33:41.259Z,102055.88
2023-05-13T23:36:07.734Z,102057.44
2023-05-13T23:38:35.065Z,102046.38
2023-05-13T23:41:01.366Z,102041.66
2023-05-13T23:43:27.754Z,102044.47
2023-05-13T23:45:54.200Z,102040.94
2023-05-13T23:48:20.567Z,102045.00
2023-05-13T23:50:46.896Z,102051.28
2023-05-13T23:53:13.235Z,102036.59
2023-05-13T23:55:39.530Z,102037.78
2023-05-13T23:58:05.863Z,102036.94
