createdAt,value
2022-12-25T00:00:22.164Z,8.01
2022-12-25T00:01:22.107Z,8.00
2022-12-25T00:02:22.144Z,7.98
2022-12-25T00:03:22.315Z,7.97
2022-12-25T00:04:22.146Z,7.95
2022-12-25T00:05:22.083Z,7.94
2022-12-25T00:06:22.128Z,7.93
2022-12-25T00:07:22.041Z,7.91
2022-12-25T00:08:22.081Z,7.88
2022-12-25T00:09:22.035Z,7.86
2022-12-25T00:10:21.996Z,7.83
2022-12-25T00:11:22.017Z,7.81
2022-12-25T00:12:21.996Z,7.77
2022-12-25T00:13:22.027Z,7.70
2022-12-25T00:14:21.947Z,7.64
2022-12-25T00:15:21.938Z,7.58
2022-12-25T00:16:21.995Z,7.53
2022-12-25T00:17:21.927Z,7.49
2022-12-25T00:18:21.906Z,7.46
2022-12-25T00:19:21.876Z,7.44
2022-12-25T00:20:21.913Z,7.43
2022-12-25T00:21:21.859Z,7.43
2022-12-25T00:22:21.850Z,7.42
2022-12-25T00:23:21.852Z,7.42
2022-12-25T00:24:21.908Z,7.42
2022-12-25T00:25:21.806Z,7.43
2022-12-25T00:26:21.818Z,7.44
2022-12-25T00:27:21.778Z,7.45
2022-12-25T00:28:21.789Z,7.47
2022-12-25T00:29:21.836Z,7.48
2022-12-25T00:30:21.764Z,7.48
2022-12-25T00:31:21.755Z,7.48
2022-12-25T00:32:21.720Z,7.47
2022-12-25T00:33:21.743Z,7.45
2022-12-25T00:34:21.706Z,7.43
2022-12-25T00:35:21.687Z,7.40
2022-12-25T00:36:21.725Z,7.39
2022-12-25T00:37:21.665Z,7.38
2022-12-25T00:38:21.726Z,7.36
2022-12-25T00:39:21.652Z,7.34
2022-12-25T00:40:21.631Z,7.33
2022-12-25T00:41:21.647Z,7.31
2022-12-25T00:42:21.603Z,7.31
2022-12-25T00:43:21.602Z,7.31
2022-12-25T00:44:21.602Z,7.31
2022-12-25T00:45:23.038Z,7.33
2022-12-25T00:46:21.725Z,7.34
2022-12-25T00:47:21.649Z,7.35
2022-12-25T00:48:21.507Z,7.36
2022-12-25T00:49:21.533Z,7.37
2022-12-25T00:50:21.537Z,7.38
2022-12-25T00:51:21.491Z,7.39
2022-12-25T00:52:21.497Z,7.38
2022-12-25T00:53:21.457Z,7.37
2022-12-25T00:54:21.452Z,7.35
2022-12-25T00:55:21.433Z,7.32
2022-12-25T00:56:21.463Z,7.29
2022-12-25T00:57:21.481Z,7.26
2022-12-25T00:58:21.388Z,7.22
2022-12-25T00:59:21.386Z,7.18
2022-12-25T01:00:21.414Z,7.14
2022-12-25T01:01:21.473Z,7.11
2022-12-25T01:02:21.609Z,7.09
2022-12-25T01:03:21.456Z,7.08
2022-12-25T01:04:21.326Z,7.07
2022-12-25T01:05:21.391Z,7.05
2022-12-25T01:06:21.339Z,7.03
2022-12-25T01:07:21.273Z,7.02
2022-12-25T01:08:21.279Z,7.02
2022-12-25T01:09:21.328Z,7.03
2022-12-25T01:10:21.890Z,7.03
2022-12-25T01:11:21.236Z,7.04
2022-12-25T01:12:21.236Z,7.06
2022-12-25T01:13:21.239Z,7.08
2022-12-25T01:14:21.247Z,7.10
2022-12-25T01:15:21.414Z,7.13
2022-12-25T01:16:21.231Z,7.16
2022-12-25T01:17:21.182Z,7.18
2022-12-25T01:18:21.213Z,7.20
2022-12-25T01:19:21.130Z,7.21
2022-12-25T01:20:21.178Z,7.20
2022-12-25T01:21:21.145Z,7.19
2022-12-25T01:22:21.098Z,7.18
2022-12-25T01:23:21.071Z,7.17
2022-12-25T01:24:21.064Z,7.16
2022-12-25T01:25:21.054Z,7.16
2022-12-25T01:26:21.028Z,7.16
2022-12-25T01:27:21.033Z,7.15
2022-12-25T01:28:21.080Z,7.13
2022-12-25T01:29:20.988Z,7.11
2022-12-25T01:30:21.005Z,7.10
2022-12-25T01:31:21.061Z,7.10
2022-12-25T01:32:20.954Z,7.10
2022-12-25T01:33:20.942Z,7.09
2022-12-25T01:34:20.943Z,7.08
2022-12-25T01:35:20.925Z,7.07
2022-12-25T01:36:20.903Z,7.05
2022-12-25T01:37:20.906Z,7.04
2022-12-25T01:38:20.945Z,7.04
2022-12-25T01:39:20.901Z,7.03
2022-12-25T01:40:20.856Z,7.02
2022-12-25T01:41:20.846Z,7.01
2022-12-25T01:42:20.853Z,7.00
2022-12-25T01:43:20.819Z,7.00
2022-12-25T01:44:20.803Z,6.99
2022-12-25T01:45:20.803Z,6.98
2022-12-25T01:46:20.857Z,6.98
2022-12-25T01:47:20.772Z,6.97
2022-12-25T01:48:20.772Z,6.96
2022-12-25T01:49:20.736Z,6.95
2022-12-25T01:50:20.743Z,6.94
2022-12-25T01:51:20.744Z,6.93
2022-12-25T01:52:24.050Z,6.90
2022-12-25T01:53:20.718Z,6.88
2022-12-25T01:54:20.670Z,6.85
2022-12-25T01:55:20.648Z,6.83
2022-12-25T01:56:20.712Z,6.80
2022-12-25T01:57:20.675Z,6.78
2022-12-25T01:58:20.614Z,6.75
2022-12-25T01:59:20.652Z,6.73
2022-12-25T02:00:20.596Z,6.71
2022-12-25T02:01:20.671Z,6.69
2022-12-25T02:02:20.699Z,6.69
2022-12-25T02:03:20.647Z,6.71
2022-12-25T02:04:20.542Z,6.72
2022-12-25T02:05:20.544Z,6.73
2022-12-25T02:06:20.540Z,6.73
2022-12-25T02:07:20.500Z,6.73
2022-12-25T02:08:20.499Z,6.73
2022-12-25T02:09:20.480Z,6.73
2022-12-25T02:10:20.462Z,6.73
2022-12-25T02:11:20.476Z,6.74
2022-12-25T02:12:20.461Z,6.74
2022-12-25T02:13:20.436Z,6.74
2022-12-25T02:14:20.407Z,6.75
2022-12-25T02:15:20.388Z,6.75
2022-12-25T02:16:20.445Z,6.76
2022-12-25T02:17:20.530Z,6.77
2022-12-25T02:18:20.394Z,6.77
2022-12-25T02:19:20.352Z,6.76
2022-12-25T02:20:20.343Z,6.75
2022-12-25T02:21:20.329Z,6.74
2022-12-25T02:22:20.342Z,6.73
2022-12-25T02:23:20.293Z,6.73
2022-12-25T02:24:20.308Z,6.73
2022-12-25T02:25:20.266Z,6.74
2022-12-25T02:26:20.251Z,6.76
2022-12-25T02:27:20.241Z,6.78
2022-12-25T02:28:20.240Z,6.79
2022-12-25T02:29:20.254Z,6.81
2022-12-25T02:30:20.237Z,6.84
2022-12-25T02:31:20.253Z,6.87
2022-12-25T02:32:20.297Z,6.91
2022-12-25T02:33:20.235Z,6.94
2022-12-25T02:34:20.212Z,6.98
2022-12-25T02:35:20.153Z,7.01
2022-12-25T02:36:21.291Z,7.05
2022-12-25T02:37:20.147Z,7.07
2022-12-25T02:38:20.137Z,7.09
2022-12-25T02:39:20.128Z,7.10
2022-12-25T02:40:20.153Z,7.12
2022-12-25T02:41:20.060Z,7.14
2022-12-25T02:42:20.094Z,7.16
2022-12-25T02:43:20.065Z,7.19
2022-12-25T02:44:20.052Z,7.22
2022-12-25T02:45:20.013Z,7.25
2022-12-25T02:46:20.113Z,7.27
2022-12-25T02:47:19.980Z,7.30
2022-12-25T02:48:19.994Z,7.33
2022-12-25T02:50:55.253Z,8.54
2022-12-25T02:51:56.222Z,8.11
2022-12-25T02:52:56.115Z,7.82
2022-12-25T02:53:56.063Z,7.67
2022-12-25T02:54:56.010Z,7.59
2022-12-25T02:55:56.015Z,7.55
2022-12-25T02:56:56.025Z,7.54
2022-12-25T02:57:56.024Z,7.55
2022-12-25T02:58:55.984Z,7.55
2022-12-25T03:03:45.339Z,8.74
2022-12-25T03:07:33.041Z,8.77
2022-12-25T03:08:33.579Z,8.33
2022-12-25T03:09:33.608Z,8.05
2022-12-25T03:10:33.493Z,7.89
2022-12-25T03:11:33.500Z,7.80
2022-12-25T03:12:33.489Z,7.75
2022-12-25T03:13:33.477Z,7.72
2022-12-25T03:14:33.467Z,7.71
2022-12-25T03:15:33.435Z,7.71
2022-12-25T03:16:33.483Z,7.71
2022-12-25T03:17:33.536Z,7.71
2022-12-25T03:18:33.425Z,7.71
2022-12-25T03:19:33.429Z,7.71
2022-12-25T03:20:33.417Z,7.72
2022-12-25T03:21:33.360Z,7.72
2022-12-25T03:22:33.335Z,7.72
2022-12-25T03:23:33.384Z,7.73
2022-12-25T03:24:33.349Z,7.73
2022-12-25T03:25:33.306Z,7.74
2022-12-25T03:26:33.311Z,7.75
2022-12-25T03:27:33.271Z,7.76
2022-12-25T03:28:33.330Z,7.76
2022-12-25T03:29:33.525Z,7.77
2022-12-25T03:30:33.302Z,7.77
2022-12-25T03:31:33.250Z,7.78
2022-12-25T03:32:33.216Z,7.78
2022-12-25T03:33:47.682Z,7.79
2022-12-25T03:34:33.196Z,7.80
2022-12-25T03:35:33.192Z,7.80
2022-12-25T03:36:33.172Z,7.81
2022-12-25T03:37:33.187Z,7.81
2022-12-25T03:38:33.144Z,7.81
2022-12-25T03:39:33.138Z,7.81
2022-12-25T03:40:33.117Z,7.81
2022-12-25T03:41:33.098Z,7.81
2022-12-25T03:42:33.074Z,7.81
2022-12-25T03:43:33.089Z,7.81
2022-12-25T03:44:33.057Z,7.81
2022-12-25T03:45:33.077Z,7.81
2022-12-25T03:46:33.064Z,7.80
2022-12-25T03:47:33.025Z,7.80
2022-12-25T03:48:33.047Z,7.80
2022-12-25T03:49:33.001Z,7.79
2022-12-25T03:50:32.990Z,7.79
2022-12-25T03:51:32.983Z,7.79
2022-12-25T03:52:32.987Z,7.79
2022-12-25T03:53:33.054Z,7.79
2022-12-25T03:54:32.985Z,7.79
2022-12-25T03:55:32.941Z,7.78
2022-12-25T03:56:32.936Z,7.78
2022-12-25T03:57:32.946Z,7.77
2022-12-25T03:58:32.884Z,7.77
2022-12-25T03:59:32.920Z,7.76
2022-12-25T04:00:32.853Z,7.76
2022-12-25T04:01:32.936Z,7.76
2022-12-25T04:02:32.987Z,7.76
2022-12-25T04:03:32.992Z,7.76
2022-12-25T04:04:32.803Z,7.76
2022-12-25T04:05:32.805Z,7.75
2022-12-25T04:06:32.811Z,7.75
2022-12-25T04:07:32.814Z,7.75
2022-12-25T04:08:32.769Z,7.75
2022-12-25T04:09:32.743Z,7.75
2022-12-25T04:10:32.735Z,7.75
2022-12-25T04:11:32.727Z,7.74
2022-12-25T04:12:32.720Z,7.73
2022-12-25T04:13:32.702Z,7.71
2022-12-25T04:14:32.698Z,7.70
2022-12-25T04:15:32.697Z,7.68
2022-12-25T04:16:32.656Z,7.68
2022-12-25T04:17:32.648Z,7.67
2022-12-25T04:18:32.626Z,7.67
2022-12-25T04:19:32.613Z,7.67
2022-12-25T04:20:32.634Z,7.66
2022-12-25T04:21:32.637Z,7.66
2022-12-25T04:22:32.584Z,7.67
2022-12-25T04:23:32.576Z,7.68
2022-12-25T04:24:32.551Z,7.68
2022-12-25T04:25:32.561Z,7.69
2022-12-25T04:26:32.575Z,7.69
2022-12-25T04:27:32.555Z,7.69
2022-12-25T04:28:32.521Z,7.68
2022-12-25T04:29:32.494Z,7.68
2022-12-25T04:30:32.491Z,7.67
2022-12-25T04:31:32.560Z,7.67
2022-12-25T04:32:32.469Z,7.67
2022-12-25T04:33:32.482Z,7.66
2022-12-25T04:34:32.433Z,7.66
2022-12-25T04:35:32.427Z,7.65
2022-12-25T04:36:32.427Z,7.63
2022-12-25T04:37:32.548Z,7.62
2022-12-25T04:38:32.384Z,7.61
2022-12-25T04:39:32.391Z,7.60
2022-12-25T04:40:32.457Z,7.59
2022-12-25T04:41:32.366Z,7.59
2022-12-25T04:42:32.335Z,7.59
2022-12-25T04:43:32.336Z,7.59
2022-12-25T04:44:32.351Z,7.59
2022-12-25T04:45:32.305Z,7.59
2022-12-25T04:46:32.364Z,7.59
2022-12-25T04:55:50.175Z,8.76
2022-12-25T04:56:51.226Z,8.32
2022-12-25T05:14:13.120Z,8.67
2022-12-25T05:22:33.362Z,8.71
2022-12-25T05:23:34.476Z,8.27
2022-12-25T05:24:34.019Z,7.97
2022-12-25T05:25:35.370Z,7.80
2022-12-25T05:26:34.060Z,7.70
2022-12-25T05:27:34.335Z,7.64
2022-12-25T05:28:34.079Z,7.61
2022-12-25T05:29:54.844Z,7.59
2022-12-25T05:30:34.094Z,7.57
2022-12-25T05:31:35.497Z,7.56
2022-12-25T05:32:34.890Z,7.56
2022-12-25T05:33:34.030Z,7.55
2022-12-25T05:34:34.339Z,7.55
2022-12-25T05:35:33.978Z,7.55
2022-12-25T05:36:45.605Z,7.55
2022-12-25T05:38:35.696Z,7.55
2022-12-25T05:38:41.297Z,7.54
2022-12-25T05:39:41.000Z,7.53
2022-12-25T05:40:41.404Z,7.53
2022-12-25T05:41:41.099Z,7.53
2022-12-25T05:42:40.946Z,7.52
2022-12-25T05:43:41.046Z,7.52
2022-12-25T05:44:43.948Z,7.52
2022-12-25T05:45:41.065Z,7.53
2022-12-25T05:46:40.931Z,7.53
2022-12-25T05:47:40.907Z,7.53
2022-12-25T05:48:40.893Z,7.54
2022-12-25T05:49:40.869Z,7.54
2022-12-25T05:50:40.875Z,7.54
2022-12-25T05:51:40.853Z,7.53
2022-12-25T05:52:40.985Z,7.53
2022-12-25T05:53:40.887Z,7.52
2022-12-25T05:54:50.721Z,7.52
2022-12-25T05:55:40.946Z,7.52
2022-12-25T05:56:41.016Z,7.52
2022-12-25T05:57:40.845Z,7.52
2022-12-25T05:58:40.879Z,7.52
2022-12-25T05:59:40.857Z,7.52
2022-12-25T06:01:56.078Z,8.65
2022-12-25T06:02:56.682Z,8.21
2022-12-25T06:03:56.330Z,7.92
2022-12-25T06:04:58.428Z,7.75
2022-12-25T06:12:04.403Z,8.66
2022-12-25T06:13:05.305Z,8.21
2022-12-25T06:14:05.075Z,7.92
2022-12-25T06:15:16.242Z,7.75
2022-12-25T06:16:04.981Z,7.65
2022-12-25T06:17:06.595Z,7.60
2022-12-25T06:18:05.712Z,7.57
2022-12-25T06:19:05.005Z,7.55
2022-12-25T06:20:05.168Z,7.54
2022-12-25T06:21:05.130Z,7.54
2022-12-25T06:22:05.152Z,7.53
2022-12-25T06:23:06.221Z,7.53
2022-12-25T06:24:05.087Z,7.53
2022-12-25T06:25:04.989Z,7.52
2022-12-25T06:26:05.003Z,7.53
2022-12-25T06:27:04.989Z,7.53
2022-12-25T06:28:22.240Z,7.53
2022-12-25T06:30:33.736Z,8.65
2022-12-25T06:32:00.165Z,8.21
2022-12-25T06:33:47.422Z,8.66
2022-12-25T06:36:08.959Z,8.66
2022-12-25T06:40:48.902Z,8.63
2022-12-25T06:41:49.600Z,8.18
2022-12-25T06:49:46.221Z,8.61
2022-12-25T06:56:17.278Z,8.61
2022-12-25T07:09:34.049Z,8.63
2022-12-25T07:10:36.323Z,8.19
2022-12-25T07:11:38.181Z,7.90
2022-12-25T07:12:34.554Z,7.74
2022-12-25T07:13:40.042Z,7.65
2022-12-25T07:14:34.796Z,7.59
2022-12-25T07:15:34.327Z,7.56
2022-12-25T07:16:34.455Z,7.54
2022-12-25T07:21:05.553Z,8.64
2022-12-25T07:22:17.526Z,8.19
2022-12-25T07:23:06.473Z,7.90
2022-12-25T07:24:08.458Z,7.73
2022-12-25T07:28:02.853Z,8.65
2022-12-25T07:30:31.913Z,8.66
2022-12-25T07:33:18.426Z,8.66
2022-12-25T07:36:06.515Z,8.68
2022-12-25T07:39:49.576Z,8.71
2022-12-25T07:40:50.383Z,8.27
2022-12-25T07:41:50.427Z,7.98
2022-12-25T07:42:50.357Z,7.82
2022-12-25T07:43:50.377Z,7.73
2022-12-25T07:44:50.376Z,7.69
2022-12-25T07:45:50.516Z,7.66
2022-12-25T07:46:50.273Z,7.65
2022-12-25T07:47:50.240Z,7.65
2022-12-25T07:48:50.230Z,7.65
2022-12-25T07:49:50.227Z,7.66
2022-12-25T07:50:50.202Z,7.66
2022-12-25T07:51:50.191Z,7.67
2022-12-25T07:52:50.187Z,7.68
2022-12-25T07:53:50.188Z,7.69
2022-12-25T07:54:50.176Z,7.70
2022-12-25T07:55:50.146Z,7.71
2022-12-25T07:56:50.126Z,7.72
2022-12-25T07:57:50.121Z,7.74
2022-12-25T07:58:50.112Z,7.75
2022-12-25T07:59:50.086Z,7.75
2022-12-25T08:00:50.172Z,7.75
2022-12-25T08:01:50.320Z,7.76
2022-12-25T08:02:50.234Z,7.76
2022-12-25T08:03:50.121Z,7.76
2022-12-25T08:04:50.056Z,7.76
2022-12-25T08:05:50.044Z,7.76
2022-12-25T08:06:50.035Z,7.76
2022-12-25T08:07:56.950Z,7.76
2022-12-25T08:08:49.983Z,7.77
2022-12-25T08:09:49.968Z,7.77
2022-12-25T08:10:49.971Z,7.78
2022-12-25T08:11:49.954Z,7.79
2022-12-25T08:12:49.958Z,7.80
2022-12-25T08:13:49.949Z,7.80
2022-12-25T08:14:49.917Z,7.81
2022-12-25T08:15:49.887Z,7.81
2022-12-25T08:16:49.937Z,7.81
2022-12-25T08:17:49.887Z,7.82
2022-12-25T08:18:49.905Z,7.82
2022-12-25T08:19:49.871Z,7.83
2022-12-25T08:20:49.845Z,7.84
2022-12-25T08:21:49.824Z,7.86
2022-12-25T08:22:49.816Z,7.87
2022-12-25T08:23:49.787Z,7.88
2022-12-25T08:24:49.793Z,7.89
2022-12-25T08:25:49.781Z,7.89
2022-12-25T08:26:49.830Z,7.90
2022-12-25T08:27:49.744Z,7.90
2022-12-25T08:28:49.784Z,7.91
2022-12-25T08:29:49.711Z,7.92
2022-12-25T08:30:49.739Z,7.94
2022-12-25T08:31:49.686Z,7.95
2022-12-25T08:32:49.697Z,7.97
2022-12-25T08:33:49.667Z,7.98
2022-12-25T08:34:49.680Z,7.99
2022-12-25T08:35:49.634Z,8.00
2022-12-25T08:36:49.624Z,8.01
2022-12-25T08:37:49.647Z,8.02
2022-12-25T08:38:49.636Z,8.03
2022-12-25T08:39:49.667Z,8.04
2022-12-25T08:40:49.607Z,8.05
2022-12-25T08:41:49.556Z,8.06
2022-12-25T08:42:49.554Z,8.07
2022-12-25T08:43:49.568Z,8.08
2022-12-25T08:44:49.536Z,8.09
2022-12-25T08:45:49.574Z,8.10
2022-12-25T08:46:49.520Z,8.11
2022-12-25T08:47:49.485Z,8.12
2022-12-25T08:48:49.503Z,8.13
2022-12-25T08:49:49.496Z,8.15
2022-12-25T08:50:49.444Z,8.16
2022-12-25T08:51:49.494Z,8.17
2022-12-25T08:52:49.425Z,8.18
2022-12-25T08:53:49.442Z,8.19
2022-12-25T08:54:49.404Z,8.20
2022-12-25T08:55:49.392Z,8.21
2022-12-25T08:56:49.402Z,8.22
2022-12-25T08:57:49.361Z,8.23
2022-12-25T08:58:49.502Z,8.24
2022-12-25T08:59:49.386Z,8.25
2022-12-25T09:00:49.384Z,8.26
2022-12-25T09:01:49.537Z,8.27
2022-12-25T09:02:49.431Z,8.28
2022-12-25T09:03:49.423Z,8.29
2022-12-25T09:04:49.294Z,8.30
2022-12-25T09:05:49.270Z,8.31
2022-12-25T09:06:49.251Z,8.33
2022-12-25T09:07:49.257Z,8.35
2022-12-25T09:08:50.066Z,8.36
2022-12-25T09:09:49.230Z,8.38
2022-12-25T09:10:49.233Z,8.40
2022-12-25T09:11:49.221Z,8.41
2022-12-25T09:12:49.197Z,8.43
2022-12-25T09:13:49.655Z,8.44
2022-12-25T09:14:49.199Z,8.45
2022-12-25T09:15:49.205Z,8.46
2022-12-25T09:16:49.163Z,8.47
2022-12-25T09:17:49.181Z,8.49
2022-12-25T09:18:49.105Z,8.50
2022-12-25T09:19:49.127Z,8.52
2022-12-25T09:20:49.224Z,8.53
2022-12-25T09:21:49.075Z,8.54
2022-12-25T09:22:49.073Z,8.56
2022-12-25T09:23:49.047Z,8.57
2022-12-25T09:24:49.035Z,8.59
2022-12-25T09:25:49.075Z,8.61
2022-12-25T09:26:49.015Z,8.63
2022-12-25T09:27:49.026Z,8.65
2022-12-25T09:28:52.409Z,8.67
2022-12-25T09:29:48.968Z,8.68
2022-12-25T09:30:48.995Z,8.70
2022-12-25T09:31:48.988Z,8.72
2022-12-25T09:32:49.084Z,8.74
2022-12-25T09:33:49.221Z,8.76
2022-12-25T09:34:49.823Z,8.79
2022-12-25T09:35:48.923Z,8.81
2022-12-25T09:36:48.913Z,8.84
2022-12-25T09:37:48.873Z,8.86
2022-12-25T09:38:48.900Z,8.89
2022-12-25T09:39:48.853Z,8.91
2022-12-25T09:40:48.846Z,8.93
2022-12-25T09:41:48.854Z,8.95
2022-12-25T09:42:48.855Z,8.98
2022-12-25T09:43:48.846Z,9.00
2022-12-25T09:44:48.795Z,9.02
2022-12-25T09:45:48.822Z,9.03
2022-12-25T09:46:48.915Z,9.05
2022-12-25T09:47:49.321Z,9.07
2022-12-25T09:48:48.969Z,9.10
2022-12-25T09:49:48.757Z,9.12
2022-12-25T09:50:50.117Z,9.15
2022-12-25T09:51:48.884Z,9.17
2022-12-25T09:52:48.703Z,9.19
2022-12-25T09:53:48.708Z,9.22
2022-12-25T09:54:48.686Z,9.24
2022-12-25T09:55:48.701Z,9.26
2022-12-25T09:56:48.689Z,9.28
2022-12-25T09:57:48.660Z,9.29
2022-12-25T09:58:48.638Z,9.31
2022-12-25T09:59:48.639Z,9.32
2022-12-25T10:00:48.649Z,9.34
2022-12-25T10:01:48.672Z,9.35
2022-12-25T10:02:48.744Z,9.37
2022-12-25T10:03:48.711Z,9.39
2022-12-25T10:04:48.554Z,9.40
2022-12-25T10:05:48.595Z,9.41
2022-12-25T10:06:48.547Z,9.43
2022-12-25T10:07:48.505Z,9.44
2022-12-25T10:08:48.545Z,9.46
2022-12-25T10:09:48.480Z,9.47
2022-12-25T10:10:48.494Z,9.49
2022-12-25T10:11:48.471Z,9.50
2022-12-25T10:12:48.434Z,9.51
2022-12-25T10:13:48.501Z,9.52
2022-12-25T10:14:48.406Z,9.54
2022-12-25T10:15:48.476Z,9.56
2022-12-25T10:16:48.452Z,9.57
2022-12-25T10:17:48.363Z,9.60
2022-12-25T10:18:48.410Z,9.62
2022-12-25T10:19:48.344Z,9.64
2022-12-25T10:20:48.556Z,9.66
2022-12-25T10:21:50.160Z,9.68
2022-12-25T10:22:49.276Z,9.70
2022-12-25T10:23:48.898Z,9.72
2022-12-25T10:24:49.105Z,9.74
2022-12-25T10:25:49.154Z,9.76
2022-12-25T10:26:48.833Z,9.78
2022-12-25T10:27:48.575Z,9.80
2022-12-25T10:28:48.223Z,9.82
2022-12-25T10:29:48.212Z,9.85
2022-12-25T10:30:48.213Z,9.87
2022-12-25T10:31:48.195Z,9.90
2022-12-25T10:32:48.178Z,9.93
2022-12-25T10:33:48.147Z,9.97
2022-12-25T10:34:48.156Z,10.01
2022-12-25T10:35:48.128Z,10.05
2022-12-25T10:36:48.119Z,10.09
2022-12-25T10:37:48.129Z,10.12
2022-12-25T10:38:48.099Z,10.15
2022-12-25T10:39:48.083Z,10.17
2022-12-25T10:40:48.102Z,10.20
2022-12-25T10:41:48.067Z,10.23
2022-12-25T10:42:48.056Z,10.27
2022-12-25T10:43:48.040Z,10.32
2022-12-25T10:44:48.019Z,10.37
2022-12-25T10:45:48.017Z,10.40
2022-12-25T10:46:48.079Z,10.43
2022-12-25T10:47:51.401Z,10.45
2022-12-25T10:48:47.962Z,10.46
2022-12-25T10:49:47.957Z,10.47
2022-12-25T10:50:47.948Z,10.49
2022-12-25T10:51:47.920Z,10.50
2022-12-25T10:52:47.913Z,10.52
2022-12-25T10:53:47.892Z,10.53
2022-12-25T10:54:47.889Z,10.55
2022-12-25T10:55:47.865Z,10.57
2022-12-25T10:56:47.842Z,10.59
2022-12-25T10:57:47.851Z,10.61
2022-12-25T10:58:47.827Z,10.63
2022-12-25T10:59:47.814Z,10.66
2022-12-25T11:00:47.807Z,10.69
2022-12-25T11:01:51.092Z,10.73
2022-12-25T11:02:48.037Z,10.77
2022-12-25T11:03:47.763Z,10.81
2022-12-25T11:04:47.743Z,10.85
2022-12-25T11:05:47.734Z,10.90
2022-12-25T11:06:47.725Z,10.93
2022-12-25T11:07:47.725Z,10.96
2022-12-25T11:08:47.689Z,11.00
2022-12-25T11:09:47.700Z,11.03
2022-12-25T11:10:47.667Z,11.07
2022-12-25T11:11:47.655Z,11.11
2022-12-25T11:12:47.663Z,11.14
2022-12-25T11:15:20.951Z,12.39
2022-12-25T11:16:22.236Z,11.96
2022-12-25T11:17:29.752Z,11.67
2022-12-25T11:18:20.682Z,11.52
2022-12-25T11:19:20.664Z,11.44
2022-12-25T11:20:20.699Z,11.40
2022-12-25T11:21:20.630Z,11.39
2022-12-25T11:22:20.782Z,11.40
2022-12-25T11:23:20.663Z,11.41
2022-12-25T11:24:20.728Z,11.42
2022-12-25T11:25:20.613Z,11.42
2022-12-25T11:28:07.512Z,12.62
2022-12-25T11:29:08.527Z,12.19
2022-12-25T11:30:14.272Z,11.91
2022-12-25T11:31:08.522Z,11.76
2022-12-25T11:32:08.444Z,11.70
2022-12-25T11:33:08.632Z,11.68
2022-12-25T11:34:08.506Z,11.68
2022-12-25T11:35:08.545Z,11.67
2022-12-25T11:36:08.407Z,11.67
2022-12-25T11:37:08.387Z,11.67
2022-12-25T11:38:08.366Z,11.67
2022-12-25T11:39:08.359Z,11.66
2022-12-25T11:40:08.327Z,11.67
2022-12-25T11:41:08.309Z,11.69
2022-12-25T11:42:08.306Z,11.71
2022-12-25T11:43:08.516Z,11.73
2022-12-25T11:44:08.292Z,11.73
2022-12-25T11:45:08.266Z,11.75
2022-12-25T11:46:08.286Z,11.76
2022-12-25T11:47:08.233Z,11.77
2022-12-25T11:48:08.225Z,11.79
2022-12-25T11:49:08.253Z,11.80
2022-12-25T11:50:08.210Z,11.81
2022-12-25T11:51:08.209Z,11.83
2022-12-25T11:52:08.179Z,11.85
2022-12-25T11:53:08.195Z,11.89
2022-12-25T11:54:08.190Z,11.94
2022-12-25T11:55:08.135Z,11.99
2022-12-25T11:56:08.190Z,12.04
2022-12-25T11:57:08.109Z,12.08
2022-12-25T11:58:08.105Z,12.13
2022-12-25T11:59:08.099Z,12.17
2022-12-25T12:00:08.076Z,12.20
2022-12-25T12:01:08.092Z,12.22
2022-12-25T12:02:08.202Z,12.24
2022-12-25T12:03:08.162Z,12.25
2022-12-25T12:04:08.160Z,12.29
2022-12-25T12:05:08.005Z,12.33
2022-12-25T12:06:08.005Z,12.38
2022-12-25T12:07:07.980Z,12.41
2022-12-25T12:08:08.077Z,12.43
2022-12-25T12:09:07.973Z,12.45
2022-12-25T12:10:08.131Z,12.48
2022-12-25T12:11:07.952Z,12.51
2022-12-25T12:12:07.925Z,12.54
2022-12-25T12:13:07.901Z,12.56
2022-12-25T12:14:13.908Z,12.56
2022-12-25T12:15:07.874Z,12.56
2022-12-25T12:16:07.908Z,12.55
2022-12-25T12:17:07.875Z,12.54
2022-12-25T12:18:07.856Z,12.52
2022-12-25T12:19:07.846Z,12.51
2022-12-25T12:20:08.003Z,12.51
2022-12-25T12:21:07.982Z,12.51
2022-12-25T12:22:07.841Z,12.53
2022-12-25T12:23:07.804Z,12.56
2022-12-25T12:24:07.803Z,12.58
2022-12-25T12:25:07.806Z,12.60
2022-12-25T12:26:07.745Z,12.61
2022-12-25T12:27:07.756Z,12.63
2022-12-25T12:28:07.765Z,12.66
2022-12-25T12:29:07.755Z,12.69
2022-12-25T12:30:07.712Z,12.72
2022-12-25T12:31:07.699Z,12.75
2022-12-25T12:32:07.761Z,12.78
2022-12-25T12:33:07.696Z,12.81
2022-12-25T12:34:07.657Z,12.84
2022-12-25T12:35:07.647Z,12.88
2022-12-25T12:36:07.665Z,12.90
2022-12-25T12:37:07.614Z,12.92
2022-12-25T12:38:07.573Z,12.93
2022-12-25T12:39:07.577Z,12.95
2022-12-25T12:40:07.590Z,12.96
2022-12-25T12:41:07.558Z,12.97
2022-12-25T12:42:07.557Z,12.98
2022-12-25T12:43:07.536Z,12.98
2022-12-25T12:44:07.526Z,12.98
2022-12-25T12:45:07.492Z,12.97
2022-12-25T12:46:07.587Z,12.96
2022-12-25T12:47:07.465Z,12.94
2022-12-25T12:48:07.444Z,12.92
2022-12-25T12:49:07.451Z,12.89
2022-12-25T12:50:07.447Z,12.88
2022-12-25T12:51:07.398Z,12.86
2022-12-25T12:52:07.409Z,12.85
2022-12-25T12:53:07.391Z,12.84
2022-12-25T12:54:07.396Z,12.84
2022-12-25T12:55:07.359Z,12.86
2022-12-25T12:56:07.349Z,12.88
2022-12-25T12:57:07.315Z,12.89
2022-12-25T12:58:07.333Z,12.90
2022-12-25T12:59:07.327Z,12.91
2022-12-25T13:00:10.820Z,12.92
2022-12-25T13:01:07.369Z,12.94
2022-12-25T13:02:07.373Z,12.95
2022-12-25T13:03:07.318Z,12.95
2022-12-25T13:04:07.282Z,12.96
2022-12-25T13:05:07.211Z,12.96
2022-12-25T13:06:07.227Z,12.96
2022-12-25T13:07:07.232Z,12.97
2022-12-25T13:08:07.189Z,13.00
2022-12-25T13:09:07.156Z,13.03
2022-12-25T13:10:07.186Z,13.06
2022-12-25T13:11:07.131Z,13.08
2022-12-25T13:12:07.132Z,13.10
2022-12-25T13:13:07.098Z,13.11
2022-12-25T13:14:07.131Z,13.12
2022-12-25T13:15:07.214Z,13.14
2022-12-25T13:16:07.118Z,13.16
2022-12-25T13:17:07.036Z,13.17
2022-12-25T13:18:07.090Z,13.18
2022-12-25T13:19:07.060Z,13.19
2022-12-25T13:20:07.005Z,13.20
2022-12-25T13:21:07.036Z,13.22
2022-12-25T13:22:06.968Z,13.24
2022-12-25T13:23:06.956Z,13.25
2022-12-25T13:24:07.020Z,13.27
2022-12-25T13:25:06.938Z,13.29
2022-12-25T13:26:06.923Z,13.30
2022-12-25T13:27:06.896Z,13.32
2022-12-25T13:28:06.885Z,13.34
2022-12-25T13:29:11.457Z,13.37
2022-12-25T13:30:06.879Z,13.40
2022-12-25T13:31:06.851Z,13.42
2022-12-25T13:32:06.880Z,13.44
2022-12-25T13:33:06.919Z,13.46
2022-12-25T13:34:06.804Z,13.48
2022-12-25T13:35:06.789Z,13.50
2022-12-25T13:36:06.801Z,13.53
2022-12-25T13:37:06.766Z,13.56
2022-12-25T13:38:06.749Z,13.58
2022-12-25T13:39:06.732Z,13.61
2022-12-25T13:40:06.750Z,13.62
2022-12-25T13:41:06.708Z,13.64
2022-12-25T13:42:06.712Z,13.66
2022-12-25T13:43:06.669Z,13.68
2022-12-25T13:44:06.673Z,13.70
2022-12-25T13:45:06.649Z,13.70
2022-12-25T13:46:06.720Z,13.71
2022-12-25T13:47:06.631Z,13.71
2022-12-25T13:48:06.620Z,13.70
2022-12-25T13:49:06.593Z,13.70
2022-12-25T13:50:06.587Z,13.70
2022-12-25T13:51:06.575Z,13.70
2022-12-25T13:52:06.573Z,13.70
2022-12-25T13:53:06.536Z,13.70
2022-12-25T13:54:07.125Z,13.70
2022-12-25T13:55:07.317Z,13.68
2022-12-25T13:56:06.625Z,13.67
2022-12-25T13:57:06.614Z,13.67
2022-12-25T13:58:06.551Z,13.67
2022-12-25T13:59:06.533Z,13.69
2022-12-25T14:00:06.506Z,13.71
2022-12-25T14:01:06.487Z,13.73
2022-12-25T14:02:06.606Z,13.74
2022-12-25T14:03:06.484Z,13.75
2022-12-25T14:04:06.407Z,13.77
2022-12-25T14:05:06.415Z,13.79
2022-12-25T14:06:06.392Z,13.82
2022-12-25T14:07:06.371Z,13.85
2022-12-25T14:08:06.375Z,13.88
2022-12-25T14:09:06.356Z,13.90
2022-12-25T14:10:06.365Z,13.92
2022-12-25T14:11:06.328Z,13.94
2022-12-25T14:12:06.323Z,13.95
2022-12-25T14:13:06.292Z,13.97
2022-12-25T14:14:06.288Z,13.97
2022-12-25T14:15:06.261Z,13.98
2022-12-25T14:16:06.277Z,13.99
2022-12-25T14:17:06.284Z,14.00
2022-12-25T14:18:06.238Z,14.00
2022-12-25T14:19:06.207Z,14.01
2022-12-25T14:20:08.740Z,14.02
2022-12-25T14:21:06.192Z,14.03
2022-12-25T14:22:06.225Z,14.02
2022-12-25T14:23:06.178Z,14.02
2022-12-25T14:24:06.154Z,14.02
2022-12-25T14:25:06.142Z,14.01
2022-12-25T14:26:06.118Z,14.01
2022-12-25T14:27:06.132Z,14.01
2022-12-25T14:28:06.099Z,14.01
2022-12-25T14:29:06.095Z,14.02
2022-12-25T14:30:06.168Z,14.02
2022-12-25T14:31:06.167Z,14.03
2022-12-25T14:32:06.049Z,14.04
2022-12-25T14:33:06.056Z,14.05
2022-12-25T14:34:06.011Z,14.05
2022-12-25T14:35:05.997Z,14.06
2022-12-25T14:36:05.984Z,14.05
2022-12-25T14:37:05.964Z,14.05
2022-12-25T14:38:05.969Z,14.03
2022-12-25T14:39:05.963Z,14.02
2022-12-25T14:40:05.961Z,14.01
2022-12-25T14:41:05.966Z,14.00
2022-12-25T14:42:05.921Z,13.99
2022-12-25T14:43:05.906Z,13.97
2022-12-25T14:44:05.899Z,13.97
2022-12-25T14:45:05.898Z,13.96
2022-12-25T14:46:05.957Z,13.95
2022-12-25T14:47:06.143Z,13.94
2022-12-25T14:48:05.862Z,13.94