createdAt,value
2023-10-06T00:03:45.920Z,101109.25
2023-10-06T00:07:55.482Z,101112.34
2023-10-06T00:12:29.862Z,101116.19
2023-10-06T00:16:42.976Z,101121.17
2023-10-06T00:20:51.319Z,101125.95
2023-10-06T00:25:01.393Z,101126.71
2023-10-06T00:29:22.192Z,101123.70
2023-10-06T00:33:35.552Z,101124.17
2023-10-06T00:37:45.634Z,101123.25
2023-10-06T00:41:58.514Z,101125.48
2023-10-06T00:46:09.146Z,101124.80
2023-10-06T00:50:23.262Z,101126.64
2023-10-06T00:54:31.691Z,101123.45
2023-10-06T00:58:42.557Z,101123.57
2023-10-06T01:02:51.612Z,101128.74
2023-10-06T01:07:01.450Z,101124.59
2023-10-06T01:11:13.886Z,101123.71
2023-10-06T01:15:22.984Z,101129.55
2023-10-06T01:19:34.757Z,101130.67
2023-10-06T01:23:42.552Z,101128.96
2023-10-06T01:27:54.082Z,101137.31
2023-10-06T01:32:06.201Z,101140.80
2023-10-06T01:36:23.402Z,101139.92
2023-10-06T01:40:44.937Z,101142.06
2023-10-06T01:44:53.482Z,101140.06
2023-10-06T01:49:02.893Z,101144.04
2023-10-06T01:53:17.987Z,101145.89
2023-10-06T01:57:27.510Z,101150.88
2023-10-06T02:01:36.866Z,101155.17
2023-10-06T02:05:45.073Z,101157.33
2023-10-06T02:09:56.690Z,101161.41
2023-10-06T02:14:06.190Z,101161.05
2023-10-06T02:18:14.130Z,101156.52
2023-10-06T02:22:29.338Z,101156.48
2023-10-06T02:26:38.599Z,101160.27
2023-10-06T02:30:51.298Z,101157.98
2023-10-06T02:35:00.786Z,101158.95
2023-10-06T02:39:11.980Z,101159.06
2023-10-06T02:43:21.979Z,101158.54
2023-10-06T02:47:31.459Z,101156.60
2023-10-06T02:51:48.933Z,101157.04
2023-10-06T02:55:58.620Z,101159.02
2023-10-06T03:00:22.301Z,101153.02
2023-10-06T03:04:30.625Z,101151.98
2023-10-06T03:08:39.028Z,101153.44
2023-10-06T03:12:47.094Z,101150.02
2023-10-06T03:16:54.971Z,101148.76
2023-10-06T03:21:14.426Z,101145.65
2023-10-06T03:25:23.214Z,101145.11
2023-10-06T03:29:45.684Z,101150.05
2023-10-06T03:33:56.424Z,101154.61
2023-10-06T03:38:29.103Z,101155.39
2023-10-06T03:42:38.840Z,101153.83
2023-10-06T03:46:46.781Z,101152.96
2023-10-06T03:50:56.122Z,101158.23
2023-10-06T03:55:04.652Z,101164.20
2023-10-06T03:59:17.112Z,101166.94
2023-10-06T04:03:25.302Z,101162.73
2023-10-06T04:07:33.600Z,101157.45
2023-10-06T04:11:44.102Z,101159.71
2023-10-06T04:15:54.147Z,101159.59
2023-10-06T04:20:08.016Z,101167.84
2023-10-06T04:24:16.150Z,101169.50
2023-10-06T04:28:24.465Z,101173.46
2023-10-06T04:32:32.802Z,101175.11
2023-10-06T04:36:41.591Z,101179.96
2023-10-06T04:40:50.245Z,101180.05
2023-10-06T04:44:58.795Z,101182.99
2023-10-06T04:49:09.015Z,101187.78
2023-10-06T04:53:18.472Z,101189.20
2023-10-06T04:57:26.004Z,101188.43
2023-10-06T05:01:35.718Z,101187.75
2023-10-06T05:05:44.356Z,101185.81
2023-10-06T05:09:57.363Z,101190.06
2023-10-06T05:14:05.361Z,101195.83
2023-10-06T05:18:17.444Z,101200.08
2023-10-06T05:22:25.541Z,101205.07
2023-10-06T05:26:34.268Z,101206.10
2023-10-06T05:30:43.171Z,101208.11
2023-10-06T05:34:52.358Z,101212.20
2023-10-06T05:39:03.014Z,101212.33
2023-10-06T05:43:13.322Z,101214.04
2023-10-06T05:47:20.949Z,101218.58
2023-10-06T05:51:30.765Z,101220.23
2023-10-06T05:55:39.289Z,101220.95
2023-10-06T05:59:50.322Z,101221.08
2023-10-06T06:03:59.463Z,101216.30
2023-10-06T06:08:10.246Z,101220.16
2023-10-06T06:12:21.343Z,101222.17
2023-10-06T06:16:32.227Z,101229.18
2023-10-06T06:20:42.813Z,101235.51
2023-10-06T06:24:51.018Z,101235.10
2023-10-06T06:29:04.153Z,101234.61
2023-10-06T06:33:15.123Z,101235.86
2023-10-06T06:37:24.477Z,101237.91
2023-10-06T06:41:32.977Z,101239.29
2023-10-06T06:45:42.419Z,101237.69
2023-10-06T06:49:51.698Z,101232.31
2023-10-06T06:53:58.818Z,101241.19
2023-10-06T06:58:12.121Z,101245.20
2023-10-06T07:02:21.643Z,101241.66
2023-10-06T07:06:29.335Z,101242.33
2023-10-06T07:10:40.432Z,101247.49
2023-10-06T07:14:48.624Z,101240.30
2023-10-06T07:18:56.490Z,101246.73
2023-10-06T07:23:06.092Z,101242.30
2023-10-06T07:27:14.465Z,101234.06
2023-10-06T07:31:22.450Z,101231.48
2023-10-06T07:35:39.248Z,101230.63
2023-10-06T07:39:49.884Z,101226.70
2023-10-06T07:43:58.594Z,101231.02
2023-10-06T07:48:07.686Z,101230.70
2023-10-06T07:52:15.806Z,101227.21
2023-10-06T07:56:24.632Z,101214.52
2023-10-06T08:00:41.905Z,101205.48
2023-10-06T08:04:52.794Z,101205.43
2023-10-06T08:09:00.685Z,101201.81
2023-10-06T08:13:12.047Z,101192.38
2023-10-06T08:17:20.848Z,101191.32
2023-10-06T08:21:28.449Z,101192.26
2023-10-06T08:25:49.274Z,101191.99
2023-10-06T08:30:08.949Z,101193.63
2023-10-06T08:34:20.183Z,101192.41
2023-10-06T08:38:28.350Z,101202.27
2023-10-06T08:42:36.125Z,101195.48
2023-10-06T08:46:46.005Z,101191.56
2023-10-06T08:50:55.103Z,101185.55
2023-10-06T08:55:02.919Z,101186.27
2023-10-06T08:59:12.486Z,101189.23
2023-10-06T09:03:26.830Z,101188.98
2023-10-06T09:07:36.678Z,101190.92
2023-10-06T09:11:44.910Z,101193.21
2023-10-06T09:16:04.619Z,101195.44
2023-10-06T09:20:28.411Z,101182.98
2023-10-06T09:24:38.218Z,101167.00
2023-10-06T09:28:53.985Z,101173.04
2023-10-06T09:33:07.176Z,101168.82
2023-10-06T09:37:22.720Z,101157.76
2023-10-06T09:41:33.777Z,101153.20
2023-10-06T09:45:45.033Z,101154.23
2023-10-06T09:49:53.081Z,101147.37
2023-10-06T09:54:00.591Z,101140.29
2023-10-06T09:58:09.189Z,101140.96
2023-10-06T10:02:22.217Z,101139.41
2023-10-06T10:06:32.076Z,101132.59
2023-10-06T10:10:41.305Z,101118.48
2023-10-06T10:15:01.072Z,101112.77
2023-10-06T10:19:13.561Z,101109.55
2023-10-06T10:23:21.067Z,101110.95
2023-10-06T10:27:29.003Z,101117.38
2023-10-06T10:31:57.678Z,101114.56
2023-10-06T10:36:26.069Z,101111.41
2023-10-06T10:40:48.491Z,101108.35
2023-10-06T10:45:36.113Z,101105.45
2023-10-06T10:49:46.140Z,101104.29
2023-10-06T10:53:55.715Z,101101.33
2023-10-06T10:58:05.829Z,101098.73
2023-10-06T11:02:17.266Z,101095.19
2023-10-06T11:06:24.961Z,101091.46
2023-10-06T11:10:34.141Z,101080.30
2023-10-06T11:14:43.716Z,101074.57
2023-10-06T11:18:51.770Z,101065.60
2023-10-06T11:23:02.186Z,101059.35
2023-10-06T11:27:18.351Z,101050.84
2023-10-06T11:31:29.207Z,101041.73
2023-10-06T11:35:38.119Z,101029.36
2023-10-06T11:39:48.457Z,101016.02
2023-10-06T11:44:01.591Z,101010.15
2023-10-06T11:48:27.264Z,100995.82
2023-10-06T11:52:35.039Z,100978.13
2023-10-06T11:56:53.742Z,100967.39
2023-10-06T12:01:01.341Z,100954.72
2023-10-06T12:05:16.170Z,100948.04
2023-10-06T12:09:31.067Z,100933.80
2023-10-06T12:13:39.319Z,100923.75
2023-10-06T12:17:48.091Z,100926.17
2023-10-06T12:21:56.192Z,100927.29
2023-10-06T12:26:06.812Z,100921.50
2023-10-06T12:30:16.028Z,100921.25
2023-10-06T12:34:24.201Z,100926.70
2023-10-06T12:38:32.117Z,100932.52
2023-10-06T12:42:40.089Z,100929.10
2023-10-06T12:46:47.860Z,100925.32
2023-10-06T12:50:56.293Z,100923.11
2023-10-06T12:55:07.226Z,100916.02
2023-10-06T12:59:16.045Z,100907.50
2023-10-06T13:03:26.365Z,100912.36
2023-10-06T13:07:35.041Z,100916.28
2023-10-06T13:11:44.284Z,100916.38
2023-10-06T13:15:51.988Z,100918.11
2023-10-06T13:19:59.984Z,100903.39
2023-10-06T13:24:08.694Z,100882.21
2023-10-06T13:28:19.623Z,100869.51
2023-10-06T13:32:27.834Z,100878.14
2023-10-06T13:36:35.951Z,100877.41
2023-10-06T13:40:46.623Z,100861.41
2023-10-06T13:44:55.324Z,100875.69
2023-10-06T13:49:05.904Z,100890.42
2023-10-06T13:53:16.599Z,100884.90
2023-10-06T13:57:25.482Z,100878.59
2023-10-06T14:01:36.003Z,100873.23
2023-10-06T14:05:44.916Z,100873.62
2023-10-06T14:09:52.835Z,100866.30
2023-10-06T14:14:05.594Z,100857.40
2023-10-06T14:18:15.305Z,100846.93
2023-10-06T14:22:26.288Z,100833.24
2023-10-06T14:26:35.482Z,100820.92
2023-10-06T14:30:44.879Z,100812.86
2023-10-06T14:35:13.921Z,100802.27
2023-10-06T14:39:39.420Z,100789.79
2023-10-06T14:44:05.654Z,100788.76
2023-10-06T14:48:16.495Z,100778.40
2023-10-06T14:52:25.625Z,100769.36
2023-10-06T14:56:35.120Z,100770.02
2023-10-06T15:00:47.706Z,100765.11
2023-10-06T15:04:55.598Z,100753.67
2023-10-06T15:09:04.424Z,100744.66
2023-10-06T15:13:14.326Z,100747.73
2023-10-06T15:17:23.765Z,100753.65
2023-10-06T15:21:32.209Z,100745.29
2023-10-06T15:25:41.243Z,100737.25
2023-10-06T15:29:52.674Z,100728.88
2023-10-06T15:34:00.535Z,100714.67
2023-10-06T15:38:13.518Z,100712.17
2023-10-06T15:42:22.031Z,100712.15
2023-10-06T15:46:29.747Z,100707.73
2023-10-06T15:50:37.151Z,100700.91
2023-10-06T15:54:45.669Z,100693.42
2023-10-06T15:58:57.188Z,100685.61
2023-10-06T16:03:05.072Z,100675.27
2023-10-06T16:07:15.350Z,100679.86
2023-10-06T16:11:23.107Z,100686.25
2023-10-06T16:15:30.905Z,100686.30
2023-10-06T16:19:40.626Z,100670.38
2023-10-06T16:23:50.964Z,100663.61
2023-10-06T16:28:01.950Z,100660.20
2023-10-06T16:32:11.270Z,100654.23
2023-10-06T16:36:22.934Z,100646.34
2023-10-06T16:40:30.723Z,100646.79
2023-10-06T16:44:38.546Z,100658.25
2023-10-06T16:48:47.835Z,100665.94
2023-10-06T16:52:56.709Z,100661.30
2023-10-06T16:57:06.199Z,100656.09
2023-10-06T17:01:16.863Z,100656.91
2023-10-06T17:05:27.632Z,100653.88
2023-10-06T17:09:38.039Z,100640.37
2023-10-06T17:13:48.772Z,100637.36
2023-10-06T17:17:56.524Z,100641.14
2023-10-06T17:22:06.222Z,100637.49
2023-10-06T17:26:14.771Z,100634.07
2023-10-06T17:30:23.438Z,100635.34
2023-10-06T17:34:32.119Z,100635.20
2023-10-06T17:38:41.094Z,100635.89
2023-10-06T17:42:50.272Z,100629.10
2023-10-06T17:46:58.232Z,100621.73
2023-10-06T17:51:06.231Z,100628.30
2023-10-06T17:55:14.330Z,100628.30
2023-10-06T17:59:22.958Z,100625.36
2023-10-06T18:03:31.188Z,100615.72
2023-10-06T18:07:39.688Z,100609.49
2023-10-06T18:11:57.517Z,100606.96
2023-10-06T18:16:15.888Z,100607.89
2023-10-06T18:20:23.837Z,100604.70
2023-10-06T18:24:31.959Z,100592.45
2023-10-06T18:28:39.878Z,100590.73
2023-10-06T18:32:48.116Z,100595.71
2023-10-06T18:36:56.786Z,100588.71
2023-10-06T18:41:06.715Z,100573.42
2023-10-06T18:45:15.608Z,100573.15
2023-10-06T18:49:23.708Z,100574.50
2023-10-06T18:53:34.223Z,100571.97
2023-10-06T18:57:42.808Z,100568.30
2023-10-06T19:01:50.469Z,100557.19
2023-10-06T19:06:05.823Z,100558.73
2023-10-06T19:10:15.242Z,100548.23
2023-10-06T19:14:24.496Z,100542.67
2023-10-06T19:18:32.001Z,100540.13
2023-10-06T19:22:39.622Z,100538.66
2023-10-06T19:26:52.177Z,100538.80
2023-10-06T19:31:00.477Z,100539.25
2023-10-06T19:35:10.117Z,100532.70
2023-10-06T19:39:18.413Z,100527.70
2023-10-06T19:43:27.410Z,100516.48
2023-10-06T19:47:36.819Z,100520.09
2023-10-06T19:51:46.092Z,100517.41
2023-10-06T19:55:55.325Z,100520.62
2023-10-06T20:00:02.894Z,100524.23
2023-10-06T20:04:11.837Z,100531.45
2023-10-06T20:08:19.767Z,100523.66
2023-10-06T20:12:28.078Z,100515.36
2023-10-06T20:16:36.669Z,100506.38
2023-10-06T20:20:45.198Z,100506.30
2023-10-06T20:24:53.043Z,100509.91
2023-10-06T20:29:00.883Z,100508.16
2023-10-06T20:33:09.596Z,100508.36
2023-10-06T20:37:17.996Z,100510.15
2023-10-06T20:41:26.069Z,100504.20
2023-10-06T20:45:34.463Z,100498.58
2023-10-06T20:49:42.318Z,100502.00
2023-10-06T20:53:49.643Z,100498.63
2023-10-06T20:57:58.002Z,100494.22
2023-10-06T21:02:06.233Z,100488.75
2023-10-06T21:06:15.602Z,100484.91
2023-10-06T21:10:27.320Z,100476.96
2023-10-06T21:14:35.652Z,100477.23
2023-10-06T21:18:43.238Z,100480.66
2023-10-06T21:22:52.070Z,100484.23
2023-10-06T21:27:00.980Z,100487.48
2023-10-06T21:31:09.136Z,100496.14
2023-10-06T21:35:18.007Z,100487.67
2023-10-06T21:39:26.548Z,100483.98
2023-10-06T21:43:37.285Z,100487.96
2023-10-06T21:47:45.481Z,100479.29
2023-10-06T21:51:53.216Z,100476.02
2023-10-06T21:56:13.022Z,100471.23
2023-10-06T22:00:30.663Z,100469.25
2023-10-06T22:04:38.541Z,100472.04
2023-10-06T22:08:47.444Z,100469.98
2023-10-06T22:13:00.634Z,100466.08
2023-10-06T22:17:15.289Z,100465.58
2023-10-06T22:21:23.772Z,100459.31
2023-10-06T22:25:34.129Z,100463.96
2023-10-06T22:29:42.039Z,100457.16
2023-10-06T22:33:50.275Z,100455.02
2023-10-06T22:37:58.302Z,100454.19
2023-10-06T22:42:09.801Z,100455.64
2023-10-06T22:46:17.887Z,100450.00
2023-10-06T22:50:25.975Z,100444.94
2023-10-06T22:54:35.461Z,100443.20
2023-10-06T22:58:46.528Z,100439.09
2023-10-06T23:02:55.936Z,100433.13
2023-10-06T23:07:04.397Z,100438.30
2023-10-06T23:11:15.330Z,100439.38
2023-10-06T23:15:33.232Z,100432.25
2023-10-06T23:19:42.940Z,100424.53
2023-10-06T23:23:54.330Z,100417.33
2023-10-06T23:28:08.716Z,100408.20
2023-10-06T23:32:19.485Z,100397.26
2023-10-06T23:36:28.015Z,100394.98
2023-10-06T23:40:39.847Z,100397.77
2023-10-06T23:44:49.263Z,100387.73
2023-10-06T23:49:00.550Z,100368.80
2023-10-06T23:53:10.609Z,100362.48
2023-10-06T23:57:18.804Z,100362.77
