createdAt,value
2018-12-11T00:01:03.460Z,11.87
2018-12-11T00:03:31.680Z,12.53
2018-12-11T00:06:00.245Z,11.87
2018-12-11T00:08:28.626Z,11.83
2018-12-11T00:10:56.914Z,12.00
2018-12-11T00:13:25.244Z,13.33
2018-12-11T00:15:53.562Z,15.93
2018-12-11T00:18:22.406Z,16.17
2018-12-11T00:20:50.658Z,12.40
2018-12-11T00:23:18.903Z,13.67
2018-12-11T00:25:47.221Z,12.50
2018-12-11T00:28:15.433Z,12.83
2018-12-11T00:30:43.766Z,21.57
2018-12-11T00:33:11.997Z,11.73
2018-12-11T00:35:40.222Z,13.70
2018-12-11T00:38:08.442Z,9.50
2018-12-11T00:40:36.669Z,13.53
2018-12-11T00:43:04.992Z,13.40
2018-12-11T00:45:33.311Z,15.53
2018-12-11T00:48:02.582Z,12.23
2018-12-11T00:50:30.839Z,12.60
2018-12-11T00:52:59.151Z,13.83
2018-12-11T00:55:27.397Z,20.93
2018-12-11T00:57:56.639Z,17.47
2018-12-11T01:00:24.937Z,12.90
2018-12-11T01:02:53.137Z,10.40
2018-12-11T01:05:21.494Z,15.37
2018-12-11T01:07:49.741Z,17.40
2018-12-11T01:10:18.109Z,15.57
2018-12-11T01:12:46.329Z,15.27
2018-12-11T01:15:14.550Z,15.07
2018-12-11T01:17:42.778Z,12.23
2018-12-11T01:20:11.038Z,17.87
2018-12-11T01:22:39.293Z,15.93
2018-12-11T01:25:07.676Z,15.93
2018-12-11T01:27:35.898Z,9.40
2018-12-11T01:30:04.434Z,11.40
2018-12-11T01:32:32.793Z,17.37
2018-12-11T01:35:01.183Z,20.10
2018-12-11T01:37:29.393Z,18.67
2018-12-11T01:39:57.614Z,16.23
2018-12-11T01:42:26.957Z,21.57
2018-12-11T01:44:55.238Z,19.93
2018-12-11T01:47:23.594Z,12.50
2018-12-11T01:49:51.863Z,18.43
2018-12-11T01:52:20.181Z,13.30
2018-12-11T01:54:48.419Z,19.53
2018-12-11T01:57:16.991Z,13.27
2018-12-11T01:59:45.257Z,18.03
2018-12-11T02:02:13.509Z,15.77
2018-12-11T02:04:41.909Z,18.67
2018-12-11T02:07:10.670Z,18.93
2018-12-11T02:09:38.889Z,18.73
2018-12-11T02:12:07.515Z,20.67
2018-12-11T02:14:36.798Z,15.27
2018-12-11T02:17:05.041Z,17.90
2018-12-11T02:19:33.254Z,17.57
2018-12-11T02:22:01.537Z,18.77
2018-12-11T02:24:29.844Z,22.80
2018-12-11T02:26:58.130Z,17.07
2018-12-11T02:29:26.394Z,16.10
2018-12-11T02:31:54.730Z,16.93
2018-12-11T02:34:22.941Z,16.20
2018-12-11T02:36:51.338Z,19.40
2018-12-11T02:39:19.770Z,16.63
2018-12-11T02:41:48.054Z,20.03
2018-12-11T02:44:16.357Z,19.50
2018-12-11T02:46:44.895Z,18.83
2018-12-11T02:49:13.161Z,22.60
2018-12-11T02:51:41.963Z,18.33
2018-12-11T02:54:11.081Z,18.07
2018-12-11T02:56:39.337Z,22.87
2018-12-11T02:59:07.553Z,21.07
2018-12-11T03:01:36.134Z,21.57
2018-12-11T03:04:04.428Z,18.17
2018-12-11T03:06:33.578Z,19.27
2018-12-11T03:09:01.925Z,16.20
2018-12-11T03:11:30.176Z,19.50
2018-12-11T03:13:58.479Z,21.17
2018-12-11T03:16:27.403Z,16.73
2018-12-11T03:18:55.646Z,22.10
2018-12-11T03:21:23.897Z,21.00
2018-12-11T03:23:52.186Z,18.60
2018-12-11T03:26:20.540Z,16.67
2018-12-11T03:28:49.407Z,16.30
2018-12-11T03:31:17.727Z,17.77
2018-12-11T03:33:46.117Z,22.10
2018-12-11T03:36:14.343Z,15.70
2018-12-11T03:38:45.062Z,21.67
2018-12-11T03:41:13.327Z,19.60
2018-12-11T03:43:41.554Z,13.87
2018-12-11T03:46:09.904Z,22.23
2018-12-11T03:48:38.294Z,13.10
2018-12-11T03:51:06.598Z,17.43
2018-12-11T03:53:34.842Z,18.53
2018-12-11T03:56:03.068Z,16.20
2018-12-11T03:58:31.300Z,22.43
2018-12-11T04:00:59.551Z,18.47
2018-12-11T04:03:27.792Z,16.07
2018-12-11T04:05:56.121Z,21.63
2018-12-11T04:08:24.445Z,18.33
2018-12-11T04:10:52.704Z,17.87
2018-12-11T04:13:20.946Z,19.10
2018-12-11T04:15:49.769Z,16.53
2018-12-11T04:18:18.525Z,13.13
2018-12-11T04:20:46.732Z,22.47
2018-12-11T04:23:14.963Z,17.63
2018-12-11T04:25:43.178Z,19.03
2018-12-11T04:28:12.268Z,14.63
2018-12-11T04:30:40.486Z,17.70
2018-12-11T04:33:08.707Z,24.67
2018-12-11T04:35:36.945Z,17.40
2018-12-11T04:38:05.191Z,21.60
2018-12-11T04:40:33.403Z,19.63
2018-12-11T04:43:01.693Z,20.17
2018-12-11T04:45:29.941Z,16.70
2018-12-11T04:47:58.173Z,20.77
2018-12-11T04:50:27.542Z,14.83
2018-12-11T04:52:55.797Z,13.60
2018-12-11T04:55:24.145Z,18.60
2018-12-11T04:57:52.674Z,20.63
2018-12-11T05:00:20.953Z,19.17
2018-12-11T05:02:49.218Z,17.57
2018-12-11T05:05:17.620Z,18.10
2018-12-11T05:07:46.445Z,13.70
2018-12-11T05:10:14.652Z,16.97
2018-12-11T05:12:42.954Z,19.87
2018-12-11T05:15:11.234Z,17.43
2018-12-11T05:17:39.452Z,21.33
2018-12-11T05:20:07.821Z,16.93
2018-12-11T05:22:36.039Z,22.97
2018-12-11T05:25:04.936Z,14.47
2018-12-11T05:27:33.169Z,16.30
2018-12-11T05:30:01.518Z,23.20
2018-12-11T05:32:29.824Z,17.73
2018-12-11T05:34:58.030Z,20.83
2018-12-11T05:37:26.400Z,15.60
2018-12-11T05:39:55.243Z,17.57
2018-12-11T05:42:23.449Z,15.43
2018-12-11T05:44:51.741Z,9.80
2018-12-11T05:47:19.942Z,13.97
2018-12-11T05:49:48.156Z,23.90
2018-12-11T05:52:16.585Z,20.20
2018-12-11T05:54:44.798Z,18.20
2018-12-11T05:57:12.998Z,13.23
2018-12-11T05:59:41.257Z,16.47
2018-12-11T06:02:09.474Z,21.20
2018-12-11T06:04:37.720Z,18.47
2018-12-11T06:07:06.014Z,25.03
2018-12-11T06:09:34.281Z,17.87
2018-12-11T06:12:02.622Z,14.40
2018-12-11T06:14:30.917Z,20.13
2018-12-11T06:16:59.128Z,15.43
2018-12-11T06:19:27.343Z,13.23
2018-12-11T06:21:55.600Z,36.17
2018-12-11T06:24:23.889Z,16.03
2018-12-11T06:26:52.092Z,13.43
2018-12-11T06:29:20.296Z,20.10
2018-12-11T06:31:48.702Z,17.97
2018-12-11T06:34:16.921Z,13.97
2018-12-11T06:36:45.166Z,14.87
2018-12-11T06:39:13.381Z,13.70
2018-12-11T06:41:41.635Z,14.13
2018-12-11T06:44:09.941Z,12.60
2018-12-11T06:46:38.185Z,15.70
2018-12-11T06:49:06.453Z,13.83
2018-12-11T06:51:34.669Z,18.57
2018-12-11T06:54:02.892Z,10.53
2018-12-11T06:56:31.117Z,8.40
2018-12-11T06:58:59.321Z,9.03
2018-12-11T07:01:27.545Z,18.10
2018-12-11T07:03:55.757Z,11.93
2018-12-11T07:06:23.996Z,12.07
2018-12-11T07:08:52.188Z,12.20
2018-12-11T07:11:20.413Z,14.83
2018-12-11T07:13:48.633Z,8.70
2018-12-11T07:16:16.849Z,13.73
2018-12-11T07:18:45.080Z,11.93
2018-12-11T07:21:13.301Z,7.27
2018-12-11T07:23:41.493Z,7.17
2018-12-11T07:26:09.777Z,8.67
2018-12-11T07:28:38.057Z,10.13
2018-12-11T07:31:06.430Z,9.63
2018-12-11T07:33:34.697Z,10.30
2018-12-11T07:36:02.913Z,9.40
2018-12-11T07:38:31.125Z,6.70
2018-12-11T07:40:59.404Z,10.10
2018-12-11T07:43:27.597Z,11.40
2018-12-11T07:45:55.825Z,5.60
2018-12-11T07:48:24.041Z,8.53
2018-12-11T07:50:52.277Z,6.17
2018-12-11T07:53:20.481Z,5.03
2018-12-11T07:55:48.679Z,9.70
2018-12-11T07:58:16.913Z,8.00
2018-12-11T08:00:45.212Z,6.17
2018-12-11T08:03:13.466Z,4.30
2018-12-11T08:05:41.674Z,9.13
2018-12-11T08:08:14.139Z,5.30
2018-12-11T08:10:42.333Z,9.13
2018-12-11T08:13:10.542Z,12.03
2018-12-11T08:15:38.813Z,9.63
2018-12-11T08:18:07.100Z,8.23
2018-12-11T08:20:35.397Z,9.10
2018-12-11T08:23:03.614Z,8.90
2018-12-11T08:25:31.845Z,7.77
2018-12-11T08:28:00.070Z,9.40
2018-12-11T08:30:28.297Z,13.27
2018-12-11T08:32:56.518Z,5.83
2018-12-11T08:35:24.749Z,9.00
2018-12-11T08:37:52.965Z,9.57
2018-12-11T08:40:21.258Z,10.03
2018-12-11T08:42:49.475Z,10.20
2018-12-11T08:45:17.778Z,9.10
2018-12-11T08:47:46.193Z,11.40
2018-12-11T08:50:14.474Z,6.03
2018-12-11T08:52:42.672Z,7.97
2018-12-11T08:55:10.920Z,7.90
2018-12-11T08:57:39.246Z,11.33
2018-12-11T09:00:08.710Z,7.13
2018-12-11T09:02:37.045Z,8.17
2018-12-11T09:05:06.090Z,4.73
2018-12-11T09:07:34.343Z,5.33
2018-12-11T09:10:02.689Z,7.13
2018-12-11T09:12:30.885Z,5.30
2018-12-11T09:14:59.226Z,6.03
2018-12-11T09:17:27.446Z,6.20
2018-12-11T09:19:55.705Z,3.97
2018-12-11T09:22:23.984Z,4.90
2018-12-11T09:24:52.229Z,6.83
2018-12-11T09:27:20.507Z,4.57
2018-12-11T09:29:48.791Z,6.27
2018-12-11T09:32:17.169Z,5.47
2018-12-11T09:34:45.382Z,6.77
2018-12-11T09:37:13.598Z,8.77
2018-12-11T09:39:41.809Z,7.93
2018-12-11T09:42:10.018Z,7.13
2018-12-11T09:44:38.274Z,9.73
2018-12-11T09:47:06.494Z,5.67
2018-12-11T09:49:34.730Z,4.90
2018-12-11T09:52:02.929Z,4.67
2018-12-11T09:54:31.234Z,5.60
2018-12-11T09:56:59.429Z,7.07
2018-12-11T09:59:27.633Z,6.50
2018-12-11T10:01:55.839Z,6.07
2018-12-11T10:04:24.097Z,4.57
2018-12-11T10:06:52.358Z,6.70
2018-12-11T10:09:20.621Z,8.10
2018-12-11T10:11:48.814Z,3.37
2018-12-11T10:14:17.014Z,11.73
2018-12-11T10:16:45.239Z,5.37
2018-12-11T10:19:13.482Z,4.57
2018-12-11T10:21:41.710Z,4.93
2018-12-11T10:24:09.998Z,2.23
2018-12-11T10:26:38.322Z,3.67
2018-12-11T10:29:06.649Z,6.00
2018-12-11T10:31:34.854Z,3.03
2018-12-11T10:34:03.103Z,2.87
2018-12-11T10:36:31.336Z,1.50
2018-12-11T10:38:59.547Z,2.00
2018-12-11T10:41:27.769Z,3.57
2018-12-11T10:43:55.968Z,1.43
2018-12-11T10:46:24.270Z,2.73
2018-12-11T10:48:52.465Z,3.47
2018-12-11T10:51:20.877Z,1.93
2018-12-11T10:53:49.147Z,1.53
2018-12-11T10:56:17.456Z,2.20
2018-12-11T10:58:45.745Z,1.97
2018-12-11T11:01:18.574Z,2.50
2018-12-11T11:03:47.369Z,1.50
2018-12-11T11:06:15.606Z,4.23
2018-12-11T11:08:43.997Z,3.27
2018-12-11T11:11:12.291Z,2.07
2018-12-11T11:13:40.541Z,2.07
2018-12-11T11:16:14.281Z,3.83
2018-12-11T11:18:43.253Z,2.23
2018-12-11T11:21:11.699Z,1.63
2018-12-11T11:23:40.054Z,1.40
2018-12-11T11:26:08.353Z,2.67
2018-12-11T11:28:36.574Z,3.37
2018-12-11T11:31:04.985Z,3.83
2018-12-11T11:33:33.252Z,3.03
2018-12-11T11:36:01.517Z,3.10
2018-12-11T11:38:29.729Z,1.63
2018-12-11T11:40:57.919Z,1.50
2018-12-11T11:43:26.139Z,5.27
2018-12-11T11:45:54.343Z,3.23
2018-12-11T11:48:22.564Z,2.00
2018-12-11T11:50:50.877Z,2.50
2018-12-11T11:53:19.087Z,2.57
2018-12-11T11:55:47.281Z,2.27
2018-12-11T11:58:15.572Z,3.30
2018-12-11T12:00:43.901Z,2.13
2018-12-11T12:03:13.349Z,5.33
2018-12-11T12:05:41.570Z,3.77
2018-12-11T12:08:09.802Z,4.33
2018-12-11T12:10:37.980Z,2.37
2018-12-11T12:13:06.193Z,4.13
2018-12-11T12:15:34.398Z,7.40
2018-12-11T12:18:02.613Z,3.80
2018-12-11T12:20:30.811Z,3.37
2018-12-11T12:22:59.037Z,6.03
2018-12-11T12:25:27.245Z,6.93
2018-12-11T12:27:55.445Z,3.17
2018-12-11T12:30:25.645Z,2.00
2018-12-11T12:32:53.882Z,2.80
2018-12-11T12:35:22.136Z,2.77
2018-12-11T12:37:50.341Z,2.97
2018-12-11T12:40:18.530Z,2.90
2018-12-11T12:42:46.738Z,4.10
2018-12-11T12:45:14.935Z,6.47
2018-12-11T12:47:43.146Z,10.47
2018-12-11T12:50:11.348Z,7.33
2018-12-11T12:52:40.743Z,2.77
2018-12-11T12:55:09.256Z,8.07
2018-12-11T12:57:37.453Z,10.00
2018-12-11T13:00:05.997Z,8.00
2018-12-11T13:02:34.252Z,4.87
2018-12-11T13:05:02.490Z,7.53
2018-12-11T13:07:30.693Z,5.70
2018-12-11T13:09:58.914Z,8.90
2018-12-11T13:12:27.188Z,5.00
2018-12-11T13:14:55.403Z,6.40
2018-12-11T13:17:23.625Z,6.83
2018-12-11T13:19:52.042Z,4.87
2018-12-11T13:22:20.795Z,3.47
2018-12-11T13:24:49.465Z,5.10
2018-12-11T13:27:17.669Z,4.47
2018-12-11T13:29:45.885Z,6.53
2018-12-11T13:32:14.093Z,4.63
2018-12-11T13:34:42.317Z,3.90
2018-12-11T13:37:10.633Z,3.30
2018-12-11T13:39:38.866Z,4.80
2018-12-11T13:42:07.184Z,4.50
2018-12-11T13:44:35.434Z,3.87
2018-12-11T13:47:03.881Z,3.27
2018-12-11T13:49:32.187Z,2.97
2018-12-11T13:52:00.437Z,5.57
2018-12-11T13:54:28.678Z,9.33
2018-12-11T13:56:56.973Z,10.57
2018-12-11T13:59:25.188Z,9.43
2018-12-11T14:01:53.382Z,2.40
2018-12-11T14:04:21.625Z,2.87
2018-12-11T14:06:49.833Z,2.80
2018-12-11T14:09:23.658Z,3.80
2018-12-11T14:11:51.869Z,2.90
2018-12-11T14:14:20.169Z,4.97
2018-12-11T14:16:48.420Z,2.30
2018-12-11T14:19:16.762Z,3.67
2018-12-11T14:21:44.981Z,3.20
2018-12-11T14:24:13.194Z,3.70
2018-12-11T14:26:41.408Z,3.73
2018-12-11T14:29:09.608Z,3.47
2018-12-11T14:31:37.821Z,7.80
2018-12-11T14:34:06.029Z,16.50
2018-12-11T14:36:34.257Z,10.90
2018-12-11T14:39:02.657Z,21.43
2018-12-11T14:41:30.871Z,22.23
2018-12-11T14:43:59.136Z,16.30
2018-12-11T14:46:27.625Z,18.37
2018-12-11T14:48:56.403Z,23.27
2018-12-11T14:51:24.726Z,7.80
2018-12-11T14:53:53.017Z,8.23
2018-12-11T14:56:21.217Z,11.47
2018-12-11T14:58:49.423Z,12.97
2018-12-11T15:01:17.713Z,13.83
2018-12-11T15:03:46.023Z,10.30
2018-12-11T15:06:14.261Z,13.37
2018-12-11T15:08:42.478Z,11.90
2018-12-11T15:11:10.799Z,12.80
2018-12-11T15:13:38.997Z,12.00
2018-12-11T15:16:07.831Z,12.27
2018-12-11T15:18:36.096Z,19.90
2018-12-11T15:21:04.397Z,18.40
2018-12-11T15:23:32.606Z,9.43
2018-12-11T15:26:00.845Z,11.63
2018-12-11T15:28:29.045Z,10.33
2018-12-11T15:31:08.406Z,12.03
2018-12-11T15:33:36.681Z,11.50
2018-12-11T15:36:04.983Z,7.77
2018-12-11T15:38:33.194Z,10.00
2018-12-11T15:41:01.441Z,13.50
2018-12-11T15:43:29.825Z,12.00
2018-12-11T15:46:00.981Z,9.77
2018-12-11T15:48:28.247Z,11.07
2018-12-11T15:50:56.448Z,6.00
2018-12-11T15:53:24.654Z,7.33
2018-12-11T15:55:53.015Z,9.53
2018-12-11T15:58:24.920Z,5.33
2018-12-11T16:00:51.552Z,8.23
2018-12-11T16:03:19.865Z,7.43
2018-12-11T16:05:48.139Z,8.23
2018-12-11T16:08:16.458Z,11.27
2018-12-11T16:10:44.673Z,12.97
2018-12-11T16:13:12.897Z,7.77
2018-12-11T16:15:41.097Z,7.60
2018-12-11T16:18:09.309Z,9.03
2018-12-11T16:20:37.521Z,10.53
2018-12-11T16:23:05.799Z,9.83
2018-12-11T16:25:34.882Z,9.00
2018-12-11T16:28:03.158Z,9.20
2018-12-11T16:30:31.478Z,9.33
2018-12-11T16:32:59.703Z,7.83
2018-12-11T16:35:28.009Z,5.43
2018-12-11T16:37:56.469Z,6.23
2018-12-11T16:40:24.670Z,8.10
2018-12-11T16:42:52.886Z,10.33
2018-12-11T16:45:21.082Z,5.80
2018-12-11T16:47:49.866Z,5.73
2018-12-11T16:50:18.062Z,5.93
2018-12-11T16:52:46.356Z,8.30
2018-12-11T16:55:14.643Z,9.20
2018-12-11T16:57:42.868Z,14.47
2018-12-11T17:00:11.257Z,10.80
2018-12-11T17:02:39.485Z,5.93
2018-12-11T17:05:07.753Z,9.97
2018-12-11T17:07:35.961Z,13.30
2018-12-11T17:10:04.729Z,10.77
2018-12-11T17:12:33.119Z,4.93
2018-12-11T17:15:02.817Z,13.77
2018-12-11T17:17:31.296Z,11.90
2018-12-11T17:19:59.538Z,9.97
2018-12-11T17:22:27.802Z,10.83
2018-12-11T17:24:56.102Z,9.37
2018-12-11T17:27:24.344Z,4.87
2018-12-11T17:29:52.555Z,4.17
2018-12-11T17:32:20.793Z,6.03
2018-12-11T17:34:49.027Z,8.80
2018-12-11T17:37:17.241Z,6.37
2018-12-11T17:39:45.517Z,6.70
2018-12-11T17:42:13.717Z,6.10
2018-12-11T17:44:42.025Z,17.03
2018-12-11T17:47:10.253Z,8.87
2018-12-11T17:49:38.482Z,33.03
2018-12-11T17:52:06.692Z,8.20
2018-12-11T17:54:34.918Z,5.77
2018-12-11T17:57:03.209Z,5.43
2018-12-11T17:59:31.500Z,12.73
2018-12-11T18:02:04.381Z,6.83
2018-12-11T18:04:32.614Z,6.57
2018-12-11T18:07:00.845Z,6.73
2018-12-11T18:09:29.077Z,4.97
2018-12-11T18:11:57.360Z,6.37
2018-12-11T18:14:25.586Z,5.47
2018-12-11T18:16:53.881Z,4.50
2018-12-11T18:19:22.227Z,3.33
2018-12-11T18:21:50.466Z,5.60
2018-12-11T18:24:18.710Z,5.57
2018-12-11T18:26:46.956Z,5.37
2018-12-11T18:29:15.162Z,6.97
2018-12-11T18:31:43.365Z,4.60
2018-12-11T18:34:11.630Z,6.87
2018-12-11T18:36:40.005Z,5.17
2018-12-11T18:39:08.297Z,5.10
2018-12-11T18:41:36.682Z,9.43
2018-12-11T18:44:04.897Z,4.87
2018-12-11T18:46:33.274Z,4.73
2018-12-11T18:49:01.462Z,4.50
2018-12-11T18:51:29.748Z,4.73
2018-12-11T18:53:57.951Z,5.63
2018-12-11T18:56:26.249Z,4.37
2018-12-11T18:58:54.471Z,6.43
2018-12-11T19:01:22.701Z,3.80
2018-12-11T19:03:50.982Z,3.97
2018-12-11T19:06:19.258Z,6.37
2018-12-11T19:08:47.534Z,3.73
2018-12-11T19:11:15.805Z,6.30
2018-12-11T19:13:44.073Z,3.43
2018-12-11T19:16:13.132Z,3.60
2018-12-11T19:18:41.506Z,4.00
2018-12-11T19:21:09.780Z,4.40
2018-12-11T19:23:55.542Z,8.53
2018-12-11T19:26:23.825Z,5.73
2018-12-11T19:28:52.117Z,5.70
2018-12-11T19:31:20.412Z,4.83
2018-12-11T19:33:48.610Z,4.43
2018-12-11T19:36:16.821Z,4.97
2018-12-11T19:38:45.065Z,5.43
2018-12-11T19:41:13.292Z,4.67
2018-12-11T19:43:41.556Z,4.33
2018-12-11T19:46:09.753Z,4.00
2018-12-11T19:48:37.953Z,4.83
2018-12-11T19:51:06.218Z,4.37
2018-12-11T19:53:34.429Z,3.60
2018-12-11T19:56:02.613Z,4.07
2018-12-11T19:58:30.861Z,2.67
2018-12-11T20:00:59.241Z,4.30
2018-12-11T20:03:27.450Z,4.53
2018-12-11T20:05:55.675Z,4.07
2018-12-11T20:08:23.918Z,3.33
2018-12-11T20:10:54.018Z,4.10
2018-12-11T20:13:22.273Z,4.47
2018-12-11T20:15:50.467Z,4.57
2018-12-11T20:18:18.757Z,3.27
2018-12-11T20:20:47.030Z,4.70
2018-12-11T20:23:15.250Z,3.57
2018-12-11T20:25:43.446Z,3.07
2018-12-11T20:28:11.650Z,4.80
2018-12-11T20:30:39.865Z,7.00
2018-12-11T20:33:08.152Z,4.83
2018-12-11T20:35:36.451Z,4.63
2018-12-11T20:38:04.737Z,3.83
2018-12-11T20:40:32.968Z,3.77
2018-12-11T20:43:01.853Z,3.50
2018-12-11T20:45:30.043Z,3.73
2018-12-11T20:47:58.255Z,12.30
2018-12-11T20:50:26.453Z,4.47
2018-12-11T20:52:54.746Z,4.13
2018-12-11T20:55:22.960Z,3.50
2018-12-11T20:57:51.193Z,3.03
2018-12-11T21:00:19.457Z,5.03
2018-12-11T21:02:47.664Z,3.27
2018-12-11T21:05:15.889Z,4.70
2018-12-11T21:07:44.154Z,5.33
2018-12-11T21:10:12.530Z,3.00
2018-12-11T21:12:40.751Z,3.23
2018-12-11T21:15:09.253Z,4.63
2018-12-11T21:17:37.464Z,3.87
2018-12-11T21:20:06.472Z,5.40
2018-12-11T21:22:34.817Z,5.67
2018-12-11T21:25:03.102Z,6.03
2018-12-11T21:27:31.389Z,14.20
2018-12-11T21:29:59.605Z,5.40
2018-12-11T21:32:27.873Z,6.27
2018-12-11T21:34:56.082Z,5.53
2018-12-11T21:37:24.265Z,8.13
2018-12-11T21:39:52.550Z,9.20
2018-12-11T21:42:20.761Z,8.33
2018-12-11T21:44:48.980Z,3.60
2018-12-11T21:47:17.173Z,3.30
2018-12-11T21:49:45.381Z,5.23
2018-12-11T21:52:13.570Z,3.83
2018-12-11T21:54:41.784Z,2.97
2018-12-11T21:57:09.969Z,3.73
2018-12-11T21:59:38.220Z,3.73
2018-12-11T22:02:06.494Z,3.57
2018-12-11T22:04:34.705Z,4.37
2018-12-11T22:07:02.925Z,5.67
2018-12-11T22:09:31.138Z,4.57
2018-12-11T22:11:59.352Z,4.10
2018-12-11T22:14:27.542Z,3.03
2018-12-11T22:16:55.756Z,3.73
2018-12-11T22:19:23.981Z,5.20
2018-12-11T22:21:52.261Z,3.27
2018-12-11T22:24:20.441Z,2.97
2018-12-11T22:26:48.685Z,3.00
2018-12-11T22:29:16.893Z,3.10
2018-12-11T22:31:45.111Z,3.60
2018-12-11T22:34:13.335Z,4.03
2018-12-11T22:36:41.537Z,3.13
2018-12-11T22:39:09.729Z,8.80
2018-12-11T22:41:37.989Z,3.20
2018-12-11T22:44:06.174Z,7.23
2018-12-11T22:46:34.390Z,5.53
2018-12-11T22:49:02.606Z,4.43
2018-12-11T22:51:30.827Z,3.00
2018-12-11T22:53:59.026Z,3.07
2018-12-11T22:56:27.230Z,2.90
2018-12-11T22:58:55.427Z,5.70
2018-12-11T23:01:23.814Z,2.67
2018-12-11T23:03:52.028Z,2.90
2018-12-11T23:06:20.257Z,3.97
2018-12-11T23:08:48.697Z,4.30
2018-12-11T23:11:16.907Z,3.20
2018-12-11T23:13:45.105Z,3.23
2018-12-11T23:16:13.392Z,4.00
2018-12-11T23:18:41.602Z,4.90
2018-12-11T23:21:09.810Z,4.17
2018-12-11T23:23:38.079Z,3.77
2018-12-11T23:26:06.285Z,5.33
2018-12-11T23:28:34.477Z,6.90
2018-12-11T23:31:02.694Z,4.00
2018-12-11T23:33:30.881Z,6.43
2018-12-11T23:35:59.085Z,5.23
2018-12-11T23:38:27.282Z,8.07
2018-12-11T23:40:55.534Z,4.13
2018-12-11T23:43:23.730Z,3.80
2018-12-11T23:45:51.917Z,5.87
2018-12-11T23:48:20.147Z,3.53
2018-12-11T23:50:48.357Z,5.63
2018-12-11T23:53:16.611Z,4.10
2018-12-11T23:55:44.797Z,6.37
2018-12-11T23:58:12.994Z,4.00
