createdAt,value
2018-06-03T00:02:17.993Z,95631
2018-06-03T00:04:46.077Z,95638
2018-06-03T00:07:14.141Z,95631
2018-06-03T00:09:42.984Z,95629
2018-06-03T00:12:11.030Z,95635
2018-06-03T00:14:39.080Z,95624
2018-06-03T00:17:07.338Z,95626
2018-06-03T00:19:35.382Z,95624
2018-06-03T00:22:03.445Z,95619
2018-06-03T00:24:31.505Z,95623
2018-06-03T00:26:59.573Z,95618
2018-06-03T00:29:29.520Z,95623
2018-06-03T00:31:57.578Z,95622
2018-06-03T00:34:25.633Z,95625
2018-06-03T00:36:53.694Z,95610
2018-06-03T00:39:21.754Z,95621
2018-06-03T00:41:49.914Z,95615
2018-06-03T00:44:17.966Z,95610
2018-06-03T00:46:46.053Z,95608
2018-06-03T00:49:14.100Z,95604
2018-06-03T00:51:42.165Z,95605
2018-06-03T00:54:10.220Z,95607
2018-06-03T00:56:55.789Z,95607
2018-06-03T00:59:25.626Z,95606
2018-06-03T01:01:53.708Z,95602
2018-06-03T01:04:21.802Z,95603
2018-06-03T01:06:49.844Z,95603
2018-06-03T01:09:17.912Z,95605
2018-06-03T01:11:45.971Z,95605
2018-06-03T01:14:14.038Z,95602
2018-06-03T01:16:42.159Z,95593
2018-06-03T01:19:10.224Z,95602
2018-06-03T01:21:38.293Z,95590
2018-06-03T01:24:06.369Z,95592
2018-06-03T01:26:34.423Z,95588
2018-06-03T01:29:02.488Z,95594
2018-06-03T01:31:30.862Z,95592
2018-06-03T01:33:58.925Z,95588
2018-06-03T01:36:26.984Z,95592
2018-06-03T01:38:55.101Z,95600
2018-06-03T01:41:23.144Z,95596
2018-06-03T01:43:51.204Z,95592
2018-06-03T01:46:19.257Z,95593
2018-06-03T01:48:47.325Z,95596
2018-06-03T01:51:15.466Z,95586
2018-06-03T01:53:43.535Z,95586
2018-06-03T01:56:11.593Z,95586
2018-06-03T01:58:39.665Z,95586
2018-06-03T02:01:07.728Z,95581
2018-06-03T02:03:36.081Z,95580
2018-06-03T02:06:04.183Z,95568
2018-06-03T02:08:32.252Z,95562
2018-06-03T02:11:00.298Z,95570
2018-06-03T02:13:28.486Z,95571
2018-06-03T02:15:56.565Z,95567
2018-06-03T02:18:24.628Z,95570
2018-06-03T02:20:52.680Z,95575
2018-06-03T02:23:20.732Z,95578
2018-06-03T02:25:48.805Z,95574
2018-06-03T02:28:16.865Z,95570
2018-06-03T02:30:44.936Z,95569
2018-06-03T02:33:12.988Z,95569
2018-06-03T02:35:41.208Z,95566
2018-06-03T02:38:09.314Z,95569
2018-06-03T02:40:37.385Z,95566
2018-06-03T02:43:05.442Z,95573
2018-06-03T02:45:33.514Z,95575
2018-06-03T02:48:01.573Z,95566
2018-06-03T02:50:29.632Z,95565
2018-06-03T02:52:57.749Z,95563
2018-06-03T02:55:25.811Z,95572
2018-06-03T02:57:53.862Z,95570
2018-06-03T03:00:21.921Z,95569
2018-06-03T03:02:49.973Z,95563
2018-06-03T03:05:18.041Z,95561
2018-06-03T03:07:46.095Z,95563
2018-06-03T03:10:14.182Z,95570
2018-06-03T03:12:42.305Z,95566
2018-06-03T03:15:10.377Z,95568
2018-06-03T03:17:38.429Z,95566
2018-06-03T03:20:06.501Z,95565
2018-06-03T03:22:34.570Z,95560
2018-06-03T03:25:02.637Z,95555
2018-06-03T03:27:30.698Z,95560
2018-06-03T03:29:58.766Z,95568
2018-06-03T03:32:26.841Z,95557
2018-06-03T03:34:54.903Z,95573
2018-06-03T03:37:22.956Z,95574
2018-06-03T03:39:51.020Z,95559
2018-06-03T03:42:19.165Z,95558
2018-06-03T03:44:47.241Z,95572
2018-06-03T03:47:15.301Z,95561
2018-06-03T03:49:43.365Z,95570
2018-06-03T03:52:11.412Z,95571
2018-06-03T03:54:39.476Z,95577
2018-06-03T03:57:07.534Z,95566
2018-06-03T03:59:35.609Z,95569
2018-06-03T04:02:03.672Z,95573
2018-06-03T04:04:31.735Z,95572
2018-06-03T04:06:59.809Z,95576
2018-06-03T04:09:28.644Z,95578
2018-06-03T04:11:56.710Z,95573
2018-06-03T04:14:24.760Z,95584
2018-06-03T04:16:52.844Z,95586
2018-06-03T04:19:20.928Z,95586
2018-06-03T04:21:48.990Z,95582
2018-06-03T04:24:17.067Z,95589
2018-06-03T04:26:45.128Z,95589
2018-06-03T04:29:13.189Z,95593
2018-06-03T04:31:41.265Z,95590
2018-06-03T04:34:10.977Z,95587
2018-06-03T04:36:39.037Z,95599
2018-06-03T04:39:07.107Z,95600
2018-06-03T04:41:35.184Z,95599
2018-06-03T04:44:03.251Z,95598
2018-06-03T04:46:31.308Z,95599
2018-06-03T04:48:59.369Z,95600
2018-06-03T04:51:28.432Z,95600
2018-06-03T04:53:56.503Z,95602
2018-06-03T04:56:24.562Z,95611
2018-06-03T04:58:52.650Z,95605
2018-06-03T05:01:20.802Z,95610
2018-06-03T05:03:48.861Z,95618
2018-06-03T05:06:16.933Z,95619
2018-06-03T05:08:44.999Z,95615
2018-06-03T05:11:13.061Z,95623
2018-06-03T05:13:41.112Z,95615
2018-06-03T05:16:09.180Z,95612
2018-06-03T05:18:37.292Z,95619
2018-06-03T05:21:05.373Z,95618
2018-06-03T05:23:33.425Z,95609
2018-06-03T05:26:01.475Z,95614
2018-06-03T05:28:29.537Z,95607
2018-06-03T05:30:57.650Z,95614
2018-06-03T05:33:25.696Z,95608
2018-06-03T05:35:53.781Z,95611
2018-06-03T05:38:22.860Z,95607
2018-06-03T05:40:50.912Z,95602
2018-06-03T05:43:18.972Z,95603
2018-06-03T05:45:47.033Z,95605
2018-06-03T05:48:15.101Z,95618
2018-06-03T05:50:43.152Z,95611
2018-06-03T05:53:11.307Z,95611
2018-06-03T05:55:39.373Z,95605
2018-06-03T05:58:07.433Z,95608
2018-06-03T06:00:35.502Z,95610
2018-06-03T06:03:03.592Z,95606
2018-06-03T06:05:31.667Z,95617
2018-06-03T06:07:59.743Z,95605
2018-06-03T06:10:32.796Z,95609
2018-06-03T06:13:00.854Z,95617
2018-06-03T06:15:28.910Z,95607
2018-06-03T06:17:56.977Z,95601
2018-06-03T06:20:25.034Z,95605
2018-06-03T06:22:53.100Z,95609
2018-06-03T06:25:21.159Z,95603
2018-06-03T06:27:49.222Z,95603
2018-06-03T06:30:17.272Z,95610
2018-06-03T06:32:45.341Z,95609
2018-06-03T06:35:13.392Z,95614
2018-06-03T06:37:41.498Z,95618
2018-06-03T06:40:09.576Z,95616
2018-06-03T06:42:38.983Z,95608
2018-06-03T06:45:07.044Z,95615
2018-06-03T06:47:35.114Z,95612
2018-06-03T06:50:03.212Z,95608
2018-06-03T06:52:31.273Z,95606
2018-06-03T06:54:59.439Z,95606
2018-06-03T06:57:28.534Z,95607
2018-06-03T06:59:56.589Z,95606
2018-06-03T07:02:24.682Z,95607
2018-06-03T07:04:52.745Z,95612
2018-06-03T07:07:20.848Z,95609
2018-06-03T07:09:48.905Z,95618
2018-06-03T07:12:16.965Z,95618
2018-06-03T07:14:46.154Z,95613
2018-06-03T07:17:14.213Z,95623
2018-06-03T07:19:42.297Z,95611
2018-06-03T07:22:10.368Z,95612
2018-06-03T07:24:38.441Z,95623
2018-06-03T07:27:06.493Z,95618
2018-06-03T07:29:34.589Z,95621
2018-06-03T07:32:02.689Z,95620
2018-06-03T07:34:30.695Z,95620
2018-06-03T07:36:58.748Z,95614
2018-06-03T07:39:26.812Z,95616
2018-06-03T07:41:54.865Z,95629
2018-06-03T07:44:22.928Z,95619
2018-06-03T07:46:51.603Z,95605
2018-06-03T07:49:19.665Z,95612
2018-06-03T07:51:47.743Z,95606
2018-06-03T07:54:15.804Z,95611
2018-06-03T07:56:43.882Z,95611
2018-06-03T07:59:11.945Z,95608
2018-06-03T08:01:39.998Z,95606
2018-06-03T08:04:08.093Z,95598
2018-06-03T08:06:36.158Z,95599
2018-06-03T08:09:04.221Z,95600
2018-06-03T08:11:32.280Z,95608
2018-06-03T08:14:00.377Z,95609
2018-06-03T08:16:28.600Z,95605
2018-06-03T08:18:56.653Z,95601
2018-06-03T08:21:24.704Z,95603
2018-06-03T08:23:52.860Z,95604
2018-06-03T08:26:20.947Z,95596
2018-06-03T08:28:49.004Z,95604
2018-06-03T08:31:17.075Z,95601
2018-06-03T08:33:45.154Z,95596
2018-06-03T08:36:13.225Z,95593
2018-06-03T08:38:41.284Z,95593
2018-06-03T08:41:09.345Z,95605
2018-06-03T08:43:37.436Z,95593
2018-06-03T08:46:05.488Z,95605
2018-06-03T08:48:33.577Z,95603
2018-06-03T08:51:01.637Z,95601
2018-06-03T08:53:29.718Z,95602
2018-06-03T08:55:57.769Z,95605
2018-06-03T08:58:25.852Z,95605
2018-06-03T09:00:53.912Z,95596
2018-06-03T09:03:22.001Z,95605
2018-06-03T09:05:50.069Z,95593
2018-06-03T09:08:18.129Z,95598
2018-06-03T09:10:46.221Z,95592
2018-06-03T09:13:14.277Z,95592
2018-06-03T09:15:42.352Z,95596
2018-06-03T09:18:10.409Z,95592
2018-06-03T09:20:38.492Z,95587
2018-06-03T09:23:06.554Z,95587
2018-06-03T09:25:34.637Z,95585
2018-06-03T09:28:02.724Z,95584
2018-06-03T09:30:30.807Z,95584
2018-06-03T09:32:58.861Z,95581
2018-06-03T09:35:26.924Z,95583
2018-06-03T09:37:54.988Z,95586
2018-06-03T09:40:23.060Z,95579
2018-06-03T09:42:51.143Z,95581
2018-06-03T09:45:19.207Z,95570
2018-06-03T09:47:47.280Z,95568
2018-06-03T09:50:15.339Z,95570
2018-06-03T09:52:43.392Z,95565
2018-06-03T09:55:11.470Z,95554
2018-06-03T09:57:39.570Z,95568
2018-06-03T10:00:07.648Z,95560
2018-06-03T10:02:35.691Z,95553
2018-06-03T10:05:04.050Z,95551
2018-06-03T10:07:32.157Z,95565
2018-06-03T10:10:00.217Z,95551
2018-06-03T10:12:28.413Z,95550
2018-06-03T10:14:56.476Z,95559
2018-06-03T10:17:24.533Z,95555
2018-06-03T10:19:52.601Z,95551
2018-06-03T10:22:20.656Z,95547
2018-06-03T10:24:48.761Z,95548
2018-06-03T10:27:16.810Z,95548
2018-06-03T10:29:44.862Z,95551
2018-06-03T10:32:12.961Z,95543
2018-06-03T10:34:41.029Z,95542
2018-06-03T10:37:09.132Z,95541
2018-06-03T10:39:38.574Z,95538
2018-06-03T10:42:06.646Z,95537
2018-06-03T10:44:38.303Z,95532
2018-06-03T10:47:06.466Z,95534
2018-06-03T10:49:34.541Z,95534
2018-06-03T10:52:02.616Z,95531
2018-06-03T10:54:30.701Z,95527
2018-06-03T10:56:58.763Z,95527
2018-06-03T10:59:26.820Z,95526
2018-06-03T11:01:54.889Z,95525
2018-06-03T11:04:22.993Z,95529
2018-06-03T11:06:51.073Z,95529
2018-06-03T11:09:19.139Z,95529
2018-06-03T11:11:47.232Z,95515
2018-06-03T11:14:15.285Z,95515
2018-06-03T11:16:43.381Z,95505
2018-06-03T11:19:11.422Z,95511
2018-06-03T11:21:39.866Z,95501
2018-06-03T11:24:08.700Z,95507
2018-06-03T11:26:36.773Z,95510
2018-06-03T11:29:04.836Z,95500
2018-06-03T11:31:33.780Z,95501
2018-06-03T11:34:01.846Z,95503
2018-06-03T11:36:29.901Z,95497
2018-06-03T11:38:57.973Z,95486
2018-06-03T11:41:26.041Z,95486
2018-06-03T11:43:54.160Z,95480
2018-06-03T11:46:22.216Z,95477
2018-06-03T11:48:50.320Z,95473
2018-06-03T11:51:19.500Z,95480
2018-06-03T11:53:47.649Z,95473
2018-06-03T11:56:15.770Z,95479
2018-06-03T11:58:50.564Z,95471
2018-06-03T12:01:19.744Z,95471
2018-06-03T12:03:49.700Z,95480
2018-06-03T12:06:17.801Z,95468
2018-06-03T12:08:45.962Z,95464
2018-06-03T12:11:14.056Z,95474
2018-06-03T12:13:43.340Z,95463
2018-06-03T12:16:11.400Z,95469
2018-06-03T12:18:39.519Z,95462
2018-06-03T12:21:07.570Z,95452
2018-06-03T12:23:35.665Z,95460
2018-06-03T12:26:03.845Z,95453
2018-06-03T12:28:31.951Z,95452
2018-06-03T12:31:00.034Z,95444
2018-06-03T12:33:28.779Z,95445
2018-06-03T12:35:56.910Z,95446
2018-06-03T12:38:24.926Z,95441
2018-06-03T12:41:24.656Z,95435.00
2018-06-03T12:43:53.723Z,95438.00
2018-06-03T12:46:22.797Z,95434.00
2018-06-03T12:48:51.848Z,95436.00
2018-06-03T12:51:21.484Z,95431.00
2018-06-03T12:53:51.553Z,95430.00
2018-06-03T12:58:57.892Z,95428.00
2018-06-03T13:01:26.968Z,95417.00
2018-06-03T13:03:56.037Z,95412.00
2018-06-03T13:06:25.075Z,95418.00
2018-06-03T13:08:54.136Z,95412.00
2018-06-03T13:11:23.203Z,95411.00
2018-06-03T13:13:52.286Z,95400.00
2018-06-03T13:16:21.745Z,95391.00
2018-06-03T13:18:51.817Z,95391.00
2018-06-03T13:21:21.815Z,95398.00
2018-06-03T13:23:52.003Z,95396.00
2018-06-03T13:26:21.945Z,95391.00
2018-06-03T13:28:52.004Z,95398.00
2018-06-03T13:31:22.032Z,95392.00
2018-06-03T13:33:52.014Z,95395.00
2018-06-03T13:36:22.037Z,95383.00
2018-06-03T13:38:52.068Z,95381.00
2018-06-03T13:41:22.144Z,95379.00
2018-06-03T13:43:52.084Z,95378.00
2018-06-03T13:46:22.253Z,95372.00
2018-06-03T13:48:52.348Z,95369.00
2018-06-03T13:51:22.271Z,95374.00
2018-06-03T13:53:52.288Z,95366.00
2018-06-03T13:56:22.297Z,95357.00
2018-06-03T13:58:52.236Z,95350.00
2018-06-03T14:01:22.461Z,95353.00
2018-06-03T14:03:52.434Z,95355.00
2018-06-03T14:06:22.488Z,95348.00
2018-06-03T14:08:52.489Z,95340.00
2018-06-03T14:11:22.553Z,95345.00
2018-06-03T14:13:52.484Z,95346.00
2018-06-03T14:16:21.537Z,95336.00
2018-06-03T14:18:50.661Z,95336.00
2018-06-03T14:21:19.700Z,95342.00
2018-06-03T14:23:48.515Z,95334.00
2018-06-03T14:26:17.584Z,95328.00
2018-06-03T14:28:46.637Z,95319.00
2018-06-03T14:31:15.705Z,95327.00
2018-06-03T14:33:44.792Z,95317.00
2018-06-03T14:36:13.840Z,95318.00
2018-06-03T14:38:42.836Z,95308.00
2018-06-03T14:41:11.894Z,95312.00
2018-06-03T14:43:40.953Z,95312.00
2018-06-03T14:46:10.032Z,95315.00
2018-06-03T14:48:39.092Z,95305.00
2018-06-03T14:51:08.152Z,95311.00
2018-06-03T14:53:37.224Z,95313.00
2018-06-03T14:56:06.268Z,95313.00
2018-06-03T14:58:35.269Z,95311.00
2018-06-03T15:01:04.373Z,95318.00
2018-06-03T15:03:33.456Z,95299.00
2018-06-03T15:06:02.550Z,95303.00
2018-06-03T15:08:31.616Z,95303.00
2018-06-03T15:11:00.677Z,95305.00
2018-06-03T15:13:29.724Z,95304.00
2018-06-03T15:15:58.772Z,95305.00
2018-06-03T15:18:27.842Z,95314.00
2018-06-03T15:20:56.925Z,95302.00
2018-06-03T15:23:26.000Z,95301.00
2018-06-03T15:25:57.008Z,95297.00
2018-06-03T15:28:26.092Z,95293.00
2018-06-03T15:30:55.416Z,95297.00
2018-06-03T15:33:25.437Z,95300.00
2018-06-03T15:35:55.309Z,95302.00
2018-06-03T15:38:25.300Z,95293.00
2018-06-03T15:40:55.507Z,95300.00
2018-06-03T15:43:25.680Z,95297.00
2018-06-03T15:45:55.705Z,95299.00
2018-06-03T15:48:25.697Z,95301.00
2018-06-03T15:50:55.709Z,95303.00
2018-06-03T15:53:25.894Z,95296.00
2018-06-03T15:55:55.861Z,95288.00
2018-06-03T15:58:25.894Z,95285.00
2018-06-03T16:00:55.938Z,95282.00
2018-06-03T16:03:26.130Z,95277.00
2018-06-03T16:05:56.050Z,95273.00
2018-06-03T16:08:26.053Z,95272.00
2018-06-03T16:10:56.037Z,95270.00
2018-06-03T16:13:25.885Z,95260.00
2018-06-03T16:15:55.911Z,95267.00
2018-06-03T16:18:26.092Z,95269.00
2018-06-03T16:21:01.837Z,95261.00
2018-06-03T16:23:30.885Z,95257.00
2018-06-03T16:26:00.029Z,95256.00
2018-06-03T16:28:29.626Z,95251.00
2018-06-03T16:31:09.599Z,95245.00
2018-06-03T16:33:38.809Z,95254.00
2018-06-03T16:36:07.855Z,95246.00
2018-06-03T16:38:36.905Z,95246.00
2018-06-03T16:41:06.620Z,95252.00
2018-06-03T16:43:36.916Z,95247.00
2018-06-03T16:46:05.982Z,95248.00
2018-06-03T16:48:35.069Z,95251.00
2018-06-03T16:51:04.114Z,95253.00
2018-06-03T16:53:33.199Z,95242.00
2018-06-03T16:56:02.260Z,95236.00
2018-06-03T16:58:31.332Z,95248.00
2018-06-03T17:01:00.336Z,95235.00
2018-06-03T17:03:29.697Z,95243.00
2018-06-03T17:05:58.765Z,95239.00
2018-06-03T17:08:27.824Z,95233.00
2018-06-03T17:10:57.088Z,95231.00
2018-06-03T17:13:26.873Z,95237.00
2018-06-03T17:15:56.853Z,95228.00
2018-06-03T17:18:27.046Z,95232.00
2018-06-03T17:20:57.208Z,95232.00
2018-06-03T17:23:27.362Z,95227.00
2018-06-03T17:25:57.303Z,95228.00
2018-06-03T17:28:27.345Z,95229.00
2018-06-03T17:30:57.480Z,95224.00
2018-06-03T17:33:27.479Z,95224.00
2018-06-03T17:35:57.481Z,95227.00
2018-06-03T17:38:27.550Z,95218.00
2018-06-03T17:40:57.521Z,95217.00
2018-06-03T17:43:27.712Z,95221.00
2018-06-03T17:45:57.672Z,95218.00
2018-06-03T17:48:27.695Z,95215.00
2018-06-03T17:50:57.716Z,95221.00
2018-06-03T17:53:27.762Z,95213.00
2018-06-03T17:55:57.960Z,95209.00
2018-06-03T17:58:27.812Z,95216.00
2018-06-03T18:00:57.897Z,95213.00
2018-06-03T18:03:27.938Z,95215.00
2018-06-03T18:05:58.105Z,95213.00
2018-06-03T18:08:28.348Z,95211.00
2018-06-03T18:10:58.077Z,95212.00
2018-06-03T18:13:28.093Z,95209.00
2018-06-03T18:15:58.101Z,95206.00
2018-06-03T18:18:28.144Z,95207.00
2018-06-03T18:20:58.300Z,95207.00
2018-06-03T18:23:28.311Z,95207.00
2018-06-03T18:25:58.289Z,95204.00
2018-06-03T18:28:28.344Z,95203.00
2018-06-03T18:30:58.509Z,95202.00
2018-06-03T18:33:28.497Z,95195.00
2018-06-03T18:35:59.148Z,95195.00
2018-06-03T18:38:29.060Z,95194.00
2018-06-03T18:40:58.355Z,95188.00
2018-06-03T18:53:18.341Z,95189.00
2018-06-03T18:55:47.406Z,95196.00
2018-06-03T18:58:16.607Z,95186.00
2018-06-03T19:00:45.693Z,95194.00
2018-06-03T19:03:14.897Z,95197.00
2018-06-03T19:05:43.950Z,95198.00
2018-06-03T19:08:12.981Z,95209.00
2018-06-03T19:10:42.269Z,95202.00
2018-06-03T19:13:11.344Z,95202.00
2018-06-03T19:15:40.285Z,95212.00
2018-06-03T19:18:09.504Z,95209.00
2018-06-03T19:20:38.739Z,95212.00
2018-06-03T19:23:07.921Z,95217.00
2018-06-03T19:25:37.091Z,95210.00
2018-06-03T19:28:06.346Z,95215.00
2018-06-03T19:30:35.597Z,95211.00
2018-06-03T19:33:04.814Z,95213.00
2018-06-03T19:35:34.009Z,95209.00
2018-06-03T19:38:03.065Z,95219.00
2018-06-03T19:40:32.020Z,95216.00
2018-06-03T19:43:01.172Z,95214.00
2018-06-03T19:45:30.746Z,95205.00
2018-06-03T19:47:59.903Z,95208.00
2018-06-03T19:50:30.760Z,95208.00
2018-06-03T19:52:59.826Z,95211.00
2018-06-03T19:55:31.977Z,95204.00
2018-06-03T19:58:01.108Z,95198.00
2018-06-03T20:00:31.160Z,95213.00
2018-06-03T20:03:00.204Z,95205.00
2018-06-03T20:05:29.553Z,95214.00
2018-06-03T20:07:58.597Z,95208.00
2018-06-03T20:10:27.657Z,95209.00
2018-06-03T20:12:56.716Z,95203.00
2018-06-03T20:15:27.059Z,95208.00
2018-06-03T20:17:56.194Z,95212.00
2018-06-03T20:20:25.236Z,95215.00
2018-06-03T20:22:54.095Z,95209.00
2018-06-03T20:25:23.136Z,95204.00
2018-06-03T20:27:52.152Z,95202.00
2018-06-03T20:30:21.151Z,95210.00
2018-06-03T20:32:50.220Z,95204.00
2018-06-03T20:35:19.284Z,95202.00
2018-06-03T20:37:48.346Z,95197.00
2018-06-03T20:40:17.400Z,95201.00
2018-06-03T20:42:46.459Z,95201.00
2018-06-03T20:45:15.485Z,95197.00
2018-06-03T20:47:44.569Z,95196.00
2018-06-03T20:50:13.852Z,95201.00
2018-06-03T20:52:42.901Z,95185.00
2018-06-03T20:55:11.728Z,95193.00
2018-06-03T20:57:40.780Z,95192.00
2018-06-03T21:00:09.874Z,95190.00
2018-06-03T21:02:38.962Z,95194.00
2018-06-03T21:05:08.012Z,95190.00
2018-06-03T21:07:37.067Z,95201.00
2018-06-03T21:10:06.480Z,95193.00
2018-06-03T21:12:35.719Z,95201.00
2018-06-03T21:15:04.808Z,95192.00
2018-06-03T21:17:33.925Z,95198.00
2018-06-03T21:20:03.003Z,95191.00
2018-06-03T21:22:32.042Z,95204.00
2018-06-03T21:25:01.118Z,95210.00
2018-06-03T21:27:30.984Z,95201.00
2018-06-03T21:30:00.972Z,95203.00
2018-06-03T21:32:44.361Z,95197.00
2018-06-03T21:35:13.481Z,95197.00
2018-06-03T21:37:42.532Z,95189.00
2018-06-03T21:40:11.557Z,95184.00
2018-06-03T21:42:40.612Z,95189.00
2018-06-03T21:45:09.694Z,95188.00
2018-06-03T21:47:38.725Z,95184.00
2018-06-03T21:50:08.025Z,95186.00
2018-06-03T21:52:37.068Z,95192.00
2018-06-03T21:55:06.189Z,95192.00
2018-06-03T21:57:35.240Z,95192.00
2018-06-03T22:00:04.373Z,95189.00
2018-06-03T22:02:33.446Z,95187.00
2018-06-03T22:05:07.671Z,95182.00
2018-06-03T22:07:36.748Z,95183.00
2018-06-03T22:10:05.848Z,95188.00
2018-06-03T22:12:34.923Z,95186.00
2018-06-03T22:15:04.017Z,95193.00
2018-06-03T22:17:33.069Z,95184.00
2018-06-03T22:20:02.131Z,95185.00
2018-06-03T22:22:31.216Z,95190.00
2018-06-03T22:25:01.074Z,95182.00
2018-06-03T22:27:31.073Z,95182.00
2018-06-03T22:30:01.236Z,95176.00
2018-06-03T22:32:31.329Z,95174.00
2018-06-03T22:35:01.180Z,95177.00
2018-06-03T22:37:31.186Z,95177.00
2018-06-03T22:40:01.364Z,95175.00
2018-06-03T22:42:31.272Z,95166.00
2018-06-03T22:45:01.303Z,95175.00
2018-06-03T22:47:31.323Z,95165.00
2018-06-03T22:50:01.293Z,95162.00
2018-06-03T22:52:31.920Z,95168.00
2018-06-03T22:55:01.441Z,95163.00
2018-06-03T22:57:47.736Z,95165.00
2018-06-03T23:00:23.035Z,95164.00
2018-06-03T23:02:57.549Z,95166.00
2018-06-03T23:05:26.793Z,95163.00
2018-06-03T23:07:55.866Z,95158.00
2018-06-03T23:10:24.938Z,95159.00
2018-06-03T23:12:54.209Z,95160.00
2018-06-03T23:15:23.298Z,95155.00
2018-06-03T23:17:52.204Z,95148.00
2018-06-03T23:20:21.286Z,95150.00
2018-06-03T23:22:50.364Z,95144.00
2018-06-03T23:25:19.437Z,95151.00
2018-06-03T23:27:48.521Z,95147.00
2018-06-03T23:30:17.569Z,95141.00
2018-06-03T23:32:46.741Z,95140.00
2018-06-03T23:35:15.817Z,95140.00
2018-06-03T23:37:44.920Z,95135.00
2018-06-03T23:40:14.041Z,95131.00
2018-06-03T23:42:43.128Z,95135.00
2018-06-03T23:45:12.177Z,95139.00
2018-06-03T23:47:41.260Z,95131.00
2018-06-03T23:50:10.341Z,95129.00
2018-06-03T23:52:39.380Z,95129.00
2018-06-03T23:55:08.436Z,95125.00
2018-06-03T23:57:37.477Z,95125.00
