createdAt,value
2019-02-24T00:00:33.539Z,57.76
2019-02-24T00:04:03.599Z,57.8
2019-02-24T00:07:33.681Z,57.84
2019-02-24T00:11:03.761Z,57.87
2019-02-24T00:14:33.709Z,57.88
2019-02-24T00:18:03.692Z,57.9
2019-02-24T00:21:33.837Z,57.92
2019-02-24T00:25:04.054Z,57.98
2019-02-24T00:28:34.115Z,57.97
2019-02-24T00:32:04.297Z,57.98
2019-02-24T00:35:34.298Z,58.02
2019-02-24T00:39:05.450Z,58.06
2019-02-24T00:42:35.558Z,58.1
2019-02-24T00:46:05.569Z,58.14
2019-02-24T00:49:35.761Z,58.17
2019-02-24T00:53:05.741Z,58.2
2019-02-24T00:56:35.732Z,58.22
2019-02-24T01:00:07.094Z,58.27
2019-02-24T01:03:37.293Z,58.28
2019-02-24T01:07:07.534Z,58.32
2019-02-24T01:10:37.604Z,58.35
2019-02-24T01:14:07.586Z,58.4
2019-02-24T01:17:37.646Z,58.4
2019-02-24T01:21:07.717Z,58.46
2019-02-24T01:24:37.659Z,58.5
2019-02-24T01:28:07.669Z,58.53
2019-02-24T01:31:37.629Z,58.55
2019-02-24T01:35:07.880Z,58.58
2019-02-24T01:38:38.011Z,58.61
2019-02-24T01:42:09.666Z,58.64
2019-02-24T01:45:39.743Z,58.7
2019-02-24T01:49:09.784Z,58.71
2019-02-24T01:52:39.894Z,58.75
2019-02-24T01:56:09.905Z,58.79
2019-02-24T01:59:39.900Z,58.83
2019-02-24T02:00:16.708Z,58.84
2019-02-24T02:03:46.696Z,58.86
2019-02-24T02:07:17.437Z,58.93
2019-02-24T02:10:47.508Z,58.95
2019-02-24T02:14:17.480Z,59.03
2019-02-24T02:17:47.574Z,59.02
2019-02-24T02:21:17.641Z,59.08
2019-02-24T02:24:47.784Z,59.09
2019-02-24T02:28:17.843Z,59.14
2019-02-24T02:31:47.823Z,59.17
2019-02-24T02:35:17.887Z,59.21
2019-02-24T02:38:47.945Z,59.25
2019-02-24T02:42:18.886Z,59.29
2019-02-24T02:45:48.970Z,59.32
2019-02-24T02:49:18.928Z,59.4
2019-02-24T02:52:48.909Z,59.4
2019-02-24T02:56:19.015Z,59.43
2019-02-24T02:59:49.150Z,59.45
2019-02-24T03:03:19.151Z,59.51
2019-02-24T03:09:11.235Z,59.56
2019-02-24T03:12:41.142Z,59.6
2019-02-24T03:16:11.265Z,59.64
2019-02-24T03:19:41.284Z,59.67
2019-02-24T03:23:11.306Z,59.7
2019-02-24T03:26:41.427Z,59.73
2019-02-24T03:30:11.512Z,59.77
2019-02-24T03:33:44.642Z,59.8
2019-02-24T03:37:15.129Z,59.83
2019-02-24T03:40:45.161Z,59.87
2019-02-24T03:44:16.440Z,59.9
2019-02-24T03:47:46.502Z,59.89
2019-02-24T03:51:16.643Z,59.91
2019-02-24T03:54:46.827Z,59.95
2019-02-24T03:58:16.934Z,59.96
2019-02-24T04:00:16.798Z,59.98
2019-02-24T04:03:46.935Z,59.99
2019-02-24T04:07:16.976Z,60.04
2019-02-24T04:10:47.067Z,60.05
2019-02-24T04:14:17.077Z,60.09
2019-02-24T04:17:47.158Z,60.14
2019-02-24T04:21:17.259Z,60.16
2019-02-24T04:24:47.330Z,60.2
2019-02-24T04:28:17.361Z,60.22
2019-02-24T04:31:47.481Z,60.22
2019-02-24T04:35:17.482Z,60.23
2019-02-24T04:38:47.524Z,60.29
2019-02-24T04:42:17.586Z,60.3
2019-02-24T04:45:48.599Z,60.33
2019-02-24T04:49:18.626Z,60.35
2019-02-24T04:52:48.760Z,60.37
2019-02-24T04:56:18.897Z,60.41
2019-02-24T04:59:48.978Z,60.45
2019-02-24T05:03:18.982Z,60.5
2019-02-24T05:06:49.145Z,60.53
2019-02-24T05:10:19.125Z,60.55
2019-02-24T05:13:49.225Z,60.56
2019-02-24T05:17:19.222Z,60.61
2019-02-24T05:20:49.366Z,60.63
2019-02-24T05:24:19.355Z,60.66
2019-02-24T05:27:49.445Z,60.69
2019-02-24T05:31:19.426Z,60.71
2019-02-24T05:34:49.534Z,60.76
2019-02-24T05:38:19.598Z,60.79
2019-02-24T05:41:49.709Z,60.8
2019-02-24T05:45:19.884Z,60.85
2019-02-24T05:48:50.853Z,60.88
2019-02-24T05:52:20.933Z,60.9
2019-02-24T05:55:50.986Z,60.96
2019-02-24T05:59:21.072Z,60.97
2019-02-24T06:00:16.264Z,60.97
2019-02-24T06:03:46.475Z,61
2019-02-24T06:07:16.495Z,61.03
2019-02-24T06:10:46.465Z,61.05
2019-02-24T06:14:16.420Z,61.11
2019-02-24T06:17:46.468Z,61.16
2019-02-24T06:21:16.538Z,61.18
2019-02-24T06:24:46.570Z,61.22
2019-02-24T06:28:16.500Z,61.24
2019-02-24T06:31:46.622Z,61.24
2019-02-24T06:35:16.591Z,61.25
2019-02-24T06:38:46.762Z,61.31
2019-02-24T06:42:16.895Z,61.31
2019-02-24T06:45:46.964Z,61.37
2019-02-24T06:49:18.205Z,61.37
2019-02-24T06:52:48.356Z,61.38
2019-02-24T06:56:18.380Z,61.43
2019-02-24T06:59:48.448Z,61.43
2019-02-24T07:03:18.538Z,61.45
2019-02-24T07:06:48.650Z,61.49
2019-02-24T07:10:18.720Z,61.53
2019-02-24T07:13:48.921Z,61.54
2019-02-24T07:17:18.962Z,61.59
2019-02-24T07:20:49.043Z,61.62
2019-02-24T07:24:18.980Z,61.63
2019-02-24T07:27:48.935Z,61.62
2019-02-24T07:31:19.096Z,61.66
2019-02-24T07:34:49.147Z,61.7
2019-02-24T07:38:19.157Z,61.75
2019-02-24T07:41:49.192Z,61.76
2019-02-24T07:45:19.269Z,61.76
2019-02-24T07:48:49.245Z,61.81
2019-02-24T07:52:19.252Z,61.81
2019-02-24T07:55:49.421Z,61.83
2019-02-24T07:59:19.423Z,61.83
2019-02-24T08:00:16.343Z,61.86
2019-02-24T08:03:46.424Z,61.87
2019-02-24T08:07:16.585Z,61.93
2019-02-24T08:10:46.706Z,61.9
2019-02-24T08:14:16.787Z,61.96
2019-02-24T08:17:46.938Z,61.96
2019-02-24T08:21:16.953Z,62.02
2019-02-24T08:24:47.130Z,61.97
2019-02-24T08:28:17.184Z,62.05
2019-02-24T08:31:47.212Z,62.05
2019-02-24T08:35:17.393Z,62.03
2019-02-24T08:38:47.495Z,62.06
2019-02-24T08:42:17.585Z,62.04
2019-02-24T08:45:47.666Z,62.03
2019-02-24T08:49:17.748Z,62.09
2019-02-24T08:52:48.888Z,62.04
2019-02-24T08:56:18.939Z,62.07
2019-02-24T08:59:49.100Z,62.06
2019-02-24T09:03:19.081Z,62.03
2019-02-24T09:06:49.102Z,62.02
2019-02-24T09:10:19.112Z,62.03
2019-02-24T09:13:49.144Z,62.06
2019-02-24T09:17:19.195Z,62.03
2019-02-24T09:20:49.206Z,62.03
2019-02-24T09:24:19.226Z,62.02
2019-02-24T09:27:49.297Z,62.03
2019-02-24T09:31:19.288Z,62.03
2019-02-24T09:34:49.349Z,62.06
2019-02-24T09:38:19.440Z,61.99
2019-02-24T09:41:49.431Z,62
2019-02-24T09:45:19.452Z,62.01
2019-02-24T09:48:49.544Z,62
2019-02-24T09:52:19.605Z,61.98
2019-02-24T09:55:50.855Z,61.97
2019-02-24T09:59:21.006Z,61.98
2019-02-24T10:00:16.554Z,62
2019-02-24T10:03:46.598Z,61.98
2019-02-24T10:07:16.648Z,61.91
2019-02-24T10:10:46.635Z,61.93
2019-02-24T10:14:16.652Z,61.9
2019-02-24T10:17:46.741Z,61.87
2019-02-24T10:21:16.846Z,61.87
2019-02-24T10:24:46.993Z,61.83
2019-02-24T10:28:17.034Z,61.85
2019-02-24T10:31:47.185Z,61.79
2019-02-24T10:35:17.226Z,61.75
2019-02-24T10:38:47.347Z,61.75
2019-02-24T10:42:17.379Z,61.71
2019-02-24T10:45:47.459Z,61.72
2019-02-24T10:49:17.503Z,61.69
2019-02-24T10:52:47.597Z,61.59
2019-02-24T10:56:17.872Z,61.59
2019-02-24T10:59:48.053Z,61.56
2019-02-24T11:03:18.047Z,61.51
2019-02-24T11:06:48.045Z,61.51
2019-02-24T11:10:18.137Z,61.48
2019-02-24T11:13:48.147Z,61.43
2019-02-24T11:17:18.178Z,61.41
2019-02-24T11:20:48.379Z,61.41
2019-02-24T11:24:18.372Z,61.43
2019-02-24T11:27:48.333Z,61.36
2019-02-24T11:31:18.352Z,61.34
2019-02-24T11:34:48.363Z,61.3
2019-02-24T11:38:18.374Z,61.24
2019-02-24T11:41:48.625Z,61.23
2019-02-24T11:45:18.686Z,61.17
2019-02-24T11:48:48.728Z,61.14
2019-02-24T11:52:18.718Z,61.14
2019-02-24T11:55:48.749Z,61.06
2019-02-24T11:59:19.850Z,61.03
2019-02-24T12:00:16.732Z,61.04
2019-02-24T12:03:46.862Z,60.97
2019-02-24T12:07:16.894Z,60.98
2019-02-24T12:10:47.024Z,60.94
2019-02-24T12:14:17.119Z,60.93
2019-02-24T12:17:47.136Z,60.89
2019-02-24T12:21:17.238Z,60.86
2019-02-24T12:24:47.308Z,60.81
2019-02-24T12:28:17.319Z,60.79
2019-02-24T12:31:56.150Z,60.74
2019-02-24T12:35:26.451Z,60.71
2019-02-24T12:38:56.522Z,60.69
2019-02-24T12:42:26.503Z,60.65
2019-02-24T12:45:56.580Z,60.63
2019-02-24T12:49:26.575Z,60.6
2019-02-24T12:52:56.496Z,60.58
2019-02-24T12:56:26.657Z,60.56
2019-02-24T12:59:57.664Z,60.55
2019-02-24T13:03:27.684Z,60.54
2019-02-24T13:06:57.795Z,60.52
2019-02-24T13:10:27.864Z,60.49
2019-02-24T13:13:58.011Z,60.43
2019-02-24T13:17:27.881Z,60.41
2019-02-24T13:20:58.071Z,60.38
2019-02-24T13:24:28.101Z,60.32
2019-02-24T13:27:58.194Z,60.28
2019-02-24T13:31:28.134Z,60.25
2019-02-24T13:34:58.195Z,60.2
2019-02-24T13:38:28.105Z,60.14
2019-02-24T13:41:58.134Z,60.09
2019-02-24T13:45:28.214Z,60.03
2019-02-24T13:48:58.392Z,60
2019-02-24T13:52:28.385Z,59.95
2019-02-24T13:55:58.376Z,59.91
2019-02-24T13:59:28.448Z,59.85
2019-02-24T14:00:16.887Z,59.85
2019-02-24T14:03:47.027Z,59.82
2019-02-24T14:07:17.108Z,59.78
2019-02-24T14:10:47.128Z,59.75
2019-02-24T14:14:17.158Z,59.75
2019-02-24T14:17:47.240Z,59.72
2019-02-24T14:21:17.280Z,59.7
2019-02-24T14:24:47.428Z,59.63
2019-02-24T14:28:17.424Z,59.57
2019-02-24T14:31:48.316Z,59.57
2019-02-24T14:35:18.413Z,59.53
2019-02-24T14:38:48.574Z,59.48
2019-02-24T14:42:18.593Z,59.44
2019-02-24T14:45:49.838Z,59.41
2019-02-24T14:49:20.106Z,59.41
2019-02-24T14:52:50.230Z,59.35
2019-02-24T14:56:20.285Z,59.32
2019-02-24T14:59:50.386Z,59.29
2019-02-24T15:03:21.407Z,59.25
2019-02-24T15:06:51.528Z,59.23
2019-02-24T15:10:21.658Z,59.16
2019-02-24T15:13:51.719Z,59.12
2019-02-24T15:17:21.744Z,59.07
2019-02-24T15:20:51.885Z,59.03
2019-02-24T15:24:21.901Z,58.99
2019-02-24T15:27:51.931Z,58.94
2019-02-24T15:31:22.021Z,58.88
2019-02-24T15:34:52.044Z,58.82
2019-02-24T15:38:22.053Z,58.78
2019-02-24T15:41:52.115Z,58.72
2019-02-24T15:45:22.206Z,58.69
2019-02-24T15:48:52.215Z,58.65
2019-02-24T15:52:22.305Z,58.6
2019-02-24T15:55:52.537Z,58.53
2019-02-24T15:59:22.606Z,58.5
2019-02-24T16:00:16.100Z,58.49
2019-02-24T16:03:47.177Z,58.43
2019-02-24T16:07:17.260Z,58.39
2019-02-24T16:10:47.385Z,58.35
2019-02-24T16:14:17.469Z,58.3
2019-02-24T16:17:47.549Z,58.27
2019-02-24T16:21:17.525Z,58.21
2019-02-24T16:24:47.641Z,58.17
2019-02-24T16:28:17.695Z,58.11
2019-02-24T16:31:47.862Z,58.04
2019-02-24T16:35:17.962Z,57.97
2019-02-24T16:38:48.003Z,57.93
2019-02-24T16:42:17.964Z,57.86
2019-02-24T16:45:48.140Z,57.81
2019-02-24T16:49:18.222Z,57.76
2019-02-24T16:52:48.266Z,57.69
2019-02-24T16:56:18.256Z,57.64
2019-02-24T16:59:48.347Z,57.57
2019-02-24T17:03:20.150Z,57.51
2019-02-24T17:06:51.228Z,57.47
2019-02-24T17:10:21.288Z,57.41
2019-02-24T17:13:51.470Z,57.34
2019-02-24T17:17:21.460Z,57.27
2019-02-24T17:20:51.521Z,57.21
2019-02-24T17:24:21.561Z,57.15
2019-02-24T17:27:51.722Z,57.1
2019-02-24T17:31:28.142Z,57.05
2019-02-24T17:34:58.808Z,56.97
2019-02-24T17:38:28.821Z,56.91
2019-02-24T17:41:58.897Z,56.8
2019-02-24T17:45:28.976Z,56.77
2019-02-24T17:48:58.928Z,56.72
2019-02-24T17:52:28.983Z,56.65
2019-02-24T17:55:59.081Z,56.58
2019-02-24T17:59:29.118Z,56.53
2019-02-24T18:00:18.878Z,56.53
2019-02-24T18:03:48.959Z,56.45
2019-02-24T18:07:20.018Z,56.41
2019-02-24T18:10:50.143Z,56.33
2019-02-24T18:14:20.236Z,56.29
2019-02-24T18:17:50.337Z,56.21
2019-02-24T18:21:20.464Z,56.15
2019-02-24T18:24:50.583Z,56.11
2019-02-24T18:28:20.792Z,56.04
2019-02-24T18:31:50.959Z,56
2019-02-24T18:35:21.030Z,55.93
2019-02-24T18:38:51.029Z,55.88
2019-02-24T18:42:21.089Z,55.83
2019-02-24T18:45:51.117Z,55.79
2019-02-24T18:49:21.177Z,55.73
2019-02-24T18:52:51.335Z,55.71
2019-02-24T18:56:21.394Z,55.62
2019-02-24T18:59:51.843Z,55.57
2019-02-24T19:03:21.954Z,55.54
2019-02-24T19:06:51.942Z,55.47
2019-02-24T19:10:22.991Z,55.42
2019-02-24T19:13:53.130Z,55.36
2019-02-24T19:17:23.143Z,55.32
2019-02-24T19:20:53.267Z,55.28
2019-02-24T19:24:23.419Z,55.23
2019-02-24T19:27:53.515Z,55.17
2019-02-24T19:31:23.504Z,55.12
2019-02-24T19:34:53.563Z,55.06
2019-02-24T19:38:23.572Z,55.01
2019-02-24T19:41:53.661Z,54.96
2019-02-24T19:45:23.850Z,54.93
2019-02-24T19:48:53.919Z,54.88
2019-02-24T19:52:24.088Z,54.82
2019-02-24T19:55:54.235Z,54.78
2019-02-24T19:59:24.226Z,54.71
2019-02-24T20:00:17.636Z,54.72
2019-02-24T20:03:47.685Z,54.68
2019-02-24T20:07:17.754Z,54.61
2019-02-24T20:10:47.983Z,54.58
2019-02-24T20:14:17.962Z,54.51
2019-02-24T20:17:48.141Z,54.48
2019-02-24T20:21:18.225Z,54.41
2019-02-24T20:24:48.324Z,54.4
2019-02-24T20:28:18.328Z,54.34
2019-02-24T20:31:48.358Z,54.31
2019-02-24T20:35:18.665Z,54.25
2019-02-24T20:38:48.865Z,54.2
2019-02-24T20:42:18.984Z,54.13
2019-02-24T20:45:49.223Z,54.08
2019-02-24T20:49:19.242Z,54.05
2019-02-24T20:52:49.370Z,54.02
2019-02-24T20:56:19.409Z,53.97
2019-02-24T20:59:49.468Z,53.9
2019-02-24T21:03:19.498Z,53.86
2019-02-24T21:06:49.506Z,53.83
2019-02-24T21:10:19.663Z,53.78
2019-02-24T21:13:50.872Z,53.73
2019-02-24T21:17:20.839Z,53.68
2019-02-24T21:20:50.982Z,53.63
2019-02-24T21:24:21.011Z,53.56
2019-02-24T21:27:51.135Z,53.55
2019-02-24T21:31:21.129Z,53.51
2019-02-24T21:34:51.218Z,53.46
2019-02-24T21:38:21.279Z,53.43
2019-02-24T21:41:51.446Z,53.36
2019-02-24T21:45:21.745Z,53.34
2019-02-24T21:48:51.884Z,53.3
2019-02-24T21:52:21.913Z,53.26
2019-02-24T21:55:52.172Z,53.2
2019-02-24T21:59:22.131Z,53.16
2019-02-24T22:00:18.160Z,53.15
2019-02-24T22:03:49.459Z,53.11
2019-02-24T22:07:19.568Z,53.08
2019-02-24T22:10:49.747Z,53.06
2019-02-24T22:14:20.726Z,53.02
2019-02-24T22:17:50.795Z,53
2019-02-24T22:21:20.896Z,52.94
2019-02-24T22:24:50.977Z,52.94
2019-02-24T22:28:20.992Z,52.87
2019-02-24T22:31:51.013Z,52.85
2019-02-24T22:35:21.000Z,52.81
2019-02-24T22:38:51.039Z,52.79
2019-02-24T22:42:20.993Z,52.76
2019-02-24T22:45:51.127Z,52.72
2019-02-24T22:49:21.156Z,52.71
2019-02-24T22:52:51.225Z,52.69
2019-02-24T22:56:21.325Z,52.67
2019-02-24T22:59:51.472Z,52.64
2019-02-24T23:03:22.624Z,52.64
2019-02-24T23:06:52.670Z,52.62
2019-02-24T23:10:22.809Z,52.64
2019-02-24T23:13:52.901Z,52.6
2019-02-24T23:17:23.077Z,52.6
2019-02-24T23:20:53.196Z,52.6
2019-02-24T23:24:24.122Z,52.59
2019-02-24T23:27:54.394Z,52.6
2019-02-24T23:31:24.472Z,52.59
2019-02-24T23:34:54.545Z,52.58
2019-02-24T23:38:24.680Z,52.58
2019-02-24T23:41:54.729Z,52.6
2019-02-24T23:45:24.768Z,52.63
2019-02-24T23:48:54.817Z,52.62
2019-02-24T23:52:24.818Z,52.63
2019-02-24T23:55:54.845Z,52.67
2019-02-24T23:59:24.864Z,52.68
