createdAt,value
2022-11-04T01:35:01.880Z,21.83
2022-11-04T03:00:00.442Z,25.85
2022-11-04T04:01:04.918Z,23.70
2022-11-04T04:06:52.139Z,18.73
2022-11-04T04:13:32.704Z,14.52
2022-11-04T04:16:24.656Z,13.73
2022-11-04T04:19:07.485Z,15.43
2022-11-04T04:21:55.458Z,14.35
2022-11-04T04:27:44.471Z,11.75
2022-11-04T04:33:47.851Z,10.23
2022-11-04T04:36:21.470Z,10.25
2022-11-04T04:42:31.438Z,10.63
2022-11-04T04:45:18.428Z,10.63
2022-11-04T04:47:52.018Z,7.28
2022-11-04T04:50:23.544Z,8.65
2022-11-04T04:55:46.916Z,6.68
2022-11-04T04:58:26.455Z,5.72
2022-11-04T05:01:18.299Z,6.10
2022-11-04T05:04:06.744Z,8.38
2022-11-04T05:06:47.178Z,8.40
2022-11-04T05:09:34.335Z,7.60
2022-11-04T05:12:05.208Z,7.53
2022-11-04T05:14:44.633Z,5.82
2022-11-04T05:17:42.008Z,5.38
2022-11-04T05:20:34.304Z,6.20
2022-11-04T05:23:05.321Z,5.10
2022-11-04T05:25:37.041Z,6.45
2022-11-04T05:28:04.968Z,6.97
2022-11-04T05:30:54.090Z,4.35
2022-11-04T05:33:22.097Z,4.05
2022-11-04T05:35:57.196Z,4.63
2022-11-04T05:38:28.018Z,3.35
2022-11-04T05:41:01.590Z,3.90
2022-11-04T05:43:30.493Z,3.65
2022-11-04T05:45:59.822Z,6.95
2022-11-04T05:48:29.912Z,4.85
2022-11-04T05:51:00.986Z,4.05
2022-11-04T05:56:23.562Z,3.30
2022-11-04T05:58:54.279Z,4.38
2022-11-04T06:01:39.802Z,4.65
2022-11-04T06:04:08.684Z,3.03
2022-11-04T06:06:40.928Z,3.45
2022-11-04T06:09:41.217Z,3.78
2022-11-04T06:12:24.616Z,3.33
2022-11-04T06:15:20.111Z,6.47
2022-11-04T06:17:48.224Z,5.30
2022-11-04T06:20:20.289Z,5.40
2022-11-04T06:22:57.800Z,6.95
2022-11-04T06:25:37.945Z,3.63
2022-11-04T06:28:06.067Z,6.78
2022-11-04T06:30:57.748Z,7.78
2022-11-04T06:33:36.314Z,9.20
2022-11-04T06:36:05.758Z,3.10
2022-11-04T06:38:41.489Z,4.25
2022-11-04T06:41:21.680Z,2.85
2022-11-04T06:43:57.471Z,2.67
2022-11-04T06:46:35.573Z,3.55
2022-11-04T06:49:06.402Z,3.53
2022-11-04T06:51:39.114Z,4.55
2022-11-04T06:54:09.586Z,5.53
2022-11-04T06:56:38.654Z,3.25
2022-11-04T06:59:07.300Z,6.00
2022-11-04T07:01:37.705Z,4.30
2022-11-04T07:04:23.496Z,3.30
2022-11-04T07:06:55.394Z,6.32
2022-11-04T07:09:34.071Z,6.75
2022-11-04T07:12:10.966Z,3.53
2022-11-04T07:14:40.378Z,5.18
2022-11-04T07:17:11.728Z,6.15
2022-11-04T07:20:09.565Z,7.28
2022-11-04T07:25:50.666Z,3.75
2022-11-04T07:28:18.688Z,6.50
2022-11-04T07:30:59.554Z,4.22
2022-11-04T07:36:38.182Z,6.18
2022-11-04T07:42:23.454Z,4.38
2022-11-04T07:45:00.031Z,3.92
2022-11-04T07:47:43.638Z,6.82
2022-11-04T07:50:22.082Z,4.78
2022-11-04T07:53:08.405Z,3.88
2022-11-04T07:56:01.493Z,4.25
2022-11-04T07:58:50.479Z,3.53
2022-11-04T08:01:20.185Z,3.95
2022-11-04T08:03:48.305Z,2.67
2022-11-04T08:06:16.549Z,2.08
2022-11-04T08:09:09.733Z,3.22
2022-11-04T08:11:39.762Z,1.33
2022-11-04T08:14:29.382Z,4.20
2022-11-04T08:17:10.672Z,3.00
2022-11-04T08:19:41.864Z,1.48
2022-11-04T08:22:12.257Z,2.35
2022-11-04T08:24:43.791Z,2.28
2022-11-04T08:28:00.845Z,2.15
2022-11-04T08:42:59.882Z,1.60
2022-11-04T08:48:43.069Z,3.03
2022-11-04T08:54:09.288Z,1.42
2022-11-04T08:56:55.011Z,1.17
2022-11-04T08:59:39.082Z,2.85
2022-11-04T09:10:40.615Z,1.38
2022-11-04T09:13:18.266Z,1.92
2022-11-04T09:15:54.315Z,2.22
2022-11-04T09:18:23.871Z,2.50
2022-11-04T09:20:52.902Z,1.80
2022-11-04T09:23:33.508Z,1.33
2022-11-04T09:26:12.573Z,1.73
2022-11-04T09:28:58.284Z,1.50
2022-11-04T09:31:29.673Z,2.95
2022-11-04T09:34:10.995Z,1.05
2022-11-04T09:36:39.265Z,1.40
2022-11-04T09:39:40.713Z,2.55
2022-11-04T09:48:28.054Z,1.90
2022-11-04T09:51:26.302Z,1.30
2022-11-04T09:57:34.944Z,3.88
2022-11-04T10:07:08.129Z,2.30
2022-11-04T10:10:12.952Z,3.40
2022-11-04T10:13:12.845Z,2.03
2022-11-04T10:19:15.357Z,2.00
2022-11-04T10:21:45.893Z,1.90
2022-11-04T10:47:29.438Z,2.22
2022-11-04T10:50:29.915Z,2.10
2022-11-04T10:56:17.745Z,2.00
2022-11-04T10:58:51.701Z,2.30
2022-11-04T11:01:35.729Z,2.42
2022-11-04T11:07:40.330Z,3.60
2022-11-04T11:10:35.097Z,3.25
2022-11-04T11:16:25.079Z,2.45
2022-11-04T11:34:36.164Z,1.25
2022-11-04T11:37:52.460Z,2.05
2022-11-04T11:46:52.695Z,1.40
2022-11-04T11:49:35.727Z,1.13
2022-11-04T12:02:35.193Z,3.08
2022-11-04T12:34:14.704Z,0.40
2022-11-04T12:46:54.789Z,2.22
2022-11-04T12:50:06.648Z,1.33
2022-11-04T12:53:43.446Z,5.10
2022-11-04T12:56:14.138Z,2.00
2022-11-04T12:59:18.321Z,2.53
2022-11-04T13:02:11.613Z,0.40
2022-11-04T13:04:58.652Z,2.45
2022-11-04T13:10:50.826Z,0.88
2022-11-04T13:13:30.428Z,0.85
2022-11-04T13:15:59.843Z,1.02
2022-11-04T13:18:42.443Z,0.65
2022-11-04T13:21:15.498Z,0.52
2022-11-04T13:23:50.194Z,0.20
2022-11-04T13:26:21.531Z,1.92
2022-11-04T13:29:08.490Z,3.78
2022-11-04T13:31:52.849Z,0.20
2022-11-04T13:34:41.091Z,0.25
2022-11-04T13:37:36.858Z,0.40
2022-11-04T13:40:15.575Z,1.27
2022-11-04T13:43:24.531Z,2.50
2022-11-04T13:46:03.821Z,1.20
2022-11-04T13:48:53.259Z,0.50
2022-11-04T13:51:48.287Z,1.73
2022-11-04T13:54:31.270Z,1.80
2022-11-04T13:57:08.692Z,1.30
2022-11-04T14:00:07.172Z,1.80
2022-11-04T14:03:09.758Z,1.10
2022-11-04T14:09:19.456Z,2.47
2022-11-04T14:12:06.401Z,5.55
2022-11-04T14:14:46.802Z,2.30
2022-11-04T14:17:37.799Z,2.40
2022-11-04T14:20:35.774Z,1.83
2022-11-04T14:23:05.351Z,4.05
2022-11-04T14:26:04.336Z,4.05
2022-11-04T14:28:34.816Z,4.20
2022-11-04T14:31:17.450Z,2.00
2022-11-04T14:33:54.446Z,2.20
2022-11-04T14:36:22.754Z,1.73
2022-11-04T14:39:42.864Z,2.28
2022-11-04T14:42:21.461Z,1.10
2022-11-04T14:44:59.932Z,3.63
2022-11-04T14:47:36.861Z,2.03
2022-11-04T14:50:22.146Z,3.97
2022-11-04T14:52:59.931Z,1.50
2022-11-04T14:55:37.728Z,1.20
2022-11-04T14:58:25.150Z,3.00
2022-11-04T15:01:01.613Z,1.73
2022-11-04T15:06:55.490Z,2.30
2022-11-04T15:09:31.929Z,2.60
2022-11-04T15:12:20.768Z,3.55
2022-11-04T15:15:02.838Z,3.53
2022-11-04T15:17:43.203Z,4.05
2022-11-04T15:20:24.011Z,2.05
2022-11-04T15:22:58.552Z,3.33
2022-11-04T15:25:26.830Z,2.95
2022-11-04T15:27:56.565Z,3.40
2022-11-04T15:30:35.518Z,2.70
2022-11-04T15:35:53.641Z,2.97
2022-11-04T15:38:26.379Z,4.10
2022-11-04T15:41:28.123Z,2.58
2022-11-04T15:46:37.712Z,3.33
2022-11-04T15:49:39.758Z,3.38
2022-11-04T15:52:19.095Z,1.85
2022-11-04T15:55:03.502Z,2.45
2022-11-04T16:00:58.442Z,2.35
2022-11-04T16:06:33.375Z,2.00
2022-11-04T16:09:03.965Z,1.90
2022-11-04T16:11:40.036Z,2.87
2022-11-04T16:14:39.486Z,2.30
2022-11-04T16:20:04.775Z,4.30
2022-11-04T16:22:56.707Z,2.72
2022-11-04T16:25:34.665Z,3.05
2022-11-04T16:28:14.636Z,3.72
2022-11-04T16:31:02.267Z,2.45
2022-11-04T16:33:30.674Z,2.60
2022-11-04T16:42:34.032Z,1.80
2022-11-04T16:45:17.566Z,3.03
2022-11-04T16:48:13.465Z,3.65
2022-11-04T16:51:03.552Z,3.17
2022-11-04T16:53:36.435Z,4.15
2022-11-04T16:56:16.559Z,2.15
2022-11-04T16:58:52.320Z,1.88
2022-11-04T17:01:23.260Z,3.38
2022-11-04T17:03:52.123Z,3.85
2022-11-04T17:06:27.772Z,1.98
2022-11-04T17:09:05.961Z,5.32
2022-11-04T17:11:42.488Z,2.25
2022-11-04T17:14:11.456Z,5.05
2022-11-04T17:16:52.926Z,4.70
2022-11-04T17:19:22.940Z,2.00
2022-11-04T17:21:50.882Z,3.53
2022-11-04T17:24:23.768Z,3.88
2022-11-04T17:26:54.003Z,2.95
2022-11-04T17:29:22.931Z,2.50
2022-11-04T17:31:54.248Z,3.28
2022-11-04T17:34:26.929Z,2.35
2022-11-04T17:37:13.609Z,3.33
2022-11-04T17:39:43.491Z,3.60
2022-11-04T17:42:33.985Z,1.83
2022-11-04T17:45:01.729Z,2.38
2022-11-04T17:47:50.092Z,3.15
2022-11-04T17:50:32.128Z,3.53
2022-11-04T17:53:08.559Z,2.45
2022-11-04T17:55:41.215Z,3.22
2022-11-04T17:58:09.451Z,3.42
2022-11-04T18:00:43.758Z,7.50
2022-11-04T18:03:39.409Z,6.38
2022-11-04T18:06:23.608Z,5.45
2022-11-04T18:09:12.206Z,2.72
2022-11-04T18:12:00.978Z,1.48
2022-11-04T18:14:33.878Z,3.80
2022-11-04T18:17:03.846Z,3.97
2022-11-04T18:19:39.646Z,5.97
2022-11-04T18:22:11.762Z,9.43
2022-11-04T18:24:49.767Z,6.20
2022-11-04T18:27:18.720Z,7.30
2022-11-04T18:29:53.357Z,5.28
2022-11-04T18:32:25.914Z,2.58
2022-11-04T18:35:33.230Z,3.60
2022-11-04T18:38:04.026Z,4.97
2022-11-04T18:40:44.338Z,6.30
2022-11-04T18:46:30.365Z,3.13
2022-11-04T18:58:10.928Z,4.75
2022-11-04T19:00:46.044Z,4.70
2022-11-04T19:03:26.138Z,4.32
2022-11-04T19:06:40.279Z,4.68
2022-11-04T19:09:40.629Z,2.53
2022-11-04T19:12:23.756Z,3.03
2022-11-04T19:14:53.950Z,2.97
2022-11-04T19:17:36.416Z,4.82
2022-11-04T19:20:13.126Z,4.93
2022-11-04T19:23:07.287Z,7.55
2022-11-04T19:25:35.885Z,3.63
2022-11-04T19:28:35.091Z,7.03
2022-11-04T19:31:12.182Z,6.03
2022-11-04T19:33:42.338Z,5.53
2022-11-04T19:36:28.178Z,4.60
2022-11-04T19:42:31.037Z,3.13
2022-11-04T19:57:48.435Z,2.08
2022-11-04T20:00:33.872Z,4.07
2022-11-04T20:03:21.487Z,2.65
2022-11-04T20:09:25.830Z,4.57
2022-11-04T20:12:16.531Z,3.65
2022-11-04T20:14:51.055Z,2.97
2022-11-04T20:17:53.649Z,2.90
2022-11-04T20:23:20.530Z,3.05
2022-11-04T20:29:13.270Z,3.70
2022-11-04T20:32:28.825Z,5.03
2022-11-04T20:35:02.545Z,3.53
2022-11-04T20:37:33.504Z,4.63
2022-11-04T20:40:30.937Z,4.22
2022-11-04T20:42:58.963Z,2.03
2022-11-04T20:45:27.928Z,6.13
2022-11-04T20:48:01.085Z,3.20
2022-11-04T20:50:42.395Z,4.63
2022-11-04T20:53:16.021Z,1.48
2022-11-04T20:55:53.076Z,3.90
2022-11-04T21:10:59.106Z,7.38
2022-11-04T21:22:45.860Z,3.63
2022-11-04T21:25:20.088Z,4.30
2022-11-04T21:31:41.845Z,2.95
2022-11-04T21:32:27.673Z,4.10
2022-11-04T21:34:29.055Z,3.40
2022-11-04T22:06:20.070Z,3.20
2022-11-04T22:09:14.608Z,2.63
2022-11-04T22:11:55.143Z,2.42
2022-11-04T22:17:49.026Z,4.65
2022-11-04T22:20:27.404Z,4.10
2022-11-04T22:22:59.817Z,5.28
2022-11-04T22:25:28.322Z,2.53
2022-11-04T22:27:56.185Z,4.03
2022-11-04T22:30:23.971Z,4.47
2022-11-04T22:32:54.088Z,3.75
2022-11-04T22:35:27.812Z,3.45
2022-11-04T22:38:01.299Z,5.65
2022-11-04T22:40:35.209Z,5.40
2022-11-04T22:43:21.369Z,4.18
2022-11-04T22:45:54.262Z,3.08
2022-11-04T22:48:35.036Z,2.72
2022-11-04T22:51:05.737Z,4.87
2022-11-04T22:53:43.977Z,3.50
2022-11-04T22:56:18.203Z,1.85
2022-11-04T22:58:47.161Z,3.88
2022-11-04T23:01:16.860Z,2.22
2022-11-04T23:04:07.270Z,5.00
2022-11-04T23:10:12.587Z,2.88
2022-11-04T23:15:59.161Z,3.47
2022-11-04T23:18:45.603Z,2.78
2022-11-04T23:21:42.447Z,3.22
2022-11-04T23:24:29.107Z,2.60
2022-11-04T23:27:08.212Z,3.92
2022-11-04T23:29:56.778Z,4.50
2022-11-04T23:32:27.419Z,8.60
2022-11-04T23:38:15.838Z,4.13
2022-11-04T23:41:22.584Z,3.75
2022-11-04T23:44:18.785Z,5.75
2022-11-04T23:47:11.449Z,6.45
2022-11-04T23:50:16.197Z,4.00
2022-11-04T23:53:02.721Z,4.70
2022-11-04T23:56:00.143Z,6.25
