createdAt,value
2022-10-13T00:00:58.301Z,3.70
2022-10-13T00:03:25.506Z,4.20
2022-10-13T00:05:52.595Z,4.00
2022-10-13T00:08:21.910Z,3.60
2022-10-13T00:10:50.897Z,3.70
2022-10-13T00:13:18.498Z,3.80
2022-10-13T00:15:46.850Z,3.80
2022-10-13T00:18:14.926Z,3.80
2022-10-13T00:20:47.384Z,4.10
2022-10-13T00:23:14.952Z,4.00
2022-10-13T00:25:49.575Z,3.70
2022-10-13T00:28:19.059Z,3.60
2022-10-13T00:30:47.105Z,3.60
2022-10-13T00:35:47.353Z,3.60
2022-10-13T00:38:16.132Z,3.70
2022-10-13T00:40:50.076Z,3.60
2022-10-13T00:43:19.876Z,3.50
2022-10-13T00:45:50.108Z,3.70
2022-10-13T00:48:31.086Z,3.40
2022-10-13T00:50:59.074Z,3.10
2022-10-13T00:53:31.550Z,3.30
2022-10-13T00:55:58.963Z,3.30
2022-10-13T00:58:31.326Z,3.60
2022-10-13T01:00:59.175Z,3.50
2022-10-13T01:03:26.945Z,3.10
2022-10-13T01:05:58.156Z,3.30
2022-10-13T01:08:27.131Z,3.50
2022-10-13T01:11:06.108Z,3.20
2022-10-13T01:13:51.878Z,3.30
2022-10-13T01:16:39.696Z,3.30
2022-10-13T01:19:09.636Z,3.10
2022-10-13T01:22:08.701Z,3.20
2022-10-13T01:24:43.431Z,3.10
2022-10-13T01:27:26.144Z,3.30
2022-10-13T01:30:01.737Z,3.00
2022-10-13T01:32:39.074Z,2.80
2022-10-13T01:35:29.249Z,2.90
2022-10-13T01:38:07.260Z,3.00
2022-10-13T01:40:47.927Z,3.20
2022-10-13T01:43:28.135Z,2.90
2022-10-13T01:46:06.020Z,2.90
2022-10-13T01:48:35.918Z,2.90
2022-10-13T01:56:00.312Z,2.80
2022-10-13T01:58:35.224Z,2.60
2022-10-13T02:01:06.454Z,3.10
2022-10-13T02:03:43.999Z,2.70
2022-10-13T02:06:24.291Z,2.70
2022-10-13T02:08:53.942Z,2.70
2022-10-13T02:11:22.985Z,2.60
2022-10-13T02:14:01.850Z,2.70
2022-10-13T02:16:31.887Z,2.80
2022-10-13T02:18:59.199Z,2.90
2022-10-13T02:21:26.503Z,2.90
2022-10-13T02:23:53.371Z,2.30
2022-10-13T02:28:48.007Z,2.50
2022-10-13T02:33:42.153Z,2.80
2022-10-13T02:38:36.324Z,2.90
2022-10-13T02:43:30.683Z,2.50
2022-10-13T02:48:25.003Z,2.30
2022-10-13T02:53:19.160Z,2.30
2022-10-13T02:55:45.985Z,2.60
2022-10-13T03:03:07.364Z,2.60
2022-10-13T03:08:01.601Z,2.60
2022-10-13T03:10:29.591Z,2.60
2022-10-13T03:12:56.593Z,2.70
2022-10-13T03:15:23.470Z,2.40
2022-10-13T03:17:50.433Z,2.30
2022-10-13T03:22:49.420Z,2.30
2022-10-13T03:25:16.967Z,2.50
2022-10-13T03:30:11.669Z,2.30
2022-10-13T03:32:38.559Z,2.10
2022-10-13T03:35:06.486Z,2.40
2022-10-13T03:37:33.301Z,2.20
2022-10-13T03:47:23.668Z,2.40
2022-10-13T03:49:50.505Z,2.50
2022-10-13T03:59:41.138Z,2.30
2022-10-13T04:02:08.593Z,2.50
2022-10-13T04:04:37.183Z,2.60
2022-10-13T04:07:04.125Z,2.40
2022-10-13T04:09:31.543Z,2.30
2022-10-13T04:11:58.487Z,2.40
2022-10-13T04:14:25.360Z,2.40
2022-10-13T04:19:19.522Z,2.50
2022-10-13T04:24:14.446Z,2.40
2022-10-13T04:26:41.666Z,2.30
2022-10-13T04:29:11.212Z,2.30
2022-10-13T04:31:39.633Z,2.70
2022-10-13T04:36:34.776Z,2.30
2022-10-13T04:39:01.695Z,2.40
2022-10-13T04:41:28.590Z,2.10
2022-10-13T04:43:55.671Z,2.40
2022-10-13T04:46:27.006Z,2.10
2022-10-13T04:51:24.829Z,2.20
2022-10-13T04:53:56.257Z,2.20
2022-10-13T04:56:23.961Z,2.20
2022-10-13T04:58:51.168Z,2.20
2022-10-13T05:01:22.611Z,2.30
2022-10-13T05:03:58.347Z,1.80
2022-10-13T05:06:28.030Z,2.20
2022-10-13T05:13:51.203Z,1.70
2022-10-13T05:16:21.174Z,2.20
2022-10-13T05:18:49.665Z,2.30
2022-10-13T05:21:22.452Z,2.30
2022-10-13T05:23:49.683Z,2.50
2022-10-13T05:26:18.206Z,2.20
2022-10-13T05:31:15.859Z,2.50
2022-10-13T05:33:43.881Z,0.60
2022-10-13T05:36:16.578Z,2.20
2022-10-13T05:38:44.198Z,2.40
2022-10-13T05:41:13.975Z,2.40
2022-10-13T05:43:42.093Z,2.50
2022-10-13T05:46:09.382Z,2.50
2022-10-13T05:51:16.524Z,2.60
2022-10-13T05:53:50.356Z,2.70
2022-10-13T05:56:24.961Z,2.90
2022-10-13T05:58:57.973Z,2.90
2022-10-13T06:01:27.448Z,2.80
2022-10-13T06:03:56.258Z,3.50
2022-10-13T06:06:27.848Z,3.10
2022-10-13T06:08:57.712Z,3.40
2022-10-13T06:13:51.856Z,3.20
2022-10-13T06:16:18.719Z,3.90
2022-10-13T06:21:13.649Z,3.40
2022-10-13T06:23:40.515Z,3.90
2022-10-13T06:26:09.126Z,3.80
2022-10-13T06:31:06.450Z,4.00
2022-10-13T06:33:34.167Z,3.90
2022-10-13T06:36:05.663Z,4.00
2022-10-13T06:38:33.394Z,4.00
2022-10-13T06:41:04.832Z,4.00
2022-10-13T06:43:38.909Z,4.40
2022-10-13T06:48:34.694Z,3.90
2022-10-13T06:51:09.394Z,4.20
2022-10-13T06:56:05.910Z,4.40
2022-10-13T07:03:28.105Z,4.90
2022-10-13T07:05:55.068Z,4.60
2022-10-13T07:08:21.912Z,4.90
2022-10-13T07:10:48.921Z,4.80
2022-10-13T07:13:15.862Z,5.30
2022-10-13T07:18:10.054Z,5.20
2022-10-13T07:20:37.006Z,4.90
2022-10-13T07:25:31.563Z,5.60
2022-10-13T07:27:59.810Z,5.80
2022-10-13T07:30:27.423Z,5.40
2022-10-13T07:35:25.830Z,5.50
2022-10-13T07:37:56.474Z,5.80
2022-10-13T07:43:01.254Z,6.50
2022-10-13T07:45:28.115Z,6.20
2022-10-13T07:50:22.704Z,6.30
2022-10-13T07:52:49.994Z,6.50
2022-10-13T07:55:16.968Z,7.00
2022-10-13T07:57:50.495Z,6.80
2022-10-13T08:00:17.855Z,7.40
2022-10-13T08:02:45.013Z,7.20
2022-10-13T08:05:12.162Z,6.90
2022-10-13T08:07:39.608Z,7.30
2022-10-13T08:10:07.127Z,7.40
2022-10-13T08:12:36.265Z,7.40
2022-10-13T08:15:06.321Z,7.30
2022-10-13T08:17:33.859Z,7.60
2022-10-13T08:20:00.972Z,7.40
2022-10-13T08:22:28.586Z,7.30
2022-10-13T08:24:56.088Z,7.60
2022-10-13T08:27:37.016Z,7.70
2022-10-13T08:30:10.179Z,8.20
2022-10-13T08:32:37.106Z,8.20
2022-10-13T08:35:04.363Z,8.70
2022-10-13T08:37:31.484Z,8.50
2022-10-13T08:39:58.995Z,8.60
2022-10-13T08:42:25.932Z,8.80
2022-10-13T08:45:40.339Z,8.90
2022-10-13T08:48:21.143Z,8.70
2022-10-13T08:50:52.367Z,9.10
2022-10-13T08:53:29.930Z,8.80
2022-10-13T08:56:17.195Z,9.20
2022-10-13T08:58:44.454Z,9.20
2022-10-13T09:01:18.624Z,9.60
2022-10-13T09:04:26.718Z,10.00
2022-10-13T09:07:14.062Z,10.30
2022-10-13T09:09:41.852Z,10.30
2022-10-13T09:12:13.707Z,10.50
2022-10-13T09:14:41.859Z,10.70
2022-10-13T09:17:28.436Z,11.10
2022-10-13T09:20:29.197Z,11.20
2022-10-13T09:23:05.431Z,11.10
2022-10-13T09:25:44.670Z,11.20
2022-10-13T09:28:26.971Z,11.70
2022-10-13T09:31:13.917Z,11.40
2022-10-13T09:33:41.829Z,11.30
2022-10-13T09:36:14.705Z,11.40
2022-10-13T09:38:45.272Z,11.30
2022-10-13T09:41:19.826Z,11.50
2022-10-13T09:46:27.512Z,11.90
2022-10-13T09:48:57.523Z,11.40
2022-10-13T09:51:41.138Z,11.40
2022-10-13T09:54:24.314Z,11.70
2022-10-13T09:56:57.875Z,11.50
2022-10-13T09:59:35.461Z,11.60
2022-10-13T10:02:18.045Z,11.50
2022-10-13T10:04:47.478Z,11.50
2022-10-13T10:07:20.907Z,11.40
2022-10-13T10:09:58.469Z,11.30
2022-10-13T10:12:31.308Z,10.20
2022-10-13T10:14:58.995Z,11.50
2022-10-13T10:17:54.754Z,11.80
2022-10-13T10:20:53.917Z,12.00
2022-10-13T10:23:23.718Z,12.30
2022-10-13T10:28:42.850Z,12.20
2022-10-13T10:31:30.396Z,11.90
2022-10-13T10:34:15.361Z,12.40
2022-10-13T10:37:03.129Z,12.50
2022-10-13T10:39:43.855Z,12.00
2022-10-13T10:42:54.271Z,11.90
2022-10-13T10:45:25.600Z,11.70
2022-10-13T10:48:05.263Z,11.90
2022-10-13T10:50:33.882Z,12.10
2022-10-13T10:53:15.759Z,11.90
2022-10-13T10:55:51.995Z,11.60
2022-10-13T11:01:05.639Z,12.60
2022-10-13T11:06:03.419Z,12.00
2022-10-13T11:08:50.582Z,11.70
2022-10-13T11:11:24.925Z,11.70
2022-10-13T11:14:00.795Z,11.80
2022-10-13T11:16:41.801Z,11.80
2022-10-13T11:19:08.836Z,11.70
2022-10-13T11:21:53.994Z,12.30
2022-10-13T11:24:42.763Z,12.30
2022-10-13T11:29:49.252Z,12.30
2022-10-13T11:32:42.954Z,12.40
2022-10-13T11:35:12.529Z,12.50
2022-10-13T11:38:06.690Z,12.50
2022-10-13T11:41:19.154Z,12.40
2022-10-13T11:44:09.351Z,12.40
2022-10-13T11:47:17.624Z,12.20
2022-10-13T11:50:26.399Z,12.40
2022-10-13T11:53:08.403Z,12.40
2022-10-13T11:55:48.188Z,12.50
2022-10-13T11:58:18.612Z,12.30
2022-10-13T12:00:57.887Z,12.60
2022-10-13T12:03:32.338Z,12.20
2022-10-13T12:06:16.317Z,12.30
2022-10-13T12:08:48.242Z,13.10
2022-10-13T12:11:55.354Z,12.50
2022-10-13T12:14:35.453Z,12.50
2022-10-13T12:17:02.598Z,12.90
2022-10-13T12:19:31.622Z,12.50
2022-10-13T12:21:59.765Z,12.60
2022-10-13T12:24:30.202Z,12.50
2022-10-13T12:26:58.488Z,12.80
2022-10-13T12:29:27.849Z,12.70
2022-10-13T12:31:55.531Z,12.70
2022-10-13T12:34:36.381Z,12.40
2022-10-13T12:37:18.845Z,12.20
2022-10-13T12:39:46.702Z,12.20
2022-10-13T12:42:14.796Z,12.40
2022-10-13T12:44:42.489Z,12.20
2022-10-13T12:47:44.358Z,11.90
2022-10-13T12:50:29.733Z,11.90
2022-10-13T12:53:08.621Z,11.60
2022-10-13T12:55:47.388Z,11.90
2022-10-13T12:58:21.605Z,11.70
2022-10-13T13:00:57.596Z,11.80
2022-10-13T13:03:28.494Z,11.70
2022-10-13T13:06:31.347Z,12.00
2022-10-13T13:09:23.053Z,11.80
2022-10-13T13:12:05.357Z,12.00
2022-10-13T13:14:40.985Z,12.00
2022-10-13T13:17:38.583Z,11.90
2022-10-13T13:20:29.594Z,11.80
2022-10-13T13:25:24.621Z,11.70
2022-10-13T13:27:52.120Z,12.00
2022-10-13T13:30:24.148Z,11.80
2022-10-13T13:32:51.391Z,11.80
2022-10-13T13:35:18.528Z,11.70
2022-10-13T13:37:51.195Z,11.60
2022-10-13T13:40:23.507Z,11.80
2022-10-13T13:45:21.436Z,11.70
2022-10-13T13:47:48.490Z,11.50
2022-10-13T13:52:42.603Z,12.10
2022-10-13T13:55:09.744Z,11.50
2022-10-13T13:57:36.643Z,11.50
2022-10-13T14:00:04.952Z,11.60
2022-10-13T14:02:31.909Z,11.40
2022-10-13T14:04:59.058Z,11.30
2022-10-13T14:07:26.077Z,11.60
2022-10-13T14:09:53.799Z,11.70
2022-10-13T14:12:22.952Z,11.60
2022-10-13T14:17:17.322Z,11.50
2022-10-13T14:19:44.160Z,11.10
2022-10-13T14:22:10.992Z,12.10
2022-10-13T14:24:37.817Z,11.10
2022-10-13T14:27:04.744Z,11.10
2022-10-13T14:29:31.578Z,11.40
2022-10-13T14:34:25.752Z,11.30
2022-10-13T14:36:52.662Z,11.20
2022-10-13T14:39:19.591Z,11.10
2022-10-13T14:41:46.448Z,11.10
2022-10-13T14:44:14.195Z,11.00
2022-10-13T14:49:10.855Z,11.00
2022-10-13T14:54:06.950Z,10.60
2022-10-13T14:56:34.294Z,11.20
2022-10-13T14:59:03.632Z,11.60
2022-10-13T15:03:57.835Z,11.00
2022-10-13T15:06:26.905Z,10.80
2022-10-13T15:11:21.995Z,10.90
2022-10-13T15:13:49.733Z,10.90
2022-10-13T15:16:19.489Z,10.80
2022-10-13T15:18:46.882Z,10.80
2022-10-13T15:21:14.104Z,11.00
2022-10-13T15:28:38.779Z,10.80
2022-10-13T15:31:06.385Z,10.70
2022-10-13T15:33:33.925Z,9.80
2022-10-13T15:36:01.116Z,10.70
2022-10-13T15:38:28.163Z,10.80
2022-10-13T15:41:03.463Z,10.70
2022-10-13T15:43:30.669Z,10.60
2022-10-13T15:46:01.774Z,10.80
2022-10-13T15:48:28.730Z,10.80
2022-10-13T15:50:55.586Z,10.80
2022-10-13T15:55:50.677Z,10.90
2022-10-13T15:58:17.660Z,10.60
2022-10-13T16:00:45.034Z,10.30
2022-10-13T16:03:16.205Z,10.90
2022-10-13T16:05:45.889Z,10.60
2022-10-13T16:08:14.118Z,10.70
2022-10-13T16:10:42.306Z,10.70
2022-10-13T16:13:12.430Z,10.70
2022-10-13T16:15:39.430Z,10.50
2022-10-13T16:23:05.313Z,10.80
2022-10-13T16:28:00.809Z,10.80
2022-10-13T16:32:58.171Z,10.40
2022-10-13T16:37:52.483Z,10.50
2022-10-13T16:40:20.056Z,10.40
2022-10-13T16:42:46.896Z,10.50
2022-10-13T16:45:14.002Z,10.50
2022-10-13T16:47:40.845Z,10.40
2022-10-13T16:50:09.902Z,10.40
2022-10-13T16:52:37.923Z,10.40
2022-10-13T16:55:06.338Z,10.60
2022-10-13T17:02:27.864Z,10.70
2022-10-13T17:04:54.847Z,10.80
2022-10-13T17:07:21.967Z,11.40
2022-10-13T17:09:50.038Z,10.40
2022-10-13T17:12:16.931Z,10.20
2022-10-13T17:14:43.955Z,10.60
2022-10-13T17:19:38.100Z,10.50
2022-10-13T17:24:32.429Z,10.70
2022-10-13T17:29:26.744Z,10.70
2022-10-13T17:34:20.868Z,10.60
2022-10-13T17:36:47.722Z,10.40
2022-10-13T17:39:14.636Z,10.60
2022-10-13T17:41:41.829Z,10.50
2022-10-13T17:46:38.057Z,10.60
2022-10-13T17:49:10.851Z,10.60
2022-10-13T17:51:38.430Z,10.50
2022-10-13T17:54:06.816Z,10.50
2022-10-13T17:56:35.048Z,10.30
2022-10-13T17:59:02.386Z,10.50
2022-10-13T18:01:34.704Z,10.10
2022-10-13T18:04:05.553Z,10.60
2022-10-13T18:06:38.519Z,10.50
2022-10-13T18:09:12.710Z,10.50
2022-10-13T18:11:42.514Z,10.60
2022-10-13T18:14:12.469Z,10.20
2022-10-13T18:16:39.446Z,10.40
2022-10-13T18:21:33.770Z,10.10
2022-10-13T18:24:02.549Z,10.50
2022-10-13T18:26:32.209Z,10.40
2022-10-13T18:28:59.539Z,10.30
2022-10-13T18:31:31.835Z,10.50
2022-10-13T18:34:02.300Z,10.20
2022-10-13T18:36:33.099Z,10.00
2022-10-13T18:39:07.525Z,10.20
2022-10-13T18:41:36.125Z,10.50
2022-10-13T18:46:34.459Z,10.20
2022-10-13T18:49:02.716Z,10.30
2022-10-13T18:51:35.709Z,10.40
2022-10-13T18:54:04.057Z,11.00
2022-10-13T18:56:32.432Z,10.30
2022-10-13T18:59:01.407Z,10.00
2022-10-13T19:01:29.598Z,10.20
2022-10-13T19:03:56.668Z,10.50
2022-10-13T19:06:27.612Z,10.20
2022-10-13T19:08:58.563Z,10.40
2022-10-13T19:11:25.557Z,10.40
2022-10-13T19:13:53.300Z,10.00
2022-10-13T19:16:22.477Z,10.00
2022-10-13T19:18:50.299Z,10.00
2022-10-13T19:21:18.725Z,10.30
2022-10-13T19:23:45.722Z,10.00
2022-10-13T19:26:24.418Z,11.00
2022-10-13T19:29:03.774Z,9.90
2022-10-13T19:31:32.577Z,10.30
2022-10-13T19:36:32.073Z,10.00
2022-10-13T19:39:00.173Z,10.80
2022-10-13T19:41:31.521Z,10.20
2022-10-13T19:43:59.340Z,10.30
2022-10-13T19:46:26.165Z,10.20
2022-10-13T19:48:53.099Z,10.00
2022-10-13T19:51:20.063Z,10.40
2022-10-13T19:53:47.115Z,10.30
2022-10-13T19:56:30.260Z,10.00
2022-10-13T19:58:58.054Z,10.40
2022-10-13T20:01:25.126Z,10.20
2022-10-13T20:03:52.974Z,10.30
2022-10-13T20:06:20.660Z,10.40
2022-10-13T20:08:47.868Z,10.20
2022-10-13T20:11:24.486Z,10.10
2022-10-13T20:13:52.712Z,10.20
2022-10-13T20:16:23.107Z,10.10
2022-10-13T20:18:58.107Z,10.40
2022-10-13T20:21:26.846Z,10.10
2022-10-13T20:26:21.907Z,10.20
2022-10-13T20:28:50.480Z,9.90
2022-10-13T20:31:19.788Z,10.10
2022-10-13T20:36:16.304Z,9.80
2022-10-13T20:38:43.315Z,10.20
2022-10-13T20:41:17.020Z,9.70
2022-10-13T20:43:45.279Z,10.30
2022-10-13T20:46:13.223Z,9.80
2022-10-13T20:49:08.908Z,10.10
2022-10-13T20:51:28.595Z,10.20
2022-10-13T20:53:55.603Z,10.20
2022-10-13T20:56:25.441Z,9.80
2022-10-13T20:58:53.035Z,10.10
2022-10-13T21:01:22.107Z,9.70
2022-10-13T21:03:56.070Z,10.00
2022-10-13T21:06:24.423Z,10.10
2022-10-13T21:08:51.747Z,10.00
2022-10-13T21:11:20.631Z,10.00
2022-10-13T21:13:48.384Z,10.00
2022-10-13T21:16:24.774Z,10.30
2022-10-13T21:18:52.236Z,9.80
2022-10-13T21:21:25.055Z,10.50
2022-10-13T21:24:04.507Z,9.90
2022-10-13T21:26:32.612Z,10.40
2022-10-13T21:29:00.318Z,9.70
2022-10-13T21:31:28.009Z,9.70
2022-10-13T21:33:55.590Z,10.30
2022-10-13T21:36:27.941Z,9.80
2022-10-13T21:39:00.244Z,10.00
2022-10-13T21:41:28.231Z,9.80
2022-10-13T21:43:55.585Z,10.10
2022-10-13T21:46:26.992Z,10.00
2022-10-13T21:48:56.593Z,10.20
2022-10-13T21:51:29.298Z,9.90
2022-10-13T21:53:58.695Z,10.00
2022-10-13T21:56:27.373Z,9.70
2022-10-13T21:58:56.099Z,9.90
2022-10-13T22:01:24.331Z,9.70
2022-10-13T22:03:59.535Z,9.90
2022-10-13T22:06:27.794Z,10.50
2022-10-13T22:08:56.590Z,9.90
2022-10-13T22:11:25.979Z,9.80
2022-10-13T22:16:26.620Z,10.30
2022-10-13T22:18:55.211Z,9.90
2022-10-13T22:21:24.957Z,10.00
2022-10-13T22:23:51.886Z,10.00
2022-10-13T22:26:19.161Z,9.80
2022-10-13T22:28:48.309Z,9.60
2022-10-13T22:31:15.426Z,10.00
2022-10-13T22:33:43.178Z,10.20
2022-10-13T22:36:17.170Z,10.10
2022-10-13T22:38:47.058Z,10.10
2022-10-13T22:41:14.870Z,10.00
2022-10-13T22:43:44.413Z,9.90
2022-10-13T22:46:12.801Z,9.70
2022-10-13T22:48:41.134Z,10.00
2022-10-13T22:51:09.388Z,9.90
2022-10-13T22:56:08.765Z,9.90
2022-10-13T22:58:36.137Z,10.00
2022-10-13T23:01:14.790Z,10.50
2022-10-13T23:03:42.225Z,10.20
2022-10-13T23:06:13.575Z,9.90
2022-10-13T23:08:40.738Z,10.10
2022-10-13T23:11:07.696Z,10.10
2022-10-13T23:13:34.706Z,10.20
2022-10-13T23:16:06.902Z,9.70
2022-10-13T23:21:08.194Z,10.10
2022-10-13T23:26:07.527Z,10.10
2022-10-13T23:28:35.468Z,9.60
2022-10-13T23:31:04.452Z,9.90
2022-10-13T23:33:31.515Z,9.90
2022-10-13T23:36:00.655Z,10.00
2022-10-13T23:38:29.143Z,10.00
2022-10-13T23:40:55.981Z,10.20
2022-10-13T23:43:22.788Z,9.70
2022-10-13T23:50:44.213Z,9.90
2022-10-13T23:53:11.025Z,9.80
2022-10-13T23:55:39.242Z,10.00
2022-10-13T23:58:06.246Z,9.70
