createdAt,value
2022-10-09T00:01:18.372Z,2.50
2022-10-09T00:03:47.866Z,1.90
2022-10-09T00:06:17.930Z,2.40
2022-10-09T00:08:45.237Z,2.50
2022-10-09T00:11:16.037Z,2.30
2022-10-09T00:13:43.594Z,2.13
2022-10-09T00:16:13.029Z,2.20
2022-10-09T00:18:40.811Z,3.30
2022-10-09T00:21:18.541Z,2.40
2022-10-09T00:23:47.342Z,2.10
2022-10-09T00:26:14.566Z,2.37
2022-10-09T00:28:41.889Z,2.10
2022-10-09T00:31:11.259Z,2.30
2022-10-09T00:33:38.520Z,2.60
2022-10-09T00:36:07.572Z,2.40
2022-10-09T00:38:36.014Z,2.50
2022-10-09T00:41:03.320Z,2.40
2022-10-09T00:43:49.133Z,2.43
2022-10-09T00:46:23.494Z,2.57
2022-10-09T00:48:58.264Z,2.30
2022-10-09T00:51:25.548Z,2.07
2022-10-09T00:53:53.036Z,3.07
2022-10-09T00:56:20.118Z,2.77
2022-10-09T00:58:52.688Z,2.00
2022-10-09T01:01:20.346Z,2.50
2022-10-09T01:03:47.430Z,3.00
2022-10-09T01:06:20.383Z,1.97
2022-10-09T01:08:53.313Z,1.90
2022-10-09T01:11:26.542Z,2.00
2022-10-09T01:14:16.776Z,2.17
2022-10-09T01:17:06.610Z,2.00
2022-10-09T01:20:04.458Z,1.70
2022-10-09T01:22:59.238Z,2.13
2022-10-09T01:25:35.563Z,1.80
2022-10-09T01:28:06.470Z,1.90
2022-10-09T01:30:35.725Z,2.20
2022-10-09T01:33:03.362Z,2.47
2022-10-09T01:35:31.408Z,2.03
2022-10-09T01:37:59.941Z,1.83
2022-10-09T01:40:28.973Z,2.03
2022-10-09T01:42:56.806Z,2.03
2022-10-09T01:45:25.732Z,1.80
2022-10-09T01:47:53.986Z,1.90
2022-10-09T01:50:34.348Z,2.20
2022-10-09T01:53:06.353Z,1.70
2022-10-09T01:56:02.286Z,2.03
2022-10-09T01:58:41.895Z,2.10
2022-10-09T02:01:16.621Z,2.00
2022-10-09T02:03:48.566Z,2.07
2022-10-09T02:06:17.898Z,1.50
2022-10-09T02:08:50.333Z,1.70
2022-10-09T02:11:18.211Z,2.57
2022-10-09T02:13:47.562Z,2.37
2022-10-09T02:16:37.610Z,2.30
2022-10-09T02:19:23.698Z,1.93
2022-10-09T02:21:55.933Z,1.80
2022-10-09T02:24:24.735Z,1.67
2022-10-09T02:26:57.439Z,2.30
2022-10-09T02:29:25.174Z,1.60
2022-10-09T02:31:54.385Z,1.53
2022-10-09T02:34:22.230Z,2.13
2022-10-09T02:36:49.496Z,1.60
2022-10-09T02:39:17.093Z,1.83
2022-10-09T02:41:44.299Z,2.60
2022-10-09T02:44:11.460Z,1.70
2022-10-09T02:46:38.597Z,1.97
2022-10-09T02:49:06.987Z,1.40
2022-10-09T02:51:34.617Z,1.70
2022-10-09T02:54:01.989Z,1.70
2022-10-09T02:56:29.794Z,1.70
2022-10-09T02:58:57.172Z,1.57
2022-10-09T03:01:24.599Z,1.50
2022-10-09T03:03:52.084Z,1.87
2022-10-09T03:06:22.720Z,1.60
2022-10-09T03:08:51.302Z,1.47
2022-10-09T03:11:23.274Z,1.43
2022-10-09T03:13:50.916Z,1.60
2022-10-09T03:16:20.482Z,1.60
2022-10-09T03:18:48.995Z,1.77
2022-10-09T03:21:20.160Z,1.50
2022-10-09T03:23:48.935Z,1.97
2022-10-09T03:26:18.414Z,1.37
2022-10-09T03:28:48.024Z,1.93
2022-10-09T03:31:39.250Z,1.50
2022-10-09T03:34:06.584Z,2.10
2022-10-09T03:36:33.775Z,1.83
2022-10-09T03:39:00.890Z,2.00
2022-10-09T03:41:31.169Z,1.40
2022-10-09T03:44:00.827Z,2.13
2022-10-09T03:46:32.168Z,1.50
2022-10-09T03:48:59.353Z,1.60
2022-10-09T03:51:32.575Z,1.30
2022-10-09T03:54:00.787Z,1.70
2022-10-09T03:56:27.796Z,1.23
2022-10-09T03:58:54.889Z,1.50
2022-10-09T04:01:21.982Z,2.10
2022-10-09T04:03:48.964Z,1.60
2022-10-09T04:06:15.984Z,1.30
2022-10-09T04:08:42.983Z,1.40
2022-10-09T04:11:09.985Z,1.63
2022-10-09T04:13:37.510Z,1.67
2022-10-09T04:16:12.553Z,2.30
2022-10-09T04:18:41.088Z,1.80
2022-10-09T04:21:08.273Z,1.70
2022-10-09T04:23:41.696Z,1.90
2022-10-09T04:26:11.495Z,1.40
2022-10-09T04:28:38.732Z,2.80
2022-10-09T04:31:06.126Z,1.53
2022-10-09T04:33:35.974Z,1.90
2022-10-09T04:36:02.976Z,1.70
2022-10-09T04:38:31.552Z,1.53
2022-10-09T04:41:07.011Z,1.40
2022-10-09T04:43:35.472Z,1.60
2022-10-09T04:46:12.014Z,2.97
2022-10-09T04:48:44.351Z,1.83
2022-10-09T04:51:12.329Z,2.10
2022-10-09T04:53:49.309Z,3.10
2022-10-09T04:56:18.788Z,1.60
2022-10-09T04:58:47.086Z,1.60
2022-10-09T05:01:21.243Z,2.00
2022-10-09T05:03:49.404Z,1.60
2022-10-09T05:06:18.918Z,2.50
2022-10-09T05:08:46.643Z,1.77
2022-10-09T05:11:20.142Z,1.30
2022-10-09T05:13:49.511Z,1.30
2022-10-09T05:16:22.400Z,1.37
2022-10-09T05:18:52.865Z,1.57
2022-10-09T05:21:20.869Z,2.93
2022-10-09T05:23:50.521Z,2.30
2022-10-09T05:26:20.223Z,2.60
2022-10-09T05:28:47.835Z,2.17
2022-10-09T05:31:23.217Z,2.00
2022-10-09T05:33:50.360Z,2.07
2022-10-09T05:36:18.035Z,1.93
2022-10-09T05:38:46.169Z,1.60
2022-10-09T05:41:17.460Z,1.97
2022-10-09T05:44:04.692Z,2.03
2022-10-09T05:46:53.820Z,2.70
2022-10-09T05:49:21.285Z,2.77
2022-10-09T05:51:49.849Z,2.83
2022-10-09T05:54:18.183Z,4.77
2022-10-09T05:56:45.943Z,5.73
2022-10-09T05:59:19.008Z,4.57
2022-10-09T06:01:48.840Z,5.97
2022-10-09T06:04:19.746Z,3.73
2022-10-09T06:06:48.651Z,7.93
2022-10-09T06:09:19.723Z,4.90
2022-10-09T06:11:48.056Z,8.60
2022-10-09T06:14:15.342Z,6.90
2022-10-09T06:16:47.267Z,6.90
2022-10-09T06:19:16.801Z,12.50
2022-10-09T06:21:47.814Z,3.50
2022-10-09T06:24:23.259Z,9.87
2022-10-09T06:26:52.869Z,3.90
2022-10-09T06:29:20.340Z,13.03
2022-10-09T06:31:47.763Z,11.63
2022-10-09T06:34:14.867Z,11.87
2022-10-09T06:36:42.262Z,11.63
2022-10-09T06:39:10.578Z,9.70
2022-10-09T06:41:43.457Z,14.30
2022-10-09T06:44:17.176Z,16.37
2022-10-09T06:46:46.118Z,14.27
2022-10-09T06:49:13.175Z,14.30
2022-10-09T06:51:40.359Z,12.60
2022-10-09T06:54:12.312Z,8.53
2022-10-09T06:56:42.688Z,5.80
2022-10-09T06:59:11.008Z,12.53
2022-10-09T07:01:41.387Z,10.97
2022-10-09T07:04:14.260Z,8.77
2022-10-09T07:06:44.081Z,11.40
2022-10-09T07:09:14.587Z,10.63
2022-10-09T07:11:45.228Z,11.70
2022-10-09T07:14:13.806Z,8.67
2022-10-09T07:16:43.535Z,9.60
2022-10-09T07:19:12.478Z,8.43
2022-10-09T07:21:42.250Z,20.63
2022-10-09T07:24:10.245Z,15.53
2022-10-09T07:26:39.821Z,7.10
2022-10-09T07:29:08.768Z,9.13
2022-10-09T07:31:35.848Z,11.53
2022-10-09T07:34:03.613Z,11.40
2022-10-09T07:36:30.714Z,7.33
2022-10-09T07:38:59.155Z,6.40
2022-10-09T07:41:28.805Z,6.33
2022-10-09T07:43:57.146Z,6.67
2022-10-09T07:46:28.544Z,5.80
2022-10-09T07:48:58.930Z,5.50
2022-10-09T07:51:32.158Z,5.37
2022-10-09T07:54:01.844Z,6.07
2022-10-09T07:56:34.507Z,8.27
2022-10-09T07:59:04.435Z,8.43
2022-10-09T08:01:34.165Z,8.37
2022-10-09T08:04:01.732Z,7.70
2022-10-09T08:06:29.299Z,7.87
2022-10-09T08:08:59.140Z,7.60
2022-10-09T08:11:28.316Z,7.27
2022-10-09T08:13:56.151Z,7.70
2022-10-09T08:16:26.240Z,5.97
2022-10-09T08:18:58.322Z,5.73
2022-10-09T08:21:26.107Z,5.33
2022-10-09T08:23:59.809Z,4.47
2022-10-09T08:26:31.189Z,4.00
2022-10-09T08:29:03.072Z,3.70
2022-10-09T08:31:31.786Z,3.63
2022-10-09T08:34:02.051Z,3.70
2022-10-09T08:36:29.573Z,3.70
2022-10-09T08:38:56.652Z,3.60
2022-10-09T08:41:32.729Z,3.67
2022-10-09T08:44:42.990Z,3.60
2022-10-09T08:47:20.787Z,3.23
2022-10-09T08:49:50.839Z,3.47
2022-10-09T08:52:49.697Z,3.40
2022-10-09T08:55:22.722Z,4.00
2022-10-09T08:57:55.680Z,3.58
2022-10-09T09:00:31.823Z,4.65
2022-10-09T09:03:25.853Z,3.63
2022-10-09T09:06:14.249Z,3.60
2022-10-09T09:09:18.497Z,3.15
2022-10-09T09:12:21.113Z,3.20
2022-10-09T09:15:19.163Z,3.20
2022-10-09T09:17:52.056Z,2.78
2022-10-09T09:20:30.920Z,3.13
2022-10-09T09:23:01.047Z,2.97
2022-10-09T09:25:35.996Z,2.83
2022-10-09T09:28:15.653Z,2.35
2022-10-09T09:30:51.949Z,2.70
2022-10-09T09:33:44.600Z,4.00
2022-10-09T09:36:21.416Z,2.60
2022-10-09T09:39:35.127Z,1.90
2022-10-09T09:41:37.464Z,1.77
2022-10-09T09:44:06.211Z,1.83
2022-10-09T09:46:35.348Z,1.98
2022-10-09T09:49:07.040Z,1.73
2022-10-09T09:51:36.763Z,1.63
2022-10-09T09:54:15.190Z,1.90
2022-10-09T09:59:43.234Z,2.00
2022-10-09T10:02:13.299Z,2.05
2022-10-09T10:05:01.619Z,1.77
2022-10-09T10:07:38.997Z,1.73
2022-10-09T10:10:25.031Z,1.42
2022-10-09T10:12:53.102Z,1.73
2022-10-09T10:15:32.502Z,1.42
2022-10-09T10:18:03.879Z,3.85
2022-10-09T10:20:33.358Z,1.83
2022-10-09T10:23:00.804Z,1.40
2022-10-09T10:25:32.948Z,2.00
2022-10-09T10:28:24.719Z,1.50
2022-10-09T10:30:54.184Z,6.38
2022-10-09T10:33:24.868Z,1.40
2022-10-09T10:35:53.903Z,1.50
2022-10-09T10:38:31.047Z,2.08
2022-10-09T10:41:26.099Z,1.52
2022-10-09T10:44:08.148Z,1.30
2022-10-09T10:46:49.021Z,1.67
2022-10-09T10:49:21.279Z,1.40
2022-10-09T10:51:54.084Z,1.40
2022-10-09T10:54:57.756Z,2.38
2022-10-09T10:58:03.869Z,1.45
2022-10-09T11:00:36.282Z,1.15
2022-10-09T11:03:20.680Z,1.27
2022-10-09T11:06:02.247Z,1.23
2022-10-09T11:08:58.872Z,1.40
2022-10-09T11:11:37.872Z,1.40
2022-10-09T11:14:30.746Z,1.50
2022-10-09T11:17:06.801Z,1.20
2022-10-09T11:19:49.017Z,1.20
2022-10-09T11:22:31.045Z,1.25
2022-10-09T11:25:07.065Z,1.10
2022-10-09T11:27:40.231Z,1.10
2022-10-09T11:30:11.604Z,1.58
2022-10-09T11:32:54.532Z,1.45
2022-10-09T11:35:30.820Z,2.50
2022-10-09T11:38:01.903Z,1.27
2022-10-09T11:40:40.193Z,1.70
2022-10-09T11:43:07.369Z,1.20
2022-10-09T11:46:03.703Z,4.03
2022-10-09T11:48:35.648Z,1.20
2022-10-09T11:51:18.669Z,1.90
2022-10-09T11:53:46.740Z,1.27
2022-10-09T11:56:28.987Z,1.48
2022-10-09T11:59:07.042Z,1.25
2022-10-09T12:01:41.400Z,1.20
2022-10-09T12:04:20.848Z,1.35
2022-10-09T12:06:58.397Z,1.23
2022-10-09T12:09:44.618Z,1.30
2022-10-09T12:12:23.720Z,1.23
2022-10-09T12:14:52.176Z,1.08
2022-10-09T12:17:25.287Z,1.23
2022-10-09T12:20:00.101Z,2.08
2022-10-09T12:22:40.815Z,1.45
2022-10-09T12:25:18.416Z,1.20
2022-10-09T12:27:47.495Z,1.50
2022-10-09T12:30:22.030Z,1.23
2022-10-09T12:33:24.820Z,1.23
2022-10-09T12:36:06.312Z,1.30
2022-10-09T12:38:33.568Z,6.13
2022-10-09T12:41:05.565Z,1.10
2022-10-09T12:43:33.868Z,0.93
2022-10-09T12:46:01.437Z,5.90
2022-10-09T12:48:35.306Z,1.25
2022-10-09T12:51:02.710Z,1.25
2022-10-09T12:53:30.164Z,1.25
2022-10-09T12:56:00.683Z,1.00
2022-10-09T12:58:36.810Z,1.17
2022-10-09T13:01:07.302Z,1.30
2022-10-09T13:03:53.734Z,1.05
2022-10-09T13:06:24.675Z,1.10
2022-10-09T13:09:04.639Z,1.20
2022-10-09T13:11:40.617Z,0.90
2022-10-09T13:14:25.187Z,2.08
2022-10-09T13:16:52.446Z,2.13
2022-10-09T13:19:25.967Z,1.10
2022-10-09T13:22:19.291Z,1.60
2022-10-09T13:24:51.107Z,1.25
2022-10-09T13:27:19.656Z,1.20
2022-10-09T13:29:48.831Z,1.20
2022-10-09T13:32:17.226Z,1.05
2022-10-09T13:34:44.912Z,1.33
2022-10-09T13:37:14.815Z,1.00
2022-10-09T13:39:42.323Z,0.93
2022-10-09T13:42:14.073Z,1.23
2022-10-09T13:44:41.195Z,1.07
2022-10-09T13:47:08.351Z,1.10
2022-10-09T13:49:35.412Z,0.90
2022-10-09T13:52:02.752Z,1.43
2022-10-09T13:54:29.791Z,1.10
2022-10-09T13:56:56.857Z,1.03
2022-10-09T13:59:24.727Z,1.00
2022-10-09T14:01:53.007Z,1.10
2022-10-09T14:04:20.106Z,1.07
2022-10-09T14:06:47.171Z,1.10
2022-10-09T14:09:14.316Z,1.10
2022-10-09T14:11:42.678Z,1.00
2022-10-09T14:14:09.764Z,1.13
2022-10-09T14:16:36.992Z,1.13
2022-10-09T14:19:05.287Z,1.23
2022-10-09T14:21:33.219Z,1.03
2022-10-09T14:24:02.007Z,1.10
2022-10-09T14:26:29.942Z,1.30
2022-10-09T14:28:59.713Z,1.30
2022-10-09T14:31:27.152Z,1.27
2022-10-09T14:33:59.740Z,1.67
2022-10-09T14:36:27.320Z,1.40
2022-10-09T14:38:54.813Z,1.50
2022-10-09T14:41:23.658Z,1.50
2022-10-09T14:43:56.779Z,1.10
2022-10-09T14:46:24.443Z,1.10
2022-10-09T14:48:55.154Z,1.07
2022-10-09T14:51:24.860Z,1.10
2022-10-09T14:53:56.485Z,1.70
2022-10-09T14:56:23.761Z,1.20
2022-10-09T14:58:50.813Z,1.30
2022-10-09T15:01:19.733Z,1.60
2022-10-09T15:03:48.194Z,1.70
2022-10-09T15:06:25.466Z,0.83
2022-10-09T15:08:56.663Z,3.67
2022-10-09T15:11:24.841Z,1.37
2022-10-09T15:13:51.849Z,1.43
2022-10-09T15:16:20.156Z,1.70
2022-10-09T15:18:49.874Z,1.00
2022-10-09T15:21:20.421Z,1.57
2022-10-09T15:23:48.081Z,1.23
2022-10-09T15:26:15.354Z,1.30
2022-10-09T15:28:43.865Z,1.10
2022-10-09T15:31:23.784Z,1.20
2022-10-09T15:33:52.284Z,1.20
2022-10-09T15:36:24.149Z,1.20
2022-10-09T15:38:51.225Z,1.07
2022-10-09T15:41:27.123Z,1.10
2022-10-09T15:43:56.819Z,1.17
2022-10-09T15:46:24.128Z,1.30
2022-10-09T15:48:51.538Z,1.27
2022-10-09T15:51:19.586Z,1.00
2022-10-09T15:53:49.123Z,1.07
2022-10-09T15:56:24.273Z,1.00
2022-10-09T15:58:52.572Z,1.10
2022-10-09T16:01:20.323Z,1.20
2022-10-09T16:03:48.771Z,1.20
2022-10-09T16:06:18.647Z,1.00
2022-10-09T16:08:46.308Z,1.53
2022-10-09T16:11:15.196Z,1.27
2022-10-09T16:13:45.961Z,1.20
2022-10-09T16:16:22.047Z,1.60
2022-10-09T16:18:49.501Z,1.60
2022-10-09T16:21:28.168Z,1.50
2022-10-09T16:23:58.877Z,1.37
2022-10-09T16:26:29.668Z,1.33
2022-10-09T16:28:58.797Z,1.37
2022-10-09T16:31:30.274Z,2.00
2022-10-09T16:33:58.299Z,1.50
2022-10-09T16:36:32.917Z,1.50
2022-10-09T16:39:00.350Z,1.93
2022-10-09T16:41:27.431Z,2.00
2022-10-09T16:43:56.050Z,3.00
2022-10-09T16:49:01.379Z,2.40
2022-10-09T16:51:31.992Z,1.73
2022-10-09T16:54:01.204Z,2.13
2022-10-09T16:56:33.441Z,1.90
2022-10-09T16:59:03.717Z,1.30
2022-10-09T17:01:30.941Z,1.47
2022-10-09T17:03:59.251Z,1.63
2022-10-09T17:06:27.143Z,1.50
2022-10-09T17:08:56.969Z,1.37
2022-10-09T17:11:25.925Z,1.30
2022-10-09T17:13:57.448Z,1.47
2022-10-09T17:16:28.305Z,1.80
2022-10-09T17:18:55.721Z,1.70
2022-10-09T17:21:23.128Z,1.50
2022-10-09T17:23:54.950Z,2.03
2022-10-09T17:26:24.220Z,1.60
2022-10-09T17:28:52.157Z,2.23
2022-10-09T17:31:23.014Z,1.70
2022-10-09T17:33:58.114Z,1.60
2022-10-09T17:36:28.679Z,1.87
2022-10-09T17:38:56.360Z,1.80
2022-10-09T17:41:25.814Z,1.73
2022-10-09T17:43:54.445Z,1.80
2022-10-09T17:46:22.888Z,1.80
2022-10-09T17:48:53.300Z,1.90
2022-10-09T17:51:25.318Z,2.60
2022-10-09T17:53:53.449Z,2.00
2022-10-09T17:56:20.514Z,2.03
2022-10-09T17:58:50.223Z,1.70
2022-10-09T18:01:18.810Z,1.77
2022-10-09T18:03:46.029Z,1.40
2022-10-09T18:06:16.845Z,1.60
2022-10-09T18:08:44.519Z,1.80
2022-10-09T18:11:14.794Z,1.90
2022-10-09T18:13:43.368Z,2.13
2022-10-09T18:16:17.077Z,1.90
2022-10-09T18:18:46.232Z,1.83
2022-10-09T18:21:18.136Z,1.97
2022-10-09T18:23:48.212Z,1.80
2022-10-09T18:26:18.218Z,2.00
2022-10-09T18:28:48.343Z,1.90
2022-10-09T18:31:20.716Z,1.70
2022-10-09T18:33:48.041Z,1.70
2022-10-09T18:36:19.528Z,2.10
2022-10-09T18:39:08.631Z,1.70
2022-10-09T18:41:36.615Z,1.80
2022-10-09T18:44:05.395Z,1.80
2022-10-09T18:46:40.790Z,1.60
2022-10-09T18:49:11.835Z,2.20
2022-10-09T18:51:41.883Z,1.50
2022-10-09T18:54:13.250Z,1.50
2022-10-09T18:56:42.971Z,1.20
2022-10-09T18:59:13.974Z,1.63
2022-10-09T19:01:41.384Z,1.50
2022-10-09T19:04:09.036Z,1.60
2022-10-09T19:06:36.859Z,1.40
2022-10-09T19:09:04.849Z,1.70
2022-10-09T19:11:33.933Z,1.80
2022-10-09T19:14:01.865Z,1.67
2022-10-09T19:16:31.411Z,1.80
2022-10-09T19:18:59.076Z,1.83
2022-10-09T19:21:26.196Z,1.70
2022-10-09T19:23:54.209Z,2.17
2022-10-09T19:26:22.589Z,2.10
2022-10-09T19:28:49.922Z,1.93
2022-10-09T19:31:17.172Z,2.00
2022-10-09T19:33:44.392Z,1.90
2022-10-09T19:36:13.548Z,1.83
2022-10-09T19:38:41.501Z,1.80
2022-10-09T19:41:11.506Z,1.90
2022-10-09T19:43:39.259Z,2.17
2022-10-09T19:46:11.904Z,1.80
2022-10-09T19:48:39.076Z,1.83
2022-10-09T19:51:18.970Z,1.80
2022-10-09T19:53:46.529Z,1.67
2022-10-09T19:56:19.265Z,1.93
2022-10-09T19:58:48.477Z,2.00
2022-10-09T20:01:18.551Z,2.13
2022-10-09T20:03:47.114Z,2.20
2022-10-09T20:06:15.091Z,1.90
2022-10-09T20:08:42.617Z,3.70
2022-10-09T20:11:11.483Z,3.00
2022-10-09T20:13:40.248Z,3.57
2022-10-09T20:16:10.489Z,12.00
2022-10-09T20:18:42.314Z,2.57
2022-10-09T20:21:15.336Z,1.97
2022-10-09T20:23:44.330Z,2.43
2022-10-09T20:26:14.443Z,1.70
2022-10-09T20:28:42.759Z,4.30
2022-10-09T20:31:17.999Z,2.80
2022-10-09T20:33:46.812Z,2.20
2022-10-09T20:36:37.785Z,2.40
2022-10-09T20:39:08.854Z,2.00
2022-10-09T20:41:36.802Z,2.00
2022-10-09T20:44:05.263Z,2.10
2022-10-09T20:46:34.976Z,1.67
2022-10-09T20:49:05.145Z,2.00
2022-10-09T20:51:35.202Z,1.70
2022-10-09T20:54:02.657Z,1.83
2022-10-09T20:56:31.908Z,1.77
2022-10-09T20:58:59.651Z,1.67
2022-10-09T21:01:28.769Z,1.70
2022-10-09T21:03:58.998Z,1.80
2022-10-09T21:06:27.443Z,1.67
2022-10-09T21:08:55.069Z,2.10
2022-10-09T21:11:25.924Z,2.00
2022-10-09T21:13:53.385Z,1.50
2022-10-09T21:16:22.776Z,1.93
2022-10-09T21:18:55.304Z,2.07
2022-10-09T21:21:23.092Z,1.80
2022-10-09T21:23:52.199Z,2.13
2022-10-09T21:26:20.804Z,2.03
2022-10-09T21:28:48.455Z,2.40
2022-10-09T21:31:20.872Z,2.00
2022-10-09T21:33:48.042Z,2.20
2022-10-09T21:36:27.383Z,2.20
2022-10-09T21:38:54.417Z,1.70
2022-10-09T21:41:21.444Z,1.90
2022-10-09T21:43:48.676Z,1.77
2022-10-09T21:46:16.011Z,2.03
2022-10-09T21:48:43.134Z,1.63
2022-10-09T21:51:10.170Z,2.10
2022-10-09T21:53:37.154Z,2.07
2022-10-09T21:56:05.046Z,1.67
2022-10-09T21:58:32.446Z,2.37
2022-10-09T22:01:01.862Z,3.10
2022-10-09T22:03:32.038Z,2.80
2022-10-09T22:05:59.578Z,2.70
2022-10-09T22:08:27.508Z,3.27
2022-10-09T22:10:54.735Z,3.63
2022-10-09T22:13:22.151Z,3.10
2022-10-09T22:15:51.340Z,2.97
2022-10-09T22:18:19.710Z,3.20
2022-10-09T22:20:49.180Z,4.40
2022-10-09T22:23:18.983Z,4.83
2022-10-09T22:25:56.307Z,3.50
2022-10-09T22:28:23.811Z,3.50
2022-10-09T22:31:05.379Z,3.40
2022-10-09T22:33:33.784Z,3.47
2022-10-09T22:36:13.740Z,4.07
2022-10-09T22:38:41.753Z,4.10
2022-10-09T22:41:14.223Z,3.77
2022-10-09T22:43:42.105Z,3.57
2022-10-09T22:46:11.422Z,4.17
2022-10-09T22:48:39.009Z,3.90
2022-10-09T22:51:08.504Z,3.70
2022-10-09T22:53:36.715Z,3.60
2022-10-09T22:56:05.678Z,4.47
2022-10-09T22:58:32.800Z,4.87
2022-10-09T23:01:05.202Z,4.30
2022-10-09T23:03:32.348Z,3.70
2022-10-09T23:06:14.497Z,4.57
2022-10-09T23:08:43.924Z,3.30
2022-10-09T23:11:11.877Z,3.23
2022-10-09T23:13:39.078Z,3.70
2022-10-09T23:16:09.396Z,3.73
2022-10-09T23:18:37.005Z,3.40
2022-10-09T23:21:06.158Z,3.70
2022-10-09T23:23:34.113Z,3.50
2022-10-09T23:26:08.978Z,3.07
2022-10-09T23:28:36.207Z,2.90
2022-10-09T23:31:05.635Z,2.80
2022-10-09T23:33:33.031Z,3.20
2022-10-09T23:36:02.675Z,3.30
2022-10-09T23:38:29.656Z,2.30
2022-10-09T23:41:04.880Z,2.57
2022-10-09T23:43:34.000Z,2.53
2022-10-09T23:46:03.138Z,3.30
2022-10-09T23:48:37.444Z,3.43
2022-10-09T23:51:06.475Z,3.10
2022-10-09T23:53:34.163Z,2.80
2022-10-09T23:56:04.903Z,2.90
2022-10-09T23:58:31.886Z,2.70
