createdAt,value
2023-03-31T00:03:34.649Z,12.55
2023-03-31T00:08:52.695Z,14.13
2023-03-31T00:14:09.236Z,11.02
2023-03-31T00:19:25.576Z,11.38
2023-03-31T00:24:41.581Z,15.98
2023-03-31T00:29:57.304Z,20.35
2023-03-31T00:35:13.435Z,11.25
2023-03-31T00:40:29.172Z,11.70
2023-03-31T00:45:46.439Z,12.68
2023-03-31T00:51:07.421Z,11.95
2023-03-31T00:56:23.850Z,11.80
2023-03-31T01:01:45.130Z,12.65
2023-03-31T01:07:12.919Z,11.18
2023-03-31T01:12:28.828Z,12.52
2023-03-31T01:17:45.433Z,14.07
2023-03-31T01:23:28.082Z,11.70
2023-03-31T01:29:09.121Z,15.63
2023-03-31T01:34:55.423Z,10.10
2023-03-31T01:40:36.814Z,12.07
2023-03-31T01:46:07.111Z,11.20
2023-03-31T01:51:43.141Z,11.65
2023-03-31T01:57:19.845Z,14.23
2023-03-31T02:02:59.854Z,9.93
2023-03-31T02:08:21.787Z,7.13
2023-03-31T02:13:41.688Z,9.93
2023-03-31T02:19:06.198Z,10.82
2023-03-31T02:24:26.101Z,9.77
2023-03-31T02:29:42.848Z,9.73
2023-03-31T02:34:59.992Z,8.63
2023-03-31T02:40:27.890Z,11.48
2023-03-31T02:45:51.978Z,9.68
2023-03-31T02:51:45.131Z,11.23
2023-03-31T02:57:27.373Z,8.95
2023-03-31T03:03:07.551Z,9.75
2023-03-31T03:08:55.768Z,9.88
2023-03-31T03:14:19.337Z,11.35
2023-03-31T03:19:34.921Z,10.68
2023-03-31T03:24:52.466Z,11.90
2023-03-31T03:30:12.354Z,14.77
2023-03-31T03:35:28.064Z,10.90
2023-03-31T03:40:44.049Z,12.98
2023-03-31T03:46:00.098Z,9.35
2023-03-31T03:51:16.495Z,13.48
2023-03-31T03:56:32.453Z,8.82
2023-03-31T04:01:48.375Z,10.30
2023-03-31T04:07:04.416Z,9.75
2023-03-31T04:12:20.424Z,11.98
2023-03-31T04:17:37.934Z,10.50
2023-03-31T04:22:54.897Z,11.25
2023-03-31T04:28:10.736Z,13.82
2023-03-31T04:33:26.389Z,9.63
2023-03-31T04:38:42.187Z,15.73
2023-03-31T04:43:57.642Z,9.13
2023-03-31T04:49:13.593Z,7.93
2023-03-31T04:54:29.146Z,9.90
2023-03-31T04:59:44.920Z,10.27
2023-03-31T05:05:00.401Z,8.60
2023-03-31T05:10:16.426Z,8.02
2023-03-31T05:15:33.924Z,12.80
2023-03-31T05:20:51.130Z,14.73
2023-03-31T05:26:08.486Z,9.70
2023-03-31T05:31:24.495Z,9.70
2023-03-31T05:36:40.510Z,10.40
2023-03-31T05:41:56.664Z,9.98
2023-03-31T05:47:13.049Z,13.07
2023-03-31T05:52:28.798Z,11.63
2023-03-31T05:57:44.665Z,9.88
2023-03-31T06:03:00.816Z,11.07
2023-03-31T06:08:16.673Z,9.10
2023-03-31T06:13:32.640Z,8.82
2023-03-31T06:18:48.874Z,14.27
2023-03-31T06:24:05.102Z,21.55
2023-03-31T06:29:20.933Z,14.65
2023-03-31T06:34:36.588Z,11.50
2023-03-31T06:39:52.615Z,11.48
2023-03-31T06:45:08.841Z,12.18
2023-03-31T06:50:24.453Z,9.45
2023-03-31T06:55:40.911Z,10.93
2023-03-31T07:00:56.816Z,9.32
2023-03-31T07:06:12.814Z,9.45
2023-03-31T07:11:28.835Z,8.10
2023-03-31T07:16:44.792Z,8.95
2023-03-31T07:22:00.439Z,14.23
2023-03-31T07:27:16.845Z,22.27
2023-03-31T07:32:33.452Z,12.07
2023-03-31T07:37:51.186Z,10.18
2023-03-31T07:43:07.781Z,13.23
2023-03-31T07:48:23.678Z,14.77
2023-03-31T07:53:39.714Z,13.70
2023-03-31T07:58:57.815Z,7.50
2023-03-31T08:04:13.804Z,13.63
2023-03-31T08:09:29.738Z,8.55
2023-03-31T08:14:45.335Z,11.43
2023-03-31T08:20:05.150Z,10.48
2023-03-31T08:25:24.417Z,8.77
2023-03-31T08:30:41.558Z,17.83
2023-03-31T08:35:57.572Z,11.52
2023-03-31T08:41:23.678Z,10.50
2023-03-31T08:46:41.698Z,6.95
2023-03-31T08:52:01.947Z,14.98
2023-03-31T08:57:26.440Z,6.20
2023-03-31T09:03:17.623Z,12.20
2023-03-31T09:08:36.808Z,6.28
2023-03-31T09:14:01.129Z,4.97
2023-03-31T09:19:53.689Z,7.28
2023-03-31T09:25:34.598Z,8.88
2023-03-31T09:30:50.547Z,8.50
2023-03-31T09:36:18.722Z,8.55
2023-03-31T09:41:34.766Z,6.65
2023-03-31T09:46:52.049Z,9.85
2023-03-31T09:52:32.740Z,12.13
2023-03-31T09:57:48.519Z,9.88
2023-03-31T10:03:08.946Z,7.10
2023-03-31T10:08:28.004Z,7.50
2023-03-31T10:13:50.602Z,8.30
2023-03-31T10:19:24.920Z,13.60
2023-03-31T10:24:43.229Z,10.10
2023-03-31T10:30:01.737Z,10.27
2023-03-31T10:35:27.013Z,6.72
2023-03-31T10:40:51.899Z,13.25
2023-03-31T10:46:07.852Z,9.45
2023-03-31T10:51:27.835Z,6.80
2023-03-31T10:56:50.145Z,5.27
2023-03-31T11:02:16.202Z,5.22
2023-03-31T11:08:05.289Z,6.88
2023-03-31T11:13:44.164Z,7.88
2023-03-31T11:19:03.753Z,7.57
2023-03-31T11:24:28.374Z,5.20
2023-03-31T11:30:01.115Z,6.00
2023-03-31T11:35:25.932Z,6.32
2023-03-31T11:40:53.322Z,7.38
2023-03-31T11:46:31.778Z,8.27
2023-03-31T11:51:56.007Z,10.50
2023-03-31T11:57:24.474Z,5.65
2023-03-31T12:03:08.036Z,5.88
2023-03-31T12:08:35.742Z,13.20
2023-03-31T12:13:56.382Z,6.07
2023-03-31T12:19:39.177Z,5.57
2023-03-31T12:24:55.586Z,5.47
2023-03-31T12:30:11.898Z,7.88
2023-03-31T12:35:58.869Z,6.65
2023-03-31T12:41:48.373Z,7.30
2023-03-31T12:47:12.621Z,6.78
2023-03-31T12:52:46.568Z,6.53
2023-03-31T12:58:27.605Z,6.57
2023-03-31T13:03:55.063Z,8.90
2023-03-31T13:09:13.841Z,4.47
2023-03-31T13:14:37.260Z,4.72
2023-03-31T13:19:54.406Z,2.97
2023-03-31T13:25:30.637Z,4.97
2023-03-31T13:31:02.237Z,4.68
2023-03-31T13:41:49.305Z,1.42
2023-03-31T13:47:54.539Z,1.80
2023-03-31T13:53:40.765Z,1.58
2023-03-31T13:59:28.829Z,1.58
2023-03-31T14:05:09.425Z,2.03
2023-03-31T14:10:37.618Z,3.73
2023-03-31T14:15:57.926Z,1.65
2023-03-31T14:21:47.319Z,2.63
2023-03-31T14:33:04.004Z,5.47
2023-03-31T14:38:22.883Z,1.20
2023-03-31T14:43:47.131Z,6.10
2023-03-31T14:49:34.496Z,1.77
2023-03-31T14:54:53.524Z,1.65
2023-03-31T15:00:25.625Z,5.07
2023-03-31T15:05:43.444Z,4.35
2023-03-31T15:11:12.602Z,3.40
2023-03-31T15:16:43.505Z,1.47
2023-03-31T15:22:10.002Z,1.33
2023-03-31T15:27:41.333Z,11.18
2023-03-31T15:33:07.527Z,4.53
2023-03-31T15:38:34.386Z,20.83
2023-03-31T15:44:14.054Z,1.05
2023-03-31T15:49:30.504Z,3.67
2023-03-31T15:54:47.255Z,1.63
2023-03-31T16:00:07.320Z,1.98
2023-03-31T16:05:53.489Z,3.73
2023-03-31T16:11:16.068Z,0.60
2023-03-31T16:16:33.420Z,3.75
2023-03-31T16:21:52.814Z,2.70
2023-03-31T16:27:09.705Z,2.10
2023-03-31T16:32:25.785Z,2.58
2023-03-31T16:37:41.645Z,6.32
2023-03-31T16:43:16.688Z,5.90
2023-03-31T16:48:35.494Z,2.50
2023-03-31T16:53:51.119Z,5.25
2023-03-31T16:59:09.161Z,2.92
2023-03-31T17:04:25.555Z,6.47
2023-03-31T17:09:41.323Z,7.50
2023-03-31T17:14:57.450Z,3.47
2023-03-31T17:20:13.525Z,6.15
2023-03-31T17:25:29.516Z,4.60
2023-03-31T17:30:48.176Z,3.88
2023-03-31T17:36:04.005Z,3.25
2023-03-31T17:41:19.776Z,8.05
2023-03-31T17:46:36.171Z,6.22
2023-03-31T17:51:53.220Z,4.72
2023-03-31T17:57:10.104Z,6.45
2023-03-31T18:02:25.850Z,4.18
2023-03-31T18:07:42.258Z,3.65
2023-03-31T18:13:00.199Z,1.63
2023-03-31T18:18:16.275Z,2.60
2023-03-31T18:23:32.362Z,3.45
2023-03-31T18:28:48.027Z,2.92
2023-03-31T18:34:03.404Z,1.85
2023-03-31T18:39:19.345Z,3.67
2023-03-31T18:44:36.546Z,4.43
2023-03-31T18:49:55.803Z,8.32
2023-03-31T18:55:11.620Z,3.78
2023-03-31T19:00:27.179Z,7.55
2023-03-31T19:05:43.463Z,6.40
2023-03-31T19:11:05.172Z,2.88
2023-03-31T19:16:21.667Z,2.90
2023-03-31T19:21:38.529Z,5.03
2023-03-31T19:26:54.332Z,2.85
2023-03-31T19:32:09.986Z,5.43
2023-03-31T19:37:25.977Z,3.58
2023-03-31T19:42:44.708Z,4.03
2023-03-31T19:48:00.177Z,5.40
2023-03-31T19:53:16.088Z,9.20
2023-03-31T19:58:35.478Z,7.32
2023-03-31T20:03:53.366Z,5.10
2023-03-31T20:09:10.204Z,3.10
2023-03-31T20:14:26.357Z,3.70
2023-03-31T20:19:42.337Z,4.82
2023-03-31T20:24:58.568Z,3.83
2023-03-31T20:30:14.491Z,4.43
2023-03-31T20:35:30.278Z,3.75
2023-03-31T20:40:47.968Z,3.28
2023-03-31T20:46:07.936Z,0.95
2023-03-31T20:51:26.428Z,0.77
2023-03-31T20:56:42.289Z,0.75
2023-03-31T21:01:58.951Z,0.60
2023-03-31T21:07:15.435Z,2.00
2023-03-31T21:12:31.055Z,2.03
2023-03-31T21:17:47.093Z,1.30
2023-03-31T21:23:03.606Z,1.20
2023-03-31T21:28:21.889Z,1.30
2023-03-31T21:33:39.768Z,2.17
2023-03-31T21:38:56.837Z,1.70
2023-03-31T21:44:12.480Z,1.63
2023-03-31T21:49:29.243Z,3.92
2023-03-31T21:54:48.032Z,3.92
2023-03-31T22:00:05.462Z,2.08
2023-03-31T22:05:21.901Z,1.10
2023-03-31T22:10:38.356Z,2.80
2023-03-31T22:15:54.545Z,2.30
2023-03-31T22:21:17.246Z,3.15
2023-03-31T22:26:32.799Z,0.90
2023-03-31T22:31:48.987Z,1.80
2023-03-31T22:37:04.968Z,1.25
2023-03-31T22:42:21.340Z,4.28
2023-03-31T22:47:36.973Z,2.88
2023-03-31T22:52:52.966Z,1.15
2023-03-31T22:58:08.870Z,4.47
2023-03-31T23:03:25.814Z,2.50
2023-03-31T23:08:42.255Z,0.82
2023-03-31T23:13:57.931Z,1.55
2023-03-31T23:19:13.779Z,1.88
2023-03-31T23:24:30.369Z,1.70
2023-03-31T23:29:46.896Z,1.85
2023-03-31T23:35:02.766Z,1.10
2023-03-31T23:40:18.707Z,3.70
2023-03-31T23:45:34.780Z,2.63
2023-03-31T23:50:50.827Z,2.08
2023-03-31T23:56:10.055Z,3.03
