createdAt,value
2018-02-08T00:00:26.633Z,0.99
2018-02-08T00:02:54.131Z,0.98
2018-02-08T00:05:21.677Z,0.99
2018-02-08T00:07:49.225Z,1.02
2018-02-08T00:10:16.762Z,0.96
2018-02-08T00:12:44.261Z,0.89
2018-02-08T00:15:11.730Z,0.89
2018-02-08T00:17:39.225Z,0.85
2018-02-08T00:20:06.887Z,0.82
2018-02-08T00:22:46.309Z,0.86
2018-02-08T00:25:13.864Z,0.88
2018-02-08T00:27:41.669Z,0.88
2018-02-08T00:30:09.243Z,0.84
2018-02-08T00:32:36.735Z,0.81
2018-02-08T00:35:04.329Z,0.81
2018-02-08T00:37:31.771Z,0.83
2018-02-08T00:39:59.345Z,0.85
2018-02-08T00:42:26.817Z,0.87
2018-02-08T00:44:54.279Z,0.79
2018-02-08T00:47:21.743Z,0.77
2018-02-08T00:49:49.515Z,0.78
2018-02-08T00:52:17.017Z,0.78
2018-02-08T00:54:44.491Z,0.73
2018-02-08T00:57:12.083Z,0.70
2018-02-08T00:59:39.570Z,0.64
2018-02-08T01:02:07.323Z,0.66
2018-02-08T01:04:34.827Z,0.66
2018-02-08T01:07:02.455Z,0.65
2018-02-08T01:09:30.151Z,0.61
2018-02-08T01:11:57.755Z,0.55
2018-02-08T01:14:26.426Z,0.56
2018-02-08T01:16:54.266Z,0.53
2018-02-08T01:19:21.861Z,0.44
2018-02-08T01:21:49.421Z,0.44
2018-02-08T01:24:18.031Z,0.44
2018-02-08T01:26:45.564Z,0.47
2018-02-08T01:29:16.217Z,0.44
2018-02-08T01:31:43.845Z,0.43
2018-02-08T01:34:11.373Z,0.43
2018-02-08T01:36:38.992Z,0.41
2018-02-08T01:39:06.608Z,0.37
2018-02-08T01:41:34.290Z,0.36
2018-02-08T01:44:02.572Z,0.32
2018-02-08T01:46:30.324Z,0.29
2018-02-08T01:48:58.650Z,0.28
2018-02-08T01:51:26.332Z,0.21
2018-02-08T01:53:54.066Z,0.19
2018-02-08T01:56:21.708Z,0.14
2018-02-08T01:58:49.252Z,0.14
2018-02-08T02:01:16.807Z,0.12
2018-02-08T02:03:44.452Z,0.13
2018-02-08T02:06:11.996Z,0.12
2018-02-08T02:08:40.223Z,0.09
2018-02-08T02:11:08.070Z,0.14
2018-02-08T02:13:35.581Z,0.12
2018-02-08T02:16:03.647Z,0.14
2018-02-08T02:18:31.266Z,0.15
2018-02-08T02:20:58.904Z,0.16
2018-02-08T02:23:26.776Z,0.13
2018-02-08T02:25:54.360Z,0.11
2018-02-08T02:28:21.908Z,0.08
2018-02-08T02:30:50.112Z,0.07
2018-02-08T02:33:17.592Z,-0.01
2018-02-08T02:35:45.162Z,0.00
2018-02-08T02:38:12.640Z,0.01
2018-02-08T02:40:40.098Z,0.01
2018-02-08T02:43:07.555Z,-0.01
2018-02-08T02:45:35.038Z,-0.01
2018-02-08T02:48:02.520Z,0.00
2018-02-08T02:50:30.020Z,0.01
2018-02-08T02:52:57.490Z,-0.03
2018-02-08T02:55:24.972Z,-0.04
2018-02-08T02:57:52.454Z,-0.04
2018-02-08T03:00:19.960Z,-0.07
2018-02-08T03:02:47.418Z,-0.09
2018-02-08T03:05:14.947Z,-0.10
2018-02-08T03:07:42.620Z,-0.13
2018-02-08T03:10:10.090Z,-0.23
2018-02-08T03:12:37.636Z,-0.28
2018-02-08T03:15:05.184Z,-0.30
2018-02-08T03:17:32.673Z,-0.30
2018-02-08T03:20:00.552Z,-0.28
2018-02-08T03:22:28.040Z,-0.30
2018-02-08T03:24:55.496Z,-0.28
2018-02-08T03:27:22.981Z,-0.24
2018-02-08T03:29:51.024Z,-0.28
2018-02-08T03:32:18.656Z,-0.27
2018-02-08T03:34:46.121Z,-0.30
2018-02-08T03:37:13.959Z,-0.29
2018-02-08T03:39:41.421Z,-0.32
2018-02-08T03:42:08.881Z,-0.35
2018-02-08T03:44:36.351Z,-0.40
2018-02-08T03:47:03.876Z,-0.39
2018-02-08T03:49:31.345Z,-0.43
2018-02-08T03:51:58.809Z,-0.38
2018-02-08T03:54:27.327Z,-0.41
2018-02-08T03:56:54.774Z,-0.38
2018-02-08T03:59:22.226Z,-0.49
2018-02-08T04:01:49.787Z,-0.43
2018-02-08T04:04:17.392Z,-0.45
2018-02-08T04:06:45.019Z,-0.47
2018-02-08T04:09:12.457Z,-0.45
2018-02-08T04:11:40.034Z,-0.47
2018-02-08T04:14:07.767Z,-0.44
2018-02-08T04:16:35.218Z,-0.48
2018-02-08T04:19:02.777Z,-0.49
2018-02-08T04:21:31.167Z,-0.51
2018-02-08T04:23:58.603Z,-0.52
2018-02-08T04:26:26.077Z,-0.46
2018-02-08T04:28:53.977Z,-0.44
2018-02-08T04:31:21.449Z,-0.39
2018-02-08T04:33:48.891Z,-0.39
2018-02-08T04:36:16.409Z,-0.38
2018-02-08T04:38:55.537Z,-0.39
2018-02-08T04:41:34.965Z,-0.44
2018-02-08T04:44:23.184Z,-0.49
2018-02-08T04:49:43.463Z,-0.53
2018-02-08T04:52:11.320Z,-0.54
2018-02-08T04:54:38.769Z,-0.52
2018-02-08T04:57:06.296Z,-0.48
2018-02-08T04:59:33.795Z,-0.46
2018-02-08T05:02:01.337Z,-0.48
2018-02-08T05:04:28.893Z,-0.49
2018-02-08T05:06:56.871Z,-0.49
2018-02-08T05:09:24.519Z,-0.48
2018-02-08T05:11:52.007Z,-0.52
2018-02-08T05:14:19.752Z,-0.55
2018-02-08T05:16:47.204Z,-0.56
2018-02-08T05:19:14.837Z,-0.57
2018-02-08T05:21:43.411Z,-0.59
2018-02-08T05:24:10.975Z,-0.57
2018-02-08T05:26:38.503Z,-0.58
2018-02-08T05:29:06.006Z,-0.52
2018-02-08T05:31:34.126Z,-0.52
2018-02-08T05:34:02.369Z,-0.51
2018-02-08T05:36:29.830Z,-0.58
2018-02-08T05:38:57.303Z,-0.58
2018-02-08T05:41:25.413Z,-0.55
2018-02-08T05:43:52.887Z,-0.52
2018-02-08T05:46:20.416Z,-0.50
2018-02-08T05:48:47.947Z,-0.51
2018-02-08T05:51:15.561Z,-0.51
2018-02-08T05:53:43.008Z,-0.50
2018-02-08T05:56:10.629Z,-0.51
2018-02-08T05:58:38.165Z,-0.54
2018-02-08T06:01:05.641Z,-0.56
2018-02-08T06:03:33.165Z,-0.57
2018-02-08T06:06:01.215Z,-0.56
2018-02-08T06:08:29.955Z,-0.55
2018-02-08T06:10:57.439Z,-0.56
2018-02-08T06:13:24.929Z,-0.59
2018-02-08T06:15:52.401Z,-0.57
2018-02-08T06:18:20.823Z,-0.59
2018-02-08T06:20:48.394Z,-0.61
2018-02-08T06:23:16.722Z,-0.56
2018-02-08T06:25:44.558Z,-0.52
2018-02-08T06:28:12.130Z,-0.54
2018-02-08T06:30:39.593Z,-0.53
2018-02-08T06:33:07.101Z,-0.52
2018-02-08T06:35:34.909Z,-0.53
2018-02-08T06:38:02.425Z,-0.58
2018-02-08T06:40:29.938Z,-0.54
2018-02-08T06:42:57.469Z,-0.55
2018-02-08T06:45:24.944Z,-0.55
2018-02-08T06:47:52.418Z,-0.51
2018-02-08T06:50:19.964Z,-0.49
2018-02-08T06:52:47.984Z,-0.51
2018-02-08T06:55:15.595Z,-0.47
2018-02-08T06:57:43.057Z,-0.46
2018-02-08T07:00:10.926Z,-0.46
2018-02-08T07:02:38.458Z,-0.49
2018-02-08T07:05:05.956Z,-0.52
2018-02-08T07:07:33.615Z,-0.53
2018-02-08T07:10:01.149Z,-0.49
2018-02-08T07:12:28.788Z,-0.47
2018-02-08T07:14:57.516Z,-0.54
2018-02-08T07:17:25.055Z,-0.60
2018-02-08T07:19:52.576Z,-0.63
2018-02-08T07:22:20.137Z,-0.64
2018-02-08T07:24:47.640Z,-0.61
2018-02-08T07:27:15.386Z,-0.57
2018-02-08T07:29:42.861Z,-0.51
2018-02-08T07:32:10.333Z,-0.50
2018-02-08T07:34:37.810Z,-0.27
2018-02-08T07:37:05.533Z,-0.01
2018-02-08T07:39:33.075Z,0.20
2018-02-08T07:42:00.566Z,0.42
2018-02-08T07:44:28.335Z,0.54
2018-02-08T07:46:55.793Z,0.49
2018-02-08T07:49:23.248Z,0.32
2018-02-08T07:51:50.776Z,0.19
2018-02-08T07:54:18.235Z,0.12
2018-02-08T07:56:46.103Z,-0.01
2018-02-08T07:59:13.731Z,-0.15
2018-02-08T08:01:46.450Z,-0.34
2018-02-08T08:04:14.037Z,-0.45
2018-02-08T08:06:41.664Z,-0.47
2018-02-08T08:09:09.218Z,-0.45
2018-02-08T08:11:36.774Z,-0.48
2018-02-08T08:14:04.420Z,-0.44
2018-02-08T08:16:31.912Z,-0.37
2018-02-08T08:18:59.425Z,-0.32
2018-02-08T08:21:27.160Z,-0.37
2018-02-08T08:23:55.062Z,-0.32
2018-02-08T08:26:22.744Z,-0.25
2018-02-08T08:28:51.362Z,-0.21
2018-02-08T08:31:19.022Z,-0.26
2018-02-08T08:33:46.578Z,-0.23
2018-02-08T08:36:14.134Z,-0.29
2018-02-08T08:38:42.498Z,-0.31
2018-02-08T08:41:10.112Z,-0.32
2018-02-08T08:43:37.640Z,-0.36
2018-02-08T08:46:05.568Z,-0.34
2018-02-08T08:48:33.106Z,-0.26
2018-02-08T08:51:00.700Z,-0.18
2018-02-08T08:53:28.250Z,-0.16
2018-02-08T08:55:55.848Z,-0.12
2018-02-08T08:58:23.328Z,-0.06
2018-02-08T09:00:50.942Z,0.01
2018-02-08T09:03:18.439Z,0.01
2018-02-08T09:05:46.037Z,0.08
2018-02-08T09:08:14.000Z,0.06
2018-02-08T09:10:41.623Z,0.06
2018-02-08T09:13:09.342Z,0.06
2018-02-08T09:15:37.120Z,0.12
2018-02-08T09:18:04.667Z,0.15
2018-02-08T09:20:32.312Z,0.11
2018-02-08T09:22:59.969Z,0.16
2018-02-08T09:25:27.710Z,0.12
2018-02-08T09:27:55.290Z,0.13
2018-02-08T09:30:22.937Z,0.14
2018-02-08T09:32:50.474Z,0.16
2018-02-08T09:35:17.990Z,0.09
2018-02-08T09:37:45.560Z,0.05
2018-02-08T09:40:13.104Z,0.08
2018-02-08T09:42:40.968Z,0.14
2018-02-08T09:45:08.598Z,0.17
2018-02-08T09:47:36.164Z,0.23
2018-02-08T09:50:03.754Z,0.23
2018-02-08T09:52:31.606Z,0.21
2018-02-08T09:54:59.142Z,0.21
2018-02-08T09:57:27.360Z,0.27
2018-02-08T09:59:54.974Z,0.30
2018-02-08T10:02:22.576Z,0.39
2018-02-08T10:04:50.316Z,0.50
2018-02-08T10:07:17.872Z,0.56
2018-02-08T10:09:45.327Z,0.66
2018-02-08T10:12:12.970Z,0.78
2018-02-08T10:14:42.246Z,0.93
2018-02-08T10:17:10.402Z,1.01
2018-02-08T10:19:38.306Z,1.13
2018-02-08T10:22:06.504Z,1.08
2018-02-08T10:24:34.028Z,1.09
2018-02-08T10:27:18.536Z,1.11
2018-02-08T10:29:46.122Z,1.14
2018-02-08T10:32:13.680Z,1.13
2018-02-08T10:34:43.726Z,1.17
2018-02-08T10:37:11.468Z,1.21
2018-02-08T10:39:39.210Z,1.18
2018-02-08T10:42:06.665Z,1.12
2018-02-08T10:44:34.664Z,1.16
2018-02-08T10:47:02.212Z,1.23
2018-02-08T10:49:29.951Z,1.16
2018-02-08T10:51:57.534Z,1.23
2018-02-08T10:54:25.074Z,1.35
2018-02-08T10:56:52.568Z,1.36
2018-02-08T10:59:20.126Z,1.49
2018-02-08T11:01:47.734Z,1.69
2018-02-08T11:04:15.314Z,1.87
2018-02-08T11:06:43.459Z,2.12
2018-02-08T11:09:11.120Z,2.25
2018-02-08T11:11:38.686Z,2.54
2018-02-08T11:14:06.220Z,2.87
2018-02-08T11:16:33.795Z,3.05
2018-02-08T11:19:01.603Z,2.95
2018-02-08T11:21:29.128Z,2.87
2018-02-08T11:23:56.954Z,2.86
2018-02-08T11:26:24.439Z,3.05
2018-02-08T11:28:51.948Z,3.07
2018-02-08T11:31:23.522Z,3.00
2018-02-08T11:33:51.293Z,2.99
2018-02-08T11:36:18.782Z,2.77
2018-02-08T11:38:46.280Z,2.51
2018-02-08T11:41:14.271Z,2.24
2018-02-08T11:43:41.783Z,2.08
2018-02-08T11:46:09.556Z,1.91
2018-02-08T11:48:37.088Z,1.81
2018-02-08T11:51:04.578Z,1.72
2018-02-08T11:53:32.091Z,1.68
2018-02-08T11:55:59.618Z,1.69
2018-02-08T11:58:27.217Z,1.69
2018-02-08T12:00:54.661Z,1.67
2018-02-08T12:03:22.397Z,1.71
2018-02-08T12:05:49.950Z,1.74
2018-02-08T12:08:17.609Z,1.84
2018-02-08T12:10:45.226Z,1.72
2018-02-08T12:13:12.798Z,1.67
2018-02-08T12:15:40.523Z,1.70
2018-02-08T12:18:08.209Z,1.63
2018-02-08T12:20:43.875Z,1.59
2018-02-08T12:23:11.497Z,1.62
2018-02-08T12:25:39.001Z,1.54
2018-02-08T12:28:07.129Z,1.48
2018-02-08T12:30:34.739Z,1.48
2018-02-08T12:33:02.274Z,1.57
2018-02-08T12:35:29.871Z,1.58
2018-02-08T12:37:57.363Z,1.63
2018-02-08T12:40:25.028Z,1.67
2018-02-08T12:42:53.079Z,1.62
2018-02-08T12:45:20.617Z,1.65
2018-02-08T12:47:48.217Z,1.68
2018-02-08T12:50:16.260Z,1.77
2018-02-08T12:52:43.943Z,1.76
2018-02-08T12:55:11.558Z,1.70
2018-02-08T12:57:39.040Z,1.74
2018-02-08T13:00:06.595Z,1.76
2018-02-08T13:02:34.102Z,1.81
2018-02-08T13:05:01.562Z,1.78
2018-02-08T13:07:29.497Z,1.85
2018-02-08T13:09:57.186Z,1.81
2018-02-08T13:12:24.722Z,1.86
2018-02-08T13:14:52.233Z,1.86
2018-02-08T13:17:19.811Z,1.80
2018-02-08T13:19:47.627Z,1.81
2018-02-08T13:22:15.717Z,1.84
2018-02-08T13:24:44.136Z,1.86
2018-02-08T13:27:12.635Z,1.87
2018-02-08T13:29:40.227Z,1.85
2018-02-08T13:32:07.958Z,1.85
2018-02-08T13:34:35.829Z,1.89
2018-02-08T13:37:03.371Z,2.02
2018-02-08T13:39:31.335Z,1.98
2018-02-08T13:42:13.867Z,1.99
2018-02-08T13:44:41.717Z,1.90
2018-02-08T13:50:32.600Z,1.89
2018-02-08T13:53:02.495Z,1.91
2018-02-08T13:55:33.163Z,1.88
2018-02-08T13:58:16.453Z,1.90
2018-02-08T14:01:01.011Z,1.87
2018-02-08T14:03:28.789Z,1.86
2018-02-08T14:05:56.479Z,1.86
2018-02-08T14:08:23.955Z,1.79
2018-02-08T14:10:56.481Z,1.78
2018-02-08T14:13:24.422Z,1.77
2018-02-08T14:15:52.297Z,1.76
2018-02-08T14:18:21.244Z,1.77
2018-02-08T14:20:48.779Z,1.71
2018-02-08T14:23:16.571Z,1.71
2018-02-08T14:25:44.174Z,1.71
2018-02-08T14:28:11.935Z,1.77
2018-02-08T14:30:39.509Z,1.76
2018-02-08T14:33:07.022Z,1.70
2018-02-08T14:35:34.510Z,1.71
2018-02-08T14:38:02.181Z,1.71
2018-02-08T14:40:30.636Z,1.70
2018-02-08T14:42:58.151Z,1.71
2018-02-08T14:45:25.759Z,1.75
2018-02-08T14:47:53.199Z,1.74
2018-02-08T14:50:20.781Z,1.66
2018-02-08T14:52:53.648Z,1.72
2018-02-08T14:55:21.585Z,1.66
2018-02-08T14:57:49.159Z,1.61
2018-02-08T15:00:16.740Z,1.59
2018-02-08T15:02:44.887Z,1.54
2018-02-08T15:05:12.907Z,1.53
2018-02-08T15:07:40.772Z,1.52
2018-02-08T15:10:08.691Z,1.52
2018-02-08T15:12:36.443Z,1.52
2018-02-08T15:15:04.123Z,1.57
2018-02-08T15:17:31.807Z,1.56
2018-02-08T15:19:59.727Z,1.56
2018-02-08T15:22:27.882Z,1.58
2018-02-08T15:24:55.397Z,1.56
2018-02-08T15:27:22.877Z,1.54
2018-02-08T15:29:51.840Z,1.52
2018-02-08T15:32:19.427Z,1.60
2018-02-08T15:34:47.035Z,1.54
2018-02-08T15:37:14.837Z,1.52
2018-02-08T15:39:42.427Z,1.50
2018-02-08T15:42:10.055Z,1.48
2018-02-08T15:44:37.579Z,1.54
2018-02-08T15:47:05.257Z,1.50
2018-02-08T15:49:32.758Z,1.46
2018-02-08T15:52:01.331Z,1.47
2018-02-08T15:54:29.177Z,1.44
2018-02-08T15:56:56.639Z,1.52
2018-02-08T15:59:24.115Z,1.50
2018-02-08T16:01:51.875Z,1.51
2018-02-08T16:04:19.407Z,1.54
2018-02-08T16:06:47.041Z,1.55
2018-02-08T16:09:14.571Z,1.57
2018-02-08T16:11:48.110Z,1.57
2018-02-08T16:14:16.207Z,1.58
2018-02-08T16:16:43.838Z,1.60
2018-02-08T16:19:11.569Z,1.59
2018-02-08T16:21:39.368Z,1.63
2018-02-08T16:24:07.339Z,1.57
2018-02-08T16:26:35.653Z,1.53
2018-02-08T16:29:03.839Z,1.57
2018-02-08T16:31:31.699Z,1.59
2018-02-08T16:33:59.622Z,1.61
2018-02-08T16:36:27.097Z,1.63
2018-02-08T16:38:54.752Z,1.64
2018-02-08T16:41:22.407Z,1.65
2018-02-08T16:43:49.989Z,1.63
2018-02-08T16:46:17.737Z,1.60
2018-02-08T16:48:45.358Z,1.63
2018-02-08T16:51:13.317Z,1.63
2018-02-08T16:53:40.831Z,1.64
2018-02-08T16:56:08.464Z,1.66
2018-02-08T16:58:36.031Z,1.58
2018-02-08T17:01:03.553Z,1.61
2018-02-08T17:03:31.306Z,1.59
2018-02-08T17:05:58.990Z,1.59
2018-02-08T17:08:26.771Z,1.54
2018-02-08T17:10:54.403Z,1.52
2018-02-08T17:13:22.368Z,1.52
2018-02-08T17:15:49.984Z,1.47
2018-02-08T17:18:17.459Z,1.46
2018-02-08T17:20:45.018Z,1.48
2018-02-08T17:23:12.538Z,1.54
2018-02-08T17:25:40.231Z,1.54
2018-02-08T17:28:07.972Z,1.53
2018-02-08T17:30:35.532Z,1.52
2018-02-08T17:33:03.317Z,1.54
2018-02-08T17:35:31.154Z,1.53
2018-02-08T17:37:58.711Z,1.53
2018-02-08T17:40:26.494Z,1.54
2018-02-08T17:42:54.138Z,1.54
2018-02-08T17:45:21.832Z,1.52
2018-02-08T17:47:49.466Z,1.50
2018-02-08T17:50:17.232Z,1.51
2018-02-08T17:52:45.054Z,1.49
2018-02-08T17:55:13.700Z,1.48
2018-02-08T17:57:41.312Z,1.46
2018-02-08T18:00:09.208Z,1.46
2018-02-08T18:02:36.734Z,1.48
2018-02-08T18:05:04.496Z,1.47
2018-02-08T18:07:31.994Z,1.47
2018-02-08T18:09:59.554Z,1.48
2018-02-08T18:12:27.111Z,1.49
2018-02-08T18:14:54.576Z,1.51
2018-02-08T18:17:22.118Z,1.53
2018-02-08T18:19:49.712Z,1.51
2018-02-08T18:22:17.700Z,1.51
2018-02-08T18:24:45.445Z,1.47
2018-02-08T18:27:13.016Z,1.50
2018-02-08T18:29:40.626Z,1.51
2018-02-08T18:32:08.110Z,1.52
2018-02-08T18:34:36.512Z,1.54
2018-02-08T18:37:04.212Z,1.53
2018-02-08T18:39:32.172Z,1.55
2018-02-08T18:41:59.678Z,1.52
2018-02-08T18:44:27.162Z,1.46
2018-02-08T18:46:54.709Z,1.42
2018-02-08T18:49:22.252Z,1.39
2018-02-08T18:51:49.744Z,1.39
2018-02-08T18:54:17.362Z,1.41
2018-02-08T18:56:44.957Z,1.44
2018-02-08T18:59:12.598Z,1.47
2018-02-08T19:01:40.186Z,1.53
2018-02-08T19:04:07.744Z,1.47
2018-02-08T19:06:35.290Z,1.44
2018-02-08T19:09:02.784Z,1.46
2018-02-08T19:11:31.206Z,1.43
2018-02-08T19:13:58.715Z,1.41
2018-02-08T19:16:26.336Z,1.38
2018-02-08T19:18:54.236Z,1.39
2018-02-08T19:21:21.944Z,1.36
2018-02-08T19:23:50.614Z,1.35
2018-02-08T19:26:18.154Z,1.34
2018-02-08T19:28:45.748Z,1.34
2018-02-08T19:31:13.387Z,1.34
2018-02-08T19:33:41.140Z,1.35
2018-02-08T19:36:08.798Z,1.37
2018-02-08T19:38:36.464Z,1.39
2018-02-08T19:41:04.124Z,1.36
2018-02-08T19:43:31.826Z,1.31
2018-02-08T19:45:59.511Z,1.31
2018-02-08T19:48:27.007Z,1.29
2018-02-08T19:50:54.764Z,1.28
2018-02-08T19:53:22.477Z,1.27
2018-02-08T19:55:50.026Z,1.28
2018-02-08T19:58:17.693Z,1.25
2018-02-08T20:00:45.421Z,1.26
2018-02-08T20:03:12.938Z,1.24
2018-02-08T20:05:40.485Z,1.24
2018-02-08T20:08:11.155Z,1.23
2018-02-08T20:10:38.705Z,1.24
2018-02-08T20:13:06.394Z,1.25
2018-02-08T20:15:34.259Z,1.25
2018-02-08T20:18:01.710Z,1.23
2018-02-08T20:20:29.296Z,1.22
2018-02-08T20:22:58.986Z,1.23
2018-02-08T20:25:33.048Z,1.20
2018-02-08T20:28:00.843Z,1.21
2018-02-08T20:30:28.416Z,1.23
2018-02-08T20:33:01.054Z,1.21
2018-02-08T20:35:28.746Z,1.25
2018-02-08T20:37:56.469Z,1.22
2018-02-08T20:40:28.710Z,1.21
2018-02-08T20:43:01.784Z,1.15
2018-02-08T20:45:29.846Z,1.16
2018-02-08T20:47:57.418Z,1.17
2018-02-08T20:50:24.942Z,1.15
2018-02-08T20:52:52.614Z,1.14
2018-02-08T20:55:20.434Z,1.14
2018-02-08T20:57:48.111Z,1.13
2018-02-08T21:00:15.642Z,1.15
2018-02-08T21:02:43.184Z,1.10
2018-02-08T21:05:11.856Z,1.14
2018-02-08T21:07:39.462Z,1.13
2018-02-08T21:10:07.024Z,1.17
2018-02-08T21:12:34.827Z,1.14
2018-02-08T21:15:02.468Z,1.16
2018-02-08T21:17:30.441Z,1.16
2018-02-08T21:19:58.341Z,1.14
2018-02-08T21:22:25.883Z,1.16
2018-02-08T21:24:53.418Z,1.15
2018-02-08T21:27:20.956Z,1.15
2018-02-08T21:29:48.931Z,1.14
2018-02-08T21:32:16.569Z,1.14
2018-02-08T21:34:44.159Z,1.14
2018-02-08T21:37:11.760Z,1.15
2018-02-08T21:39:39.413Z,1.15
2018-02-08T21:42:07.068Z,1.14
2018-02-08T21:44:34.743Z,1.13
2018-02-08T21:47:02.560Z,1.13
2018-02-08T21:49:30.052Z,1.09
2018-02-08T21:51:57.514Z,1.11
2018-02-08T21:54:25.028Z,1.10
2018-02-08T21:56:52.503Z,1.07
2018-02-08T21:59:20.276Z,1.09
2018-02-08T22:01:47.793Z,1.10
2018-02-08T22:04:16.979Z,1.10
2018-02-08T22:06:44.586Z,1.10
2018-02-08T22:09:12.073Z,1.10
2018-02-08T22:11:39.657Z,1.10
2018-02-08T22:14:07.150Z,1.08
2018-02-08T22:16:41.219Z,1.10
2018-02-08T22:19:08.693Z,1.08
2018-02-08T22:21:36.564Z,1.13
2018-02-08T22:24:04.259Z,1.14
2018-02-08T22:26:31.758Z,1.11
2018-02-08T22:28:59.251Z,1.12
2018-02-08T22:31:26.746Z,1.06
2018-02-08T22:33:54.304Z,1.08
2018-02-08T22:36:21.790Z,1.09
2018-02-08T22:38:49.245Z,1.12
2018-02-08T22:41:16.739Z,1.05
2018-02-08T22:43:44.501Z,1.06
2018-02-08T22:46:12.007Z,1.05
2018-02-08T22:48:39.885Z,1.07
2018-02-08T22:51:07.388Z,1.06
2018-02-08T22:53:34.912Z,1.02
2018-02-08T22:56:02.451Z,0.99
2018-02-08T22:58:32.024Z,0.95
2018-02-08T23:00:59.805Z,1.01
2018-02-08T23:03:27.769Z,1.01
2018-02-08T23:05:55.361Z,1.00
2018-02-08T23:08:22.897Z,0.97
2018-02-08T23:10:50.411Z,0.95
2018-02-08T23:13:17.895Z,0.91
2018-02-08T23:15:45.420Z,0.92
2018-02-08T23:18:13.032Z,0.90
2018-02-08T23:20:40.493Z,0.88
2018-02-08T23:23:13.991Z,0.98
2018-02-08T23:25:41.620Z,1.10
2018-02-08T23:28:09.293Z,1.32
2018-02-08T23:30:36.815Z,1.44
2018-02-08T23:33:04.612Z,1.45
2018-02-08T23:35:32.101Z,1.43
2018-02-08T23:37:59.615Z,1.41
2018-02-08T23:40:27.071Z,1.34
2018-02-08T23:42:54.561Z,1.27
2018-02-08T23:45:22.051Z,1.13
2018-02-08T23:47:49.522Z,1.11
2018-02-08T23:50:18.474Z,1.06
2018-02-08T23:52:45.933Z,1.05
2018-02-08T23:55:14.207Z,1.00
2018-02-08T23:57:41.759Z,1.00
