createdAt,value
2023-01-27T00:00:28.420Z,52.37
2023-01-27T00:02:55.084Z,54.33
2023-01-27T00:05:22.174Z,51.30
2023-01-27T00:07:49.802Z,54.27
2023-01-27T00:10:20.416Z,57.00
2023-01-27T00:13:06.895Z,54.63
2023-01-27T00:15:34.914Z,55.60
2023-01-27T00:18:01.681Z,58.43
2023-01-27T00:20:46.824Z,55.53
2023-01-27T00:23:39.906Z,52.10
2023-01-27T00:26:08.675Z,50.23
2023-01-27T00:28:36.614Z,54.27
2023-01-27T00:31:04.262Z,51.13
2023-01-27T00:33:30.766Z,50.43
2023-01-27T00:36:08.078Z,49.67
2023-01-27T00:38:41.008Z,55.40
2023-01-27T00:41:21.244Z,48.57
2023-01-27T00:43:49.366Z,52.70
2023-01-27T00:46:17.240Z,59.17
2023-01-27T00:48:44.075Z,58.07
2023-01-27T00:51:11.782Z,56.03
2023-01-27T00:53:38.260Z,53.37
2023-01-27T00:56:05.796Z,56.13
2023-01-27T00:58:32.440Z,55.87
2023-01-27T01:01:01.841Z,56.53
2023-01-27T01:03:31.481Z,51.27
2023-01-27T01:06:03.855Z,49.77
2023-01-27T01:08:32.124Z,57.40
2023-01-27T01:10:59.135Z,52.83
2023-01-27T01:13:28.258Z,52.70
2023-01-27T01:15:55.896Z,51.50
2023-01-27T01:18:22.907Z,49.60
2023-01-27T01:20:49.651Z,48.63
2023-01-27T01:23:16.595Z,50.33
2023-01-27T01:25:43.278Z,53.40
2023-01-27T01:28:10.179Z,54.67
2023-01-27T01:30:37.816Z,54.07
2023-01-27T01:33:05.743Z,51.27
2023-01-27T01:35:37.591Z,54.10
2023-01-27T01:38:04.050Z,55.07
2023-01-27T01:40:30.604Z,54.27
2023-01-27T01:43:02.948Z,55.77
2023-01-27T01:45:32.634Z,50.27
2023-01-27T01:48:31.798Z,50.77
2023-01-27T01:51:20.248Z,52.97
2023-01-27T01:53:55.915Z,53.30
2023-01-27T01:56:31.695Z,50.90
2023-01-27T01:59:04.455Z,49.50
2023-01-27T02:01:30.988Z,49.80
2023-01-27T02:04:02.738Z,49.33
2023-01-27T02:06:37.837Z,50.63
2023-01-27T02:09:04.440Z,46.67
2023-01-27T02:11:31.021Z,49.57
2023-01-27T02:14:01.744Z,51.53
2023-01-27T02:16:28.896Z,47.40
2023-01-27T02:18:57.183Z,45.27
2023-01-27T02:21:23.994Z,47.83
2023-01-27T02:23:59.798Z,46.73
2023-01-27T02:26:30.207Z,53.43
2023-01-27T02:29:04.583Z,43.80
2023-01-27T02:31:31.527Z,39.53
2023-01-27T02:34:03.914Z,29.87
2023-01-27T02:36:34.291Z,27.87
2023-01-27T02:39:02.730Z,28.03
2023-01-27T02:41:41.422Z,22.43
2023-01-27T02:44:09.885Z,19.73
2023-01-27T02:46:37.148Z,19.97
2023-01-27T02:49:03.828Z,19.73
2023-01-27T02:51:30.855Z,19.00
2023-01-27T02:53:58.826Z,16.90
2023-01-27T02:56:26.083Z,17.00
2023-01-27T02:58:56.241Z,10.83
2023-01-27T03:01:32.720Z,11.10
2023-01-27T03:04:00.262Z,9.23
2023-01-27T03:06:26.873Z,5.20
2023-01-27T03:08:53.511Z,4.83
2023-01-27T03:11:39.966Z,3.67
2023-01-27T03:14:08.320Z,3.37
2023-01-27T03:16:54.091Z,3.00
2023-01-27T03:19:20.560Z,2.90
2023-01-27T03:21:51.014Z,2.93
2023-01-27T03:24:18.102Z,3.23
2023-01-27T03:26:44.890Z,2.70
2023-01-27T03:29:39.908Z,4.43
2023-01-27T03:32:06.565Z,4.13
2023-01-27T03:34:33.568Z,4.87
2023-01-27T03:37:24.011Z,5.23
2023-01-27T03:40:09.769Z,6.30
2023-01-27T03:42:54.856Z,6.20
2023-01-27T03:45:40.788Z,6.43
2023-01-27T03:48:07.264Z,5.40
2023-01-27T03:50:43.814Z,8.57
2023-01-27T03:53:11.013Z,5.63
2023-01-27T03:55:38.732Z,5.97
2023-01-27T03:58:19.676Z,8.80
2023-01-27T04:00:49.800Z,7.50
2023-01-27T04:03:34.702Z,9.07
2023-01-27T04:06:24.675Z,8.37
2023-01-27T04:08:51.211Z,9.97
2023-01-27T04:11:36.407Z,8.20
2023-01-27T04:14:05.285Z,9.43
2023-01-27T04:16:32.306Z,9.67
2023-01-27T04:18:58.946Z,9.67
2023-01-27T04:21:25.816Z,8.87
2023-01-27T04:23:53.057Z,10.77
2023-01-27T04:26:20.292Z,11.87
2023-01-27T04:28:47.100Z,10.10
2023-01-27T04:31:15.411Z,12.40
2023-01-27T04:33:42.800Z,10.90
2023-01-27T04:36:09.365Z,13.60
2023-01-27T04:38:36.189Z,12.90
2023-01-27T04:41:02.654Z,11.13
2023-01-27T04:43:29.111Z,11.43
2023-01-27T04:45:55.716Z,12.00
2023-01-27T04:48:22.240Z,11.30
2023-01-27T04:50:48.667Z,12.73
2023-01-27T04:53:15.262Z,12.30
2023-01-27T04:55:45.860Z,12.30
2023-01-27T04:58:14.003Z,14.17
2023-01-27T05:00:40.605Z,14.37
2023-01-27T05:03:09.542Z,15.60
2023-01-27T05:05:36.738Z,12.37
2023-01-27T05:08:04.842Z,13.77
2023-01-27T05:10:31.794Z,12.07
2023-01-27T05:12:58.927Z,12.33
2023-01-27T05:15:25.759Z,12.53
2023-01-27T05:17:52.389Z,12.10
2023-01-27T05:20:18.874Z,12.07
2023-01-27T05:22:45.479Z,12.47
2023-01-27T05:25:12.530Z,10.90
2023-01-27T05:27:39.308Z,13.90
2023-01-27T05:30:06.566Z,11.93
2023-01-27T05:32:33.054Z,10.10
2023-01-27T05:34:59.490Z,10.97
2023-01-27T05:37:26.614Z,11.27
2023-01-27T05:39:53.098Z,11.00
2023-01-27T05:42:19.553Z,12.73
2023-01-27T05:44:46.102Z,13.97
2023-01-27T05:47:12.539Z,10.93
2023-01-27T05:49:38.998Z,13.27
2023-01-27T05:52:05.464Z,13.77
2023-01-27T05:54:31.998Z,14.77
2023-01-27T05:56:58.444Z,13.70
2023-01-27T05:59:24.886Z,15.33
2023-01-27T06:01:51.364Z,13.90
2023-01-27T06:04:18.010Z,14.47
2023-01-27T06:06:44.448Z,15.57
2023-01-27T06:09:11.331Z,15.00
2023-01-27T06:11:37.775Z,15.63
2023-01-27T06:14:04.268Z,15.33
2023-01-27T06:16:30.765Z,14.87
2023-01-27T06:18:58.553Z,15.63
2023-01-27T06:21:25.159Z,14.50
2023-01-27T06:23:53.405Z,14.80
2023-01-27T06:26:20.380Z,13.83
2023-01-27T06:28:47.428Z,14.43
2023-01-27T06:31:19.706Z,13.37
2023-01-27T06:33:46.294Z,14.53
2023-01-27T06:36:15.929Z,14.87
2023-01-27T06:38:43.020Z,15.20
2023-01-27T06:41:09.825Z,14.47
2023-01-27T06:43:36.475Z,11.47
2023-01-27T06:46:05.483Z,14.27
2023-01-27T06:48:32.809Z,13.37
2023-01-27T06:50:59.590Z,13.87
2023-01-27T06:53:26.203Z,13.97
2023-01-27T06:56:00.584Z,12.50
2023-01-27T06:58:28.024Z,13.07
2023-01-27T07:00:55.663Z,14.60
2023-01-27T07:03:22.954Z,13.67
2023-01-27T07:05:49.959Z,11.90
2023-01-27T07:08:16.523Z,15.27
2023-01-27T07:10:43.097Z,11.80
2023-01-27T07:13:12.691Z,12.07
2023-01-27T07:15:39.652Z,10.73
2023-01-27T07:18:06.366Z,11.63
2023-01-27T07:20:33.050Z,12.50
2023-01-27T07:23:00.752Z,12.23
2023-01-27T07:25:28.231Z,11.63
2023-01-27T07:27:57.689Z,12.23
2023-01-27T07:30:24.887Z,14.30
2023-01-27T07:32:51.419Z,10.43
2023-01-27T07:35:18.596Z,10.47
2023-01-27T07:37:45.045Z,9.13
2023-01-27T07:40:13.664Z,10.70
2023-01-27T07:42:41.511Z,12.33
2023-01-27T07:45:09.475Z,10.50
2023-01-27T07:47:36.035Z,10.13
2023-01-27T07:50:02.648Z,10.40
2023-01-27T07:52:29.086Z,11.50
2023-01-27T07:54:55.575Z,10.73
2023-01-27T07:57:22.046Z,13.27
2023-01-27T07:59:48.545Z,10.57
2023-01-27T08:02:14.993Z,12.03
2023-01-27T08:04:52.538Z,13.63
2023-01-27T08:07:20.266Z,12.50
2023-01-27T08:09:46.747Z,11.53
2023-01-27T08:12:13.203Z,12.50
2023-01-27T08:14:39.647Z,13.33
2023-01-27T08:17:06.250Z,14.73
2023-01-27T08:19:32.713Z,12.73
2023-01-27T08:21:59.152Z,12.87
2023-01-27T08:24:25.714Z,13.67
2023-01-27T08:26:52.187Z,13.57
2023-01-27T08:29:18.634Z,14.60
2023-01-27T08:31:45.097Z,12.07
2023-01-27T08:34:11.960Z,12.03
2023-01-27T08:36:41.763Z,13.47
2023-01-27T08:39:09.474Z,13.00
2023-01-27T08:41:36.301Z,12.00
2023-01-27T08:44:02.942Z,14.47
2023-01-27T08:46:29.406Z,13.40
2023-01-27T08:48:55.867Z,14.83
2023-01-27T08:51:22.368Z,11.80
2023-01-27T08:53:48.866Z,12.87
2023-01-27T08:56:15.954Z,11.63
2023-01-27T08:58:43.022Z,12.90
2023-01-27T09:01:09.842Z,12.73
2023-01-27T09:03:37.292Z,10.67
2023-01-27T09:06:08.433Z,12.90
2023-01-27T09:08:35.252Z,12.80
2023-01-27T09:11:11.956Z,12.27
2023-01-27T09:13:38.520Z,8.83
2023-01-27T09:16:05.295Z,9.30
2023-01-27T09:18:31.755Z,9.17
2023-01-27T09:20:58.295Z,11.00
2023-01-27T09:23:24.782Z,12.20
2023-01-27T09:25:51.217Z,12.37
2023-01-27T09:28:17.686Z,8.17
2023-01-27T09:30:46.369Z,10.50
2023-01-27T09:33:17.480Z,10.23
2023-01-27T09:35:49.285Z,12.17
2023-01-27T09:38:20.215Z,9.27
2023-01-27T09:41:04.938Z,8.77
2023-01-27T09:43:43.961Z,11.27
2023-01-27T09:46:22.747Z,10.63
2023-01-27T09:49:09.434Z,9.17
2023-01-27T09:51:49.608Z,10.10
2023-01-27T09:54:43.638Z,10.53
2023-01-27T09:57:39.272Z,9.43
2023-01-27T10:00:32.637Z,10.57
2023-01-27T10:03:26.412Z,9.33
2023-01-27T10:06:05.869Z,10.57
2023-01-27T10:08:35.397Z,12.10
2023-01-27T10:11:17.645Z,10.03
2023-01-27T10:14:02.384Z,12.07
2023-01-27T10:16:41.819Z,13.07
2023-01-27T10:19:50.231Z,12.77
2023-01-27T10:22:41.762Z,12.83
2023-01-27T10:25:29.109Z,11.50
2023-01-27T10:28:07.287Z,12.50
2023-01-27T10:30:36.224Z,11.93
2023-01-27T10:33:14.613Z,12.87
2023-01-27T10:36:02.824Z,12.20
2023-01-27T10:38:40.453Z,12.63
2023-01-27T10:41:24.297Z,12.33
2023-01-27T10:43:56.871Z,13.30
2023-01-27T10:47:01.521Z,11.80
2023-01-27T10:49:34.746Z,14.63
2023-01-27T10:52:12.564Z,12.03
2023-01-27T10:54:46.761Z,12.40
2023-01-27T10:57:36.579Z,11.43
2023-01-27T11:00:37.907Z,14.43
2023-01-27T11:03:14.880Z,12.50
2023-01-27T11:05:50.934Z,12.00
2023-01-27T11:08:22.464Z,13.77
2023-01-27T11:11:12.410Z,14.77
2023-01-27T11:13:39.093Z,13.47
2023-01-27T11:16:14.414Z,14.60
2023-01-27T11:18:43.144Z,14.17
2023-01-27T11:21:15.677Z,12.80
2023-01-27T11:23:48.863Z,11.47
2023-01-27T11:26:30.188Z,14.37
2023-01-27T11:29:33.516Z,11.93
2023-01-27T11:32:53.870Z,12.03
2023-01-27T11:35:21.493Z,11.47
2023-01-27T11:37:50.415Z,9.67
2023-01-27T11:40:28.728Z,11.73
2023-01-27T11:42:58.091Z,10.20
2023-01-27T11:45:25.050Z,10.43
2023-01-27T11:47:58.607Z,9.17
2023-01-27T11:50:30.684Z,10.13
2023-01-27T11:53:09.375Z,11.23
2023-01-27T11:55:43.471Z,10.97
2023-01-27T11:58:38.735Z,9.80
2023-01-27T12:01:25.264Z,9.50
2023-01-27T12:04:06.781Z,10.40
2023-01-27T12:06:51.759Z,7.70
2023-01-27T12:09:37.843Z,8.70
2023-01-27T12:12:20.642Z,9.00
2023-01-27T12:14:57.693Z,6.33
2023-01-27T12:17:24.124Z,6.40
2023-01-27T12:19:53.973Z,7.13
2023-01-27T12:22:28.857Z,5.90
2023-01-27T12:25:02.278Z,7.27
2023-01-27T12:27:46.661Z,6.87
2023-01-27T12:30:36.409Z,6.03
2023-01-27T12:33:13.380Z,7.03
2023-01-27T12:35:40.189Z,5.63
2023-01-27T12:38:15.884Z,8.23
2023-01-27T12:40:45.903Z,7.93
2023-01-27T12:43:15.508Z,10.00
2023-01-27T12:45:43.510Z,7.77
2023-01-27T12:48:10.096Z,7.87
2023-01-27T12:50:40.180Z,7.47
2023-01-27T12:53:17.817Z,7.43
2023-01-27T12:55:50.941Z,8.40
2023-01-27T12:58:39.716Z,10.90
2023-01-27T13:01:25.481Z,9.57
2023-01-27T13:04:01.081Z,7.50
2023-01-27T13:06:34.222Z,7.07
2023-01-27T13:09:02.553Z,9.53
2023-01-27T13:11:37.212Z,11.00
2023-01-27T13:14:07.593Z,9.50
2023-01-27T13:16:34.252Z,7.97
2023-01-27T13:19:01.404Z,7.67
2023-01-27T13:21:34.894Z,9.77
2023-01-27T13:24:10.354Z,8.47
2023-01-27T13:26:38.377Z,8.10
2023-01-27T13:29:16.593Z,6.50
2023-01-27T13:31:56.798Z,7.53
2023-01-27T13:34:26.005Z,7.00
2023-01-27T13:37:00.973Z,12.90
2023-01-27T13:40:05.994Z,6.90
2023-01-27T13:42:56.141Z,9.80
2023-01-27T13:45:28.164Z,8.10
2023-01-27T13:48:15.946Z,12.10
2023-01-27T13:50:56.084Z,9.57
2023-01-27T13:53:22.554Z,9.63
2023-01-27T13:55:57.886Z,8.63
2023-01-27T13:58:42.888Z,6.00
2023-01-27T14:01:21.305Z,6.60
2023-01-27T14:04:24.969Z,8.13
2023-01-27T14:07:25.650Z,7.23
2023-01-27T14:10:22.186Z,7.90
2023-01-27T14:13:13.383Z,8.10
2023-01-27T14:15:52.076Z,6.27
2023-01-27T14:18:26.437Z,7.60
2023-01-27T14:21:02.707Z,7.27
2023-01-27T14:23:40.611Z,6.27
2023-01-27T14:26:42.854Z,6.40
2023-01-27T14:29:26.416Z,7.37
2023-01-27T14:32:08.260Z,5.77
2023-01-27T14:34:37.627Z,6.73
2023-01-27T14:37:30.434Z,5.73
2023-01-27T14:40:12.596Z,6.30
2023-01-27T14:42:54.074Z,6.20
2023-01-27T14:45:26.274Z,6.90
2023-01-27T14:48:10.199Z,5.27
2023-01-27T14:51:00.974Z,4.93
2023-01-27T14:53:45.894Z,5.33
2023-01-27T14:56:30.873Z,6.50
2023-01-27T14:59:09.516Z,5.47
2023-01-27T15:01:56.239Z,5.43
2023-01-27T15:04:58.816Z,5.33
2023-01-27T15:07:40.399Z,5.23
2023-01-27T15:10:28.497Z,4.87
2023-01-27T15:13:31.717Z,4.57
2023-01-27T15:16:19.622Z,3.87
2023-01-27T15:18:55.666Z,4.67
2023-01-27T15:21:40.964Z,4.13
2023-01-27T15:24:28.090Z,5.80
2023-01-27T15:26:55.546Z,5.63
2023-01-27T15:29:27.211Z,6.23
2023-01-27T15:32:12.339Z,7.13
2023-01-27T15:34:39.142Z,8.67
2023-01-27T15:37:28.120Z,7.50
2023-01-27T15:40:06.532Z,8.37
2023-01-27T15:42:55.108Z,7.00
2023-01-27T15:45:33.463Z,6.37
2023-01-27T15:48:12.296Z,6.90
2023-01-27T15:50:46.645Z,6.80
2023-01-27T15:53:35.143Z,4.23
2023-01-27T15:56:03.122Z,9.20
2023-01-27T15:59:03.273Z,6.97
2023-01-27T16:01:33.250Z,4.13
2023-01-27T16:04:25.231Z,5.50
2023-01-27T16:07:01.846Z,3.60
2023-01-27T16:09:35.870Z,3.80
2023-01-27T16:12:28.219Z,4.57
2023-01-27T16:15:00.809Z,2.80
2023-01-27T16:17:32.891Z,3.40
2023-01-27T16:20:19.575Z,4.47
2023-01-27T16:22:51.355Z,4.80
2023-01-27T16:25:46.163Z,4.63
2023-01-27T16:28:19.978Z,4.30
2023-01-27T16:31:01.583Z,2.93
2023-01-27T16:33:33.213Z,10.77
2023-01-27T16:36:16.992Z,12.63
2023-01-27T16:38:45.527Z,2.43
2023-01-27T16:41:36.158Z,8.17
2023-01-27T16:44:04.487Z,2.90
2023-01-27T16:46:45.954Z,2.20
2023-01-27T16:49:21.063Z,3.13
2023-01-27T16:51:58.430Z,3.33
2023-01-27T16:54:31.740Z,3.53
2023-01-27T16:56:58.669Z,3.00
2023-01-27T16:59:28.050Z,3.27
2023-01-27T17:01:59.811Z,4.50
2023-01-27T17:04:28.860Z,4.53
2023-01-27T17:07:07.654Z,3.10
2023-01-27T17:09:41.318Z,5.00
2023-01-27T17:12:29.193Z,4.30
2023-01-27T17:14:56.293Z,5.10
2023-01-27T17:17:24.827Z,5.30
2023-01-27T17:19:55.081Z,3.93
2023-01-27T17:22:27.041Z,5.30
2023-01-27T17:24:56.322Z,3.50
2023-01-27T17:27:41.538Z,3.50
2023-01-27T17:30:18.171Z,3.07
2023-01-27T17:32:50.916Z,2.97
2023-01-27T17:35:32.891Z,2.90
2023-01-27T17:38:22.020Z,2.13
2023-01-27T17:40:50.586Z,1.93
2023-01-27T17:43:34.795Z,2.00
2023-01-27T17:46:23.988Z,1.80
2023-01-27T17:49:00.694Z,1.77
2023-01-27T17:51:34.387Z,2.90
2023-01-27T17:54:01.777Z,2.50
2023-01-27T17:56:32.335Z,2.47
2023-01-27T17:59:11.106Z,2.80
2023-01-27T18:01:38.213Z,52.30
2023-01-27T18:04:06.101Z,4.43
2023-01-27T18:06:33.074Z,3.00
2023-01-27T18:09:14.676Z,2.60
2023-01-27T18:11:58.305Z,2.03
2023-01-27T18:14:25.650Z,5.60
2023-01-27T18:17:05.201Z,2.17
2023-01-27T18:19:33.198Z,2.07
2023-01-27T18:22:16.382Z,2.50
2023-01-27T18:24:54.867Z,1.97
2023-01-27T18:27:23.219Z,2.47
2023-01-27T18:30:00.015Z,2.77
2023-01-27T18:32:35.485Z,3.30
2023-01-27T18:35:01.984Z,3.50
2023-01-27T18:37:34.362Z,2.30
2023-01-27T18:40:02.935Z,3.30
2023-01-27T18:42:30.965Z,2.83
2023-01-27T18:44:57.598Z,2.43
2023-01-27T18:47:32.306Z,2.43
2023-01-27T18:50:04.918Z,2.67
2023-01-27T18:52:31.460Z,2.33
2023-01-27T18:55:06.234Z,2.27
2023-01-27T18:57:32.697Z,2.10
2023-01-27T18:59:59.131Z,2.33
2023-01-27T19:02:25.785Z,2.40
2023-01-27T19:04:52.297Z,2.30
2023-01-27T19:07:19.491Z,2.83
2023-01-27T19:09:48.905Z,3.80
2023-01-27T19:12:15.527Z,2.90
2023-01-27T19:14:42.272Z,3.10
2023-01-27T19:17:23.028Z,3.33
2023-01-27T19:19:49.917Z,3.23
2023-01-27T19:22:18.220Z,8.57
2023-01-27T19:24:48.443Z,6.63
2023-01-27T19:27:17.366Z,33.87
2023-01-27T19:29:43.973Z,38.43
2023-01-27T19:32:14.570Z,12.67
2023-01-27T19:34:41.353Z,42.83
2023-01-27T19:37:17.536Z,26.23
2023-01-27T19:39:45.355Z,79.17
2023-01-27T19:42:14.628Z,46.80
2023-01-27T19:44:41.061Z,15.53
2023-01-27T19:47:12.558Z,12.57
2023-01-27T19:49:39.550Z,30.57
2023-01-27T19:52:06.321Z,26.40
2023-01-27T19:54:32.867Z,25.80
2023-01-27T19:56:59.309Z,7.30
2023-01-27T19:59:25.782Z,4.80
2023-01-27T20:01:52.371Z,5.00
2023-01-27T20:04:18.861Z,4.43
2023-01-27T20:06:45.410Z,3.70
2023-01-27T20:09:12.089Z,4.60
2023-01-27T20:11:41.298Z,5.10
2023-01-27T20:14:19.205Z,5.90
2023-01-27T20:16:46.972Z,7.17
2023-01-27T20:19:17.371Z,6.43
2023-01-27T20:21:45.474Z,6.13
2023-01-27T20:24:16.936Z,5.40
2023-01-27T20:26:43.416Z,5.40
2023-01-27T20:29:09.906Z,5.37
2023-01-27T20:31:38.517Z,5.63
2023-01-27T20:34:04.995Z,6.53
2023-01-27T20:36:31.596Z,6.57
2023-01-27T20:38:58.097Z,7.20
2023-01-27T20:41:24.853Z,7.97
2023-01-27T20:43:56.441Z,7.83
2023-01-27T20:46:23.063Z,7.33
2023-01-27T20:48:49.651Z,4.20
2023-01-27T20:51:16.630Z,5.17
2023-01-27T20:53:46.955Z,5.40
2023-01-27T20:56:18.813Z,5.53
2023-01-27T20:58:45.804Z,5.00
2023-01-27T21:01:15.374Z,4.47
2023-01-27T21:03:42.452Z,5.50
2023-01-27T21:06:10.744Z,4.03
2023-01-27T21:08:37.970Z,4.70
2023-01-27T21:11:07.041Z,4.67
2023-01-27T21:13:33.715Z,4.20
2023-01-27T21:16:01.892Z,4.37
2023-01-27T21:18:28.845Z,4.50
2023-01-27T21:20:56.584Z,5.67
2023-01-27T21:23:24.730Z,4.20
2023-01-27T21:25:51.325Z,4.07
2023-01-27T21:28:18.283Z,4.30
2023-01-27T21:30:45.521Z,4.47
2023-01-27T21:33:12.153Z,5.20
2023-01-27T21:35:38.702Z,4.60
2023-01-27T21:38:05.621Z,4.80
2023-01-27T21:40:33.238Z,4.33
2023-01-27T21:43:18.399Z,4.57
2023-01-27T21:45:44.839Z,4.60
2023-01-27T21:48:11.297Z,4.53
2023-01-27T21:50:38.523Z,5.27
2023-01-27T21:53:09.557Z,4.47
2023-01-27T21:55:35.983Z,3.73
2023-01-27T21:58:02.469Z,5.47
2023-01-27T22:00:29.685Z,4.40
2023-01-27T22:02:58.205Z,5.30
2023-01-27T22:05:25.807Z,4.40
2023-01-27T22:07:52.844Z,5.03
2023-01-27T22:10:21.778Z,4.77
2023-01-27T22:12:49.765Z,4.60
2023-01-27T22:15:19.199Z,5.87
2023-01-27T22:17:46.501Z,4.03
2023-01-27T22:20:15.406Z,3.23
2023-01-27T22:22:45.518Z,3.00
2023-01-27T22:25:14.394Z,2.80
2023-01-27T22:27:42.236Z,3.07
2023-01-27T22:30:12.037Z,2.87
2023-01-27T22:32:38.670Z,2.70
2023-01-27T22:35:05.970Z,3.37
2023-01-27T22:37:34.173Z,3.27
2023-01-27T22:40:00.983Z,6.10
2023-01-27T22:42:27.416Z,3.20
2023-01-27T22:44:53.854Z,3.00
2023-01-27T22:47:20.270Z,3.30
2023-01-27T22:49:46.784Z,2.90
2023-01-27T22:52:13.349Z,2.93
2023-01-27T22:54:39.826Z,3.30
2023-01-27T22:57:06.230Z,2.97
2023-01-27T22:59:32.708Z,3.10
2023-01-27T23:01:59.211Z,3.73
2023-01-27T23:04:25.712Z,3.17
2023-01-27T23:06:52.292Z,2.97
2023-01-27T23:09:18.884Z,3.97
2023-01-27T23:11:45.445Z,2.63
2023-01-27T23:14:11.934Z,2.70
2023-01-27T23:16:38.407Z,3.00
2023-01-27T23:19:05.114Z,2.33
2023-01-27T23:21:31.655Z,2.80
2023-01-27T23:23:58.484Z,3.83
2023-01-27T23:26:24.971Z,3.83
2023-01-27T23:28:51.487Z,2.40
2023-01-27T23:31:18.024Z,2.57
2023-01-27T23:33:44.640Z,3.23
2023-01-27T23:36:11.748Z,3.27
2023-01-27T23:38:38.805Z,2.60
2023-01-27T23:41:18.300Z,2.90
2023-01-27T23:43:49.987Z,2.30
2023-01-27T23:46:16.467Z,2.73
2023-01-27T23:48:42.933Z,3.77
2023-01-27T23:51:10.551Z,3.47
2023-01-27T23:53:37.052Z,3.67
2023-01-27T23:56:04.253Z,3.10
2023-01-27T23:58:30.741Z,3.80
