createdAt,value
2023-03-13T00:00:02.196Z,99933.59
2023-03-13T00:02:32.055Z,99921.47
2023-03-13T00:04:58.798Z,99922.41
2023-03-13T00:07:28.742Z,99923.03
2023-03-13T00:09:55.639Z,99918.38
2023-03-13T00:12:22.478Z,99906.47
2023-03-13T00:14:49.603Z,99896.41
2023-03-13T00:17:16.532Z,99900.50
2023-03-13T00:19:43.177Z,99912.25
2023-03-13T00:22:12.641Z,99911.66
2023-03-13T00:24:39.440Z,99901.88
2023-03-13T00:27:06.943Z,99890.22
2023-03-13T00:29:34.933Z,99881.72
2023-03-13T00:32:01.826Z,99890.13
2023-03-13T00:34:28.897Z,99877.78
2023-03-13T00:36:56.129Z,99873.97
2023-03-13T00:39:23.091Z,99852.25
2023-03-13T00:41:50.176Z,99857.16
2023-03-13T00:44:17.963Z,99860.16
2023-03-13T00:46:47.696Z,99849.75
2023-03-13T00:49:14.690Z,99852.19
2023-03-13T00:51:41.438Z,99853.03
2023-03-13T00:54:08.130Z,99848.53
2023-03-13T00:56:35.281Z,99853.59
2023-03-13T00:59:02.631Z,99849.81
2023-03-13T01:01:31.918Z,99841.75
2023-03-13T01:04:10.117Z,99836.69
2023-03-13T01:06:40.571Z,99828.88
2023-03-13T01:09:07.908Z,99831.56
2023-03-13T01:11:36.387Z,99827.75
2023-03-13T01:14:06.328Z,99809.44
2023-03-13T01:16:34.929Z,99825.47
2023-03-13T01:19:05.096Z,99817.38
2023-03-13T01:21:32.098Z,99816.63
2023-03-13T01:23:58.993Z,99805.03
2023-03-13T01:26:26.629Z,99805.59
2023-03-13T01:28:54.695Z,99802.69
2023-03-13T01:31:31.724Z,99799.72
2023-03-13T01:34:01.141Z,99795.88
2023-03-13T01:36:29.195Z,99798.06
2023-03-13T01:38:58.179Z,99793.16
2023-03-13T01:41:26.894Z,99780.97
2023-03-13T01:43:55.468Z,99769.81
2023-03-13T01:46:28.129Z,99778.16
2023-03-13T01:49:11.283Z,99763.03
2023-03-13T01:51:46.294Z,99758.59
2023-03-13T01:54:32.161Z,99758.31
2023-03-13T01:57:02.441Z,99747.00
2023-03-13T01:59:33.087Z,99731.94
2023-03-13T02:02:02.660Z,99714.50
2023-03-13T02:04:44.459Z,99716.44
2023-03-13T02:07:15.661Z,99697.88
2023-03-13T02:09:44.063Z,99703.91
2023-03-13T02:12:13.589Z,99699.41
2023-03-13T02:14:43.303Z,99707.53
2023-03-13T02:17:11.053Z,99697.13
2023-03-13T02:19:44.237Z,99689.44
2023-03-13T02:22:23.075Z,99702.28
2023-03-13T02:24:56.129Z,99691.25
2023-03-13T02:27:23.145Z,99676.00
2023-03-13T02:29:49.975Z,99687.84
2023-03-13T02:32:16.874Z,99673.72
2023-03-13T02:34:44.769Z,99672.16
2023-03-13T02:37:13.813Z,99673.84
2023-03-13T02:39:46.842Z,99678.22
2023-03-13T02:42:18.553Z,99666.34
2023-03-13T02:44:46.754Z,99647.34
2023-03-13T02:47:19.158Z,99643.22
2023-03-13T02:49:46.204Z,99648.44
2023-03-13T02:52:21.894Z,99654.03
2023-03-13T02:54:51.644Z,99659.16
2023-03-13T02:57:20.200Z,99647.84
2023-03-13T02:59:47.094Z,99647.44
2023-03-13T03:02:14.189Z,99643.34
2023-03-13T03:04:41.471Z,99658.38
2023-03-13T03:07:10.245Z,99673.53
2023-03-13T03:09:37.449Z,99673.69
2023-03-13T03:12:10.253Z,99663.69
2023-03-13T03:14:37.224Z,99664.53
2023-03-13T03:17:05.423Z,99656.72
2023-03-13T03:19:32.132Z,99658.50
2023-03-13T03:22:00.214Z,99642.78
2023-03-13T03:24:27.186Z,99648.25
2023-03-13T03:26:54.267Z,99652.53
2023-03-13T03:29:25.958Z,99641.81
2023-03-13T03:31:54.931Z,99639.88
2023-03-13T03:34:22.001Z,99641.53
2023-03-13T03:36:49.693Z,99648.31
2023-03-13T03:39:16.530Z,99638.88
2023-03-13T03:41:43.238Z,99630.03
2023-03-13T03:44:11.337Z,99634.59
2023-03-13T03:46:50.431Z,99630.41
2023-03-13T03:49:17.191Z,99638.69
2023-03-13T03:51:43.976Z,99621.97
2023-03-13T03:54:11.549Z,99619.69
2023-03-13T03:56:38.465Z,99631.69
2023-03-13T03:59:05.214Z,99620.22
2023-03-13T04:01:44.373Z,99622.47
2023-03-13T04:04:11.990Z,99628.56
2023-03-13T04:06:41.432Z,99613.72
2023-03-13T04:09:09.219Z,99633.88
2023-03-13T04:11:38.907Z,99629.78
2023-03-13T04:14:07.886Z,99626.50
2023-03-13T04:16:34.691Z,99618.34
2023-03-13T04:19:01.764Z,99608.44
2023-03-13T04:21:28.682Z,99605.47
2023-03-13T04:24:00.536Z,99594.91
2023-03-13T04:26:27.671Z,99599.78
2023-03-13T04:28:55.994Z,99578.50
2023-03-13T04:31:51.893Z,99584.13
2023-03-13T04:34:35.409Z,99580.25
2023-03-13T04:37:25.093Z,99611.16
2023-03-13T04:40:18.208Z,99624.78
2023-03-13T04:43:23.474Z,99626.69
2023-03-13T04:46:08.714Z,99636.97
2023-03-13T04:48:38.107Z,99616.69
2023-03-13T04:51:23.371Z,99619.31
2023-03-13T04:53:57.999Z,99613.69
2023-03-13T04:56:54.335Z,99637.06
2023-03-13T04:59:35.984Z,99630.44
2023-03-13T05:02:21.138Z,99629.34
2023-03-13T05:05:08.532Z,99634.28
2023-03-13T05:07:53.802Z,99638.03
2023-03-13T05:10:29.809Z,99635.88
2023-03-13T05:13:15.351Z,99624.56
2023-03-13T05:15:51.096Z,99611.75
2023-03-13T05:18:53.105Z,99617.72
2023-03-13T05:21:55.377Z,99615.44
2023-03-13T05:24:36.263Z,99600.09
2023-03-13T05:27:26.875Z,99592.28
2023-03-13T05:30:07.261Z,99592.47
2023-03-13T05:32:40.920Z,99586.06
2023-03-13T05:35:34.020Z,99602.72
2023-03-13T05:38:29.890Z,99581.06
2023-03-13T05:41:14.865Z,99598.38
2023-03-13T05:44:03.059Z,99596.91
2023-03-13T05:46:52.307Z,99596.44
2023-03-13T05:49:48.239Z,99592.13
2023-03-13T05:52:38.292Z,99589.91
2023-03-13T05:55:23.740Z,99592.03
2023-03-13T05:58:07.503Z,99587.03
2023-03-13T06:00:43.879Z,99591.66
2023-03-13T06:03:40.233Z,99601.78
2023-03-13T06:06:08.840Z,99585.69
2023-03-13T06:08:40.328Z,99576.47
2023-03-13T06:11:07.084Z,99590.25
2023-03-13T06:13:34.236Z,99578.06
2023-03-13T06:16:08.241Z,99564.44
2023-03-13T06:18:44.346Z,99567.34
2023-03-13T06:21:12.497Z,99569.19
2023-03-13T06:23:39.304Z,99565.13
2023-03-13T06:26:06.367Z,99560.00
2023-03-13T06:28:33.120Z,99562.56
2023-03-13T06:31:06.819Z,99552.66
2023-03-13T06:33:34.405Z,99561.09
2023-03-13T06:36:02.216Z,99549.34
2023-03-13T06:38:29.510Z,99546.56
2023-03-13T06:40:56.582Z,99558.97
2023-03-13T06:43:23.470Z,99557.44
2023-03-13T06:45:50.643Z,99557.66
2023-03-13T06:48:17.958Z,99562.63
2023-03-13T06:50:45.103Z,99561.47
2023-03-13T06:53:17.203Z,99558.75
2023-03-13T06:55:44.403Z,99563.22
2023-03-13T06:58:21.749Z,99561.88
2023-03-13T07:00:55.830Z,99557.63
2023-03-13T07:03:22.724Z,99564.09
2023-03-13T07:05:49.428Z,99557.63
2023-03-13T07:08:16.072Z,99565.63
2023-03-13T07:10:43.408Z,99555.56
2023-03-13T07:13:10.804Z,99558.03
2023-03-13T07:15:37.723Z,99560.72
2023-03-13T07:18:04.712Z,99558.81
2023-03-13T07:20:31.908Z,99559.97
2023-03-13T07:22:58.948Z,99537.03
2023-03-13T07:25:27.512Z,99552.66
2023-03-13T07:27:54.535Z,99554.25
2023-03-13T07:30:21.556Z,99558.88
2023-03-13T07:32:48.588Z,99567.06
2023-03-13T07:35:15.557Z,99569.28
2023-03-13T07:37:42.229Z,99561.53
2023-03-13T07:40:09.691Z,99560.69
2023-03-13T07:42:36.673Z,99549.72
2023-03-13T07:45:04.458Z,99532.00
2023-03-13T07:47:31.255Z,99545.63
2023-03-13T07:49:58.127Z,99563.34
2023-03-13T07:52:26.464Z,99545.38
2023-03-13T07:54:53.796Z,99553.56
2023-03-13T07:57:21.069Z,99549.59
2023-03-13T07:59:47.890Z,99560.91
2023-03-13T08:02:16.474Z,99556.97
2023-03-13T08:04:43.796Z,99551.16
2023-03-13T08:07:11.328Z,99549.22
2023-03-13T08:09:38.306Z,99542.41
2023-03-13T08:12:05.378Z,99551.00
2023-03-13T08:14:32.356Z,99547.78
2023-03-13T08:16:59.261Z,99548.34
2023-03-13T08:19:26.033Z,99542.94
2023-03-13T08:21:52.867Z,99546.28
2023-03-13T08:24:19.724Z,99537.06
2023-03-13T08:26:46.473Z,99530.72
2023-03-13T08:29:15.639Z,99518.91
2023-03-13T08:31:48.013Z,99524.72
2023-03-13T08:34:16.101Z,99524.38
2023-03-13T08:36:43.382Z,99529.28
2023-03-13T08:39:13.188Z,99528.25
2023-03-13T08:41:43.219Z,99520.09
2023-03-13T08:44:18.072Z,99520.09
2023-03-13T08:46:45.403Z,99511.25
2023-03-13T08:49:13.260Z,99510.34
2023-03-13T08:51:40.874Z,99519.03
2023-03-13T08:54:07.705Z,99511.31
2023-03-13T08:56:35.206Z,99503.91
2023-03-13T08:59:04.013Z,99477.25
2023-03-13T09:01:32.974Z,99487.78
2023-03-13T09:04:03.893Z,99480.81
2023-03-13T09:06:35.027Z,99499.56
2023-03-13T09:09:09.715Z,99496.47
2023-03-13T09:11:39.943Z,99494.34
2023-03-13T09:14:07.904Z,99483.78
2023-03-13T09:16:35.210Z,99488.19
2023-03-13T09:19:02.383Z,99463.09
2023-03-13T09:21:31.508Z,99477.25
2023-03-13T09:23:59.049Z,99468.63
2023-03-13T09:26:27.617Z,99480.00
2023-03-13T09:28:56.013Z,99479.81
2023-03-13T09:31:28.385Z,99481.28
2023-03-13T09:33:56.189Z,99468.75
2023-03-13T09:36:24.159Z,99475.69
2023-03-13T09:38:52.770Z,99457.16
2023-03-13T09:41:36.681Z,99462.13
2023-03-13T09:44:11.833Z,99459.34
2023-03-13T09:46:49.415Z,99455.94
2023-03-13T09:49:35.566Z,99443.84
2023-03-13T09:52:32.267Z,99442.66
2023-03-13T09:55:15.574Z,99446.38
2023-03-13T09:58:13.386Z,99455.44
2023-03-13T10:00:41.628Z,99444.34
2023-03-13T10:03:16.468Z,99432.31
2023-03-13T10:05:52.558Z,99439.13
2023-03-13T10:08:22.950Z,99444.59
2023-03-13T10:11:05.442Z,99437.75
2023-03-13T10:13:41.829Z,99446.94
2023-03-13T10:16:12.124Z,99431.63
2023-03-13T10:18:38.989Z,99438.31
2023-03-13T10:21:18.611Z,99430.94
2023-03-13T10:24:02.395Z,99425.47
2023-03-13T10:26:32.170Z,99428.09
2023-03-13T10:29:05.576Z,99422.19
2023-03-13T10:31:34.453Z,99432.50
2023-03-13T10:34:08.606Z,99424.34
2023-03-13T10:36:47.392Z,99421.56
2023-03-13T10:39:19.228Z,99416.41
2023-03-13T10:41:46.445Z,99387.69
2023-03-13T10:44:18.978Z,99406.25
2023-03-13T10:46:48.256Z,99381.50
2023-03-13T10:49:23.470Z,99374.91
2023-03-13T10:51:59.790Z,99385.63
2023-03-13T10:54:31.846Z,99380.56
2023-03-13T11:00:59.134Z,99362.47
2023-03-13T11:03:35.251Z,99350.88
2023-03-13T11:06:03.702Z,99364.16
2023-03-13T11:08:37.407Z,99357.53
2023-03-13T11:11:06.635Z,99354.03
2023-03-13T11:13:41.146Z,99355.19
2023-03-13T11:16:29.017Z,99355.16
2023-03-13T11:19:12.028Z,99357.13
2023-03-13T11:22:04.741Z,99359.50
2023-03-13T11:24:54.438Z,99364.56
2023-03-13T11:28:11.965Z,99356.75
2023-03-13T11:31:22.109Z,99348.94
2023-03-13T11:34:12.006Z,99361.41
2023-03-13T11:37:04.548Z,99344.25
2023-03-13T11:39:37.342Z,99354.03
2023-03-13T11:42:06.966Z,99349.31
2023-03-13T11:44:52.287Z,99339.97
2023-03-13T11:47:41.116Z,99333.66
2023-03-13T11:50:28.317Z,99332.53
2023-03-13T11:53:34.261Z,99327.44
2023-03-13T11:56:25.472Z,99315.34
2023-03-13T11:59:03.193Z,99307.91
2023-03-13T12:01:40.801Z,99304.38
2023-03-13T12:04:31.084Z,99285.28
2023-03-13T12:07:02.989Z,99282.88
2023-03-13T12:09:44.873Z,99283.69
2023-03-13T12:12:35.636Z,99274.34
2023-03-13T12:15:37.676Z,99269.63
2023-03-13T12:18:25.369Z,99257.94
2023-03-13T12:20:58.941Z,99257.88
2023-03-13T12:23:51.302Z,99258.31
2023-03-13T12:26:34.292Z,99265.78
2023-03-13T12:29:25.893Z,99263.72
2023-03-13T12:32:25.257Z,99254.78
2023-03-13T12:35:08.402Z,99247.72
2023-03-13T12:37:35.268Z,99239.94
2023-03-13T12:40:18.752Z,99227.06
2023-03-13T12:42:57.612Z,99241.75
2023-03-13T12:45:26.315Z,99238.25
2023-03-13T12:48:20.494Z,99228.47
2023-03-13T12:51:12.102Z,99245.75
2023-03-13T12:53:50.676Z,99239.81
2023-03-13T12:56:26.202Z,99240.28
2023-03-13T12:59:01.759Z,99226.66
2023-03-13T13:01:34.222Z,99210.69
2023-03-13T13:04:11.484Z,99223.13
2023-03-13T13:06:53.608Z,99217.66
2023-03-13T13:09:27.959Z,99215.81
2023-03-13T13:12:04.452Z,99208.38
2023-03-13T13:14:31.431Z,99217.75
2023-03-13T13:17:16.607Z,99199.78
2023-03-13T13:19:45.560Z,99188.03
2023-03-13T13:22:36.940Z,99195.44
2023-03-13T13:25:12.969Z,99174.00
2023-03-13T13:27:39.779Z,99180.19
2023-03-13T13:30:31.961Z,99176.47
2023-03-13T13:33:20.512Z,99173.94
2023-03-13T13:35:48.254Z,99166.53
2023-03-13T13:38:17.998Z,99176.97
2023-03-13T13:41:05.832Z,99157.53
2023-03-13T13:43:36.588Z,99144.94
2023-03-13T13:46:03.544Z,99137.66
2023-03-13T13:48:36.476Z,99140.34
2023-03-13T13:51:14.082Z,99141.75
2023-03-13T13:53:54.861Z,99143.91
2023-03-13T13:56:27.885Z,99143.75
2023-03-13T13:59:00.555Z,99128.91
2023-03-13T14:01:27.431Z,99123.50
2023-03-13T14:03:59.542Z,99127.00
2023-03-13T14:06:32.299Z,99124.13
2023-03-13T14:09:20.808Z,99130.44
2023-03-13T14:11:47.759Z,99130.53
2023-03-13T14:14:21.164Z,99132.75
2023-03-13T14:16:52.409Z,99127.38
2023-03-13T14:19:22.271Z,99109.69
2023-03-13T14:21:49.526Z,99131.19
2023-03-13T14:24:17.376Z,99097.41
2023-03-13T14:26:45.147Z,99089.38
2023-03-13T14:29:25.942Z,99109.41
2023-03-13T14:31:58.267Z,99084.75
2023-03-13T14:34:27.448Z,99089.38
2023-03-13T14:37:16.938Z,99089.56
2023-03-13T14:39:45.345Z,99091.00
2023-03-13T14:42:16.396Z,99087.81
2023-03-13T14:44:46.774Z,99067.69
2023-03-13T14:47:16.965Z,99077.66
2023-03-13T14:49:46.348Z,99066.72
2023-03-13T14:52:24.008Z,99059.09
2023-03-13T14:54:56.865Z,99062.84
2023-03-13T14:57:27.451Z,99038.88
2023-03-13T14:59:55.619Z,99037.16
2023-03-13T15:02:32.005Z,99032.53
2023-03-13T15:05:03.897Z,99040.38
2023-03-13T15:07:52.767Z,99038.34
2023-03-13T15:10:32.502Z,99033.53
2023-03-13T15:12:59.637Z,99023.25
2023-03-13T15:15:26.519Z,99021.50
2023-03-13T15:17:53.402Z,99011.28
2023-03-13T15:20:29.252Z,99019.50
2023-03-13T15:22:57.442Z,98999.66
2023-03-13T15:25:24.443Z,98995.75
2023-03-13T15:27:55.950Z,98998.53
2023-03-13T15:30:26.096Z,99000.50
2023-03-13T15:32:52.907Z,98989.50
2023-03-13T15:35:23.132Z,98984.31
2023-03-13T15:37:50.243Z,99000.63
2023-03-13T15:40:19.075Z,98977.91
2023-03-13T15:42:46.314Z,98969.59
2023-03-13T15:45:13.361Z,98981.81
2023-03-13T15:47:40.351Z,98963.31
2023-03-13T15:50:12.419Z,98960.63
2023-03-13T15:52:39.475Z,98953.22
2023-03-13T15:55:10.038Z,98953.88
2023-03-13T15:57:42.841Z,98963.72
2023-03-13T16:00:28.083Z,98956.69
2023-03-13T16:02:55.138Z,98947.03
2023-03-13T16:05:21.846Z,98948.25
2023-03-13T16:07:48.683Z,98945.28
2023-03-13T16:10:18.926Z,98947.66
2023-03-13T16:12:45.872Z,98940.41
2023-03-13T16:15:12.728Z,98946.28
2023-03-13T16:17:40.199Z,98950.91
2023-03-13T16:20:18.209Z,98950.97
2023-03-13T16:22:45.133Z,98943.09
2023-03-13T16:25:13.311Z,98932.31
2023-03-13T16:27:41.997Z,98921.50
2023-03-13T16:30:34.541Z,98933.44
2023-03-13T16:33:01.401Z,98905.44
2023-03-13T16:35:28.634Z,98911.09
2023-03-13T16:37:56.851Z,98907.75
2023-03-13T16:40:26.390Z,98902.00
2023-03-13T16:42:53.225Z,98896.59
2023-03-13T16:45:19.969Z,98897.22
2023-03-13T16:47:46.925Z,98906.38
2023-03-13T16:50:29.287Z,98890.44
2023-03-13T16:52:56.078Z,98894.66
2023-03-13T16:55:28.100Z,98892.53
2023-03-13T16:57:56.650Z,98894.25
2023-03-13T17:00:25.352Z,98881.25
2023-03-13T17:02:55.130Z,98883.97
2023-03-13T17:05:22.052Z,98881.47
2023-03-13T17:07:50.006Z,98874.88
2023-03-13T17:10:26.828Z,98871.84
2023-03-13T17:12:53.788Z,98876.63
2023-03-13T17:15:21.276Z,98870.88
2023-03-13T17:17:51.968Z,98860.41
2023-03-13T17:20:23.960Z,98867.81
2023-03-13T17:22:51.976Z,98875.81
2023-03-13T17:25:21.301Z,98865.72
2023-03-13T17:27:48.566Z,98872.94
2023-03-13T17:30:20.281Z,98872.94
2023-03-13T17:32:49.930Z,98874.28
2023-03-13T17:35:17.896Z,98871.59
2023-03-13T17:37:44.983Z,98879.25
2023-03-13T17:40:19.741Z,98869.63
2023-03-13T17:42:50.443Z,98855.38
2023-03-13T17:45:18.030Z,98861.28
2023-03-13T17:47:45.243Z,98863.13
2023-03-13T17:50:21.601Z,98844.72
2023-03-13T17:52:48.842Z,98846.50
2023-03-13T17:55:20.162Z,98848.66
2023-03-13T18:01:14.704Z,98852.53
2023-03-13T18:03:42.375Z,98849.00
2023-03-13T18:06:17.919Z,98861.88
2023-03-13T18:08:45.039Z,98847.56
2023-03-13T18:11:12.275Z,98842.59
2023-03-13T18:13:40.568Z,98848.34
2023-03-13T18:16:18.084Z,98855.88
2023-03-13T18:18:45.261Z,98851.66
2023-03-13T18:21:12.024Z,98845.03
2023-03-13T18:23:42.037Z,98832.84
2023-03-13T18:26:57.140Z,98847.22
2023-03-13T18:30:08.977Z,98844.38
2023-03-13T18:35:33.659Z,98824.28
2023-03-13T18:38:00.502Z,98829.81
2023-03-13T18:40:28.692Z,98829.44
2023-03-13T18:42:55.780Z,98824.78
2023-03-13T18:45:25.136Z,98830.66
2023-03-13T18:47:52.398Z,98816.22
2023-03-13T18:50:26.167Z,98820.50
2023-03-13T18:52:57.649Z,98813.59
2023-03-13T18:55:46.940Z,98805.69
2023-03-13T18:58:50.226Z,98796.81
2023-03-13T19:01:50.997Z,98796.81
2023-03-13T19:04:35.009Z,98795.66
2023-03-13T19:07:02.334Z,98794.34
2023-03-13T19:09:43.693Z,98789.19
2023-03-13T19:12:16.624Z,98789.34
2023-03-13T19:15:14.683Z,98797.94
2023-03-13T19:17:47.069Z,98770.69
2023-03-13T19:20:19.258Z,98779.34
2023-03-13T19:22:48.939Z,98785.94
2023-03-13T19:25:22.985Z,98781.66
2023-03-13T19:31:11.345Z,98783.22
2023-03-13T19:33:40.203Z,98779.69
2023-03-13T19:36:15.439Z,98782.31
2023-03-13T19:38:42.801Z,98787.13
2023-03-13T19:41:10.321Z,98782.84
2023-03-13T19:43:39.162Z,98773.13
2023-03-13T19:46:28.169Z,98776.63
2023-03-13T19:48:56.786Z,98771.19
2023-03-13T19:51:26.335Z,98778.47
2023-03-13T19:53:53.529Z,98778.56
2023-03-13T19:56:21.328Z,98787.84
2023-03-13T19:58:49.652Z,98763.75
2023-03-13T20:01:17.976Z,98762.63
2023-03-13T20:03:45.768Z,98780.50
2023-03-13T20:06:18.320Z,98785.19
2023-03-13T20:08:46.013Z,98764.97
2023-03-13T20:11:13.748Z,98773.53
2023-03-13T20:13:40.890Z,98781.66
2023-03-13T20:16:10.834Z,98789.47
2023-03-13T20:18:38.988Z,98787.84
2023-03-13T20:21:06.116Z,98790.94
2023-03-13T20:23:33.211Z,98782.78
2023-03-13T20:26:11.722Z,98796.44
2023-03-13T20:28:40.072Z,98792.53
2023-03-13T20:31:08.471Z,98798.03
2023-03-13T20:33:36.360Z,98807.75
2023-03-13T20:36:08.127Z,98799.13
2023-03-13T20:38:35.406Z,98796.47
2023-03-13T20:41:02.802Z,98776.91
2023-03-13T20:43:29.941Z,98785.53
2023-03-13T20:45:56.828Z,98769.59
2023-03-13T20:48:26.207Z,98759.81
2023-03-13T20:50:55.884Z,98775.81
2023-03-13T20:53:25.706Z,98776.25
2023-03-13T20:55:54.393Z,98750.56
2023-03-13T20:58:21.282Z,98747.06
2023-03-13T21:00:48.749Z,98739.16
2023-03-13T21:03:17.266Z,98723.31
2023-03-13T21:05:44.664Z,98728.25
2023-03-13T21:08:11.546Z,98710.06
2023-03-13T21:10:39.218Z,98706.97
2023-03-13T21:13:06.476Z,98726.44
2023-03-13T21:15:40.612Z,98734.56
2023-03-13T21:18:08.179Z,98734.19
2023-03-13T21:20:39.007Z,98730.69
2023-03-13T21:23:05.827Z,98745.13
2023-03-13T21:25:32.582Z,98740.41
2023-03-13T21:27:59.642Z,98759.47
2023-03-13T21:30:52.452Z,98763.38
2023-03-13T21:33:35.120Z,98757.16
2023-03-13T21:36:13.274Z,98753.28
2023-03-13T21:38:40.178Z,98750.56
2023-03-13T21:41:08.760Z,98754.06
2023-03-13T21:43:35.735Z,98750.47
2023-03-13T21:46:04.517Z,98739.97
2023-03-13T21:48:34.531Z,98745.06
2023-03-13T21:51:16.754Z,98740.44
2023-03-13T21:53:49.556Z,98719.78
2023-03-13T21:56:17.495Z,98721.78
2023-03-13T21:58:45.792Z,98726.41
2023-03-13T22:01:49.981Z,98729.88
2023-03-13T22:04:31.352Z,98720.97
2023-03-13T22:07:01.591Z,98721.34
2023-03-13T22:09:28.786Z,98712.78
2023-03-13T22:12:10.333Z,98711.69
2023-03-13T22:14:37.445Z,98717.44
2023-03-13T22:17:08.473Z,98709.69
2023-03-13T22:19:37.940Z,98715.47
2023-03-13T22:22:07.951Z,98716.34
2023-03-13T22:24:35.191Z,98726.69
2023-03-13T22:27:02.298Z,98746.19
2023-03-13T22:29:30.706Z,98739.97
2023-03-13T22:32:01.412Z,98733.19
2023-03-13T22:34:28.722Z,98743.78
2023-03-13T22:36:55.729Z,98747.19
2023-03-13T22:39:23.116Z,98750.50
2023-03-13T22:41:50.547Z,98753.06
2023-03-13T22:44:17.604Z,98735.97
2023-03-13T22:46:48.890Z,98735.91
2023-03-13T22:49:19.447Z,98749.66
2023-03-13T22:51:46.311Z,98746.53
2023-03-13T22:54:13.408Z,98750.31
2023-03-13T22:56:43.470Z,98739.88
2023-03-13T22:59:13.429Z,98754.44
2023-03-13T23:01:40.144Z,98737.63
2023-03-13T23:04:07.234Z,98747.19
2023-03-13T23:06:35.406Z,98742.25
2023-03-13T23:09:06.999Z,98746.03
2023-03-13T23:11:34.562Z,98753.16
2023-03-13T23:14:01.391Z,98738.69
2023-03-13T23:16:28.406Z,98739.22
2023-03-13T23:18:55.279Z,98732.44
2023-03-13T23:21:22.631Z,98734.28
2023-03-13T23:23:49.442Z,98751.19
2023-03-13T23:26:16.585Z,98747.88
2023-03-13T23:28:44.196Z,98748.34
2023-03-13T23:31:17.785Z,98752.97
2023-03-13T23:33:45.359Z,98741.31
2023-03-13T23:36:15.162Z,98742.22
2023-03-13T23:38:42.576Z,98736.88
2023-03-13T23:41:11.500Z,98739.41
2023-03-13T23:43:38.516Z,98734.06
2023-03-13T23:46:21.969Z,98732.66
2023-03-13T23:48:51.784Z,98739.97
2023-03-13T23:51:23.474Z,98746.19
2023-03-13T23:53:59.006Z,98749.88
2023-03-13T23:56:26.387Z,98747.78
2023-03-13T23:58:54.658Z,98750.66
