createdAt,value
2019-04-21T00:02:14.767Z,14.43
2019-04-21T00:04:52.047Z,13.18
2019-04-21T00:07:28.074Z,14.00
2019-04-21T00:09:58.410Z,15.75
2019-04-21T00:12:22.565Z,18.52
2019-04-21T00:14:46.273Z,11.85
2019-04-21T00:17:11.470Z,15.32
2019-04-21T00:19:40.554Z,12.75
2019-04-21T00:22:19.159Z,15.03
2019-04-21T00:24:50.738Z,16.02
2019-04-21T00:27:24.451Z,14.73
2019-04-21T00:29:59.123Z,13.28
2019-04-21T00:32:20.714Z,17.27
2019-04-21T00:34:34.547Z,14.00
2019-04-21T00:37:12.189Z,13.30
2019-04-21T00:42:21.413Z,13.83
2019-04-21T00:44:44.364Z,12.58
2019-04-21T00:47:18.006Z,13.48
2019-04-21T00:49:53.969Z,14.65
2019-04-21T00:52:51.241Z,13.25
2019-04-21T00:55:31.254Z,12.45
2019-04-21T00:57:51.297Z,16.52
2019-04-21T01:00:14.104Z,13.08
2019-04-21T01:05:16.466Z,14.25
2019-04-21T01:07:42.437Z,15.93
2019-04-21T01:10:05.204Z,15.50
2019-04-21T01:12:43.045Z,15.00
2019-04-21T01:15:12.566Z,14.78
2019-04-21T01:17:40.579Z,11.10
2019-04-21T01:20:01.175Z,14.80
2019-04-21T01:22:14.949Z,13.32
2019-04-21T01:24:46.871Z,14.50
2019-04-21T01:27:22.693Z,15.40
2019-04-21T01:29:59.748Z,14.05
2019-04-21T01:32:29.247Z,13.18
2019-04-21T01:34:59.371Z,17.27
2019-04-21T01:37:32.972Z,14.73
2019-04-21T01:40:06.523Z,13.83
2019-04-21T01:42:25.619Z,13.80
2019-04-21T01:45:00.007Z,15.55
2019-04-21T01:47:20.130Z,14.35
2019-04-21T01:49:44.177Z,18.02
2019-04-21T01:52:32.968Z,12.98
2019-04-21T01:55:06.410Z,13.32
2019-04-21T01:57:45.142Z,13.65
2019-04-21T02:00:12.477Z,15.45
2019-04-21T02:02:54.922Z,16.65
2019-04-21T02:05:30.029Z,15.43
2019-04-21T02:07:44.652Z,15.60
2019-04-21T02:10:21.136Z,13.60
2019-04-21T02:12:48.810Z,15.58
2019-04-21T02:15:17.064Z,14.00
2019-04-21T02:17:41.724Z,13.95
2019-04-21T02:20:06.718Z,15.88
2019-04-21T02:22:59.176Z,17.42
2019-04-21T02:25:15.147Z,13.85
2019-04-21T02:27:44.727Z,13.80
2019-04-21T02:30:22.192Z,13.35
2019-04-21T02:37:54.915Z,17.27
2019-04-21T02:45:17.137Z,15.18
2019-04-21T02:47:59.087Z,14.25
2019-04-21T02:50:21.593Z,14.10
2019-04-21T02:52:43.728Z,14.85
2019-04-21T02:55:07.789Z,15.00
2019-04-21T02:57:49.461Z,14.25
2019-04-21T03:00:25.213Z,16.02
2019-04-21T03:05:52.982Z,13.90
2019-04-21T03:08:25.420Z,13.70
2019-04-21T03:10:53.749Z,15.48
2019-04-21T03:13:21.827Z,12.05
2019-04-21T03:15:59.267Z,10.98
2019-04-21T03:20:42.120Z,14.33
2019-04-21T03:23:23.855Z,17.23
2019-04-21T03:28:14.213Z,14.68
2019-04-21T03:31:08.881Z,13.43
2019-04-21T03:36:13.103Z,14.85
2019-04-21T03:38:16.531Z,12.47
2019-04-21T03:43:12.478Z,13.45
2019-04-21T03:48:11.489Z,14.13
2019-04-21T03:50:33.156Z,14.20
2019-04-21T03:53:09.656Z,16.45
2019-04-21T03:55:53.373Z,14.28
2019-04-21T04:01:05.750Z,14.87
2019-04-21T04:06:28.063Z,15.08
2019-04-21T04:16:22.160Z,14.83
2019-04-21T04:21:19.933Z,12.53
2019-04-21T04:26:17.007Z,14.18
2019-04-21T04:31:15.940Z,17.12
2019-04-21T04:36:30.410Z,15.95
2019-04-21T04:38:54.499Z,16.50
2019-04-21T04:41:33.408Z,15.13
2019-04-21T04:46:26.786Z,14.85
2019-04-21T04:49:06.140Z,15.38
2019-04-21T04:51:33.403Z,16.73
2019-04-21T04:53:47.040Z,15.38
2019-04-21T04:59:22.701Z,16.32
2019-04-21T05:03:49.475Z,15.98
2019-04-21T05:14:03.348Z,14.85
2019-04-21T05:16:41.153Z,13.60
2019-04-21T05:19:07.445Z,15.32
2019-04-21T05:21:29.755Z,13.75
2019-04-21T05:23:44.177Z,14.78
2019-04-21T05:26:06.640Z,13.48
2019-04-21T05:28:36.943Z,16.57
2019-04-21T05:31:25.382Z,16.02
2019-04-21T05:34:05.609Z,17.87
2019-04-21T05:36:38.172Z,15.00
2019-04-21T05:39:10.760Z,16.45
2019-04-21T05:41:34.601Z,16.57
2019-04-21T05:44:19.271Z,15.38
2019-04-21T05:46:49.511Z,17.57
2019-04-21T05:49:29.536Z,16.70
2019-04-21T05:51:55.743Z,17.82
2019-04-21T05:54:39.389Z,18.52
2019-04-21T05:57:04.055Z,16.57
2019-04-21T05:59:26.649Z,14.78
2019-04-21T06:02:09.299Z,15.72
2019-04-21T06:04:49.087Z,16.20
2019-04-21T06:07:08.806Z,16.75
2019-04-21T06:09:27.407Z,17.05
2019-04-21T06:12:02.966Z,14.55
2019-04-21T06:14:30.420Z,18.48
2019-04-21T06:17:01.542Z,15.58
2019-04-21T06:19:36.955Z,16.90
2019-04-21T06:21:51.074Z,15.15
2019-04-21T06:24:39.879Z,17.32
2019-04-21T06:29:23.672Z,19.12
2019-04-21T06:34:29.553Z,28.83
2019-04-21T06:37:39.720Z,14.60
2019-04-21T06:40:05.459Z,16.77
2019-04-21T06:42:14.710Z,16.90
2019-04-21T06:44:54.543Z,17.07
2019-04-21T06:47:24.474Z,14.58
2019-04-21T06:49:44.386Z,22.27
2019-04-21T06:52:29.918Z,15.05
2019-04-21T06:55:02.519Z,17.52
2019-04-21T06:57:08.717Z,15.50
2019-04-21T06:59:39.060Z,16.07
2019-04-21T07:04:54.646Z,17.02
2019-04-21T07:07:05.652Z,16.25
2019-04-21T07:09:36.523Z,17.20
2019-04-21T07:12:07.477Z,17.92
2019-04-21T07:14:33.385Z,16.07
2019-04-21T07:17:11.630Z,16.35
2019-04-21T07:19:40.991Z,16.45
2019-04-21T07:22:08.464Z,15.65
2019-04-21T07:27:05.754Z,16.02
2019-04-21T07:29:34.858Z,16.75
2019-04-21T07:32:04.523Z,15.70
2019-04-21T07:34:36.277Z,16.62
2019-04-21T07:36:57.935Z,19.87
2019-04-21T07:39:27.105Z,17.15
2019-04-21T07:41:57.517Z,19.37
2019-04-21T07:44:23.011Z,14.53
2019-04-21T07:46:45.232Z,18.82
2019-04-21T07:49:50.239Z,19.60
2019-04-21T07:52:37.754Z,18.65
2019-04-21T07:55:12.957Z,17.67
2019-04-21T07:57:27.699Z,17.70
2019-04-21T08:00:12.491Z,18.37
2019-04-21T08:02:23.431Z,17.05
2019-04-21T08:05:00.718Z,16.93
2019-04-21T08:07:30.815Z,18.27
2019-04-21T08:09:51.333Z,16.87
2019-04-21T08:12:20.400Z,17.17
2019-04-21T08:14:55.238Z,20.15
2019-04-21T08:17:20.585Z,19.87
2019-04-21T08:19:50.438Z,18.65
2019-04-21T08:22:25.719Z,15.98
2019-04-21T08:24:51.865Z,17.50
2019-04-21T08:27:22.421Z,18.10
2019-04-21T08:32:16.056Z,18.10
2019-04-21T08:34:57.377Z,16.00
2019-04-21T08:37:12.181Z,17.00
2019-04-21T08:39:59.695Z,19.60
2019-04-21T08:42:10.884Z,18.55
2019-04-21T08:44:46.804Z,18.37
2019-04-21T08:47:14.175Z,19.27
2019-04-21T08:49:41.456Z,19.50
2019-04-21T08:52:11.294Z,19.82
2019-04-21T08:54:43.939Z,19.07
2019-04-21T08:57:52.662Z,17.12
2019-04-21T09:00:33.468Z,19.77
2019-04-21T09:03:16.220Z,23.07
2019-04-21T09:05:45.513Z,19.52
2019-04-21T09:08:10.913Z,17.00
2019-04-21T09:10:44.418Z,19.32
2019-04-21T09:13:11.200Z,19.92
2019-04-21T09:15:39.652Z,18.45
2019-04-21T09:18:04.864Z,19.27
2019-04-21T09:23:11.392Z,19.62
2019-04-21T09:25:40.605Z,19.55
2019-04-21T09:28:05.342Z,18.75
2019-04-21T09:30:17.466Z,19.82
2019-04-21T09:32:50.590Z,18.95
2019-04-21T09:35:15.463Z,19.35
2019-04-21T09:37:51.347Z,18.42
2019-04-21T09:40:14.963Z,20.30
2019-04-21T09:42:53.111Z,18.92
2019-04-21T09:45:12.502Z,21.30
2019-04-21T09:47:48.528Z,21.17
2019-04-21T09:50:10.307Z,17.25
2019-04-21T09:52:44.850Z,17.80
2019-04-21T09:55:15.995Z,18.45
2019-04-21T09:57:47.756Z,20.32
2019-04-21T10:00:15.157Z,18.67
2019-04-21T10:02:48.236Z,17.40
2019-04-21T10:05:07.750Z,20.43
2019-04-21T10:07:39.065Z,20.75
2019-04-21T10:10:05.980Z,19.50
2019-04-21T10:12:33.293Z,19.80
2019-04-21T10:15:01.897Z,20.70
2019-04-21T10:17:33.444Z,20.25
2019-04-21T10:20:00.844Z,19.85
2019-04-21T10:22:28.862Z,21.55
2019-04-21T10:24:56.438Z,19.27
2019-04-21T10:27:25.261Z,20.48
2019-04-21T10:29:53.863Z,20.68
2019-04-21T10:32:23.705Z,18.23
2019-04-21T10:34:51.303Z,22.73
2019-04-21T10:37:18.873Z,23.02
2019-04-21T10:39:47.420Z,18.55
2019-04-21T10:42:15.485Z,20.43
2019-04-21T10:44:43.236Z,21.25
2019-04-21T10:47:11.022Z,19.67
2019-04-21T10:49:38.537Z,19.77
2019-04-21T10:52:13.002Z,20.05
2019-04-21T10:55:03.371Z,18.42
2019-04-21T10:57:14.794Z,20.05
2019-04-21T10:59:47.088Z,18.62
2019-04-21T11:02:17.089Z,21.73
2019-04-21T11:04:45.381Z,19.48
2019-04-21T11:07:52.874Z,25.72
2019-04-21T11:10:08.109Z,21.77
2019-04-21T11:12:37.739Z,19.77
2019-04-21T11:15:05.366Z,18.05
2019-04-21T11:17:32.717Z,20.77
2019-04-21T11:20:01.103Z,21.80
2019-04-21T11:22:28.568Z,22.73
2019-04-21T11:24:56.663Z,19.23
2019-04-21T11:27:24.703Z,20.32
2019-04-21T11:29:52.125Z,18.98
2019-04-21T11:32:19.556Z,20.65
2019-04-21T11:34:47.208Z,19.05
2019-04-21T11:37:16.452Z,23.42
2019-04-21T11:39:52.195Z,19.10
2019-04-21T11:42:24.212Z,18.65
2019-04-21T11:44:51.546Z,18.85
2019-04-21T11:47:30.315Z,21.95
2019-04-21T11:49:58.979Z,19.50
2019-04-21T11:52:27.146Z,15.40
2019-04-21T11:54:55.082Z,13.65
2019-04-21T11:57:27.829Z,19.98
2019-04-21T11:59:51.827Z,17.98
2019-04-21T12:02:19.497Z,18.80
2019-04-21T12:04:47.559Z,15.98
2019-04-21T12:07:15.462Z,14.75
2019-04-21T12:09:43.785Z,13.95
2019-04-21T12:12:11.638Z,13.83
2019-04-21T12:14:39.701Z,15.93
2019-04-21T12:17:07.919Z,12.15
2019-04-21T12:19:36.646Z,16.62
2019-04-21T12:22:13.685Z,12.50
2019-04-21T12:24:35.987Z,14.90
2019-04-21T12:27:04.104Z,13.83
2019-04-21T12:29:33.598Z,16.40
2019-04-21T12:32:33.932Z,14.18
2019-04-21T12:35:01.820Z,12.70
2019-04-21T12:37:29.252Z,15.65
2019-04-21T12:39:56.886Z,10.50
2019-04-21T12:42:24.876Z,12.68
2019-04-21T12:44:52.328Z,13.48
2019-04-21T12:47:19.744Z,12.13
2019-04-21T12:49:47.787Z,11.88
2019-04-21T12:52:15.636Z,10.85
2019-04-21T12:54:43.935Z,10.80
2019-04-21T12:57:11.762Z,11.70
2019-04-21T12:59:39.612Z,10.80
2019-04-21T13:02:07.476Z,17.98
2019-04-21T13:04:35.791Z,12.35
2019-04-21T13:07:03.716Z,14.30
2019-04-21T13:09:32.489Z,10.40
2019-04-21T13:12:01.429Z,9.58
2019-04-21T13:14:29.604Z,9.53
2019-04-21T13:16:57.415Z,11.05
2019-04-21T13:19:25.267Z,11.12
2019-04-21T13:21:53.928Z,10.32
2019-04-21T13:24:22.016Z,11.60
2019-04-21T13:26:56.255Z,10.32
2019-04-21T13:29:20.235Z,16.20
2019-04-21T13:31:48.151Z,11.43
2019-04-21T13:34:15.939Z,10.90
2019-04-21T13:36:43.748Z,11.57
2019-04-21T13:40:03.392Z,11.03
2019-04-21T13:42:02.752Z,10.38
2019-04-21T13:44:23.407Z,9.80
2019-04-21T13:46:52.354Z,14.03
2019-04-21T13:49:21.047Z,10.25
2019-04-21T13:51:49.955Z,12.25
2019-04-21T13:54:18.011Z,9.30
2019-04-21T13:56:46.909Z,9.13
2019-04-21T13:59:14.396Z,9.45
2019-04-21T14:01:43.539Z,10.70
2019-04-21T14:04:11.501Z,11.40
2019-04-21T14:06:40.467Z,10.68
2019-04-21T14:09:09.518Z,12.33
2019-04-21T14:11:37.699Z,10.20
2019-04-21T14:14:06.076Z,12.58
2019-04-21T14:16:34.064Z,8.63
2019-04-21T14:19:01.541Z,8.80
2019-04-21T14:21:29.412Z,9.10
2019-04-21T14:23:59.115Z,8.70
2019-04-21T14:26:26.806Z,10.98
2019-04-21T14:28:54.651Z,8.80
2019-04-21T14:31:22.256Z,8.85
2019-04-21T14:33:50.059Z,9.83
2019-04-21T14:36:18.812Z,11.85
2019-04-21T14:38:46.973Z,9.65
2019-04-21T14:41:14.600Z,9.70
2019-04-21T14:43:42.128Z,10.70
2019-04-21T14:46:27.072Z,8.95
2019-04-21T14:49:13.090Z,7.92
2019-04-21T14:52:01.100Z,11.10
2019-04-21T14:55:06.811Z,9.45
2019-04-21T14:57:34.316Z,10.50
2019-04-21T15:00:02.919Z,7.87
2019-04-21T15:02:31.821Z,7.15
2019-04-21T15:04:59.827Z,7.90
2019-04-21T15:07:27.588Z,7.67
2019-04-21T15:10:04.441Z,10.68
2019-04-21T15:12:25.679Z,8.63
2019-04-21T15:14:53.741Z,8.20
2019-04-21T15:17:22.495Z,6.62
2019-04-21T15:19:58.722Z,8.10
2019-04-21T15:22:20.626Z,7.20
2019-04-21T15:24:48.217Z,8.10
2019-04-21T15:27:16.812Z,6.53
2019-04-21T15:29:44.877Z,7.15
2019-04-21T15:32:12.624Z,8.33
2019-04-21T15:34:40.268Z,7.67
2019-04-21T15:37:08.143Z,6.87
2019-04-21T15:39:35.556Z,6.17
2019-04-21T15:42:02.987Z,5.15
2019-04-21T15:44:30.544Z,6.67
2019-04-21T15:46:57.940Z,5.12
2019-04-21T15:49:39.110Z,6.00
2019-04-21T15:51:58.126Z,7.53
2019-04-21T15:54:26.802Z,6.80
2019-04-21T15:57:01.087Z,6.92
2019-04-21T15:59:40.256Z,5.53
2019-04-21T16:02:26.568Z,7.65
2019-04-21T16:04:54.861Z,6.58
2019-04-21T16:07:22.395Z,6.87
2019-04-21T16:09:50.078Z,8.70
2019-04-21T16:12:17.792Z,5.78
2019-04-21T16:14:45.260Z,6.28
2019-04-21T16:17:12.543Z,7.50
2019-04-21T16:19:39.932Z,6.67
2019-04-21T16:22:08.540Z,6.83
2019-04-21T16:24:35.966Z,7.97
2019-04-21T16:27:06.858Z,5.25
2019-04-21T16:29:33.305Z,9.25
2019-04-21T16:32:01.692Z,6.12
2019-04-21T16:34:38.900Z,6.85
2019-04-21T16:36:59.440Z,7.28
2019-04-21T16:39:27.340Z,5.28
2019-04-21T16:41:56.250Z,5.80
2019-04-21T16:44:25.189Z,6.00
2019-04-21T16:46:53.676Z,5.12
2019-04-21T16:49:22.055Z,6.40
2019-04-21T16:52:10.038Z,8.50
2019-04-21T16:54:37.886Z,6.50
2019-04-21T16:57:11.938Z,7.30
2019-04-21T16:59:46.540Z,6.05
2019-04-21T17:02:14.529Z,8.38
2019-04-21T17:04:42.499Z,6.62
2019-04-21T17:07:11.337Z,6.50
2019-04-21T17:09:38.955Z,6.45
2019-04-21T17:12:11.456Z,5.25
2019-04-21T17:14:53.114Z,5.87
2019-04-21T17:17:26.803Z,6.03
2019-04-21T17:19:43.010Z,6.22
2019-04-21T17:22:05.559Z,5.97
2019-04-21T17:24:34.378Z,6.30
2019-04-21T17:27:02.864Z,6.50
2019-04-21T17:29:30.531Z,6.33
2019-04-21T17:31:59.348Z,6.95
2019-04-21T17:34:29.838Z,5.92
2019-04-21T17:36:57.221Z,6.92
2019-04-21T17:39:24.939Z,6.45
2019-04-21T17:42:05.262Z,4.65
2019-04-21T17:44:23.392Z,5.47
2019-04-21T17:46:56.355Z,5.42
2019-04-21T17:49:21.173Z,7.58
2019-04-21T17:52:11.272Z,7.00
2019-04-21T17:54:46.896Z,5.22
2019-04-21T17:57:32.108Z,6.70
2019-04-21T18:00:11.621Z,5.03
2019-04-21T18:02:32.356Z,8.25
2019-04-21T18:05:03.589Z,4.30
2019-04-21T18:07:31.647Z,7.10
2019-04-21T18:12:32.256Z,7.87
2019-04-21T18:14:52.940Z,6.75
2019-04-21T18:17:10.864Z,4.78
2019-04-21T18:19:41.813Z,5.47
2019-04-21T18:22:34.532Z,5.05
2019-04-21T18:25:03.445Z,4.33
2019-04-21T18:27:26.690Z,4.78
2019-04-21T18:29:58.084Z,4.87
2019-04-21T18:32:30.821Z,5.67
2019-04-21T18:35:08.463Z,4.28
2019-04-21T18:38:18.507Z,4.83
2019-04-21T18:40:45.557Z,6.12
2019-04-21T18:43:48.863Z,4.70
2019-04-21T18:46:26.030Z,4.70
2019-04-21T18:48:48.844Z,4.40
2019-04-21T18:51:20.419Z,4.15
2019-04-21T18:54:07.124Z,6.50
2019-04-21T18:56:21.137Z,4.90
2019-04-21T18:58:48.626Z,5.12
2019-04-21T19:01:22.803Z,4.65
2019-04-21T19:03:47.602Z,4.42
2019-04-21T19:06:17.378Z,5.70
2019-04-21T19:09:08.610Z,5.37
2019-04-21T19:11:28.238Z,5.35
2019-04-21T19:19:37.972Z,6.47
2019-04-21T19:21:33.226Z,5.65
2019-04-21T19:24:19.952Z,5.00
2019-04-21T19:26:46.613Z,4.78
2019-04-21T19:29:12.499Z,7.85
2019-04-21T19:31:38.274Z,6.15
2019-04-21T19:33:59.437Z,5.15
2019-04-21T19:36:17.381Z,5.00
2019-04-21T19:38:57.415Z,8.35
2019-04-21T19:41:28.069Z,5.70
2019-04-21T19:44:02.745Z,4.97
2019-04-21T19:46:28.176Z,5.00
2019-04-21T19:49:04.332Z,5.03
2019-04-21T19:51:26.391Z,5.67
2019-04-21T19:53:52.797Z,6.87
2019-04-21T19:56:10.031Z,4.87
2019-04-21T19:58:41.783Z,4.85
2019-04-21T20:01:07.601Z,6.08
2019-04-21T20:03:35.043Z,4.45
2019-04-21T20:06:11.710Z,7.60
2019-04-21T20:08:43.225Z,6.78
2019-04-21T20:11:19.107Z,5.70
2019-04-21T20:14:35.684Z,4.83
2019-04-21T20:16:21.532Z,4.72
2019-04-21T20:18:37.495Z,6.10
2019-04-21T20:20:58.361Z,4.97
2019-04-21T20:23:31.776Z,7.45
2019-04-21T20:26:00.437Z,6.10
2019-04-21T20:28:37.220Z,7.45
2019-04-21T20:31:14.691Z,7.00
2019-04-21T20:36:12.235Z,4.75
2019-04-21T20:38:33.953Z,5.87
2019-04-21T20:40:59.142Z,5.95
2019-04-21T20:43:38.187Z,7.12
2019-04-21T20:46:23.829Z,6.50
2019-04-21T20:48:29.671Z,8.85
2019-04-21T20:51:05.086Z,7.05
2019-04-21T20:53:31.370Z,6.42
2019-04-21T20:55:58.387Z,8.35
2019-04-21T20:58:28.435Z,5.58
2019-04-21T21:03:30.418Z,5.90
2019-04-21T21:05:55.684Z,5.53
2019-04-21T21:08:30.886Z,9.00
2019-04-21T21:10:53.450Z,7.17
2019-04-21T21:16:06.141Z,6.60
2019-04-21T21:18:48.491Z,6.75
2019-04-21T21:20:57.509Z,7.75
2019-04-21T21:23:24.090Z,5.25
2019-04-21T21:25:54.459Z,6.62
2019-04-21T21:28:22.569Z,7.75
2019-04-21T21:30:46.560Z,8.38
2019-04-21T21:33:21.995Z,8.45
2019-04-21T21:35:41.120Z,6.47
2019-04-21T21:38:23.994Z,10.75
2019-04-21T21:40:45.527Z,7.10
2019-04-21T21:43:01.531Z,5.87
2019-04-21T21:45:34.999Z,9.05
2019-04-21T21:48:20.772Z,11.45
2019-04-21T21:50:41.717Z,8.03
2019-04-21T21:53:03.265Z,16.35
2019-04-21T21:55:27.813Z,7.87
2019-04-21T21:58:01.084Z,6.67
2019-04-21T22:00:26.201Z,7.83
2019-04-21T22:02:56.890Z,10.55
2019-04-21T22:05:29.174Z,8.78
2019-04-21T22:07:54.306Z,6.95
2019-04-21T22:10:23.097Z,7.10
2019-04-21T22:13:00.750Z,8.55
2019-04-21T22:15:24.923Z,9.88
2019-04-21T22:18:09.158Z,10.03
2019-04-21T22:20:39.596Z,9.20
2019-04-21T22:22:56.159Z,8.43
2019-04-21T22:25:25.494Z,9.55
2019-04-21T22:27:46.794Z,10.13
2019-04-21T22:30:24.758Z,13.22
2019-04-21T22:32:55.307Z,11.83
2019-04-21T22:35:23.521Z,12.23
2019-04-21T22:37:56.660Z,10.88
2019-04-21T22:40:27.251Z,14.30
2019-04-21T22:42:52.259Z,11.65
2019-04-21T22:45:13.688Z,11.75
2019-04-21T22:47:42.666Z,12.82
2019-04-21T22:50:26.510Z,12.85
2019-04-21T22:52:59.489Z,10.93
2019-04-21T22:55:27.298Z,11.48
2019-04-21T22:57:56.329Z,13.22
2019-04-21T23:00:23.935Z,12.20
2019-04-21T23:02:53.945Z,12.30
2019-04-21T23:05:27.968Z,10.82
2019-04-21T23:07:56.317Z,9.90
2019-04-21T23:10:19.582Z,12.13
2019-04-21T23:12:48.002Z,12.70
2019-04-21T23:15:19.450Z,11.18
2019-04-21T23:18:02.062Z,10.28
2019-04-21T23:20:37.637Z,16.93
2019-04-21T23:23:06.728Z,10.30
2019-04-21T23:25:31.788Z,12.55
2019-04-21T23:28:01.229Z,12.25
2019-04-21T23:30:37.698Z,11.85
2019-04-21T23:32:51.222Z,13.55
2019-04-21T23:35:19.496Z,15.55
2019-04-21T23:37:50.322Z,14.53
2019-04-21T23:40:17.612Z,11.30
2019-04-21T23:42:44.076Z,14.13
2019-04-21T23:45:10.676Z,13.22
2019-04-21T23:47:46.854Z,12.95
2019-04-21T23:50:23.370Z,14.33
2019-04-21T23:52:37.806Z,11.30
2019-04-21T23:55:05.639Z,12.63
2019-04-21T23:57:39.708Z,12.88
