createdAt,value
2022-09-15T00:01:10.801Z,94398.00
2022-09-15T00:03:37.860Z,94396.80
2022-09-15T00:06:05.507Z,94401.80
2022-09-15T00:08:32.326Z,94401.80
2022-09-15T00:11:16.074Z,94402.80
2022-09-15T00:13:42.819Z,94397.80
2022-09-15T00:16:14.859Z,94397.00
2022-09-15T00:18:42.835Z,94395.00
2022-09-15T00:21:15.496Z,94388.40
2022-09-15T00:23:42.473Z,94387.40
2022-09-15T00:26:12.520Z,94383.60
2022-09-15T00:28:39.570Z,94384.60
2022-09-15T00:31:12.921Z,94374.80
2022-09-15T00:33:40.693Z,94379.20
2022-09-15T00:36:11.498Z,94375.60
2022-09-15T00:38:38.862Z,94373.20
2022-09-15T00:41:08.584Z,94374.00
2022-09-15T00:43:59.431Z,94372.40
2022-09-15T00:46:41.561Z,94370.40
2022-09-15T00:49:10.915Z,94367.20
2022-09-15T00:51:48.683Z,94365.40
2022-09-15T00:54:30.857Z,94370.40
2022-09-15T00:57:03.103Z,94364.60
2022-09-15T00:59:33.408Z,94362.00
2022-09-15T01:02:21.498Z,94356.40
2022-09-15T01:04:53.739Z,94350.80
2022-09-15T01:07:41.722Z,94348.40
2022-09-15T01:10:16.132Z,94352.60
2022-09-15T01:12:43.209Z,94354.40
2022-09-15T01:15:10.596Z,94352.40
2022-09-15T01:17:52.335Z,94349.20
2022-09-15T01:20:40.372Z,94353.00
2022-09-15T01:23:55.227Z,94350.20
2022-09-15T01:26:46.975Z,94350.00
2022-09-15T01:29:44.004Z,94347.20
2022-09-15T01:32:51.422Z,94344.60
2022-09-15T01:36:07.307Z,94340.00
2022-09-15T01:39:16.052Z,94335.80
2022-09-15T01:42:07.887Z,94340.80
2022-09-15T01:44:49.940Z,94338.00
2022-09-15T01:47:20.896Z,94345.40
2022-09-15T01:49:56.673Z,94342.40
2022-09-15T01:52:25.115Z,94342.60
2022-09-15T01:54:57.711Z,94344.20
2022-09-15T01:57:24.735Z,94338.20
2022-09-15T01:59:54.844Z,94339.20
2022-09-15T02:02:31.035Z,94337.80
2022-09-15T02:05:11.287Z,94333.40
2022-09-15T02:08:25.370Z,94330.20
2022-09-15T02:10:58.830Z,94332.00
2022-09-15T02:14:04.017Z,94336.20
2022-09-15T02:16:35.353Z,94345.40
2022-09-15T02:19:10.796Z,94342.20
2022-09-15T02:22:11.673Z,94340.40
2022-09-15T02:24:45.191Z,94333.60
2022-09-15T02:27:18.913Z,94330.60
2022-09-15T02:29:48.784Z,94327.00
2022-09-15T02:32:19.362Z,94334.40
2022-09-15T02:34:51.388Z,94333.00
2022-09-15T02:37:21.284Z,94331.00
2022-09-15T02:39:59.351Z,94332.40
2022-09-15T02:42:30.457Z,94332.40
2022-09-15T02:44:58.022Z,94335.80
2022-09-15T02:47:25.710Z,94335.20
2022-09-15T02:49:52.831Z,94338.60
2022-09-15T02:52:19.933Z,94334.00
2022-09-15T02:54:46.714Z,94336.40
2022-09-15T02:57:16.556Z,94332.40
2022-09-15T03:00:02.048Z,94330.60
2022-09-15T03:02:28.870Z,94331.80
2022-09-15T03:04:55.546Z,94331.60
2022-09-15T03:07:22.227Z,94325.80
2022-09-15T03:09:48.895Z,94329.80
2022-09-15T03:12:16.237Z,94335.20
2022-09-15T03:14:42.866Z,94332.80
2022-09-15T03:17:09.446Z,94339.20
2022-09-15T03:19:36.148Z,94336.60
2022-09-15T03:22:03.312Z,94337.80
2022-09-15T03:24:29.932Z,94340.60
2022-09-15T03:26:56.499Z,94347.80
2022-09-15T03:29:23.249Z,94347.60
2022-09-15T03:31:49.862Z,94351.40
2022-09-15T03:34:16.642Z,94353.20
2022-09-15T03:36:43.291Z,94349.40
2022-09-15T03:39:12.339Z,94346.20
2022-09-15T03:41:39.101Z,94344.60
2022-09-15T03:44:05.841Z,94339.80
2022-09-15T03:46:32.431Z,94339.20
2022-09-15T03:48:59.061Z,94338.00
2022-09-15T03:51:25.677Z,94338.00
2022-09-15T03:53:52.423Z,94338.40
2022-09-15T03:56:32.942Z,94337.00
2022-09-15T03:59:05.683Z,94337.20
2022-09-15T04:01:32.776Z,94338.60
2022-09-15T04:03:59.557Z,94338.80
2022-09-15T04:06:27.426Z,94334.60
2022-09-15T04:08:55.046Z,94333.20
2022-09-15T04:11:22.869Z,94334.40
2022-09-15T04:13:49.907Z,94331.80
2022-09-15T04:16:25.227Z,94331.20
2022-09-15T04:18:53.012Z,94328.20
2022-09-15T04:21:23.429Z,94325.00
2022-09-15T04:23:51.258Z,94328.00
2022-09-15T04:26:32.472Z,94330.20
2022-09-15T04:29:04.310Z,94324.00
2022-09-15T04:31:33.401Z,94324.80
2022-09-15T04:34:00.262Z,94319.40
2022-09-15T04:36:29.292Z,94319.00
2022-09-15T04:38:58.361Z,94316.40
2022-09-15T04:41:26.847Z,94312.80
2022-09-15T04:43:53.885Z,94315.40
2022-09-15T04:46:21.188Z,94313.20
2022-09-15T04:48:48.859Z,94316.40
2022-09-15T04:51:20.706Z,94314.00
2022-09-15T04:53:48.456Z,94312.20
2022-09-15T04:56:22.711Z,94305.80
2022-09-15T04:59:03.467Z,94307.20
2022-09-15T05:01:34.502Z,94299.20
2022-09-15T05:04:04.010Z,94302.00
2022-09-15T05:06:30.978Z,94298.80
2022-09-15T05:08:58.420Z,94301.80
2022-09-15T05:11:26.451Z,94297.80
2022-09-15T05:13:53.453Z,94295.60
2022-09-15T05:16:23.847Z,94300.20
2022-09-15T05:18:52.981Z,94305.20
2022-09-15T05:21:22.137Z,94311.20
2022-09-15T05:23:52.162Z,94316.00
2022-09-15T05:26:23.121Z,94319.80
2022-09-15T05:28:50.274Z,94315.80
2022-09-15T05:31:21.583Z,94316.00
2022-09-15T05:33:50.350Z,94321.20
2022-09-15T05:36:18.482Z,94317.20
2022-09-15T05:38:45.279Z,94319.60
2022-09-15T05:41:17.502Z,94325.40
2022-09-15T05:43:46.494Z,94323.60
2022-09-15T05:46:14.315Z,94324.00
2022-09-15T05:48:41.287Z,94318.20
2022-09-15T05:51:08.006Z,94321.00
2022-09-15T05:53:36.110Z,94322.00
2022-09-15T05:56:07.974Z,94320.80
2022-09-15T05:58:34.804Z,94324.80
2022-09-15T06:01:17.836Z,94322.60
2022-09-15T06:03:44.838Z,94328.80
2022-09-15T06:06:12.336Z,94327.60
2022-09-15T06:08:54.214Z,94323.40
2022-09-15T06:11:33.919Z,94329.40
2022-09-15T06:14:03.115Z,94333.00
2022-09-15T06:16:33.833Z,94333.60
2022-09-15T06:19:01.285Z,94336.00
2022-09-15T06:21:30.680Z,94331.80
2022-09-15T06:24:00.509Z,94332.80
2022-09-15T06:26:28.100Z,94336.40
2022-09-15T06:29:03.391Z,94339.40
2022-09-15T06:31:33.398Z,94341.00
2022-09-15T06:34:01.037Z,94345.60
2022-09-15T06:36:30.064Z,94350.40
2022-09-15T06:38:57.767Z,94351.20
2022-09-15T06:41:24.794Z,94354.20
2022-09-15T06:43:52.115Z,94355.00
2022-09-15T06:46:23.035Z,94354.60
2022-09-15T06:48:51.250Z,94359.40
2022-09-15T06:51:22.303Z,94358.60
2022-09-15T06:53:49.278Z,94370.20
2022-09-15T06:56:19.856Z,94373.20
2022-09-15T06:58:50.620Z,94378.40
2022-09-15T07:01:25.195Z,94380.20
2022-09-15T07:03:52.961Z,94377.00
2022-09-15T07:06:20.010Z,94375.80
2022-09-15T07:08:47.291Z,94382.00
2022-09-15T07:11:14.702Z,94381.20
2022-09-15T07:13:41.541Z,94374.20
2022-09-15T07:16:12.454Z,94378.80
2022-09-15T07:18:43.059Z,94379.00
2022-09-15T07:21:20.101Z,94379.40
2022-09-15T07:23:48.355Z,94383.40
2022-09-15T07:26:24.964Z,94386.60
2022-09-15T07:28:59.336Z,94381.60
2022-09-15T07:31:31.241Z,94378.80
2022-09-15T07:34:01.393Z,94373.80
2022-09-15T07:36:29.265Z,94374.80
2022-09-15T07:38:55.868Z,94374.00
2022-09-15T07:41:26.519Z,94375.40
2022-09-15T07:43:59.177Z,94377.60
2022-09-15T07:46:30.316Z,94381.80
2022-09-15T07:48:57.138Z,94380.80
2022-09-15T07:51:25.094Z,94378.60
2022-09-15T07:53:53.091Z,94374.00
2022-09-15T07:56:20.481Z,94378.80
2022-09-15T07:58:48.374Z,94383.00
2022-09-15T08:01:16.957Z,94375.20
2022-09-15T08:03:48.451Z,94371.60
2022-09-15T08:06:17.951Z,94372.00
2022-09-15T08:08:44.761Z,94377.80
2022-09-15T08:11:19.054Z,94379.20
2022-09-15T08:13:50.945Z,94378.20
2022-09-15T08:16:23.802Z,94380.00
2022-09-15T08:18:54.101Z,94377.00
2022-09-15T08:21:22.308Z,94381.20
2022-09-15T08:23:58.516Z,94377.00
2022-09-15T08:26:27.396Z,94381.40
2022-09-15T08:28:54.313Z,94380.60
2022-09-15T08:31:21.084Z,94373.00
2022-09-15T08:33:51.438Z,94369.00
2022-09-15T08:36:18.563Z,94374.40
2022-09-15T08:38:46.288Z,94370.60
2022-09-15T08:41:20.918Z,94373.40
2022-09-15T08:44:31.186Z,94370.60
2022-09-15T08:47:16.256Z,94369.40
2022-09-15T08:50:04.098Z,94375.80
2022-09-15T08:52:37.925Z,94369.60
2022-09-15T08:55:18.118Z,94362.80
2022-09-15T08:57:45.234Z,94358.20
2022-09-15T09:00:16.727Z,94357.20
2022-09-15T09:03:14.380Z,94359.60
2022-09-15T09:05:59.483Z,94357.40
2022-09-15T09:09:00.263Z,94358.60
2022-09-15T09:11:55.122Z,94360.60
2022-09-15T09:14:43.369Z,94360.20
2022-09-15T09:17:54.700Z,94359.80
2022-09-15T09:20:33.935Z,94359.20
2022-09-15T09:23:04.520Z,94360.60
2022-09-15T09:25:31.278Z,94363.60
2022-09-15T09:27:58.558Z,94364.40
2022-09-15T09:30:30.032Z,94359.80
2022-09-15T09:33:15.257Z,94359.20
2022-09-15T09:35:43.320Z,94358.00
2022-09-15T09:38:11.907Z,94359.60
2022-09-15T09:40:43.070Z,94357.40
2022-09-15T09:43:10.488Z,94356.60
2022-09-15T09:45:37.197Z,94358.60
2022-09-15T09:48:26.354Z,94355.80
2022-09-15T09:50:55.199Z,94355.60
2022-09-15T09:53:31.239Z,94356.00
2022-09-15T09:56:24.347Z,94351.20
2022-09-15T09:58:52.481Z,94352.20
2022-09-15T10:01:23.831Z,94342.60
2022-09-15T10:04:18.155Z,94344.00
2022-09-15T10:06:46.613Z,94333.60
2022-09-15T10:09:18.752Z,94339.40
2022-09-15T10:11:54.363Z,94332.00
2022-09-15T10:14:36.655Z,94335.00
2022-09-15T10:17:09.993Z,94333.40
2022-09-15T10:19:54.085Z,94336.60
2022-09-15T10:22:28.416Z,94329.20
2022-09-15T10:24:55.402Z,94330.00
2022-09-15T10:27:36.731Z,94340.60
2022-09-15T10:30:16.342Z,94339.00
2022-09-15T10:32:43.230Z,94327.80
2022-09-15T10:35:16.626Z,94328.40
2022-09-15T10:38:13.272Z,94331.80
2022-09-15T10:40:52.736Z,94339.00
2022-09-15T10:43:48.046Z,94346.20
2022-09-15T10:46:44.483Z,94353.80
2022-09-15T10:49:56.796Z,94356.40
2022-09-15T10:52:42.215Z,94363.00
2022-09-15T10:55:52.714Z,94353.40
2022-09-15T10:58:50.990Z,94346.40
2022-09-15T11:01:45.789Z,94350.00
2022-09-15T11:04:29.867Z,94348.60
2022-09-15T11:07:08.757Z,94341.40
2022-09-15T11:09:45.649Z,94339.60
2022-09-15T11:12:42.306Z,94334.80
2022-09-15T11:15:38.304Z,94338.40
2022-09-15T11:18:26.944Z,94333.60
2022-09-15T11:21:27.785Z,94336.80
2022-09-15T11:24:10.463Z,94338.80
2022-09-15T11:26:44.182Z,94332.40
2022-09-15T11:29:27.144Z,94330.00
2022-09-15T11:32:06.391Z,94332.80
2022-09-15T11:34:54.846Z,94339.80
2022-09-15T11:37:26.704Z,94334.40
2022-09-15T11:40:05.671Z,94330.60
2022-09-15T11:43:03.663Z,94330.80
2022-09-15T11:45:42.414Z,94325.40
2022-09-15T11:48:31.066Z,94328.60
2022-09-15T11:51:01.885Z,94330.60
2022-09-15T11:53:42.875Z,94332.40
2022-09-15T11:56:26.588Z,94333.40
2022-09-15T11:59:15.977Z,94329.20
2022-09-15T12:02:22.867Z,94326.60
2022-09-15T12:05:13.470Z,94338.60
2022-09-15T12:07:52.130Z,94335.20
2022-09-15T12:10:30.306Z,94336.60
2022-09-15T12:13:00.042Z,94342.40
2022-09-15T12:15:27.454Z,94333.20
2022-09-15T12:18:34.432Z,94331.40
2022-09-15T12:21:36.828Z,94334.20
2022-09-15T12:24:25.135Z,94340.00
2022-09-15T12:26:52.038Z,94352.40
2022-09-15T12:29:21.652Z,94345.80
2022-09-15T12:31:48.248Z,94350.40
2022-09-15T12:34:36.444Z,94348.20
2022-09-15T12:37:14.368Z,94356.00
2022-09-15T12:39:46.514Z,94356.20
2022-09-15T12:42:31.461Z,94353.60
2022-09-15T12:45:04.704Z,94350.20
2022-09-15T12:47:39.566Z,94348.80
2022-09-15T12:50:15.398Z,94342.60
2022-09-15T12:52:59.745Z,94342.60
2022-09-15T12:55:34.679Z,94338.80
2022-09-15T12:58:09.375Z,94336.20
2022-09-15T13:00:45.647Z,94332.40
2022-09-15T13:06:20.064Z,94334.20
2022-09-15T13:09:01.739Z,94331.00
2022-09-15T13:11:37.528Z,94332.80
2022-09-15T13:14:04.480Z,94328.40
2022-09-15T13:16:34.810Z,94326.60
2022-09-15T13:19:17.302Z,94333.60
2022-09-15T13:21:54.279Z,94324.00
2022-09-15T13:24:49.682Z,94308.40
2022-09-15T13:27:21.513Z,94316.40
2022-09-15T13:30:02.804Z,94320.00
2022-09-15T13:32:57.064Z,94315.20
2022-09-15T13:35:52.642Z,94319.80
2022-09-15T13:38:47.295Z,94312.20
2022-09-15T13:41:46.664Z,94315.20
2022-09-15T13:44:46.780Z,94306.80
2022-09-15T13:47:31.771Z,94310.00
2022-09-15T13:50:15.199Z,94304.60
2022-09-15T13:53:07.614Z,94304.00
2022-09-15T13:55:38.690Z,94306.60
2022-09-15T14:01:05.797Z,94310.80
2022-09-15T14:03:59.560Z,94316.80
2022-09-15T14:06:40.275Z,94320.80
2022-09-15T14:09:17.022Z,94328.60
2022-09-15T14:11:48.173Z,94315.40
2022-09-15T14:14:40.692Z,94323.00
2022-09-15T14:17:24.018Z,94322.40
2022-09-15T14:19:54.563Z,94321.00
2022-09-15T14:22:21.031Z,94325.80
2022-09-15T14:24:51.276Z,94334.80
2022-09-15T14:27:28.952Z,94328.60
2022-09-15T14:29:57.928Z,94341.00
2022-09-15T14:32:27.927Z,94347.80
2022-09-15T14:34:58.614Z,94348.00
2022-09-15T14:37:28.525Z,94354.00
2022-09-15T14:39:58.797Z,94353.00
2022-09-15T14:42:33.081Z,94353.20
2022-09-15T14:48:07.662Z,94361.80
2022-09-15T14:50:35.113Z,94355.80
2022-09-15T14:53:06.715Z,94353.60
2022-09-15T14:56:08.037Z,94373.20
2022-09-15T14:58:44.624Z,94400.60
2022-09-15T15:01:15.695Z,94410.00
2022-09-15T15:04:10.147Z,94414.00
2022-09-15T15:06:50.389Z,94421.00
2022-09-15T15:09:32.062Z,94423.20
2022-09-15T15:12:05.330Z,94423.60
2022-09-15T15:14:32.224Z,94432.40
2022-09-15T15:17:06.030Z,94432.20
2022-09-15T15:19:41.789Z,94435.00
2022-09-15T15:22:20.692Z,94435.00
2022-09-15T15:24:51.458Z,94433.00
2022-09-15T15:27:33.452Z,94439.80
2022-09-15T15:30:30.385Z,94440.80
2022-09-15T15:33:11.098Z,94446.60
2022-09-15T15:35:37.818Z,94437.00
2022-09-15T15:38:16.588Z,94441.60
2022-09-15T15:40:44.924Z,94446.60
2022-09-15T15:43:24.405Z,94451.20
2022-09-15T15:45:58.644Z,94456.00
2022-09-15T15:48:36.835Z,94450.60
2022-09-15T15:51:06.705Z,94454.60
2022-09-15T15:53:34.321Z,94451.40
2022-09-15T15:56:01.214Z,94456.00
2022-09-15T15:58:28.146Z,94461.00
2022-09-15T16:00:56.816Z,94456.60
2022-09-15T16:03:25.045Z,94456.00
2022-09-15T16:05:57.716Z,94454.60
2022-09-15T16:08:40.913Z,94455.80
2022-09-15T16:11:15.109Z,94447.20
2022-09-15T16:13:41.982Z,94461.20
2022-09-15T16:16:27.407Z,94457.80
2022-09-15T16:18:54.551Z,94464.20
2022-09-15T16:21:40.323Z,94470.80
2022-09-15T16:24:13.748Z,94488.00
2022-09-15T16:26:40.816Z,94488.60
2022-09-15T16:29:07.940Z,94488.80
2022-09-15T16:31:35.021Z,94497.60
2022-09-15T16:34:02.547Z,94503.40
2022-09-15T16:36:31.187Z,94506.40
2022-09-15T16:38:57.808Z,94515.40
2022-09-15T16:41:27.875Z,94520.60
2022-09-15T16:43:56.378Z,94524.40
2022-09-15T16:46:23.144Z,94528.00
2022-09-15T16:48:49.818Z,94529.60
2022-09-15T16:51:28.932Z,94533.00
2022-09-15T16:53:57.828Z,94542.60
2022-09-15T16:56:24.569Z,94542.60
2022-09-15T16:58:58.812Z,94552.20
2022-09-15T17:01:26.458Z,94556.60
2022-09-15T17:03:53.020Z,94557.00
2022-09-15T17:06:21.100Z,94552.20
2022-09-15T17:08:47.900Z,94561.60
2022-09-15T17:11:18.997Z,94564.60
2022-09-15T17:13:46.973Z,94576.00
2022-09-15T17:16:19.338Z,94582.80
2022-09-15T17:18:47.141Z,94586.20
2022-09-15T17:21:17.252Z,94592.20
2022-09-15T17:23:49.719Z,94592.00
2022-09-15T17:26:24.674Z,94593.20
2022-09-15T17:28:53.455Z,94593.40
2022-09-15T17:31:23.505Z,94596.00
2022-09-15T17:33:52.126Z,94601.80
2022-09-15T17:36:19.064Z,94604.00
2022-09-15T17:38:47.767Z,94603.80
2022-09-15T17:41:18.871Z,94604.00
2022-09-15T17:43:45.736Z,94607.60
2022-09-15T17:46:12.830Z,94610.40
2022-09-15T17:48:39.989Z,94614.60
2022-09-15T17:51:07.968Z,94619.00
2022-09-15T17:53:34.516Z,94617.00
2022-09-15T17:56:01.627Z,94620.80
2022-09-15T17:58:31.265Z,94627.80
2022-09-15T18:00:58.738Z,94626.60
2022-09-15T18:03:28.108Z,94628.00
2022-09-15T18:06:00.258Z,94630.00
2022-09-15T18:08:27.681Z,94628.20
2022-09-15T18:10:54.408Z,94636.20
2022-09-15T18:13:24.458Z,94641.40
2022-09-15T18:15:51.224Z,94640.00
2022-09-15T18:18:24.388Z,94639.20
2022-09-15T18:20:53.701Z,94635.40
2022-09-15T18:23:23.520Z,94641.20
2022-09-15T18:25:50.882Z,94640.20
2022-09-15T18:28:19.144Z,94638.80
2022-09-15T18:30:49.240Z,94647.20
2022-09-15T18:33:22.817Z,94651.60
2022-09-15T18:35:53.284Z,94642.80
2022-09-15T18:38:21.694Z,94651.60
2022-09-15T18:40:53.408Z,94653.40
2022-09-15T18:43:22.886Z,94655.40
2022-09-15T18:45:50.372Z,94656.20
2022-09-15T18:48:17.117Z,94661.40
2022-09-15T18:50:45.243Z,94671.40
2022-09-15T18:53:13.014Z,94669.60
2022-09-15T18:55:42.495Z,94667.20
2022-09-15T18:58:10.119Z,94669.80
2022-09-15T19:00:36.857Z,94682.80
2022-09-15T19:03:06.237Z,94679.40
2022-09-15T19:05:34.380Z,94676.40
2022-09-15T19:08:02.494Z,94683.40
2022-09-15T19:10:29.329Z,94689.60
2022-09-15T19:12:56.088Z,94698.20
2022-09-15T19:15:24.072Z,94707.60
2022-09-15T19:17:51.408Z,94698.40
2022-09-15T19:20:19.036Z,94699.60
2022-09-15T19:22:47.480Z,94697.40
2022-09-15T19:25:14.233Z,94703.80
2022-09-15T19:27:41.667Z,94706.20
2022-09-15T19:30:10.504Z,94707.60
2022-09-15T19:32:38.640Z,94702.60
2022-09-15T19:35:06.867Z,94696.20
2022-09-15T19:37:38.419Z,94695.60
2022-09-15T19:40:09.003Z,94698.40
2022-09-15T19:42:38.387Z,94704.60
2022-09-15T19:45:07.234Z,94705.00
2022-09-15T19:47:35.337Z,94705.80
2022-09-15T19:50:05.788Z,94707.40
2022-09-15T19:52:32.904Z,94714.00
2022-09-15T19:54:59.527Z,94712.20
2022-09-15T19:57:26.987Z,94716.20
2022-09-15T19:59:53.604Z,94714.60
2022-09-15T20:02:20.264Z,94712.80
2022-09-15T20:04:47.756Z,94712.80
2022-09-15T20:07:14.298Z,94719.20
2022-09-15T20:09:40.878Z,94722.80
2022-09-15T20:12:07.610Z,94732.20
2022-09-15T20:14:34.267Z,94733.80
2022-09-15T20:17:01.776Z,94739.60
2022-09-15T20:19:29.908Z,94738.20
2022-09-15T20:21:56.802Z,94735.40
2022-09-15T20:24:24.588Z,94739.00
2022-09-15T20:26:52.730Z,94734.20
2022-09-15T20:29:20.341Z,94729.60
2022-09-15T20:31:48.317Z,94733.00
2022-09-15T20:34:15.358Z,94733.40
2022-09-15T20:36:43.519Z,94736.60
2022-09-15T20:39:14.507Z,94740.60
2022-09-15T20:41:46.282Z,94742.20
2022-09-15T20:44:14.327Z,94742.80
2022-09-15T20:46:41.090Z,94741.80
2022-09-15T20:49:09.021Z,94742.60
2022-09-15T20:51:35.654Z,94746.40
2022-09-15T20:54:04.264Z,94748.60
2022-09-15T20:56:35.085Z,94747.40
2022-09-15T20:59:03.743Z,94748.60
2022-09-15T21:01:37.095Z,94747.60
2022-09-15T21:04:06.138Z,94747.60
2022-09-15T21:06:33.670Z,94744.60
2022-09-15T21:09:00.700Z,94751.00
2022-09-15T21:11:28.889Z,94751.40
2022-09-15T21:13:56.507Z,94753.40
2022-09-15T21:16:27.031Z,94759.20
2022-09-15T21:18:56.479Z,94762.20
2022-09-15T21:21:30.130Z,94761.80
2022-09-15T21:24:04.249Z,94763.40
2022-09-15T21:26:58.195Z,94767.40
2022-09-15T21:29:25.351Z,94762.60
2022-09-15T21:31:52.076Z,94758.40
2022-09-15T21:34:18.792Z,94757.80
2022-09-15T21:36:46.043Z,94760.20
2022-09-15T21:39:12.687Z,94761.20
2022-09-15T21:41:39.291Z,94766.00
2022-09-15T21:44:05.915Z,94766.00
2022-09-15T21:46:32.567Z,94766.40
2022-09-15T21:49:00.226Z,94767.40
2022-09-15T21:51:29.108Z,94765.20
2022-09-15T21:53:58.414Z,94768.20
2022-09-15T21:56:27.429Z,94761.80
2022-09-15T21:58:54.723Z,94757.60
2022-09-15T22:01:31.814Z,94759.40
2022-09-15T22:04:04.373Z,94768.60
2022-09-15T22:06:40.580Z,94767.60
2022-09-15T22:09:13.494Z,94767.20
2022-09-15T22:11:40.909Z,94763.20
2022-09-15T22:14:08.328Z,94763.20
2022-09-15T22:16:40.059Z,94766.20
2022-09-15T22:19:09.732Z,94769.00
2022-09-15T22:21:41.573Z,94763.20
2022-09-15T22:24:11.648Z,94765.00
2022-09-15T22:26:38.858Z,94761.00
2022-09-15T22:29:06.580Z,94756.80
2022-09-15T22:31:34.238Z,94754.80
2022-09-15T22:34:00.886Z,94760.00
2022-09-15T22:36:30.603Z,94762.00
2022-09-15T22:39:04.431Z,94755.60
2022-09-15T22:41:37.802Z,94752.40
2022-09-15T22:44:06.160Z,94754.20
2022-09-15T22:46:33.263Z,94754.40
2022-09-15T22:48:59.979Z,94753.60
2022-09-15T22:51:26.658Z,94752.80
2022-09-15T22:53:56.811Z,94747.40
2022-09-15T22:56:25.715Z,94742.60
2022-09-15T22:58:52.817Z,94740.80
2022-09-15T23:01:27.807Z,94741.60
2022-09-15T23:04:02.302Z,94742.20
2022-09-15T23:06:33.529Z,94737.40
2022-09-15T23:09:04.398Z,94732.40
2022-09-15T23:11:33.325Z,94723.00
2022-09-15T23:14:01.074Z,94721.40
2022-09-15T23:16:28.411Z,94719.80
2022-09-15T23:18:55.381Z,94718.20
2022-09-15T23:21:23.026Z,94715.40
2022-09-15T23:23:50.395Z,94715.80
2022-09-15T23:26:23.003Z,94711.20
2022-09-15T23:28:49.820Z,94715.00
2022-09-15T23:31:17.022Z,94716.00
2022-09-15T23:33:44.186Z,94716.20
2022-09-15T23:36:19.566Z,94711.20
2022-09-15T23:38:47.957Z,94704.60
2022-09-15T23:41:16.653Z,94699.20
2022-09-15T23:43:43.358Z,94706.00
2022-09-15T23:46:10.325Z,94705.00
2022-09-15T23:48:37.524Z,94702.80
2022-09-15T23:51:04.949Z,94694.00
2022-09-15T23:53:31.865Z,94694.20
2022-09-15T23:55:58.835Z,94699.00
2022-09-15T23:58:25.785Z,94706.80
