createdAt,value
2023-03-23T15:57:53.691Z,56.13
2023-03-23T16:00:22.407Z,56.12
2023-03-23T16:02:53.942Z,55.73
2023-03-23T16:05:20.340Z,55.63
2023-03-23T16:07:46.647Z,55.81
2023-03-23T16:10:21.783Z,56.14
2023-03-23T16:12:48.149Z,56.00
2023-03-23T16:15:15.200Z,55.57
2023-03-23T16:17:42.400Z,55.89
2023-03-23T16:20:19.233Z,56.27
2023-03-23T16:22:46.640Z,56.42
2023-03-23T16:25:14.164Z,56.10
2023-03-23T16:27:41.927Z,55.94
2023-03-23T16:30:23.482Z,56.38
2023-03-23T16:32:49.960Z,56.27
2023-03-23T16:35:17.971Z,56.25
2023-03-23T16:37:49.474Z,56.50
2023-03-23T16:40:17.817Z,56.02
2023-03-23T16:42:44.414Z,56.48
2023-03-23T16:45:11.351Z,56.68
2023-03-23T16:47:38.418Z,56.45
2023-03-23T16:50:06.571Z,57.14
2023-03-23T16:52:33.654Z,57.19
2023-03-23T16:54:59.934Z,56.94
2023-03-23T16:57:26.312Z,57.28
2023-03-23T16:59:52.610Z,57.40
2023-03-23T17:02:19.081Z,58.02
2023-03-23T17:04:46.154Z,57.27
2023-03-23T17:07:13.406Z,57.60
2023-03-23T17:09:41.624Z,58.04
2023-03-23T17:12:08.481Z,58.08
2023-03-23T17:14:34.931Z,57.68
2023-03-23T17:17:02.384Z,58.26
2023-03-23T17:19:28.766Z,58.38
2023-03-23T17:21:55.079Z,58.57
2023-03-23T17:24:21.558Z,59.13
2023-03-23T17:26:47.993Z,59.86
2023-03-23T17:29:14.285Z,59.39
2023-03-23T17:31:40.675Z,60.04
2023-03-23T17:34:07.389Z,61.29
2023-03-23T17:36:33.759Z,62.18
2023-03-23T17:39:00.180Z,61.31
2023-03-23T17:41:26.464Z,61.90
2023-03-23T17:43:52.773Z,62.17
2023-03-23T17:46:19.126Z,61.88
2023-03-23T17:48:45.452Z,61.26
2023-03-23T17:51:11.757Z,62.19
2023-03-23T17:53:38.061Z,62.04
2023-03-23T17:56:05.726Z,61.45
2023-03-23T17:58:32.056Z,61.57
2023-03-23T18:00:58.485Z,61.70
2023-03-23T18:03:25.308Z,61.52
2023-03-23T18:05:57.066Z,61.75
2023-03-23T18:08:23.405Z,61.74
2023-03-23T18:10:49.780Z,61.34
2023-03-23T18:13:16.101Z,61.29
2023-03-23T18:15:46.791Z,61.67
2023-03-23T18:18:13.433Z,61.36
2023-03-23T18:20:39.857Z,61.43
2023-03-23T18:23:06.190Z,61.95
2023-03-23T18:25:32.971Z,62.08
2023-03-23T18:28:04.346Z,61.46
2023-03-23T18:30:32.080Z,61.75
2023-03-23T18:32:58.456Z,61.90
2023-03-23T18:35:24.755Z,62.42
2023-03-23T18:37:51.052Z,62.04
2023-03-23T18:40:17.786Z,62.03
2023-03-23T18:42:44.096Z,62.54
2023-03-23T18:45:11.174Z,61.92
2023-03-23T18:47:37.597Z,62.34
2023-03-23T18:50:06.802Z,61.74
2023-03-23T18:52:33.162Z,62.16
2023-03-23T18:55:00.118Z,61.92
2023-03-23T18:57:26.794Z,62.01
2023-03-23T18:59:53.201Z,62.56
2023-03-23T19:02:20.382Z,62.39
2023-03-23T19:04:48.183Z,62.18
2023-03-23T19:07:16.205Z,62.21
2023-03-23T19:09:43.367Z,62.58
2023-03-23T19:12:10.854Z,62.15
2023-03-23T19:14:38.120Z,62.67
2023-03-23T19:17:04.568Z,62.55
2023-03-23T19:19:30.897Z,62.33
2023-03-23T19:21:57.189Z,63.02
2023-03-23T19:24:23.551Z,63.50
2023-03-23T19:26:49.840Z,62.86
2023-03-23T19:31:47.807Z,62.55
2023-03-23T19:34:15.605Z,62.50
2023-03-23T19:36:42.125Z,62.60
2023-03-23T19:39:14.649Z,62.66
2023-03-23T19:41:41.911Z,62.36
2023-03-23T19:44:08.163Z,63.14
2023-03-23T19:46:34.523Z,62.44
2023-03-23T19:49:01.227Z,62.72
2023-03-23T19:51:28.557Z,62.42
2023-03-23T19:53:57.184Z,62.57
2023-03-23T19:56:24.087Z,62.47
2023-03-23T19:58:50.809Z,61.76
2023-03-23T20:01:17.888Z,62.40
2023-03-23T20:03:45.359Z,62.72
2023-03-23T20:06:13.918Z,62.58
2023-03-23T20:08:43.758Z,62.49
2023-03-23T20:11:18.118Z,62.47
2023-03-23T20:13:45.421Z,62.08
2023-03-23T20:16:12.040Z,62.22
2023-03-23T20:18:38.450Z,62.45
2023-03-23T20:21:08.074Z,62.38
2023-03-23T20:23:35.659Z,62.07
2023-03-23T20:26:27.302Z,62.10
2023-03-23T20:28:53.885Z,62.01
2023-03-23T20:31:26.699Z,62.38
2023-03-23T20:33:59.993Z,62.43
2023-03-23T20:36:29.915Z,62.39
2023-03-23T20:38:56.282Z,62.28
2023-03-23T20:41:23.788Z,62.53
2023-03-23T20:43:50.394Z,62.33
2023-03-23T20:46:16.760Z,62.36
2023-03-23T20:48:43.076Z,62.26
2023-03-23T20:51:10.030Z,62.05
2023-03-23T20:53:37.127Z,62.16
2023-03-23T20:56:05.688Z,62.22
2023-03-23T20:58:33.169Z,62.19
2023-03-23T21:01:02.159Z,62.49
2023-03-23T21:03:32.192Z,62.78
2023-03-23T21:05:58.598Z,62.96
2023-03-23T21:08:25.114Z,62.99
2023-03-23T21:10:51.979Z,63.00
2023-03-23T21:13:18.387Z,63.54
2023-03-23T21:15:45.321Z,63.06
2023-03-23T21:18:12.159Z,63.41
2023-03-23T21:20:38.881Z,63.45
2023-03-23T21:23:05.757Z,63.27
2023-03-23T21:25:35.333Z,63.19
2023-03-23T21:28:02.254Z,63.57
2023-03-23T21:30:28.579Z,63.55
2023-03-23T21:32:55.050Z,63.48
2023-03-23T21:35:21.856Z,62.94
2023-03-23T21:37:48.328Z,63.20
2023-03-23T21:40:16.920Z,63.39
2023-03-23T21:42:44.455Z,63.61
2023-03-23T21:45:13.092Z,63.50
2023-03-23T21:47:40.220Z,63.38
2023-03-23T21:50:06.902Z,63.28
2023-03-23T21:52:33.541Z,63.39
2023-03-23T21:55:00.425Z,63.26
2023-03-23T21:57:26.745Z,63.28
2023-03-23T21:59:53.135Z,63.33
2023-03-23T22:02:19.484Z,63.23
2023-03-23T22:04:46.098Z,63.03
2023-03-23T22:07:12.423Z,63.16
2023-03-23T22:09:39.278Z,63.06
2023-03-23T22:12:05.762Z,63.45
2023-03-23T22:14:32.071Z,63.29
2023-03-23T22:16:58.392Z,63.96
2023-03-23T22:19:24.716Z,63.61
2023-03-23T22:21:51.034Z,63.32
2023-03-23T22:24:17.666Z,63.55
2023-03-23T22:26:44.371Z,63.34
2023-03-23T22:29:11.263Z,63.75
2023-03-23T22:31:38.959Z,63.72
2023-03-23T22:34:05.797Z,63.98
2023-03-23T22:36:32.844Z,64.56
2023-03-23T22:39:00.314Z,64.34
2023-03-23T22:41:30.920Z,64.24
2023-03-23T22:43:57.417Z,63.92
2023-03-23T22:46:24.082Z,63.66
2023-03-23T22:48:50.532Z,64.12
2023-03-23T22:51:18.301Z,64.30
2023-03-23T22:53:45.857Z,63.68
2023-03-23T22:56:12.902Z,63.38
2023-03-23T22:58:39.246Z,63.33
2023-03-23T23:01:09.076Z,63.25
2023-03-23T23:03:35.485Z,63.12
2023-03-23T23:06:02.311Z,62.74
2023-03-23T23:08:29.949Z,63.05
2023-03-23T23:10:58.413Z,62.79
2023-03-23T23:13:25.477Z,62.76
2023-03-23T23:15:55.549Z,62.61
2023-03-23T23:18:22.953Z,62.56
2023-03-23T23:20:52.074Z,62.96
2023-03-23T23:23:18.613Z,62.65
2023-03-23T23:25:45.326Z,62.50
2023-03-23T23:28:12.486Z,62.69
2023-03-23T23:30:39.177Z,62.93
2023-03-23T23:33:06.099Z,62.61
2023-03-23T23:35:32.736Z,62.66
2023-03-23T23:37:59.035Z,62.98
2023-03-23T23:40:25.369Z,62.88
2023-03-23T23:42:52.312Z,63.03
2023-03-23T23:45:19.603Z,63.46
2023-03-23T23:47:46.221Z,63.77
2023-03-23T23:50:14.112Z,63.59
2023-03-23T23:52:41.388Z,63.70
2023-03-23T23:55:08.980Z,63.69
2023-03-23T23:57:36.021Z,64.17
