createdAt,value
2023-05-02T00:02:09.335Z,82.29
2023-05-02T00:04:37.129Z,81.72
2023-05-02T00:07:06.075Z,81.30
2023-05-02T00:09:33.499Z,80.94
2023-05-02T00:12:02.692Z,80.88
2023-05-02T00:14:30.080Z,81.39
2023-05-02T00:16:57.748Z,81.58
2023-05-02T00:19:25.489Z,82.78
2023-05-02T00:21:52.758Z,82.42
2023-05-02T00:24:20.201Z,82.71
2023-05-02T00:26:48.084Z,82.62
2023-05-02T00:29:15.446Z,82.49
2023-05-02T00:31:42.897Z,83.17
2023-05-02T00:34:10.857Z,83.09
2023-05-02T00:36:38.195Z,82.21
2023-05-02T00:39:05.607Z,82.58
2023-05-02T00:41:33.195Z,81.84
2023-05-02T00:44:00.946Z,80.56
2023-05-02T00:46:28.505Z,81.88
2023-05-02T00:48:56.132Z,82.21
2023-05-02T00:51:23.587Z,81.74
2023-05-02T00:53:51.303Z,82.67
2023-05-02T00:56:18.869Z,83.47
2023-05-02T00:58:47.360Z,83.35
2023-05-02T01:01:29.848Z,84.66
2023-05-02T01:04:00.947Z,85.05
2023-05-02T01:06:43.555Z,84.16
2023-05-02T01:09:37.685Z,84.06
2023-05-02T01:12:11.177Z,85.83
2023-05-02T01:14:47.401Z,85.16
2023-05-02T01:17:17.857Z,84.96
2023-05-02T01:19:51.797Z,85.49
2023-05-02T01:22:21.494Z,86.32
2023-05-02T01:24:48.994Z,85.86
2023-05-02T01:27:20.929Z,84.94
2023-05-02T01:29:51.777Z,84.47
2023-05-02T01:32:23.020Z,83.16
2023-05-02T01:34:53.553Z,82.46
2023-05-02T01:37:24.326Z,82.31
2023-05-02T01:39:53.862Z,81.94
2023-05-02T01:42:22.864Z,83.60
2023-05-02T01:44:52.009Z,83.25
2023-05-02T01:47:21.480Z,83.03
2023-05-02T01:49:48.813Z,84.71
2023-05-02T01:52:18.920Z,85.41
2023-05-02T01:54:48.032Z,85.96
2023-05-02T01:57:18.545Z,85.01
2023-05-02T01:59:47.898Z,84.96
2023-05-02T02:02:17.297Z,82.72
2023-05-02T02:04:49.116Z,84.22
2023-05-02T02:07:16.710Z,85.67
2023-05-02T02:09:44.106Z,86.27
2023-05-02T02:12:31.303Z,88.77
2023-05-02T02:15:18.506Z,85.46
2023-05-02T02:18:13.927Z,85.07
2023-05-02T02:20:44.438Z,86.86
2023-05-02T02:23:13.826Z,87.15
2023-05-02T02:25:41.283Z,86.01
2023-05-02T02:28:09.140Z,85.02
2023-05-02T02:30:37.129Z,85.91
2023-05-02T02:33:04.880Z,86.17
2023-05-02T02:35:39.104Z,84.65
2023-05-02T02:38:26.002Z,83.61
2023-05-02T02:40:56.622Z,83.89
2023-05-02T02:43:36.466Z,85.09
2023-05-02T02:46:28.617Z,85.34
2023-05-02T02:49:02.488Z,85.12
2023-05-02T02:51:38.226Z,84.54
2023-05-02T02:54:26.977Z,84.52
2023-05-02T02:57:08.126Z,83.81
2023-05-02T02:59:41.502Z,86.26
2023-05-02T03:02:12.653Z,89.75
2023-05-02T03:04:42.534Z,89.14
2023-05-02T03:07:10.842Z,96.01
2023-05-02T03:09:43.221Z,98.95
2023-05-02T03:12:12.210Z,100.00
2023-05-02T03:14:40.570Z,100.00
2023-05-02T03:17:10.902Z,100.00
2023-05-02T03:19:38.620Z,100.00
2023-05-02T03:22:06.282Z,100.00
2023-05-02T03:24:33.846Z,100.00
2023-05-02T03:27:01.953Z,93.05
2023-05-02T03:29:30.341Z,96.52
2023-05-02T03:31:57.824Z,98.63
2023-05-02T03:34:26.053Z,100.00
2023-05-02T03:36:53.816Z,100.00
2023-05-02T03:39:22.015Z,99.59
2023-05-02T03:41:52.218Z,100.00
2023-05-02T03:44:22.333Z,100.00
2023-05-02T03:46:50.418Z,100.00
2023-05-02T03:49:19.936Z,100.00
2023-05-02T03:51:48.246Z,100.00
2023-05-02T03:54:17.888Z,100.00
2023-05-02T03:56:45.270Z,99.21
2023-05-02T03:59:13.704Z,99.29
2023-05-02T04:01:45.530Z,99.68
2023-05-02T04:04:14.829Z,99.63
2023-05-02T04:06:43.806Z,100.00
2023-05-02T04:09:11.224Z,100.00
2023-05-02T04:11:39.357Z,100.00
2023-05-02T04:14:09.301Z,100.00
2023-05-02T04:16:37.250Z,100.00
2023-05-02T04:19:32.007Z,100.00
2023-05-02T04:21:59.777Z,100.00
2023-05-02T04:24:30.334Z,100.00
2023-05-02T04:26:58.536Z,100.00
2023-05-02T04:29:26.104Z,100.00
2023-05-02T04:31:54.882Z,100.00
2023-05-02T04:34:24.364Z,100.00
2023-05-02T04:36:52.360Z,100.00
2023-05-02T04:39:20.695Z,99.84
2023-05-02T04:41:48.986Z,99.17
2023-05-02T04:44:16.921Z,96.85
2023-05-02T04:46:45.312Z,97.61
2023-05-02T04:49:12.828Z,96.38
2023-05-02T04:51:40.179Z,96.55
2023-05-02T04:54:08.265Z,95.42
2023-05-02T04:56:35.740Z,93.85
2023-05-02T04:59:03.053Z,92.48
2023-05-02T05:01:31.457Z,93.29
2023-05-02T05:03:59.702Z,91.01
2023-05-02T05:06:27.420Z,91.30
2023-05-02T05:08:56.152Z,90.15
2023-05-02T05:11:24.004Z,90.86
2023-05-02T05:13:54.494Z,89.63
2023-05-02T05:16:22.526Z,88.64
2023-05-02T05:19:01.619Z,88.81
2023-05-02T05:21:29.695Z,88.72
2023-05-02T05:24:02.876Z,88.91
2023-05-02T05:26:34.392Z,88.18
2023-05-02T05:29:02.360Z,87.83
2023-05-02T05:31:30.887Z,86.26
2023-05-02T05:33:58.962Z,86.69
2023-05-02T05:36:28.199Z,86.79
2023-05-02T05:38:57.055Z,84.66
2023-05-02T05:41:28.090Z,84.10
2023-05-02T05:43:56.607Z,84.25
2023-05-02T05:46:24.468Z,83.39
2023-05-02T05:48:53.251Z,84.29
2023-05-02T05:51:21.322Z,82.37
2023-05-02T05:53:49.786Z,83.28
2023-05-02T05:56:19.252Z,80.32
2023-05-02T05:58:56.388Z,79.77
2023-05-02T06:01:24.127Z,79.35
2023-05-02T06:03:52.982Z,79.70
2023-05-02T06:06:20.913Z,78.37
2023-05-02T06:08:48.272Z,77.12
2023-05-02T06:11:16.010Z,77.26
2023-05-02T06:13:43.448Z,78.43
2023-05-02T06:16:11.981Z,75.25
2023-05-02T06:18:41.139Z,74.08
2023-05-02T06:21:08.428Z,74.02
2023-05-02T06:23:38.008Z,73.29
2023-05-02T06:26:08.301Z,74.12
2023-05-02T06:28:35.692Z,71.56
2023-05-02T06:31:06.504Z,71.57
2023-05-02T06:33:35.719Z,71.22
2023-05-02T06:36:04.175Z,71.48
2023-05-02T06:38:31.902Z,71.28
2023-05-02T06:40:59.638Z,69.66
2023-05-02T06:43:27.204Z,68.85
2023-05-02T06:45:59.048Z,67.51
2023-05-02T06:48:26.812Z,66.46
2023-05-02T06:50:54.428Z,67.35
2023-05-02T06:53:24.254Z,66.10
2023-05-02T06:55:52.366Z,67.56
2023-05-02T06:58:20.448Z,65.27
2023-05-02T07:00:49.434Z,66.34
2023-05-02T07:03:17.672Z,67.10
2023-05-02T07:05:54.239Z,65.64
2023-05-02T07:08:28.155Z,65.54
2023-05-02T07:10:55.482Z,65.09
2023-05-02T07:13:22.857Z,64.31
2023-05-02T07:15:50.577Z,64.83
2023-05-02T07:18:18.264Z,65.79
2023-05-02T07:20:46.698Z,62.94
2023-05-02T07:23:14.353Z,64.27
2023-05-02T07:25:41.706Z,63.46
2023-05-02T07:28:09.077Z,63.66
2023-05-02T07:30:37.997Z,62.97
2023-05-02T07:33:05.469Z,61.68
2023-05-02T07:35:32.859Z,62.24
2023-05-02T07:38:03.372Z,62.16
2023-05-02T07:40:31.644Z,61.09
2023-05-02T07:43:02.032Z,61.06
2023-05-02T07:45:29.810Z,60.04
2023-05-02T07:47:57.264Z,59.94
2023-05-02T07:50:24.787Z,60.70
2023-05-02T07:52:55.767Z,58.55
2023-05-02T07:55:23.957Z,57.82
2023-05-02T07:57:53.020Z,59.29
2023-05-02T08:00:20.449Z,59.47
2023-05-02T08:02:48.898Z,56.86
2023-05-02T08:05:17.120Z,57.36
2023-05-02T08:07:44.565Z,56.60
2023-05-02T08:10:12.348Z,57.68
2023-05-02T08:12:43.062Z,57.47
2023-05-02T08:15:13.114Z,55.38
2023-05-02T08:17:40.873Z,54.97
2023-05-02T08:20:08.606Z,53.68
2023-05-02T08:22:36.063Z,53.61
2023-05-02T08:25:05.161Z,53.72
2023-05-02T08:27:32.538Z,52.17
2023-05-02T08:30:01.011Z,50.95
2023-05-02T08:32:30.243Z,51.62
2023-05-02T08:34:57.677Z,52.02
2023-05-02T08:37:25.083Z,49.49
2023-05-02T08:39:52.721Z,50.99
2023-05-02T08:42:23.445Z,48.22
2023-05-02T08:44:51.424Z,49.09
2023-05-02T08:47:20.362Z,47.48
2023-05-02T08:49:50.117Z,46.49
2023-05-02T08:52:18.600Z,48.08
2023-05-02T08:54:47.004Z,46.33
2023-05-02T08:57:14.559Z,44.55
2023-05-02T08:59:43.211Z,44.58
2023-05-02T09:02:17.037Z,45.01
2023-05-02T09:04:45.665Z,44.70
2023-05-02T09:07:13.327Z,44.94
2023-05-02T09:09:40.789Z,42.74
2023-05-02T09:12:08.085Z,43.32
2023-05-02T09:14:35.547Z,44.26
2023-05-02T09:17:02.906Z,42.45
2023-05-02T09:19:30.176Z,42.33
2023-05-02T09:22:04.178Z,42.47
2023-05-02T09:24:32.303Z,42.76
2023-05-02T09:27:03.840Z,42.35
2023-05-02T09:29:36.486Z,41.19
2023-05-02T09:32:04.824Z,42.77
2023-05-02T09:34:32.312Z,41.91
2023-05-02T09:36:59.753Z,41.84
2023-05-02T09:39:29.407Z,40.59
2023-05-02T09:41:57.114Z,40.27
2023-05-02T09:44:36.290Z,39.79
2023-05-02T09:47:07.112Z,40.63
2023-05-02T09:49:45.139Z,40.45
2023-05-02T09:52:17.797Z,39.99
2023-05-02T09:54:47.027Z,40.18
2023-05-02T09:57:14.985Z,39.54
2023-05-02T09:59:42.516Z,39.95
2023-05-02T10:02:11.712Z,39.54
2023-05-02T10:04:39.864Z,39.51
2023-05-02T10:07:10.743Z,39.22
2023-05-02T10:09:41.579Z,38.48
2023-05-02T10:12:09.070Z,39.17
2023-05-02T10:14:39.764Z,39.43
2023-05-02T10:17:16.720Z,38.41
2023-05-02T10:20:03.854Z,39.07
2023-05-02T10:22:31.654Z,38.96
2023-05-02T10:25:00.005Z,38.83
2023-05-02T10:27:27.549Z,38.55
2023-05-02T10:29:55.747Z,39.82
2023-05-02T10:32:24.301Z,38.74
2023-05-02T10:34:52.096Z,37.88
2023-05-02T10:37:19.735Z,38.53
2023-05-02T10:39:47.496Z,37.89
2023-05-02T10:42:14.941Z,38.82
2023-05-02T10:44:42.333Z,38.01
2023-05-02T10:47:20.385Z,37.63
2023-05-02T10:49:55.371Z,37.37
2023-05-02T10:52:33.556Z,37.85
2023-05-02T10:55:24.009Z,36.39
2023-05-02T10:57:57.837Z,36.92
2023-05-02T11:00:28.241Z,38.08
2023-05-02T11:02:56.166Z,38.36
2023-05-02T11:05:24.710Z,37.77
2023-05-02T11:08:11.855Z,37.81
2023-05-02T11:10:39.396Z,37.99
2023-05-02T11:13:06.646Z,37.60
2023-05-02T11:15:34.069Z,37.38
2023-05-02T11:18:05.343Z,38.22
2023-05-02T11:20:32.677Z,36.93
2023-05-02T11:23:22.292Z,37.34
2023-05-02T11:25:50.598Z,37.51
2023-05-02T11:28:36.710Z,38.38
2023-05-02T11:31:05.686Z,37.54
2023-05-02T11:33:32.880Z,37.64
2023-05-02T11:36:00.319Z,38.29
2023-05-02T11:38:35.498Z,37.72
2023-05-02T11:41:04.572Z,38.55
2023-05-02T11:43:32.701Z,37.75
2023-05-02T11:46:02.187Z,36.92
2023-05-02T11:48:30.930Z,36.11
2023-05-02T11:51:02.384Z,36.76
2023-05-02T11:53:30.311Z,36.21
2023-05-02T11:55:58.737Z,36.31
2023-05-02T11:58:30.154Z,35.54
2023-05-02T12:00:57.436Z,35.72
2023-05-02T12:03:46.038Z,35.62
2023-05-02T12:06:14.877Z,36.14
2023-05-02T12:08:43.652Z,36.78
2023-05-02T12:11:13.528Z,35.19
2023-05-02T12:13:48.542Z,35.17
2023-05-02T12:16:17.065Z,33.92
2023-05-02T12:18:44.567Z,34.70
2023-05-02T12:21:11.920Z,35.60
2023-05-02T12:23:40.012Z,34.77
2023-05-02T12:26:18.502Z,35.38
2023-05-02T12:28:50.700Z,35.06
2023-05-02T12:31:18.212Z,34.86
2023-05-02T12:33:48.373Z,35.24
2023-05-02T12:36:15.881Z,34.67
2023-05-02T12:38:49.270Z,34.53
2023-05-02T12:41:16.911Z,34.93
2023-05-02T12:43:48.512Z,34.01
2023-05-02T12:46:16.457Z,34.81
2023-05-02T12:48:46.180Z,34.48
2023-05-02T12:51:31.631Z,33.12
2023-05-02T12:53:59.451Z,33.96
2023-05-02T12:56:32.906Z,34.31
2023-05-02T12:59:01.688Z,33.66
2023-05-02T13:01:29.106Z,32.78
2023-05-02T13:03:56.377Z,33.71
2023-05-02T13:06:24.044Z,33.51
2023-05-02T13:08:51.376Z,32.97
2023-05-02T13:11:19.645Z,33.51
2023-05-02T13:13:47.314Z,33.81
2023-05-02T13:16:14.569Z,33.88
2023-05-02T13:18:45.560Z,33.88
2023-05-02T13:21:15.234Z,34.00
2023-05-02T13:23:44.422Z,33.59
2023-05-02T13:26:11.744Z,34.42
2023-05-02T13:28:39.364Z,33.59
2023-05-02T13:31:06.639Z,33.55
2023-05-02T13:33:33.806Z,33.63
2023-05-02T13:36:05.763Z,33.58
2023-05-02T13:38:34.127Z,33.36
2023-05-02T13:41:01.703Z,33.74
2023-05-02T13:43:28.880Z,32.22
2023-05-02T13:45:56.249Z,32.70
2023-05-02T13:48:23.869Z,32.94
2023-05-02T13:50:54.022Z,33.14
2023-05-02T13:53:23.256Z,32.06
2023-05-02T13:55:50.840Z,32.44
2023-05-02T13:58:18.530Z,32.46
2023-05-02T14:00:45.774Z,32.65
2023-05-02T14:03:13.837Z,33.12
2023-05-02T14:05:44.154Z,33.48
2023-05-02T14:08:11.479Z,33.20
2023-05-02T14:10:39.174Z,32.36
2023-05-02T14:13:06.426Z,32.82
2023-05-02T14:15:33.734Z,33.10
2023-05-02T14:18:01.283Z,32.88
2023-05-02T14:20:28.614Z,32.97
2023-05-02T14:22:57.350Z,33.53
2023-05-02T14:25:24.874Z,33.39
2023-05-02T14:27:52.163Z,32.48
2023-05-02T14:30:19.324Z,32.52
2023-05-02T14:32:47.001Z,32.07
2023-05-02T14:35:16.233Z,31.87
2023-05-02T14:37:45.246Z,31.34
2023-05-02T14:40:14.256Z,32.13
2023-05-02T14:42:41.715Z,30.90
2023-05-02T14:45:09.626Z,31.32
2023-05-02T14:47:37.165Z,32.01
2023-05-02T14:50:06.442Z,31.57
2023-05-02T14:52:33.654Z,31.00
2023-05-02T14:55:02.742Z,30.82
2023-05-02T14:57:30.517Z,30.33
2023-05-02T14:59:57.816Z,29.55
2023-05-02T15:02:25.478Z,29.56
2023-05-02T15:04:53.971Z,29.80
2023-05-02T15:07:22.032Z,28.00
2023-05-02T15:09:49.565Z,27.50
2023-05-02T15:12:16.754Z,27.66
2023-05-02T15:14:43.977Z,27.73
2023-05-02T15:17:11.561Z,27.50
2023-05-02T15:19:38.790Z,27.74
2023-05-02T15:22:06.051Z,28.05
2023-05-02T15:24:33.581Z,27.53
2023-05-02T15:27:01.189Z,27.62
2023-05-02T15:29:28.553Z,27.95
2023-05-02T15:31:56.690Z,26.79
2023-05-02T15:34:24.188Z,27.74
2023-05-02T15:36:52.627Z,26.90
2023-05-02T15:39:20.178Z,27.92
2023-05-02T15:41:48.111Z,28.06
2023-05-02T15:44:15.343Z,28.18
2023-05-02T15:46:47.074Z,27.53
2023-05-02T15:51:42.797Z,27.92
2023-05-02T15:54:10.398Z,27.83
2023-05-02T15:56:37.990Z,29.13
2023-05-02T15:59:05.148Z,29.15
2023-05-02T16:01:32.771Z,29.58
2023-05-02T16:04:00.442Z,29.50
2023-05-02T16:06:27.877Z,29.65
2023-05-02T16:08:55.281Z,29.69
2023-05-02T16:11:23.861Z,30.05
2023-05-02T16:13:51.123Z,30.10
2023-05-02T16:16:18.404Z,30.89
2023-05-02T16:18:45.942Z,31.05
2023-05-02T16:21:13.138Z,31.02
2023-05-02T16:23:40.353Z,31.67
2023-05-02T16:26:07.959Z,31.61
2023-05-02T16:28:35.339Z,32.15
2023-05-02T16:31:06.985Z,32.30
2023-05-02T16:33:34.524Z,33.33
2023-05-02T16:36:02.591Z,34.33
2023-05-02T16:38:29.741Z,34.44
2023-05-02T16:40:57.758Z,34.54
2023-05-02T16:43:25.137Z,35.08
2023-05-02T16:46:07.858Z,35.11
2023-05-02T16:48:35.969Z,35.54
2023-05-02T16:51:04.397Z,35.29
2023-05-02T16:53:31.948Z,35.20
2023-05-02T16:56:00.184Z,35.15
2023-05-02T16:58:29.325Z,35.68
2023-05-02T17:00:56.634Z,35.50
2023-05-02T17:03:24.366Z,36.42
2023-05-02T17:05:51.819Z,37.11
2023-05-02T17:08:19.001Z,36.91
2023-05-02T17:10:50.172Z,36.86
2023-05-02T17:13:19.538Z,37.67
2023-05-02T17:15:47.213Z,37.95
2023-05-02T17:18:14.420Z,38.66
2023-05-02T17:20:41.694Z,38.82
2023-05-02T17:23:09.958Z,38.97
2023-05-02T17:25:38.370Z,39.24
2023-05-02T17:28:05.712Z,39.70
2023-05-02T17:30:34.176Z,40.06
2023-05-02T17:33:01.712Z,40.39
2023-05-02T17:35:28.981Z,40.19
2023-05-02T17:37:56.590Z,40.57
2023-05-02T17:40:23.892Z,41.09
2023-05-02T17:42:51.102Z,41.44
2023-05-02T17:45:21.898Z,41.97
2023-05-02T17:47:51.829Z,41.23
2023-05-02T17:50:25.891Z,41.70
2023-05-02T17:52:56.378Z,42.12
2023-05-02T17:55:24.343Z,42.72
2023-05-02T17:57:53.463Z,43.57
2023-05-02T18:00:21.379Z,42.67
2023-05-02T18:02:49.446Z,42.99
2023-05-02T18:05:17.794Z,42.97
2023-05-02T18:10:48.490Z,43.10
2023-05-02T18:13:16.424Z,43.38
2023-05-02T18:15:43.624Z,42.92
2023-05-02T18:18:12.522Z,43.46
2023-05-02T18:20:40.848Z,43.33
2023-05-02T18:23:08.295Z,43.59
2023-05-02T18:25:36.074Z,43.45
2023-05-02T18:28:04.562Z,43.62
2023-05-02T18:30:31.848Z,44.10
2023-05-02T18:32:59.131Z,43.96
2023-05-02T18:35:29.077Z,43.87
2023-05-02T18:37:59.061Z,43.77
2023-05-02T18:40:26.691Z,43.74
2023-05-02T18:42:54.010Z,43.66
2023-05-02T18:45:21.379Z,43.65
2023-05-02T18:47:51.239Z,43.57
2023-05-02T18:50:18.559Z,43.76
2023-05-02T18:52:45.738Z,43.79
2023-05-02T18:55:13.310Z,44.23
2023-05-02T18:57:43.313Z,43.89
2023-05-02T19:00:11.925Z,43.38
2023-05-02T19:02:39.596Z,43.64
2023-05-02T19:05:07.786Z,43.25
2023-05-02T19:07:37.569Z,43.01
2023-05-02T19:10:06.161Z,43.28
2023-05-02T19:12:33.411Z,43.43
2023-05-02T19:15:00.950Z,43.64
2023-05-02T19:17:30.118Z,44.05
2023-05-02T19:19:58.330Z,44.29
2023-05-02T19:22:27.885Z,44.31
2023-05-02T19:24:55.494Z,44.64
2023-05-02T19:27:22.718Z,45.26
2023-05-02T19:29:52.837Z,45.64
2023-05-02T19:32:22.907Z,45.94
2023-05-02T19:34:50.492Z,46.17
2023-05-02T19:37:18.164Z,46.07
2023-05-02T19:39:45.669Z,45.92
2023-05-02T19:42:12.957Z,46.33
2023-05-02T19:44:40.328Z,46.29
2023-05-02T19:47:08.040Z,46.34
2023-05-02T19:49:35.252Z,47.18
2023-05-02T19:52:02.480Z,47.19
2023-05-02T19:54:30.862Z,47.42
2023-05-02T19:57:02.965Z,46.73
2023-05-02T19:59:30.618Z,47.15
2023-05-02T20:01:57.830Z,46.99
2023-05-02T20:04:26.114Z,47.01
2023-05-02T20:06:53.405Z,47.35
2023-05-02T20:09:20.898Z,47.99
2023-05-02T20:11:48.402Z,47.97
2023-05-02T20:14:17.539Z,48.07
2023-05-02T20:16:46.477Z,48.40
2023-05-02T20:19:14.503Z,48.86
2023-05-02T20:21:41.676Z,49.04
2023-05-02T20:24:09.006Z,49.09
2023-05-02T20:26:37.513Z,49.40
2023-05-02T20:29:05.010Z,49.55
2023-05-02T20:31:32.345Z,49.85
2023-05-02T20:34:00.561Z,49.54
2023-05-02T20:36:28.601Z,49.90
2023-05-02T20:38:56.076Z,50.25
2023-05-02T20:41:24.068Z,50.48
2023-05-02T20:43:51.885Z,50.46
2023-05-02T20:46:20.292Z,50.52
2023-05-02T20:48:47.906Z,50.96
2023-05-02T20:51:15.960Z,50.85
2023-05-02T20:53:43.213Z,51.16
2023-05-02T20:56:10.853Z,51.26
2023-05-02T20:58:38.062Z,51.34
2023-05-02T21:01:05.872Z,51.73
2023-05-02T21:03:36.767Z,51.74
2023-05-02T21:06:04.038Z,51.86
2023-05-02T21:08:31.196Z,51.68
2023-05-02T21:10:58.654Z,51.66
2023-05-02T21:13:26.061Z,52.12
2023-05-02T21:15:53.287Z,52.56
2023-05-02T21:18:21.164Z,52.41
2023-05-02T21:20:48.927Z,52.38
2023-05-02T21:23:16.154Z,52.96
2023-05-02T21:25:43.659Z,52.98
2023-05-02T21:28:11.227Z,53.49
2023-05-02T21:30:38.259Z,53.69
2023-05-02T21:33:06.023Z,53.42
2023-05-02T21:35:34.345Z,53.83
2023-05-02T21:38:01.848Z,53.88
2023-05-02T21:40:31.638Z,53.63
2023-05-02T21:42:58.920Z,53.93
2023-05-02T21:45:26.799Z,54.32
2023-05-02T21:47:54.396Z,55.01
2023-05-02T21:50:21.608Z,54.56
2023-05-02T21:52:48.805Z,54.44
2023-05-02T21:55:16.383Z,54.85
2023-05-02T21:57:43.563Z,55.00
2023-05-02T22:00:11.952Z,54.79
2023-05-02T22:02:40.096Z,54.73
2023-05-02T22:05:08.624Z,54.47
2023-05-02T22:07:37.164Z,54.62
2023-05-02T22:10:04.798Z,55.17
2023-05-02T22:12:32.509Z,55.29
2023-05-02T22:14:59.686Z,54.86
2023-05-02T22:17:27.564Z,54.51
2023-05-02T22:19:55.310Z,54.38
2023-05-02T22:22:22.481Z,54.41
2023-05-02T22:24:49.615Z,55.15
2023-05-02T22:27:17.540Z,54.87
2023-05-02T22:29:44.759Z,54.75
2023-05-02T22:32:12.042Z,54.88
2023-05-02T22:34:39.578Z,54.63
2023-05-02T22:37:06.706Z,54.75
2023-05-02T22:39:34.002Z,55.43
2023-05-02T22:42:01.817Z,53.87
2023-05-02T22:44:28.946Z,53.55
2023-05-02T22:46:56.777Z,52.61
2023-05-02T22:49:24.763Z,52.88
2023-05-02T22:51:52.290Z,53.07
2023-05-02T22:54:19.448Z,53.71
2023-05-02T22:56:46.850Z,54.50
2023-05-02T22:59:15.531Z,54.38
2023-05-02T23:01:42.743Z,53.40
2023-05-02T23:04:10.548Z,54.36
2023-05-02T23:06:37.741Z,54.14
2023-05-02T23:09:04.918Z,53.99
2023-05-02T23:11:33.500Z,53.87
2023-05-02T23:14:01.218Z,53.35
2023-05-02T23:16:28.398Z,52.41
2023-05-02T23:18:56.101Z,53.27
2023-05-02T23:21:23.994Z,53.25
2023-05-02T23:23:51.133Z,53.51
2023-05-02T23:26:18.631Z,52.85
2023-05-02T23:28:45.926Z,52.25
2023-05-02T23:31:13.318Z,52.17
2023-05-02T23:33:41.394Z,52.28
2023-05-02T23:36:08.782Z,53.05
2023-05-02T23:38:36.359Z,52.26
2023-05-02T23:41:03.973Z,51.50
2023-05-02T23:43:31.263Z,50.39
2023-05-02T23:45:58.408Z,50.75
2023-05-02T23:48:25.865Z,50.58
2023-05-02T23:50:53.070Z,50.82
2023-05-02T23:53:21.315Z,51.15
2023-05-02T23:55:48.780Z,51.42
2023-05-02T23:58:15.888Z,51.55
