createdAt,value
2019-03-19T00:00:43.358Z,99.90
2019-03-19T00:05:39.105Z,99.90
2019-03-19T00:10:34.954Z,99.90
2019-03-19T00:15:30.711Z,99.90
2019-03-19T00:20:26.312Z,99.90
2019-03-19T00:25:29.926Z,99.90
2019-03-19T00:30:19.300Z,99.90
2019-03-19T00:35:15.343Z,99.90
2019-03-19T00:40:11.508Z,99.90
2019-03-19T00:45:07.357Z,99.90
2019-03-19T00:50:03.128Z,99.90
2019-03-19T00:54:58.852Z,99.90
2019-03-19T00:59:54.571Z,99.90
2019-03-19T01:04:50.266Z,99.90
2019-03-19T01:09:45.936Z,99.90
2019-03-19T01:14:41.586Z,99.90
2019-03-19T01:19:37.255Z,99.90
2019-03-19T01:24:32.990Z,99.90
2019-03-19T01:29:28.714Z,99.90
2019-03-19T01:34:24.425Z,99.90
2019-03-19T01:39:20.112Z,99.90
2019-03-19T01:44:15.868Z,99.90
2019-03-19T01:49:11.488Z,99.90
2019-03-19T01:54:07.237Z,99.90
2019-03-19T01:59:04.018Z,99.90
2019-03-19T02:03:59.688Z,99.90
2019-03-19T02:08:55.403Z,99.90
2019-03-19T02:13:52.123Z,99.90
2019-03-19T02:18:47.926Z,99.90
2019-03-19T02:23:43.608Z,99.90
2019-03-19T02:28:39.313Z,99.90
2019-03-19T02:33:35.060Z,99.90
2019-03-19T02:38:30.852Z,99.90
2019-03-19T02:43:26.520Z,99.90
2019-03-19T02:48:22.269Z,99.90
2019-03-19T02:53:18.025Z,99.90
2019-03-19T02:58:13.665Z,99.90
2019-03-19T03:03:09.393Z,99.90
2019-03-19T03:08:05.134Z,99.90
2019-03-19T03:13:00.823Z,99.90
2019-03-19T03:17:56.512Z,99.90
2019-03-19T03:22:52.170Z,99.90
2019-03-19T03:27:47.896Z,99.90
2019-03-19T03:32:44.077Z,99.90
2019-03-19T03:37:39.821Z,99.90
2019-03-19T03:42:35.939Z,99.90
2019-03-19T03:47:31.575Z,99.90
2019-03-19T03:52:27.279Z,99.90
2019-03-19T03:57:23.023Z,99.90
2019-03-19T04:02:18.721Z,99.90
2019-03-19T04:07:14.553Z,99.90
2019-03-19T04:12:11.462Z,99.90
2019-03-19T04:17:09.834Z,99.90
2019-03-19T04:22:05.844Z,99.90
2019-03-19T04:27:14.929Z,99.90
2019-03-19T04:31:58.872Z,99.90
2019-03-19T04:36:54.611Z,99.90
2019-03-19T04:41:50.461Z,99.90
2019-03-19T04:46:46.172Z,99.90
2019-03-19T04:51:41.932Z,99.90
2019-03-19T04:56:37.579Z,99.90
2019-03-19T05:01:33.338Z,99.90
2019-03-19T05:06:29.079Z,99.90
2019-03-19T05:11:24.794Z,99.90
2019-03-19T05:16:20.538Z,99.90
2019-03-19T05:21:16.309Z,99.90
2019-03-19T05:26:13.663Z,99.90
2019-03-19T05:31:10.332Z,99.90
2019-03-19T05:36:07.201Z,99.90
2019-03-19T05:41:02.961Z,99.90
2019-03-19T05:45:59.302Z,99.90
2019-03-19T05:50:55.002Z,99.90
2019-03-19T05:55:50.666Z,99.90
2019-03-19T06:00:46.360Z,99.90
2019-03-19T06:05:42.501Z,99.90
2019-03-19T06:10:38.111Z,99.90
2019-03-19T06:15:33.709Z,99.90
2019-03-19T06:20:31.859Z,99.90
2019-03-19T06:25:27.576Z,99.90
2019-03-19T06:30:25.146Z,99.90
2019-03-19T06:35:21.306Z,99.90
2019-03-19T06:40:18.005Z,99.90
2019-03-19T06:45:14.866Z,99.90
2019-03-19T06:50:11.810Z,99.90
2019-03-19T06:55:08.804Z,99.90
2019-03-19T07:00:05.731Z,99.90
2019-03-19T07:05:01.487Z,99.90
2019-03-19T07:09:57.238Z,99.80
2019-03-19T07:14:53.043Z,99.00
2019-03-19T07:19:48.744Z,98.50
2019-03-19T07:24:44.478Z,98.30
2019-03-19T07:29:40.332Z,98.00
2019-03-19T07:34:36.160Z,95.80
2019-03-19T07:39:32.012Z,94.30
2019-03-19T07:44:28.112Z,94.30
2019-03-19T07:49:23.882Z,94.60
2019-03-19T07:54:19.641Z,94.40
2019-03-19T07:59:15.375Z,94.10
2019-03-19T08:04:11.180Z,93.40
2019-03-19T08:09:09.184Z,92.90
2019-03-19T08:14:04.944Z,91.40
2019-03-19T08:19:00.672Z,90.20
2019-03-19T08:23:57.965Z,90.50
2019-03-19T08:28:55.586Z,91.10
2019-03-19T08:33:51.222Z,91.20
2019-03-19T08:38:48.020Z,88.50
2019-03-19T08:43:43.766Z,86.20
2019-03-19T08:48:42.731Z,84.30
2019-03-19T08:53:38.516Z,82.50
2019-03-19T08:58:34.316Z,81.10
2019-03-19T09:03:30.112Z,78.90
2019-03-19T09:08:25.868Z,75.80
2019-03-19T09:13:21.696Z,69.50
2019-03-19T09:18:17.446Z,62.80
2019-03-19T09:23:13.260Z,62.50
2019-03-19T09:28:09.108Z,60.60
2019-03-19T09:33:06.190Z,59.90
2019-03-19T09:38:03.516Z,64.40
2019-03-19T09:42:59.253Z,74.70
2019-03-19T09:47:56.486Z,77.70
2019-03-19T09:52:52.300Z,72.70
2019-03-19T09:57:48.211Z,62.10
2019-03-19T10:02:43.980Z,57.40
2019-03-19T10:07:39.793Z,56.00
2019-03-19T10:12:35.631Z,55.10
2019-03-19T10:17:31.278Z,51.50
2019-03-19T10:22:26.999Z,52.00
2019-03-19T10:27:22.801Z,50.10
2019-03-19T10:32:18.467Z,47.00
2019-03-19T10:37:14.197Z,46.90
2019-03-19T10:42:10.415Z,46.80
2019-03-19T10:47:06.082Z,44.80
2019-03-19T10:52:01.904Z,45.80
2019-03-19T10:56:57.690Z,45.50
2019-03-19T11:01:51.704Z,45.90
2019-03-19T11:06:50.454Z,45.20
2019-03-19T11:11:47.741Z,44.20
2019-03-19T11:16:43.559Z,45.00
2019-03-19T11:21:40.214Z,45.30
2019-03-19T11:26:35.995Z,45.60
2019-03-19T11:31:31.997Z,47.20
2019-03-19T11:36:28.207Z,48.00
2019-03-19T11:41:23.993Z,49.00
2019-03-19T11:46:20.907Z,48.40
2019-03-19T11:51:16.631Z,47.80
2019-03-19T11:56:12.415Z,47.90
2019-03-19T12:01:08.414Z,47.50
2019-03-19T12:06:04.186Z,47.30
2019-03-19T12:11:01.585Z,46.30
2019-03-19T12:15:57.407Z,46.30
2019-03-19T12:20:53.235Z,47.20
2019-03-19T12:25:51.115Z,47.80
2019-03-19T12:30:46.895Z,48.90
2019-03-19T12:35:42.696Z,49.70
2019-03-19T12:40:38.456Z,50.10
2019-03-19T12:45:34.127Z,49.50
2019-03-19T12:50:33.655Z,48.20
2019-03-19T12:55:32.318Z,46.50
2019-03-19T13:00:34.085Z,45.80
2019-03-19T13:05:25.797Z,44.50
2019-03-19T13:10:22.008Z,44.40
2019-03-19T13:15:19.440Z,45.50
2019-03-19T13:20:15.725Z,46.30
2019-03-19T13:25:14.469Z,48.70
2019-03-19T13:30:12.957Z,49.20
2019-03-19T13:35:09.201Z,50.10
2019-03-19T13:40:05.592Z,56.10
2019-03-19T13:45:04.089Z,59.00
2019-03-19T13:50:00.089Z,63.10
2019-03-19T13:54:55.728Z,65.80
2019-03-19T13:59:51.541Z,68.40
2019-03-19T14:04:49.803Z,70.70
2019-03-19T14:09:45.618Z,66.60
2019-03-19T14:14:41.377Z,62.10
2019-03-19T14:19:37.092Z,63.40
2019-03-19T14:24:33.352Z,67.20
2019-03-19T14:29:29.104Z,67.90
2019-03-19T14:34:24.845Z,69.80
2019-03-19T14:39:20.620Z,69.80
2019-03-19T14:44:16.645Z,69.50
2019-03-19T14:49:14.664Z,69.60
2019-03-19T14:54:10.701Z,69.80
2019-03-19T14:59:06.546Z,67.90
2019-03-19T15:04:02.287Z,68.20
2019-03-19T15:08:59.042Z,71.20
2019-03-19T15:13:56.139Z,71.00
2019-03-19T15:18:52.889Z,74.70
2019-03-19T15:23:48.777Z,78.40
2019-03-19T15:28:44.575Z,82.40
2019-03-19T15:33:40.388Z,81.40
2019-03-19T15:38:37.484Z,83.30
2019-03-19T15:43:33.390Z,83.70
2019-03-19T15:48:29.176Z,87.80
2019-03-19T15:53:24.831Z,86.50
2019-03-19T15:58:20.528Z,83.80
2019-03-19T16:03:18.811Z,88.20
2019-03-19T16:08:14.607Z,89.70
2019-03-19T16:13:13.475Z,82.50
2019-03-19T16:18:09.214Z,76.30
2019-03-19T16:23:08.095Z,77.80
2019-03-19T16:28:04.602Z,80.90
2019-03-19T16:33:00.334Z,77.70
2019-03-19T16:37:56.303Z,76.30
2019-03-19T16:42:52.635Z,79.30
2019-03-19T16:47:48.362Z,80.50
2019-03-19T16:52:45.123Z,84.80
2019-03-19T16:57:40.975Z,89.90
2019-03-19T17:02:36.707Z,92.20
2019-03-19T17:07:32.598Z,93.50
2019-03-19T17:12:28.460Z,93.80
2019-03-19T17:17:24.918Z,94.10
2019-03-19T17:22:20.635Z,94.50
2019-03-19T17:27:16.372Z,95.10
2019-03-19T17:32:13.231Z,95.20
2019-03-19T17:37:09.237Z,95.40
2019-03-19T17:42:06.014Z,95.70
2019-03-19T17:47:01.712Z,95.80
2019-03-19T17:52:00.583Z,95.80
2019-03-19T17:56:56.344Z,95.90
2019-03-19T18:01:52.080Z,95.80
2019-03-19T18:06:48.993Z,95.90
2019-03-19T18:11:44.752Z,95.70
2019-03-19T18:16:40.556Z,96.20
2019-03-19T18:21:36.332Z,97.10
2019-03-19T18:26:32.580Z,97.40
2019-03-19T18:31:28.386Z,97.10
2019-03-19T18:36:24.145Z,97.00
2019-03-19T18:41:19.902Z,97.70
2019-03-19T18:46:15.611Z,99.10
2019-03-19T18:51:14.584Z,99.30
2019-03-19T18:56:10.362Z,99.70
2019-03-19T19:01:06.155Z,99.50
2019-03-19T19:06:03.500Z,99.40
2019-03-19T19:10:59.260Z,99.90
2019-03-19T19:15:57.240Z,99.90
2019-03-19T19:20:53.370Z,99.90
2019-03-19T19:25:51.993Z,99.90
2019-03-19T19:30:47.814Z,99.90
2019-03-19T19:35:43.599Z,99.90
2019-03-19T19:40:40.908Z,99.90
2019-03-19T19:45:37.117Z,99.90
2019-03-19T19:50:32.882Z,99.90
2019-03-19T19:55:28.866Z,99.90
2019-03-19T20:00:24.832Z,99.90
2019-03-19T20:05:20.625Z,99.90
2019-03-19T20:10:17.838Z,99.90
2019-03-19T20:15:13.799Z,99.90
2019-03-19T20:20:27.711Z,99.90
2019-03-19T20:26:17.078Z,99.90
2019-03-19T20:31:21.921Z,99.90
2019-03-19T20:36:25.208Z,99.90
2019-03-19T20:41:23.784Z,99.90
2019-03-19T20:46:20.003Z,99.90
2019-03-19T20:51:17.831Z,99.90
2019-03-19T20:56:13.607Z,99.90
2019-03-19T21:01:09.285Z,99.90
2019-03-19T21:06:04.990Z,99.90
2019-03-19T21:11:00.657Z,99.90
2019-03-19T21:15:56.381Z,99.90
2019-03-19T21:20:52.227Z,99.90
2019-03-19T21:25:47.806Z,99.90
2019-03-19T21:30:44.995Z,99.90
2019-03-19T21:35:40.914Z,99.90
2019-03-19T21:40:37.575Z,99.90
2019-03-19T21:45:34.800Z,99.90
2019-03-19T21:50:31.468Z,99.90
2019-03-19T21:55:29.653Z,99.90
2019-03-19T22:00:28.089Z,99.90
2019-03-19T22:05:23.704Z,99.90
2019-03-19T22:10:19.578Z,99.90
2019-03-19T22:15:16.647Z,99.90
2019-03-19T22:20:12.378Z,99.90
2019-03-19T22:25:11.163Z,99.90
2019-03-19T22:30:10.830Z,99.90
2019-03-19T22:35:07.070Z,99.90
2019-03-19T22:40:02.712Z,99.90
2019-03-19T22:44:58.456Z,99.90
2019-03-19T22:49:54.135Z,99.90
2019-03-19T22:54:49.716Z,99.90
2019-03-19T22:59:45.386Z,99.90
2019-03-19T23:04:43.342Z,99.90
2019-03-19T23:09:38.895Z,99.90
2019-03-19T23:14:35.672Z,99.90
2019-03-19T23:19:31.333Z,99.90
2019-03-19T23:24:26.982Z,99.90
2019-03-19T23:29:22.942Z,99.90
2019-03-19T23:34:18.580Z,99.90
2019-03-19T23:39:14.218Z,99.90
2019-03-19T23:44:09.904Z,99.90
2019-03-19T23:49:05.552Z,99.90
2019-03-19T23:54:02.333Z,99.90
2019-03-19T23:58:57.987Z,99.90
