createdAt,value
2022-12-11T00:00:19.897Z,10.85
2022-12-11T00:05:26.792Z,9.57
2022-12-11T00:10:37.648Z,10.01
2022-12-11T00:15:40.411Z,10.19
2022-12-11T00:20:47.542Z,11.79
2022-12-11T00:25:54.456Z,57.39
2022-12-11T00:31:01.472Z,13.90
2022-12-11T00:36:08.347Z,11.99
2022-12-11T00:41:15.535Z,18.31
2022-12-11T00:46:22.488Z,12.25
2022-12-11T00:51:29.546Z,7.52
2022-12-11T00:56:36.507Z,9.26
2022-12-11T01:01:43.571Z,13.91
2022-12-11T01:06:50.801Z,55.33
2022-12-11T01:11:57.996Z,32.63
2022-12-11T01:17:04.908Z,19.36
2022-12-11T01:22:11.966Z,12.15
2022-12-11T01:27:19.004Z,12.13
2022-12-11T01:32:26.091Z,10.46
2022-12-11T01:37:33.049Z,15.72
2022-12-11T01:42:40.063Z,11.89
2022-12-11T01:47:46.968Z,12.34
2022-12-11T01:52:54.063Z,14.23
2022-12-11T01:58:00.963Z,11.77
2022-12-11T02:03:07.999Z,11.35
2022-12-11T02:08:14.959Z,10.11
2022-12-11T02:13:21.953Z,11.92
2022-12-11T02:18:28.918Z,11.08
2022-12-11T02:23:35.974Z,10.08
2022-12-11T02:28:42.870Z,10.28
2022-12-11T02:33:49.993Z,11.16
2022-12-11T02:38:56.949Z,8.72
2022-12-11T02:44:04.015Z,8.62
2022-12-11T02:49:10.918Z,9.95
2022-12-11T02:54:17.991Z,11.35
2022-12-11T02:59:24.878Z,10.11
2022-12-11T03:04:32.027Z,11.71
2022-12-11T03:09:38.943Z,9.01
2022-12-11T03:14:45.990Z,20.75
2022-12-11T03:19:52.888Z,16.44
2022-12-11T03:25:00.058Z,26.50
2022-12-11T03:30:07.001Z,17.95
2022-12-11T03:35:14.442Z,17.55
2022-12-11T03:40:20.604Z,29.32
2022-12-11T03:45:27.642Z,21.21
2022-12-11T03:50:34.549Z,19.15
2022-12-11T03:55:41.675Z,14.29
2022-12-11T04:00:48.600Z,13.04
2022-12-11T04:05:55.640Z,9.85
2022-12-11T04:11:02.644Z,9.05
2022-12-11T04:16:09.767Z,9.10
2022-12-11T04:21:16.733Z,8.84
2022-12-11T04:26:23.833Z,7.45
2022-12-11T04:31:30.830Z,8.77
2022-12-11T04:36:38.023Z,8.07
2022-12-11T04:41:44.970Z,7.61
2022-12-11T04:46:52.084Z,9.98
2022-12-11T04:51:58.965Z,6.71
2022-12-11T04:57:05.924Z,8.63
2022-12-11T05:02:12.826Z,7.58
2022-12-11T05:07:19.923Z,7.92
2022-12-11T05:12:26.990Z,6.94
2022-12-11T05:17:33.980Z,10.57
2022-12-11T05:22:40.889Z,8.85
2022-12-11T05:27:47.883Z,6.84
2022-12-11T05:32:54.818Z,6.93
2022-12-11T05:38:02.159Z,10.15
2022-12-11T05:43:09.066Z,6.64
2022-12-11T05:48:16.249Z,8.73
2022-12-11T05:53:23.185Z,9.25
2022-12-11T05:58:30.434Z,6.87
2022-12-11T06:03:37.360Z,6.77
2022-12-11T06:08:44.388Z,7.33
2022-12-11T06:13:51.370Z,7.81
2022-12-11T06:18:58.738Z,7.63
2022-12-11T06:24:05.925Z,7.45
2022-12-11T06:29:13.443Z,6.69
2022-12-11T06:34:20.392Z,7.93
2022-12-11T06:39:27.537Z,8.32
2022-12-11T06:44:34.496Z,7.19
2022-12-11T06:49:41.516Z,10.39
2022-12-11T06:54:48.407Z,6.21
2022-12-11T06:59:55.370Z,8.17
2022-12-11T07:05:02.330Z,24.33
2022-12-11T07:10:09.349Z,41.17
2022-12-11T07:15:16.370Z,72.68
2022-12-11T07:20:23.382Z,20.68
2022-12-11T07:25:30.297Z,17.26
2022-12-11T07:30:37.504Z,18.57
2022-12-11T07:35:44.425Z,11.45
2022-12-11T07:40:51.584Z,9.79
2022-12-11T07:45:58.530Z,9.40
2022-12-11T07:51:05.476Z,8.31
2022-12-11T07:56:12.393Z,12.73
2022-12-11T08:01:19.561Z,16.75
2022-12-11T08:06:26.403Z,20.78
2022-12-11T08:11:33.464Z,13.18
2022-12-11T08:16:40.403Z,8.04
2022-12-11T08:21:47.442Z,9.21
2022-12-11T08:26:54.372Z,11.32
2022-12-11T08:32:01.352Z,8.35
2022-12-11T08:37:08.282Z,9.39
2022-12-11T08:42:15.276Z,8.40
2022-12-11T08:47:22.142Z,9.21
2022-12-11T08:52:29.171Z,7.94
2022-12-11T08:57:36.128Z,7.45
2022-12-11T09:02:43.134Z,11.57
2022-12-11T09:07:50.056Z,16.90
2022-12-11T09:12:57.130Z,8.54
2022-12-11T09:18:04.023Z,11.46
2022-12-11T09:23:11.102Z,101.88
2022-12-11T09:28:18.008Z,13.55
2022-12-11T09:33:25.106Z,7.86
2022-12-11T09:38:32.048Z,10.90
2022-12-11T09:43:39.076Z,13.95
2022-12-11T09:48:46.004Z,17.86
2022-12-11T09:53:53.194Z,13.34
2022-12-11T09:59:00.159Z,13.02
2022-12-11T10:04:07.214Z,16.48
2022-12-11T10:09:14.157Z,18.74
2022-12-11T10:14:21.313Z,14.93
2022-12-11T10:19:28.187Z,10.22
2022-12-11T10:25:09.481Z,10.51
2022-12-11T10:29:41.629Z,9.90
2022-12-11T10:34:48.630Z,8.54
2022-12-11T10:39:55.591Z,7.64
2022-12-11T10:45:02.689Z,7.93
2022-12-11T10:50:09.604Z,8.52
2022-12-11T10:55:16.664Z,7.88
2022-12-11T11:00:23.552Z,6.99
2022-12-11T11:05:30.654Z,7.75
2022-12-11T11:10:37.608Z,6.67
2022-12-11T11:15:44.666Z,10.43
2022-12-11T11:20:51.741Z,10.29
2022-12-11T11:25:58.726Z,9.29
2022-12-11T11:31:05.707Z,8.54
2022-12-11T11:36:12.694Z,10.22
2022-12-11T11:41:19.725Z,13.85
2022-12-11T11:46:26.872Z,12.04
2022-12-11T11:51:33.739Z,15.20
2022-12-11T11:56:40.897Z,10.58
2022-12-11T12:01:47.805Z,9.65
2022-12-11T12:06:54.853Z,14.95
2022-12-11T12:12:01.796Z,13.68
2022-12-11T12:17:08.903Z,14.12
2022-12-11T12:22:15.830Z,13.31
2022-12-11T12:27:51.192Z,10.39
2022-12-11T12:32:29.528Z,14.35
2022-12-11T12:37:36.523Z,11.77
2022-12-11T12:42:43.425Z,11.37
2022-12-11T12:47:53.405Z,15.26
2022-12-11T12:52:56.964Z,17.01
2022-12-11T12:58:04.091Z,10.30
2022-12-11T13:03:11.020Z,9.03
2022-12-11T13:08:18.188Z,22.92
2022-12-11T13:13:25.112Z,8.36
2022-12-11T13:18:32.248Z,10.24
2022-12-11T13:23:39.154Z,23.07
2022-12-11T13:28:46.254Z,14.87
2022-12-11T13:33:53.174Z,21.64
2022-12-11T13:39:00.212Z,23.31
2022-12-11T13:44:07.124Z,26.14
2022-12-11T13:49:14.245Z,14.78
2022-12-11T13:54:21.177Z,14.37
2022-12-11T13:59:28.257Z,23.19
2022-12-11T14:04:35.184Z,16.20
2022-12-11T14:09:43.426Z,11.71
2022-12-11T14:14:48.665Z,25.80
2022-12-11T14:19:55.845Z,20.10
2022-12-11T14:25:02.775Z,12.19
2022-12-11T14:30:10.030Z,17.95
2022-12-11T14:35:16.773Z,20.00
2022-12-11T14:40:23.915Z,13.68
2022-12-11T14:45:30.912Z,18.58
2022-12-11T14:50:37.996Z,10.45
2022-12-11T14:55:44.996Z,11.10
2022-12-11T15:00:51.998Z,10.58
2022-12-11T15:05:58.919Z,11.47
2022-12-11T15:11:06.055Z,17.79
2022-12-11T15:16:12.996Z,13.46
2022-12-11T15:21:19.972Z,10.45
2022-12-11T15:26:26.959Z,10.64
2022-12-11T15:31:34.075Z,53.78
2022-12-11T15:36:40.973Z,57.76
2022-12-11T15:41:48.077Z,30.51
2022-12-11T15:46:55.009Z,16.91
2022-12-11T15:52:02.115Z,10.51
2022-12-11T15:57:09.008Z,10.88
2022-12-11T16:02:16.754Z,20.65
2022-12-11T16:07:23.682Z,41.16
2022-12-11T16:12:30.831Z,59.21
2022-12-11T16:17:37.752Z,64.22
2022-12-11T16:22:44.751Z,60.07
2022-12-11T16:27:51.764Z,43.56
2022-12-11T16:32:58.851Z,23.95
2022-12-11T16:38:05.742Z,21.52
2022-12-11T16:43:12.849Z,20.42
2022-12-11T16:48:19.868Z,36.30
2022-12-11T16:53:27.174Z,29.11
2022-12-11T16:58:34.113Z,86.52
2022-12-11T17:03:41.171Z,64.04
2022-12-11T17:08:48.074Z,117.97
2022-12-11T17:13:55.209Z,83.79
2022-12-11T17:19:02.131Z,59.73
2022-12-11T17:24:09.098Z,54.52
2022-12-11T17:29:15.996Z,25.23
2022-12-11T17:34:23.151Z,19.03
2022-12-11T17:39:30.144Z,20.58
2022-12-11T17:44:37.225Z,13.54
2022-12-11T17:49:44.125Z,26.66
2022-12-11T17:54:51.225Z,45.92
2022-12-11T17:59:58.117Z,24.22
2022-12-11T18:05:05.208Z,18.94
2022-12-11T18:10:12.170Z,61.66
2022-12-11T18:15:19.356Z,62.19
2022-12-11T18:20:26.331Z,88.82
2022-12-11T18:25:33.459Z,51.80
2022-12-11T18:30:40.453Z,26.03
2022-12-11T18:35:47.605Z,58.26
2022-12-11T18:40:54.552Z,60.11
2022-12-11T18:46:01.666Z,36.35
2022-12-11T18:51:08.639Z,28.11
2022-12-11T18:56:15.785Z,20.53
2022-12-11T19:01:22.712Z,40.70
2022-12-11T19:06:29.712Z,8.87
2022-12-11T19:11:36.641Z,12.22
2022-12-11T19:16:43.646Z,11.40
2022-12-11T19:21:50.580Z,21.77
2022-12-11T19:26:57.587Z,81.02
2022-12-11T19:32:04.523Z,27.29
2022-12-11T19:37:11.600Z,18.34
2022-12-11T19:42:18.486Z,22.78
2022-12-11T19:47:25.531Z,14.86
2022-12-11T19:52:32.453Z,15.15
2022-12-11T19:57:39.576Z,11.08
2022-12-11T20:02:46.552Z,14.30
2022-12-11T20:07:53.617Z,10.21
2022-12-11T20:13:00.451Z,10.52
2022-12-11T20:18:07.438Z,10.86
2022-12-11T20:23:14.370Z,11.79
2022-12-11T20:28:21.825Z,15.84
2022-12-11T20:33:28.762Z,22.11
2022-12-11T20:38:35.908Z,13.10
2022-12-11T20:43:42.837Z,10.35
2022-12-11T20:48:49.890Z,30.04
2022-12-11T20:53:56.807Z,15.29
2022-12-11T20:59:03.877Z,7.65
2022-12-11T21:04:10.790Z,14.98
2022-12-11T21:09:17.915Z,8.46
2022-12-11T21:14:24.826Z,10.83
2022-12-11T21:19:32.024Z,9.06
2022-12-11T21:24:38.919Z,8.06
2022-12-11T21:29:46.151Z,8.90
2022-12-11T21:34:53.112Z,8.43
2022-12-11T21:40:00.223Z,8.44
2022-12-11T21:50:13.931Z,8.65
2022-12-11T21:55:20.907Z,8.95
2022-12-11T22:00:27.977Z,8.13
2022-12-11T22:05:34.925Z,8.16
2022-12-11T22:10:41.938Z,7.61
2022-12-11T22:15:48.895Z,7.60
2022-12-11T22:20:55.982Z,7.86
2022-12-11T22:26:02.934Z,6.16
2022-12-11T22:31:09.979Z,15.98
2022-12-11T22:36:16.879Z,9.45
2022-12-11T22:41:23.963Z,8.07
2022-12-11T22:46:30.851Z,7.20
2022-12-11T22:51:37.928Z,11.24
2022-12-11T22:56:44.851Z,6.77
2022-12-11T23:01:51.883Z,8.54
2022-12-11T23:06:58.775Z,8.92
2022-12-11T23:12:06.096Z,7.92
2022-12-11T23:17:13.058Z,9.35
2022-12-11T23:22:20.078Z,6.66
2022-12-11T23:27:27.155Z,6.93
2022-12-11T23:32:34.310Z,8.83
2022-12-11T23:37:41.221Z,6.78
2022-12-11T23:42:48.358Z,6.69
2022-12-11T23:47:55.283Z,6.68
2022-12-11T23:53:02.374Z,5.78
2022-12-11T23:58:09.276Z,5.32
