createdAt,value
2019-05-11T00:01:13.764Z,11.90
2019-05-11T00:03:45.423Z,11.80
2019-05-11T00:06:14.860Z,11.80
2019-05-11T00:08:46.563Z,11.80
2019-05-11T00:11:16.768Z,11.70
2019-05-11T00:13:50.076Z,11.60
2019-05-11T00:16:24.882Z,11.60
2019-05-11T00:18:56.566Z,11.50
2019-05-11T00:21:28.218Z,11.50
2019-05-11T00:23:56.706Z,11.50
2019-05-11T00:26:28.958Z,11.60
2019-05-11T00:28:59.063Z,11.50
2019-05-11T00:31:27.970Z,11.50
2019-05-11T00:34:00.656Z,11.50
2019-05-11T00:36:29.440Z,11.50
2019-05-11T00:38:57.908Z,11.50
2019-05-11T00:41:26.386Z,11.60
2019-05-11T00:43:54.870Z,11.60
2019-05-11T00:46:23.356Z,11.50
2019-05-11T00:48:51.900Z,11.50
2019-05-11T00:51:20.436Z,11.40
2019-05-11T00:53:48.936Z,11.40
2019-05-11T00:56:17.700Z,11.40
2019-05-11T00:58:46.182Z,11.40
2019-05-11T01:01:14.725Z,11.40
2019-05-11T01:03:43.204Z,11.40
2019-05-11T01:06:11.768Z,11.40
2019-05-11T01:08:40.314Z,11.40
2019-05-11T01:11:08.850Z,11.40
2019-05-11T01:13:37.487Z,11.40
2019-05-11T01:16:06.442Z,11.40
2019-05-11T01:18:34.906Z,11.30
2019-05-11T01:21:03.406Z,11.30
2019-05-11T01:23:31.983Z,11.30
2019-05-11T01:26:00.894Z,11.30
2019-05-11T01:28:29.411Z,11.30
2019-05-11T01:30:57.887Z,11.30
2019-05-11T01:33:26.357Z,11.20
2019-05-11T01:35:54.890Z,11.20
2019-05-11T01:38:23.385Z,11.20
2019-05-11T01:40:58.551Z,11.20
2019-05-11T01:43:22.099Z,11.20
2019-05-11T01:45:50.573Z,11.20
2019-05-11T01:48:19.058Z,11.20
2019-05-11T01:50:47.779Z,11.10
2019-05-11T01:53:16.251Z,11.10
2019-05-11T01:55:44.766Z,11.10
2019-05-11T01:58:13.269Z,11.10
2019-05-11T02:00:41.747Z,11.00
2019-05-11T02:03:10.234Z,11.00
2019-05-11T02:05:38.721Z,10.90
2019-05-11T02:08:07.197Z,10.90
2019-05-11T02:10:35.758Z,10.90
2019-05-11T02:13:04.619Z,10.90
2019-05-11T02:15:33.168Z,10.90
2019-05-11T02:18:01.669Z,10.90
2019-05-11T02:20:30.141Z,10.80
2019-05-11T02:22:58.608Z,10.80
2019-05-11T02:25:27.105Z,10.80
2019-05-11T02:27:55.924Z,10.80
2019-05-11T02:30:26.066Z,10.80
2019-05-11T02:32:56.929Z,10.80
2019-05-11T02:35:28.300Z,10.80
2019-05-11T02:38:14.733Z,10.80
2019-05-11T02:40:46.186Z,10.70
2019-05-11T02:43:14.861Z,10.70
2019-05-11T02:45:50.487Z,10.70
2019-05-11T02:48:19.236Z,10.70
2019-05-11T02:50:48.807Z,10.70
2019-05-11T02:53:18.454Z,10.70
2019-05-11T02:55:49.207Z,10.70
2019-05-11T02:58:17.746Z,10.60
2019-05-11T03:00:46.990Z,10.50
2019-05-11T03:03:15.568Z,10.50
2019-05-11T03:05:44.280Z,10.40
2019-05-11T03:08:13.080Z,10.40
2019-05-11T03:10:41.641Z,10.50
2019-05-11T03:13:10.195Z,10.40
2019-05-11T03:15:38.815Z,10.40
2019-05-11T03:18:07.393Z,10.40
2019-05-11T03:20:35.904Z,10.40
2019-05-11T03:23:04.562Z,10.30
2019-05-11T03:25:33.064Z,10.30
2019-05-11T03:28:01.522Z,10.30
2019-05-11T03:30:30.007Z,10.30
2019-05-11T03:32:58.589Z,10.20
2019-05-11T03:35:27.119Z,10.20
2019-05-11T03:37:55.584Z,10.20
2019-05-11T03:40:35.245Z,10.10
2019-05-11T03:43:05.556Z,10.10
2019-05-11T03:45:34.448Z,10.00
2019-05-11T03:48:04.557Z,9.90
2019-05-11T03:50:34.788Z,9.90
2019-05-11T03:53:07.103Z,9.90
2019-05-11T03:55:38.797Z,9.80
2019-05-11T03:58:08.918Z,9.80
2019-05-11T04:00:39.190Z,9.70
2019-05-11T04:03:13.643Z,9.70
2019-05-11T04:05:47.319Z,9.60
2019-05-11T04:08:15.604Z,9.50
2019-05-11T04:10:46.725Z,9.50
2019-05-11T04:13:22.489Z,9.50
2019-05-11T04:15:52.567Z,9.40
2019-05-11T04:18:21.390Z,9.40
2019-05-11T04:20:49.853Z,9.40
2019-05-11T04:23:18.409Z,9.30
2019-05-11T04:25:47.135Z,9.30
2019-05-11T04:28:15.679Z,9.30
2019-05-11T04:30:44.483Z,9.20
2019-05-11T04:33:12.958Z,9.20
2019-05-11T04:35:41.442Z,9.20
2019-05-11T04:38:09.944Z,9.20
2019-05-11T04:40:38.927Z,9.20
2019-05-11T04:43:07.416Z,9.20
2019-05-11T04:45:35.903Z,9.20
2019-05-11T04:48:04.912Z,9.20
2019-05-11T04:50:33.373Z,9.20
2019-05-11T04:53:02.001Z,9.30
2019-05-11T04:55:31.132Z,9.40
2019-05-11T04:57:59.626Z,9.60
2019-05-11T05:00:28.280Z,10.00
2019-05-11T05:02:56.822Z,10.30
2019-05-11T05:05:25.338Z,10.80
2019-05-11T05:08:07.429Z,11.20
2019-05-11T05:10:24.012Z,11.80
2019-05-11T05:12:53.423Z,12.20
2019-05-11T05:15:22.776Z,12.50
2019-05-11T05:17:51.775Z,12.90
2019-05-11T05:20:20.483Z,13.30
2019-05-11T05:22:49.353Z,13.80
2019-05-11T05:25:17.869Z,14.20
2019-05-11T05:27:46.427Z,14.40
2019-05-11T05:30:15.427Z,14.50
2019-05-11T05:32:43.926Z,14.50
2019-05-11T05:35:12.828Z,14.10
2019-05-11T05:37:41.345Z,13.70
2019-05-11T05:40:10.221Z,13.50
2019-05-11T05:42:38.758Z,13.20
2019-05-11T05:45:07.315Z,12.90
2019-05-11T05:47:35.806Z,13.10
2019-05-11T05:50:06.250Z,13.20
2019-05-11T05:52:35.035Z,13.30
2019-05-11T05:55:05.027Z,13.10
2019-05-11T05:57:33.495Z,12.90
2019-05-11T06:00:02.008Z,12.80
2019-05-11T06:02:30.500Z,12.50
2019-05-11T06:04:59.033Z,12.30
2019-05-11T06:07:27.513Z,12.30
2019-05-11T06:09:56.052Z,12.40
2019-05-11T06:12:24.512Z,12.50
2019-05-11T06:14:53.006Z,12.70
2019-05-11T06:17:21.602Z,12.80
2019-05-11T06:19:50.143Z,12.90
2019-05-11T06:22:18.702Z,12.90
2019-05-11T06:24:47.211Z,13.00
2019-05-11T06:27:15.695Z,13.10
2019-05-11T06:29:44.158Z,13.20
2019-05-11T06:32:12.906Z,13.20
2019-05-11T06:35:01.193Z,13.30
2019-05-11T06:37:29.695Z,13.00
2019-05-11T06:39:58.183Z,12.80
2019-05-11T06:42:27.021Z,12.70
2019-05-11T06:44:55.532Z,12.90
2019-05-11T06:47:24.005Z,13.10
2019-05-11T06:49:52.464Z,13.40
2019-05-11T06:52:20.959Z,13.70
2019-05-11T06:54:49.495Z,14.00
2019-05-11T06:57:18.558Z,14.60
2019-05-11T06:59:47.092Z,15.00
2019-05-11T07:02:15.728Z,15.30
2019-05-11T07:04:44.294Z,15.60
2019-05-11T07:07:12.913Z,15.60
2019-05-11T07:09:41.378Z,15.80
2019-05-11T07:12:10.115Z,16.20
2019-05-11T07:14:38.676Z,16.20
2019-05-11T07:17:07.150Z,15.90
2019-05-11T07:19:36.074Z,15.90
2019-05-11T07:22:04.605Z,16.20
2019-05-11T07:24:33.128Z,16.40
2019-05-11T07:27:02.006Z,16.70
2019-05-11T07:29:30.540Z,16.50
2019-05-11T07:32:05.545Z,16.60
2019-05-11T07:34:29.324Z,17.00
2019-05-11T07:36:57.875Z,16.90
2019-05-11T07:39:27.897Z,17.00
2019-05-11T07:41:58.586Z,17.00
2019-05-11T07:44:38.536Z,17.30
2019-05-11T07:47:04.899Z,17.50
2019-05-11T07:49:33.367Z,17.90
2019-05-11T07:52:01.834Z,17.90
2019-05-11T07:54:30.334Z,17.90
2019-05-11T07:56:58.891Z,18.00
2019-05-11T07:59:28.957Z,18.20
2019-05-11T08:01:58.308Z,18.20
2019-05-11T08:04:28.738Z,17.90
2019-05-11T08:06:58.405Z,17.60
2019-05-11T08:09:27.942Z,17.40
2019-05-11T08:11:58.437Z,17.30
2019-05-11T08:14:28.807Z,17.10
2019-05-11T08:16:59.401Z,16.90
2019-05-11T08:19:28.294Z,16.90
2019-05-11T08:21:58.214Z,17.00
2019-05-11T08:24:28.444Z,17.10
2019-05-11T08:26:58.209Z,17.00
2019-05-11T08:29:27.822Z,16.80
2019-05-11T08:31:57.939Z,16.90
2019-05-11T08:34:28.550Z,17.00
2019-05-11T08:36:58.374Z,17.00
2019-05-11T08:39:28.846Z,17.10
2019-05-11T08:41:59.019Z,17.00
2019-05-11T08:44:28.764Z,16.80
2019-05-11T08:47:01.385Z,16.70
2019-05-11T08:49:34.411Z,16.80
2019-05-11T08:52:00.364Z,16.80
2019-05-11T08:54:29.051Z,16.90
2019-05-11T08:56:58.710Z,17.10
2019-05-11T08:59:28.169Z,17.30
2019-05-11T09:02:03.251Z,17.20
2019-05-11T09:04:33.752Z,16.90
2019-05-11T09:07:09.143Z,16.60
2019-05-11T09:09:38.127Z,16.70
2019-05-11T09:12:07.800Z,16.70
2019-05-11T09:14:38.732Z,16.80
2019-05-11T09:17:07.835Z,16.60
2019-05-11T09:19:38.720Z,16.50
2019-05-11T09:22:08.249Z,16.40
2019-05-11T09:24:38.605Z,16.40
2019-05-11T09:27:07.845Z,16.40
2019-05-11T09:29:38.536Z,16.30
2019-05-11T09:32:08.839Z,16.30
2019-05-11T09:34:37.761Z,16.30
2019-05-11T09:37:07.939Z,16.60
2019-05-11T09:39:38.355Z,16.60
2019-05-11T09:42:07.724Z,16.50
2019-05-11T09:44:42.422Z,16.20
2019-05-11T09:47:10.980Z,16.00
2019-05-11T09:49:47.556Z,16.20
2019-05-11T09:52:09.834Z,16.40
2019-05-11T09:54:38.779Z,16.50
2019-05-11T09:57:08.351Z,16.50
2019-05-11T09:59:38.493Z,16.30
2019-05-11T10:02:08.114Z,16.30
2019-05-11T10:04:37.999Z,16.40
2019-05-11T10:07:08.811Z,16.40
2019-05-11T10:09:38.332Z,16.30
2019-05-11T10:12:08.187Z,16.10
2019-05-11T10:14:38.004Z,16.20
2019-05-11T10:17:07.756Z,16.20
2019-05-11T10:19:39.579Z,16.10
2019-05-11T10:22:13.727Z,16.00
2019-05-11T10:24:43.077Z,16.00
2019-05-11T10:27:15.322Z,16.00
2019-05-11T10:29:48.359Z,16.10
2019-05-11T10:32:18.483Z,16.20
2019-05-11T10:34:47.814Z,16.20
2019-05-11T10:37:17.655Z,16.30
2019-05-11T10:39:48.663Z,16.10
2019-05-11T10:42:17.975Z,16.00
2019-05-11T10:44:47.823Z,15.90
2019-05-11T10:47:18.424Z,16.00
2019-05-11T10:49:48.510Z,16.00
2019-05-11T10:52:18.066Z,16.10
2019-05-11T10:54:47.765Z,16.10
2019-05-11T10:57:18.827Z,16.00
2019-05-11T10:59:48.894Z,16.00
2019-05-11T11:02:18.508Z,16.10
2019-05-11T11:04:48.555Z,16.20
2019-05-11T11:07:19.482Z,16.20
2019-05-11T11:09:49.107Z,16.30
2019-05-11T11:12:18.742Z,16.50
2019-05-11T11:14:48.214Z,16.50
2019-05-11T11:17:19.093Z,16.50
2019-05-11T11:19:48.620Z,16.50
2019-05-11T11:22:35.991Z,16.60
2019-05-11T11:24:48.138Z,16.60
2019-05-11T11:27:18.492Z,16.50
2019-05-11T11:29:47.589Z,16.40
2019-05-11T11:32:18.403Z,16.40
2019-05-11T11:34:48.452Z,16.40
2019-05-11T11:37:17.534Z,16.40
2019-05-11T11:39:47.642Z,16.40
2019-05-11T11:42:17.854Z,16.30
2019-05-11T11:44:48.398Z,16.30
2019-05-11T11:47:21.323Z,16.50
2019-05-11T11:49:47.572Z,16.40
2019-05-11T11:52:18.653Z,16.40
2019-05-11T11:54:47.893Z,16.50
2019-05-11T11:57:18.206Z,16.50
2019-05-11T11:59:48.141Z,16.50
2019-05-11T12:02:19.167Z,16.50
2019-05-11T12:04:48.577Z,16.60
2019-05-11T12:07:17.925Z,16.80
2019-05-11T12:09:48.367Z,16.80
2019-05-11T12:12:18.621Z,16.80
2019-05-11T12:14:48.233Z,16.80
2019-05-11T12:17:18.169Z,16.70
2019-05-11T12:19:47.878Z,16.70
2019-05-11T12:22:21.076Z,16.80
2019-05-11T12:24:51.197Z,16.80
2019-05-11T12:27:21.001Z,16.90
2019-05-11T12:29:49.550Z,17.00
2019-05-11T12:32:19.692Z,16.90
2019-05-11T12:34:48.530Z,16.80
2019-05-11T12:37:17.903Z,16.70
2019-05-11T12:40:04.412Z,16.60
2019-05-11T12:42:33.059Z,16.70
2019-05-11T12:45:13.279Z,16.80
2019-05-11T12:47:48.027Z,16.80
2019-05-11T12:50:18.958Z,16.90
2019-05-11T12:52:47.757Z,16.90
2019-05-11T12:55:17.984Z,16.90
2019-05-11T12:57:47.817Z,17.10
2019-05-11T13:00:17.990Z,17.20
2019-05-11T13:02:48.476Z,17.10
2019-05-11T13:05:18.027Z,17.00
2019-05-11T13:07:48.141Z,16.90
2019-05-11T13:10:18.334Z,16.90
2019-05-11T13:12:49.022Z,16.80
2019-05-11T13:15:17.640Z,16.60
2019-05-11T13:17:49.153Z,16.60
2019-05-11T13:20:19.897Z,16.60
2019-05-11T13:22:48.975Z,16.50
2019-05-11T13:25:18.038Z,16.50
2019-05-11T13:27:48.921Z,16.60
2019-05-11T13:30:18.393Z,16.70
2019-05-11T13:32:49.025Z,16.60
2019-05-11T13:35:17.946Z,16.40
2019-05-11T13:37:47.977Z,16.30
2019-05-11T13:40:18.393Z,16.40
2019-05-11T13:42:48.949Z,16.50
2019-05-11T13:45:18.385Z,16.60
2019-05-11T13:47:54.394Z,16.60
2019-05-11T13:50:17.764Z,16.50
2019-05-11T13:52:47.877Z,16.40
2019-05-11T13:55:18.156Z,16.40
2019-05-11T13:57:48.612Z,16.40
2019-05-11T14:00:17.617Z,16.40
2019-05-11T14:02:48.331Z,16.30
2019-05-11T14:05:20.782Z,16.20
2019-05-11T14:07:52.723Z,16.20
2019-05-11T14:10:28.093Z,16.30
2019-05-11T14:13:18.326Z,16.30
2019-05-11T14:15:54.376Z,16.50
2019-05-11T14:18:28.140Z,16.70
2019-05-11T14:20:53.036Z,16.80
2019-05-11T14:23:21.745Z,16.90
2019-05-11T14:25:57.550Z,17.00
2019-05-11T14:28:24.167Z,17.00
2019-05-11T14:30:52.724Z,17.00
2019-05-11T14:33:21.342Z,16.90
2019-05-11T14:35:49.850Z,16.90
2019-05-11T14:38:18.906Z,16.90
2019-05-11T14:40:48.201Z,17.00
2019-05-11T14:43:18.783Z,17.00
2019-05-11T14:45:48.637Z,17.00
2019-05-11T14:48:24.022Z,16.90
2019-05-11T14:50:48.892Z,16.80
2019-05-11T14:53:18.054Z,16.70
2019-05-11T14:55:48.719Z,16.70
2019-05-11T14:58:19.738Z,16.70
2019-05-11T15:00:48.688Z,16.80
2019-05-11T15:03:18.262Z,16.80
2019-05-11T15:05:47.863Z,17.00
2019-05-11T15:08:18.047Z,17.00
2019-05-11T15:10:48.662Z,17.00
2019-05-11T15:13:18.636Z,17.00
2019-05-11T15:15:48.779Z,17.00
2019-05-11T15:18:17.822Z,17.00
2019-05-11T15:20:47.943Z,17.00
2019-05-11T15:23:18.078Z,16.90
2019-05-11T15:25:50.030Z,16.90
2019-05-11T15:28:18.520Z,16.90
2019-05-11T15:30:48.303Z,16.80
2019-05-11T15:33:18.360Z,16.70
2019-05-11T15:35:47.909Z,16.60
2019-05-11T15:38:17.879Z,16.50
2019-05-11T15:40:48.617Z,16.60
2019-05-11T15:43:17.947Z,16.60
2019-05-11T15:45:48.716Z,16.60
2019-05-11T15:48:18.657Z,16.70
2019-05-11T15:50:48.610Z,16.60
2019-05-11T15:53:17.834Z,16.60
2019-05-11T15:55:46.495Z,16.60
2019-05-11T15:58:15.046Z,16.50
2019-05-11T16:00:43.626Z,16.50
2019-05-11T16:03:12.104Z,16.40
2019-05-11T16:05:40.570Z,16.30
2019-05-11T16:08:09.056Z,16.30
2019-05-11T16:10:38.454Z,16.20
2019-05-11T16:13:09.242Z,16.10
2019-05-11T16:15:38.396Z,16.10
2019-05-11T16:18:08.388Z,16.00
2019-05-11T16:20:37.342Z,16.10
2019-05-11T16:23:05.841Z,16.10
2019-05-11T16:25:34.383Z,16.10
2019-05-11T16:28:03.427Z,16.10
2019-05-11T16:30:32.195Z,16.00
2019-05-11T16:33:00.680Z,16.00
2019-05-11T16:35:29.209Z,15.90
2019-05-11T16:37:59.266Z,15.70
2019-05-11T16:40:29.574Z,15.70
2019-05-11T16:42:58.784Z,15.60
2019-05-11T16:45:28.177Z,15.50
2019-05-11T16:47:58.679Z,15.60
2019-05-11T16:50:28.228Z,15.60
2019-05-11T16:52:58.540Z,15.70
2019-05-11T16:55:27.261Z,15.70
2019-05-11T16:57:58.639Z,15.70
2019-05-11T17:00:26.114Z,15.60
2019-05-11T17:02:54.577Z,15.50
2019-05-11T17:05:29.785Z,15.40
2019-05-11T17:07:53.443Z,15.40
2019-05-11T17:10:22.210Z,15.40
2019-05-11T17:12:54.888Z,15.40
2019-05-11T17:15:24.806Z,15.40
2019-05-11T17:17:58.753Z,15.20
2019-05-11T17:20:33.522Z,15.10
2019-05-11T17:23:03.591Z,15.00
2019-05-11T17:25:37.803Z,14.90
2019-05-11T17:28:09.258Z,14.80
2019-05-11T17:30:38.563Z,14.70
2019-05-11T17:33:08.699Z,14.50
2019-05-11T17:35:36.922Z,14.50
2019-05-11T17:38:07.805Z,14.50
2019-05-11T17:40:37.685Z,14.30
2019-05-11T17:43:05.843Z,14.30
2019-05-11T17:45:34.390Z,14.30
2019-05-11T17:48:02.891Z,14.30
2019-05-11T17:50:31.427Z,14.20
2019-05-11T17:52:59.969Z,14.10
2019-05-11T17:55:28.839Z,14.10
2019-05-11T17:57:58.191Z,14.00
2019-05-11T18:00:28.382Z,14.00
2019-05-11T18:02:58.750Z,13.90
2019-05-11T18:05:27.625Z,13.80
2019-05-11T18:07:59.406Z,13.70
2019-05-11T18:10:30.883Z,13.80
2019-05-11T18:13:04.299Z,13.80
2019-05-11T18:15:39.270Z,13.70
2019-05-11T18:18:12.644Z,13.50
2019-05-11T18:20:42.864Z,13.50
2019-05-11T18:23:17.514Z,13.40
2019-05-11T18:25:47.868Z,13.40
2019-05-11T18:28:19.626Z,13.50
2019-05-11T18:30:48.094Z,13.40
2019-05-11T18:33:20.013Z,13.40
2019-05-11T18:35:52.053Z,13.30
2019-05-11T18:38:24.176Z,13.20
2019-05-11T18:40:52.642Z,13.10
2019-05-11T18:43:21.139Z,12.90
2019-05-11T18:45:49.640Z,12.80
2019-05-11T18:48:18.562Z,12.70
2019-05-11T18:50:56.826Z,12.60
2019-05-11T18:53:28.783Z,12.50
2019-05-11T18:55:59.601Z,12.50
2019-05-11T18:58:28.035Z,12.40
2019-05-11T19:00:56.746Z,12.40
2019-05-11T19:03:25.250Z,12.30
2019-05-11T19:05:53.730Z,12.30
2019-05-11T19:08:22.281Z,12.20
2019-05-11T19:10:50.746Z,12.20
2019-05-11T19:13:19.611Z,12.20
2019-05-11T19:15:48.745Z,12.10
2019-05-11T19:18:18.029Z,12.00
2019-05-11T19:20:49.306Z,12.00
2019-05-11T19:23:19.024Z,11.90
2019-05-11T19:25:47.990Z,11.80
2019-05-11T19:28:18.680Z,11.80
2019-05-11T19:30:48.821Z,11.80
2019-05-11T19:33:23.323Z,11.80
2019-05-11T19:35:55.012Z,11.80
2019-05-11T19:38:27.845Z,11.70
2019-05-11T19:40:55.321Z,11.60
2019-05-11T19:43:23.827Z,11.70
2019-05-11T19:45:52.287Z,11.60
2019-05-11T19:48:20.755Z,11.50
2019-05-11T19:51:03.779Z,11.50
2019-05-11T19:53:19.524Z,11.50
2019-05-11T19:55:48.155Z,11.50
2019-05-11T19:58:19.125Z,11.40
2019-05-11T20:00:48.788Z,11.40
2019-05-11T20:03:18.187Z,11.30
2019-05-11T20:05:48.537Z,11.20
2019-05-11T20:08:18.486Z,11.20
2019-05-11T20:10:48.649Z,11.10
2019-05-11T20:13:18.085Z,11.10
2019-05-11T20:15:48.521Z,11.00
2019-05-11T20:18:18.415Z,10.90
2019-05-11T20:20:48.077Z,10.90
2019-05-11T20:23:16.945Z,10.80
2019-05-11T20:25:47.656Z,10.70
2019-05-11T20:28:18.015Z,10.70
2019-05-11T20:30:48.096Z,10.70
2019-05-11T20:33:16.047Z,10.70
2019-05-11T20:35:44.523Z,10.60
2019-05-11T20:38:13.020Z,10.60
2019-05-11T20:40:41.504Z,10.60
2019-05-11T20:43:10.119Z,10.50
2019-05-11T20:45:38.672Z,10.50
2019-05-11T20:48:07.895Z,10.40
2019-05-11T20:50:37.916Z,10.40
2019-05-11T20:53:08.542Z,10.40
2019-05-11T20:55:37.640Z,10.30
2019-05-11T20:58:08.470Z,10.30
2019-05-11T21:00:38.340Z,10.30
2019-05-11T21:03:08.009Z,10.20
2019-05-11T21:05:36.907Z,10.20
2019-05-11T21:08:05.451Z,10.10
2019-05-11T21:10:33.946Z,10.20
2019-05-11T21:13:02.952Z,10.10
2019-05-11T21:15:31.454Z,10.10
2019-05-11T21:17:59.917Z,10.10
2019-05-11T21:20:28.918Z,10.10
2019-05-11T21:22:58.153Z,10.00
2019-05-11T21:25:28.783Z,10.00
2019-05-11T21:27:57.922Z,9.90
2019-05-11T21:30:26.798Z,10.00
2019-05-11T21:32:55.299Z,9.90
2019-05-11T21:35:25.313Z,9.90
2019-05-11T21:37:53.813Z,9.90
2019-05-11T21:40:22.289Z,9.90
2019-05-11T21:42:50.751Z,9.80
2019-05-11T21:45:19.373Z,9.80
2019-05-11T21:47:48.983Z,9.70
2019-05-11T21:50:19.100Z,9.70
2019-05-11T21:52:48.517Z,9.70
2019-05-11T21:55:17.388Z,9.70
2019-05-11T21:57:49.449Z,9.70
2019-05-11T22:00:18.886Z,9.70
2019-05-11T22:02:48.656Z,9.60
2019-05-11T22:05:20.563Z,9.60
2019-05-11T22:07:48.968Z,9.60
2019-05-11T22:10:21.626Z,9.60
2019-05-11T22:12:54.291Z,9.60
2019-05-11T22:15:24.099Z,9.50
2019-05-11T22:17:54.423Z,9.50
2019-05-11T22:20:28.701Z,9.50
2019-05-11T22:23:00.087Z,9.50
2019-05-11T22:25:29.573Z,9.40
2019-05-11T22:28:08.168Z,9.40
2019-05-11T22:30:43.757Z,9.40
2019-05-11T22:33:11.970Z,9.40
2019-05-11T22:35:40.742Z,9.30
2019-05-11T22:38:09.205Z,9.30
2019-05-11T22:40:38.402Z,9.30
2019-05-11T22:43:09.408Z,9.20
2019-05-11T22:45:38.251Z,9.20
2019-05-11T22:48:07.883Z,9.20
2019-05-11T22:50:38.242Z,9.10
2019-05-11T22:53:08.706Z,9.10
2019-05-11T22:55:38.164Z,9.00
2019-05-11T22:58:08.438Z,9.00
2019-05-11T23:00:39.503Z,9.00
2019-05-11T23:03:10.953Z,9.00
2019-05-11T23:05:39.574Z,9.00
2019-05-11T23:08:08.630Z,9.00
2019-05-11T23:10:38.744Z,8.90
2019-05-11T23:13:10.712Z,8.90
2019-05-11T23:15:40.036Z,8.90
2019-05-11T23:18:08.590Z,8.80
2019-05-11T23:20:38.594Z,8.80
2019-05-11T23:23:08.717Z,8.70
2019-05-11T23:25:37.711Z,8.70
2019-05-11T23:28:06.198Z,8.70
2019-05-11T23:30:35.034Z,8.70
2019-05-11T23:33:03.595Z,8.70
2019-05-11T23:35:32.130Z,8.70
2019-05-11T23:38:00.642Z,8.60
2019-05-11T23:40:29.503Z,8.60
2019-05-11T23:42:58.085Z,8.70
2019-05-11T23:45:28.040Z,8.70
2019-05-11T23:47:58.631Z,8.70
2019-05-11T23:50:28.196Z,8.70
2019-05-11T23:53:05.988Z,8.60
2019-05-11T23:55:28.985Z,8.60
2019-05-11T23:57:57.972Z,8.60
