createdAt,value
2019-04-10T00:00:37.312Z,9.30
2019-04-10T00:01:36.616Z,9.10
2019-04-10T00:02:37.584Z,11.30
2019-04-10T00:03:39.107Z,10.00
2019-04-10T00:04:36.974Z,11.10
2019-04-10T00:05:36.626Z,9.20
2019-04-10T00:06:37.561Z,9.00
2019-04-10T00:07:37.498Z,9.30
2019-04-10T00:08:36.671Z,9.50
2019-04-10T00:09:36.566Z,9.70
2019-04-10T00:10:36.520Z,10.20
2019-04-10T00:11:36.722Z,8.40
2019-04-10T00:12:36.507Z,9.70
2019-04-10T00:13:36.546Z,8.60
2019-04-10T00:14:36.717Z,9.70
2019-04-10T00:15:36.498Z,9.90
2019-04-10T00:16:36.457Z,9.70
2019-04-10T00:17:37.446Z,9.20
2019-04-10T00:18:36.424Z,10.20
2019-04-10T00:19:36.422Z,11.80
2019-04-10T00:20:36.557Z,9.60
2019-04-10T00:21:36.397Z,10.30
2019-04-10T00:22:36.388Z,10.70
2019-04-10T00:23:37.327Z,8.60
2019-04-10T00:24:36.363Z,10.90
2019-04-10T00:25:37.066Z,9.60
2019-04-10T00:26:37.213Z,10.10
2019-04-10T00:27:36.828Z,10.10
2019-04-10T00:28:36.310Z,9.10
2019-04-10T00:29:36.362Z,9.50
2019-04-10T00:30:37.476Z,12.10
2019-04-10T00:31:36.810Z,9.00
2019-04-10T00:32:36.301Z,9.70
2019-04-10T00:33:36.737Z,10.70
2019-04-10T00:34:36.248Z,9.40
2019-04-10T00:35:37.202Z,10.60
2019-04-10T00:36:37.154Z,9.50
2019-04-10T00:37:37.142Z,13.10
2019-04-10T00:38:36.199Z,10.40
2019-04-10T00:39:36.937Z,11.20
2019-04-10T00:40:36.388Z,9.30
2019-04-10T00:41:36.526Z,9.10
2019-04-10T00:42:36.990Z,9.30
2019-04-10T00:43:37.121Z,10.40
2019-04-10T00:44:36.163Z,11.30
2019-04-10T00:45:36.123Z,9.10
2019-04-10T00:46:36.133Z,9.60
2019-04-10T00:47:37.356Z,10.30
2019-04-10T00:48:36.287Z,11.70
2019-04-10T00:49:36.082Z,9.20
2019-04-10T00:50:36.979Z,9.10
2019-04-10T00:51:36.104Z,10.50
2019-04-10T00:52:36.575Z,9.40
2019-04-10T00:53:37.054Z,9.70
2019-04-10T00:54:37.053Z,9.00
2019-04-10T00:55:36.022Z,11.20
2019-04-10T00:56:36.851Z,10.40
2019-04-10T00:57:36.007Z,10.00
2019-04-10T00:58:35.990Z,11.60
2019-04-10T00:59:36.605Z,11.10
2019-04-10T01:00:36.937Z,10.30
2019-04-10T01:01:37.381Z,11.40
2019-04-10T01:02:36.586Z,11.00
2019-04-10T01:03:35.937Z,12.30
2019-04-10T01:04:36.220Z,10.80
2019-04-10T01:05:35.929Z,10.80
2019-04-10T01:06:36.256Z,10.60
2019-04-10T01:07:39.736Z,11.70
2019-04-10T01:08:37.038Z,10.70
2019-04-10T01:09:35.864Z,10.60
2019-04-10T01:10:36.736Z,10.50
2019-04-10T01:11:36.366Z,11.20
2019-04-10T01:12:36.334Z,9.50
2019-04-10T01:13:36.608Z,11.60
2019-04-10T01:14:35.960Z,10.20
2019-04-10T01:15:36.475Z,11.20
2019-04-10T01:16:35.807Z,12.00
2019-04-10T01:17:35.766Z,10.60
2019-04-10T01:18:35.834Z,13.70
2019-04-10T01:19:36.371Z,11.00
2019-04-10T01:20:35.734Z,10.40
2019-04-10T01:21:36.775Z,10.30
2019-04-10T01:22:35.721Z,12.30
2019-04-10T01:23:35.703Z,9.70
2019-04-10T01:24:35.701Z,11.50
2019-04-10T01:25:36.678Z,11.00
2019-04-10T01:26:35.694Z,10.60
2019-04-10T01:27:36.119Z,10.50
2019-04-10T01:28:36.684Z,12.10
2019-04-10T01:29:35.708Z,11.90
2019-04-10T01:30:35.622Z,11.90
2019-04-10T01:31:35.613Z,10.30
2019-04-10T01:32:36.364Z,11.10
2019-04-10T01:33:36.744Z,13.00
2019-04-10T01:34:35.786Z,12.60
2019-04-10T01:35:35.564Z,10.20
2019-04-10T01:36:35.583Z,10.40
2019-04-10T01:37:47.662Z,12.50
2019-04-10T01:38:37.726Z,10.50
2019-04-10T01:39:35.541Z,11.60
2019-04-10T01:40:35.518Z,12.10
2019-04-10T01:41:36.286Z,12.90
2019-04-10T01:42:35.526Z,13.50
2019-04-10T01:43:35.478Z,10.70
2019-04-10T01:44:36.431Z,11.00
2019-04-10T01:45:35.722Z,11.50
2019-04-10T01:46:36.123Z,11.40
2019-04-10T01:47:35.480Z,12.50
2019-04-10T01:48:36.293Z,11.50
2019-04-10T01:49:35.421Z,13.10
2019-04-10T01:50:35.407Z,10.90
2019-04-10T01:51:35.427Z,11.00
2019-04-10T01:52:35.471Z,14.30
2019-04-10T01:53:35.629Z,13.50
2019-04-10T01:54:35.422Z,11.60
2019-04-10T01:55:35.744Z,11.80
2019-04-10T01:56:36.761Z,14.80
2019-04-10T01:57:35.319Z,11.30
2019-04-10T01:58:35.331Z,13.90
2019-04-10T01:59:36.145Z,11.40
2019-04-10T02:00:35.455Z,14.40
2019-04-10T02:01:35.279Z,13.90
2019-04-10T02:02:35.268Z,12.60
2019-04-10T02:03:36.243Z,10.90
2019-04-10T02:04:35.253Z,11.90
2019-04-10T02:05:35.234Z,12.30
2019-04-10T02:06:35.764Z,12.20
2019-04-10T02:07:35.213Z,12.40
2019-04-10T02:08:36.108Z,12.70
2019-04-10T02:09:35.185Z,12.80
2019-04-10T02:10:36.331Z,13.80
2019-04-10T02:11:35.166Z,11.60
2019-04-10T02:12:35.153Z,12.50
2019-04-10T02:13:35.864Z,12.40
2019-04-10T02:14:35.121Z,16.90
2019-04-10T02:15:35.142Z,14.50
2019-04-10T02:16:35.105Z,16.80
2019-04-10T02:17:35.100Z,15.00
2019-04-10T02:18:35.249Z,13.60
2019-04-10T02:19:35.077Z,19.30
2019-04-10T02:20:35.062Z,17.00
2019-04-10T02:21:35.976Z,14.50
2019-04-10T02:22:35.054Z,15.50
2019-04-10T02:23:35.047Z,14.30
2019-04-10T02:24:35.489Z,11.90
2019-04-10T02:25:34.999Z,13.10
2019-04-10T02:26:35.978Z,12.30
2019-04-10T02:27:34.972Z,13.90
2019-04-10T02:28:36.011Z,14.50
2019-04-10T02:29:35.649Z,13.70
2019-04-10T02:30:36.810Z,12.50
2019-04-10T02:31:36.249Z,11.70
2019-04-10T02:32:36.920Z,11.80
2019-04-10T02:33:35.585Z,14.50
2019-04-10T02:34:34.924Z,11.60
2019-04-10T02:35:36.172Z,17.80
2019-04-10T02:36:36.238Z,12.60
2019-04-10T02:37:35.141Z,10.80
2019-04-10T02:38:52.250Z,14.80
2019-04-10T02:39:40.601Z,14.30
2019-04-10T02:40:37.275Z,12.70
2019-04-10T02:41:36.298Z,12.10
2019-04-10T02:42:35.052Z,12.60
2019-04-10T02:43:35.923Z,11.80
2019-04-10T02:44:35.541Z,13.10
2019-04-10T02:45:36.426Z,13.00
2019-04-10T02:46:34.762Z,13.60
2019-04-10T02:47:34.870Z,15.30
2019-04-10T02:48:36.052Z,12.00
2019-04-10T02:49:36.382Z,14.10
2019-04-10T02:50:35.452Z,13.60
2019-04-10T02:51:35.140Z,15.00
2019-04-10T02:52:35.072Z,13.20
2019-04-10T02:53:35.073Z,12.20
2019-04-10T02:54:35.666Z,12.50
2019-04-10T02:55:35.597Z,14.60
2019-04-10T02:56:34.663Z,13.70
2019-04-10T02:57:35.513Z,13.90
2019-04-10T02:58:34.739Z,11.70
2019-04-10T02:59:35.157Z,12.70
2019-04-10T03:00:35.995Z,12.80
2019-04-10T03:01:35.584Z,12.30
2019-04-10T03:02:36.115Z,12.10
2019-04-10T03:03:36.117Z,12.00
2019-04-10T03:04:35.169Z,12.60
2019-04-10T03:05:35.150Z,13.30
2019-04-10T03:06:35.495Z,11.90
2019-04-10T03:07:35.906Z,13.00
2019-04-10T03:08:47.924Z,13.80
2019-04-10T03:09:49.660Z,14.30
2019-04-10T03:10:43.313Z,15.80
2019-04-10T03:11:35.826Z,11.20
2019-04-10T03:12:34.476Z,13.20
2019-04-10T03:13:35.933Z,13.30
2019-04-10T03:14:34.717Z,11.70
2019-04-10T03:15:35.913Z,13.60
2019-04-10T03:16:35.395Z,12.10
2019-04-10T03:17:34.871Z,11.90
2019-04-10T03:18:34.413Z,15.40
2019-04-10T03:19:34.383Z,12.80
2019-04-10T03:20:34.420Z,14.50
2019-04-10T03:21:35.335Z,18.40
2019-04-10T03:22:34.678Z,16.10
2019-04-10T03:23:34.345Z,13.60
2019-04-10T03:24:34.364Z,12.60
2019-04-10T03:25:35.190Z,13.60
2019-04-10T03:26:34.319Z,12.50
2019-04-10T03:27:34.443Z,13.40
2019-04-10T03:28:35.433Z,12.20
2019-04-10T03:29:34.285Z,12.80
2019-04-10T03:30:36.412Z,13.60
2019-04-10T03:31:34.625Z,12.10
2019-04-10T03:32:36.592Z,15.00
2019-04-10T03:33:37.524Z,13.80
2019-04-10T03:34:40.031Z,12.30
2019-04-10T03:35:35.229Z,16.00
2019-04-10T03:36:34.225Z,12.50
2019-04-10T03:37:34.181Z,13.00
2019-04-10T03:38:34.374Z,11.70
2019-04-10T03:39:35.912Z,11.60
2019-04-10T03:40:34.188Z,13.70
2019-04-10T03:41:34.509Z,13.00
2019-04-10T03:42:34.123Z,13.40
2019-04-10T03:43:34.116Z,14.00
2019-04-10T03:44:34.668Z,12.80
2019-04-10T03:45:34.755Z,14.20
2019-04-10T03:46:34.104Z,14.50
2019-04-10T03:47:34.067Z,14.40
2019-04-10T03:48:34.063Z,14.70
2019-04-10T03:49:34.043Z,14.90
2019-04-10T03:50:34.111Z,14.70
2019-04-10T03:51:34.059Z,14.40
2019-04-10T03:52:34.045Z,17.20
2019-04-10T03:53:34.119Z,14.40
2019-04-10T03:54:34.264Z,14.00
2019-04-10T03:55:34.822Z,13.80
2019-04-10T03:56:34.048Z,16.20
2019-04-10T03:57:34.394Z,15.80
2019-04-10T03:58:33.949Z,14.10
2019-04-10T03:59:33.933Z,14.90
2019-04-10T04:00:34.254Z,18.30
2019-04-10T04:01:33.953Z,15.90
2019-04-10T04:02:33.903Z,14.00
2019-04-10T04:03:34.965Z,14.80
2019-04-10T04:04:33.894Z,16.40
2019-04-10T04:05:34.909Z,15.80
2019-04-10T04:06:33.883Z,16.00
2019-04-10T04:07:34.750Z,15.60
2019-04-10T04:08:33.845Z,16.20
2019-04-10T04:09:33.826Z,16.50
2019-04-10T04:10:34.951Z,13.20
2019-04-10T04:11:33.870Z,16.40
2019-04-10T04:12:34.918Z,16.40
2019-04-10T04:13:33.783Z,16.20
2019-04-10T04:14:34.616Z,18.70
2019-04-10T04:15:33.802Z,17.00
2019-04-10T04:16:33.758Z,16.70
2019-04-10T04:17:33.733Z,17.10
2019-04-10T04:18:33.716Z,16.30
2019-04-10T04:19:34.509Z,17.00
2019-04-10T04:20:33.711Z,18.60
2019-04-10T04:21:34.109Z,18.40
2019-04-10T04:22:33.760Z,18.10
2019-04-10T04:23:34.026Z,14.00
2019-04-10T04:24:33.646Z,17.00
2019-04-10T04:25:34.505Z,17.60
2019-04-10T04:26:33.620Z,19.30
2019-04-10T04:27:33.640Z,17.10
2019-04-10T04:28:34.235Z,18.80
2019-04-10T04:29:34.496Z,18.70
2019-04-10T04:30:34.094Z,17.20
2019-04-10T04:31:33.579Z,21.20
2019-04-10T04:32:33.627Z,15.80
2019-04-10T04:33:34.098Z,19.80
2019-04-10T04:34:41.238Z,21.30
2019-04-10T04:35:34.518Z,18.90
2019-04-10T04:36:33.512Z,19.40
2019-04-10T04:37:33.634Z,21.30
2019-04-10T04:38:34.411Z,18.30
2019-04-10T04:39:33.476Z,16.00
2019-04-10T04:40:33.615Z,18.40
2019-04-10T04:41:33.800Z,16.50
2019-04-10T04:42:33.483Z,17.70
2019-04-10T04:43:33.452Z,21.30
2019-04-10T04:44:33.421Z,16.90
2019-04-10T04:45:33.493Z,19.00
2019-04-10T04:46:34.512Z,17.00
2019-04-10T04:47:33.422Z,16.60
2019-04-10T04:48:34.272Z,18.10
2019-04-10T04:49:33.619Z,17.90
2019-04-10T04:50:34.236Z,19.00
2019-04-10T04:51:33.372Z,17.90
2019-04-10T04:52:33.353Z,17.80
2019-04-10T04:53:34.383Z,16.00
2019-04-10T04:54:33.339Z,17.70
2019-04-10T04:55:33.288Z,16.60
2019-04-10T04:56:33.775Z,16.10
2019-04-10T04:57:35.219Z,16.90
2019-04-10T04:58:33.994Z,17.80
2019-04-10T04:59:33.297Z,17.30
2019-04-10T05:00:34.070Z,15.60
2019-04-10T05:01:33.224Z,15.60
2019-04-10T05:02:33.269Z,15.10
2019-04-10T05:03:33.488Z,15.40
2019-04-10T05:04:33.745Z,16.10
2019-04-10T05:05:33.605Z,17.80
2019-04-10T05:06:33.205Z,16.40
2019-04-10T05:07:33.415Z,16.90
2019-04-10T05:08:33.167Z,14.50
2019-04-10T05:09:36.900Z,17.50
2019-04-10T05:10:34.134Z,14.40
2019-04-10T05:11:34.175Z,18.20
2019-04-10T05:12:33.930Z,16.60
2019-04-10T05:13:33.099Z,16.60
2019-04-10T05:14:33.095Z,19.50
2019-04-10T05:15:33.310Z,17.40
2019-04-10T05:16:33.088Z,17.20
2019-04-10T05:17:33.136Z,20.90
2019-04-10T05:18:33.034Z,16.50
2019-04-10T05:19:33.973Z,20.20
2019-04-10T05:20:41.207Z,15.60
2019-04-10T05:21:35.034Z,15.60
2019-04-10T05:22:34.018Z,15.60
2019-04-10T05:23:33.149Z,16.30
2019-04-10T05:24:33.058Z,18.40
2019-04-10T05:25:34.340Z,16.80
2019-04-10T05:26:32.939Z,16.70
2019-04-10T05:27:33.107Z,17.70
2019-04-10T05:28:32.977Z,17.80
2019-04-10T05:29:32.953Z,15.90
2019-04-10T05:30:33.488Z,14.80
2019-04-10T05:31:32.903Z,17.20
2019-04-10T05:32:33.015Z,18.00
2019-04-10T05:33:33.218Z,17.10
2019-04-10T05:34:33.847Z,15.60
2019-04-10T05:35:33.039Z,14.80
2019-04-10T05:36:33.539Z,17.20
2019-04-10T05:37:33.766Z,14.70
2019-04-10T05:38:33.381Z,16.40
2019-04-10T05:39:42.350Z,14.30
2019-04-10T05:40:34.674Z,14.20
2019-04-10T05:41:33.575Z,15.10
2019-04-10T05:42:33.084Z,18.90
2019-04-10T05:43:32.794Z,16.30
2019-04-10T05:44:33.937Z,14.90
2019-04-10T05:45:33.771Z,18.10
2019-04-10T05:46:32.723Z,16.60
2019-04-10T05:47:32.782Z,16.60
2019-04-10T05:48:33.466Z,19.10
2019-04-10T05:49:33.173Z,18.00
2019-04-10T05:50:32.693Z,16.20
2019-04-10T05:51:33.023Z,15.90
2019-04-10T05:52:33.212Z,15.30
2019-04-10T05:53:32.635Z,17.10
2019-04-10T05:54:33.285Z,16.90
2019-04-10T05:55:33.090Z,17.10
2019-04-10T05:56:32.601Z,16.00
2019-04-10T05:57:32.904Z,14.90
2019-04-10T05:58:33.354Z,15.40
2019-04-10T05:59:32.581Z,14.20
2019-04-10T06:00:32.723Z,15.10
2019-04-10T06:01:37.130Z,14.10
2019-04-10T06:02:34.154Z,13.80
2019-04-10T06:03:32.543Z,18.40
2019-04-10T06:04:33.536Z,15.60
2019-04-10T06:05:32.508Z,17.30
2019-04-10T06:06:32.650Z,15.30
2019-04-10T06:07:32.832Z,13.20
2019-04-10T06:08:33.343Z,13.30
2019-04-10T06:09:33.130Z,14.00
2019-04-10T06:10:32.441Z,18.20
2019-04-10T06:11:33.148Z,16.00
2019-04-10T06:12:32.438Z,13.50
2019-04-10T06:13:32.641Z,12.60
2019-04-10T06:14:34.435Z,13.90
2019-04-10T06:15:32.389Z,14.50
2019-04-10T06:16:32.449Z,12.50
2019-04-10T06:17:32.385Z,17.20
2019-04-10T06:18:33.356Z,17.50
2019-04-10T06:19:32.481Z,17.90
2019-04-10T06:20:33.438Z,14.00
2019-04-10T06:21:32.321Z,18.40
2019-04-10T06:22:32.310Z,15.30
2019-04-10T06:23:32.319Z,14.10
2019-04-10T06:24:32.287Z,13.50
2019-04-10T06:25:35.387Z,14.70
2019-04-10T06:26:32.628Z,13.70
2019-04-10T06:27:32.667Z,15.20
2019-04-10T06:28:32.531Z,14.10
2019-04-10T06:29:32.256Z,12.80
2019-04-10T06:30:32.310Z,14.20
2019-04-10T06:31:32.594Z,15.30
2019-04-10T06:32:32.225Z,13.20
2019-04-10T06:33:32.206Z,15.00
2019-04-10T06:34:32.350Z,11.90
2019-04-10T06:35:32.298Z,14.40
2019-04-10T06:36:33.321Z,13.30
2019-04-10T06:37:32.520Z,14.50
2019-04-10T06:38:32.164Z,12.50
2019-04-10T06:39:33.107Z,13.30
2019-04-10T06:40:32.121Z,16.70
2019-04-10T06:41:32.712Z,14.40
2019-04-10T06:42:44.359Z,14.20
2019-04-10T06:43:33.102Z,12.90
2019-04-10T06:44:32.208Z,11.80
2019-04-10T06:45:32.102Z,12.40
2019-04-10T06:46:32.721Z,14.70
2019-04-10T06:47:32.036Z,14.30
2019-04-10T06:48:32.184Z,13.70
2019-04-10T06:49:33.096Z,16.40
2019-04-10T06:50:32.108Z,13.90
2019-04-10T06:51:32.011Z,12.80
2019-04-10T06:52:32.396Z,16.80
2019-04-10T06:53:33.113Z,17.60
2019-04-10T06:54:33.039Z,18.60
2019-04-10T06:55:32.294Z,17.60
2019-04-10T06:56:31.931Z,17.10
2019-04-10T06:57:36.191Z,15.40
2019-04-10T06:58:33.916Z,12.40
2019-04-10T06:59:32.463Z,12.40
2019-04-10T07:00:32.753Z,12.00
2019-04-10T07:01:40.410Z,16.10
2019-04-10T07:02:34.621Z,15.70
2019-04-10T07:03:45.788Z,13.20
2019-04-10T07:04:43.942Z,13.70
2019-04-10T07:05:40.832Z,13.40
2019-04-10T07:06:47.139Z,14.00
2019-04-10T07:07:46.517Z,17.50
2019-04-10T07:08:33.927Z,13.40
2019-04-10T07:09:31.979Z,14.70
2019-04-10T07:10:44.769Z,18.50
2019-04-10T07:11:32.819Z,19.00
2019-04-10T07:12:33.963Z,16.30
2019-04-10T07:13:32.232Z,15.30
2019-04-10T07:14:33.035Z,21.00
2019-04-10T07:15:31.727Z,17.20
2019-04-10T07:16:33.821Z,16.40
2019-04-10T07:17:35.683Z,17.60
2019-04-10T07:18:35.458Z,15.70
2019-04-10T07:19:32.383Z,20.50
2019-04-10T07:20:31.695Z,16.90
2019-04-10T07:21:34.968Z,14.70
2019-04-10T07:22:31.639Z,15.90
2019-04-10T07:23:33.125Z,20.10
2019-04-10T07:24:35.621Z,14.80
2019-04-10T07:25:32.618Z,14.20
2019-04-10T07:26:39.648Z,18.70
2019-04-10T07:27:35.571Z,15.30
2019-04-10T07:28:31.580Z,20.70
2019-04-10T07:29:31.573Z,14.30
2019-04-10T07:30:31.902Z,14.00
2019-04-10T07:31:34.997Z,18.00
2019-04-10T07:32:31.538Z,14.50
2019-04-10T07:33:31.533Z,10.80
2019-04-10T07:34:32.047Z,13.10
2019-04-10T07:35:33.945Z,11.90
2019-04-10T07:36:31.495Z,10.10
2019-04-10T07:37:31.997Z,12.30
2019-04-10T07:38:31.470Z,11.70
2019-04-10T07:39:33.564Z,10.50
2019-04-10T07:40:35.703Z,13.90
2019-04-10T07:41:31.554Z,11.00
2019-04-10T07:42:36.896Z,10.50
2019-04-10T07:43:32.467Z,10.10
2019-04-10T07:44:31.395Z,12.30
2019-04-10T07:45:31.397Z,11.10
2019-04-10T07:46:32.580Z,11.80
2019-04-10T07:47:31.471Z,9.70
2019-04-10T07:48:31.534Z,10.20
2019-04-10T07:49:31.837Z,14.70
2019-04-10T07:50:31.321Z,13.90
2019-04-10T07:51:31.917Z,9.20
2019-04-10T07:52:31.298Z,12.80
2019-04-10T07:53:31.303Z,8.40
2019-04-10T07:54:31.305Z,13.50
2019-04-10T07:55:31.277Z,9.20
2019-04-10T07:56:31.290Z,11.00
2019-04-10T07:57:31.253Z,12.00
2019-04-10T07:58:31.353Z,10.10
2019-04-10T07:59:31.348Z,11.20
2019-04-10T08:00:32.055Z,8.70
2019-04-10T08:01:31.270Z,10.10
2019-04-10T08:02:31.761Z,10.10
2019-04-10T08:03:31.231Z,14.10
2019-04-10T08:04:31.172Z,9.50
2019-04-10T08:05:31.157Z,10.60
2019-04-10T08:06:31.179Z,10.40
2019-04-10T08:07:34.527Z,9.80
2019-04-10T08:08:32.132Z,11.20
2019-04-10T08:09:31.382Z,14.20
2019-04-10T08:10:31.099Z,12.30
2019-04-10T08:11:31.637Z,17.10
2019-04-10T08:12:39.409Z,15.00
2019-04-10T08:13:33.116Z,12.50
2019-04-10T08:14:31.515Z,18.70
2019-04-10T08:15:31.598Z,16.40
2019-04-10T08:16:31.029Z,15.20
2019-04-10T08:17:31.045Z,15.20
2019-04-10T08:18:31.684Z,11.20
2019-04-10T08:19:30.996Z,12.80
2019-04-10T08:20:30.979Z,14.70
2019-04-10T08:21:31.685Z,14.40
2019-04-10T08:22:30.997Z,14.10
2019-04-10T08:23:30.983Z,16.70
2019-04-10T08:24:30.939Z,16.40
2019-04-10T08:25:31.181Z,12.00
2019-04-10T08:26:30.940Z,14.70
2019-04-10T08:27:31.952Z,20.80
2019-04-10T08:28:30.889Z,13.90
2019-04-10T08:29:30.875Z,13.70
2019-04-10T08:30:32.057Z,14.60
2019-04-10T08:31:30.878Z,10.70
2019-04-10T08:32:32.139Z,13.40
2019-04-10T08:33:30.844Z,12.60
2019-04-10T08:34:31.450Z,15.80
2019-04-10T08:35:31.512Z,18.60
2019-04-10T08:36:31.853Z,14.30
2019-04-10T08:37:30.857Z,13.70
2019-04-10T08:38:30.788Z,14.80
2019-04-10T08:39:37.742Z,17.30
2019-04-10T08:40:32.107Z,15.30
2019-04-10T08:41:30.760Z,12.60
2019-04-10T08:42:31.010Z,14.60
2019-04-10T08:43:31.215Z,15.10
2019-04-10T08:44:31.849Z,15.40
2019-04-10T08:45:40.151Z,14.40
2019-04-10T08:46:31.692Z,13.40
2019-04-10T08:47:31.343Z,14.00
2019-04-10T08:48:31.966Z,16.00
2019-04-10T08:49:30.658Z,18.40
2019-04-10T08:50:30.635Z,15.80
2019-04-10T08:51:31.072Z,16.20
2019-04-10T08:52:30.628Z,13.10
2019-04-10T08:53:30.709Z,14.20
2019-04-10T08:54:30.624Z,11.60
2019-04-10T08:55:30.599Z,12.90
2019-04-10T08:56:30.567Z,12.50
2019-04-10T08:57:30.586Z,11.60
2019-04-10T08:58:30.781Z,11.00
2019-04-10T08:59:30.537Z,10.60
2019-04-10T09:00:30.535Z,9.90
2019-04-10T09:01:31.483Z,11.60
2019-04-10T09:02:30.509Z,10.30
2019-04-10T09:03:30.933Z,13.70
2019-04-10T09:04:31.185Z,13.10
2019-04-10T09:05:30.478Z,13.60
2019-04-10T09:06:31.480Z,13.20
2019-04-10T09:07:30.511Z,11.50
2019-04-10T09:08:30.447Z,13.00
2019-04-10T09:09:30.442Z,16.30
2019-04-10T09:10:30.417Z,12.80
2019-04-10T09:11:32.610Z,12.00
2019-04-10T09:12:31.562Z,16.00
2019-04-10T09:13:30.685Z,17.20
2019-04-10T09:14:30.458Z,14.20
2019-04-10T09:15:30.373Z,16.90
2019-04-10T09:16:30.994Z,12.50
2019-04-10T09:17:31.318Z,12.70
2019-04-10T09:18:31.461Z,16.30
2019-04-10T09:19:30.335Z,12.90
2019-04-10T09:20:30.967Z,11.00
2019-04-10T09:21:30.308Z,11.50
2019-04-10T09:22:48.892Z,10.50
2019-04-10T09:23:39.733Z,11.60
2019-04-10T09:24:31.280Z,12.40
2019-04-10T09:25:31.218Z,12.50
2019-04-10T09:26:30.637Z,9.80
2019-04-10T09:27:30.254Z,12.30
2019-04-10T09:28:30.715Z,12.00
2019-04-10T09:29:30.238Z,11.60
2019-04-10T09:30:30.985Z,14.70
2019-04-10T09:31:30.192Z,14.40
2019-04-10T09:32:30.631Z,12.40
2019-04-10T09:33:32.009Z,10.20
2019-04-10T09:34:30.137Z,10.70
2019-04-10T09:35:30.902Z,13.10
2019-04-10T09:36:30.130Z,12.80
2019-04-10T09:37:31.167Z,9.40
2019-04-10T09:38:30.654Z,9.60
2019-04-10T09:39:30.107Z,11.30
2019-04-10T09:40:30.154Z,10.20
2019-04-10T09:41:30.122Z,10.90
2019-04-10T09:42:31.065Z,10.90
2019-04-10T09:43:30.046Z,13.10
2019-04-10T09:44:30.033Z,15.60
2019-04-10T09:45:30.657Z,13.70
2019-04-10T09:46:30.984Z,11.90
2019-04-10T09:47:30.364Z,13.10
2019-04-10T09:48:29.995Z,14.60
2019-04-10T09:49:35.663Z,16.70
2019-04-10T09:50:31.144Z,12.60
2019-04-10T09:51:29.948Z,13.80
2019-04-10T09:52:30.009Z,17.90
2019-04-10T09:53:29.965Z,14.40
2019-04-10T09:54:31.359Z,12.90
2019-04-10T09:55:29.913Z,10.50
2019-04-10T09:56:29.935Z,12.80
2019-04-10T09:57:29.874Z,16.90
2019-04-10T09:58:29.861Z,9.00
2019-04-10T09:59:35.556Z,14.00
2019-04-10T10:00:31.878Z,12.50
2019-04-10T10:01:30.311Z,12.70
2019-04-10T10:02:29.819Z,12.20
2019-04-10T10:03:30.320Z,10.40
2019-04-10T10:04:29.803Z,12.00
2019-04-10T10:05:30.724Z,19.20
2019-04-10T10:06:33.495Z,14.60
2019-04-10T10:07:30.761Z,17.20
2019-04-10T10:08:29.747Z,19.00
2019-04-10T10:09:30.716Z,13.30
2019-04-10T10:10:29.735Z,14.10
2019-04-10T10:11:30.681Z,12.80
2019-04-10T10:12:29.732Z,13.90
2019-04-10T10:13:29.742Z,16.40
2019-04-10T10:14:31.945Z,12.90
2019-04-10T10:15:29.681Z,11.60
2019-04-10T10:16:30.363Z,12.60
2019-04-10T10:17:30.703Z,11.70
2019-04-10T10:18:29.782Z,13.90
2019-04-10T10:19:30.103Z,14.20
2019-04-10T10:20:30.694Z,15.50
2019-04-10T10:21:29.674Z,13.60
2019-04-10T10:22:30.912Z,12.20
2019-04-10T10:23:29.737Z,9.90
2019-04-10T10:24:29.851Z,9.70
2019-04-10T10:25:29.566Z,12.50
2019-04-10T10:26:30.166Z,10.10
2019-04-10T10:27:30.155Z,8.90
2019-04-10T10:28:29.528Z,11.30
2019-04-10T10:29:30.107Z,14.30
2019-04-10T10:30:29.508Z,8.90
2019-04-10T10:31:30.474Z,9.70
2019-04-10T10:32:29.499Z,9.80
2019-04-10T10:33:29.938Z,8.80
2019-04-10T10:34:30.229Z,10.70
2019-04-10T10:35:29.444Z,10.30
2019-04-10T10:36:36.656Z,8.60
2019-04-10T10:37:30.546Z,9.10
2019-04-10T10:38:29.492Z,12.40
2019-04-10T10:39:30.633Z,10.20
2019-04-10T10:40:29.821Z,11.40
2019-04-10T10:41:29.855Z,13.00
2019-04-10T10:42:29.787Z,9.20
2019-04-10T10:43:29.349Z,9.80
2019-04-10T10:44:30.128Z,10.00
2019-04-10T10:45:29.344Z,13.90
2019-04-10T10:46:29.387Z,12.30
2019-04-10T10:47:30.609Z,10.10
2019-04-10T10:48:29.546Z,11.20
2019-04-10T10:49:29.305Z,14.30
2019-04-10T10:50:29.300Z,11.40
2019-04-10T10:51:29.301Z,11.00
2019-04-10T10:52:29.274Z,11.00
2019-04-10T10:53:30.342Z,12.00
2019-04-10T10:54:29.455Z,10.00
2019-04-10T10:55:29.744Z,11.60
2019-04-10T10:56:29.242Z,12.30
2019-04-10T10:57:29.223Z,11.40
2019-04-10T10:58:30.041Z,12.80
2019-04-10T10:59:29.482Z,12.80
2019-04-10T11:00:29.466Z,11.30
2019-04-10T11:01:29.567Z,12.30
2019-04-10T11:02:29.654Z,10.20
2019-04-10T11:03:29.954Z,16.90
2019-04-10T11:04:29.610Z,9.60
2019-04-10T11:05:30.794Z,16.50
2019-04-10T11:06:29.128Z,11.40
2019-04-10T11:07:29.117Z,8.40
2019-04-10T11:08:29.468Z,8.50
2019-04-10T11:09:30.102Z,10.10
2019-04-10T11:10:30.093Z,8.70
2019-04-10T11:11:29.058Z,19.30
2019-04-10T11:12:30.379Z,8.90
2019-04-10T11:13:29.023Z,9.60
2019-04-10T11:14:29.956Z,8.60
2019-04-10T11:15:29.029Z,8.30
2019-04-10T11:16:29.385Z,7.90
2019-04-10T11:17:29.725Z,8.00
2019-04-10T11:18:28.976Z,9.60
2019-04-10T11:19:29.160Z,8.00
2019-04-10T11:20:29.817Z,7.90
2019-04-10T11:21:29.949Z,8.10
2019-04-10T11:22:29.047Z,8.00
2019-04-10T11:23:30.443Z,7.30
2019-04-10T11:24:28.980Z,8.80
2019-04-10T11:25:29.998Z,7.80
2019-04-10T11:26:30.297Z,8.20
2019-04-10T11:27:29.440Z,11.10
2019-04-10T11:28:31.624Z,13.20
2019-04-10T11:29:28.851Z,10.50
2019-04-10T11:30:28.865Z,16.30
2019-04-10T11:31:29.143Z,8.00
2019-04-10T11:32:29.241Z,7.20
2019-04-10T11:33:28.800Z,8.30
2019-04-10T11:34:29.296Z,7.40
2019-04-10T11:35:29.037Z,8.50
2019-04-10T11:36:29.879Z,9.10
2019-04-10T11:37:37.482Z,11.00
2019-04-10T11:38:29.882Z,13.00
2019-04-10T11:39:31.630Z,8.90
2019-04-10T11:40:29.702Z,11.50
2019-04-10T11:41:30.818Z,11.40
2019-04-10T11:42:29.080Z,11.50
2019-04-10T11:43:30.222Z,13.20
2019-04-10T11:44:28.714Z,12.60
2019-04-10T11:45:34.805Z,11.10
2019-04-10T11:46:32.003Z,8.30
2019-04-10T11:47:29.177Z,9.00
2019-04-10T11:48:29.479Z,7.40
2019-04-10T11:49:29.489Z,7.70
2019-04-10T11:50:29.961Z,8.90
2019-04-10T11:51:31.574Z,6.90
2019-04-10T11:52:37.614Z,7.40
2019-04-10T11:53:31.763Z,7.20
2019-04-10T11:54:31.972Z,8.60
2019-04-10T11:55:29.758Z,7.30
2019-04-10T11:56:30.055Z,7.10
2019-04-10T11:57:31.754Z,7.10
2019-04-10T11:58:29.146Z,7.20
2019-04-10T11:59:29.471Z,7.10
2019-04-10T12:00:30.281Z,8.10
2019-04-10T12:01:30.773Z,7.00
2019-04-10T12:02:32.322Z,6.20
2019-04-10T12:03:31.462Z,6.30
2019-04-10T12:04:30.803Z,6.60
2019-04-10T12:05:31.674Z,6.80
2019-04-10T12:06:29.775Z,7.10
2019-04-10T12:07:55.003Z,6.70
2019-04-10T12:08:49.794Z,7.90
2019-04-10T12:11:29.395Z,6.70
2019-04-10T12:12:28.388Z,6.70
2019-04-10T12:13:28.367Z,7.10
2019-04-10T12:14:28.356Z,6.90
2019-04-10T12:15:28.329Z,7.30
2019-04-10T12:16:29.389Z,6.70
2019-04-10T12:17:28.303Z,7.30
2019-04-10T12:18:28.690Z,7.00
2019-04-10T12:19:29.019Z,7.20
2019-04-10T12:20:29.227Z,8.50
2019-04-10T12:21:28.263Z,12.00
2019-04-10T12:22:28.281Z,10.40
2019-04-10T12:23:29.238Z,9.80
2019-04-10T12:24:28.233Z,9.80
2019-04-10T12:25:29.068Z,11.30
2019-04-10T12:26:28.211Z,7.10
2019-04-10T12:27:29.317Z,10.40
2019-04-10T12:28:28.215Z,9.30
2019-04-10T12:29:28.977Z,11.00
2019-04-10T12:30:28.980Z,8.70
2019-04-10T12:31:28.171Z,7.20
2019-04-10T12:32:28.566Z,11.10
2019-04-10T12:33:28.135Z,8.70
2019-04-10T12:34:28.548Z,8.60
2019-04-10T12:35:28.112Z,6.90
2019-04-10T12:36:28.798Z,10.00
2019-04-10T12:37:28.108Z,8.80
2019-04-10T12:38:28.077Z,8.00
2019-04-10T12:39:28.095Z,7.50
2019-04-10T12:40:28.766Z,8.00
2019-04-10T12:41:28.033Z,11.20
2019-04-10T12:42:28.167Z,10.20
2019-04-10T12:43:29.197Z,11.50
2019-04-10T12:44:28.000Z,8.70
2019-04-10T12:45:28.349Z,8.10
2019-04-10T12:46:28.887Z,11.90
2019-04-10T12:47:28.048Z,11.80
2019-04-10T12:48:28.544Z,9.90
2019-04-10T12:49:27.977Z,14.40
2019-04-10T12:50:28.705Z,11.90
2019-04-10T12:51:27.917Z,10.80
2019-04-10T12:52:28.036Z,10.30
2019-04-10T12:53:27.915Z,10.70
2019-04-10T12:54:28.034Z,8.20
2019-04-10T12:55:28.329Z,10.50
2019-04-10T12:56:28.328Z,15.20
2019-04-10T12:57:28.638Z,9.10
2019-04-10T12:58:28.893Z,7.40
2019-04-10T12:59:27.824Z,8.10