createdAt,value
2022-12-18T00:01:44.699Z,12.88
2022-12-18T00:04:37.458Z,14.20
2022-12-18T00:07:03.942Z,14.02
2022-12-18T00:09:31.201Z,12.77
2022-12-18T00:14:42.548Z,12.25
2022-12-18T00:17:10.222Z,12.23
2022-12-18T00:19:36.536Z,13.68
2022-12-18T00:22:02.860Z,13.65
2022-12-18T00:24:29.211Z,13.63
2022-12-18T00:26:55.535Z,14.23
2022-12-18T00:29:21.874Z,12.52
2022-12-18T00:31:48.379Z,11.73
2022-12-18T00:34:14.810Z,15.30
2022-12-18T00:36:41.941Z,12.60
2022-12-18T00:39:08.509Z,13.25
2022-12-18T00:41:53.763Z,14.48
2022-12-18T00:44:20.294Z,14.93
2022-12-18T00:46:47.160Z,12.23
2022-12-18T00:49:13.891Z,14.63
2022-12-18T00:51:40.249Z,14.15
2022-12-18T00:54:06.773Z,13.25
2022-12-18T00:56:33.206Z,13.65
2022-12-18T00:58:59.548Z,35.85
2022-12-18T01:01:25.929Z,34.03
2022-12-18T01:03:52.445Z,32.70
2022-12-18T01:08:46.676Z,30.30
2022-12-18T01:11:17.730Z,34.30
2022-12-18T01:13:44.288Z,31.00
2022-12-18T01:16:14.692Z,34.00
2022-12-18T01:18:41.089Z,31.25
2022-12-18T01:21:12.360Z,34.10
2022-12-18T01:23:39.174Z,32.25
2022-12-18T01:26:07.127Z,37.78
2022-12-18T01:28:35.310Z,39.13
2022-12-18T01:31:14.376Z,36.65
2022-12-18T01:33:41.168Z,35.13
2022-12-18T01:36:07.953Z,33.30
2022-12-18T01:38:34.614Z,36.75
2022-12-18T01:41:02.080Z,34.65
2022-12-18T01:43:41.850Z,35.03
2022-12-18T01:46:08.313Z,33.05
2022-12-18T01:48:34.707Z,32.30
2022-12-18T01:51:01.206Z,35.33
2022-12-18T01:53:27.602Z,31.75
2022-12-18T01:55:55.972Z,31.73
2022-12-18T01:58:26.140Z,35.05
2022-12-18T02:00:52.894Z,34.33
2022-12-18T02:03:19.901Z,35.15
2022-12-18T02:05:58.513Z,33.60
2022-12-18T02:08:29.073Z,33.53
2022-12-18T02:11:06.274Z,35.75
2022-12-18T02:13:41.780Z,34.95
2022-12-18T02:16:08.314Z,35.03
2022-12-18T02:18:37.237Z,33.13
2022-12-18T02:21:25.748Z,34.17
2022-12-18T02:23:55.123Z,35.08
2022-12-18T02:26:26.668Z,33.95
2022-12-18T02:28:57.409Z,33.28
2022-12-18T02:31:28.082Z,33.83
2022-12-18T02:33:56.074Z,35.63
2022-12-18T02:36:22.854Z,33.85
2022-12-18T02:38:51.079Z,34.97
2022-12-18T02:41:17.831Z,36.78
2022-12-18T02:43:49.677Z,32.28
2022-12-18T02:46:31.637Z,33.08
2022-12-18T02:49:23.694Z,35.67
2022-12-18T02:51:56.281Z,35.65
2022-12-18T02:54:32.425Z,30.65
2022-12-18T02:57:03.786Z,33.47
2022-12-18T02:59:32.770Z,32.25
2022-12-18T03:02:07.083Z,33.72
2022-12-18T03:04:38.102Z,33.88
2022-12-18T03:07:06.685Z,32.03
2022-12-18T03:09:38.847Z,32.42
2022-12-18T03:12:25.292Z,31.35
2022-12-18T03:15:00.584Z,29.35
2022-12-18T03:17:28.735Z,37.35
2022-12-18T03:22:23.144Z,32.03
2022-12-18T03:24:52.953Z,31.48
2022-12-18T03:27:21.032Z,31.95
2022-12-18T03:30:08.247Z,33.65
2022-12-18T03:33:00.246Z,31.52
2022-12-18T03:35:29.656Z,29.48
2022-12-18T03:37:56.542Z,29.05
2022-12-18T03:40:27.875Z,30.77
2022-12-18T03:43:00.317Z,32.78
2022-12-18T03:45:32.010Z,32.47
2022-12-18T03:48:03.925Z,29.63
2022-12-18T03:50:42.726Z,28.83
2022-12-18T03:53:12.712Z,30.40
2022-12-18T03:55:39.643Z,29.40
2022-12-18T03:58:08.327Z,28.95
2022-12-18T04:00:48.802Z,30.95
2022-12-18T04:03:17.262Z,27.80
2022-12-18T04:05:47.833Z,29.02
2022-12-18T04:10:43.950Z,26.35
2022-12-18T04:13:10.998Z,29.42
2022-12-18T04:15:38.050Z,28.55
2022-12-18T04:18:08.805Z,31.13
2022-12-18T04:20:41.402Z,29.52
2022-12-18T04:23:08.421Z,29.35
2022-12-18T04:25:34.896Z,26.75
2022-12-18T04:28:07.304Z,28.25
2022-12-18T04:30:35.024Z,26.58
2022-12-18T04:33:01.527Z,26.70
2022-12-18T04:35:31.195Z,25.08
2022-12-18T04:37:57.770Z,24.00
2022-12-18T04:40:24.146Z,27.05
2022-12-18T04:42:51.623Z,23.88
2022-12-18T04:45:18.374Z,25.42
2022-12-18T04:47:45.217Z,24.08
2022-12-18T04:50:11.585Z,31.17
2022-12-18T04:52:38.100Z,26.33
2022-12-18T04:55:04.571Z,22.65
2022-12-18T04:57:30.896Z,25.88
2022-12-18T04:59:57.277Z,24.70
2022-12-18T05:02:23.753Z,25.50
2022-12-18T05:04:50.161Z,23.83
2022-12-18T05:07:16.505Z,25.23
2022-12-18T05:09:42.920Z,24.63
2022-12-18T05:12:09.231Z,26.40
2022-12-18T05:14:35.568Z,22.20
2022-12-18T05:17:01.966Z,25.08
2022-12-18T05:19:28.362Z,24.88
2022-12-18T05:21:54.759Z,24.00
2022-12-18T05:24:21.090Z,23.05
2022-12-18T05:26:47.450Z,25.10
2022-12-18T05:29:13.807Z,27.33
2022-12-18T05:31:40.932Z,20.13
2022-12-18T05:34:09.167Z,21.35
2022-12-18T05:36:36.833Z,16.90
2022-12-18T05:39:03.825Z,17.15
2022-12-18T05:41:30.768Z,19.25
2022-12-18T05:43:57.116Z,17.23
2022-12-18T05:46:23.463Z,16.27
2022-12-18T05:48:51.160Z,16.67
2022-12-18T05:51:18.678Z,19.63
2022-12-18T05:53:45.049Z,16.83
2022-12-18T05:56:15.781Z,16.00
2022-12-18T05:58:42.414Z,16.30
2022-12-18T06:01:10.316Z,16.95
2022-12-18T06:03:36.842Z,14.80
2022-12-18T06:06:03.470Z,15.82
2022-12-18T06:08:29.805Z,17.73
2022-12-18T06:10:56.191Z,14.38
2022-12-18T06:13:22.630Z,15.35
2022-12-18T06:15:48.964Z,15.35
2022-12-18T06:18:15.408Z,14.95
2022-12-18T06:20:42.378Z,15.18
2022-12-18T06:23:09.325Z,14.68
2022-12-18T06:25:38.425Z,14.15
2022-12-18T06:28:04.818Z,15.55
2022-12-18T06:30:31.595Z,13.32
2022-12-18T06:32:57.941Z,12.30
2022-12-18T06:35:24.618Z,14.55
2022-12-18T06:37:51.059Z,13.85
2022-12-18T06:40:17.663Z,13.80
2022-12-18T06:42:44.082Z,14.27
2022-12-18T06:45:10.718Z,12.23
2022-12-18T06:47:37.110Z,12.90
2022-12-18T06:50:06.777Z,12.73
2022-12-18T06:52:33.550Z,12.57
2022-12-18T06:55:00.200Z,12.60
2022-12-18T06:57:26.532Z,12.90
2022-12-18T06:59:52.922Z,12.10
2022-12-18T07:02:19.357Z,12.93
2022-12-18T07:04:45.795Z,12.35
2022-12-18T07:07:12.141Z,12.32
2022-12-18T07:09:38.441Z,12.43
2022-12-18T07:12:05.865Z,11.32
2022-12-18T07:14:32.239Z,12.45
2022-12-18T07:16:58.730Z,13.43
2022-12-18T07:19:26.294Z,12.32
2022-12-18T07:21:52.759Z,10.93
2022-12-18T07:24:19.106Z,12.88
2022-12-18T07:26:48.724Z,12.30
2022-12-18T07:29:15.090Z,11.63
2022-12-18T07:31:41.559Z,11.57
2022-12-18T07:34:10.989Z,11.13
2022-12-18T07:36:37.340Z,11.18
2022-12-18T07:39:03.746Z,11.23
2022-12-18T07:41:30.093Z,11.98
2022-12-18T07:43:59.766Z,11.40
2022-12-18T07:46:26.184Z,12.05
2022-12-18T07:48:52.714Z,12.52
2022-12-18T07:51:19.431Z,10.73
2022-12-18T07:53:45.863Z,12.32
2022-12-18T07:56:29.918Z,11.85
2022-12-18T07:58:57.425Z,14.00
2022-12-18T08:01:24.118Z,11.40
2022-12-18T08:03:52.178Z,11.18
2022-12-18T08:06:19.151Z,11.35
2022-12-18T08:08:45.464Z,11.35
2022-12-18T08:11:11.832Z,10.43
2022-12-18T08:13:38.467Z,14.02
2022-12-18T08:16:06.684Z,11.35
2022-12-18T08:18:35.169Z,10.30
2022-12-18T08:21:13.584Z,9.20
2022-12-18T08:23:43.082Z,11.35
2022-12-18T08:26:10.324Z,9.82
2022-12-18T08:28:36.836Z,10.10
2022-12-18T08:31:03.288Z,10.98
2022-12-18T08:33:29.686Z,10.90
2022-12-18T08:35:56.005Z,11.07
2022-12-18T08:38:23.790Z,11.52
2022-12-18T08:43:34.865Z,9.40
2022-12-18T08:46:01.217Z,10.13
2022-12-18T08:48:27.570Z,9.70
2022-12-18T08:50:57.572Z,9.85
2022-12-18T08:53:25.085Z,10.13
2022-12-18T08:55:51.537Z,10.05
2022-12-18T08:58:17.892Z,10.20
2022-12-18T09:00:44.348Z,9.10
2022-12-18T09:03:14.394Z,10.07
2022-12-18T09:05:40.921Z,8.88
2022-12-18T09:08:07.549Z,9.25
2022-12-18T09:10:35.647Z,9.95
2022-12-18T09:13:05.189Z,9.68
2022-12-18T09:15:31.568Z,9.25
2022-12-18T09:17:57.903Z,9.93
2022-12-18T09:20:25.422Z,10.95
2022-12-18T09:22:51.801Z,10.00
2022-12-18T09:25:18.186Z,9.68
2022-12-18T09:27:47.676Z,9.57
2022-12-18T09:30:14.086Z,9.23
2022-12-18T09:32:40.533Z,11.18
2022-12-18T09:35:07.061Z,9.07
2022-12-18T09:37:33.434Z,9.68
2022-12-18T09:39:59.766Z,7.80
2022-12-18T09:42:26.099Z,9.13
2022-12-18T09:44:54.670Z,8.40
2022-12-18T09:47:30.597Z,8.57
2022-12-18T09:50:03.310Z,9.48
2022-12-18T09:52:34.293Z,8.75
2022-12-18T09:55:00.644Z,7.88
2022-12-18T09:57:27.084Z,7.80
2022-12-18T09:59:59.578Z,8.75
2022-12-18T10:02:26.930Z,8.52
2022-12-18T10:05:02.178Z,8.77
2022-12-18T10:07:32.969Z,7.93
2022-12-18T10:10:07.120Z,8.25
2022-12-18T10:12:53.983Z,8.90
2022-12-18T10:15:28.601Z,8.30
2022-12-18T10:18:18.653Z,8.88
2022-12-18T10:20:50.772Z,7.70
2022-12-18T10:23:34.450Z,9.27
2022-12-18T10:26:05.225Z,7.43
2022-12-18T10:28:32.798Z,9.27
2022-12-18T10:30:59.475Z,8.63
2022-12-18T10:33:29.191Z,10.48
2022-12-18T10:35:55.982Z,8.98
2022-12-18T10:38:30.110Z,10.13
2022-12-18T10:40:56.592Z,9.90
2022-12-18T10:43:26.189Z,8.40
2022-12-18T10:46:03.840Z,8.43
2022-12-18T10:48:31.357Z,8.27
2022-12-18T10:51:13.696Z,16.35
2022-12-18T10:53:41.138Z,7.82
2022-12-18T10:56:07.769Z,9.23
2022-12-18T10:58:34.070Z,10.05
2022-12-18T11:01:13.872Z,8.07
2022-12-18T11:03:48.182Z,8.10
2022-12-18T11:06:19.262Z,10.73
2022-12-18T11:08:58.039Z,9.18
2022-12-18T11:11:24.907Z,8.73
2022-12-18T11:14:04.348Z,8.52
2022-12-18T11:16:32.136Z,7.82
2022-12-18T11:19:14.108Z,8.15
2022-12-18T11:21:41.794Z,8.10
2022-12-18T11:26:35.439Z,8.55
2022-12-18T11:29:16.640Z,10.13
2022-12-18T11:31:44.564Z,7.93
2022-12-18T11:34:30.701Z,9.20
2022-12-18T11:36:58.633Z,7.63
2022-12-18T11:39:57.520Z,7.50
2022-12-18T11:42:27.038Z,8.27
2022-12-18T11:45:01.500Z,8.00
2022-12-18T11:47:46.256Z,9.57
2022-12-18T11:50:24.545Z,8.38
2022-12-18T11:52:56.519Z,7.15
2022-12-18T11:57:52.104Z,9.10
2022-12-18T12:03:03.780Z,10.30
2022-12-18T12:05:48.827Z,11.85
2022-12-18T12:08:53.964Z,10.75
2022-12-18T12:11:29.331Z,11.85
2022-12-18T12:14:14.536Z,10.73
2022-12-18T12:16:44.014Z,13.82
2022-12-18T12:19:29.248Z,15.40
2022-12-18T12:21:55.547Z,20.15
2022-12-18T12:24:35.239Z,14.57
2022-12-18T12:27:07.757Z,13.88
2022-12-18T12:29:46.158Z,13.48
2022-12-18T12:32:21.174Z,13.75
2022-12-18T12:34:59.599Z,11.07
2022-12-18T12:37:46.986Z,15.52
2022-12-18T12:40:49.251Z,10.93
2022-12-18T12:43:31.889Z,12.52
2022-12-18T12:46:04.171Z,12.82
2022-12-18T12:48:30.666Z,10.82
2022-12-18T12:50:57.916Z,10.23
2022-12-18T12:53:28.068Z,10.20
2022-12-18T12:55:55.702Z,12.20
2022-12-18T12:58:42.545Z,12.48
2022-12-18T13:01:28.019Z,11.35
2022-12-18T13:04:09.596Z,11.38
2022-12-18T13:06:44.659Z,13.02
2022-12-18T13:09:11.516Z,8.27
2022-12-18T13:12:06.421Z,8.82
2022-12-18T13:14:40.804Z,9.25
2022-12-18T13:17:17.938Z,9.80
2022-12-18T13:19:44.990Z,11.02
2022-12-18T13:22:24.914Z,10.60
2022-12-18T13:24:51.854Z,10.55
2022-12-18T13:27:54.354Z,10.52
2022-12-18T13:30:34.391Z,11.60
2022-12-18T13:33:19.481Z,11.75
2022-12-18T13:35:48.960Z,10.68
2022-12-18T13:38:33.463Z,10.15
2022-12-18T13:41:00.734Z,10.52
2022-12-18T13:43:32.138Z,10.80
2022-12-18T13:46:28.083Z,10.43
2022-12-18T13:49:06.170Z,12.93
2022-12-18T13:51:33.971Z,10.20
2022-12-18T13:54:00.729Z,10.82
2022-12-18T13:56:29.630Z,10.77
2022-12-18T13:59:19.167Z,10.88
2022-12-18T14:01:59.726Z,11.90
2022-12-18T14:04:29.971Z,11.93
2022-12-18T14:06:58.785Z,11.48
2022-12-18T14:09:27.032Z,12.63
2022-12-18T14:12:14.822Z,12.98
2022-12-18T14:14:46.869Z,13.30
2022-12-18T14:17:16.172Z,10.23
2022-12-18T14:19:48.316Z,13.07
2022-12-18T14:22:31.018Z,11.23
2022-12-18T14:25:26.684Z,11.10
2022-12-18T14:27:53.205Z,12.63
2022-12-18T14:30:25.669Z,10.57
2022-12-18T14:33:05.672Z,13.38
2022-12-18T14:35:33.042Z,11.02
2022-12-18T14:38:18.756Z,12.30
2022-12-18T14:40:45.164Z,10.40
2022-12-18T14:43:12.170Z,9.40
2022-12-18T14:45:49.075Z,10.20
2022-12-18T14:48:23.039Z,9.68
2022-12-18T14:50:57.453Z,10.35
2022-12-18T14:53:28.250Z,8.60
2022-12-18T14:55:54.658Z,10.02
2022-12-18T14:58:22.693Z,10.25
2022-12-18T15:00:49.082Z,11.90
2022-12-18T15:03:19.180Z,9.30
2022-12-18T15:05:45.700Z,9.23
2022-12-18T15:08:28.062Z,9.93
2022-12-18T15:10:54.445Z,9.25
2022-12-18T15:13:22.972Z,10.02
2022-12-18T15:15:49.649Z,10.23
2022-12-18T15:18:20.985Z,9.57
2022-12-18T15:20:59.937Z,9.48
2022-12-18T15:23:36.293Z,14.57
2022-12-18T15:26:03.629Z,10.25
2022-12-18T15:28:50.787Z,10.07
2022-12-18T15:31:18.115Z,10.60
2022-12-18T15:33:45.153Z,11.50
2022-12-18T15:36:13.102Z,9.93
2022-12-18T15:38:39.666Z,11.43
2022-12-18T15:41:14.148Z,9.98
2022-12-18T15:43:41.365Z,10.25
2022-12-18T15:46:11.784Z,9.68
2022-12-18T15:49:02.174Z,10.85
2022-12-18T15:51:30.557Z,10.48
2022-12-18T15:53:58.148Z,10.07
2022-12-18T15:59:14.371Z,10.30
2022-12-18T16:01:43.060Z,10.70
2022-12-18T16:04:13.818Z,9.68
2022-12-18T16:07:05.695Z,11.02
2022-12-18T16:09:26.890Z,11.15
2022-12-18T16:11:53.306Z,11.05
2022-12-18T16:14:21.460Z,10.25
2022-12-18T16:16:49.482Z,12.32
2022-12-18T16:19:16.216Z,10.95
2022-12-18T16:21:43.003Z,9.68
2022-12-18T16:24:29.643Z,10.65
2022-12-18T16:26:57.046Z,10.43
2022-12-18T16:29:27.763Z,10.63
2022-12-18T16:31:54.775Z,11.68
2022-12-18T16:34:27.734Z,11.02
2022-12-18T16:37:04.984Z,11.00
2022-12-18T16:39:34.012Z,13.05
2022-12-18T16:42:01.025Z,12.70
2022-12-18T16:44:32.370Z,11.50
2022-12-18T16:47:02.644Z,12.77
2022-12-18T16:49:29.671Z,12.88
2022-12-18T16:51:56.006Z,11.70
2022-12-18T16:54:22.398Z,12.32
2022-12-18T16:56:51.921Z,12.55
2022-12-18T16:59:18.359Z,13.23
2022-12-18T17:01:44.833Z,12.18
2022-12-18T17:04:11.440Z,13.00
2022-12-18T17:06:41.965Z,12.30
2022-12-18T17:09:09.488Z,13.68
2022-12-18T17:11:36.183Z,12.57
2022-12-18T17:14:06.582Z,11.32
2022-12-18T17:16:33.054Z,11.88
2022-12-18T17:19:00.797Z,12.80
2022-12-18T17:21:27.138Z,11.95
2022-12-18T17:23:53.512Z,13.13
2022-12-18T17:26:19.859Z,12.52
2022-12-18T17:28:46.247Z,11.60
2022-12-18T17:31:20.110Z,12.88
2022-12-18T17:33:46.860Z,12.40
2022-12-18T17:36:13.669Z,12.50
2022-12-18T17:38:40.049Z,12.18
2022-12-18T17:41:07.170Z,12.52
2022-12-18T17:43:35.806Z,11.70
2022-12-18T17:46:03.243Z,11.15
2022-12-18T17:48:30.331Z,11.90
2022-12-18T17:51:01.273Z,11.35
2022-12-18T17:53:31.996Z,12.23
2022-12-18T17:56:00.899Z,11.60
2022-12-18T17:58:28.958Z,12.35
2022-12-18T18:00:55.295Z,11.95
2022-12-18T18:03:21.775Z,11.13
2022-12-18T18:05:48.266Z,11.10
2022-12-18T18:08:14.818Z,11.57
2022-12-18T18:10:41.192Z,12.13
2022-12-18T18:13:39.686Z,12.85
2022-12-18T18:16:09.039Z,11.55
2022-12-18T18:18:35.449Z,13.38
2022-12-18T18:21:08.658Z,13.25
2022-12-18T18:26:05.307Z,11.98
2022-12-18T18:28:32.461Z,11.77
2022-12-18T18:31:03.640Z,12.30
2022-12-18T18:33:30.141Z,11.95
2022-12-18T18:35:56.552Z,11.38
2022-12-18T18:38:23.066Z,12.18
2022-12-18T18:40:49.421Z,11.25
2022-12-18T18:43:15.753Z,12.02
2022-12-18T18:45:42.127Z,11.75
2022-12-18T18:48:10.374Z,11.77
2022-12-18T18:50:36.742Z,11.23
2022-12-18T18:53:03.316Z,12.52
2022-12-18T18:55:29.649Z,12.05
2022-12-18T18:57:56.875Z,11.50
2022-12-18T19:00:23.421Z,12.18
2022-12-18T19:02:50.003Z,10.65
2022-12-18T19:05:17.107Z,13.13
2022-12-18T19:07:43.534Z,11.75
2022-12-18T19:10:10.063Z,11.02
2022-12-18T19:12:54.848Z,11.10
2022-12-18T19:15:21.885Z,12.55
2022-12-18T19:17:48.759Z,10.65
2022-12-18T19:20:15.400Z,11.52
2022-12-18T19:22:41.844Z,12.10
2022-12-18T19:25:09.862Z,11.30
2022-12-18T19:27:38.872Z,11.77
2022-12-18T19:30:05.668Z,10.38
2022-12-18T19:32:32.076Z,10.82
2022-12-18T19:34:59.066Z,11.55
2022-12-18T19:37:25.573Z,13.95
2022-12-18T19:39:52.661Z,11.18
2022-12-18T19:42:25.507Z,11.50
2022-12-18T19:44:54.573Z,12.75
2022-12-18T19:47:20.893Z,12.15
2022-12-18T19:49:47.228Z,12.65
2022-12-18T19:52:16.053Z,12.75
2022-12-18T19:54:42.485Z,12.27
2022-12-18T19:57:11.410Z,13.55
2022-12-18T19:59:37.906Z,13.35
2022-12-18T20:04:31.996Z,13.35
2022-12-18T20:06:58.883Z,12.90
2022-12-18T20:09:25.328Z,14.15
2022-12-18T20:11:52.721Z,12.63
2022-12-18T20:14:23.474Z,14.65
2022-12-18T20:16:50.869Z,13.95
2022-12-18T20:19:17.972Z,13.77
2022-12-18T20:21:44.737Z,13.73
2022-12-18T20:24:11.132Z,12.90
2022-12-18T20:26:37.499Z,13.48
2022-12-18T20:29:04.115Z,13.07
2022-12-18T20:31:30.552Z,12.57
2022-12-18T20:34:00.328Z,14.75
2022-12-18T20:36:29.578Z,13.27
2022-12-18T20:38:59.243Z,12.95
2022-12-18T20:41:37.612Z,13.20
2022-12-18T20:44:06.212Z,12.00
2022-12-18T20:46:42.166Z,13.25
2022-12-18T20:49:08.925Z,13.82
2022-12-18T20:51:35.281Z,13.52
2022-12-18T20:54:01.669Z,13.98
2022-12-18T20:56:30.676Z,13.82
2022-12-18T20:58:57.804Z,12.65
2022-12-18T21:01:24.837Z,12.23
2022-12-18T21:03:51.801Z,12.25
2022-12-18T21:06:19.106Z,12.27
2022-12-18T21:08:45.533Z,13.50
2022-12-18T21:11:39.564Z,13.68
2022-12-18T21:14:10.065Z,12.98
2022-12-18T21:16:36.514Z,14.43
2022-12-18T21:19:03.145Z,12.75
2022-12-18T21:21:29.737Z,12.45
2022-12-18T21:24:00.794Z,12.40
2022-12-18T21:26:28.026Z,13.55
2022-12-18T21:28:55.532Z,12.70
2022-12-18T21:31:27.000Z,12.25
2022-12-18T21:33:55.687Z,12.55
2022-12-18T21:36:28.367Z,12.45
2022-12-18T21:38:55.401Z,11.55
2022-12-18T21:41:42.279Z,12.32
2022-12-18T21:44:11.404Z,13.23
2022-12-18T21:46:39.355Z,11.68
2022-12-18T21:49:06.860Z,13.70
2022-12-18T21:51:33.708Z,12.43
2022-12-18T21:54:00.394Z,12.07
2022-12-18T21:56:45.299Z,11.82
2022-12-18T21:59:16.057Z,11.23
2022-12-18T22:01:42.969Z,12.45
2022-12-18T22:04:09.479Z,12.60
2022-12-18T22:06:35.881Z,12.82
2022-12-18T22:09:02.458Z,11.40
2022-12-18T22:11:28.828Z,11.35
2022-12-18T22:13:55.187Z,13.38
2022-12-18T22:16:21.698Z,11.20
2022-12-18T22:18:48.149Z,12.27
2022-12-18T22:21:29.620Z,12.13
2022-12-18T22:23:56.191Z,11.07
2022-12-18T22:26:23.117Z,12.55
2022-12-18T22:29:08.609Z,12.20
2022-12-18T22:31:35.160Z,12.35
2022-12-18T22:34:01.733Z,15.80
2022-12-18T22:36:28.437Z,13.63
2022-12-18T22:38:55.048Z,12.18
2022-12-18T22:41:21.449Z,12.80
2022-12-18T22:43:47.815Z,13.10
2022-12-18T22:46:18.822Z,12.45
2022-12-18T22:48:45.208Z,12.63
2022-12-18T22:51:14.868Z,12.93
2022-12-18T22:53:41.273Z,11.52
2022-12-18T22:56:12.468Z,14.30
2022-12-18T22:58:40.841Z,11.45
2022-12-18T23:01:07.278Z,11.50
2022-12-18T23:03:33.718Z,11.57
2022-12-18T23:06:07.058Z,13.38
2022-12-18T23:08:33.843Z,11.63
2022-12-18T23:11:00.196Z,16.67
2022-12-18T23:13:27.402Z,12.02
2022-12-18T23:15:53.906Z,12.63
2022-12-18T23:18:20.281Z,10.70
2022-12-18T23:20:46.670Z,11.55
2022-12-18T23:23:13.965Z,13.55
2022-12-18T23:25:41.181Z,12.45
2022-12-18T23:28:07.517Z,11.75
2022-12-18T23:30:33.860Z,12.60
2022-12-18T23:33:00.229Z,13.35
2022-12-18T23:35:26.751Z,11.73
2022-12-18T23:38:00.774Z,12.35
2022-12-18T23:40:27.828Z,11.93
2022-12-18T23:42:54.181Z,11.05
2022-12-18T23:45:20.538Z,12.00
2022-12-18T23:47:47.987Z,11.60
2022-12-18T23:50:17.545Z,12.80
2022-12-18T23:52:43.954Z,11.77
2022-12-18T23:55:10.386Z,12.65
2022-12-18T23:57:36.777Z,13.85
