createdAt,value
2023-08-04T00:00:51.407Z,17.01
2023-08-04T00:03:31.303Z,18.29
2023-08-04T00:05:59.329Z,19.58
2023-08-04T00:08:27.056Z,20.43
2023-08-04T00:10:54.765Z,21.00
2023-08-04T00:13:22.516Z,21.06
2023-08-04T00:15:50.313Z,20.06
2023-08-04T00:18:18.091Z,19.08
2023-08-04T00:20:45.869Z,18.31
2023-08-04T00:23:13.607Z,17.76
2023-08-04T00:25:41.338Z,17.77
2023-08-04T00:28:09.217Z,18.64
2023-08-04T00:30:37.064Z,19.68
2023-08-04T00:33:06.104Z,20.52
2023-08-04T00:35:33.885Z,21.05
2023-08-04T00:38:03.165Z,21.18
2023-08-04T00:40:30.852Z,20.45
2023-08-04T00:42:59.162Z,19.46
2023-08-04T00:45:30.248Z,18.66
2023-08-04T00:48:00.897Z,18.04
2023-08-04T00:50:30.537Z,17.56
2023-08-04T00:52:59.529Z,17.28
2023-08-04T00:55:27.967Z,17.83
2023-08-04T00:57:58.758Z,18.60
2023-08-04T01:00:26.565Z,19.27
2023-08-04T01:02:54.685Z,19.68
2023-08-04T01:05:28.165Z,19.99
2023-08-04T01:08:07.788Z,20.15
2023-08-04T01:11:07.400Z,19.46
2023-08-04T01:13:37.533Z,18.37
2023-08-04T01:16:06.278Z,18.34
2023-08-04T01:18:34.434Z,19.10
2023-08-04T01:21:06.419Z,19.78
2023-08-04T01:23:34.215Z,20.27
2023-08-04T01:26:03.901Z,19.99
2023-08-04T01:28:34.990Z,18.84
2023-08-04T01:31:03.109Z,17.97
2023-08-04T01:33:31.314Z,18.03
2023-08-04T01:35:59.299Z,18.83
2023-08-04T01:38:27.057Z,19.49
2023-08-04T01:40:54.802Z,19.97
2023-08-04T01:43:24.329Z,20.28
2023-08-04T01:45:52.074Z,20.53
2023-08-04T01:48:19.916Z,20.70
2023-08-04T01:50:47.711Z,20.53
2023-08-04T01:53:16.474Z,19.51
2023-08-04T01:55:44.409Z,18.50
2023-08-04T01:58:12.128Z,18.52
2023-08-04T02:00:42.475Z,19.21
2023-08-04T02:03:10.233Z,19.65
2023-08-04T02:05:38.003Z,19.88
2023-08-04T02:08:05.897Z,19.87
2023-08-04T02:10:34.105Z,19.82
2023-08-04T02:13:01.937Z,19.97
2023-08-04T02:15:30.055Z,19.96
2023-08-04T02:17:57.921Z,19.99
2023-08-04T02:20:27.443Z,19.27
2023-08-04T02:22:55.208Z,18.31
2023-08-04T02:25:22.955Z,18.50
2023-08-04T02:27:50.736Z,19.07
2023-08-04T02:30:19.280Z,19.04
2023-08-04T02:32:47.167Z,18.79
2023-08-04T02:35:15.620Z,18.63
2023-08-04T02:37:43.690Z,19.11
2023-08-04T02:40:13.217Z,19.37
2023-08-04T02:42:40.945Z,19.35
2023-08-04T02:45:10.098Z,19.47
2023-08-04T02:47:38.530Z,19.61
2023-08-04T02:50:07.125Z,19.91
2023-08-04T02:52:37.645Z,20.15
2023-08-04T02:55:06.161Z,19.65
2023-08-04T02:57:37.608Z,18.49
2023-08-04T03:00:08.644Z,17.71
2023-08-04T03:02:36.467Z,17.33
2023-08-04T03:05:05.139Z,18.26
2023-08-04T03:07:34.033Z,19.05
2023-08-04T03:10:01.835Z,19.48
2023-08-04T03:12:31.960Z,19.75
2023-08-04T03:15:01.764Z,20.00
2023-08-04T03:17:30.038Z,20.32
2023-08-04T03:19:58.258Z,20.25
2023-08-04T03:22:26.091Z,19.27
2023-08-04T03:24:55.884Z,18.31
2023-08-04T03:27:24.942Z,17.98
2023-08-04T03:29:52.954Z,18.57
2023-08-04T03:32:20.732Z,19.22
2023-08-04T03:34:48.410Z,19.68
2023-08-04T03:37:16.127Z,20.07
2023-08-04T03:39:43.806Z,19.68
2023-08-04T03:42:11.669Z,18.57
2023-08-04T03:44:40.249Z,18.19
2023-08-04T03:47:08.063Z,18.59
2023-08-04T03:49:35.817Z,19.04
2023-08-04T03:52:03.838Z,19.37
2023-08-04T03:54:31.456Z,19.31
2023-08-04T03:56:59.185Z,19.51
2023-08-04T03:59:27.102Z,19.91
2023-08-04T04:01:54.841Z,20.16
2023-08-04T04:04:22.745Z,19.88
2023-08-04T04:06:50.712Z,18.96
2023-08-04T04:09:18.874Z,18.05
2023-08-04T04:11:46.918Z,17.41
2023-08-04T04:14:15.295Z,16.94
2023-08-04T04:16:43.321Z,16.59
2023-08-04T04:19:11.120Z,16.29
2023-08-04T04:21:38.868Z,16.24
2023-08-04T04:24:06.563Z,17.08
2023-08-04T04:26:34.324Z,18.00
2023-08-04T04:29:02.115Z,18.67
2023-08-04T04:31:29.904Z,19.21
2023-08-04T04:33:57.622Z,19.52
2023-08-04T04:36:26.141Z,19.98
2023-08-04T04:38:53.928Z,20.37
2023-08-04T04:41:21.655Z,20.48
2023-08-04T04:43:49.798Z,19.81
2023-08-04T04:46:17.937Z,18.86
2023-08-04T04:48:45.722Z,18.12
2023-08-04T04:51:14.960Z,18.50
2023-08-04T04:53:43.746Z,19.57
2023-08-04T04:56:13.063Z,20.10
2023-08-04T04:58:42.096Z,20.27
2023-08-04T05:01:09.836Z,19.98
2023-08-04T05:03:37.588Z,19.04
2023-08-04T05:06:05.369Z,18.40
2023-08-04T05:08:33.559Z,18.64
2023-08-04T05:11:01.332Z,19.28
2023-08-04T05:13:29.154Z,19.77
2023-08-04T05:15:59.152Z,20.12
2023-08-04T05:18:28.166Z,20.50
2023-08-04T05:20:56.563Z,20.77
2023-08-04T05:23:26.487Z,20.52
2023-08-04T05:25:55.573Z,19.46
2023-08-04T05:28:26.162Z,18.55
2023-08-04T05:31:02.561Z,18.07
2023-08-04T05:33:32.253Z,18.59
2023-08-04T05:36:03.008Z,19.42
2023-08-04T05:38:30.813Z,20.02
2023-08-04T05:41:02.593Z,20.30
2023-08-04T05:43:31.626Z,20.34
2023-08-04T05:46:04.383Z,20.56
2023-08-04T05:48:33.939Z,19.96
2023-08-04T05:51:01.750Z,18.99
2023-08-04T05:53:29.585Z,19.46
2023-08-04T05:55:57.483Z,19.96
2023-08-04T05:58:26.101Z,20.23
2023-08-04T06:00:53.888Z,20.05
2023-08-04T06:03:21.588Z,20.27
2023-08-04T06:05:49.338Z,20.28
2023-08-04T06:08:17.373Z,20.25
2023-08-04T06:10:45.526Z,20.67
2023-08-04T06:13:13.235Z,20.65
2023-08-04T06:15:41.646Z,19.62
2023-08-04T06:18:09.507Z,19.01
2023-08-04T06:20:37.271Z,19.21
2023-08-04T06:23:05.652Z,19.78
2023-08-04T06:25:35.859Z,20.56
2023-08-04T06:28:03.654Z,20.96
2023-08-04T06:30:32.608Z,20.50
2023-08-04T06:33:00.287Z,19.54
2023-08-04T06:35:28.133Z,18.82
2023-08-04T06:37:58.793Z,18.93
2023-08-04T06:40:29.763Z,19.98
2023-08-04T06:42:58.305Z,20.50
2023-08-04T06:45:27.249Z,20.51
2023-08-04T06:47:55.126Z,20.69
2023-08-04T06:50:23.281Z,20.76
2023-08-04T06:52:51.203Z,20.76
2023-08-04T06:55:19.423Z,19.87
2023-08-04T06:57:47.179Z,19.15
2023-08-04T07:00:18.616Z,19.72
2023-08-04T07:02:48.637Z,20.20
2023-08-04T07:05:16.872Z,20.45
2023-08-04T07:07:47.152Z,20.62
2023-08-04T07:10:16.010Z,20.79
2023-08-04T07:12:44.925Z,20.33
2023-08-04T07:15:12.865Z,19.43
2023-08-04T07:17:40.619Z,18.97
2023-08-04T07:20:09.776Z,19.42
2023-08-04T07:22:38.742Z,20.02
2023-08-04T07:25:06.986Z,20.48
2023-08-04T07:27:34.921Z,20.88
2023-08-04T07:30:02.982Z,21.17
2023-08-04T07:32:31.056Z,21.38
2023-08-04T07:34:58.918Z,21.61
2023-08-04T07:37:26.616Z,21.31
2023-08-04T07:39:54.383Z,20.38
2023-08-04T07:42:22.356Z,19.58
2023-08-04T07:44:50.097Z,18.97
2023-08-04T07:47:18.244Z,18.50
2023-08-04T07:49:46.077Z,18.20
2023-08-04T07:52:13.824Z,17.96
2023-08-04T07:54:43.106Z,17.75
2023-08-04T07:57:10.926Z,17.59
2023-08-04T07:59:38.948Z,17.63
2023-08-04T08:02:06.837Z,18.67
2023-08-04T08:04:34.571Z,19.95
2023-08-04T08:07:02.246Z,20.59
2023-08-04T08:09:29.986Z,20.94
2023-08-04T08:11:58.016Z,21.32
2023-08-04T08:14:26.140Z,21.68
2023-08-04T08:16:54.187Z,21.97
2023-08-04T08:19:24.642Z,22.02
2023-08-04T08:21:52.564Z,21.35
2023-08-04T08:24:20.392Z,20.55
2023-08-04T08:26:48.305Z,20.62
2023-08-04T08:29:16.854Z,21.54
2023-08-04T08:31:44.869Z,22.12
2023-08-04T08:34:14.719Z,22.49
2023-08-04T08:36:42.495Z,22.65
2023-08-04T08:39:10.208Z,21.95
2023-08-04T08:41:38.260Z,21.08
2023-08-04T08:44:05.992Z,20.87
2023-08-04T08:46:33.829Z,21.55
2023-08-04T08:49:03.740Z,22.06
2023-08-04T08:51:33.050Z,22.43
2023-08-04T08:54:02.133Z,22.62
2023-08-04T08:56:30.903Z,22.13
2023-08-04T08:58:58.989Z,21.59
2023-08-04T09:01:26.936Z,21.63
2023-08-04T09:03:55.175Z,22.47
2023-08-04T09:06:23.594Z,23.20
2023-08-04T09:08:51.410Z,23.53
2023-08-04T09:11:19.179Z,23.10
2023-08-04T09:13:47.527Z,22.58
2023-08-04T09:16:17.042Z,22.19
2023-08-04T09:18:45.367Z,21.92
2023-08-04T09:21:14.601Z,21.69
2023-08-04T09:23:46.680Z,21.56
2023-08-04T09:26:16.268Z,22.17
2023-08-04T09:29:02.600Z,22.87
2023-08-04T09:31:46.862Z,22.65
2023-08-04T09:34:14.946Z,22.08
2023-08-04T09:36:46.036Z,21.71
2023-08-04T09:39:14.774Z,22.08
2023-08-04T09:41:44.690Z,23.00
2023-08-04T09:44:15.855Z,23.53
2023-08-04T09:46:54.947Z,23.05
2023-08-04T09:49:23.488Z,22.42
2023-08-04T09:51:52.335Z,22.00
2023-08-04T09:54:20.354Z,21.70
2023-08-04T09:56:50.320Z,21.50
2023-08-04T09:59:20.641Z,21.36
2023-08-04T10:01:49.390Z,21.71
2023-08-04T10:04:19.689Z,22.87
2023-08-04T10:06:48.327Z,23.84
2023-08-04T10:09:17.529Z,24.23
2023-08-04T10:11:47.076Z,23.81
2023-08-04T10:14:15.765Z,23.29
2023-08-04T10:16:45.565Z,22.92
2023-08-04T10:19:14.305Z,22.65
2023-08-04T10:21:43.421Z,22.44
2023-08-04T10:24:14.254Z,22.31
2023-08-04T10:26:50.230Z,22.28
2023-08-04T10:29:19.567Z,22.26
2023-08-04T10:31:55.707Z,22.18
2023-08-04T10:34:29.987Z,21.96
2023-08-04T10:37:10.604Z,21.74
2023-08-04T10:39:58.313Z,22.41
2023-08-04T10:42:28.441Z,23.43
2023-08-04T10:45:00.821Z,23.87
2023-08-04T10:48:09.738Z,23.45
2023-08-04T10:50:36.648Z,22.69
2023-08-04T10:53:04.442Z,22.21
2023-08-04T10:55:34.637Z,21.80
2023-08-04T10:58:14.253Z,22.10
2023-08-04T11:00:45.795Z,23.02
2023-08-04T11:03:21.704Z,23.68
2023-08-04T11:05:51.610Z,23.32
2023-08-04T11:08:20.737Z,22.72
2023-08-04T11:10:51.059Z,22.27
2023-08-04T11:13:21.955Z,21.92
2023-08-04T11:15:53.381Z,21.68
2023-08-04T11:18:25.056Z,21.88
2023-08-04T11:20:54.250Z,23.07
2023-08-04T11:23:27.647Z,23.87
2023-08-04T11:25:57.196Z,23.70
2023-08-04T11:28:26.645Z,23.49
2023-08-04T11:31:07.047Z,23.35
2023-08-04T11:33:35.145Z,23.08
2023-08-04T11:36:06.016Z,22.75
2023-08-04T11:38:33.863Z,22.92
2023-08-04T11:41:03.927Z,23.49
2023-08-04T11:43:34.323Z,23.10
2023-08-04T11:46:05.639Z,22.48
2023-08-04T11:48:40.169Z,22.80
2023-08-04T11:51:09.282Z,23.66
2023-08-04T11:53:38.804Z,23.85
2023-08-04T11:56:17.584Z,23.24
2023-08-04T11:58:56.482Z,23.33
2023-08-04T12:01:31.835Z,23.84
2023-08-04T12:03:59.714Z,24.16
2023-08-04T12:06:28.256Z,24.40
2023-08-04T12:09:05.551Z,24.52
2023-08-04T12:11:33.460Z,23.99
2023-08-04T12:14:10.488Z,23.19
2023-08-04T12:16:56.284Z,22.68
2023-08-04T12:19:26.975Z,23.44
2023-08-04T12:21:59.858Z,24.04
2023-08-04T12:24:29.818Z,24.06
2023-08-04T12:26:57.904Z,23.43
2023-08-04T12:29:26.224Z,22.77
2023-08-04T12:31:54.187Z,22.50
2023-08-04T12:34:23.647Z,23.12
2023-08-04T12:36:51.689Z,23.54
2023-08-04T12:39:19.722Z,23.79
2023-08-04T12:41:47.982Z,23.52
2023-08-04T12:44:17.888Z,22.85
2023-08-04T12:46:46.891Z,22.23
2023-08-04T12:49:14.862Z,22.25
2023-08-04T12:51:42.767Z,22.75
2023-08-04T12:54:10.444Z,22.99
2023-08-04T12:56:38.331Z,23.14
2023-08-04T12:59:06.093Z,23.51
2023-08-04T13:01:36.682Z,23.75
2023-08-04T13:04:04.602Z,24.00
2023-08-04T13:06:33.736Z,23.56
2023-08-04T13:09:01.618Z,22.70
2023-08-04T13:11:30.940Z,22.01
2023-08-04T13:13:58.708Z,21.82
2023-08-04T13:16:26.573Z,22.43
2023-08-04T13:18:54.764Z,23.01
2023-08-04T13:21:23.701Z,23.28
2023-08-04T13:23:51.954Z,23.45
2023-08-04T13:26:19.697Z,23.57
2023-08-04T13:28:47.501Z,23.81
2023-08-04T13:31:15.219Z,23.81
2023-08-04T13:33:43.037Z,23.82
2023-08-04T13:36:12.585Z,23.89
2023-08-04T13:38:40.410Z,23.55
2023-08-04T13:41:08.418Z,22.67
2023-08-04T13:43:36.362Z,22.04
2023-08-04T13:46:04.554Z,22.24
2023-08-04T13:48:32.545Z,22.27
2023-08-04T13:51:16.611Z,22.26
2023-08-04T13:53:49.218Z,22.53
2023-08-04T13:56:17.076Z,22.70
2023-08-04T13:58:44.868Z,22.88
2023-08-04T14:01:14.909Z,22.97
2023-08-04T14:03:42.730Z,23.04
2023-08-04T14:06:10.490Z,23.14
2023-08-04T14:08:38.180Z,23.27
2023-08-04T14:11:06.371Z,23.46
2023-08-04T14:13:34.348Z,23.60
2023-08-04T14:16:13.122Z,23.59
2023-08-04T14:18:41.735Z,22.93
2023-08-04T14:21:10.219Z,21.81
2023-08-04T14:23:38.346Z,21.66
2023-08-04T14:26:07.799Z,21.81
2023-08-04T14:28:36.564Z,21.82
2023-08-04T14:31:05.133Z,21.85
2023-08-04T14:33:33.051Z,22.01
2023-08-04T14:36:01.596Z,21.93
2023-08-04T14:38:29.368Z,22.03
2023-08-04T14:40:58.790Z,22.24
2023-08-04T14:43:26.760Z,22.30
2023-08-04T14:45:56.918Z,22.16
2023-08-04T14:48:24.686Z,22.09
2023-08-04T14:50:52.548Z,22.26
2023-08-04T14:53:20.541Z,22.29
2023-08-04T14:55:48.493Z,22.09
2023-08-04T14:58:16.276Z,22.15
2023-08-04T15:00:46.967Z,22.39
2023-08-04T15:03:15.264Z,22.45
2023-08-04T15:05:43.090Z,22.55
2023-08-04T15:08:11.538Z,22.56
2023-08-04T15:10:39.270Z,22.53
2023-08-04T15:13:06.987Z,22.49
2023-08-04T15:15:34.879Z,22.68
2023-08-04T15:18:03.209Z,22.82
2023-08-04T15:20:32.153Z,22.94
2023-08-04T15:22:59.893Z,23.05
2023-08-04T15:25:27.682Z,23.06
2023-08-04T15:27:55.756Z,23.08
2023-08-04T15:30:23.469Z,23.16
2023-08-04T15:32:55.256Z,23.27
2023-08-04T15:35:24.633Z,23.33
2023-08-04T15:37:52.584Z,23.08
2023-08-04T15:40:20.576Z,22.07
2023-08-04T15:42:51.123Z,21.18
2023-08-04T15:45:19.903Z,21.10
2023-08-04T15:47:48.221Z,21.38
2023-08-04T15:50:16.333Z,21.71
2023-08-04T15:52:49.414Z,21.93
2023-08-04T15:55:17.450Z,22.10
2023-08-04T15:57:45.141Z,22.45
2023-08-04T16:00:13.485Z,22.72
2023-08-04T16:02:43.911Z,22.90
2023-08-04T16:05:11.747Z,23.04
2023-08-04T16:07:41.775Z,23.20
2023-08-04T16:10:10.281Z,23.36
2023-08-04T16:12:38.475Z,23.34
2023-08-04T16:15:06.690Z,23.31
2023-08-04T16:17:34.830Z,23.29
2023-08-04T16:20:03.140Z,23.29
2023-08-04T16:22:31.020Z,23.44
2023-08-04T16:24:59.704Z,23.57
2023-08-04T16:27:27.454Z,23.68
2023-08-04T16:29:55.200Z,23.75
2023-08-04T16:32:23.049Z,23.68
2023-08-04T16:34:50.970Z,22.74
2023-08-04T16:37:20.239Z,21.79
2023-08-04T16:39:48.717Z,21.48
2023-08-04T16:42:16.608Z,21.83
2023-08-04T16:44:51.321Z,22.30
2023-08-04T16:47:20.231Z,22.62
2023-08-04T16:49:48.722Z,22.73
2023-08-04T16:52:16.553Z,22.75
2023-08-04T16:54:45.336Z,22.57
2023-08-04T16:57:13.192Z,22.21
2023-08-04T16:59:40.993Z,21.95
2023-08-04T17:02:08.800Z,22.11
2023-08-04T17:04:36.798Z,22.15
2023-08-04T17:07:07.159Z,22.08
2023-08-04T17:09:34.860Z,22.06
2023-08-04T17:12:02.644Z,22.21
2023-08-04T17:14:30.610Z,22.32
2023-08-04T17:16:58.306Z,22.18
2023-08-04T17:19:28.029Z,22.26
2023-08-04T17:21:56.402Z,22.48
2023-08-04T17:24:25.345Z,22.60
2023-08-04T17:26:53.096Z,22.66
2023-08-04T17:29:21.056Z,22.50
2023-08-04T17:31:49.903Z,22.20
2023-08-04T17:34:21.060Z,22.17
2023-08-04T17:36:49.258Z,22.13
2023-08-04T17:39:17.269Z,22.15
2023-08-04T17:41:47.401Z,22.30
2023-08-04T17:44:15.609Z,22.36
2023-08-04T17:46:43.322Z,22.43
2023-08-04T17:49:12.622Z,22.52
2023-08-04T17:51:40.482Z,22.31
2023-08-04T17:54:08.162Z,22.41
2023-08-04T17:56:35.891Z,22.31
2023-08-04T17:59:03.644Z,22.39
2023-08-04T18:01:31.386Z,22.45
2023-08-04T18:03:59.128Z,22.59
2023-08-04T18:06:26.894Z,22.60
2023-08-04T18:08:54.637Z,22.51
2023-08-04T18:11:22.450Z,22.32
2023-08-04T18:13:50.168Z,22.63
2023-08-04T18:16:18.010Z,22.84
2023-08-04T18:18:45.705Z,23.00
2023-08-04T18:21:13.452Z,23.14
2023-08-04T18:23:41.285Z,23.25
2023-08-04T18:26:10.264Z,23.21
2023-08-04T18:28:38.393Z,23.15
2023-08-04T18:31:06.237Z,23.18
2023-08-04T18:33:35.380Z,22.98
2023-08-04T18:36:03.324Z,22.78
2023-08-04T18:38:31.335Z,22.65
2023-08-04T18:41:04.789Z,22.45
2023-08-04T18:43:32.774Z,22.45
2023-08-04T18:46:01.030Z,22.39
2023-08-04T18:48:28.897Z,22.49
2023-08-04T18:50:56.760Z,22.72
2023-08-04T18:53:24.518Z,22.69
2023-08-04T18:55:52.307Z,22.41
2023-08-04T18:58:20.864Z,22.26
2023-08-04T19:00:48.965Z,22.35
2023-08-04T19:03:17.519Z,22.54
2023-08-04T19:05:45.699Z,22.61
2023-08-04T19:08:13.738Z,22.47
2023-08-04T19:10:42.424Z,22.38
2023-08-04T19:13:10.241Z,22.39
2023-08-04T19:15:38.469Z,21.96
2023-08-04T19:18:06.366Z,21.83
2023-08-04T19:20:34.337Z,21.90
2023-08-04T19:23:02.057Z,22.10
2023-08-04T19:25:29.867Z,22.05
2023-08-04T19:28:01.211Z,21.91
2023-08-04T19:30:29.027Z,21.95
2023-08-04T19:32:59.434Z,21.92
2023-08-04T19:35:28.267Z,21.95
2023-08-04T19:37:56.055Z,21.93
2023-08-04T19:40:24.032Z,21.90
2023-08-04T19:42:52.714Z,21.74
2023-08-04T19:45:20.537Z,21.44
2023-08-04T19:47:48.381Z,21.36
2023-08-04T19:50:18.511Z,21.64
2023-08-04T19:52:49.706Z,21.78
2023-08-04T19:55:28.811Z,21.88
2023-08-04T19:58:06.280Z,21.85
2023-08-04T20:00:38.859Z,21.89
2023-08-04T20:03:06.638Z,21.89
2023-08-04T20:05:39.721Z,21.96
2023-08-04T20:08:14.199Z,21.90
2023-08-04T20:10:42.256Z,21.94
2023-08-04T20:13:10.685Z,21.92
2023-08-04T20:15:38.769Z,21.79
2023-08-04T20:18:06.489Z,21.62
2023-08-04T20:20:34.301Z,21.54
2023-08-04T20:23:02.154Z,21.39
2023-08-04T20:25:35.560Z,21.42
2023-08-04T20:28:03.380Z,21.49
2023-08-04T20:30:31.808Z,21.50
2023-08-04T20:32:59.882Z,21.57
2023-08-04T20:35:27.642Z,21.67
2023-08-04T20:37:56.145Z,21.54
2023-08-04T20:40:24.303Z,21.46
2023-08-04T20:42:52.259Z,21.61
2023-08-04T20:45:20.063Z,21.45
2023-08-04T20:47:47.911Z,21.56
2023-08-04T20:50:16.031Z,21.62
2023-08-04T20:52:43.790Z,21.65
2023-08-04T20:55:11.678Z,21.74
2023-08-04T20:57:39.814Z,21.70
2023-08-04T21:00:08.542Z,21.70
2023-08-04T21:02:36.466Z,21.78
2023-08-04T21:05:04.467Z,21.88
2023-08-04T21:07:32.365Z,21.98
2023-08-04T21:10:00.421Z,22.08
2023-08-04T21:12:28.224Z,22.19
2023-08-04T21:14:55.901Z,22.21
2023-08-04T21:17:23.663Z,22.21
2023-08-04T21:19:51.888Z,22.25
2023-08-04T21:22:19.583Z,22.18
2023-08-04T21:24:47.553Z,21.31
2023-08-04T21:27:15.329Z,20.39
2023-08-04T21:29:43.081Z,20.58
2023-08-04T21:32:11.643Z,20.82
2023-08-04T21:34:39.434Z,21.02
2023-08-04T21:37:07.152Z,21.17
2023-08-04T21:39:35.332Z,21.22
2023-08-04T21:42:03.460Z,21.27
2023-08-04T21:44:31.231Z,21.19
2023-08-04T21:46:59.018Z,20.92
2023-08-04T21:49:26.787Z,20.97
2023-08-04T21:51:54.512Z,20.97
2023-08-04T21:54:22.296Z,20.91
2023-08-04T21:56:50.411Z,20.86
2023-08-04T21:59:18.407Z,20.85
2023-08-04T22:01:46.247Z,20.86
2023-08-04T22:04:13.999Z,20.73
2023-08-04T22:06:43.070Z,20.64
2023-08-04T22:09:11.299Z,20.80
2023-08-04T22:11:39.550Z,20.88
2023-08-04T22:14:09.777Z,21.04
2023-08-04T22:16:37.642Z,21.26
2023-08-04T22:19:05.367Z,21.39
2023-08-04T22:21:33.320Z,21.43
2023-08-04T22:24:02.648Z,21.45
2023-08-04T22:26:30.403Z,21.49
2023-08-04T22:28:58.388Z,21.52
2023-08-04T22:31:26.266Z,21.55
2023-08-04T22:33:54.283Z,21.62
2023-08-04T22:36:22.108Z,21.74
2023-08-04T22:38:49.941Z,21.90
2023-08-04T22:41:17.644Z,22.11
2023-08-04T22:43:45.617Z,22.31
2023-08-04T22:46:13.578Z,22.40
2023-08-04T22:48:41.958Z,21.72
2023-08-04T22:51:13.767Z,20.68
2023-08-04T22:53:42.365Z,19.79
2023-08-04T22:56:10.190Z,19.13
2023-08-04T22:58:40.767Z,18.69
2023-08-04T23:01:08.546Z,19.49
2023-08-04T23:03:36.753Z,20.38
2023-08-04T23:06:16.696Z,20.86
2023-08-04T23:08:45.278Z,21.19
2023-08-04T23:11:15.227Z,21.46
2023-08-04T23:13:43.033Z,21.71
2023-08-04T23:16:10.830Z,21.88
2023-08-04T23:18:38.835Z,21.90
2023-08-04T23:21:06.672Z,22.00
2023-08-04T23:23:34.402Z,22.09
2023-08-04T23:26:02.606Z,22.11
2023-08-04T23:28:31.068Z,21.80
2023-08-04T23:30:58.944Z,20.83
2023-08-04T23:33:28.175Z,19.79
2023-08-04T23:35:57.257Z,18.93
2023-08-04T23:38:25.790Z,18.31
2023-08-04T23:41:02.268Z,17.99
2023-08-04T23:43:30.099Z,18.74
2023-08-04T23:45:58.385Z,19.66
2023-08-04T23:48:26.430Z,20.32
2023-08-04T23:50:54.274Z,20.80
2023-08-04T23:53:22.691Z,21.16
2023-08-04T23:55:51.461Z,21.46
2023-08-04T23:58:20.451Z,21.72
