createdAt,value
2022-11-25T00:01:20.993Z,1.33
2022-11-25T00:03:48.203Z,1.43
2022-11-25T00:06:20.248Z,1.40
2022-11-25T00:08:50.332Z,1.30
2022-11-25T00:11:18.143Z,1.10
2022-11-25T00:13:46.031Z,1.93
2022-11-25T00:16:15.644Z,1.23
2022-11-25T00:18:53.222Z,1.33
2022-11-25T00:21:23.199Z,1.27
2022-11-25T00:23:57.657Z,1.73
2022-11-25T00:26:25.545Z,1.47
2022-11-25T00:28:52.961Z,1.40
2022-11-25T00:31:22.296Z,1.30
2022-11-25T00:33:49.860Z,1.47
2022-11-25T00:36:34.239Z,1.27
2022-11-25T00:39:05.484Z,1.20
2022-11-25T00:41:50.861Z,1.60
2022-11-25T00:44:41.445Z,1.00
2022-11-25T00:47:13.516Z,1.57
2022-11-25T00:49:41.799Z,1.17
2022-11-25T00:52:09.726Z,1.27
2022-11-25T00:54:36.488Z,1.50
2022-11-25T00:57:06.404Z,1.30
2022-11-25T00:59:32.972Z,1.70
2022-11-25T01:02:00.198Z,1.10
2022-11-25T01:04:26.934Z,1.20
2022-11-25T01:06:59.732Z,1.47
2022-11-25T01:09:27.424Z,1.20
2022-11-25T01:11:54.067Z,0.97
2022-11-25T01:14:21.595Z,1.33
2022-11-25T01:16:49.541Z,1.77
2022-11-25T01:19:17.512Z,1.30
2022-11-25T01:21:44.170Z,1.03
2022-11-25T01:24:14.607Z,1.10
2022-11-25T01:26:42.049Z,1.23
2022-11-25T01:29:17.175Z,1.33
2022-11-25T01:31:44.763Z,1.17
2022-11-25T01:34:15.095Z,1.27
2022-11-25T01:36:41.895Z,1.30
2022-11-25T01:39:11.183Z,1.37
2022-11-25T01:41:37.757Z,1.20
2022-11-25T01:44:04.628Z,1.20
2022-11-25T01:47:05.554Z,0.80
2022-11-25T01:49:40.936Z,1.60
2022-11-25T01:52:28.288Z,1.13
2022-11-25T01:55:04.653Z,1.10
2022-11-25T01:57:37.915Z,1.07
2022-11-25T02:00:06.219Z,1.00
2022-11-25T02:02:35.853Z,1.40
2022-11-25T02:05:07.915Z,1.20
2022-11-25T02:07:43.261Z,1.13
2022-11-25T02:10:17.975Z,1.37
2022-11-25T02:12:46.326Z,1.03
2022-11-25T02:15:14.230Z,1.10
2022-11-25T02:17:42.276Z,1.23
2022-11-25T02:20:10.489Z,1.33
2022-11-25T02:22:52.000Z,1.20
2022-11-25T02:25:22.370Z,1.00
2022-11-25T02:27:54.015Z,1.07
2022-11-25T02:30:21.017Z,1.10
2022-11-25T02:32:48.309Z,0.97
2022-11-25T02:35:38.910Z,1.43
2022-11-25T02:38:09.617Z,1.80
2022-11-25T02:40:50.071Z,1.20
2022-11-25T02:43:17.808Z,1.10
2022-11-25T02:45:53.017Z,1.00
2022-11-25T02:48:19.759Z,1.40
2022-11-25T02:50:46.554Z,1.30
2022-11-25T02:53:13.374Z,0.80
2022-11-25T02:55:40.107Z,1.03
2022-11-25T02:58:07.236Z,1.63
2022-11-25T03:00:33.847Z,1.20
2022-11-25T03:03:00.712Z,1.30
2022-11-25T03:05:27.612Z,1.50
2022-11-25T03:07:54.194Z,1.23
2022-11-25T03:10:21.716Z,1.13
2022-11-25T03:12:48.645Z,1.10
2022-11-25T03:15:15.720Z,1.50
2022-11-25T03:17:42.405Z,1.87
2022-11-25T03:20:09.892Z,0.90
2022-11-25T03:22:36.512Z,1.20
2022-11-25T03:25:03.275Z,1.53
2022-11-25T03:27:30.512Z,1.00
2022-11-25T03:29:57.211Z,1.10
2022-11-25T03:32:23.728Z,1.10
2022-11-25T03:34:50.287Z,0.90
2022-11-25T03:37:16.975Z,1.23
2022-11-25T03:39:43.617Z,1.53
2022-11-25T03:42:10.207Z,1.00
2022-11-25T03:44:37.044Z,0.93
2022-11-25T03:47:04.196Z,1.07
2022-11-25T03:49:30.803Z,1.10
2022-11-25T03:51:57.774Z,1.03
2022-11-25T03:54:24.582Z,0.90
2022-11-25T03:56:51.211Z,1.00
2022-11-25T03:59:17.809Z,0.93
2022-11-25T04:01:44.769Z,0.93
2022-11-25T04:04:11.524Z,1.00
2022-11-25T04:06:39.285Z,1.10
2022-11-25T04:09:07.672Z,1.10
2022-11-25T04:11:53.099Z,1.20
2022-11-25T04:14:19.896Z,0.97
2022-11-25T04:16:46.473Z,1.03
2022-11-25T04:19:13.023Z,1.40
2022-11-25T04:21:40.941Z,0.97
2022-11-25T04:24:10.366Z,0.80
2022-11-25T04:26:37.009Z,1.10
2022-11-25T04:29:03.819Z,0.90
2022-11-25T04:31:30.484Z,0.70
2022-11-25T04:33:57.024Z,1.10
2022-11-25T04:36:23.956Z,1.30
2022-11-25T04:38:50.688Z,1.00
2022-11-25T04:41:17.417Z,1.17
2022-11-25T04:43:43.951Z,1.03
2022-11-25T04:46:17.548Z,0.90
2022-11-25T04:48:47.453Z,1.17
2022-11-25T04:51:14.240Z,0.73
2022-11-25T04:53:40.837Z,0.80
2022-11-25T04:56:07.647Z,1.23
2022-11-25T04:58:52.733Z,1.00
2022-11-25T05:01:19.476Z,0.80
2022-11-25T05:03:54.464Z,1.00
2022-11-25T05:06:24.342Z,1.00
2022-11-25T05:08:51.424Z,1.27
2022-11-25T05:11:18.067Z,0.90
2022-11-25T05:13:44.692Z,0.93
2022-11-25T05:16:11.725Z,0.90
2022-11-25T05:18:38.304Z,0.80
2022-11-25T05:21:05.444Z,1.70
2022-11-25T05:23:32.092Z,0.80
2022-11-25T05:26:00.811Z,0.80
2022-11-25T05:28:28.199Z,0.90
2022-11-25T05:30:55.348Z,0.90
2022-11-25T05:33:22.140Z,0.80
2022-11-25T05:36:15.277Z,0.87
2022-11-25T05:38:41.919Z,1.10
2022-11-25T05:41:08.494Z,0.70
2022-11-25T05:43:35.121Z,1.23
2022-11-25T05:46:07.809Z,0.50
2022-11-25T05:48:34.760Z,0.80
2022-11-25T05:51:03.144Z,0.80
2022-11-25T05:53:30.466Z,0.80
2022-11-25T05:56:00.446Z,0.90
2022-11-25T05:58:28.921Z,0.70
2022-11-25T06:00:56.054Z,0.77
2022-11-25T06:03:26.825Z,0.70
2022-11-25T06:05:55.362Z,1.03
2022-11-25T06:08:22.003Z,0.67
2022-11-25T06:10:49.022Z,0.80
2022-11-25T06:13:15.612Z,0.70
2022-11-25T06:15:44.342Z,0.70
2022-11-25T06:18:12.580Z,1.63
2022-11-25T06:20:39.825Z,0.63
2022-11-25T06:23:07.292Z,0.70
2022-11-25T06:25:34.724Z,1.10
2022-11-25T06:28:12.784Z,0.80
2022-11-25T06:30:39.846Z,0.83
2022-11-25T06:33:06.382Z,0.90
2022-11-25T06:35:32.938Z,0.80
2022-11-25T06:37:59.981Z,1.00
2022-11-25T06:40:26.516Z,0.87
2022-11-25T06:42:53.069Z,0.77
2022-11-25T06:45:19.665Z,0.60
2022-11-25T06:47:46.303Z,0.80
2022-11-25T06:50:13.294Z,0.80
2022-11-25T06:52:39.832Z,0.80
2022-11-25T06:55:06.820Z,0.70
2022-11-25T06:57:33.376Z,0.90
2022-11-25T06:59:59.972Z,0.60
2022-11-25T07:02:26.611Z,0.90
2022-11-25T07:04:53.716Z,1.17
2022-11-25T07:07:20.387Z,0.90
2022-11-25T07:09:47.454Z,1.03
2022-11-25T07:12:13.991Z,0.73
2022-11-25T07:14:40.531Z,0.70
2022-11-25T07:17:11.741Z,0.70
2022-11-25T07:19:40.254Z,0.83
2022-11-25T07:22:07.190Z,0.80
2022-11-25T07:24:34.377Z,0.70
2022-11-25T07:27:01.159Z,0.80
2022-11-25T07:29:54.138Z,1.00
2022-11-25T07:32:15.095Z,0.70
2022-11-25T07:34:41.730Z,0.90
2022-11-25T07:37:08.346Z,0.70
2022-11-25T07:39:35.363Z,0.80
2022-11-25T07:42:02.520Z,0.80
2022-11-25T07:44:29.080Z,0.80
2022-11-25T07:46:55.699Z,0.97
2022-11-25T07:49:25.291Z,1.57
2022-11-25T07:51:54.820Z,1.10
2022-11-25T07:54:22.369Z,0.80
2022-11-25T07:56:50.638Z,0.97
2022-11-25T07:59:20.458Z,0.80
2022-11-25T08:01:49.253Z,1.10
2022-11-25T08:04:20.219Z,0.90
2022-11-25T08:06:50.100Z,0.90
2022-11-25T08:09:19.213Z,0.97
2022-11-25T08:11:46.741Z,0.80
2022-11-25T08:14:14.655Z,1.00
2022-11-25T08:16:41.792Z,0.80
2022-11-25T08:19:13.426Z,0.70
2022-11-25T08:21:40.012Z,0.90
2022-11-25T08:24:06.775Z,0.90
2022-11-25T08:26:37.445Z,1.30
2022-11-25T08:29:06.367Z,0.80
2022-11-25T08:31:35.395Z,1.33
2022-11-25T08:34:02.629Z,1.00
2022-11-25T08:36:30.173Z,0.87
2022-11-25T08:38:59.677Z,1.00
2022-11-25T08:41:29.843Z,1.00
2022-11-25T08:43:57.951Z,1.10
2022-11-25T08:46:27.729Z,1.00
2022-11-25T08:48:54.451Z,0.80
2022-11-25T08:51:26.853Z,0.70
2022-11-25T08:53:53.461Z,1.00
2022-11-25T08:56:25.697Z,2.00
2022-11-25T08:58:54.103Z,2.17
2022-11-25T09:01:22.305Z,2.17
2022-11-25T09:03:51.873Z,2.50
2022-11-25T09:06:19.600Z,1.80
2022-11-25T09:08:46.811Z,1.80
2022-11-25T09:11:14.323Z,1.70
2022-11-25T09:13:40.981Z,1.80
2022-11-25T09:16:08.799Z,2.00
2022-11-25T09:18:36.964Z,1.60
2022-11-25T09:21:11.671Z,1.53
2022-11-25T09:23:39.211Z,1.67
2022-11-25T09:26:07.108Z,1.57
2022-11-25T09:28:34.092Z,1.93
2022-11-25T09:31:07.394Z,1.40
2022-11-25T09:33:34.036Z,1.77
2022-11-25T09:36:01.756Z,2.00
2022-11-25T09:38:28.296Z,1.63
2022-11-25T09:41:06.515Z,1.70
2022-11-25T09:44:22.861Z,1.50
2022-11-25T09:47:20.086Z,1.20
2022-11-25T09:50:16.566Z,1.70
2022-11-25T09:52:48.154Z,2.70
2022-11-25T09:55:18.748Z,1.70
2022-11-25T09:58:07.055Z,1.77
2022-11-25T10:00:45.662Z,1.70
2022-11-25T10:03:35.490Z,1.40
2022-11-25T10:06:16.044Z,1.60
2022-11-25T10:08:49.343Z,2.10
2022-11-25T10:11:24.402Z,1.97
2022-11-25T10:14:16.947Z,1.70
2022-11-25T10:17:12.435Z,1.30
2022-11-25T10:20:03.348Z,1.97
2022-11-25T10:22:36.295Z,1.53
2022-11-25T10:25:37.016Z,1.80
2022-11-25T10:28:22.110Z,2.00
2022-11-25T10:31:11.941Z,1.33
2022-11-25T10:33:47.688Z,1.20
2022-11-25T10:36:19.095Z,1.83
2022-11-25T10:38:46.038Z,1.30
2022-11-25T10:41:17.562Z,1.60
2022-11-25T10:43:46.524Z,1.50
2022-11-25T10:47:12.309Z,1.50
2022-11-25T10:49:34.759Z,1.20
2022-11-25T10:52:01.849Z,1.57
2022-11-25T10:54:29.239Z,1.63
2022-11-25T10:57:04.501Z,1.60
2022-11-25T10:59:38.075Z,1.73
2022-11-25T11:02:19.258Z,2.00
2022-11-25T11:05:00.275Z,2.10
2022-11-25T11:07:33.239Z,2.00
2022-11-25T11:10:15.206Z,1.60
2022-11-25T11:12:59.086Z,1.27
2022-11-25T11:15:47.168Z,1.60
2022-11-25T11:18:30.107Z,2.00
2022-11-25T11:20:59.244Z,1.50
2022-11-25T11:23:27.804Z,1.20
2022-11-25T11:25:58.008Z,1.67
2022-11-25T11:28:37.056Z,1.60
2022-11-25T11:31:25.036Z,1.43
2022-11-25T11:34:16.585Z,1.40
2022-11-25T11:37:11.155Z,1.50
2022-11-25T11:40:15.079Z,1.20
2022-11-25T11:43:05.651Z,1.43
2022-11-25T11:45:38.147Z,1.60
2022-11-25T11:48:17.433Z,1.33
2022-11-25T11:50:49.456Z,1.83
2022-11-25T11:53:34.101Z,1.67
2022-11-25T11:56:35.172Z,3.07
2022-11-25T11:59:07.932Z,4.20
2022-11-25T12:01:53.101Z,4.13
2022-11-25T12:04:34.946Z,5.93
2022-11-25T12:07:21.043Z,6.27
2022-11-25T12:09:57.658Z,7.37
2022-11-25T12:12:36.056Z,7.50
2022-11-25T12:15:35.331Z,9.93
2022-11-25T12:18:14.229Z,10.30
2022-11-25T12:20:59.377Z,9.00
2022-11-25T12:23:48.613Z,9.90
2022-11-25T12:26:24.236Z,8.50
2022-11-25T12:29:01.865Z,9.67
2022-11-25T12:31:38.016Z,9.30
2022-11-25T12:34:27.523Z,9.13
2022-11-25T12:37:03.910Z,8.33
2022-11-25T12:39:40.456Z,7.50
2022-11-25T12:42:16.595Z,8.13
2022-11-25T12:45:01.442Z,8.00
2022-11-25T12:47:28.210Z,7.13
2022-11-25T12:49:56.665Z,8.33
2022-11-25T12:52:51.875Z,7.70
2022-11-25T12:55:20.861Z,7.20
2022-11-25T12:58:00.759Z,7.53
2022-11-25T13:00:48.151Z,6.63
2022-11-25T13:03:43.000Z,8.30
2022-11-25T13:06:29.393Z,7.30
2022-11-25T13:09:16.646Z,15.10
2022-11-25T13:12:11.309Z,14.10
2022-11-25T13:15:13.405Z,12.67
2022-11-25T13:17:43.326Z,13.60
2022-11-25T13:20:33.547Z,12.97
2022-11-25T13:23:22.497Z,13.97
2022-11-25T13:25:51.059Z,13.13
2022-11-25T13:28:37.936Z,12.50
2022-11-25T13:31:33.592Z,12.67
2022-11-25T13:34:32.241Z,14.50
2022-11-25T13:37:00.893Z,12.27
2022-11-25T13:39:30.296Z,12.70
2022-11-25T13:42:24.428Z,12.43
2022-11-25T13:44:56.154Z,5.87
2022-11-25T13:47:24.595Z,5.70
2022-11-25T13:49:53.899Z,5.50
2022-11-25T13:52:43.124Z,10.20
2022-11-25T13:55:18.743Z,17.83
2022-11-25T13:57:48.326Z,23.60
2022-11-25T14:00:14.891Z,31.53
2022-11-25T14:02:46.464Z,80.60
2022-11-25T14:05:32.049Z,156.97
2022-11-25T14:08:13.721Z,214.07
2022-11-25T14:10:58.332Z,236.20
2022-11-25T14:13:37.068Z,220.80
2022-11-25T14:16:15.424Z,209.97
2022-11-25T14:19:50.189Z,210.90
2022-11-25T14:22:27.188Z,170.03
2022-11-25T14:25:00.505Z,157.50
2022-11-25T14:27:33.752Z,145.60
2022-11-25T14:30:09.131Z,138.70
2022-11-25T14:33:01.185Z,138.47
2022-11-25T14:35:34.325Z,137.60
2022-11-25T14:38:26.570Z,141.57
2022-11-25T14:40:57.898Z,140.77
2022-11-25T14:43:25.497Z,135.73
2022-11-25T14:46:15.897Z,133.13
2022-11-25T14:48:43.879Z,122.20
2022-11-25T14:51:13.710Z,117.33
2022-11-25T14:53:48.067Z,114.57
2022-11-25T14:56:26.896Z,114.03
2022-11-25T14:58:55.753Z,110.60
2022-11-25T15:01:26.688Z,108.53
2022-11-25T15:04:17.264Z,105.50
2022-11-25T15:06:53.005Z,84.27
2022-11-25T15:09:23.013Z,104.80
2022-11-25T15:12:17.841Z,103.37
2022-11-25T15:14:52.368Z,106.90
2022-11-25T15:17:30.333Z,106.40
2022-11-25T15:20:03.383Z,100.27
2022-11-25T15:22:30.130Z,103.40
2022-11-25T15:25:09.390Z,98.80
2022-11-25T15:27:49.154Z,99.03
2022-11-25T15:30:24.487Z,97.30
2022-11-25T15:32:51.832Z,98.53
2022-11-25T15:35:21.664Z,97.20
2022-11-25T15:37:49.120Z,98.27
2022-11-25T15:40:30.210Z,93.53
2022-11-25T15:42:59.317Z,94.53
2022-11-25T15:45:29.996Z,94.17
2022-11-25T15:47:56.939Z,94.47
2022-11-25T15:50:26.250Z,92.40
2022-11-25T15:52:55.725Z,89.53
2022-11-25T15:55:37.819Z,90.70
2022-11-25T15:58:12.749Z,87.13
2022-11-25T16:00:41.593Z,89.83
2022-11-25T16:03:21.460Z,91.80
2022-11-25T16:05:55.843Z,90.93
2022-11-25T16:08:31.564Z,86.13
2022-11-25T16:11:00.274Z,86.90
2022-11-25T16:13:28.864Z,86.00
2022-11-25T16:16:07.650Z,80.60
2022-11-25T16:18:57.690Z,84.13
2022-11-25T16:21:27.252Z,81.50
2022-11-25T16:23:59.755Z,79.67
2022-11-25T16:26:31.748Z,81.93
2022-11-25T16:29:00.655Z,80.37
2022-11-25T16:31:28.571Z,76.57
2022-11-25T16:34:00.318Z,75.33
2022-11-25T16:36:26.904Z,77.37
2022-11-25T16:38:54.376Z,73.27
2022-11-25T16:41:25.042Z,72.03
2022-11-25T16:43:51.738Z,73.50
2022-11-25T16:46:19.696Z,73.53
2022-11-25T16:48:47.262Z,71.10
2022-11-25T16:51:16.759Z,71.67
2022-11-25T16:53:44.319Z,72.10
2022-11-25T16:56:23.759Z,67.20
2022-11-25T16:58:50.458Z,68.50
2022-11-25T17:01:19.689Z,68.73
2022-11-25T17:03:46.325Z,68.53
2022-11-25T17:06:21.934Z,66.00
2022-11-25T17:08:50.062Z,61.80
2022-11-25T17:11:29.897Z,61.10
2022-11-25T17:14:01.343Z,61.90
2022-11-25T17:16:29.546Z,59.43
2022-11-25T17:18:59.336Z,57.93
2022-11-25T17:21:34.744Z,60.90
2022-11-25T17:24:10.875Z,57.10
2022-11-25T17:26:40.009Z,59.17
2022-11-25T17:29:11.951Z,57.93
2022-11-25T17:31:38.918Z,58.87
2022-11-25T17:34:05.537Z,55.43
2022-11-25T17:36:32.136Z,57.57
2022-11-25T17:38:58.708Z,56.53
2022-11-25T17:41:26.785Z,55.93
2022-11-25T17:43:53.959Z,55.07
2022-11-25T17:46:21.037Z,53.80
2022-11-25T17:48:47.661Z,48.17
2022-11-25T17:51:14.838Z,51.70
2022-11-25T17:53:41.952Z,51.33
2022-11-25T17:56:25.758Z,51.17
2022-11-25T17:58:52.707Z,47.27
2022-11-25T18:01:19.404Z,47.23
2022-11-25T18:03:46.055Z,49.07
2022-11-25T18:06:12.614Z,46.50
2022-11-25T18:08:39.190Z,48.20
2022-11-25T18:11:07.223Z,46.03
2022-11-25T18:13:39.524Z,45.90
2022-11-25T18:16:07.855Z,46.60
2022-11-25T18:18:34.701Z,46.83
2022-11-25T18:21:01.781Z,44.40
2022-11-25T18:23:28.366Z,44.63
2022-11-25T18:25:58.047Z,45.87
2022-11-25T18:28:26.431Z,43.73
2022-11-25T18:30:56.904Z,42.00
2022-11-25T18:33:23.491Z,41.50
2022-11-25T18:35:50.061Z,41.40
2022-11-25T18:38:16.695Z,40.70
2022-11-25T18:40:48.796Z,40.37
2022-11-25T18:43:23.179Z,41.60
2022-11-25T18:45:49.827Z,39.87
2022-11-25T18:48:24.630Z,37.90
2022-11-25T18:50:54.897Z,37.47
2022-11-25T18:53:22.356Z,38.70
2022-11-25T18:55:49.983Z,37.60
2022-11-25T18:58:19.580Z,36.43
2022-11-25T19:00:50.784Z,36.83
2022-11-25T19:03:26.731Z,37.60
2022-11-25T19:05:59.277Z,37.57
2022-11-25T19:08:25.837Z,37.07
2022-11-25T19:10:52.914Z,35.13
2022-11-25T19:13:29.884Z,38.27
2022-11-25T19:16:02.145Z,32.23
2022-11-25T19:18:28.761Z,33.10
2022-11-25T19:20:55.465Z,33.73
2022-11-25T19:23:27.961Z,34.27
2022-11-25T19:25:59.700Z,32.97
2022-11-25T19:28:26.892Z,33.00
2022-11-25T19:30:59.210Z,32.10
2022-11-25T19:33:31.690Z,33.13
2022-11-25T19:35:58.405Z,31.43
2022-11-25T19:38:25.959Z,31.13
2022-11-25T19:40:53.397Z,28.53
2022-11-25T19:43:20.440Z,30.80
2022-11-25T19:45:47.221Z,29.80
2022-11-25T19:48:17.903Z,31.73
2022-11-25T19:50:47.094Z,30.50
2022-11-25T19:53:19.470Z,31.07
2022-11-25T19:55:46.862Z,29.13
2022-11-25T19:58:14.546Z,28.17
2022-11-25T20:00:43.514Z,26.13
2022-11-25T20:03:18.976Z,26.40
2022-11-25T20:05:45.970Z,28.90
2022-11-25T20:08:18.494Z,27.87
2022-11-25T20:10:45.557Z,26.20
2022-11-25T20:13:12.315Z,26.63
2022-11-25T20:15:40.188Z,27.87
2022-11-25T20:18:07.521Z,26.17
2022-11-25T20:20:36.141Z,26.20
2022-11-25T20:23:12.336Z,24.37
2022-11-25T20:25:44.775Z,25.80
2022-11-25T20:28:17.424Z,25.43
2022-11-25T20:30:44.914Z,23.00
2022-11-25T20:33:12.109Z,24.07
2022-11-25T20:35:40.212Z,26.23
2022-11-25T20:38:31.056Z,24.60
2022-11-25T20:40:59.551Z,22.93
2022-11-25T20:43:30.751Z,24.50
2022-11-25T20:45:59.322Z,20.77
2022-11-25T20:48:26.843Z,23.60
2022-11-25T20:50:53.649Z,22.07
2022-11-25T20:53:22.095Z,21.43
2022-11-25T20:55:49.547Z,21.67
2022-11-25T20:58:28.528Z,20.17
2022-11-25T21:00:57.817Z,20.17
2022-11-25T21:03:25.535Z,19.67
2022-11-25T21:05:53.528Z,22.23
2022-11-25T21:08:23.091Z,22.70
2022-11-25T21:10:55.427Z,21.43
2022-11-25T21:13:27.587Z,20.37
2022-11-25T21:15:54.388Z,19.13
2022-11-25T21:18:21.787Z,18.30
2022-11-25T21:20:51.041Z,19.80
2022-11-25T21:23:24.423Z,19.67
2022-11-25T21:25:51.364Z,19.80
2022-11-25T21:28:21.095Z,18.07
2022-11-25T21:30:48.429Z,18.97
2022-11-25T21:33:15.600Z,18.40
2022-11-25T21:35:45.196Z,18.13
2022-11-25T21:38:16.712Z,16.53
2022-11-25T21:40:48.317Z,7.73
2022-11-25T21:43:21.701Z,5.80
2022-11-25T21:45:52.078Z,5.93
2022-11-25T21:48:20.749Z,9.00
2022-11-25T21:50:47.500Z,8.53
2022-11-25T21:53:14.316Z,7.60
2022-11-25T21:55:41.479Z,6.63
2022-11-25T21:58:21.255Z,7.20
2022-11-25T22:00:51.193Z,6.77
2022-11-25T22:03:19.772Z,6.50
2022-11-25T22:05:47.337Z,7.27
2022-11-25T22:08:13.976Z,7.60
2022-11-25T22:10:51.224Z,7.10
2022-11-25T22:13:31.252Z,6.97
2022-11-25T22:15:59.139Z,8.13
2022-11-25T22:18:32.543Z,7.00
2022-11-25T22:20:59.689Z,6.30
2022-11-25T22:23:26.544Z,6.97
2022-11-25T22:25:53.771Z,6.53
2022-11-25T22:28:22.962Z,6.90
2022-11-25T22:30:54.775Z,6.17
2022-11-25T22:33:33.505Z,6.17
2022-11-25T22:36:00.707Z,6.77
2022-11-25T22:38:28.871Z,6.40
2022-11-25T22:41:04.835Z,6.97
2022-11-25T22:43:35.142Z,6.97
2022-11-25T22:46:03.748Z,5.77
2022-11-25T22:48:34.660Z,6.60
2022-11-25T22:51:03.747Z,5.40
2022-11-25T22:53:30.552Z,6.67
2022-11-25T22:55:58.103Z,5.90
2022-11-25T22:58:26.171Z,5.87
2022-11-25T23:00:54.027Z,6.73
2022-11-25T23:03:29.533Z,6.93
2022-11-25T23:05:56.868Z,6.40
2022-11-25T23:08:27.713Z,6.63
2022-11-25T23:10:55.373Z,6.47
2022-11-25T23:13:22.080Z,6.90
2022-11-25T23:15:53.782Z,6.67
2022-11-25T23:18:26.134Z,6.40
2022-11-25T23:20:53.617Z,6.10
2022-11-25T23:23:23.383Z,6.60
2022-11-25T23:25:50.101Z,6.30
2022-11-25T23:28:17.297Z,5.53
2022-11-25T23:30:49.940Z,6.07
2022-11-25T23:33:27.465Z,5.77
2022-11-25T23:35:54.211Z,5.80
2022-11-25T23:38:24.253Z,6.37
2022-11-25T23:40:50.966Z,6.37
2022-11-25T23:43:17.932Z,5.70
2022-11-25T23:45:53.263Z,5.80
2022-11-25T23:48:24.045Z,6.03
2022-11-25T23:50:53.840Z,5.57
2022-11-25T23:53:30.065Z,5.97
2022-11-25T23:55:56.711Z,5.37
2022-11-25T23:58:23.755Z,5.80
