createdAt,value
2018-09-10T00:00:52.889Z,0.00
2018-09-10T00:01:52.851Z,0.00
2018-09-10T00:02:52.840Z,0.00
2018-09-10T00:03:52.765Z,0.00
2018-09-10T00:04:52.740Z,0.00
2018-09-10T00:05:52.697Z,0.00
2018-09-10T00:06:52.665Z,0.00
2018-09-10T00:07:52.621Z,0.00
2018-09-10T00:08:52.601Z,0.00
2018-09-10T00:09:52.537Z,0.00
2018-09-10T00:10:52.528Z,0.00
2018-09-10T00:11:52.486Z,0.00
2018-09-10T00:12:52.415Z,0.00
2018-09-10T00:13:52.390Z,0.00
2018-09-10T00:14:52.408Z,0.00
2018-09-10T00:15:52.339Z,0.00
2018-09-10T00:16:52.282Z,0.00
2018-09-10T00:17:52.224Z,0.00
2018-09-10T00:18:52.201Z,0.00
2018-09-10T00:19:52.242Z,0.00
2018-09-10T00:20:52.116Z,0.00
2018-09-10T00:21:52.089Z,0.00
2018-09-10T00:22:52.075Z,0.00
2018-09-10T00:23:52.021Z,0.00
2018-09-10T00:24:51.979Z,0.00
2018-09-10T00:25:51.915Z,0.00
2018-09-10T00:26:51.930Z,0.00
2018-09-10T00:27:51.917Z,0.00
2018-09-10T00:28:51.850Z,0.00
2018-09-10T00:29:51.777Z,0.00
2018-09-10T00:30:51.787Z,0.00
2018-09-10T00:31:51.749Z,0.00
2018-09-10T00:32:51.658Z,0.00
2018-09-10T00:33:51.647Z,0.00
2018-09-10T00:34:51.581Z,0.00
2018-09-10T00:35:51.559Z,0.00
2018-09-10T00:36:51.538Z,0.00
2018-09-10T00:37:51.476Z,0.00
2018-09-10T00:38:51.485Z,0.00
2018-09-10T00:39:51.389Z,0.00
2018-09-10T00:40:51.345Z,0.00
2018-09-10T00:41:52.185Z,0.00
2018-09-10T00:42:51.268Z,0.00
2018-09-10T00:43:51.228Z,0.00
2018-09-10T00:44:51.186Z,0.00
2018-09-10T00:45:51.142Z,0.00
2018-09-10T00:46:51.146Z,0.00
2018-09-10T00:47:51.190Z,0.00
2018-09-10T00:48:51.054Z,0.00
2018-09-10T00:49:50.994Z,0.00
2018-09-10T00:50:50.981Z,0.00
2018-09-10T00:51:50.910Z,0.00
2018-09-10T00:52:50.881Z,0.00
2018-09-10T00:53:50.838Z,0.00
2018-09-10T00:54:50.804Z,0.00
2018-09-10T00:55:50.769Z,0.00
2018-09-10T00:56:50.739Z,0.00
2018-09-10T00:57:50.676Z,0.00
2018-09-10T00:58:50.654Z,0.00
2018-09-10T00:59:50.602Z,0.00
2018-09-10T01:00:50.648Z,0.00
2018-09-10T01:01:50.542Z,0.00
2018-09-10T01:02:50.480Z,0.00
2018-09-10T01:03:50.435Z,0.00
2018-09-10T01:04:50.468Z,0.00
2018-09-10T01:05:50.358Z,0.00
2018-09-10T01:06:50.322Z,0.00
2018-09-10T01:07:50.291Z,0.00
2018-09-10T01:08:50.266Z,0.00
2018-09-10T01:09:50.204Z,0.00
2018-09-10T01:10:50.191Z,0.00
2018-09-10T01:11:50.136Z,0.00
2018-09-10T01:12:50.092Z,0.00
2018-09-10T01:13:50.048Z,0.00
2018-09-10T01:14:50.015Z,0.00
2018-09-10T01:15:49.989Z,0.00
2018-09-10T01:16:49.928Z,0.00
2018-09-10T01:17:49.915Z,0.00
2018-09-10T01:18:49.853Z,0.00
2018-09-10T01:19:49.873Z,0.00
2018-09-10T01:20:49.772Z,0.00
2018-09-10T01:21:49.796Z,0.00
2018-09-10T01:22:49.707Z,0.00
2018-09-10T01:23:49.709Z,0.00
2018-09-10T01:24:49.622Z,0.00
2018-09-10T01:25:49.593Z,0.00
2018-09-10T01:26:49.627Z,0.00
2018-09-10T01:27:49.509Z,0.00
2018-09-10T01:28:49.464Z,0.00
2018-09-10T01:29:49.430Z,0.00
2018-09-10T01:30:49.399Z,0.00
2018-09-10T01:31:49.340Z,0.00
2018-09-10T01:32:49.306Z,0.00
2018-09-10T01:33:49.259Z,0.00
2018-09-10T01:34:49.290Z,0.00
2018-09-10T01:35:49.195Z,0.00
2018-09-10T01:36:49.167Z,0.00
2018-09-10T01:37:49.120Z,0.00
2018-09-10T01:38:49.074Z,0.00
2018-09-10T01:39:49.037Z,0.00
2018-09-10T01:40:48.990Z,0.00
2018-09-10T01:41:48.959Z,0.00
2018-09-10T01:42:48.930Z,0.00
2018-09-10T01:43:48.881Z,0.00
2018-09-10T01:44:48.861Z,0.00
2018-09-10T01:45:48.859Z,0.00
2018-09-10T01:46:48.795Z,0.00
2018-09-10T01:47:48.714Z,0.00
2018-09-10T01:48:48.692Z,0.00
2018-09-10T01:49:48.646Z,0.00
2018-09-10T01:50:48.600Z,0.00
2018-09-10T01:51:48.555Z,0.00
2018-09-10T01:52:48.513Z,0.00
2018-09-10T01:53:48.488Z,0.00
2018-09-10T01:54:48.449Z,0.00
2018-09-10T01:55:48.426Z,0.00
2018-09-10T01:56:48.364Z,0.00
2018-09-10T01:57:48.343Z,0.00
2018-09-10T01:58:48.286Z,0.00
2018-09-10T01:59:48.257Z,0.00
2018-09-10T02:00:48.205Z,0.00
2018-09-10T02:01:48.257Z,0.00
2018-09-10T02:02:48.131Z,0.00
2018-09-10T02:03:48.101Z,0.00
2018-09-10T02:04:48.115Z,0.00
2018-09-10T02:05:48.082Z,0.00
2018-09-10T02:06:47.973Z,0.00
2018-09-10T02:07:47.976Z,0.00
2018-09-10T02:08:47.883Z,0.00
2018-09-10T02:09:47.875Z,0.00
2018-09-10T02:10:47.814Z,0.00
2018-09-10T02:11:47.790Z,0.00
2018-09-10T02:12:47.796Z,0.00
2018-09-10T02:13:47.691Z,0.00
2018-09-10T02:14:47.703Z,0.00
2018-09-10T02:15:47.716Z,0.00
2018-09-10T02:16:47.605Z,0.00
2018-09-10T02:17:47.537Z,0.00
2018-09-10T02:18:47.503Z,0.00
2018-09-10T02:19:47.457Z,0.00
2018-09-10T02:20:47.420Z,0.00
2018-09-10T02:21:47.439Z,0.00
2018-09-10T02:22:47.335Z,0.00
2018-09-10T02:23:47.300Z,0.00
2018-09-10T02:24:47.346Z,0.00
2018-09-10T02:25:47.267Z,0.00
2018-09-10T02:26:47.181Z,0.00
2018-09-10T02:27:47.218Z,0.00
2018-09-10T02:28:47.154Z,0.00
2018-09-10T02:29:47.072Z,0.00
2018-09-10T02:30:47.029Z,0.00
2018-09-10T02:31:46.989Z,0.00
2018-09-10T02:32:46.947Z,0.00
2018-09-10T02:33:46.906Z,0.00
2018-09-10T02:34:46.868Z,0.00
2018-09-10T02:35:46.842Z,0.00
2018-09-10T02:36:46.787Z,0.00
2018-09-10T02:37:46.751Z,0.00
2018-09-10T02:38:46.702Z,0.00
2018-09-10T02:39:46.666Z,0.00
2018-09-10T02:40:46.622Z,0.00
2018-09-10T02:41:46.593Z,0.00
2018-09-10T02:42:46.544Z,0.00
2018-09-10T02:43:46.504Z,0.00
2018-09-10T02:44:46.534Z,0.00
2018-09-10T02:45:46.439Z,0.00
2018-09-10T02:46:46.493Z,0.00
2018-09-10T02:47:46.344Z,0.00
2018-09-10T02:48:46.308Z,0.00
2018-09-10T02:49:46.277Z,0.00
2018-09-10T02:50:46.241Z,0.00
2018-09-10T02:51:46.180Z,0.00
2018-09-10T02:52:46.158Z,0.00
2018-09-10T02:53:46.127Z,0.00
2018-09-10T02:54:46.128Z,0.00
2018-09-10T02:55:46.030Z,0.00
2018-09-10T02:56:45.982Z,0.00
2018-09-10T02:57:45.958Z,0.00
2018-09-10T02:58:45.905Z,0.00
2018-09-10T02:59:45.864Z,0.00
2018-09-10T03:00:45.826Z,0.00
2018-09-10T03:01:45.797Z,0.00
2018-09-10T03:02:45.743Z,0.00
2018-09-10T03:03:45.729Z,0.00
2018-09-10T03:04:45.684Z,0.00
2018-09-10T03:05:45.645Z,0.00
2018-09-10T03:06:45.589Z,0.00
2018-09-10T03:07:45.594Z,0.00
2018-09-10T03:08:45.523Z,0.00
2018-09-10T03:09:45.529Z,0.00
2018-09-10T03:10:45.432Z,0.00
2018-09-10T03:11:45.391Z,0.00
2018-09-10T03:12:45.363Z,0.00
2018-09-10T03:13:45.322Z,0.00
2018-09-10T03:14:45.275Z,0.00
2018-09-10T03:15:45.229Z,0.00
2018-09-10T03:16:45.189Z,0.00
2018-09-10T03:17:45.180Z,0.00
2018-09-10T03:18:45.123Z,0.00
2018-09-10T03:19:45.072Z,0.00
2018-09-10T03:20:45.055Z,0.00
2018-09-10T03:21:45.003Z,0.00
2018-09-10T03:22:44.953Z,0.00
2018-09-10T03:23:44.909Z,0.00
2018-09-10T03:24:44.899Z,0.00
2018-09-10T03:25:44.838Z,0.00
2018-09-10T03:26:44.800Z,0.00
2018-09-10T03:27:44.873Z,0.00
2018-09-10T03:28:44.721Z,0.00
2018-09-10T03:29:44.724Z,0.00
2018-09-10T03:30:44.637Z,0.00
2018-09-10T03:31:44.615Z,0.00
2018-09-10T03:32:44.570Z,0.00
2018-09-10T03:33:44.519Z,0.00
2018-09-10T03:34:44.471Z,0.00
2018-09-10T03:35:44.432Z,0.00
2018-09-10T03:36:44.397Z,0.00
2018-09-10T03:37:44.352Z,0.00
2018-09-10T03:38:44.319Z,0.00
2018-09-10T03:39:44.269Z,0.00
2018-09-10T03:40:44.249Z,0.00
2018-09-10T03:41:44.200Z,0.00
2018-09-10T03:42:44.171Z,0.00
2018-09-10T03:43:44.139Z,0.00
2018-09-10T03:44:44.154Z,0.00
2018-09-10T03:45:44.049Z,0.00
2018-09-10T03:46:44.003Z,0.00
2018-09-10T03:47:43.963Z,0.00
2018-09-10T03:48:43.910Z,0.00
2018-09-10T03:49:43.868Z,0.00
2018-09-10T03:50:43.840Z,0.00
2018-09-10T03:51:43.788Z,0.00
2018-09-10T03:52:43.756Z,0.00
2018-09-10T03:53:43.724Z,0.00
2018-09-10T03:54:43.675Z,0.00
2018-09-10T03:55:43.661Z,0.00
2018-09-10T03:56:43.594Z,0.00
2018-09-10T03:57:43.563Z,0.00
2018-09-10T03:58:43.523Z,0.00
2018-09-10T03:59:43.483Z,0.00
2018-09-10T04:00:43.430Z,0.00
2018-09-10T04:01:43.404Z,0.00
2018-09-10T04:02:43.349Z,0.00
2018-09-10T04:03:43.322Z,4.00
2018-09-10T04:04:43.291Z,4.00
2018-09-10T04:05:43.240Z,0.00
2018-09-10T04:06:43.201Z,4.00
2018-09-10T04:07:43.156Z,4.00
2018-09-10T04:08:43.161Z,4.00
2018-09-10T04:09:43.075Z,4.00
2018-09-10T04:10:43.058Z,8.00
2018-09-10T04:11:43.017Z,8.00
2018-09-10T04:12:42.968Z,12.00
2018-09-10T04:13:42.921Z,12.00
2018-09-10T04:14:42.884Z,16.00
2018-09-10T04:15:42.828Z,16.00
2018-09-10T04:16:42.848Z,20.00
2018-09-10T04:17:42.825Z,24.00
2018-09-10T04:18:42.745Z,28.00
2018-09-10T04:19:42.680Z,32.00
2018-09-10T04:20:42.631Z,40.00
2018-09-10T04:21:42.599Z,44.00
2018-09-10T04:22:42.643Z,56.00
2018-09-10T04:23:42.523Z,64.00
2018-09-10T04:24:42.471Z,80.00
2018-09-10T04:25:42.448Z,92.00
2018-09-10T04:26:42.402Z,112.00
2018-09-10T04:27:42.575Z,128.00
2018-09-10T04:28:42.373Z,148.00
2018-09-10T04:29:42.331Z,168.00
2018-09-10T04:30:42.331Z,188.00
2018-09-10T04:31:42.265Z,220.00
2018-09-10T04:32:42.163Z,252.00
2018-09-10T04:33:42.103Z,292.00
2018-09-10T04:34:42.069Z,332.00
2018-09-10T04:35:42.030Z,372.00
2018-09-10T04:36:42.007Z,416.00
2018-09-10T04:37:42.006Z,460.00
2018-09-10T04:38:41.917Z,500.00
2018-09-10T04:39:41.876Z,548.00
2018-09-10T04:40:41.829Z,596.00
2018-09-10T04:41:41.810Z,640.00
2018-09-10T04:42:41.785Z,688.00
2018-09-10T04:43:41.706Z,732.00
2018-09-10T04:44:41.719Z,780.00
2018-09-10T04:45:41.634Z,832.00
2018-09-10T04:46:41.594Z,884.00
2018-09-10T04:47:41.654Z,940.00
2018-09-10T04:48:41.506Z,1004.00
2018-09-10T04:49:41.568Z,1076.00
2018-09-10T04:50:41.436Z,1152.00
2018-09-10T04:51:41.414Z,1232.00
2018-09-10T04:52:41.355Z,1320.00
2018-09-10T04:53:41.352Z,1400.00
2018-09-10T04:54:41.332Z,1476.00
2018-09-10T04:55:41.227Z,1548.00
2018-09-10T04:56:41.247Z,1628.00
2018-09-10T04:57:41.239Z,1728.00
2018-09-10T04:58:41.121Z,1852.00
2018-09-10T04:59:41.138Z,1976.00
2018-09-10T05:00:41.096Z,2092.00
2018-09-10T05:01:41.031Z,2192.00
2018-09-10T05:02:40.971Z,2292.00
2018-09-10T05:03:40.984Z,2384.00
2018-09-10T05:04:40.958Z,2480.00
2018-09-10T05:05:40.839Z,2584.00
2018-09-10T05:06:40.851Z,2668.00
2018-09-10T05:07:40.797Z,2716.00
2018-09-10T05:08:40.750Z,2760.00
2018-09-10T05:09:40.712Z,2820.00
2018-09-10T05:10:40.638Z,2896.00
2018-09-10T05:11:40.641Z,2936.00
2018-09-10T05:12:40.564Z,2944.00
2018-09-10T05:13:40.524Z,2940.00
2018-09-10T05:14:40.492Z,2952.00
2018-09-10T05:15:40.456Z,2940.00
2018-09-10T05:16:40.399Z,2908.00
2018-09-10T05:17:40.367Z,2900.00
2018-09-10T05:18:40.458Z,2888.00
2018-09-10T05:19:40.293Z,2872.00
2018-09-10T05:20:40.260Z,2856.00
2018-09-10T05:21:40.207Z,2828.00
2018-09-10T05:22:40.188Z,2804.00
2018-09-10T05:23:40.126Z,2792.00
2018-09-10T05:24:40.189Z,2792.00
2018-09-10T05:25:40.119Z,2788.00
2018-09-10T05:26:40.091Z,2788.00
2018-09-10T05:27:39.969Z,2792.00
2018-09-10T05:28:39.953Z,2808.00
2018-09-10T05:29:39.909Z,2824.00
2018-09-10T05:30:39.861Z,2844.00
2018-09-10T05:31:39.817Z,2864.00
2018-09-10T05:32:39.784Z,2872.00
2018-09-10T05:33:39.729Z,2892.00
2018-09-10T05:34:39.777Z,2936.00
2018-09-10T05:35:39.651Z,2980.00
2018-09-10T05:36:39.661Z,3032.00
2018-09-10T05:37:39.575Z,3088.00
2018-09-10T05:38:39.554Z,3156.00
2018-09-10T05:39:39.506Z,3236.00
2018-09-10T05:40:39.461Z,3328.00
2018-09-10T05:41:39.557Z,3416.00
2018-09-10T05:42:39.410Z,3480.00
2018-09-10T05:43:39.386Z,3500.00
2018-09-10T05:44:39.340Z,3540.00
2018-09-10T05:45:39.252Z,3600.00
2018-09-10T05:46:39.255Z,3696.00
2018-09-10T05:47:39.239Z,3796.00
2018-09-10T05:48:39.232Z,3888.00
2018-09-10T05:49:39.104Z,3984.00
2018-09-10T05:50:39.072Z,4096.00
2018-09-10T05:51:39.015Z,4248.00
2018-09-10T05:52:38.988Z,4440.00
2018-09-10T05:53:38.942Z,4692.00
2018-09-10T05:54:38.901Z,4996.00
2018-09-10T05:55:38.957Z,5264.00
2018-09-10T05:56:38.829Z,5368.00
2018-09-10T05:57:38.793Z,5404.00
2018-09-10T05:58:38.742Z,5456.00
2018-09-10T05:59:38.715Z,5504.00
2018-09-10T06:00:38.661Z,5560.00
2018-09-10T06:01:38.635Z,5612.00
2018-09-10T06:02:38.591Z,5676.00
2018-09-10T06:03:38.565Z,5960.00
2018-09-10T06:04:38.504Z,6308.00
2018-09-10T06:05:38.513Z,6232.00
2018-09-10T06:06:38.488Z,6996.00
2018-09-10T06:07:38.444Z,8316.00
2018-09-10T06:08:38.432Z,8376.00
2018-09-10T06:09:38.363Z,7712.00
2018-09-10T06:10:38.415Z,6644.00
2018-09-10T06:11:38.250Z,6380.00
2018-09-10T06:12:38.219Z,6208.00
2018-09-10T06:13:38.159Z,6248.00
2018-09-10T06:14:38.181Z,6216.00
2018-09-10T06:15:38.102Z,6232.00
2018-09-10T06:16:38.053Z,6256.00
2018-09-10T06:17:38.013Z,6304.00
2018-09-10T06:18:37.981Z,6356.00
2018-09-10T06:19:37.960Z,6412.00
2018-09-10T06:20:37.917Z,6448.00
2018-09-10T06:21:37.888Z,6480.00
2018-09-10T06:22:37.807Z,6500.00
2018-09-10T06:23:37.768Z,6552.00
2018-09-10T06:24:37.735Z,6664.00
2018-09-10T06:25:37.747Z,7064.00
2018-09-10T06:26:37.721Z,8584.00
2018-09-10T06:27:37.636Z,8932.00
2018-09-10T06:28:37.569Z,8244.00
2018-09-10T06:29:37.528Z,6960.00
2018-09-10T06:30:37.575Z,7012.00
2018-09-10T06:31:37.492Z,7844.00
2018-09-10T06:32:37.439Z,9604.00
2018-09-10T06:33:37.393Z,8880.00
2018-09-10T06:34:37.369Z,7524.00
2018-09-10T06:35:37.451Z,7340.00
2018-09-10T06:36:37.282Z,7480.00
2018-09-10T06:37:37.259Z,7540.00
2018-09-10T06:38:37.191Z,7760.00
2018-09-10T06:39:37.160Z,8324.00
2018-09-10T06:40:37.129Z,10036.00
2018-09-10T06:41:37.111Z,10228.00
2018-09-10T06:42:37.133Z,8872.00
2018-09-10T06:43:37.011Z,8948.00
2018-09-10T06:44:37.015Z,9316.00
2018-09-10T06:45:36.933Z,8892.00
2018-09-10T06:46:36.922Z,8632.00
2018-09-10T06:47:36.875Z,9816.00
2018-09-10T06:48:36.844Z,16252.00
2018-09-10T06:49:36.816Z,27008.00
2018-09-10T06:50:36.745Z,35168.00
2018-09-10T06:51:36.695Z,36832.00
2018-09-10T06:52:36.674Z,36640.00
2018-09-10T06:53:36.685Z,35936.00
2018-09-10T06:54:36.606Z,34400.00
2018-09-10T06:55:36.595Z,34112.00
2018-09-10T06:56:36.541Z,37088.00
2018-09-10T06:57:36.489Z,41984.00
2018-09-10T06:58:36.542Z,43616.00
2018-09-10T06:59:36.518Z,40000.00
2018-09-10T07:00:36.454Z,46176.00
2018-09-10T07:01:36.356Z,55520.00
2018-09-10T07:02:36.329Z,55520.00
2018-09-10T07:03:36.319Z,52480.00
2018-09-10T07:04:36.292Z,47840.00
2018-09-10T07:05:36.246Z,49024.00
2018-09-10T07:06:36.346Z,52352.00
2018-09-10T07:07:36.195Z,49152.00
2018-09-10T07:08:36.166Z,50176.00
2018-09-10T07:09:36.129Z,51424.00
2018-09-10T07:10:36.117Z,52640.00
2018-09-10T07:11:36.066Z,51616.00
2018-09-10T07:12:36.053Z,50272.00
2018-09-10T07:13:36.067Z,46336.00
2018-09-10T07:14:36.052Z,45184.00
2018-09-10T07:15:35.993Z,45440.00
2018-09-10T07:16:35.922Z,50560.00
2018-09-10T07:17:35.937Z,53120.00
2018-09-10T07:18:35.949Z,50592.00
2018-09-10T07:19:35.844Z,47296.00
2018-09-10T07:20:35.836Z,46656.00
2018-09-10T07:21:35.826Z,48992.00
2018-09-10T07:22:35.770Z,49056.00
2018-09-10T07:23:35.738Z,49600.00
2018-09-10T07:24:35.730Z,46368.00
2018-09-10T07:25:35.709Z,45120.00
2018-09-10T07:26:35.677Z,46720.00
2018-09-10T07:27:35.674Z,48736.00
2018-09-10T07:28:35.635Z,52608.00
2018-09-10T07:29:35.594Z,53280.00
2018-09-10T07:30:35.590Z,57856.00
2018-09-10T07:31:38.379Z,58336.00
2018-09-10T07:32:35.536Z,58528.00
2018-09-10T07:33:35.519Z,61952.00
2018-09-10T07:34:35.586Z,62912.00
2018-09-10T07:35:35.527Z,62624.00
2018-09-10T07:36:35.457Z,64608.00
2018-09-10T07:37:35.457Z,65952.00
2018-09-10T07:38:35.421Z,62784.00
2018-09-10T07:39:35.396Z,53664.00
2018-09-10T07:40:35.374Z,52960.00
2018-09-10T07:41:35.350Z,50944.00
2018-09-10T07:42:35.334Z,41280.00
2018-09-10T07:43:35.337Z,51040.00
2018-09-10T07:44:35.282Z,56992.00
2018-09-10T07:45:35.278Z,45376.00
2018-09-10T07:46:35.245Z,52192.00
2018-09-10T07:47:35.234Z,51936.00
2018-09-10T07:48:35.210Z,60224.00
2018-09-10T07:49:35.203Z,43904.00
2018-09-10T07:50:35.149Z,35808.00
2018-09-10T07:51:35.128Z,29312.00
2018-09-10T07:52:35.140Z,32992.00
2018-09-10T07:53:35.105Z,31040.00
2018-09-10T07:54:35.143Z,28288.00
2018-09-10T07:55:35.032Z,25984.00
2018-09-10T07:56:35.013Z,26176.00
2018-09-10T07:57:34.980Z,26592.00
2018-09-10T07:58:34.962Z,24576.00
2018-09-10T07:59:34.950Z,24960.00
2018-09-10T08:00:34.919Z,25024.00
2018-09-10T08:01:34.919Z,25088.00
2018-09-10T08:02:34.877Z,26080.00
2018-09-10T08:03:34.874Z,27136.00
2018-09-10T08:04:34.827Z,28256.00
2018-09-10T08:05:34.803Z,28800.00
2018-09-10T08:06:34.801Z,29888.00
2018-09-10T08:07:34.807Z,31200.00
2018-09-10T08:08:34.731Z,32736.00
2018-09-10T08:09:34.787Z,34240.00
2018-09-10T08:10:34.720Z,34912.00
2018-09-10T08:11:34.804Z,34688.00
2018-09-10T08:12:34.644Z,36160.00
2018-09-10T08:13:34.624Z,38336.00
2018-09-10T08:14:34.598Z,38016.00
2018-09-10T08:15:34.576Z,38176.00
2018-09-10T08:16:34.576Z,40576.00
2018-09-10T08:17:34.538Z,43840.00
2018-09-10T08:18:34.490Z,43168.00
2018-09-10T08:19:34.460Z,44448.00
2018-09-10T08:20:34.452Z,41824.00
2018-09-10T08:21:34.422Z,37056.00
2018-09-10T08:22:34.381Z,36544.00
2018-09-10T08:23:34.365Z,35936.00
2018-09-10T08:24:34.455Z,35744.00
2018-09-10T08:25:34.315Z,35552.00
2018-09-10T08:26:34.301Z,35584.00
2018-09-10T08:27:34.247Z,35584.00
2018-09-10T08:28:34.262Z,35904.00
2018-09-10T08:29:34.213Z,35392.00
2018-09-10T08:30:34.215Z,35168.00
2018-09-10T08:31:34.168Z,35264.00
2018-09-10T08:32:34.129Z,34848.00
2018-09-10T08:33:34.133Z,34816.00
2018-09-10T08:34:34.104Z,34976.00
2018-09-10T08:35:34.057Z,35264.00
2018-09-10T08:36:34.047Z,35936.00
2018-09-10T08:37:34.030Z,36608.00
2018-09-10T08:38:33.959Z,37376.00
2018-09-10T08:39:33.959Z,38432.00
2018-09-10T08:40:33.920Z,39584.00
2018-09-10T08:41:33.886Z,40064.00
2018-09-10T08:42:33.878Z,40640.00
2018-09-10T08:43:33.830Z,43104.00
2018-09-10T08:44:33.839Z,44736.00
2018-09-10T08:45:33.793Z,41312.00
2018-09-10T08:46:33.785Z,40608.00
2018-09-10T08:47:33.727Z,41120.00
2018-09-10T08:48:33.708Z,41856.00
2018-09-10T08:49:33.710Z,43488.00
2018-09-10T08:50:33.688Z,42208.00
2018-09-10T08:51:33.634Z,43104.00
2018-09-10T08:52:33.693Z,41792.00
2018-09-10T08:53:33.560Z,42912.00
2018-09-10T08:54:33.805Z,43136.00
2018-09-10T08:55:33.643Z,43232.00
2018-09-10T08:56:33.586Z,48768.00
2018-09-10T08:57:33.451Z,49120.00
2018-09-10T08:58:33.429Z,49440.00
2018-09-10T08:59:33.410Z,56128.00
2018-09-10T09:00:33.475Z,58496.00
2018-09-10T09:01:33.371Z,60864.00
2018-09-10T09:02:33.334Z,54304.00
2018-09-10T09:03:33.325Z,49280.00
2018-09-10T09:04:33.271Z,51328.00
2018-09-10T09:05:33.244Z,49248.00
2018-09-10T09:06:33.250Z,48768.00
2018-09-10T09:07:33.200Z,45248.00
2018-09-10T09:08:33.191Z,42912.00
2018-09-10T09:09:33.156Z,42336.00
2018-09-10T09:10:33.182Z,44256.00
2018-09-10T09:11:33.096Z,41600.00
2018-09-10T09:12:33.058Z,38784.00
2018-09-10T09:13:33.042Z,38880.00
2018-09-10T09:14:33.028Z,38144.00
2018-09-10T09:15:33.004Z,38240.00
2018-09-10T09:16:33.022Z,39200.00
2018-09-10T09:17:33.030Z,37760.00
2018-09-10T09:18:32.931Z,41248.00
2018-09-10T09:19:32.883Z,47296.00
2018-09-10T09:20:32.876Z,56480.00
2018-09-10T09:21:32.831Z,53056.00
2018-09-10T09:22:32.815Z,52640.00
2018-09-10T09:23:32.831Z,49760.00
2018-09-10T09:24:32.766Z,39456.00
2018-09-10T09:25:32.748Z,36128.00
2018-09-10T09:26:32.702Z,39456.00
2018-09-10T09:27:32.676Z,41312.00
2018-09-10T09:28:32.662Z,51680.00
2018-09-10T09:29:32.639Z,56544.00
2018-09-10T09:30:32.626Z,72800.00
2018-09-10T09:31:32.590Z,67840.00
2018-09-10T09:32:32.566Z,77024.00
2018-09-10T09:33:32.543Z,62176.00
2018-09-10T09:34:32.506Z,63776.00
2018-09-10T09:35:32.499Z,81696.00
2018-09-10T09:36:32.469Z,88448.00
2018-09-10T09:37:32.439Z,88064.00
2018-09-10T09:38:32.452Z,73664.00
2018-09-10T09:39:32.408Z,91840.00
2018-09-10T09:40:32.374Z,53216.00
2018-09-10T09:41:32.333Z,59936.00
2018-09-10T09:42:32.406Z,82432.00
2018-09-10T09:43:32.382Z,65376.00
2018-09-10T09:44:32.268Z,73728.00
2018-09-10T09:45:32.264Z,61536.00
2018-09-10T09:46:32.240Z,63904.00
2018-09-10T09:47:32.195Z,58560.00
2018-09-10T09:48:32.184Z,59424.00
2018-09-10T09:49:32.166Z,62080.00
2018-09-10T09:50:32.135Z,60736.00
2018-09-10T09:51:32.111Z,57344.00
2018-09-10T09:52:32.098Z,65120.00
2018-09-10T09:53:32.081Z,61504.00
2018-09-10T09:54:32.047Z,61152.00
2018-09-10T09:55:32.039Z,64320.00
2018-09-10T09:56:32.060Z,67680.00
2018-09-10T09:57:31.981Z,74848.00
2018-09-10T09:58:31.964Z,81440.00
2018-09-10T09:59:31.992Z,72416.00
2018-09-10T10:00:31.916Z,63296.00
2018-09-10T10:01:31.891Z,61408.00
2018-09-10T10:02:31.880Z,60640.00
2018-09-10T10:03:31.865Z,56160.00
2018-09-10T10:04:31.948Z,53728.00
2018-09-10T10:05:31.801Z,54080.00
2018-09-10T10:06:31.785Z,50144.00
2018-09-10T10:07:31.763Z,53056.00
2018-09-10T10:08:31.745Z,52832.00
2018-09-10T10:09:31.715Z,52416.00
2018-09-10T10:10:31.703Z,49248.00
2018-09-10T10:11:31.693Z,47776.00
2018-09-10T10:12:31.713Z,50624.00
2018-09-10T10:13:31.665Z,51424.00
2018-09-10T10:14:31.612Z,51584.00
2018-09-10T10:15:31.610Z,53984.00
2018-09-10T10:16:31.662Z,57472.00
2018-09-10T10:17:31.547Z,55744.00
2018-09-10T10:18:31.552Z,61024.00
2018-09-10T10:19:31.493Z,62752.00
2018-09-10T10:20:31.469Z,64160.00
2018-09-10T10:21:31.473Z,63136.00
2018-09-10T10:22:31.427Z,65056.00
2018-09-10T10:23:31.404Z,65536.00
2018-09-10T10:24:31.384Z,66592.00
2018-09-10T10:25:31.370Z,66464.00
2018-09-10T10:26:31.341Z,61888.00
2018-09-10T10:27:31.330Z,60608.00
2018-09-10T10:28:31.298Z,63232.00
2018-09-10T10:29:31.287Z,75168.00
2018-09-10T10:30:31.263Z,74336.00
2018-09-10T10:31:31.229Z,70880.00
2018-09-10T10:32:31.234Z,67328.00
2018-09-10T10:33:31.187Z,70016.00
2018-09-10T10:34:31.172Z,76672.00
2018-09-10T10:35:31.161Z,82944.00
2018-09-10T10:36:31.122Z,87488.00
2018-09-10T10:37:31.112Z,95648.00
2018-09-10T10:38:31.093Z,92000.00
2018-09-10T10:39:31.079Z,91680.00
2018-09-10T10:40:32.919Z,99840.00
2018-09-10T10:41:31.017Z,94240.00
2018-09-10T10:42:31.020Z,90432.00
2018-09-10T10:43:30.993Z,87360.00
2018-09-10T10:44:30.978Z,95072.00
2018-09-10T10:45:30.945Z,67776.00
2018-09-10T10:46:30.911Z,78048.00
2018-09-10T10:47:30.965Z,71392.00
2018-09-10T10:48:30.905Z,79840.00
2018-09-10T10:49:30.868Z,73408.00
2018-09-10T10:50:30.831Z,78848.00
2018-09-10T10:51:30.828Z,76800.00
2018-09-10T10:52:30.799Z,79392.00
2018-09-10T10:53:30.777Z,84000.00
2018-09-10T10:54:30.785Z,75776.00
2018-09-10T10:55:30.756Z,68416.00
2018-09-10T10:56:30.715Z,62880.00
2018-09-10T10:57:30.737Z,75232.00
2018-09-10T10:58:30.729Z,83552.00
2018-09-10T10:59:30.695Z,85728.00
2018-09-10T11:00:30.685Z,73568.00
2018-09-10T11:01:30.661Z,60352.00
2018-09-10T11:02:30.586Z,60640.00
2018-09-10T11:03:30.571Z,51424.00
2018-09-10T11:04:30.559Z,59136.00
2018-09-10T11:05:30.542Z,69824.00
2018-09-10T11:06:30.548Z,80608.00
2018-09-10T11:07:30.511Z,79008.00
2018-09-10T11:08:30.531Z,61856.00
2018-09-10T11:09:30.468Z,79936.00
2018-09-10T11:10:30.450Z,63168.00
2018-09-10T11:11:30.451Z,74496.00
2018-09-10T11:12:30.435Z,67904.00
2018-09-10T11:13:30.379Z,85600.00
2018-09-10T11:14:30.404Z,56448.00
2018-09-10T11:15:30.339Z,53632.00
2018-09-10T11:16:30.332Z,44256.00
2018-09-10T11:17:30.293Z,50400.00
2018-09-10T11:18:30.341Z,55968.00
2018-09-10T11:19:30.278Z,50752.00
2018-09-10T11:20:30.246Z,52992.00
2018-09-10T11:21:30.211Z,46560.00
2018-09-10T11:22:30.193Z,56064.00
2018-09-10T11:23:30.218Z,72096.00
2018-09-10T11:24:30.187Z,45856.00
2018-09-10T11:25:30.130Z,51904.00
2018-09-10T11:26:30.128Z,38016.00
2018-09-10T11:27:30.122Z,37248.00
2018-09-10T11:28:30.067Z,38272.00
2018-09-10T11:29:30.084Z,40192.00
2018-09-10T11:30:30.040Z,46080.00
2018-09-10T11:31:29.997Z,66976.00
2018-09-10T11:32:30.009Z,73792.00
2018-09-10T11:33:29.980Z,66720.00
2018-09-10T11:34:29.995Z,80128.00
2018-09-10T11:35:29.912Z,86688.00
2018-09-10T11:36:29.887Z,96768.00
2018-09-10T11:37:29.881Z,106016.00
2018-09-10T11:38:29.861Z,53152.00
2018-09-10T11:39:29.844Z,81600.00
2018-09-10T11:40:29.820Z,39136.00
2018-09-10T11:41:29.834Z,80000.00
2018-09-10T11:42:29.771Z,79680.00
2018-09-10T11:43:29.788Z,106528.00
2018-09-10T11:44:29.718Z,95872.00
2018-09-10T11:45:29.762Z,105024.00
2018-09-10T11:46:29.751Z,98144.00
2018-09-10T11:47:29.651Z,86144.00
2018-09-10T11:48:29.692Z,95264.00
2018-09-10T11:49:29.631Z,84416.00
2018-09-10T11:50:29.608Z,96032.00
2018-09-10T11:51:29.593Z,94368.00
2018-09-10T11:52:29.578Z,59648.00
2018-09-10T11:53:29.542Z,45696.00
2018-09-10T11:54:29.550Z,45472.00
2018-09-10T11:55:29.549Z,49536.00
2018-09-10T11:56:30.355Z,54816.00
2018-09-10T11:57:29.500Z,52032.00
2018-09-10T11:58:29.450Z,47840.00
2018-09-10T11:59:29.418Z,45088.00
2018-09-10T12:00:29.388Z,44928.00
2018-09-10T12:01:29.368Z,44096.00
2018-09-10T12:02:29.365Z,39072.00
2018-09-10T12:03:29.347Z,43680.00
2018-09-10T12:04:29.310Z,39136.00
2018-09-10T12:05:29.297Z,39424.00
2018-09-10T12:06:29.295Z,43584.00
2018-09-10T12:07:29.254Z,47616.00
2018-09-10T12:08:29.255Z,48608.00
2018-09-10T12:09:29.210Z,46272.00
2018-09-10T12:10:29.195Z,45472.00
2018-09-10T12:11:29.163Z,49856.00
2018-09-10T12:12:29.159Z,52256.00
2018-09-10T12:13:29.198Z,49568.00
2018-09-10T12:14:29.097Z,46336.00
2018-09-10T12:15:29.073Z,50592.00
2018-09-10T12:16:29.072Z,54592.00
2018-09-10T12:17:29.030Z,54240.00
2018-09-10T12:18:29.032Z,48864.00
2018-09-10T12:19:29.011Z,49792.00