createdAt,value
2018-12-01T00:00:19.680Z,0.70
2018-12-01T00:02:47.778Z,0.60
2018-12-01T00:05:15.915Z,0.70
2018-12-01T00:07:43.934Z,0.60
2018-12-01T00:10:12.146Z,0.60
2018-12-01T00:12:40.200Z,0.60
2018-12-01T00:15:12.587Z,0.60
2018-12-01T00:17:40.642Z,0.70
2018-12-01T00:20:11.212Z,0.70
2018-12-01T00:22:39.346Z,0.70
2018-12-01T00:25:08.254Z,0.70
2018-12-01T00:27:36.313Z,0.70
2018-12-01T00:30:08.082Z,0.80
2018-12-01T00:32:36.153Z,0.80
2018-12-01T00:35:04.295Z,0.70
2018-12-01T00:37:32.360Z,0.70
2018-12-01T00:40:00.453Z,0.80
2018-12-01T00:42:28.517Z,0.70
2018-12-01T00:44:56.583Z,0.80
2018-12-01T00:47:24.744Z,0.70
2018-12-01T00:49:52.818Z,0.70
2018-12-01T00:52:20.917Z,0.80
2018-12-01T00:54:48.986Z,0.70
2018-12-01T00:57:17.051Z,0.70
2018-12-01T00:59:45.171Z,0.80
2018-12-01T01:02:18.737Z,0.70
2018-12-01T01:04:46.822Z,0.70
2018-12-01T01:07:14.906Z,0.70
2018-12-01T01:09:42.941Z,0.70
2018-12-01T01:12:11.016Z,0.70
2018-12-01T01:14:39.083Z,0.70
2018-12-01T01:17:07.166Z,0.70
2018-12-01T01:19:35.314Z,0.70
2018-12-01T01:22:03.409Z,0.70
2018-12-01T01:24:31.462Z,0.70
2018-12-01T01:26:59.559Z,0.70
2018-12-01T01:29:27.693Z,0.70
2018-12-01T01:31:55.922Z,0.80
2018-12-01T01:34:23.973Z,0.70
2018-12-01T01:36:52.072Z,0.80
2018-12-01T01:39:20.130Z,0.70
2018-12-01T01:41:48.194Z,0.80
2018-12-01T01:44:16.266Z,0.70
2018-12-01T01:47:47.338Z,0.70
2018-12-01T01:50:18.595Z,0.80
2018-12-01T01:52:46.679Z,0.80
2018-12-01T01:55:14.699Z,0.80
2018-12-01T01:57:42.764Z,0.80
2018-12-01T02:00:13.082Z,0.90
2018-12-01T02:02:43.255Z,0.90
2018-12-01T02:05:11.318Z,0.80
2018-12-01T02:07:39.390Z,0.90
2018-12-01T02:10:12.480Z,0.80
2018-12-01T02:12:40.549Z,0.80
2018-12-01T02:15:09.541Z,0.90
2018-12-01T02:17:37.598Z,0.80
2018-12-01T02:20:13.621Z,0.80
2018-12-01T02:22:42.667Z,0.80
2018-12-01T02:25:11.769Z,0.80
2018-12-01T02:27:39.840Z,0.80
2018-12-01T02:30:12.119Z,0.80
2018-12-01T02:32:40.210Z,0.90
2018-12-01T02:35:11.425Z,0.80
2018-12-01T02:37:39.510Z,0.80
2018-12-01T02:40:09.675Z,0.80
2018-12-01T02:42:37.848Z,0.90
2018-12-01T02:45:17.346Z,0.90
2018-12-01T02:47:45.396Z,0.90
2018-12-01T02:50:13.887Z,0.90
2018-12-01T02:52:42.170Z,0.90
2018-12-01T02:55:10.310Z,0.80
2018-12-01T02:57:38.433Z,0.80
2018-12-01T03:00:11.613Z,0.90
2018-12-01T03:02:39.671Z,0.80
2018-12-01T03:05:09.913Z,0.80
2018-12-01T03:07:38.049Z,0.90
2018-12-01T03:10:13.078Z,0.80
2018-12-01T03:12:41.165Z,0.80
2018-12-01T03:15:13.245Z,0.80
2018-12-01T03:17:41.483Z,0.80
2018-12-01T03:20:10.934Z,0.80
2018-12-01T03:22:39.072Z,0.80
2018-12-01T03:25:08.309Z,0.80
2018-12-01T03:27:36.676Z,0.90
2018-12-01T03:30:07.330Z,0.90
2018-12-01T03:32:35.486Z,0.90
2018-12-01T03:35:03.533Z,0.90
2018-12-01T03:37:31.701Z,0.90
2018-12-01T03:39:59.766Z,0.90
2018-12-01T03:42:27.977Z,0.90
2018-12-01T03:44:56.030Z,0.90
2018-12-01T03:47:24.118Z,0.90
2018-12-01T03:49:52.203Z,1.00
2018-12-01T03:52:20.246Z,0.90
2018-12-01T03:54:48.354Z,0.90
2018-12-01T03:57:16.442Z,0.90
2018-12-01T03:59:44.474Z,1.00
2018-12-01T04:02:12.559Z,0.90
2018-12-01T04:04:40.638Z,0.90
2018-12-01T04:07:08.675Z,0.90
2018-12-01T04:09:36.811Z,0.90
2018-12-01T04:12:05.109Z,0.90
2018-12-01T04:14:33.241Z,0.90
2018-12-01T04:17:01.292Z,0.90
2018-12-01T04:19:29.562Z,0.90
2018-12-01T04:21:57.650Z,0.90
2018-12-01T04:24:25.711Z,0.90
2018-12-01T04:26:53.782Z,1.00
2018-12-01T04:29:21.851Z,1.00
2018-12-01T04:31:50.943Z,1.00
2018-12-01T04:34:22.622Z,1.10
2018-12-01T04:36:50.948Z,1.10
2018-12-01T04:39:19.333Z,1.00
2018-12-01T04:41:47.655Z,1.00
2018-12-01T04:44:15.718Z,1.00
2018-12-01T04:46:43.839Z,1.10
2018-12-01T04:49:11.970Z,1.10
2018-12-01T04:51:40.149Z,1.00
2018-12-01T04:54:08.214Z,1.00
2018-12-01T04:56:36.265Z,1.00
2018-12-01T04:59:04.351Z,1.10
2018-12-01T05:01:32.513Z,1.10
2018-12-01T05:04:00.609Z,1.10
2018-12-01T05:06:28.666Z,1.10
2018-12-01T05:08:56.742Z,1.10
2018-12-01T05:11:24.793Z,1.00
2018-12-01T05:13:52.941Z,1.10
2018-12-01T05:16:21.962Z,1.10
2018-12-01T05:18:50.038Z,1.10
2018-12-01T05:21:18.102Z,1.10
2018-12-01T05:23:46.209Z,1.10
2018-12-01T05:26:14.250Z,1.00
2018-12-01T05:28:42.337Z,1.10
2018-12-01T05:31:10.435Z,1.10
2018-12-01T05:33:38.527Z,1.10
2018-12-01T05:36:06.541Z,1.10
2018-12-01T05:38:34.691Z,1.10
2018-12-01T05:41:02.780Z,1.10
2018-12-01T05:43:30.859Z,1.10
2018-12-01T05:45:58.984Z,1.10
2018-12-01T05:48:27.007Z,1.10
2018-12-01T05:50:55.124Z,1.20
2018-12-01T05:53:23.166Z,1.10
2018-12-01T05:55:51.273Z,1.10
2018-12-01T05:58:19.303Z,1.20
2018-12-01T06:00:47.370Z,1.20
2018-12-01T06:03:15.481Z,1.20
2018-12-01T06:05:43.519Z,1.20
2018-12-01T06:08:11.583Z,1.20
2018-12-01T06:10:39.655Z,1.20
2018-12-01T06:13:07.718Z,1.20
2018-12-01T06:15:35.807Z,1.20
2018-12-01T06:18:03.865Z,1.20
2018-12-01T06:20:32.102Z,1.20
2018-12-01T06:23:00.129Z,1.20
2018-12-01T06:25:28.217Z,1.20
2018-12-01T06:27:56.257Z,1.20
2018-12-01T06:30:24.354Z,1.20
2018-12-01T06:32:52.774Z,1.30
2018-12-01T06:35:20.815Z,1.20
2018-12-01T06:37:48.877Z,1.20
2018-12-01T06:40:19.051Z,1.20
2018-12-01T06:42:47.162Z,1.20
2018-12-01T06:45:15.800Z,1.30
2018-12-01T06:47:43.969Z,1.20
2018-12-01T06:50:13.990Z,1.30
2018-12-01T06:52:41.995Z,1.30
2018-12-01T06:55:11.241Z,1.40
2018-12-01T06:57:39.403Z,1.40
2018-12-01T07:00:11.965Z,1.40
2018-12-01T07:02:40.089Z,1.40
2018-12-01T07:05:09.287Z,1.40
2018-12-01T07:07:37.316Z,1.40
2018-12-01T07:10:09.118Z,1.50
2018-12-01T07:12:37.124Z,1.40
2018-12-01T07:15:07.286Z,1.50
2018-12-01T07:17:35.337Z,1.50
2018-12-01T07:20:03.430Z,1.50
2018-12-01T07:22:31.524Z,1.50
2018-12-01T07:24:59.575Z,1.50
2018-12-01T07:27:27.633Z,1.50
2018-12-01T07:29:58.066Z,1.50
2018-12-01T07:32:23.868Z,1.50
2018-12-01T07:34:51.990Z,1.50
2018-12-01T07:37:20.003Z,1.50
2018-12-01T07:39:49.018Z,1.50
2018-12-01T07:42:18.042Z,1.60
2018-12-01T07:44:47.034Z,1.60
2018-12-01T07:47:14.141Z,1.60
2018-12-01T07:49:42.312Z,1.60
2018-12-01T07:52:10.384Z,1.70
2018-12-01T07:54:38.546Z,1.70
2018-12-01T07:57:06.720Z,1.80
2018-12-01T07:59:34.822Z,1.80
2018-12-01T08:02:03.959Z,1.80
2018-12-01T08:04:32.157Z,1.80
2018-12-01T08:07:00.323Z,1.90
2018-12-01T08:09:28.461Z,1.90
2018-12-01T08:11:56.498Z,1.80
2018-12-01T08:14:24.570Z,1.80
2018-12-01T08:16:52.680Z,1.90
2018-12-01T08:19:21.755Z,1.90
2018-12-01T08:21:51.897Z,1.90
2018-12-01T08:24:19.952Z,1.90
2018-12-01T08:26:48.010Z,2.00
2018-12-01T08:29:16.078Z,2.00
2018-12-01T08:31:44.193Z,2.00
2018-12-01T08:34:12.209Z,2.10
2018-12-01T08:36:40.293Z,2.20
2018-12-01T08:39:08.734Z,2.20
2018-12-01T08:41:37.207Z,2.20
2018-12-01T08:44:05.252Z,2.30
2018-12-01T08:46:33.300Z,2.40
2018-12-01T08:49:01.476Z,2.50
2018-12-01T08:51:29.533Z,2.50
2018-12-01T08:53:57.618Z,2.50
2018-12-01T08:56:25.703Z,2.60
2018-12-01T08:58:53.784Z,2.60
2018-12-01T09:01:21.910Z,2.60
2018-12-01T09:03:50.021Z,2.70
2018-12-01T09:06:18.094Z,2.80
2018-12-01T09:08:46.223Z,2.80
2018-12-01T09:11:14.320Z,2.90
2018-12-01T09:13:42.456Z,3.00
2018-12-01T09:16:10.539Z,3.00
2018-12-01T09:23:29.506Z,3.10
2018-12-01T09:25:57.559Z,3.10
2018-12-01T09:28:25.633Z,3.10
2018-12-01T09:30:53.685Z,3.30
2018-12-01T09:33:21.851Z,3.40
2018-12-01T09:35:49.942Z,3.30
2018-12-01T09:38:18.026Z,3.30
2018-12-01T09:40:46.094Z,3.40
2018-12-01T09:43:14.321Z,3.60
2018-12-01T09:45:42.454Z,3.70
2018-12-01T09:48:10.587Z,3.80
2018-12-01T09:50:38.672Z,3.80
2018-12-01T09:55:57.854Z,3.90
2018-12-01T09:58:25.953Z,4.00
2018-12-01T10:00:53.991Z,4.00
2018-12-01T10:03:22.124Z,4.00
2018-12-01T10:05:50.155Z,4.00
2018-12-01T10:08:18.293Z,4.00
2018-12-01T10:10:46.388Z,4.10
2018-12-01T10:13:14.473Z,4.30
2018-12-01T10:15:42.569Z,4.60
2018-12-01T10:18:10.589Z,4.90
2018-12-01T10:20:38.909Z,5.00
2018-12-01T10:23:10.143Z,4.70
2018-12-01T10:25:38.216Z,4.60
2018-12-01T10:28:07.483Z,4.80
2018-12-01T10:30:35.586Z,4.70
2018-12-01T10:33:03.655Z,4.70
2018-12-01T10:35:31.747Z,4.60
2018-12-01T10:38:02.516Z,4.60
2018-12-01T10:40:30.537Z,4.60
2018-12-01T10:42:58.613Z,4.70
2018-12-01T10:45:26.691Z,4.70
2018-12-01T10:47:54.753Z,4.80
2018-12-01T10:50:23.654Z,4.80
2018-12-01T10:52:54.487Z,4.90
2018-12-01T10:55:24.582Z,4.90
2018-12-01T10:57:54.060Z,5.00
2018-12-01T11:00:28.653Z,5.10
2018-12-01T11:03:01.023Z,5.30
2018-12-01T11:05:29.153Z,5.30
2018-12-01T11:07:57.289Z,5.30
2018-12-01T11:10:25.366Z,5.40
2018-12-01T11:12:53.390Z,5.50
2018-12-01T11:15:21.500Z,5.50
2018-12-01T11:17:49.586Z,5.50
2018-12-01T11:20:17.639Z,5.60
2018-12-01T11:22:45.725Z,5.60
2018-12-01T11:25:13.806Z,5.80
2018-12-01T11:27:41.950Z,6.00
2018-12-01T11:30:16.113Z,6.10
2018-12-01T11:32:44.285Z,6.10
2018-12-01T11:35:12.477Z,6.20
2018-12-01T11:37:40.578Z,6.20
2018-12-01T11:40:13.761Z,6.10
2018-12-01T11:42:41.846Z,6.10
2018-12-01T11:45:13.027Z,6.10
2018-12-01T11:47:41.205Z,6.30
2018-12-01T11:50:11.406Z,6.70
2018-12-01T11:52:39.542Z,7.00
2018-12-01T11:55:09.393Z,7.00
2018-12-01T11:57:37.545Z,6.80
2018-12-01T12:00:09.732Z,6.80
2018-12-01T12:02:37.784Z,6.70
2018-12-01T12:05:06.809Z,6.70
2018-12-01T12:07:46.395Z,6.80
2018-12-01T12:10:14.615Z,6.80
2018-12-01T12:12:42.716Z,6.80
2018-12-01T12:15:11.311Z,6.80
2018-12-01T12:17:39.644Z,6.80
2018-12-01T12:20:09.178Z,6.80
2018-12-01T12:22:37.332Z,6.80
2018-12-01T12:25:07.589Z,6.70
2018-12-01T12:27:35.707Z,6.80
2018-12-01T12:30:07.092Z,6.80
2018-12-01T12:32:35.147Z,6.80
2018-12-01T12:35:03.224Z,6.80
2018-12-01T12:37:31.363Z,6.80
2018-12-01T12:39:59.452Z,6.80
2018-12-01T12:42:27.528Z,6.90
2018-12-01T12:44:55.565Z,6.90
2018-12-01T12:47:23.705Z,7.00
2018-12-01T12:49:51.721Z,6.90
2018-12-01T12:52:19.859Z,6.80
2018-12-01T12:54:47.961Z,6.80
2018-12-01T12:57:16.053Z,6.80
2018-12-01T12:59:44.166Z,6.80
2018-12-01T13:02:12.189Z,6.90
2018-12-01T13:04:40.276Z,6.80
2018-12-01T13:07:08.326Z,6.80
2018-12-01T13:09:36.407Z,6.80
2018-12-01T13:12:05.226Z,6.90
2018-12-01T13:14:33.366Z,6.80
2018-12-01T13:17:01.442Z,6.90
2018-12-01T13:19:29.559Z,6.80
2018-12-01T13:21:57.606Z,6.80
2018-12-01T13:24:25.688Z,6.80
2018-12-01T13:26:53.734Z,6.90
2018-12-01T13:29:21.869Z,6.80
2018-12-01T13:31:54.505Z,6.80
2018-12-01T13:34:18.082Z,6.80
2018-12-01T13:36:47.251Z,6.80
2018-12-01T13:39:15.332Z,6.80
2018-12-01T13:41:43.409Z,6.80
2018-12-01T13:44:11.514Z,6.80
2018-12-01T13:46:39.586Z,6.80
2018-12-01T13:49:07.608Z,6.80
2018-12-01T13:51:35.737Z,6.80
2018-12-01T13:54:03.774Z,6.80
2018-12-01T13:56:31.934Z,6.80
2018-12-01T13:59:00.030Z,6.80
2018-12-01T14:01:28.077Z,6.80
2018-12-01T14:03:56.174Z,6.70
2018-12-01T14:06:24.230Z,6.70
2018-12-01T14:08:52.295Z,6.60
2018-12-01T14:11:20.446Z,6.50
2018-12-01T14:13:49.038Z,6.40
2018-12-01T14:16:17.131Z,6.30
2018-12-01T14:18:45.203Z,6.20
2018-12-01T14:21:13.255Z,6.10
2018-12-01T14:23:41.968Z,6.10
2018-12-01T14:26:10.010Z,6.00
2018-12-01T14:28:38.091Z,5.90
2018-12-01T14:31:06.276Z,5.90
2018-12-01T14:33:34.342Z,5.80
2018-12-01T14:36:02.407Z,5.80
2018-12-01T14:38:30.482Z,5.80
2018-12-01T14:40:58.553Z,5.70
2018-12-01T14:43:26.640Z,5.80
2018-12-01T14:45:54.710Z,5.80
2018-12-01T14:48:22.755Z,5.70
2018-12-01T14:50:50.907Z,5.70
2018-12-01T14:53:19.156Z,5.60
2018-12-01T14:55:47.181Z,5.60
2018-12-01T14:58:15.290Z,5.50
2018-12-01T15:00:43.427Z,5.40
2018-12-01T15:03:11.563Z,5.30
2018-12-01T15:05:40.641Z,5.30
2018-12-01T15:08:08.995Z,5.20
2018-12-01T15:10:37.114Z,5.10
2018-12-01T15:13:05.494Z,5.00
2018-12-01T15:15:33.653Z,5.00
2018-12-01T15:18:01.709Z,5.00
2018-12-01T15:20:29.796Z,4.90
2018-12-01T15:22:58.698Z,4.90
2018-12-01T15:25:27.783Z,4.90
2018-12-01T15:27:55.979Z,4.80
2018-12-01T15:30:27.874Z,4.70
2018-12-01T15:33:03.501Z,4.70
2018-12-01T15:35:31.634Z,4.60
2018-12-01T15:37:59.689Z,4.60
2018-12-01T15:40:27.735Z,4.50
2018-12-01T15:42:55.861Z,4.50
2018-12-01T15:45:24.070Z,4.50
2018-12-01T15:47:52.166Z,4.50
2018-12-01T15:50:21.103Z,4.60
2018-12-01T15:52:54.315Z,4.60
2018-12-01T15:55:23.081Z,4.60
2018-12-01T15:57:51.136Z,4.60
2018-12-01T16:00:20.224Z,4.60
2018-12-01T16:02:48.362Z,4.50
2018-12-01T16:05:17.327Z,4.50
2018-12-01T16:07:45.462Z,4.50
2018-12-01T16:10:14.889Z,4.30
2018-12-01T16:12:43.465Z,4.30
2018-12-01T16:15:13.065Z,4.30
2018-12-01T16:17:41.196Z,4.30
2018-12-01T16:20:11.763Z,4.40
2018-12-01T16:22:39.849Z,4.30
2018-12-01T16:25:10.569Z,4.40
2018-12-01T16:27:38.670Z,4.40
2018-12-01T16:30:11.977Z,4.40
2018-12-01T16:32:40.004Z,4.40
2018-12-01T16:35:08.176Z,4.40
2018-12-01T16:37:36.259Z,4.40
2018-12-01T16:40:07.135Z,4.40
2018-12-01T16:42:35.170Z,4.50
2018-12-01T16:45:03.245Z,4.50
2018-12-01T16:47:31.313Z,4.60
2018-12-01T16:49:59.381Z,4.50
2018-12-01T16:52:27.469Z,4.60
2018-12-01T16:54:55.535Z,4.60
2018-12-01T16:57:23.613Z,4.50
2018-12-01T16:59:51.691Z,4.60
2018-12-01T17:02:19.729Z,4.60
2018-12-01T17:04:47.843Z,4.70
2018-12-01T17:07:15.908Z,4.70
2018-12-01T17:09:43.955Z,4.70
2018-12-01T17:12:12.032Z,4.80
2018-12-01T17:14:40.123Z,4.80
2018-12-01T17:17:08.174Z,4.80
2018-12-01T17:19:36.280Z,4.80
2018-12-01T17:22:04.896Z,4.80
2018-12-01T17:24:32.990Z,4.80
2018-12-01T17:27:01.075Z,4.80
2018-12-01T17:29:29.236Z,4.80
2018-12-01T17:31:57.303Z,4.80
2018-12-01T17:34:25.457Z,4.70
2018-12-01T17:36:53.718Z,4.70
2018-12-01T17:39:21.746Z,4.70
2018-12-01T17:44:38.688Z,4.70
2018-12-01T17:47:06.749Z,4.60
2018-12-01T17:49:34.829Z,4.60
2018-12-01T17:52:02.893Z,4.50
2018-12-01T17:54:30.980Z,4.50
2018-12-01T17:56:59.029Z,4.40
2018-12-01T17:59:27.103Z,4.40
2018-12-01T18:01:55.188Z,4.40
2018-12-01T18:04:23.234Z,4.40
2018-12-01T18:06:51.333Z,4.40
2018-12-01T18:09:19.525Z,4.40
2018-12-01T18:11:47.570Z,4.40
2018-12-01T18:14:15.634Z,4.40
2018-12-01T18:16:43.786Z,4.30
2018-12-01T18:19:11.895Z,4.30
2018-12-01T18:21:39.976Z,4.30
2018-12-01T18:24:08.076Z,4.20
2018-12-01T18:26:36.098Z,4.30
2018-12-01T18:29:04.306Z,4.30
2018-12-01T18:31:32.376Z,4.30
2018-12-01T18:34:05.379Z,4.20
2018-12-01T18:36:33.401Z,4.20
2018-12-01T18:40:30.928Z,4.20
2018-12-01T18:42:58.989Z,4.10
2018-12-01T18:45:27.038Z,4.10
2018-12-01T18:47:55.149Z,4.10
2018-12-01T18:50:23.268Z,4.20
2018-12-01T18:52:57.434Z,4.10
2018-12-01T18:55:26.629Z,4.10
2018-12-01T18:57:54.682Z,4.10
2018-12-01T19:00:25.286Z,4.10
2018-12-01T19:03:56.577Z,4.10
2018-12-01T19:06:24.631Z,4.10
2018-12-01T19:08:52.664Z,4.10
2018-12-01T19:11:20.815Z,4.00
2018-12-01T19:13:48.852Z,4.10
2018-12-01T19:16:16.918Z,4.00
2018-12-01T19:18:45.047Z,4.00
2018-12-01T19:21:13.153Z,4.00
2018-12-01T19:23:42.049Z,4.00
2018-12-01T19:26:10.149Z,4.00
2018-12-01T19:28:38.207Z,4.00
2018-12-01T19:31:06.517Z,3.90
2018-12-01T19:33:34.538Z,3.90
2018-12-01T19:36:02.649Z,3.90
2018-12-01T19:38:30.961Z,3.90
2018-12-01T19:41:00.526Z,3.90
2018-12-01T19:43:28.611Z,3.90
2018-12-01T19:45:56.952Z,3.80
2018-12-01T19:48:25.094Z,3.80
2018-12-01T19:50:54.146Z,3.90
2018-12-01T19:53:22.203Z,3.90
2018-12-01T19:55:51.893Z,3.90
2018-12-01T19:58:24.669Z,3.80
2018-12-01T20:00:53.972Z,3.80
2018-12-01T20:03:23.110Z,3.80
2018-12-01T20:05:51.216Z,3.80
2018-12-01T20:08:20.344Z,3.80
2018-12-01T20:10:53.935Z,3.80
2018-12-01T20:13:26.783Z,3.80
2018-12-01T20:16:05.545Z,3.80
2018-12-01T20:18:33.755Z,3.80
2018-12-01T20:21:01.801Z,3.80
2018-12-01T20:23:29.904Z,3.80
2018-12-01T20:25:57.966Z,3.80
2018-12-01T20:28:26.051Z,3.80
2018-12-01T20:30:54.076Z,3.80
2018-12-01T20:33:22.220Z,3.70
2018-12-01T20:35:53.546Z,3.70
2018-12-01T20:38:28.103Z,3.70
2018-12-01T20:40:57.669Z,3.60
2018-12-01T20:43:24.345Z,3.60
2018-12-01T20:45:52.446Z,3.60
2018-12-01T20:48:20.541Z,3.60
2018-12-01T20:50:49.619Z,3.60
2018-12-01T20:53:17.775Z,3.50
2018-12-01T20:55:51.347Z,3.60
2018-12-01T20:58:19.434Z,3.50
2018-12-01T21:00:47.545Z,3.50
2018-12-01T21:03:15.670Z,3.50
2018-12-01T21:05:43.710Z,3.50
2018-12-01T21:08:11.847Z,3.50
2018-12-01T21:10:43.977Z,3.50
2018-12-01T21:13:12.010Z,3.50
2018-12-01T21:15:40.131Z,3.50
2018-12-01T21:18:08.252Z,3.40
2018-12-01T21:20:36.354Z,3.40
2018-12-01T21:23:04.434Z,3.30
2018-12-01T21:25:32.475Z,3.30
2018-12-01T21:28:01.391Z,3.30
2018-12-01T21:30:30.196Z,3.30
2018-12-01T21:33:17.614Z,3.20
2018-12-01T21:35:45.805Z,3.20
2018-12-01T21:38:14.870Z,3.20
2018-12-01T21:40:43.458Z,3.10
2018-12-01T21:43:12.241Z,3.10
2018-12-01T21:45:40.299Z,3.10
2018-12-01T21:48:11.654Z,3.10
2018-12-01T21:50:41.910Z,3.10
2018-12-01T21:53:11.191Z,3.10
2018-12-01T21:57:58.606Z,3.10
2018-12-01T22:00:29.773Z,3.10
2018-12-01T22:03:02.561Z,3.10
2018-12-01T22:05:37.896Z,3.00
2018-12-01T22:08:07.619Z,3.00
2018-12-01T22:10:35.684Z,3.00
2018-12-01T22:13:03.753Z,3.00
2018-12-01T22:15:31.802Z,2.90
2018-12-01T22:17:59.888Z,2.90
2018-12-01T22:20:27.959Z,2.90
2018-12-01T22:22:56.025Z,2.90
2018-12-01T22:25:24.103Z,2.80
2018-12-01T22:27:52.172Z,2.90
2018-12-01T22:30:21.077Z,2.80
2018-12-01T22:32:53.475Z,2.80
2018-12-01T22:35:22.665Z,2.80
2018-12-01T22:37:51.668Z,2.70
2018-12-01T22:40:24.282Z,2.70
2018-12-01T22:42:58.676Z,2.70
2018-12-01T22:45:26.794Z,2.70
2018-12-01T22:47:54.909Z,2.70
2018-12-01T22:50:23.215Z,2.70
2018-12-01T22:52:52.066Z,2.70
2018-12-01T22:55:24.943Z,2.70
2018-12-01T22:57:55.524Z,2.70
2018-12-01T23:00:26.425Z,2.80
2018-12-01T23:02:54.455Z,2.80
2018-12-01T23:05:22.526Z,2.80
2018-12-01T23:07:50.597Z,2.80
2018-12-01T23:10:18.671Z,2.80
2018-12-01T23:12:46.991Z,2.70
2018-12-01T23:15:16.181Z,2.70
2018-12-01T23:17:45.687Z,2.70
2018-12-01T23:20:20.086Z,2.70
2018-12-01T23:22:48.923Z,2.70
2018-12-01T23:25:16.926Z,2.70
2018-12-01T23:27:45.040Z,2.70
2018-12-01T23:30:14.354Z,2.80
2018-12-01T23:32:42.467Z,2.80
2018-12-01T23:35:10.563Z,2.80
2018-12-01T23:37:38.681Z,2.80
2018-12-01T23:40:09.496Z,2.80
2018-12-01T23:42:37.596Z,2.90
2018-12-01T23:45:17.838Z,2.80
2018-12-01T23:47:46.643Z,2.90
2018-12-01T23:50:32.359Z,2.90
2018-12-01T23:53:02.857Z,3.00
2018-12-01T23:55:30.942Z,3.00
2018-12-01T23:57:59.047Z,3.00
