createdAt,value
2017-12-22T00:00:03.302Z,1022.86
2017-12-22T00:01:03.206Z,1022.88
2017-12-22T00:02:03.126Z,1022.89
2017-12-22T00:03:03.026Z,1022.85
2017-12-22T00:04:02.947Z,1022.79
2017-12-22T00:05:02.859Z,1022.73
2017-12-22T00:06:02.774Z,1022.69
2017-12-22T00:07:02.685Z,1022.74
2017-12-22T00:08:02.955Z,1022.67
2017-12-22T00:09:02.514Z,1022.66
2017-12-22T00:10:02.425Z,1022.68
2017-12-22T00:11:02.345Z,1022.63
2017-12-22T00:12:02.258Z,1022.60
2017-12-22T00:13:02.161Z,1022.60
2017-12-22T00:14:02.080Z,1022.59
2017-12-22T00:15:01.996Z,1022.59
2017-12-22T00:16:01.904Z,1022.56
2017-12-22T00:17:01.818Z,1022.53
2017-12-22T00:18:01.729Z,1022.47
2017-12-22T00:19:01.639Z,1022.48
2017-12-22T00:20:01.562Z,1022.48
2017-12-22T00:21:01.472Z,1022.46
2017-12-22T00:22:01.378Z,1022.46
2017-12-22T00:23:01.314Z,1022.44
2017-12-22T00:24:01.209Z,1022.44
2017-12-22T00:25:01.123Z,1022.44
2017-12-22T00:26:01.033Z,1022.42
2017-12-22T00:27:00.955Z,1022.42
2017-12-22T00:28:00.859Z,1022.34
2017-12-22T00:29:00.775Z,1022.43
2017-12-22T00:30:00.738Z,1022.40
2017-12-22T00:31:00.599Z,1022.45
2017-12-22T00:32:00.516Z,1022.41
2017-12-22T00:33:00.425Z,1022.38
2017-12-22T00:34:00.351Z,1022.43
2017-12-22T00:35:00.268Z,1022.41
2017-12-22T00:36:00.166Z,1022.39
2017-12-22T00:37:00.080Z,1022.36
2017-12-22T00:37:59.989Z,1022.35
2017-12-22T00:38:59.901Z,1022.37
2017-12-22T00:39:59.816Z,1022.35
2017-12-22T00:40:59.725Z,1022.39
2017-12-22T00:41:59.642Z,1022.37
2017-12-22T00:42:59.591Z,1022.38
2017-12-22T00:43:59.471Z,1022.35
2017-12-22T00:44:59.392Z,1022.35
2017-12-22T00:45:59.297Z,1022.38
2017-12-22T00:46:59.209Z,1022.37
2017-12-22T00:47:59.122Z,1022.37
2017-12-22T00:48:59.035Z,1022.38
2017-12-22T00:49:58.944Z,1022.36
2017-12-22T00:50:58.856Z,1022.37
2017-12-22T00:51:58.774Z,1022.37
2017-12-22T00:52:58.683Z,1022.37
2017-12-22T00:53:58.607Z,1022.36
2017-12-22T00:54:58.512Z,1022.33
2017-12-22T00:55:58.427Z,1022.32
2017-12-22T00:56:58.343Z,1022.31
2017-12-22T00:57:58.248Z,1022.29
2017-12-22T00:58:58.161Z,1022.26
2017-12-22T00:59:58.078Z,1022.22
2017-12-22T01:00:57.991Z,1022.31
2017-12-22T01:01:57.901Z,1022.22
2017-12-22T01:02:57.815Z,1022.21
2017-12-22T01:03:57.810Z,1022.20
2017-12-22T01:04:57.640Z,1022.18
2017-12-22T01:05:57.562Z,1022.20
2017-12-22T01:06:57.534Z,1022.13
2017-12-22T01:07:57.381Z,1022.15
2017-12-22T01:08:57.295Z,1022.13
2017-12-22T01:09:57.205Z,1022.20
2017-12-22T01:10:57.121Z,1022.18
2017-12-22T01:11:57.038Z,1022.18
2017-12-22T01:12:56.951Z,1022.13
2017-12-22T01:13:56.862Z,1022.14
2017-12-22T01:14:56.773Z,1022.19
2017-12-22T01:15:56.683Z,1022.19
2017-12-22T01:16:56.601Z,1022.17
2017-12-22T01:17:56.512Z,1022.17
2017-12-22T01:18:56.427Z,1022.17
2017-12-22T01:19:56.342Z,1022.17
2017-12-22T01:20:56.255Z,1022.16
2017-12-22T01:21:56.171Z,1022.14
2017-12-22T01:22:56.097Z,1022.11
2017-12-22T01:23:56.001Z,1022.09
2017-12-22T01:24:55.903Z,1022.09
2017-12-22T01:25:55.825Z,1022.08
2017-12-22T01:26:55.736Z,1022.05
2017-12-22T01:27:55.653Z,1022.05
2017-12-22T01:28:55.565Z,1022.11
2017-12-22T01:29:55.477Z,1022.10
2017-12-22T01:30:55.386Z,1022.07
2017-12-22T01:31:55.305Z,1022.12
2017-12-22T01:32:55.218Z,1022.13
2017-12-22T01:33:55.133Z,1022.10
2017-12-22T01:34:55.053Z,1022.08
2017-12-22T01:35:54.955Z,1022.07
2017-12-22T01:36:55.848Z,1022.02
2017-12-22T01:37:54.794Z,1022.05
2017-12-22T01:38:54.715Z,1022.04
2017-12-22T01:39:54.616Z,1022.08
2017-12-22T01:40:54.524Z,1022.07
2017-12-22T01:41:54.449Z,1022.04
2017-12-22T01:42:54.358Z,1022.03
2017-12-22T01:43:54.267Z,1022.04
2017-12-22T01:44:54.187Z,1022.05
2017-12-22T01:45:54.094Z,1022.08
2017-12-22T01:46:54.004Z,1022.09
2017-12-22T01:47:53.926Z,1022.09
2017-12-22T01:48:53.832Z,1022.05
2017-12-22T01:49:53.759Z,1022.07
2017-12-22T01:50:53.664Z,1022.06
2017-12-22T01:51:53.568Z,1022.06
2017-12-22T01:52:53.485Z,1022.12
2017-12-22T01:53:53.402Z,1022.03
2017-12-22T01:54:53.314Z,1022.07
2017-12-22T01:55:53.228Z,1022.02
2017-12-22T01:56:53.141Z,1022.00
2017-12-22T01:57:53.055Z,1022.04
2017-12-22T01:58:52.970Z,1021.98
2017-12-22T01:59:52.880Z,1022.00
2017-12-22T02:00:52.799Z,1021.99
2017-12-22T02:01:52.828Z,1021.98
2017-12-22T02:02:52.623Z,1022.00
2017-12-22T02:03:52.543Z,1022.01
2017-12-22T02:04:52.447Z,1021.98
2017-12-22T02:05:52.366Z,1022.01
2017-12-22T02:06:52.276Z,1021.96
2017-12-22T02:07:52.192Z,1021.97
2017-12-22T02:08:52.129Z,1021.93
2017-12-22T02:09:52.022Z,1022.00
2017-12-22T02:10:51.930Z,1022.00
2017-12-22T02:11:51.846Z,1021.98
2017-12-22T02:12:51.762Z,1021.95
2017-12-22T02:13:51.670Z,1021.93
2017-12-22T02:14:51.590Z,1021.95
2017-12-22T02:15:51.508Z,1021.93
2017-12-22T02:16:51.414Z,1021.91
2017-12-22T02:17:51.329Z,1021.88
2017-12-22T02:18:51.239Z,1021.93
2017-12-22T02:19:51.166Z,1021.87
2017-12-22T02:20:51.077Z,1021.85
2017-12-22T02:21:50.982Z,1021.87
2017-12-22T02:22:50.894Z,1021.87
2017-12-22T02:23:50.809Z,1021.79
2017-12-22T02:24:50.716Z,1021.89
2017-12-22T02:25:50.636Z,1021.86
2017-12-22T02:26:50.546Z,1021.86
2017-12-22T02:27:50.458Z,1021.88
2017-12-22T02:28:50.428Z,1021.92
2017-12-22T02:29:50.286Z,1021.92
2017-12-22T02:30:50.203Z,1021.90
2017-12-22T02:31:50.115Z,1021.90
2017-12-22T02:32:50.033Z,1021.89
2017-12-22T02:33:49.947Z,1021.89
2017-12-22T02:34:49.854Z,1021.85
2017-12-22T02:35:50.442Z,1021.85
2017-12-22T02:36:49.683Z,1021.83
2017-12-22T02:37:49.596Z,1021.85
2017-12-22T02:38:49.508Z,1021.82
2017-12-22T02:39:49.427Z,1021.85
2017-12-22T02:40:49.338Z,1021.81
2017-12-22T02:41:49.270Z,1021.87
2017-12-22T02:42:49.167Z,1021.84
2017-12-22T02:43:49.080Z,1021.86
2017-12-22T02:44:48.990Z,1021.83
2017-12-22T02:45:48.908Z,1021.85
2017-12-22T02:46:48.825Z,1021.84
2017-12-22T02:47:48.740Z,1021.82
2017-12-22T02:48:48.647Z,1021.82
2017-12-22T02:49:48.558Z,1021.78
2017-12-22T02:50:48.478Z,1021.78
2017-12-22T02:51:48.390Z,1021.77
2017-12-22T02:52:48.299Z,1021.76
2017-12-22T02:53:48.217Z,1021.77
2017-12-22T02:54:48.129Z,1021.73
2017-12-22T02:55:48.043Z,1021.71
2017-12-22T02:56:47.961Z,1021.72
2017-12-22T02:57:47.875Z,1021.69
2017-12-22T02:58:47.788Z,1021.66
2017-12-22T02:59:47.702Z,1021.67
2017-12-22T03:00:47.612Z,1021.69
2017-12-22T03:01:47.527Z,1021.65
2017-12-22T03:02:47.462Z,1021.70
2017-12-22T03:03:47.354Z,1021.65
2017-12-22T03:04:47.264Z,1021.65
2017-12-22T03:05:47.184Z,1021.69
2017-12-22T03:06:47.091Z,1021.63
2017-12-22T03:07:47.010Z,1021.66
2017-12-22T03:08:46.922Z,1021.65
2017-12-22T03:09:46.832Z,1021.62
2017-12-22T03:10:46.747Z,1021.64
2017-12-22T03:11:46.661Z,1021.63
2017-12-22T03:12:46.573Z,1021.61
2017-12-22T03:13:46.491Z,1021.59
2017-12-22T03:14:46.414Z,1021.58
2017-12-22T03:15:46.324Z,1021.59
2017-12-22T03:16:46.228Z,1021.56
2017-12-22T03:17:46.140Z,1021.59
2017-12-22T03:18:46.058Z,1021.52
2017-12-22T03:19:45.968Z,1021.52
2017-12-22T03:20:45.882Z,1021.53
2017-12-22T03:21:45.798Z,1021.51
2017-12-22T03:22:45.717Z,1021.50
2017-12-22T03:23:45.624Z,1021.46
2017-12-22T03:24:45.560Z,1021.50
2017-12-22T03:25:45.451Z,1021.44
2017-12-22T03:26:45.369Z,1021.47
2017-12-22T03:27:45.283Z,1021.46
2017-12-22T03:28:45.194Z,1021.43
2017-12-22T03:29:45.110Z,1021.44
2017-12-22T03:30:45.027Z,1021.41
2017-12-22T03:31:44.937Z,1021.43
2017-12-22T03:32:44.851Z,1021.44
2017-12-22T03:33:44.762Z,1021.42
2017-12-22T03:34:45.015Z,1021.41
2017-12-22T03:35:44.594Z,1021.38
2017-12-22T03:36:44.515Z,1021.41
2017-12-22T03:37:44.418Z,1021.38
2017-12-22T03:38:44.339Z,1021.43
2017-12-22T03:39:44.254Z,1021.42
2017-12-22T03:40:44.172Z,1021.41
2017-12-22T03:41:44.080Z,1021.43
2017-12-22T03:42:43.997Z,1021.42
2017-12-22T03:43:43.903Z,1021.37
2017-12-22T03:44:43.825Z,1021.40
2017-12-22T03:45:43.746Z,1021.40
2017-12-22T03:46:43.662Z,1021.41
2017-12-22T03:47:43.572Z,1021.34
2017-12-22T03:48:43.481Z,1021.38
2017-12-22T03:49:43.407Z,1021.38
2017-12-22T03:50:43.306Z,1021.39
2017-12-22T03:51:43.222Z,1021.36
2017-12-22T03:52:43.130Z,1021.40
2017-12-22T03:53:43.052Z,1021.42
2017-12-22T03:54:42.964Z,1021.38
2017-12-22T03:55:42.881Z,1021.40
2017-12-22T03:56:42.793Z,1021.41
2017-12-22T03:57:42.717Z,1021.44
2017-12-22T03:58:42.617Z,1021.44
2017-12-22T03:59:42.539Z,1021.42
2017-12-22T04:00:42.443Z,1021.43
2017-12-22T04:01:42.368Z,1021.41
2017-12-22T04:02:42.274Z,1021.40
2017-12-22T04:03:42.187Z,1021.38
2017-12-22T04:04:42.101Z,1021.40
2017-12-22T04:05:42.036Z,1021.39
2017-12-22T04:06:41.931Z,1021.38
2017-12-22T04:07:41.840Z,1021.32
2017-12-22T04:08:41.751Z,1021.35
2017-12-22T04:09:41.670Z,1021.31
2017-12-22T04:10:41.588Z,1021.33
2017-12-22T04:11:41.500Z,1021.31
2017-12-22T04:12:41.409Z,1021.29
2017-12-22T04:13:41.332Z,1021.30
2017-12-22T04:14:41.239Z,1021.25
2017-12-22T04:15:41.152Z,1021.22
2017-12-22T04:16:41.082Z,1021.27
2017-12-22T04:17:40.982Z,1021.25
2017-12-22T04:18:40.890Z,1021.21
2017-12-22T04:19:40.806Z,1021.21
2017-12-22T04:20:40.720Z,1021.25
2017-12-22T04:21:40.647Z,1021.18
2017-12-22T04:22:40.550Z,1021.19
2017-12-22T04:23:40.462Z,1021.18
2017-12-22T04:24:40.374Z,1021.16
2017-12-22T04:25:40.286Z,1021.14
2017-12-22T04:26:40.202Z,1021.17
2017-12-22T04:27:40.115Z,1021.16
2017-12-22T04:28:40.031Z,1021.14
2017-12-22T04:29:39.943Z,1021.19
2017-12-22T04:30:39.857Z,1021.18
2017-12-22T04:31:39.778Z,1021.16
2017-12-22T04:32:39.685Z,1021.16
2017-12-22T04:33:39.618Z,1021.16
2017-12-22T04:34:39.511Z,1021.18
2017-12-22T04:35:39.426Z,1021.14
2017-12-22T04:36:39.343Z,1021.12
2017-12-22T04:37:39.263Z,1021.10
2017-12-22T04:38:39.185Z,1021.09
2017-12-22T04:39:39.081Z,1021.11
2017-12-22T04:40:38.999Z,1021.09
2017-12-22T04:41:38.910Z,1021.09
2017-12-22T04:42:38.825Z,1021.15
2017-12-22T04:43:38.740Z,1021.09
2017-12-22T04:44:38.650Z,1021.06
2017-12-22T04:45:38.561Z,1021.10
2017-12-22T04:46:38.477Z,1021.10
2017-12-22T04:47:38.391Z,1021.07
2017-12-22T04:48:38.304Z,1021.08
2017-12-22T04:49:38.218Z,1021.07
2017-12-22T04:50:38.133Z,1021.03
2017-12-22T04:51:38.051Z,1021.10
2017-12-22T04:52:37.962Z,1021.13
2017-12-22T04:53:37.874Z,1021.09
2017-12-22T04:54:37.787Z,1021.12
2017-12-22T04:55:37.703Z,1021.10
2017-12-22T04:56:37.615Z,1021.07
2017-12-22T04:57:37.524Z,1021.17
2017-12-22T04:58:37.444Z,1021.14
2017-12-22T04:59:37.362Z,1021.16
2017-12-22T05:00:37.263Z,1021.18
2017-12-22T05:01:37.181Z,1021.16
2017-12-22T05:02:37.094Z,1021.19
2017-12-22T05:03:37.919Z,1021.12
2017-12-22T05:04:36.920Z,1021.14
2017-12-22T05:05:36.835Z,1021.13
2017-12-22T05:06:36.753Z,1021.06
2017-12-22T05:07:36.657Z,1021.07
2017-12-22T05:08:36.583Z,1021.03
2017-12-22T05:09:36.491Z,1021.01
2017-12-22T05:10:36.405Z,1021.02
2017-12-22T05:11:36.327Z,1021.08
2017-12-22T05:12:36.229Z,1021.06
2017-12-22T05:13:36.148Z,1021.06
2017-12-22T05:14:36.062Z,1021.02
2017-12-22T05:15:35.978Z,1021.05
2017-12-22T05:16:35.887Z,1021.02
2017-12-22T05:17:35.801Z,1021.01
2017-12-22T05:18:35.720Z,1021.01
2017-12-22T05:19:35.635Z,1021.05
2017-12-22T05:20:35.542Z,1021.02
2017-12-22T05:21:35.462Z,1021.06
2017-12-22T05:22:35.372Z,1021.09
2017-12-22T05:23:35.284Z,1021.06
2017-12-22T05:24:35.202Z,1021.05
2017-12-22T05:25:35.113Z,1021.08
2017-12-22T05:26:35.025Z,1021.02
2017-12-22T05:27:34.940Z,1021.03
2017-12-22T05:28:34.850Z,1021.00
2017-12-22T05:29:34.763Z,1021.04
2017-12-22T05:30:34.684Z,1021.00
2017-12-22T05:31:34.604Z,1021.02
2017-12-22T05:32:34.504Z,1021.04
2017-12-22T05:33:34.424Z,1021.02
2017-12-22T05:34:34.339Z,1021.00
2017-12-22T05:35:34.253Z,1020.98
2017-12-22T05:36:34.167Z,1020.98
2017-12-22T05:37:34.084Z,1020.98
2017-12-22T05:38:33.999Z,1020.94
2017-12-22T05:39:33.902Z,1020.95
2017-12-22T05:40:33.840Z,1020.97
2017-12-22T05:41:33.735Z,1020.97
2017-12-22T05:42:33.659Z,1020.99
2017-12-22T05:43:33.557Z,1021.00
2017-12-22T05:44:33.483Z,1021.03
2017-12-22T05:45:33.397Z,1020.98
2017-12-22T05:46:33.306Z,1021.01
2017-12-22T05:47:33.222Z,1020.99
2017-12-22T05:48:33.132Z,1020.98
2017-12-22T05:49:33.065Z,1020.97
2017-12-22T05:50:32.967Z,1020.99
2017-12-22T05:51:32.874Z,1020.99
2017-12-22T05:52:32.790Z,1020.95
2017-12-22T05:53:32.705Z,1020.91
2017-12-22T05:54:32.619Z,1020.93
2017-12-22T05:55:32.542Z,1020.97
2017-12-22T05:56:32.445Z,1020.93
2017-12-22T05:57:32.355Z,1020.93
2017-12-22T05:58:32.279Z,1020.90
2017-12-22T05:59:32.185Z,1020.92
2017-12-22T06:00:32.112Z,1020.88
2017-12-22T06:01:32.033Z,1020.95
2017-12-22T06:02:32.510Z,1020.94
2017-12-22T06:03:31.842Z,1020.92
2017-12-22T06:04:31.753Z,1020.96
2017-12-22T06:05:31.672Z,1020.97
2017-12-22T06:06:31.581Z,1020.90
2017-12-22T06:07:31.493Z,1020.89
2017-12-22T06:08:31.400Z,1020.91
2017-12-22T06:09:31.320Z,1020.89
2017-12-22T06:10:31.233Z,1020.89
2017-12-22T06:11:31.154Z,1020.84
2017-12-22T06:12:31.068Z,1020.84
2017-12-22T06:13:30.970Z,1020.85
2017-12-22T06:14:30.885Z,1020.83
2017-12-22T06:15:30.801Z,1020.86
2017-12-22T06:16:30.712Z,1020.86
2017-12-22T06:17:30.641Z,1020.87
2017-12-22T06:18:30.539Z,1020.86
2017-12-22T06:19:30.457Z,1020.87
2017-12-22T06:20:30.373Z,1020.86
2017-12-22T06:21:30.283Z,1020.91
2017-12-22T06:22:30.210Z,1020.82
2017-12-22T06:23:30.114Z,1020.86
2017-12-22T06:24:30.019Z,1020.84
2017-12-22T06:25:29.948Z,1020.92
2017-12-22T06:26:29.851Z,1020.89
2017-12-22T06:27:29.763Z,1020.89
2017-12-22T06:28:29.690Z,1020.93
2017-12-22T06:29:29.602Z,1020.91
2017-12-22T06:30:29.511Z,1020.89
2017-12-22T06:31:29.434Z,1020.86
2017-12-22T06:32:29.346Z,1020.88
2017-12-22T06:33:29.247Z,1020.87
2017-12-22T06:34:29.165Z,1020.89
2017-12-22T06:35:29.082Z,1020.86
2017-12-22T06:36:28.990Z,1020.83
2017-12-22T06:37:28.901Z,1020.84
2017-12-22T06:38:28.820Z,1020.86
2017-12-22T06:39:28.736Z,1020.83
2017-12-22T06:40:28.646Z,1020.81
2017-12-22T06:41:28.570Z,1020.79
2017-12-22T06:42:28.493Z,1020.84
2017-12-22T06:43:28.388Z,1020.82
2017-12-22T06:44:28.301Z,1020.81
2017-12-22T06:45:28.222Z,1020.84
2017-12-22T06:46:28.129Z,1020.84
2017-12-22T06:47:28.042Z,1020.77
2017-12-22T06:48:27.955Z,1020.78
2017-12-22T06:49:27.872Z,1020.79
2017-12-22T06:50:27.781Z,1020.80
2017-12-22T06:51:27.698Z,1020.79
2017-12-22T06:52:27.615Z,1020.81
2017-12-22T06:53:27.533Z,1020.83
2017-12-22T06:54:27.447Z,1020.79
2017-12-22T06:55:27.362Z,1020.79
2017-12-22T06:56:27.264Z,1020.85
2017-12-22T06:57:27.177Z,1020.80
2017-12-22T06:58:27.098Z,1020.80
2017-12-22T06:59:27.008Z,1020.80
2017-12-22T07:00:26.919Z,1020.81
2017-12-22T07:01:27.102Z,1020.83
2017-12-22T07:02:26.746Z,1020.82
2017-12-22T07:03:26.664Z,1020.80
2017-12-22T07:04:26.580Z,1020.81
2017-12-22T07:05:26.488Z,1020.79
2017-12-22T07:06:26.430Z,1020.85
2017-12-22T07:07:26.324Z,1020.80
2017-12-22T07:08:26.227Z,1020.80
2017-12-22T07:09:26.139Z,1020.84
2017-12-22T07:10:26.054Z,1020.78
2017-12-22T07:11:25.971Z,1020.76
2017-12-22T07:12:25.880Z,1020.78
2017-12-22T07:13:25.801Z,1020.81
2017-12-22T07:14:25.710Z,1020.79
2017-12-22T07:15:25.623Z,1020.74
2017-12-22T07:16:25.533Z,1020.77
2017-12-22T07:17:25.461Z,1020.73
2017-12-22T07:18:25.366Z,1020.77
2017-12-22T07:19:25.277Z,1020.75
2017-12-22T07:20:25.188Z,1020.76
2017-12-22T07:21:25.107Z,1020.80
2017-12-22T07:22:25.066Z,1020.78
2017-12-22T07:23:24.929Z,1020.74
2017-12-22T07:24:24.847Z,1020.72
2017-12-22T07:25:24.771Z,1020.74
2017-12-22T07:26:24.681Z,1020.74
2017-12-22T07:27:24.581Z,1020.74
2017-12-22T07:28:24.497Z,1020.78
2017-12-22T07:29:24.408Z,1020.75
2017-12-22T07:30:24.322Z,1020.73
2017-12-22T07:31:24.238Z,1020.70
2017-12-22T07:32:24.149Z,1020.71
2017-12-22T07:33:24.065Z,1020.73
2017-12-22T07:34:23.979Z,1020.68
2017-12-22T07:35:23.897Z,1020.65
2017-12-22T07:36:23.800Z,1020.66
2017-12-22T07:37:23.710Z,1020.66
2017-12-22T07:38:23.628Z,1020.69
2017-12-22T07:39:23.540Z,1020.65
2017-12-22T07:40:23.462Z,1020.63
2017-12-22T07:41:23.368Z,1020.70
2017-12-22T07:42:23.286Z,1020.72
2017-12-22T07:43:23.191Z,1020.69
2017-12-22T07:44:23.111Z,1020.73
2017-12-22T07:45:23.020Z,1020.74
2017-12-22T07:46:22.941Z,1020.73
2017-12-22T07:47:22.848Z,1020.74
2017-12-22T07:48:22.760Z,1020.72
2017-12-22T07:49:22.669Z,1020.73
2017-12-22T07:50:22.594Z,1020.74
2017-12-22T07:51:22.515Z,1020.81
2017-12-22T07:52:22.418Z,1020.75
2017-12-22T07:53:22.331Z,1020.73
2017-12-22T07:54:22.234Z,1020.74
2017-12-22T07:55:22.154Z,1020.77
2017-12-22T07:56:22.075Z,1020.78
2017-12-22T07:57:21.992Z,1020.75
2017-12-22T07:58:21.901Z,1020.78
2017-12-22T07:59:21.803Z,1020.79
2017-12-22T08:00:21.720Z,1020.79
2017-12-22T08:01:21.649Z,1020.81
2017-12-22T08:02:21.556Z,1020.81
2017-12-22T08:03:21.479Z,1020.75
2017-12-22T08:04:21.385Z,1020.84
2017-12-22T08:05:21.284Z,1020.83
2017-12-22T08:06:21.198Z,1020.89
2017-12-22T08:07:21.114Z,1020.86
2017-12-22T08:08:21.036Z,1020.84
2017-12-22T08:09:20.945Z,1020.89
2017-12-22T08:10:20.862Z,1020.90
2017-12-22T08:11:20.764Z,1020.92
2017-12-22T08:12:20.685Z,1020.93
2017-12-22T08:13:20.599Z,1020.95
2017-12-22T08:14:20.514Z,1020.94
2017-12-22T08:15:20.426Z,1020.95
2017-12-22T08:16:20.327Z,1020.93
2017-12-22T08:17:20.242Z,1020.95
2017-12-22T08:18:20.156Z,1021.01
2017-12-22T08:19:20.067Z,1020.97
2017-12-22T08:20:19.985Z,1021.00
2017-12-22T08:21:19.902Z,1021.02
2017-12-22T08:22:19.805Z,1021.03
2017-12-22T08:23:19.732Z,1021.01
2017-12-22T08:24:19.629Z,1021.00
2017-12-22T08:25:19.551Z,1021.05
2017-12-22T08:26:19.465Z,1021.06
2017-12-22T08:27:19.377Z,1021.05
2017-12-22T08:28:19.287Z,1021.04
2017-12-22T08:29:19.201Z,1021.06
2017-12-22T08:30:19.981Z,1021.03
2017-12-22T08:31:19.026Z,1021.08
2017-12-22T08:32:18.947Z,1021.08
2017-12-22T08:33:18.851Z,1021.09
2017-12-22T08:34:18.766Z,1021.10
2017-12-22T08:35:18.679Z,1021.10
2017-12-22T08:36:18.605Z,1021.12
2017-12-22T08:37:18.525Z,1021.09
2017-12-22T08:38:18.431Z,1021.05
2017-12-22T08:39:18.331Z,1021.09
2017-12-22T08:40:18.252Z,1021.08
2017-12-22T08:41:18.156Z,1021.09
2017-12-22T08:42:18.068Z,1021.08
2017-12-22T08:43:17.986Z,1021.09
2017-12-22T08:44:17.916Z,1021.10
2017-12-22T08:45:17.815Z,1021.09
2017-12-22T08:46:17.724Z,1021.13
2017-12-22T08:47:17.638Z,1021.15
2017-12-22T08:48:17.553Z,1021.14
2017-12-22T08:49:17.468Z,1021.20
2017-12-22T08:50:17.381Z,1021.17
2017-12-22T08:51:17.298Z,1021.23
2017-12-22T08:52:17.200Z,1021.25
2017-12-22T08:53:17.128Z,1021.23
2017-12-22T08:54:17.050Z,1021.26
2017-12-22T08:55:16.945Z,1021.28
2017-12-22T08:56:16.854Z,1021.28
2017-12-22T08:57:16.772Z,1021.29
2017-12-22T08:58:16.684Z,1021.28
2017-12-22T08:59:16.605Z,1021.34
2017-12-22T09:00:16.516Z,1021.32
2017-12-22T09:01:16.421Z,1021.32
2017-12-22T09:02:16.337Z,1021.35
2017-12-22T09:03:16.248Z,1021.35
2017-12-22T09:04:16.176Z,1021.36
2017-12-22T09:05:16.080Z,1021.39
2017-12-22T09:06:15.990Z,1021.38
2017-12-22T09:07:15.905Z,1021.40
2017-12-22T09:08:15.827Z,1021.38
2017-12-22T09:09:15.732Z,1021.37
2017-12-22T09:10:15.642Z,1021.42
2017-12-22T09:11:15.555Z,1021.43
2017-12-22T09:12:15.475Z,1021.40
2017-12-22T09:13:15.384Z,1021.40
2017-12-22T09:14:15.301Z,1021.43
2017-12-22T09:15:15.229Z,1021.41
2017-12-22T09:16:15.139Z,1021.42
2017-12-22T09:17:15.045Z,1021.42
2017-12-22T09:18:14.948Z,1021.40
2017-12-22T09:19:14.863Z,1021.43
2017-12-22T09:20:14.786Z,1021.40
2017-12-22T09:21:14.691Z,1021.41
2017-12-22T09:22:14.607Z,1021.45
2017-12-22T09:23:14.518Z,1021.41
2017-12-22T09:24:14.433Z,1021.39
2017-12-22T09:25:14.344Z,1021.42
2017-12-22T09:26:14.277Z,1021.40
2017-12-22T09:27:14.172Z,1021.43
2017-12-22T09:28:14.081Z,1021.41
2017-12-22T09:29:14.587Z,1021.46
2017-12-22T09:30:13.966Z,1021.46
2017-12-22T09:31:13.818Z,1021.41
2017-12-22T09:32:13.739Z,1021.45
2017-12-22T09:33:13.649Z,1021.43
2017-12-22T09:34:13.562Z,1021.44
2017-12-22T09:35:13.468Z,1021.46
2017-12-22T09:36:13.387Z,1021.43
2017-12-22T09:37:13.315Z,1021.44
2017-12-22T09:38:13.212Z,1021.39
2017-12-22T09:39:13.128Z,1021.40
2017-12-22T09:40:13.040Z,1021.44
2017-12-22T09:41:12.958Z,1021.40
2017-12-22T09:42:12.869Z,1021.44
2017-12-22T09:43:12.780Z,1021.44
2017-12-22T09:44:12.693Z,1021.43
2017-12-22T09:45:12.607Z,1021.42
2017-12-22T09:46:12.516Z,1021.41
2017-12-22T09:47:12.432Z,1021.44
2017-12-22T09:48:12.342Z,1021.39
2017-12-22T09:49:12.260Z,1021.42
2017-12-22T09:50:12.169Z,1021.42
2017-12-22T09:51:12.097Z,1021.37
2017-12-22T09:52:12.011Z,1021.41
2017-12-22T09:53:11.913Z,1021.41
2017-12-22T09:54:11.828Z,1021.43
2017-12-22T09:55:11.742Z,1021.38
2017-12-22T09:56:11.654Z,1021.40
2017-12-22T09:57:11.564Z,1021.41
2017-12-22T09:58:11.480Z,1021.46
2017-12-22T09:59:11.392Z,1021.39
2017-12-22T10:00:11.311Z,1021.43
2017-12-22T10:01:11.232Z,1021.39
2017-12-22T10:02:11.141Z,1021.37
2017-12-22T10:03:11.046Z,1021.33
2017-12-22T10:04:10.958Z,1021.35
2017-12-22T10:05:10.864Z,1021.35
2017-12-22T10:06:10.792Z,1021.40
2017-12-22T10:07:10.696Z,1021.37
2017-12-22T10:08:10.609Z,1021.35
2017-12-22T10:09:10.516Z,1021.36
2017-12-22T10:10:10.433Z,1021.35
2017-12-22T10:11:10.341Z,1021.35
2017-12-22T10:12:10.257Z,1021.36
2017-12-22T10:13:10.171Z,1021.40
2017-12-22T10:14:10.082Z,1021.36
2017-12-22T10:15:10.002Z,1021.33
2017-12-22T10:16:09.909Z,1021.31
2017-12-22T10:17:09.817Z,1021.33
2017-12-22T10:18:09.744Z,1021.32
2017-12-22T10:19:09.647Z,1021.27
2017-12-22T10:20:09.565Z,1021.32
2017-12-22T10:21:09.497Z,1021.32
2017-12-22T10:22:09.388Z,1021.31
2017-12-22T10:23:09.299Z,1021.32
2017-12-22T10:24:09.212Z,1021.33
2017-12-22T10:25:09.126Z,1021.29
2017-12-22T10:26:09.037Z,1021.25
2017-12-22T10:27:08.956Z,1021.32
2017-12-22T10:28:09.170Z,1021.28
2017-12-22T10:29:08.784Z,1021.29
2017-12-22T10:30:08.690Z,1021.29
2017-12-22T10:31:08.607Z,1021.29
2017-12-22T10:32:08.519Z,1021.31
2017-12-22T10:33:08.432Z,1021.23
2017-12-22T10:34:08.344Z,1021.23
2017-12-22T10:35:08.260Z,1021.21
2017-12-22T10:36:08.193Z,1021.22
2017-12-22T10:37:08.098Z,1021.19
2017-12-22T10:38:08.004Z,1021.22
2017-12-22T10:39:07.912Z,1021.22
2017-12-22T10:40:07.822Z,1021.20
2017-12-22T10:41:07.736Z,1021.22
2017-12-22T10:42:07.650Z,1021.22
2017-12-22T10:43:07.561Z,1021.23
2017-12-22T10:44:07.472Z,1021.22
2017-12-22T10:45:07.391Z,1021.23
2017-12-22T10:46:07.302Z,1021.22
2017-12-22T10:47:07.219Z,1021.21
2017-12-22T10:48:07.125Z,1021.25
2017-12-22T10:49:07.054Z,1021.19
2017-12-22T10:50:06.956Z,1021.22
2017-12-22T10:51:06.869Z,1021.14
2017-12-22T10:52:06.780Z,1021.16
2017-12-22T10:53:06.694Z,1021.14
2017-12-22T10:54:06.607Z,1021.20
2017-12-22T10:55:06.521Z,1021.13
2017-12-22T10:56:06.442Z,1021.06
2017-12-22T10:57:06.351Z,1021.04
2017-12-22T10:58:06.259Z,1021.04
2017-12-22T10:59:06.170Z,1021.04
2017-12-22T11:00:06.119Z,1021.05
2017-12-22T11:01:06.000Z,1021.02
2017-12-22T11:02:05.908Z,1021.05
2017-12-22T11:03:05.826Z,1021.03
2017-12-22T11:04:05.731Z,1021.01
2017-12-22T11:05:05.653Z,1020.95
2017-12-22T11:06:05.560Z,1021.02
2017-12-22T11:07:05.491Z,1021.01
2017-12-22T11:08:05.395Z,1020.99
2017-12-22T11:09:05.302Z,1020.98
2017-12-22T11:10:05.213Z,1020.98
2017-12-22T11:11:05.125Z,1020.99
2017-12-22T11:12:05.055Z,1021.00
2017-12-22T11:13:04.959Z,1020.91
2017-12-22T11:14:04.882Z,1020.95
2017-12-22T11:15:04.780Z,1020.91
2017-12-22T11:16:04.697Z,1020.88
2017-12-22T11:17:04.615Z,1020.89
2017-12-22T11:18:04.527Z,1020.85
2017-12-22T11:19:04.443Z,1020.85
2017-12-22T11:20:04.347Z,1020.81
2017-12-22T11:21:04.269Z,1020.82
2017-12-22T11:22:04.172Z,1020.81
2017-12-22T11:23:04.087Z,1020.86
2017-12-22T11:24:04.004Z,1020.86
2017-12-22T11:25:03.927Z,1020.83
2017-12-22T11:26:03.828Z,1020.93
2017-12-22T11:27:03.754Z,1020.89
2017-12-22T11:28:03.654Z,1020.90
2017-12-22T11:29:03.563Z,1020.85
2017-12-22T11:30:03.496Z,1020.91
2017-12-22T11:31:03.390Z,1020.89
2017-12-22T11:32:03.304Z,1020.92
2017-12-22T11:33:03.216Z,1020.93
2017-12-22T11:34:03.130Z,1021.00
2017-12-22T11:35:03.044Z,1020.97
2017-12-22T11:36:02.955Z,1021.01
2017-12-22T11:37:02.869Z,1021.03
2017-12-22T11:38:02.782Z,1021.07
2017-12-22T11:39:02.698Z,1021.08
2017-12-22T11:40:02.607Z,1021.06
2017-12-22T11:41:02.520Z,1021.09
2017-12-22T11:42:02.434Z,1021.09
2017-12-22T11:43:02.349Z,1021.14
2017-12-22T11:44:02.295Z,1021.14
2017-12-22T11:45:02.177Z,1021.08
2017-12-22T11:46:02.095Z,1021.09
2017-12-22T11:47:02.008Z,1021.03
2017-12-22T11:48:01.918Z,1021.04
2017-12-22T11:49:01.833Z,1021.00
2017-12-22T11:50:01.747Z,1021.06
2017-12-22T11:51:01.662Z,1021.00
2017-12-22T11:52:01.588Z,1021.00
2017-12-22T11:53:01.488Z,1020.99
2017-12-22T11:54:01.397Z,1021.00
2017-12-22T11:55:01.314Z,1020.94
2017-12-22T11:56:01.226Z,1020.96
2017-12-22T11:57:02.039Z,1021.05
2017-12-22T11:58:01.053Z,1021.02
2017-12-22T11:59:00.980Z,1021.00
2017-12-22T12:00:00.879Z,1020.98
2017-12-22T12:01:00.792Z,1021.03
2017-12-22T12:02:00.702Z,1020.97
2017-12-22T12:03:00.626Z,1020.97
2017-12-22T12:04:00.540Z,1021.01