createdAt,value
2022-08-26T00:02:10.728Z,92.80001
2022-08-26T00:07:18.246Z,92.93
2022-08-26T00:12:25.842Z,93.01001
2022-08-26T00:17:33.745Z,92.94001
2022-08-26T00:22:41.779Z,93.09
2022-08-26T00:27:50.485Z,92.96
2022-08-26T00:32:58.881Z,92.93
2022-08-26T00:38:05.674Z,93.02
2022-08-26T00:43:12.222Z,93.09
2022-08-26T00:48:19.570Z,93.15001
2022-08-26T00:53:26.621Z,93.02
2022-08-26T00:58:34.392Z,93.15001
2022-08-26T01:03:41.674Z,93.2
2022-08-26T01:08:48.886Z,93.28
2022-08-26T01:13:56.352Z,93.19
2022-08-26T01:19:03.679Z,93.16001
2022-08-26T01:24:10.844Z,93.16001
2022-08-26T01:29:18.645Z,93.28
2022-08-26T01:34:27.350Z,93.38
2022-08-26T01:39:34.628Z,93.35
2022-08-26T01:44:42.151Z,93.4
2022-08-26T01:49:49.681Z,93.44001
2022-08-26T01:54:56.366Z,93.31
2022-08-26T02:00:03.421Z,93.5
2022-08-26T02:05:10.918Z,93.44001
2022-08-26T02:10:17.827Z,93.47
2022-08-26T02:15:25.043Z,93.51001
2022-08-26T02:20:32.603Z,93.46
2022-08-26T02:25:40.260Z,93.4
2022-08-26T02:30:48.533Z,93.57
2022-08-26T02:35:56.181Z,93.55
2022-08-26T02:41:03.140Z,93.67
2022-08-26T02:46:11.638Z,93.68
2022-08-26T02:51:19.324Z,93.67
2022-08-26T02:56:27.414Z,93.69
2022-08-26T03:01:34.296Z,93.8
2022-08-26T03:06:42.132Z,93.69
2022-08-26T03:11:49.735Z,93.78
2022-08-26T03:16:57.512Z,93.71
2022-08-26T03:22:04.370Z,93.64
2022-08-26T03:27:14.011Z,93.72001
2022-08-26T03:32:22.486Z,93.8
2022-08-26T03:37:35.270Z,93.78
2022-08-26T03:42:42.155Z,93.83
2022-08-26T03:47:50.046Z,93.85
2022-08-26T03:52:57.500Z,93.93001
2022-08-26T03:58:05.739Z,93.96
2022-08-26T04:03:12.840Z,93.98001
2022-08-26T04:08:21.000Z,93.98001
2022-08-26T04:13:29.172Z,93.99
2022-08-26T04:18:36.453Z,94.14001
2022-08-26T04:23:42.939Z,94.22
2022-08-26T04:28:52.239Z,94.22
2022-08-26T04:34:05.803Z,94.22
2022-08-26T04:39:14.011Z,94.35
2022-08-26T04:44:21.418Z,94.42
2022-08-26T04:49:29.470Z,94.45
2022-08-26T04:54:37.053Z,94.48001
2022-08-26T04:59:45.667Z,94.44
2022-08-26T05:04:52.707Z,94.48001
2022-08-26T05:09:59.136Z,94.54
2022-08-26T05:15:07.100Z,94.03
2022-08-26T05:20:15.148Z,94.68
2022-08-26T05:25:23.947Z,91.18
2022-08-26T05:30:32.413Z,86.68
2022-08-26T05:35:39.771Z,85.47
2022-08-26T05:40:48.089Z,82.98
2022-08-26T05:45:55.398Z,79.65
2022-08-26T05:51:02.642Z,80.07
2022-08-26T05:56:09.485Z,78.54
2022-08-26T06:01:17.844Z,79.36
2022-08-26T06:06:24.245Z,81.71
2022-08-26T06:11:31.756Z,81.0
2022-08-26T06:16:40.481Z,80.73001
2022-08-26T06:21:49.136Z,80.33999
2022-08-26T06:26:58.097Z,79.29
2022-08-26T06:32:05.943Z,77.98
2022-08-26T06:37:14.662Z,78.44
2022-08-26T06:42:23.055Z,77.6
2022-08-26T06:47:30.815Z,78.57
2022-08-26T06:52:38.011Z,77.88
2022-08-26T06:57:46.330Z,76.06
2022-08-26T07:02:54.240Z,74.44
2022-08-26T07:08:01.786Z,74.45
2022-08-26T07:13:09.647Z,73.6
2022-08-26T07:18:17.522Z,74.03
2022-08-26T07:23:25.367Z,73.44
2022-08-26T07:28:32.312Z,75.0
2022-08-26T07:33:40.231Z,73.64
2022-08-26T07:38:47.117Z,73.12
2022-08-26T07:43:54.801Z,71.03
2022-08-26T07:49:02.483Z,70.62
2022-08-26T07:54:10.335Z,71.08
2022-08-26T07:59:18.621Z,70.57
2022-08-26T08:04:26.118Z,69.95
2022-08-26T08:09:33.660Z,72.88
2022-08-26T08:14:41.475Z,72.56
2022-08-26T08:19:48.693Z,72.0
2022-08-26T08:24:55.961Z,70.56
2022-08-26T08:30:04.245Z,70.19001
2022-08-26T08:35:11.694Z,71.02
2022-08-26T08:40:19.694Z,69.47
2022-08-26T08:45:27.294Z,69.12
2022-08-26T08:50:35.191Z,69.56
2022-08-26T08:55:42.319Z,68.26
2022-08-26T09:00:50.125Z,64.06
2022-08-26T09:05:57.470Z,65.94
2022-08-26T09:11:04.537Z,64.79
2022-08-26T09:16:12.380Z,60.86
2022-08-26T09:21:19.966Z,62.28
2022-08-26T09:26:26.776Z,60.94
2022-08-26T09:31:34.576Z,59.48
2022-08-26T09:36:42.257Z,62.16
2022-08-26T09:41:50.808Z,58.88
2022-08-26T09:46:58.577Z,59.77
2022-08-26T09:52:05.965Z,60.39
2022-08-26T09:57:14.657Z,56.48
2022-08-26T10:02:22.061Z,58.29
2022-08-26T10:07:30.134Z,57.57
2022-08-26T10:12:37.338Z,57.51
2022-08-26T10:17:45.684Z,57.71
2022-08-26T10:22:52.593Z,56.11
2022-08-26T10:28:01.173Z,55.65
2022-08-26T10:33:08.050Z,55.44
2022-08-26T10:38:15.931Z,53.99
2022-08-26T10:43:24.108Z,57.54
2022-08-26T10:48:31.708Z,55.07
2022-08-26T10:53:39.403Z,55.17
2022-08-26T10:58:46.174Z,57.53
2022-08-26T11:03:53.178Z,57.37
2022-08-26T11:09:01.021Z,58.14
2022-08-26T11:14:08.975Z,55.59
2022-08-26T11:19:17.202Z,53.54
2022-08-26T11:24:25.637Z,54.77
2022-08-26T11:29:33.010Z,55.0
2022-08-26T11:34:40.255Z,56.76
2022-08-26T11:39:49.276Z,59.05
2022-08-26T11:44:57.384Z,56.34
2022-08-26T11:50:05.235Z,57.03
2022-08-26T11:55:13.485Z,58.45
2022-08-26T12:00:20.786Z,60.04
2022-08-26T12:05:28.575Z,57.26
2022-08-26T12:10:36.401Z,56.25
2022-08-26T12:15:44.290Z,53.97
2022-08-26T12:20:51.367Z,54.18
2022-08-26T12:25:59.264Z,54.85
2022-08-26T12:31:07.828Z,54.18
2022-08-26T12:36:16.403Z,53.72
2022-08-26T12:41:24.176Z,52.22
2022-08-26T12:46:37.666Z,52.04
2022-08-26T12:51:44.226Z,52.15
2022-08-26T12:56:51.421Z,51.84
2022-08-26T13:01:59.268Z,49.47
2022-08-26T13:07:06.716Z,49.84
2022-08-26T13:12:13.704Z,49.82
2022-08-26T13:17:21.450Z,49.14
2022-08-26T13:22:29.671Z,45.85
2022-08-26T13:27:37.181Z,47.17
2022-08-26T13:32:44.549Z,49.34
2022-08-26T13:37:52.181Z,48.8
2022-08-26T13:43:00.320Z,46.62
2022-08-26T13:48:09.390Z,48.04
2022-08-26T13:53:16.318Z,45.52
2022-08-26T13:58:22.937Z,46.14
2022-08-26T14:03:30.399Z,46.52
2022-08-26T14:08:39.062Z,48.9
2022-08-26T14:13:46.201Z,49.49
2022-08-26T14:18:53.711Z,49.2
2022-08-26T14:25:32.978Z,49.57
2022-08-26T14:30:38.937Z,47.14
2022-08-26T14:35:45.503Z,47.72
2022-08-26T14:40:52.663Z,46.2
2022-08-26T14:46:00.506Z,45.66
2022-08-26T14:51:07.598Z,46.24
2022-08-26T14:56:16.597Z,46.25
2022-08-26T15:01:24.768Z,46.4
2022-08-26T15:06:32.248Z,46.02
2022-08-26T15:11:39.791Z,46.94
2022-08-26T15:16:47.451Z,46.9
2022-08-26T15:21:54.170Z,48.1
2022-08-26T15:27:01.376Z,49.1
2022-08-26T15:32:12.361Z,49.07
2022-08-26T15:37:20.219Z,49.64
2022-08-26T15:42:26.136Z,49.81
2022-08-26T15:47:32.701Z,48.35
2022-08-26T15:52:39.853Z,51.66
2022-08-26T15:57:46.639Z,50.88
2022-08-26T16:02:54.169Z,51.75
2022-08-26T16:08:01.069Z,56.51
2022-08-26T16:13:08.436Z,59.52
2022-08-26T16:18:14.894Z,61.28
2022-08-26T16:23:21.828Z,59.93
2022-08-26T16:28:29.332Z,58.96
2022-08-26T16:33:37.503Z,59.84
2022-08-26T16:38:44.636Z,61.88
2022-08-26T16:43:52.484Z,63.46
2022-08-26T16:48:59.403Z,65.26
2022-08-26T16:54:06.038Z,67.66
2022-08-26T16:59:14.306Z,69.03
2022-08-26T17:04:21.713Z,69.68
2022-08-26T17:09:29.826Z,70.63
2022-08-26T17:14:38.173Z,70.42
2022-08-26T17:19:46.012Z,70.62
2022-08-26T17:24:53.855Z,71.22
2022-08-26T17:30:00.544Z,73.03
2022-08-26T17:35:07.745Z,73.98
2022-08-26T17:40:15.356Z,75.69
2022-08-26T17:45:22.822Z,75.02
2022-08-26T17:50:30.672Z,75.58
2022-08-26T17:55:39.092Z,76.21
2022-08-26T18:00:47.026Z,76.4
2022-08-26T18:05:54.010Z,76.81
2022-08-26T18:11:00.252Z,77.28
2022-08-26T18:16:07.260Z,77.54
2022-08-26T18:21:14.464Z,77.1
2022-08-26T18:26:21.658Z,76.95
2022-08-26T18:31:29.823Z,77.07
2022-08-26T18:36:37.426Z,77.53
2022-08-26T18:41:45.294Z,78.04
2022-08-26T18:46:53.053Z,77.77
2022-08-26T18:52:04.112Z,77.48001
2022-08-26T18:57:17.050Z,77.09
2022-08-26T19:02:23.581Z,77.14
2022-08-26T19:07:30.203Z,77.25
2022-08-26T19:12:37.342Z,77.21
2022-08-26T19:17:44.537Z,77.3
2022-08-26T19:23:06.731Z,77.67
2022-08-26T19:28:15.299Z,77.98
2022-08-26T19:33:23.049Z,78.48001
2022-08-26T19:38:30.292Z,78.57
2022-08-26T19:43:44.730Z,78.79
2022-08-26T19:48:50.780Z,79.14
2022-08-26T19:53:58.621Z,79.55
2022-08-26T19:59:05.181Z,80.0
2022-08-26T20:04:12.956Z,80.38
2022-08-26T20:09:20.382Z,80.5
2022-08-26T20:14:28.063Z,80.81
2022-08-26T20:19:35.258Z,80.76
2022-08-26T20:24:42.462Z,80.66001
2022-08-26T20:29:50.810Z,80.81
2022-08-26T20:34:58.896Z,80.47
2022-08-26T20:40:08.335Z,80.06
2022-08-26T20:45:15.309Z,80.2
2022-08-26T20:50:22.302Z,79.62
2022-08-26T20:55:29.634Z,79.56
2022-08-26T21:00:38.038Z,86.06
2022-08-26T21:05:43.883Z,88.76
2022-08-26T21:10:49.853Z,90.26
2022-08-26T21:15:58.808Z,90.24
2022-08-26T21:21:06.007Z,90.81
2022-08-26T21:26:13.345Z,91.35
2022-08-26T21:31:20.842Z,91.76001
2022-08-26T21:36:28.373Z,92.2
2022-08-26T21:41:37.297Z,92.26001
2022-08-26T21:46:45.037Z,92.36
2022-08-26T21:51:52.409Z,92.41
2022-08-26T21:56:59.935Z,92.58
2022-08-26T22:03:38.501Z,92.72
2022-08-26T22:08:45.021Z,92.79
2022-08-26T22:13:52.236Z,92.86
2022-08-26T22:18:59.542Z,92.99
2022-08-26T22:24:06.950Z,93.1
2022-08-26T22:29:15.724Z,93.2
2022-08-26T22:34:22.649Z,93.22001
2022-08-26T22:39:30.174Z,93.29
2022-08-26T22:44:38.278Z,93.30001
2022-08-26T22:49:45.818Z,93.36
2022-08-26T22:54:53.981Z,93.44001
2022-08-26T23:00:02.020Z,93.46
2022-08-26T23:05:09.338Z,93.52
2022-08-26T23:10:16.567Z,93.54
2022-08-26T23:15:23.741Z,93.62
2022-08-26T23:20:32.533Z,93.62
2022-08-26T23:25:41.073Z,93.66
2022-08-26T23:30:49.347Z,93.69
2022-08-26T23:35:57.617Z,93.82
2022-08-26T23:41:04.862Z,93.81
2022-08-26T23:46:12.714Z,93.78
2022-08-26T23:51:20.604Z,93.79001
2022-08-26T23:56:28.416Z,93.84
