createdAt,value
2018-02-09T00:00:00.445Z,-1.15
2018-02-09T00:01:01.155Z,-1.25
2018-02-09T00:02:01.874Z,-1.15
2018-02-09T00:03:02.597Z,-1.19
2018-02-09T00:04:03.309Z,-1.20
2018-02-09T00:05:04.012Z,-1.26
2018-02-09T00:06:04.719Z,-1.12
2018-02-09T00:07:05.427Z,-1.22
2018-02-09T00:08:06.135Z,-1.23
2018-02-09T00:09:06.843Z,-1.26
2018-02-09T00:10:07.552Z,-1.23
2018-02-09T00:11:08.257Z,-1.23
2018-02-09T00:12:08.964Z,-1.25
2018-02-09T00:13:09.675Z,-1.20
2018-02-09T00:14:10.386Z,-1.17
2018-02-09T00:15:11.093Z,-1.35
2018-02-09T00:16:11.801Z,-1.25
2018-02-09T00:17:12.509Z,-1.23
2018-02-09T00:18:13.264Z,-1.35
2018-02-09T00:19:13.925Z,-1.35
2018-02-09T00:20:14.632Z,-1.38
2018-02-09T00:21:15.341Z,-1.26
2018-02-09T00:22:16.103Z,-1.26
2018-02-09T00:23:16.771Z,-1.30
2018-02-09T00:24:17.492Z,-1.38
2018-02-09T00:25:18.200Z,-1.27
2018-02-09T00:26:18.909Z,-1.43
2018-02-09T00:27:19.617Z,-1.30
2018-02-09T00:28:20.327Z,-1.27
2018-02-09T00:29:21.049Z,-1.27
2018-02-09T00:30:21.770Z,-1.33
2018-02-09T00:31:22.491Z,-1.30
2018-02-09T00:32:23.199Z,-1.33
2018-02-09T00:33:23.904Z,-1.35
2018-02-09T00:34:24.621Z,-1.38
2018-02-09T00:35:25.333Z,-1.32
2018-02-09T00:36:26.042Z,-1.43
2018-02-09T00:37:26.749Z,-1.32
2018-02-09T00:38:27.458Z,-1.30
2018-02-09T00:39:28.166Z,-1.33
2018-02-09T00:40:28.876Z,-1.33
2018-02-09T00:41:29.604Z,-1.40
2018-02-09T00:42:30.312Z,-1.43
2018-02-09T00:43:31.013Z,-1.41
2018-02-09T00:44:31.720Z,-1.38
2018-02-09T00:45:32.428Z,-1.38
2018-02-09T00:46:33.135Z,-1.35
2018-02-09T00:47:33.857Z,-1.35
2018-02-09T00:48:34.565Z,-1.46
2018-02-09T00:49:35.272Z,-1.46
2018-02-09T00:50:36.000Z,-1.46
2018-02-09T00:51:36.690Z,-1.47
2018-02-09T00:52:37.413Z,-1.46
2018-02-09T00:53:38.121Z,-1.41
2018-02-09T00:54:38.829Z,-1.44
2018-02-09T00:55:39.549Z,-1.40
2018-02-09T00:56:40.257Z,-1.47
2018-02-09T00:57:40.964Z,-1.38
2018-02-09T00:58:41.690Z,-1.47
2018-02-09T00:59:42.409Z,-1.44
2018-02-09T01:00:43.132Z,-1.47
2018-02-09T01:01:43.842Z,-1.32
2018-02-09T01:02:44.554Z,-1.33
2018-02-09T01:03:45.258Z,-1.33
2018-02-09T01:04:45.968Z,-1.40
2018-02-09T01:05:46.676Z,-1.35
2018-02-09T01:06:47.385Z,-1.33
2018-02-09T01:07:48.098Z,-1.33
2018-02-09T01:08:48.817Z,-1.29
2018-02-09T01:09:49.524Z,-1.29
2018-02-09T01:10:50.232Z,-1.27
2018-02-09T01:11:50.938Z,-1.33
2018-02-09T01:12:51.646Z,-1.29
2018-02-09T01:13:52.352Z,-1.27
2018-02-09T01:14:53.064Z,-1.37
2018-02-09T01:15:53.781Z,-1.29
2018-02-09T01:16:54.505Z,-1.37
2018-02-09T01:17:55.213Z,-1.29
2018-02-09T01:18:55.921Z,-1.33
2018-02-09T01:19:56.629Z,-1.38
2018-02-09T01:20:57.337Z,-1.23
2018-02-09T01:21:58.048Z,-1.22
2018-02-09T01:22:58.751Z,-1.29
2018-02-09T01:23:59.460Z,-1.32
2018-02-09T01:25:00.169Z,-1.29
2018-02-09T01:26:00.919Z,-1.23
2018-02-09T01:27:01.593Z,-1.33
2018-02-09T01:28:02.309Z,-1.35
2018-02-09T01:29:03.018Z,-1.37
2018-02-09T01:30:03.742Z,-1.38
2018-02-09T01:31:04.450Z,-1.40
2018-02-09T01:32:05.158Z,-1.30
2018-02-09T01:33:05.869Z,-1.17
2018-02-09T01:34:06.590Z,-1.27
2018-02-09T01:35:07.299Z,-1.22
2018-02-09T01:36:08.022Z,-1.22
2018-02-09T01:37:08.729Z,-1.32
2018-02-09T01:38:09.438Z,-1.23
2018-02-09T01:39:10.145Z,-1.27
2018-02-09T01:40:10.854Z,-1.23
2018-02-09T01:41:11.562Z,-1.19
2018-02-09T01:42:12.285Z,-1.22
2018-02-09T01:43:12.992Z,-1.20
2018-02-09T01:44:13.714Z,-1.19
2018-02-09T01:45:14.421Z,-1.09
2018-02-09T01:46:15.144Z,-1.19
2018-02-09T01:47:15.852Z,-1.19
2018-02-09T01:48:16.573Z,-1.08
2018-02-09T01:49:17.282Z,-1.19
2018-02-09T01:50:17.989Z,-1.11
2018-02-09T01:51:18.697Z,-1.20
2018-02-09T01:52:19.406Z,-1.15
2018-02-09T01:53:20.114Z,-1.19
2018-02-09T01:54:20.824Z,-1.17
2018-02-09T01:55:21.531Z,-1.17
2018-02-09T01:56:22.239Z,-1.09
2018-02-09T01:57:22.946Z,-1.12
2018-02-09T01:58:23.652Z,-1.14
2018-02-09T01:59:24.362Z,-1.15
2018-02-09T02:00:25.083Z,-1.19
2018-02-09T02:01:25.805Z,-1.11
2018-02-09T02:02:26.514Z,-1.15
2018-02-09T02:03:27.237Z,-1.12
2018-02-09T02:04:27.943Z,-1.14
2018-02-09T02:05:28.653Z,-1.04
2018-02-09T02:06:29.362Z,-1.12
2018-02-09T02:07:30.071Z,-1.17
2018-02-09T02:08:30.792Z,-1.14
2018-02-09T02:09:31.516Z,-1.19
2018-02-09T02:10:32.227Z,-1.15
2018-02-09T02:11:32.948Z,-1.07
2018-02-09T02:12:33.657Z,-1.04
2018-02-09T02:13:34.365Z,-1.05
2018-02-09T02:14:35.093Z,-1.11
2018-02-09T02:15:35.797Z,-1.07
2018-02-09T02:16:36.503Z,-1.12
2018-02-09T02:17:37.226Z,-1.14
2018-02-09T02:18:37.934Z,-1.19
2018-02-09T02:19:38.641Z,-1.14
2018-02-09T02:20:39.347Z,-1.14
2018-02-09T02:21:40.055Z,-1.05
2018-02-09T02:22:40.765Z,-1.11
2018-02-09T02:23:41.473Z,-1.15
2018-02-09T02:24:42.192Z,-1.14
2018-02-09T02:25:42.901Z,-1.19
2018-02-09T02:26:43.609Z,-1.17
2018-02-09T02:27:44.332Z,-1.15
2018-02-09T02:28:45.039Z,-1.04
2018-02-09T02:29:45.749Z,-1.17
2018-02-09T02:30:46.455Z,-1.09
2018-02-09T02:31:47.176Z,-1.04
2018-02-09T02:32:47.882Z,-1.07
2018-02-09T02:33:48.605Z,-1.08
2018-02-09T02:34:49.313Z,-1.09
2018-02-09T02:35:50.020Z,-1.08
2018-02-09T02:36:50.732Z,-1.08
2018-02-09T02:37:51.434Z,-1.04
2018-02-09T02:38:52.142Z,-1.07
2018-02-09T02:39:52.849Z,-1.09
2018-02-09T02:40:53.569Z,-1.04
2018-02-09T02:41:54.277Z,-1.04
2018-02-09T02:42:54.986Z,-1.08
2018-02-09T02:43:55.696Z,-1.15
2018-02-09T02:44:56.405Z,-1.14
2018-02-09T02:45:57.111Z,-1.07
2018-02-09T02:46:57.819Z,-1.17
2018-02-09T02:47:58.539Z,-1.12
2018-02-09T02:48:59.245Z,-1.14
2018-02-09T02:49:59.952Z,-1.08
2018-02-09T02:51:00.661Z,-1.19
2018-02-09T02:52:01.373Z,-1.14
2018-02-09T02:53:02.078Z,-1.19
2018-02-09T02:54:02.798Z,-1.07
2018-02-09T02:55:03.504Z,-1.15
2018-02-09T02:56:04.226Z,-1.15
2018-02-09T02:57:04.947Z,-1.17
2018-02-09T02:58:05.665Z,-1.17
2018-02-09T02:59:06.371Z,-1.20
2018-02-09T03:00:07.092Z,-1.22
2018-02-09T03:01:07.803Z,-1.17
2018-02-09T03:02:08.515Z,-1.22
2018-02-09T03:03:09.231Z,-1.17
2018-02-09T03:04:09.939Z,-1.22
2018-02-09T03:05:10.646Z,-1.19
2018-02-09T03:06:11.351Z,-1.26
2018-02-09T03:07:12.058Z,-1.19
2018-02-09T03:08:12.780Z,-1.25
2018-02-09T03:09:13.487Z,-1.29
2018-02-09T03:10:14.193Z,-1.35
2018-02-09T03:11:14.900Z,-1.23
2018-02-09T03:12:15.606Z,-1.41
2018-02-09T03:13:16.324Z,-1.35
2018-02-09T03:14:17.046Z,-1.25
2018-02-09T03:15:17.755Z,-1.30
2018-02-09T03:16:18.460Z,-1.38
2018-02-09T03:17:19.180Z,-1.35
2018-02-09T03:18:19.886Z,-1.29
2018-02-09T03:19:20.644Z,-1.32
2018-02-09T03:20:21.303Z,-1.38
2018-02-09T03:21:22.009Z,-1.38
2018-02-09T03:22:22.729Z,-1.33
2018-02-09T03:23:23.438Z,-1.35
2018-02-09T03:24:24.143Z,-1.37
2018-02-09T03:25:24.850Z,-1.33
2018-02-09T03:26:25.568Z,-1.30
2018-02-09T03:27:26.292Z,-1.32
2018-02-09T03:28:27.001Z,-1.30
2018-02-09T03:29:27.722Z,-1.27
2018-02-09T03:30:28.442Z,-1.38
2018-02-09T03:31:29.151Z,-1.33
2018-02-09T03:32:29.859Z,-1.37
2018-02-09T03:33:30.568Z,-1.38
2018-02-09T03:34:31.287Z,-1.37
2018-02-09T03:35:31.994Z,-1.30
2018-02-09T03:36:32.701Z,-1.35
2018-02-09T03:37:33.406Z,-1.30
2018-02-09T03:38:34.114Z,-1.26
2018-02-09T03:39:34.822Z,-1.22
2018-02-09T03:40:35.531Z,-1.22
2018-02-09T03:41:36.240Z,-1.19
2018-02-09T03:42:36.964Z,-1.23
2018-02-09T03:43:37.671Z,-1.23
2018-02-09T03:44:38.391Z,-1.17
2018-02-09T03:45:39.100Z,-1.15
2018-02-09T03:46:39.822Z,-1.15
2018-02-09T03:47:40.525Z,-1.17
2018-02-09T03:48:41.234Z,-1.14
2018-02-09T03:49:41.953Z,-1.15
2018-02-09T03:50:42.661Z,-1.15
2018-02-09T03:51:43.369Z,-1.19
2018-02-09T03:52:44.091Z,-1.14
2018-02-09T03:53:44.798Z,-1.12
2018-02-09T03:54:45.505Z,-1.15
2018-02-09T03:55:46.212Z,-1.07
2018-02-09T03:56:46.955Z,-1.07
2018-02-09T03:57:47.628Z,-1.07
2018-02-09T03:58:48.334Z,-1.07
2018-02-09T03:59:49.057Z,-1.07
2018-02-09T04:00:49.765Z,-1.09
2018-02-09T04:01:50.470Z,-1.08
2018-02-09T04:02:51.177Z,-1.08
2018-02-09T04:03:51.885Z,-1.15
2018-02-09T04:04:52.591Z,-1.09
2018-02-09T04:05:53.297Z,-1.02
2018-02-09T04:06:54.005Z,-1.05
2018-02-09T04:07:54.713Z,-1.04
2018-02-09T04:08:55.434Z,-1.08
2018-02-09T04:09:56.142Z,-1.05
2018-02-09T04:10:56.851Z,-1.02
2018-02-09T04:11:57.557Z,-1.02
2018-02-09T04:12:58.264Z,-1.04
2018-02-09T04:13:58.971Z,-1.07
2018-02-09T04:14:59.677Z,-1.02
2018-02-09T04:16:00.382Z,-1.02
2018-02-09T04:17:01.090Z,-1.04
2018-02-09T04:18:01.798Z,-1.04
2018-02-09T04:19:02.517Z,-1.02
2018-02-09T04:20:03.223Z,-0.99
2018-02-09T04:21:03.929Z,-1.04
2018-02-09T04:22:04.638Z,-1.09
2018-02-09T04:23:05.361Z,-1.08
2018-02-09T04:24:06.120Z,-1.04
2018-02-09T04:25:06.777Z,-0.96
2018-02-09T04:26:07.486Z,-1.01
2018-02-09T04:27:08.209Z,-0.99
2018-02-09T04:28:08.917Z,-0.99
2018-02-09T04:29:09.637Z,-1.07
2018-02-09T04:30:10.345Z,-1.08
2018-02-09T04:31:11.053Z,-1.05
2018-02-09T04:32:11.759Z,-1.05
2018-02-09T04:33:12.467Z,-1.12
2018-02-09T04:34:13.173Z,-1.05
2018-02-09T04:35:13.880Z,-1.14
2018-02-09T04:36:14.589Z,-1.09
2018-02-09T04:37:15.310Z,-1.07
2018-02-09T04:38:16.018Z,-1.02
2018-02-09T04:39:16.726Z,-1.04
2018-02-09T04:40:17.432Z,-1.04
2018-02-09T04:41:18.141Z,-1.09
2018-02-09T04:42:18.863Z,-1.08
2018-02-09T04:43:19.571Z,-1.07
2018-02-09T04:44:20.279Z,-0.96
2018-02-09T04:45:20.997Z,-1.02
2018-02-09T04:46:21.720Z,-0.93
2018-02-09T04:47:22.428Z,-0.86
2018-02-09T04:48:23.151Z,-0.93
2018-02-09T04:49:23.859Z,-0.93
2018-02-09T04:50:24.565Z,-0.90
2018-02-09T04:51:25.274Z,-0.93
2018-02-09T04:52:25.996Z,-0.90
2018-02-09T04:53:26.718Z,-0.93
2018-02-09T04:54:27.440Z,-0.96
2018-02-09T04:55:28.159Z,-0.91
2018-02-09T04:56:28.865Z,-0.93
2018-02-09T04:57:29.585Z,-0.94
2018-02-09T04:58:30.291Z,-0.91
2018-02-09T04:59:30.997Z,-0.93
2018-02-09T05:00:31.706Z,-0.89
2018-02-09T05:01:32.413Z,-0.93
2018-02-09T05:02:33.122Z,-0.94
2018-02-09T05:03:33.831Z,-0.96
2018-02-09T05:04:34.541Z,-0.99
2018-02-09T05:05:35.247Z,-1.04
2018-02-09T05:06:35.951Z,-1.07
2018-02-09T05:07:36.658Z,-1.08
2018-02-09T05:08:37.365Z,-1.05
2018-02-09T05:09:38.085Z,-1.14
2018-02-09T05:10:38.791Z,-1.14
2018-02-09T05:11:39.498Z,-1.04
2018-02-09T05:12:40.205Z,-1.07
2018-02-09T05:13:40.912Z,-1.01
2018-02-09T05:14:41.623Z,-0.99
2018-02-09T05:15:42.331Z,-1.07
2018-02-09T05:16:43.044Z,-1.04
2018-02-09T05:17:43.745Z,-1.08
2018-02-09T05:18:44.453Z,-1.04
2018-02-09T05:19:45.158Z,-1.04
2018-02-09T05:20:45.863Z,-0.97
2018-02-09T05:21:46.572Z,-1.05
2018-02-09T05:22:47.277Z,-1.08
2018-02-09T05:23:47.984Z,-1.05
2018-02-09T05:24:48.692Z,-1.02
2018-02-09T05:25:49.400Z,-1.01
2018-02-09T05:26:50.123Z,-1.07
2018-02-09T05:27:50.831Z,-0.94
2018-02-09T05:28:51.539Z,-0.99
2018-02-09T05:29:52.247Z,-1.05
2018-02-09T05:30:52.952Z,-1.04
2018-02-09T05:31:53.672Z,-0.99
2018-02-09T05:32:54.378Z,-0.90
2018-02-09T05:33:55.086Z,-0.93
2018-02-09T05:34:55.809Z,-0.93
2018-02-09T05:35:56.513Z,-0.97
2018-02-09T05:36:57.220Z,-0.93
2018-02-09T05:37:57.926Z,-0.93
2018-02-09T05:38:58.631Z,-0.99
2018-02-09T05:39:59.350Z,-0.94
2018-02-09T05:41:00.057Z,-0.96
2018-02-09T05:42:00.761Z,-0.97
2018-02-09T05:43:01.471Z,-0.90
2018-02-09T05:44:02.176Z,-0.91
2018-02-09T05:45:02.897Z,-0.96
2018-02-09T05:46:03.604Z,-0.96
2018-02-09T05:47:04.324Z,-0.97
2018-02-09T05:48:05.048Z,-0.86
2018-02-09T05:49:05.757Z,-0.99
2018-02-09T05:50:06.463Z,-0.90
2018-02-09T05:51:07.172Z,-0.89
2018-02-09T05:52:07.889Z,-0.91
2018-02-09T05:53:08.596Z,-0.93
2018-02-09T05:54:09.303Z,-0.93
2018-02-09T05:55:10.012Z,-0.94
2018-02-09T05:56:10.718Z,-0.93
2018-02-09T05:57:11.427Z,-0.94
2018-02-09T05:58:12.149Z,-0.93
2018-02-09T05:59:12.857Z,-0.90
2018-02-09T06:00:13.563Z,-0.90
2018-02-09T06:01:14.272Z,-1.01
2018-02-09T06:02:14.995Z,-0.93
2018-02-09T06:03:15.703Z,-0.91
2018-02-09T06:04:16.411Z,-0.91
2018-02-09T06:05:17.130Z,-0.99
2018-02-09T06:06:17.849Z,-0.89
2018-02-09T06:07:18.557Z,-1.01
2018-02-09T06:08:19.286Z,-0.99
2018-02-09T06:09:19.988Z,-0.91
2018-02-09T06:10:20.695Z,-0.90
2018-02-09T06:11:21.403Z,-0.90
2018-02-09T06:12:22.112Z,-0.90
2018-02-09T06:13:22.834Z,-0.94
2018-02-09T06:14:23.540Z,-0.78
2018-02-09T06:15:24.247Z,-0.83
2018-02-09T06:16:24.960Z,-0.93
2018-02-09T06:17:25.661Z,-0.86
2018-02-09T06:18:26.383Z,-0.91
2018-02-09T06:19:27.087Z,-0.94
2018-02-09T06:20:27.794Z,-0.99
2018-02-09T06:21:28.501Z,-0.91
2018-02-09T06:22:29.206Z,-0.99
2018-02-09T06:23:29.913Z,-1.04
2018-02-09T06:24:30.619Z,-1.02
2018-02-09T06:25:31.327Z,-0.93
2018-02-09T06:26:32.038Z,-1.05
2018-02-09T06:27:32.746Z,-0.99
2018-02-09T06:28:33.454Z,-0.94
2018-02-09T06:29:34.160Z,-1.01
2018-02-09T06:30:34.879Z,-0.90
2018-02-09T06:31:35.586Z,-0.96
2018-02-09T06:32:36.293Z,-0.93
2018-02-09T06:33:37.000Z,-0.94
2018-02-09T06:34:37.708Z,-0.93
2018-02-09T06:35:38.421Z,-0.94
2018-02-09T06:36:39.134Z,-0.86
2018-02-09T06:37:39.836Z,-0.94
2018-02-09T06:38:40.543Z,-0.85
2018-02-09T06:39:41.250Z,-0.94
2018-02-09T06:40:41.970Z,-0.86
2018-02-09T06:41:42.677Z,-0.91
2018-02-09T06:42:43.400Z,-0.89
2018-02-09T06:43:44.107Z,-0.85
2018-02-09T06:44:44.816Z,-0.86
2018-02-09T06:45:45.535Z,-0.74
2018-02-09T06:46:46.243Z,-0.91
2018-02-09T06:47:46.954Z,-0.86
2018-02-09T06:48:47.662Z,-0.89
2018-02-09T06:49:48.373Z,-0.90
2018-02-09T06:50:49.083Z,-0.99
2018-02-09T06:51:49.790Z,-0.93
2018-02-09T06:52:50.498Z,-0.90
2018-02-09T06:53:51.207Z,-0.90
2018-02-09T06:54:51.929Z,-1.01
2018-02-09T06:55:52.639Z,-1.05
2018-02-09T06:56:53.351Z,-0.99
2018-02-09T06:57:54.063Z,-0.99
2018-02-09T06:58:54.771Z,-0.96
2018-02-09T06:59:55.480Z,-0.94
2018-02-09T07:00:56.192Z,-0.90
2018-02-09T07:01:56.902Z,-1.07
2018-02-09T07:02:57.626Z,-1.05
2018-02-09T07:03:58.336Z,-1.05
2018-02-09T07:04:59.046Z,-1.11
2018-02-09T07:05:59.756Z,-1.17
2018-02-09T07:07:00.467Z,-1.05
2018-02-09T07:08:01.176Z,-1.14
2018-02-09T07:09:01.889Z,-1.15
2018-02-09T07:10:02.600Z,-1.07
2018-02-09T07:11:03.312Z,-1.09
2018-02-09T07:12:04.032Z,-1.15
2018-02-09T07:13:04.742Z,-1.17
2018-02-09T07:14:05.466Z,-1.20
2018-02-09T07:15:06.177Z,-1.20
2018-02-09T07:16:06.888Z,-1.22
2018-02-09T07:17:07.597Z,-1.14
2018-02-09T07:18:08.309Z,-1.08
2018-02-09T07:19:09.023Z,-1.17
2018-02-09T07:20:09.737Z,-1.15
2018-02-09T07:21:10.457Z,-1.12
2018-02-09T07:22:11.166Z,-1.08
2018-02-09T07:23:11.881Z,-1.17
2018-02-09T07:24:12.592Z,-1.11
2018-02-09T07:25:13.302Z,-1.20
2018-02-09T07:26:14.016Z,-1.14
2018-02-09T07:27:14.744Z,-1.20
2018-02-09T07:28:15.454Z,-1.19
2018-02-09T07:29:16.167Z,-1.11
2018-02-09T07:30:16.892Z,-1.15
2018-02-09T07:31:17.617Z,-1.12
2018-02-09T07:32:18.328Z,-1.07
2018-02-09T07:33:19.042Z,-1.15
2018-02-09T07:34:19.751Z,-1.17
2018-02-09T07:35:20.464Z,-1.17
2018-02-09T07:36:21.176Z,-1.11
2018-02-09T07:37:21.888Z,-1.09
2018-02-09T07:38:22.601Z,-1.09
2018-02-09T07:39:23.313Z,-1.08
2018-02-09T07:40:24.026Z,-1.14
2018-02-09T07:41:24.737Z,-1.15
2018-02-09T07:42:25.453Z,-1.07
2018-02-09T07:43:26.160Z,-1.08
2018-02-09T07:44:26.873Z,-1.08
2018-02-09T07:45:27.585Z,-1.07
2018-02-09T07:46:28.298Z,-1.07
2018-02-09T07:47:29.010Z,-1.04
2018-02-09T07:48:29.721Z,-1.09
2018-02-09T07:49:30.434Z,-1.07
2018-02-09T07:50:31.146Z,-1.04
2018-02-09T07:51:31.858Z,-1.07
2018-02-09T07:52:32.572Z,-1.05
2018-02-09T07:53:33.297Z,-1.07
2018-02-09T07:54:34.010Z,-1.08
2018-02-09T07:55:34.724Z,-1.09
2018-02-09T07:56:35.436Z,-1.08
2018-02-09T07:57:36.147Z,-1.05
2018-02-09T07:58:36.865Z,-1.01
2018-02-09T07:59:37.589Z,-0.97
2018-02-09T08:00:38.301Z,-0.94
2018-02-09T08:01:39.015Z,-0.99
2018-02-09T08:02:39.728Z,-0.86
2018-02-09T08:03:40.440Z,-1.02
2018-02-09T08:04:41.167Z,-0.97
2018-02-09T08:05:41.880Z,-0.85
2018-02-09T08:06:42.592Z,-0.96
2018-02-09T08:07:43.307Z,-0.85
2018-02-09T08:08:44.034Z,-0.77
2018-02-09T08:09:44.749Z,-0.82
2018-02-09T08:10:45.458Z,-0.75
2018-02-09T08:11:46.185Z,-0.78
2018-02-09T08:12:46.911Z,-0.82
2018-02-09T08:13:47.626Z,-0.77
2018-02-09T08:14:48.338Z,-0.64
2018-02-09T08:15:49.050Z,-0.61
2018-02-09T08:16:49.764Z,-0.43
2018-02-09T08:17:50.476Z,-0.25
2018-02-09T08:18:51.189Z,0.22
2018-02-09T08:19:51.903Z,0.47
2018-02-09T08:20:52.616Z,0.52
2018-02-09T08:21:53.329Z,0.83
2018-02-09T08:22:54.050Z,1.20
2018-02-09T08:23:54.774Z,1.55
2018-02-09T08:24:55.489Z,2.00
2018-02-09T08:25:56.218Z,1.78
2018-02-09T08:26:56.935Z,1.95
2018-02-09T08:27:57.650Z,1.97
2018-02-09T08:28:58.377Z,2.10
2018-02-09T08:29:59.109Z,2.42
2018-02-09T08:30:59.826Z,2.56
2018-02-09T08:32:00.543Z,2.42
2018-02-09T08:33:01.275Z,2.54
2018-02-09T08:34:01.991Z,2.77
2018-02-09T08:35:02.709Z,3.00
2018-02-09T08:36:03.427Z,3.36
2018-02-09T08:37:04.144Z,3.83
2018-02-09T08:38:04.885Z,3.77
2018-02-09T08:39:05.595Z,3.68
2018-02-09T08:40:06.313Z,3.73
2018-02-09T08:41:07.031Z,3.16
2018-02-09T08:42:07.750Z,2.98
2018-02-09T08:43:08.470Z,3.13
2018-02-09T08:44:09.189Z,3.01
2018-02-09T08:45:09.907Z,3.16
2018-02-09T08:46:10.636Z,2.77
2018-02-09T08:47:11.360Z,2.71
2018-02-09T08:48:12.079Z,2.97
2018-02-09T08:49:12.798Z,3.51
2018-02-09T08:50:13.529Z,3.81
2018-02-09T08:51:14.263Z,3.88
2018-02-09T08:52:14.982Z,3.68
2018-02-09T08:53:15.704Z,4.31
2018-02-09T08:54:16.426Z,3.56
2018-02-09T08:55:17.148Z,4.04
2018-02-09T08:56:17.874Z,4.55
2018-02-09T08:57:18.592Z,4.74
2018-02-09T08:58:19.313Z,4.71
2018-02-09T08:59:20.038Z,4.13
2018-02-09T09:00:20.771Z,4.22
2018-02-09T09:01:21.493Z,4.38
2018-02-09T09:02:22.215Z,3.83
2018-02-09T09:03:22.936Z,3.44
2018-02-09T09:04:23.658Z,2.68
2018-02-09T09:05:24.380Z,3.13
2018-02-09T09:06:25.113Z,3.32
2018-02-09T09:07:25.835Z,3.66
2018-02-09T09:08:26.558Z,3.56
2018-02-09T09:09:27.279Z,3.81
2018-02-09T09:10:27.999Z,4.35
2018-02-09T09:11:28.722Z,3.66
2018-02-09T09:12:29.443Z,3.92
2018-02-09T09:13:30.168Z,3.60
2018-02-09T09:14:30.900Z,3.92
2018-02-09T09:15:31.610Z,3.86
2018-02-09T09:16:32.332Z,3.37
2018-02-09T09:17:33.057Z,3.69
2018-02-09T09:18:33.777Z,3.83
2018-02-09T09:19:34.500Z,3.86
2018-02-09T09:20:35.224Z,4.10
2018-02-09T09:21:35.947Z,3.81
2018-02-09T09:22:36.669Z,4.66
2018-02-09T09:23:37.392Z,4.26
2018-02-09T09:24:38.116Z,4.10
2018-02-09T09:25:38.840Z,4.50
2018-02-09T09:26:39.578Z,4.28
2018-02-09T09:27:40.314Z,4.38
2018-02-09T09:28:41.037Z,4.23
2018-02-09T09:29:41.760Z,4.60
2018-02-09T09:30:42.485Z,4.49
2018-02-09T09:31:43.207Z,4.04
2018-02-09T09:32:43.944Z,4.34
2018-02-09T09:33:44.666Z,4.32
2018-02-09T09:34:45.389Z,3.78
2018-02-09T09:35:46.113Z,4.24
2018-02-09T09:36:46.839Z,4.02
2018-02-09T09:37:47.560Z,4.31
2018-02-09T09:38:48.284Z,4.52
2018-02-09T09:39:49.018Z,4.22
2018-02-09T09:40:49.741Z,4.02
2018-02-09T09:41:50.480Z,4.67
2018-02-09T09:42:51.206Z,5.05
2018-02-09T09:43:51.928Z,5.44
2018-02-09T09:44:52.653Z,5.98
2018-02-09T09:45:53.380Z,5.18
2018-02-09T09:46:54.103Z,5.83
2018-02-09T09:47:54.826Z,5.91
2018-02-09T09:48:55.550Z,5.99
2018-02-09T09:49:56.289Z,6.01
2018-02-09T09:50:57.014Z,6.41
2018-02-09T09:51:57.738Z,6.99
2018-02-09T09:52:58.463Z,6.59
2018-02-09T09:53:59.188Z,6.69
2018-02-09T09:54:59.912Z,6.41
2018-02-09T09:56:00.639Z,6.01
2018-02-09T09:57:01.377Z,5.50
2018-02-09T09:58:02.104Z,5.30
2018-02-09T09:59:02.829Z,5.21
2018-02-09T10:00:03.558Z,4.55
2018-02-09T10:01:04.343Z,4.73
2018-02-09T10:02:05.019Z,4.74
2018-02-09T10:03:05.743Z,4.63
2018-02-09T10:04:06.483Z,4.50
2018-02-09T10:05:07.205Z,4.70
2018-02-09T10:06:07.944Z,4.86
2018-02-09T10:07:08.669Z,5.00
2018-02-09T10:08:09.404Z,4.44
2018-02-09T10:09:10.128Z,4.63
2018-02-09T10:10:10.854Z,4.92
2018-02-09T10:11:11.590Z,4.84
2018-02-09T10:12:12.328Z,4.67
2018-02-09T10:13:13.055Z,4.58
2018-02-09T10:14:13.786Z,5.04
2018-02-09T10:15:14.509Z,5.53
2018-02-09T10:16:15.248Z,5.39
2018-02-09T10:17:15.971Z,5.23
2018-02-09T10:18:16.696Z,5.04
2018-02-09T10:19:17.442Z,5.12
2018-02-09T10:20:18.173Z,5.15
2018-02-09T10:21:18.913Z,5.14
2018-02-09T10:22:19.637Z,4.78
2018-02-09T10:23:20.374Z,4.97
2018-02-09T10:24:21.098Z,4.92
2018-02-09T10:25:21.824Z,5.59
2018-02-09T10:26:22.562Z,5.68
2018-02-09T10:27:23.286Z,6.41
2018-02-09T10:28:24.025Z,6.27
2018-02-09T10:29:24.750Z,6.74
2018-02-09T10:30:25.477Z,6.74
2018-02-09T10:31:26.203Z,6.04
2018-02-09T10:32:26.930Z,5.64
2018-02-09T10:33:27.660Z,5.87
2018-02-09T10:34:28.397Z,5.83
2018-02-09T10:35:29.171Z,5.35
2018-02-09T10:36:29.851Z,5.43
2018-02-09T10:37:30.578Z,5.90
2018-02-09T10:38:31.304Z,5.38
2018-02-09T10:39:32.030Z,5.82
2018-02-09T10:40:32.756Z,6.22
2018-02-09T10:41:33.484Z,5.79
2018-02-09T10:42:34.211Z,5.83
2018-02-09T10:43:34.940Z,6.56
2018-02-09T10:44:35.681Z,6.82
2018-02-09T10:45:36.410Z,6.96
2018-02-09T10:46:37.146Z,6.89
2018-02-09T10:47:37.876Z,7.23
2018-02-09T10:48:38.614Z,7.35
2018-02-09T10:49:39.341Z,7.11
2018-02-09T10:50:40.068Z,6.36
2018-02-09T10:51:40.797Z,6.56
2018-02-09T10:52:41.529Z,5.93
2018-02-09T10:53:42.261Z,5.75
2018-02-09T10:54:42.994Z,6.16
2018-02-09T10:55:43.722Z,6.39
2018-02-09T10:56:44.452Z,6.41
2018-02-09T10:57:45.180Z,6.70
2018-02-09T10:58:45.908Z,6.04
2018-02-09T10:59:46.637Z,6.35
2018-02-09T11:00:47.365Z,6.38
2018-02-09T11:01:48.115Z,6.35
2018-02-09T11:02:48.825Z,5.87
2018-02-09T11:03:49.552Z,6.39
2018-02-09T11:04:50.280Z,6.82
2018-02-09T11:05:51.011Z,5.83
2018-02-09T11:06:51.738Z,5.71
2018-02-09T11:07:52.467Z,6.19
2018-02-09T11:08:53.195Z,6.74
2018-02-09T11:09:53.924Z,5.69
2018-02-09T11:10:54.653Z,6.45
2018-02-09T11:11:55.395Z,7.11
2018-02-09T11:12:56.123Z,6.60
2018-02-09T11:13:56.850Z,6.31
2018-02-09T11:14:57.578Z,6.16
2018-02-09T11:15:58.308Z,6.20
2018-02-09T11:16:59.049Z,6.70
2018-02-09T11:17:59.777Z,6.72
2018-02-09T11:19:00.505Z,6.96
2018-02-09T11:20:01.236Z,6.36
2018-02-09T11:21:01.963Z,6.64
2018-02-09T11:22:02.693Z,7.13
2018-02-09T11:23:03.421Z,6.62
2018-02-09T11:24:04.149Z,6.62
2018-02-09T11:25:04.879Z,6.14
2018-02-09T11:26:05.619Z,6.24
2018-02-09T11:27:06.406Z,6.41
2018-02-09T11:28:07.077Z,7.07
2018-02-09T11:29:07.805Z,6.96
2018-02-09T11:30:08.535Z,7.00
2018-02-09T11:31:09.279Z,7.48
2018-02-09T11:32:10.007Z,7.33
2018-02-09T11:33:10.736Z,7.38
2018-02-09T11:34:11.464Z,7.21
2018-02-09T11:35:12.193Z,7.54
2018-02-09T11:36:12.924Z,6.99
2018-02-09T11:37:13.652Z,7.10
2018-02-09T11:38:14.420Z,6.31
2018-02-09T11:39:15.126Z,6.57
2018-02-09T11:40:15.855Z,6.88
2018-02-09T11:41:16.584Z,6.93
2018-02-09T11:42:17.325Z,6.57
2018-02-09T11:43:18.059Z,6.70
2018-02-09T11:44:18.797Z,7.02
2018-02-09T11:45:19.524Z,6.78
2018-02-09T11:46:20.256Z,7.15
2018-02-09T11:47:20.997Z,6.84
2018-02-09T11:48:21.725Z,7.02
2018-02-09T11:49:22.453Z,6.49
2018-02-09T11:50:23.182Z,6.97
2018-02-09T11:51:23.910Z,7.67
2018-02-09T11:52:24.638Z,7.70
2018-02-09T11:53:25.365Z,7.02
2018-02-09T11:54:26.092Z,7.05
2018-02-09T11:55:26.823Z,7.03
2018-02-09T11:56:27.549Z,6.85
2018-02-09T11:57:28.289Z,7.31
2018-02-09T11:58:29.017Z,7.67
2018-02-09T11:59:29.747Z,7.83
2018-02-09T12:00:30.476Z,7.56
2018-02-09T12:01:31.217Z,7.50
2018-02-09T12:02:31.947Z,7.66
2018-02-09T12:03:32.676Z,8.05
2018-02-09T12:04:33.454Z,7.76
2018-02-09T12:05:34.158Z,7.57
2018-02-09T12:06:34.886Z,7.70
2018-02-09T12:07:35.616Z,7.45
2018-02-09T12:08:36.344Z,8.19
2018-02-09T12:09:37.073Z,8.70
2018-02-09T12:10:37.803Z,8.69
2018-02-09T12:11:38.544Z,9.25
2018-02-09T12:12:39.275Z,8.95
2018-02-09T12:13:40.012Z,8.69
2018-02-09T12:14:40.746Z,8.56
2018-02-09T12:15:41.474Z,7.82
2018-02-09T12:16:42.206Z,7.98
2018-02-09T12:17:42.933Z,7.48
2018-02-09T12:18:43.660Z,7.63
2018-02-09T12:19:44.390Z,7.75
2018-02-09T12:20:45.133Z,8.12
2018-02-09T12:21:45.887Z,8.73
2018-02-09T12:22:46.590Z,8.23
2018-02-09T12:23:47.319Z,8.45
2018-02-09T12:24:48.061Z,7.70
2018-02-09T12:25:48.789Z,6.70
2018-02-09T12:26:49.517Z,6.69
2018-02-09T12:27:50.247Z,5.83
2018-02-09T12:28:50.976Z,5.79
2018-02-09T12:29:51.702Z,5.64
2018-02-09T12:30:52.429Z,5.76
2018-02-09T12:31:53.157Z,5.56
2018-02-09T12:32:53.882Z,5.79
2018-02-09T12:33:54.607Z,6.05
2018-02-09T12:34:55.334Z,6.52
2018-02-09T12:35:56.061Z,6.57
2018-02-09T12:36:56.785Z,6.42
2018-02-09T12:37:57.513Z,6.75
2018-02-09T12:38:58.239Z,6.69
2018-02-09T12:39:58.981Z,6.69
2018-02-09T12:40:59.707Z,6.35
2018-02-09T12:42:00.445Z,6.14
2018-02-09T12:43:01.172Z,6.42
2018-02-09T12:44:01.897Z,6.41
2018-02-09T12:45:02.637Z,5.99
2018-02-09T12:46:03.376Z,5.51
2018-02-09T12:47:04.101Z,5.17
2018-02-09T12:48:04.826Z,5.04
2018-02-09T12:49:05.579Z,5.23
2018-02-09T12:50:06.278Z,5.26
2018-02-09T12:51:07.000Z,5.12
2018-02-09T12:52:07.737Z,5.46
2018-02-09T12:53:08.463Z,5.80
2018-02-09T12:54:09.187Z,6.28
2018-02-09T12:55:09.911Z,7.18
2018-02-09T12:56:10.638Z,7.91
2018-02-09T12:57:11.360Z,8.69
2018-02-09T12:58:12.084Z,8.46
2018-02-09T12:59:12.809Z,7.73
2018-02-09T13:00:13.534Z,7.00
2018-02-09T13:01:14.260Z,7.06
2018-02-09T13:02:14.998Z,6.45
2018-02-09T13:03:15.724Z,6.04
2018-02-09T13:04:16.448Z,5.73
2018-02-09T13:05:17.172Z,6.42
2018-02-09T13:06:17.898Z,6.97
2018-02-09T13:07:18.621Z,7.23
2018-02-09T13:08:19.402Z,7.03
2018-02-09T13:09:20.083Z,6.57
2018-02-09T13:10:20.821Z,6.59
2018-02-09T13:11:21.547Z,6.36