createdAt,value
2017-04-12T00:01:08.770Z,63.45
2017-04-12T00:02:19.054Z,63.73
2017-04-12T00:03:29.312Z,63.82
2017-04-12T00:04:39.258Z,64.01
2017-04-12T00:05:49.527Z,64.87
2017-04-12T00:06:59.784Z,64.58
2017-04-12T00:08:09.729Z,65.25
2017-04-12T00:09:19.685Z,64.87
2017-04-12T00:10:29.946Z,64.49
2017-04-12T00:11:40.203Z,64.11
2017-04-12T00:12:50.466Z,64.01
2017-04-12T00:14:00.413Z,65.25
2017-04-12T00:15:10.682Z,65.44
2017-04-12T00:16:20.948Z,65.44
2017-04-12T00:17:31.199Z,65.25
2017-04-12T00:18:41.456Z,65.06
2017-04-12T00:19:51.712Z,64.77
2017-04-12T00:21:01.976Z,65.15
2017-04-12T00:22:12.244Z,65.72
2017-04-12T00:23:21.881Z,66.09
2017-04-12T00:24:32.176Z,66.67
2017-04-12T00:25:42.432Z,66.86
2017-04-12T00:26:52.377Z,67.71
2017-04-12T00:28:02.641Z,66.95
2017-04-12T00:29:12.899Z,66.67
2017-04-12T00:30:22.843Z,65.91
2017-04-12T00:31:33.102Z,65.72
2017-04-12T00:32:43.364Z,65.72
2017-04-12T00:33:53.629Z,65.81
2017-04-12T00:35:03.885Z,66
2017-04-12T00:36:14.142Z,66.76
2017-04-12T00:37:24.406Z,66.95
2017-04-12T00:38:34.353Z,66.47
2017-04-12T00:39:44.618Z,65.81
2017-04-12T00:40:54.560Z,65.06
2017-04-12T00:42:04.816Z,65.31
2017-04-12T00:43:14.763Z,65.21
2017-04-12T00:44:25.027Z,65.88
2017-04-12T00:45:35.281Z,66.82
2017-04-12T00:46:45.538Z,66.16
2017-04-12T00:47:55.791Z,66.53
2017-04-12T00:49:06.075Z,66.92
2017-04-12T00:50:16.340Z,66.63
2017-04-12T00:51:26.598Z,66.82
2017-04-12T00:52:36.858Z,66.73
2017-04-12T00:53:46.497Z,67.2
2017-04-12T00:54:56.806Z,67.3
2017-04-12T00:56:05.811Z,67.2
2017-04-12T00:57:15.121Z,67.68
2017-04-12T00:58:25.381Z,68.05
2017-04-12T00:59:35.643Z,68.52
2017-04-12T01:00:45.901Z,68.05
2017-04-12T01:01:56.162Z,67.11
2017-04-12T01:03:06.416Z,66.73
2017-04-12T01:04:16.676Z,66.06
2017-04-12T01:05:26.935Z,66.25
2017-04-12T01:06:37.192Z,66.44
2017-04-12T01:07:47.447Z,67.01
2017-04-12T01:08:57.708Z,68.62
2017-04-12T01:10:07.968Z,69.47
2017-04-12T01:11:17.911Z,70.32
2017-04-12T01:12:28.165Z,69.95
2017-04-12T01:13:38.423Z,69.28
2017-04-12T01:14:48.681Z,68.24
2017-04-12T01:15:58.941Z,69.19
2017-04-12T01:17:09.219Z,69.57
2017-04-12T01:18:19.481Z,69.09
2017-04-12T01:19:29.429Z,68.52
2017-04-12T01:20:39.685Z,68.71
2017-04-12T01:21:49.631Z,68.71
2017-04-12T01:22:59.585Z,67.77
2017-04-12T01:24:09.848Z,67.77
2017-04-12T01:25:20.109Z,67.01
2017-04-12T01:26:30.362Z,68.15
2017-04-12T01:27:40.617Z,69.47
2017-04-12T01:28:50.567Z,70.89
2017-04-12T01:30:00.828Z,70.61
2017-04-12T01:31:11.084Z,70.32
2017-04-12T01:32:21.343Z,69.09
2017-04-12T01:33:31.600Z,68.62
2017-04-12T01:34:41.579Z,67.58
2017-04-12T01:35:51.842Z,67.96
2017-04-12T01:37:02.099Z,67.2
2017-04-12T01:38:12.358Z,66.82
2017-04-12T01:39:22.617Z,65.97
2017-04-12T01:40:32.875Z,65.4
2017-04-12T01:41:42.811Z,65.02
2017-04-12T01:42:53.066Z,64.64
2017-04-12T01:44:03.324Z,64.36
2017-04-12T01:45:13.299Z,64.93
2017-04-12T01:46:23.242Z,65.31
2017-04-12T01:47:33.499Z,64.64
2017-04-12T01:48:43.752Z,64.83
2017-04-12T01:49:53.693Z,64.45
2017-04-12T01:51:03.946Z,64.74
2017-04-12T01:52:14.201Z,64.74
2017-04-12T01:53:24.462Z,64.36
2017-04-12T01:54:34.715Z,64.45
2017-04-12T01:55:44.970Z,64.74
2017-04-12T01:56:55.225Z,64.36
2017-04-12T01:58:05.484Z,64.45
2017-04-12T01:59:15.747Z,64.26
2017-04-12T02:00:26.005Z,64.83
2017-04-12T02:01:36.265Z,64.74
2017-04-12T02:02:46.531Z,65.5
2017-04-12T02:03:56.786Z,65.21
2017-04-12T02:05:06.729Z,65.02
2017-04-12T02:06:16.986Z,64.83
2017-04-12T02:07:27.243Z,65.21
2017-04-12T02:08:37.506Z,64.64
2017-04-12T02:09:47.768Z,65.31
2017-04-12T02:10:57.712Z,65.21
2017-04-12T02:12:07.965Z,65.4
2017-04-12T02:13:17.914Z,65.21
2017-04-12T02:14:28.169Z,65.31
2017-04-12T02:15:38.114Z,65.97
2017-04-12T02:16:48.376Z,66.44
2017-04-12T02:17:58.634Z,67.39
2017-04-12T02:19:08.940Z,66.53
2017-04-12T02:20:19.194Z,66.53
2017-04-12T02:21:29.463Z,65.88
2017-04-12T02:22:39.737Z,65.69
2017-04-12T02:23:49.988Z,66.06
2017-04-12T02:25:00.245Z,65.69
2017-04-12T02:26:10.501Z,66.82
2017-04-12T02:27:20.758Z,68.71
2017-04-12T02:28:30.702Z,68.52
2017-04-12T02:29:40.961Z,68.05
2017-04-12T02:30:51.218Z,68.43
2017-04-12T02:32:01.480Z,69.38
2017-04-12T02:33:11.750Z,69.09
2017-04-12T02:34:21.694Z,70.04
2017-04-12T02:35:31.638Z,69.09
2017-04-12T02:36:41.895Z,68.15
2017-04-12T02:37:52.157Z,67.11
2017-04-12T02:39:02.427Z,67.01
2017-04-12T02:40:12.690Z,68.24
2017-04-12T02:41:22.948Z,68.24
2017-04-12T02:42:33.209Z,67.77
2017-04-12T02:43:43.484Z,67.68
2017-04-12T02:44:53.743Z,67.49
2017-04-12T02:46:04.008Z,67.2
2017-04-12T02:47:14.261Z,66.82
2017-04-12T02:48:24.526Z,66.44
2017-04-12T02:49:34.470Z,66.35
2017-04-12T02:50:44.735Z,65.88
2017-04-12T02:51:54.683Z,66.35
2017-04-12T02:53:04.943Z,66.73
2017-04-12T02:54:15.199Z,67.58
2017-04-12T02:55:25.450Z,68.05
2017-04-12T02:56:35.713Z,68.33
2017-04-12T02:57:45.971Z,69.66
2017-04-12T02:58:55.600Z,69.57
2017-04-12T03:00:05.539Z,69.47
2017-04-12T03:01:15.173Z,69.47
2017-04-12T03:02:25.423Z,69.66
2017-04-12T03:03:35.681Z,69.28
2017-04-12T03:04:45.943Z,68.24
2017-04-12T03:05:56.197Z,68.43
2017-04-12T03:07:06.144Z,68.62
2017-04-12T03:08:16.395Z,67.68
2017-04-12T03:09:26.654Z,67.58
2017-04-12T03:10:36.912Z,67.49
2017-04-12T03:11:47.172Z,67.58
2017-04-12T03:12:57.439Z,67.39
2017-04-12T03:14:07.700Z,67.96
2017-04-12T03:15:17.956Z,67.01
2017-04-12T03:16:28.218Z,67.77
2017-04-12T03:17:38.479Z,67.96
2017-04-12T03:18:48.744Z,67.86
2017-04-12T03:19:59.007Z,67.58
2017-04-12T03:21:09.269Z,68.52
2017-04-12T03:22:19.589Z,69.28
2017-04-12T03:23:29.843Z,70.23
2017-04-12T03:24:40.098Z,70.42
2017-04-12T03:25:50.360Z,69.47
2017-04-12T03:27:00.662Z,69.47
2017-04-12T03:28:10.963Z,69.19
2017-04-12T03:29:21.225Z,69.19
2017-04-12T03:30:31.483Z,69.09
2017-04-12T03:31:41.738Z,68.62
2017-04-12T03:32:51.366Z,68.52
2017-04-12T03:34:01.619Z,69.38
2017-04-12T03:35:11.556Z,69.95
2017-04-12T03:36:21.805Z,69
2017-04-12T03:37:32.068Z,68.33
2017-04-12T03:38:42.319Z,67.86
2017-04-12T03:39:52.569Z,66.82
2017-04-12T03:41:02.823Z,67.11
2017-04-12T03:42:13.081Z,67.39
2017-04-12T03:43:23.383Z,67.49
2017-04-12T03:44:33.653Z,67.58
2017-04-12T03:45:43.920Z,67.49
2017-04-12T03:46:56.173Z,67.2
2017-04-12T03:48:06.126Z,67.2
2017-04-12T03:49:16.383Z,67.68
2017-04-12T03:50:26.646Z,67.86
2017-04-12T03:51:36.901Z,68.15
2017-04-12T03:52:47.163Z,68.62
2017-04-12T03:53:57.425Z,68.43
2017-04-12T03:55:07.681Z,68.43
2017-04-12T03:56:17.933Z,69.19
2017-04-12T03:57:28.189Z,69.28
2017-04-12T03:58:38.451Z,70.32
2017-04-12T03:59:48.716Z,70.51
2017-04-12T04:00:58.978Z,71.33
2017-04-12T04:02:09.242Z,71.84
2017-04-12T04:03:19.496Z,72.22
2017-04-12T04:04:29.752Z,72.18
2017-04-12T04:05:39.701Z,73.22
2017-04-12T04:06:49.956Z,73.32
2017-04-12T04:08:00.213Z,73.32
2017-04-12T04:09:10.473Z,73.88
2017-04-12T04:10:20.725Z,74.07
2017-04-12T04:11:30.982Z,74.68
2017-04-12T04:12:40.919Z,74.74
2017-04-12T04:13:51.171Z,75.12
2017-04-12T04:15:01.419Z,75.12
2017-04-12T04:16:11.674Z,75.12
2017-04-12T04:17:21.607Z,75.68
2017-04-12T04:18:31.541Z,75.96
2017-04-12T04:19:41.791Z,75.87
2017-04-12T04:20:52.050Z,76.06
2017-04-12T04:22:02.305Z,76.72
2017-04-12T04:23:12.564Z,76.91
2017-04-12T04:24:22.832Z,77.2
2017-04-12T04:25:33.098Z,78.52
2017-04-12T04:26:43.355Z,79.85
2017-04-12T04:27:53.607Z,80.41
2017-04-12T04:29:03.870Z,80.98
2017-04-12T04:30:13.823Z,81.36
2017-04-12T04:31:24.091Z,81.93
2017-04-12T04:32:34.350Z,83.06
2017-04-12T04:33:44.607Z,83.78
2017-04-12T04:34:54.861Z,84.16
2017-04-12T04:36:05.117Z,84.44
2017-04-12T04:37:14.745Z,84.81
2017-04-12T04:38:25.002Z,85.66
2017-04-12T04:39:35.256Z,85.85
2017-04-12T04:40:45.513Z,86.42
2017-04-12T04:41:55.767Z,86.9
2017-04-12T04:43:05.711Z,86.61
2017-04-12T04:44:15.970Z,87.08
2017-04-12T04:45:26.477Z,86.71
2017-04-12T04:46:36.454Z,87.46
2017-04-12T04:47:46.710Z,88.6
2017-04-12T04:48:56.967Z,88.03
2017-04-12T04:50:06.917Z,87.74
2017-04-12T04:51:16.864Z,89.07
2017-04-12T04:52:26.818Z,88.88
2017-04-12T04:53:37.072Z,89.07
2017-04-12T04:54:47.333Z,88.69
2017-04-12T04:55:57.595Z,89.83
2017-04-12T04:57:07.849Z,89.36
2017-04-12T04:58:18.110Z,89.54
2017-04-12T04:59:28.371Z,89.92
2017-04-12T05:00:38.628Z,89.92
2017-04-12T05:01:48.572Z,90.01
2017-04-12T05:02:58.836Z,89.54
2017-04-12T05:04:09.098Z,89.54
2017-04-12T05:05:19.350Z,89.73
2017-04-12T05:06:29.599Z,90.3
2017-04-12T05:07:39.858Z,90.58
2017-04-12T05:08:49.807Z,90.11
2017-04-12T05:10:00.065Z,89.92
2017-04-12T05:11:10.326Z,90.86
2017-04-12T05:12:20.275Z,90.68
2017-04-12T05:13:30.532Z,91.34
2017-04-12T05:14:40.792Z,90.58
2017-04-12T05:15:50.734Z,90.58
2017-04-12T05:17:00.999Z,90.11
2017-04-12T05:18:11.307Z,90.11
2017-04-12T05:19:21.561Z,89.73
2017-04-12T05:20:31.512Z,89.45
2017-04-12T05:21:41.767Z,89.07
2017-04-12T05:22:51.709Z,87.74
2017-04-12T05:24:01.962Z,86.99
2017-04-12T05:25:11.902Z,87.74
2017-04-12T05:26:22.154Z,87.84
2017-04-12T05:27:32.406Z,87.32
2017-04-12T05:28:42.660Z,86.75
2017-04-12T05:29:52.921Z,87.32
2017-04-12T05:31:03.184Z,86.09
2017-04-12T05:32:13.738Z,85.8
2017-04-12T05:33:23.993Z,85.71
2017-04-12T05:34:34.246Z,86.28
2017-04-12T05:35:44.507Z,87.13
2017-04-12T05:36:54.756Z,86.66
2017-04-12T05:38:05.012Z,86.75
2017-04-12T05:39:15.269Z,87.04
2017-04-12T05:40:25.220Z,86.94
2017-04-12T05:41:35.483Z,86.85
2017-04-12T05:42:45.743Z,87.04
2017-04-12T05:43:56.006Z,86.47
2017-04-12T05:45:06.267Z,86.28
2017-04-12T05:46:16.205Z,86.09
2017-04-12T05:47:26.460Z,86.94
2017-04-12T05:48:36.721Z,86.85
2017-04-12T05:49:46.979Z,86.28
2017-04-12T05:50:57.246Z,87.32
2017-04-12T05:52:07.504Z,87.13
2017-04-12T05:53:17.444Z,87.32
2017-04-12T05:54:27.693Z,87.51
2017-04-12T05:55:37.965Z,87.23
2017-04-12T05:56:48.231Z,87.51
2017-04-12T05:57:58.177Z,86.66
2017-04-12T05:59:08.120Z,87.04
2017-04-12T06:00:18.381Z,86.85
2017-04-12T06:01:28.636Z,87.04
2017-04-12T06:02:38.580Z,87.6
2017-04-12T06:03:48.892Z,87.79
2017-04-12T06:04:59.145Z,87.88
2017-04-12T06:06:09.398Z,88.17
2017-04-12T06:07:19.657Z,87.41
2017-04-12T06:08:29.909Z,87.17
2017-04-12T06:09:40.174Z,87.65
2017-04-12T06:10:50.428Z,86.98
2017-04-12T06:12:00.686Z,87.08
2017-04-12T06:13:10.953Z,86.98
2017-04-12T06:14:21.211Z,86.89
2017-04-12T06:15:31.469Z,86.75
2017-04-12T06:16:41.733Z,86.7
2017-04-12T06:17:51.988Z,87.23
2017-04-12T06:19:02.247Z,87.74
2017-04-12T06:20:12.507Z,87.27
2017-04-12T06:21:22.759Z,87.6
2017-04-12T06:22:33.024Z,87.6
2017-04-12T06:23:43.286Z,87.79
2017-04-12T06:24:53.544Z,87.7
2017-04-12T06:26:03.486Z,88.26
2017-04-12T06:27:13.751Z,87.6
2017-04-12T06:28:24.010Z,88.17
2017-04-12T06:29:33.952Z,87.98
2017-04-12T06:30:44.202Z,88.21
2017-04-12T06:31:54.460Z,87.6
2017-04-12T06:33:04.738Z,87.65
2017-04-12T06:34:14.994Z,87.55
2017-04-12T06:35:25.256Z,87.36
2017-04-12T06:36:35.198Z,87.7
2017-04-12T06:37:45.460Z,88.64
2017-04-12T06:38:55.717Z,87.98
2017-04-12T06:40:05.977Z,87.79
2017-04-12T06:41:15.920Z,87.13
2017-04-12T06:42:25.551Z,87.32
2017-04-12T06:43:35.810Z,87.32
2017-04-12T06:44:45.747Z,87.79
2017-04-12T06:45:56.000Z,87.98
2017-04-12T06:47:06.253Z,87.88
2017-04-12T06:48:16.514Z,88.45
2017-04-12T06:49:26.783Z,88.83
2017-04-12T06:50:37.037Z,89.21
2017-04-12T06:51:47.293Z,89.59
2017-04-12T06:52:57.555Z,89.87
2017-04-12T06:54:07.817Z,90.25
2017-04-12T06:55:18.082Z,91.01
2017-04-12T06:56:28.335Z,91.29
2017-04-12T06:57:38.614Z,90.63
2017-04-12T06:58:48.875Z,91.29
2017-04-12T06:59:59.130Z,90.34
2017-04-12T07:01:08.762Z,90.63
2017-04-12T07:02:18.708Z,90.82
2017-04-12T07:03:28.961Z,90.44
2017-04-12T07:04:39.220Z,90.72
2017-04-12T07:05:49.482Z,90.63
2017-04-12T07:06:59.740Z,90.63
2017-04-12T07:08:10.011Z,90.82
2017-04-12T07:09:20.270Z,91.2
2017-04-12T07:10:30.551Z,91.01
2017-04-12T07:11:40.804Z,91.58
2017-04-12T07:12:51.060Z,92.24
2017-04-12T07:14:01.320Z,92.99
2017-04-12T07:15:11.267Z,92.61
2017-04-12T07:16:21.215Z,92.33
2017-04-12T07:17:31.475Z,91.77
2017-04-12T07:18:41.735Z,92.33
2017-04-12T07:19:51.985Z,92.9
2017-04-12T07:21:02.251Z,91.86
2017-04-12T07:22:12.509Z,91.48
2017-04-12T07:23:22.445Z,91.01
2017-04-12T07:24:32.698Z,91.39
2017-04-12T07:25:42.322Z,91.86
2017-04-12T07:26:52.569Z,92.14
2017-04-12T07:28:02.824Z,91.67
2017-04-12T07:29:13.080Z,91.2
2017-04-12T07:30:23.015Z,91.58
2017-04-12T07:31:32.952Z,91.58
2017-04-12T07:32:42.904Z,90.82
2017-04-12T07:33:53.162Z,90.06
2017-04-12T07:35:03.415Z,89.97
2017-04-12T07:36:13.679Z,90.34
2017-04-12T07:37:22.989Z,89.92
2017-04-12T07:38:32.933Z,89.44
2017-04-12T07:39:42.570Z,89.54
2017-04-12T07:40:52.829Z,88.4
2017-04-12T07:42:02.456Z,87.46
2017-04-12T07:43:12.085Z,87.65
2017-04-12T07:44:22.355Z,87.93
2017-04-12T07:45:31.982Z,87.93
2017-04-12T07:46:41.614Z,88.59
2017-04-12T07:47:51.560Z,87.84
2017-04-12T07:49:00.883Z,87.74
2017-04-12T07:50:10.832Z,87.74
2017-04-12T07:51:20.460Z,87.4
2017-04-12T07:52:30.716Z,86.93
2017-04-12T07:53:40.671Z,87.12
2017-04-12T07:54:50.617Z,87.08
2017-04-12T07:56:00.558Z,87.08
2017-04-12T07:57:10.502Z,87.46
2017-04-12T07:58:20.444Z,87.65
2017-04-12T07:59:29.761Z,87.84
2017-04-12T08:00:39.392Z,87.08
2017-04-12T08:01:49.646Z,86.51
2017-04-12T08:02:59.935Z,88.02
2017-04-12T08:04:09.890Z,88.31
2017-04-12T08:05:20.162Z,87.46
2017-04-12T08:06:30.424Z,87.02
2017-04-12T08:07:40.692Z,87.36
2017-04-12T08:08:50.636Z,88.12
2017-04-12T08:10:00.571Z,87.84
2017-04-12T08:11:10.202Z,87.69
2017-04-12T08:12:19.838Z,87.4
2017-04-12T08:13:29.819Z,86.65
2017-04-12T08:14:39.768Z,85.61
2017-04-12T08:15:50.024Z,86.08
2017-04-12T08:17:00.283Z,87.02
2017-04-12T08:18:10.224Z,87.12
2017-04-12T08:19:19.857Z,86.79
2017-04-12T08:20:29.798Z,86.74
2017-04-12T08:21:40.056Z,87.36
2017-04-12T08:22:50.321Z,86.74
2017-04-12T08:24:00.575Z,87.27
2017-04-12T08:25:10.835Z,87.4
2017-04-12T08:26:21.102Z,86.08
2017-04-12T08:27:31.356Z,85.61
2017-04-12T08:28:41.306Z,85.32
2017-04-12T08:29:51.251Z,85.51
2017-04-12T08:31:01.516Z,85.61
2017-04-12T08:32:10.832Z,86.55
2017-04-12T08:33:20.471Z,85.8
2017-04-12T08:34:30.417Z,85.23
2017-04-12T08:35:40.674Z,84.38
2017-04-12T08:36:50.933Z,84
2017-04-12T08:38:00.564Z,83.28
2017-04-12T08:39:10.508Z,83.18
2017-04-12T08:40:20.139Z,83.56
2017-04-12T08:41:30.086Z,84.38
2017-04-12T08:42:40.029Z,83.18
2017-04-12T08:43:50.298Z,83.18
2017-04-12T08:45:00.559Z,83.66
2017-04-12T08:46:10.507Z,84.61
2017-04-12T08:47:20.454Z,85.42
2017-04-12T08:48:30.408Z,85.32
2017-04-12T08:49:39.724Z,85.04
2017-04-12T08:50:49.707Z,84.85
2017-04-12T08:51:59.966Z,84.66
2017-04-12T08:53:10.228Z,85.23
2017-04-12T08:54:20.491Z,85.42
2017-04-12T08:55:30.434Z,85.7
2017-04-12T08:56:40.373Z,85.32
2017-04-12T08:57:50.014Z,85.23
2017-04-12T08:58:59.962Z,85.36
2017-04-12T09:00:09.902Z,84.42
2017-04-12T09:01:20.162Z,82.33
2017-04-12T09:02:30.421Z,83.18
2017-04-12T09:03:40.370Z,83.18
2017-04-12T09:04:49.993Z,83.94
2017-04-12T09:05:59.627Z,83.37
2017-04-12T09:07:09.885Z,82.56
2017-04-12T09:08:20.139Z,82.56
2017-04-12T09:09:29.770Z,81.24
2017-04-12T09:10:39.401Z,80.62
2017-04-12T09:11:49.034Z,80.24
2017-04-12T09:12:59.293Z,79.1
2017-04-12T09:14:09.553Z,78.15
2017-04-12T09:15:18.876Z,78.15
2017-04-12T09:16:29.137Z,78.38
2017-04-12T09:17:39.086Z,77.9
2017-04-12T09:18:49.047Z,77.9
2017-04-12T09:19:59.301Z,77.9
2017-04-12T09:21:09.562Z,77.75
2017-04-12T09:22:19.196Z,76.9
2017-04-12T09:23:29.143Z,76.04
2017-04-12T09:24:39.093Z,76.42
2017-04-12T09:25:49.055Z,74.94
2017-04-12T09:26:58.375Z,74.18
2017-04-12T09:28:08.326Z,73.42
2017-04-12T09:29:18.277Z,73.23
2017-04-12T09:30:28.225Z,73.14
2017-04-12T09:31:38.187Z,71.9
2017-04-12T09:32:48.141Z,71.66
2017-04-12T09:33:58.404Z,71.14
2017-04-12T09:35:08.364Z,71.27
2017-04-12T09:36:18.313Z,71.04
2017-04-12T09:37:28.573Z,71.84
2017-04-12T09:38:38.218Z,71.94
2017-04-12T09:39:47.856Z,71.37
2017-04-12T09:40:58.123Z,71.18
2017-04-12T09:42:08.076Z,71.18
2017-04-12T09:43:17.710Z,70.89
2017-04-12T09:44:27.025Z,69.94
2017-04-12T09:45:36.654Z,69.37
2017-04-12T09:46:46.294Z,70.23
2017-04-12T09:47:56.552Z,70.32
2017-04-12T09:49:06.184Z,70.61
2017-04-12T09:50:16.133Z,69.85
2017-04-12T09:51:25.769Z,70.04
2017-04-12T09:52:35.734Z,69.66
2017-04-12T09:53:45.371Z,69.27
2017-04-12T09:54:55.633Z,69.79
2017-04-12T09:56:05.580Z,69.41
2017-04-12T09:57:15.877Z,69.6
2017-04-12T09:58:24.883Z,68.74
2017-04-12T09:59:34.836Z,68.07
2017-04-12T10:00:44.785Z,67.88
2017-04-12T10:01:54.431Z,68.27
2017-04-12T10:03:04.717Z,68.27
2017-04-12T10:04:14.356Z,68.27
2017-04-12T10:05:24.620Z,67.41
2017-04-12T10:06:34.574Z,68.17
2017-04-12T10:07:44.833Z,67.88
2017-04-12T10:08:54.784Z,67.79
2017-04-12T10:10:04.106Z,67.76
2017-04-12T10:11:14.058Z,67.85
2017-04-12T10:12:24.321Z,67.76
2017-04-12T10:13:33.954Z,67.66
2017-04-12T10:14:44.216Z,68.42
2017-04-12T10:15:54.480Z,67.76
2017-04-12T10:17:04.120Z,67.09
2017-04-12T10:18:14.061Z,66.42
2017-04-12T10:19:23.695Z,66.42
2017-04-12T10:20:33.638Z,67.47
2017-04-12T10:21:43.938Z,67.85
2017-04-12T10:22:53.892Z,67.09
2017-04-12T10:24:04.148Z,67.38
2017-04-12T10:25:13.777Z,67.66
2017-04-12T10:26:23.736Z,67.03
2017-04-12T10:27:33.682Z,66.55
2017-04-12T10:28:43.624Z,67.03
2017-04-12T10:29:53.572Z,66.36
2017-04-12T10:31:03.204Z,66.02
2017-04-12T10:32:13.473Z,64.78
2017-04-12T10:33:23.738Z,64.69
2017-04-12T10:34:34.003Z,64.11
2017-04-12T10:35:43.639Z,63.83
2017-04-12T10:36:53.583Z,65.13
2017-04-12T10:38:03.544Z,65.22
2017-04-12T10:39:13.495Z,65.41
2017-04-12T10:40:23.766Z,66.8
2017-04-12T10:41:34.021Z,67.19
2017-04-12T10:42:43.967Z,67.76
2017-04-12T10:43:54.272Z,67.38
2017-04-12T10:45:03.906Z,67.76
2017-04-12T10:46:13.548Z,67.66
2017-04-12T10:47:23.809Z,67.28
2017-04-12T10:48:32.820Z,67.38
2017-04-12T10:49:42.462Z,67.28
2017-04-12T10:50:52.415Z,67.66
2017-04-12T10:52:02.681Z,68.04
2017-04-12T10:53:12.627Z,67.09
2017-04-12T10:54:22.891Z,67
2017-04-12T10:55:33.154Z,67.47
2017-04-12T10:56:43.105Z,67.28
2017-04-12T10:57:53.065Z,67.38
2017-04-12T10:59:03.011Z,67.28
2017-04-12T11:00:12.956Z,66.8
2017-04-12T11:01:22.906Z,66.61
2017-04-12T11:02:32.853Z,66.52
2017-04-12T11:03:42.799Z,66.36
2017-04-12T11:04:52.746Z,66.33
2017-04-12T11:06:02.699Z,65.89
2017-04-12T11:07:12.334Z,65.7
2017-04-12T11:08:22.284Z,65.7
2017-04-12T11:09:31.603Z,65.8
2017-04-12T11:10:40.925Z,65.8
2017-04-12T11:11:50.869Z,65.13
2017-04-12T11:13:01.133Z,64.75
2017-04-12T11:14:11.395Z,64.56
2017-04-12T11:15:21.340Z,64.59
2017-04-12T11:16:31.604Z,64.02
2017-04-12T11:17:41.564Z,63.92
2017-04-12T11:18:51.511Z,63.07
2017-04-12T11:20:01.776Z,64.11
2017-04-12T11:21:11.105Z,64.11
2017-04-12T11:22:21.373Z,62.88
2017-04-12T11:23:31.325Z,62.69
2017-04-12T11:24:41.277Z,62.97
2017-04-12T11:25:51.541Z,62.02
2017-04-12T11:27:01.181Z,61.58
2017-04-12T11:28:14.808Z,60.63
2017-04-12T11:29:24.435Z,60.63
2017-04-12T11:30:34.699Z,60.66
2017-04-12T11:31:44.970Z,59.61
2017-04-12T11:32:55.231Z,59.13
2017-04-12T11:34:05.499Z,59.32
2017-04-12T11:35:15.759Z,58.59
2017-04-12T11:36:25.721Z,58.59
2017-04-12T11:37:35.991Z,58.24
2017-04-12T11:38:45.940Z,57
2017-04-12T11:39:55.888Z,56.55
2017-04-12T11:41:05.210Z,55.24
2017-04-12T11:42:15.481Z,53.67
2017-04-12T11:43:25.434Z,52.36
2017-04-12T11:44:35.073Z,52.2
2017-04-12T11:45:45.341Z,48.3
2017-04-12T11:46:55.607Z,49.14
2017-04-12T11:48:05.874Z,49.26
2017-04-12T11:49:15.518Z,49.76
2017-04-12T11:50:24.845Z,47.94
2017-04-12T11:51:34.488Z,47.92
2017-04-12T11:52:44.128Z,48.39
2017-04-12T11:53:53.819Z,48.59
2017-04-12T11:55:03.485Z,47.03
2017-04-12T11:56:13.440Z,47.32
2017-04-12T11:57:23.716Z,48.64
2017-04-12T11:58:33.672Z,48.73
2017-04-12T11:59:43.309Z,48.8
2017-04-12T12:00:53.575Z,48.13
2017-04-12T12:02:03.539Z,49.44
2017-04-12T12:03:13.807Z,49.83
2017-04-12T12:04:23.771Z,49.93
2017-04-12T12:05:33.414Z,49.73
2017-04-12T12:06:43.684Z,50.57
2017-04-12T12:07:54.000Z,50.57
2017-04-12T12:09:03.947Z,50.57
2017-04-12T12:10:14.210Z,50.28
2017-04-12T12:11:24.163Z,49.8
2017-04-12T12:12:34.112Z,50.57
2017-04-12T12:13:44.063Z,51.04
2017-04-12T12:14:53.698Z,51.14
2017-04-12T12:16:03.648Z,50.57
2017-04-12T12:17:13.286Z,50.57
2017-04-12T12:18:23.545Z,50.09
2017-04-12T12:19:33.808Z,49.9
2017-04-12T12:20:44.079Z,49.83
2017-04-12T12:21:54.034Z,49.54
2017-04-12T12:23:04.309Z,49.07
2017-04-12T12:24:14.584Z,48.97
2017-04-12T12:25:24.536Z,49.93
2017-04-12T12:26:34.509Z,49.16
2017-04-12T12:27:44.773Z,49.83
2017-04-12T12:28:55.043Z,49.93
2017-04-12T12:30:05.304Z,48.88
2017-04-12T12:31:15.260Z,49.07
2017-04-12T12:32:25.533Z,48.68
2017-04-12T12:33:35.484Z,49.07
2017-04-12T12:34:45.755Z,48.78
2017-04-12T12:35:56.018Z,48.02
2017-04-12T12:37:06.287Z,47.66
2017-04-12T12:38:16.556Z,47.66
2017-04-12T12:39:26.517Z,47.85
2017-04-12T12:40:36.784Z,46.7
2017-04-12T12:41:47.059Z,47.01
2017-04-12T12:42:57.020Z,46.94
2017-04-12T12:44:07.280Z,46.08
2017-04-12T12:45:17.547Z,45.22
2017-04-12T12:46:27.507Z,45.22
2017-04-12T12:47:37.785Z,45.05
2017-04-12T12:48:48.052Z,44.95
2017-04-12T12:49:58.005Z,44.29
2017-04-12T12:51:07.961Z,44.02
2017-04-12T12:52:17.598Z,43.92
2017-04-12T12:53:27.874Z,43.18
2017-04-12T12:54:37.830Z,42.32
2017-04-12T12:55:48.097Z,41.48
2017-04-12T12:56:58.054Z,41.6
2017-04-12T12:58:08.333Z,41.5
2017-04-12T12:59:18.601Z,40.37
2017-04-12T13:00:28.885Z,40.48
2017-04-12T13:01:39.161Z,39.23
2017-04-12T13:02:49.433Z,38.87
2017-04-12T13:03:59.701Z,38.78
2017-04-12T13:05:09.977Z,38.68
2017-04-12T13:06:19.939Z,39.45
2017-04-12T13:07:30.230Z,38.99
2017-04-12T13:08:40.186Z,38.72
2017-04-12T13:09:50.459Z,38.16
2017-04-12T13:11:00.732Z,36.64
2017-04-12T13:12:10.692Z,35.79
2017-04-12T13:13:20.971Z,35.79
2017-04-12T13:14:31.249Z,35.99
2017-04-12T13:15:41.523Z,35.64
2017-04-12T13:16:51.485Z,34.3
2017-04-12T13:18:01.767Z,31.81
2017-04-12T13:19:12.043Z,32.68
2017-04-12T13:20:22.319Z,32.29
2017-04-12T13:21:32.600Z,31.25
2017-04-12T13:22:42.887Z,31.73
2017-04-12T13:23:52.858Z,31.33
2017-04-12T13:25:03.136Z,32.86
2017-04-12T13:26:13.105Z,32.84
2017-04-12T13:27:23.386Z,31.88
2017-04-12T13:28:33.349Z,32.64
2017-04-12T13:29:43.319Z,33.02
2017-04-12T13:30:53.600Z,33.02
2017-04-12T13:32:03.878Z,31.87
2017-04-12T13:33:13.846Z,32.33
2017-04-12T13:34:24.118Z,32.04
2017-04-12T13:35:34.081Z,32.9
2017-04-12T13:36:44.353Z,31.96
2017-04-12T13:37:54.630Z,31.69
2017-04-12T13:39:04.955Z,31.69
2017-04-12T13:40:15.243Z,32.26
2017-04-12T13:41:25.205Z,32.36
2017-04-12T13:42:35.487Z,31.99
2017-04-12T13:43:45.764Z,30.26
2017-04-12T13:44:56.046Z,29.86
2017-04-12T13:46:06.325Z,29.47
2017-04-12T13:47:16.605Z,29.39
2017-04-12T13:48:26.564Z,29.66
2017-04-12T13:49:36.523Z,29.66
2017-04-12T13:50:46.798Z,29.57
2017-04-12T13:51:57.107Z,29.39
2017-04-12T13:53:07.389Z,29.6
2017-04-12T13:54:17.670Z,29.13
2017-04-12T13:55:27.955Z,28.73
2017-04-12T13:56:38.238Z,28.74
2017-04-12T13:57:48.524Z,26.62
2017-04-12T13:58:58.803Z,27.75
2017-04-12T14:00:09.078Z,28.81
2017-04-12T14:01:19.352Z,28.99
2017-04-12T14:02:29.313Z,29.93
2017-04-12T14:03:39.590Z,30.69
2017-04-12T14:04:49.870Z,31.08
2017-04-12T14:06:00.156Z,31.26
2017-04-12T14:07:10.163Z,31.43
2017-04-12T14:08:20.438Z,31.62
2017-04-12T14:09:30.710Z,31.7
2017-04-12T14:10:40.980Z,32.75
2017-04-12T14:11:51.266Z,33.23
2017-04-12T14:13:01.533Z,33.4
2017-04-12T14:14:11.806Z,33.88
2017-04-12T14:15:22.091Z,33.78
2017-04-12T14:16:32.369Z,34.27
2017-04-12T14:17:42.640Z,34.34
2017-04-12T14:18:52.916Z,34.53
2017-04-12T14:20:03.194Z,35.49
2017-04-12T14:21:13.472Z,35.02
2017-04-12T14:22:23.750Z,35.1
2017-04-12T14:23:33.719Z,35.38
2017-04-12T14:24:43.676Z,36.32
2017-04-12T14:25:53.636Z,36.9
2017-04-12T14:27:03.593Z,36.9
2017-04-12T14:28:13.549Z,36.9
2017-04-12T14:29:23.818Z,36.61
2017-04-12T14:30:34.089Z,36.99
2017-04-12T14:31:44.364Z,36.61
2017-04-12T14:32:54.322Z,36.71
2017-04-12T14:34:04.593Z,36.71
2017-04-12T14:35:14.856Z,36.99
2017-04-12T14:36:25.131Z,37.26
2017-04-12T14:37:35.412Z,37.07
2017-04-12T14:38:45.684Z,37.07
2017-04-12T14:39:55.953Z,36.98
2017-04-12T14:41:05.594Z,37.07
2017-04-12T14:42:15.865Z,37.92
2017-04-12T14:43:26.132Z,38.09
2017-04-12T14:44:36.091Z,38.18
2017-04-12T14:45:46.045Z,38.47
2017-04-12T14:46:56.312Z,38.66
2017-04-12T14:48:06.585Z,39.5
2017-04-12T14:49:16.539Z,39.5
2017-04-12T14:50:26.830Z,39.6
2017-04-12T14:51:37.103Z,39.6
2017-04-12T14:52:47.053Z,39.96
2017-04-12T14:53:57.013Z,40.44
2017-04-12T14:55:07.278Z,41.01
2017-04-12T14:56:17.541Z,40.44
2017-04-12T14:57:27.807Z,40.63
2017-04-12T14:58:38.078Z,40.72
2017-04-12T14:59:48.038Z,41.01
2017-04-12T15:00:58.307Z,40.53
2017-04-12T15:02:08.578Z,40.44
2017-04-12T15:03:18.218Z,40.36
2017-04-12T15:04:28.488Z,39.79
2017-04-12T15:05:38.758Z,40.46
2017-04-12T15:06:49.065Z,39.62