createdAt,value
2018-04-23T00:02:03.590Z,26.93
2018-04-23T00:04:32.135Z,26.30
2018-04-23T00:07:00.686Z,30.77
2018-04-23T00:09:29.337Z,35.63
2018-04-23T00:11:57.751Z,26.00
2018-04-23T00:14:26.163Z,32.77
2018-04-23T00:16:54.625Z,25.17
2018-04-23T00:19:22.995Z,30.87
2018-04-23T00:21:51.503Z,32.40
2018-04-23T00:24:20.493Z,39.03
2018-04-23T00:26:48.872Z,28.53
2018-04-23T00:29:17.269Z,35.77
2018-04-23T00:31:45.799Z,33.07
2018-04-23T00:34:14.165Z,25.87
2018-04-23T00:36:42.570Z,25.80
2018-04-23T00:39:11.752Z,29.33
2018-04-23T00:41:40.123Z,21.93
2018-04-23T00:44:08.479Z,23.67
2018-04-23T00:46:36.956Z,22.93
2018-04-23T00:49:05.335Z,23.43
2018-04-23T00:51:33.746Z,23.53
2018-04-23T00:54:02.960Z,20.37
2018-04-23T00:56:31.337Z,24.27
2018-04-23T00:58:59.713Z,19.47
2018-04-23T01:01:28.150Z,26.07
2018-04-23T01:03:56.519Z,25.47
2018-04-23T01:06:25.631Z,21.00
2018-04-23T01:08:54.200Z,22.20
2018-04-23T01:11:22.646Z,25.33
2018-04-23T01:13:51.007Z,28.67
2018-04-23T01:16:19.482Z,27.70
2018-04-23T01:18:47.842Z,28.47
2018-04-23T01:21:16.255Z,30.03
2018-04-23T01:23:45.176Z,33.53
2018-04-23T01:26:13.625Z,33.33
2018-04-23T01:28:42.056Z,33.80
2018-04-23T01:31:10.850Z,31.90
2018-04-23T01:33:40.470Z,35.63
2018-04-23T01:36:08.879Z,39.37
2018-04-23T01:38:37.308Z,33.70
2018-04-23T01:41:06.625Z,31.80
2018-04-23T01:43:35.012Z,32.63
2018-04-23T01:46:05.441Z,30.77
2018-04-23T01:48:33.800Z,35.10
2018-04-23T01:51:02.194Z,33.43
2018-04-23T01:53:30.609Z,31.80
2018-04-23T01:55:58.998Z,35.03
2018-04-23T01:58:27.381Z,37.53
2018-04-23T02:00:55.784Z,34.80
2018-04-23T02:03:24.157Z,28.60
2018-04-23T02:05:57.333Z,38.33
2018-04-23T02:08:25.707Z,32.07
2018-04-23T02:10:54.090Z,34.43
2018-04-23T02:13:23.267Z,34.33
2018-04-23T02:15:51.651Z,31.30
2018-04-23T02:18:20.026Z,29.80
2018-04-23T02:20:48.475Z,32.37
2018-04-23T02:23:16.958Z,33.07
2018-04-23T02:25:45.404Z,30.50
2018-04-23T02:28:13.966Z,28.87
2018-04-23T02:30:42.448Z,27.23
2018-04-23T02:33:10.882Z,34.43
2018-04-23T02:35:39.364Z,36.63
2018-04-23T02:38:07.731Z,32.40
2018-04-23T02:40:36.098Z,32.50
2018-04-23T02:43:04.477Z,43.93
2018-04-23T02:45:33.025Z,36.13
2018-04-23T02:48:01.408Z,33.50
2018-04-23T02:50:29.985Z,33.67
2018-04-23T02:52:58.355Z,32.87
2018-04-23T02:55:26.719Z,40.30
2018-04-23T02:57:55.245Z,43.33
2018-04-23T03:00:23.619Z,36.60
2018-04-23T03:02:51.984Z,34.63
2018-04-23T03:05:20.856Z,34.47
2018-04-23T03:07:49.418Z,37.03
2018-04-23T03:10:17.810Z,41.00
2018-04-23T03:12:47.751Z,48.60
2018-04-23T03:15:16.103Z,38.53
2018-04-23T03:17:44.492Z,40.67
2018-04-23T03:20:13.725Z,42.90
2018-04-23T03:22:42.104Z,44.63
2018-04-23T03:25:10.476Z,40.63
2018-04-23T03:27:38.860Z,53.57
2018-04-23T03:30:07.235Z,47.13
2018-04-23T03:32:35.583Z,53.90
2018-04-23T03:35:04.079Z,49.07
2018-04-23T03:37:32.486Z,57.40
2018-04-23T03:40:00.851Z,52.47
2018-04-23T03:42:29.600Z,44.30
2018-04-23T03:44:58.224Z,50.40
2018-04-23T03:47:27.657Z,48.77
2018-04-23T03:49:56.347Z,57.33
2018-04-23T03:52:24.707Z,57.13
2018-04-23T03:54:53.056Z,55.53
2018-04-23T03:57:22.190Z,65.57
2018-04-23T03:59:50.560Z,57.43
2018-04-23T04:02:18.994Z,59.70
2018-04-23T04:04:47.406Z,61.80
2018-04-23T04:07:15.773Z,77.33
2018-04-23T04:09:44.298Z,57.87
2018-04-23T04:15:31.469Z,57.50
2018-04-23T04:18:30.005Z,69.53
2018-04-23T04:20:59.224Z,62.40
2018-04-23T04:23:27.578Z,65.83
2018-04-23T04:25:56.272Z,64.60
2018-04-23T04:28:24.647Z,65.13
2018-04-23T04:30:53.045Z,68.83
2018-04-23T04:33:21.502Z,66.77
2018-04-23T04:35:49.883Z,71.10
2018-04-23T04:38:18.367Z,69.03
2018-04-23T04:40:46.843Z,64.90
2018-04-23T04:43:15.249Z,61.00
2018-04-23T04:45:43.698Z,67.80
2018-04-23T04:48:12.106Z,68.47
2018-04-23T04:50:40.503Z,78.50
2018-04-23T04:53:08.915Z,63.67
2018-04-23T04:55:37.331Z,66.67
2018-04-23T04:58:05.715Z,73.50
2018-04-23T05:00:34.077Z,74.93
2018-04-23T05:03:02.466Z,68.73
2018-04-23T05:05:30.849Z,74.30
2018-04-23T05:07:59.274Z,72.43
2018-04-23T05:10:27.793Z,76.37
2018-04-23T05:12:56.152Z,76.80
2018-04-23T05:15:24.528Z,73.07
2018-04-23T05:17:59.710Z,77.50
2018-04-23T05:20:28.285Z,91.43
2018-04-23T05:22:56.780Z,79.67
2018-04-23T05:25:25.252Z,72.13
2018-04-23T05:27:53.628Z,78.67
2018-04-23T05:30:22.211Z,70.83
2018-04-23T05:32:50.588Z,73.73
2018-04-23T05:35:19.177Z,86.53
2018-04-23T05:37:47.561Z,77.67
2018-04-23T05:40:15.974Z,76.67
2018-04-23T05:42:44.512Z,94.90
2018-04-23T05:45:12.958Z,76.30
2018-04-23T05:47:41.440Z,93.40
2018-04-23T05:50:10.151Z,82.33
2018-04-23T05:52:38.736Z,85.03
2018-04-23T05:55:07.080Z,88.17
2018-04-23T05:57:35.441Z,93.93
2018-04-23T06:00:03.837Z,91.53
2018-04-23T06:02:32.459Z,78.37
2018-04-23T06:05:00.833Z,78.23
2018-04-23T06:07:29.225Z,83.00
2018-04-23T06:09:57.644Z,103.37
2018-04-23T06:12:26.291Z,89.10
2018-04-23T06:14:54.892Z,89.10
2018-04-23T06:17:23.252Z,90.03
2018-04-23T06:19:51.621Z,96.50
2018-04-23T06:22:20.664Z,88.70
2018-04-23T06:24:49.094Z,96.57
2018-04-23T06:27:17.994Z,92.53
2018-04-23T06:29:46.978Z,103.37
2018-04-23T06:32:15.421Z,80.00
2018-04-23T06:34:43.829Z,75.60
2018-04-23T06:37:12.332Z,95.37
2018-04-23T06:39:40.744Z,98.60
2018-04-23T06:42:09.317Z,81.47
2018-04-23T06:44:38.175Z,93.27
2018-04-23T06:47:06.540Z,89.03
2018-04-23T06:49:34.919Z,102.83
2018-04-23T06:52:04.131Z,86.67
2018-04-23T06:54:32.494Z,81.97
2018-04-23T06:57:00.853Z,94.87
2018-04-23T06:59:30.588Z,81.27
2018-04-23T07:01:59.159Z,80.33
2018-04-23T07:04:27.500Z,90.10
2018-04-23T07:06:56.541Z,77.23
2018-04-23T07:09:25.026Z,89.53
2018-04-23T07:11:53.422Z,106.60
2018-04-23T07:14:22.031Z,82.00
2018-04-23T07:16:50.459Z,77.50
2018-04-23T07:19:18.991Z,89.13
2018-04-23T07:21:48.171Z,82.33
2018-04-23T07:24:16.624Z,66.77
2018-04-23T07:26:45.235Z,76.67
2018-04-23T07:29:14.243Z,74.43
2018-04-23T07:31:42.621Z,81.13
2018-04-23T07:34:11.064Z,75.57
2018-04-23T07:36:40.308Z,67.13
2018-04-23T07:39:08.794Z,64.60
2018-04-23T07:41:37.169Z,60.83
2018-04-23T07:44:05.653Z,68.57
2018-04-23T07:46:34.010Z,66.93
2018-04-23T07:49:02.401Z,56.40
2018-04-23T07:51:30.788Z,61.57
2018-04-23T07:53:59.215Z,50.90
2018-04-23T07:56:27.592Z,71.00
2018-04-23T07:58:55.986Z,53.17
2018-04-23T08:01:24.556Z,65.40
2018-04-23T08:03:52.939Z,52.87
2018-04-23T08:06:21.373Z,51.33
2018-04-23T08:08:49.847Z,44.83
2018-04-23T08:11:18.299Z,48.70
2018-04-23T08:13:47.581Z,45.93
2018-04-23T08:16:16.012Z,56.67
2018-04-23T08:18:44.438Z,47.53
2018-04-23T08:21:12.944Z,54.33
2018-04-23T08:23:41.496Z,53.80
2018-04-23T08:26:09.897Z,41.60
2018-04-23T08:28:38.498Z,47.30
2018-04-23T08:31:06.860Z,42.53
2018-04-23T08:33:35.220Z,32.30
2018-04-23T08:36:04.008Z,32.07
2018-04-23T08:38:32.441Z,32.10
2018-04-23T08:41:01.803Z,31.30
2018-04-23T08:43:30.318Z,29.83
2018-04-23T08:45:58.725Z,37.03
2018-04-23T08:48:27.106Z,28.40
2018-04-23T08:50:55.670Z,28.73
2018-04-23T08:53:23.893Z,23.87
2018-04-23T08:55:52.280Z,29.87
2018-04-23T08:58:20.902Z,21.77
2018-04-23T09:00:49.271Z,16.40
2018-04-23T09:03:17.624Z,22.07
2018-04-23T09:05:46.093Z,18.97
2018-04-23T09:08:14.501Z,21.33
2018-04-23T09:10:42.880Z,16.60
2018-04-23T09:13:11.329Z,15.40
2018-04-23T09:15:39.973Z,19.23
2018-04-23T09:18:08.476Z,11.90
2018-04-23T09:20:40.421Z,11.70
2018-04-23T09:23:08.869Z,11.83
2018-04-23T09:25:37.236Z,17.43
2018-04-23T09:28:06.564Z,24.53
2018-04-23T09:30:34.953Z,9.63
2018-04-23T09:33:03.440Z,16.37
2018-04-23T09:35:36.898Z,18.97
2018-04-23T09:38:05.280Z,16.23
2018-04-23T09:40:33.627Z,16.37
2018-04-23T09:43:02.090Z,11.60
2018-04-23T09:45:30.469Z,10.43
2018-04-23T09:47:58.856Z,8.57
2018-04-23T09:50:28.033Z,7.27
2018-04-23T09:52:56.384Z,4.43
2018-04-23T09:55:24.743Z,7.83
2018-04-23T09:57:53.224Z,6.90
2018-04-23T10:00:27.321Z,5.40
2018-04-23T10:02:58.195Z,3.63
2018-04-23T10:05:27.015Z,6.37
2018-04-23T10:07:55.364Z,14.87
2018-04-23T10:10:23.789Z,8.93
2018-04-23T10:12:52.135Z,5.60
2018-04-23T10:15:20.544Z,10.80
2018-04-23T10:17:49.070Z,3.97
2018-04-23T10:20:17.551Z,8.23
2018-04-23T10:22:45.933Z,10.20
2018-04-23T10:25:14.583Z,9.80
2018-04-23T10:27:43.140Z,3.77
2018-04-23T10:30:11.551Z,4.83
2018-04-23T10:32:40.672Z,7.70
2018-04-23T10:35:09.138Z,9.43
2018-04-23T10:37:37.874Z,11.73
2018-04-23T10:40:09.824Z,5.50
2018-04-23T10:42:38.196Z,6.93
2018-04-23T10:45:06.539Z,3.37
2018-04-23T10:47:35.111Z,4.60
2018-04-23T10:50:03.486Z,7.03
2018-04-23T10:52:31.839Z,6.97
2018-04-23T10:55:01.074Z,8.70
2018-04-23T10:57:29.439Z,8.37
2018-04-23T10:59:57.843Z,10.20
2018-04-23T11:02:26.972Z,7.43
2018-04-23T11:04:55.312Z,14.13
2018-04-23T11:07:23.684Z,7.13
2018-04-23T11:09:52.205Z,10.70
2018-04-23T11:12:20.583Z,10.53
2018-04-23T11:14:49.111Z,5.13
2018-04-23T11:17:17.514Z,7.57
2018-04-23T11:19:45.892Z,6.30
2018-04-23T11:22:14.292Z,8.63
2018-04-23T11:24:42.832Z,5.80
2018-04-23T11:27:11.160Z,5.77
2018-04-23T11:29:39.537Z,3.60
2018-04-23T11:32:09.759Z,3.33
2018-04-23T11:34:38.215Z,28.63
2018-04-23T11:37:06.579Z,8.17
2018-04-23T11:39:36.550Z,7.30
2018-04-23T11:42:04.869Z,2.30
2018-04-23T11:44:33.244Z,5.40
2018-04-23T11:47:01.637Z,4.90
2018-04-23T11:49:30.060Z,4.97
2018-04-23T11:51:58.415Z,2.43
2018-04-23T11:54:28.356Z,4.20
2018-04-23T11:56:56.739Z,4.47
2018-04-23T11:59:25.068Z,8.03
2018-04-23T12:01:53.502Z,10.53
2018-04-23T12:04:21.882Z,8.27
2018-04-23T12:06:50.301Z,6.53
2018-04-23T12:09:19.194Z,8.97
2018-04-23T12:11:47.665Z,4.80
2018-04-23T12:14:16.351Z,5.67
2018-04-23T12:16:45.551Z,7.30
2018-04-23T12:19:13.937Z,4.07
2018-04-23T12:21:42.551Z,5.07
2018-04-23T12:24:11.745Z,6.80
2018-04-23T12:26:40.202Z,3.60
2018-04-23T12:29:08.699Z,3.80
2018-04-23T12:31:37.875Z,7.33
2018-04-23T12:34:06.250Z,5.67
2018-04-23T12:36:34.645Z,7.10
2018-04-23T12:39:03.332Z,6.87
2018-04-23T12:41:31.702Z,7.03
2018-04-23T12:44:00.071Z,6.77
2018-04-23T12:46:28.886Z,7.10
2018-04-23T12:48:57.264Z,8.13
2018-04-23T12:51:25.643Z,9.00
2018-04-23T12:53:54.112Z,5.70
2018-04-23T12:56:22.517Z,8.40
2018-04-23T12:58:50.878Z,9.60
2018-04-23T13:01:19.362Z,4.93
2018-04-23T13:03:47.738Z,6.37
2018-04-23T13:06:16.063Z,7.60
2018-04-23T13:08:45.954Z,6.30
2018-04-23T13:11:14.335Z,10.80
2018-04-23T13:13:43.097Z,7.30
2018-04-23T13:16:12.712Z,6.73
2018-04-23T13:18:41.178Z,4.70
2018-04-23T13:21:09.904Z,6.53
2018-04-23T13:23:38.750Z,4.43
2018-04-23T13:26:07.868Z,7.70
2018-04-23T13:28:36.224Z,5.20
2018-04-23T13:31:05.147Z,17.80
2018-04-23T13:33:33.505Z,4.33
2018-04-23T13:36:02.077Z,9.30
2018-04-23T13:38:31.032Z,5.40
2018-04-23T13:41:00.331Z,4.20
2018-04-23T13:43:28.665Z,4.97
2018-04-23T13:45:57.124Z,5.10
2018-04-23T13:48:25.485Z,7.00
2018-04-23T13:50:54.193Z,3.77
2018-04-23T13:53:22.581Z,7.30
2018-04-23T13:55:50.968Z,4.57
2018-04-23T13:58:19.315Z,4.80
2018-04-23T14:00:47.767Z,4.80
2018-04-23T14:03:16.163Z,5.70
2018-04-23T14:05:44.554Z,4.93
2018-04-23T14:08:13.259Z,8.43
2018-04-23T14:10:43.804Z,3.50
2018-04-23T14:13:12.198Z,3.60
2018-04-23T14:15:40.669Z,7.17
2018-04-23T14:18:09.059Z,6.83
2018-04-23T14:20:37.449Z,13.33
2018-04-23T14:23:07.056Z,6.23
2018-04-23T14:25:35.436Z,8.93
2018-04-23T14:28:03.800Z,6.63
2018-04-23T14:30:32.765Z,4.17
2018-04-23T14:33:01.181Z,4.27
2018-04-23T14:35:29.535Z,6.07
2018-04-23T14:37:58.004Z,8.63
2018-04-23T14:40:26.422Z,6.37
2018-04-23T14:42:54.749Z,5.93
2018-04-23T14:45:23.162Z,4.07
2018-04-23T14:47:51.751Z,3.30
2018-04-23T14:50:20.074Z,3.10
2018-04-23T14:52:48.466Z,3.63
2018-04-23T14:55:16.841Z,6.20
2018-04-23T14:57:45.263Z,2.90
2018-04-23T15:00:15.114Z,7.17
2018-04-23T15:02:43.542Z,4.57
2018-04-23T15:05:11.916Z,4.53
2018-04-23T15:07:41.052Z,6.50
2018-04-23T15:10:09.494Z,9.23
2018-04-23T15:12:38.161Z,6.03
2018-04-23T15:15:06.782Z,3.07
2018-04-23T15:17:35.272Z,1.37
2018-04-23T15:20:03.602Z,3.60
2018-04-23T15:22:32.480Z,1.50
2018-04-23T15:25:00.856Z,2.03
2018-04-23T15:27:30.043Z,4.67
2018-04-23T15:29:58.421Z,1.80
2018-04-23T15:32:26.965Z,1.10
2018-04-23T15:34:55.484Z,3.43
2018-04-23T15:37:24.035Z,6.63
2018-04-23T15:39:52.361Z,2.67
2018-04-23T15:42:20.722Z,1.57
2018-04-23T15:44:49.119Z,3.70
2018-04-23T15:47:17.466Z,2.97
2018-04-23T15:49:45.833Z,4.53
2018-04-23T15:52:15.021Z,9.93
2018-04-23T15:54:43.426Z,8.00
2018-04-23T15:57:11.787Z,6.57
2018-04-23T15:59:40.218Z,3.93
2018-04-23T16:02:08.707Z,3.10
2018-04-23T16:04:37.190Z,2.40
2018-04-23T16:07:07.544Z,2.70
2018-04-23T16:09:36.267Z,2.27
2018-04-23T16:12:04.692Z,5.60
2018-04-23T16:14:33.300Z,4.53
2018-04-23T16:17:01.703Z,8.30
2018-04-23T16:19:30.178Z,6.13
2018-04-23T16:21:58.959Z,4.50
2018-04-23T16:24:27.721Z,3.80
2018-04-23T16:26:56.318Z,5.90
2018-04-23T16:29:25.008Z,5.00
2018-04-23T16:31:53.390Z,4.87
2018-04-23T16:34:22.577Z,6.17
2018-04-23T16:36:51.055Z,6.03
2018-04-23T16:39:19.484Z,7.87
2018-04-23T16:41:47.868Z,3.10
2018-04-23T16:44:16.834Z,9.90
2018-04-23T16:46:45.208Z,3.90
2018-04-23T16:49:13.628Z,7.47
2018-04-23T16:51:42.507Z,9.37
2018-04-23T16:54:10.896Z,4.90
2018-04-23T16:56:42.399Z,5.30
2018-04-23T16:59:11.322Z,5.80
2018-04-23T17:01:39.712Z,9.00
2018-04-23T17:04:08.164Z,11.40
2018-04-23T17:06:36.672Z,14.73
2018-04-23T17:09:05.151Z,8.27
2018-04-23T17:14:17.745Z,4.93
2018-04-23T17:16:46.232Z,2.73
2018-04-23T17:19:14.675Z,2.87
2018-04-23T17:21:43.024Z,2.47
2018-04-23T17:24:11.513Z,11.70
2018-04-23T17:26:40.141Z,6.50
2018-04-23T17:29:08.804Z,6.67
2018-04-23T17:31:37.283Z,6.80
2018-04-23T17:34:05.637Z,3.30
2018-04-23T17:36:34.020Z,5.10
2018-04-23T17:39:02.420Z,3.80
2018-04-23T17:41:30.872Z,8.00
2018-04-23T17:43:59.236Z,3.20
2018-04-23T17:46:28.112Z,3.93
2018-04-23T17:48:56.512Z,9.90
2018-04-23T17:51:24.884Z,7.40
2018-04-23T17:53:54.069Z,12.17
2018-04-23T17:56:22.438Z,5.90
2018-04-23T17:58:50.816Z,12.90
2018-04-23T18:01:19.201Z,5.80
2018-04-23T18:03:47.615Z,9.70
2018-04-23T18:06:15.999Z,7.47
2018-04-23T18:08:44.598Z,4.30
2018-04-23T18:11:13.047Z,21.90
2018-04-23T18:13:41.503Z,10.60
2018-04-23T18:16:11.015Z,8.57
2018-04-23T18:18:39.512Z,6.70
2018-04-23T18:21:08.046Z,14.33
2018-04-23T18:23:36.875Z,10.53
2018-04-23T18:26:05.671Z,7.93
2018-04-23T18:28:34.060Z,10.40
2018-04-23T18:31:03.258Z,14.05
2018-04-23T18:33:32.058Z,11.60
2018-04-23T18:36:00.543Z,9.07
2018-04-23T18:38:29.596Z,10.83
2018-04-23T18:40:57.956Z,24.33
2018-04-23T18:43:26.341Z,12.00
2018-04-23T18:45:54.973Z,10.40
2018-04-23T18:48:23.402Z,7.73
2018-04-23T18:50:51.823Z,9.20
2018-04-23T18:53:20.751Z,11.43
2018-04-23T18:55:49.159Z,11.13
2018-04-23T18:58:17.710Z,14.35
2018-04-23T19:00:46.194Z,13.57
2018-04-23T19:03:14.614Z,13.97
2018-04-23T19:05:43.218Z,13.75
2018-04-23T19:08:11.808Z,23.75
2018-04-23T19:10:40.334Z,15.38
2018-04-23T19:13:08.909Z,13.30
2018-04-23T19:15:38.902Z,13.38
2018-04-23T19:18:07.475Z,19.67
2018-04-23T19:20:36.402Z,10.85
2018-04-23T19:23:05.290Z,18.70
2018-04-23T19:25:33.769Z,17.92
2018-04-23T19:28:02.173Z,14.40
2018-04-23T19:30:30.790Z,13.75
2018-04-23T19:32:59.165Z,16.20
2018-04-23T19:35:27.578Z,25.23
2018-04-23T19:37:56.796Z,18.77
2018-04-23T19:40:25.189Z,18.58
2018-04-23T19:42:53.688Z,14.52
2018-04-23T19:45:22.286Z,26.02
2018-04-23T19:47:50.803Z,13.73
2018-04-23T19:50:19.361Z,22.55
2018-04-23T19:52:48.476Z,22.08
2018-04-23T19:55:17.501Z,27.17
2018-04-23T19:57:46.066Z,13.90
2018-04-23T20:00:14.723Z,23.15
2018-04-23T20:02:43.433Z,23.48
2018-04-23T20:05:11.869Z,24.23
2018-04-23T20:07:41.066Z,22.62
2018-04-23T20:10:09.528Z,18.85
2018-04-23T20:12:38.455Z,18.90
2018-04-23T20:15:07.073Z,24.37
2018-04-23T20:17:35.775Z,26.80
2018-04-23T20:20:04.212Z,28.20
2018-04-23T20:22:32.710Z,26.25
2018-04-23T20:25:01.096Z,22.33
2018-04-23T20:27:29.494Z,18.48
2018-04-23T20:29:58.810Z,30.83
2018-04-23T20:32:27.224Z,23.73
2018-04-23T20:34:55.604Z,27.05
2018-04-23T20:37:24.099Z,21.10
2018-04-23T20:39:52.467Z,22.40
2018-04-23T20:42:20.933Z,18.60
2018-04-23T20:44:49.380Z,31.52
2018-04-23T20:47:17.789Z,17.75
2018-04-23T20:49:46.211Z,22.23
2018-04-23T20:52:14.800Z,22.35
2018-04-23T20:54:43.209Z,23.25
2018-04-23T20:57:11.666Z,22.08
2018-04-23T20:59:41.171Z,18.60
2018-04-23T21:02:09.782Z,43.78
2018-04-23T21:04:38.381Z,31.85
2018-04-23T21:07:07.112Z,24.27
2018-04-23T21:09:35.658Z,19.42
2018-04-23T21:12:04.134Z,26.10
2018-04-23T21:14:33.179Z,20.60
2018-04-23T21:17:01.592Z,23.75
2018-04-23T21:19:30.319Z,32.05
2018-04-23T21:21:58.927Z,20.35
2018-04-23T21:24:27.303Z,20.98
2018-04-23T21:26:55.694Z,14.50
2018-04-23T21:29:24.081Z,17.52
2018-04-23T21:31:52.459Z,28.27
2018-04-23T21:34:20.835Z,21.35
2018-04-23T21:36:50.417Z,24.05
2018-04-23T21:39:18.833Z,22.70
2018-04-23T21:41:47.294Z,25.98
2018-04-23T21:44:15.836Z,19.30
2018-04-23T21:46:44.448Z,41.05
2018-04-23T21:49:12.927Z,40.45
2018-04-23T21:51:41.661Z,18.08
2018-04-23T21:54:10.032Z,37.35
2018-04-23T21:56:38.590Z,24.92
2018-04-23T21:59:08.690Z,35.45
2018-04-23T22:01:37.618Z,25.45
2018-04-23T22:04:06.118Z,20.45
2018-04-23T22:06:34.551Z,19.40
2018-04-23T22:09:02.909Z,22.75
2018-04-23T22:11:31.329Z,22.02
2018-04-23T22:13:59.774Z,24.05
2018-04-23T22:16:28.168Z,14.75
2018-04-23T22:18:56.569Z,17.73
2018-04-23T22:21:25.017Z,27.90
2018-04-23T22:23:53.348Z,26.12
2018-04-23T22:26:21.751Z,18.55
2018-04-23T22:28:50.148Z,35.45
2018-04-23T22:31:18.529Z,27.83
2018-04-23T22:33:46.886Z,19.25
2018-04-23T22:36:15.391Z,14.23
2018-04-23T22:38:43.770Z,18.50
2018-04-23T22:41:13.561Z,37.70
2018-04-23T22:43:42.243Z,23.55
2018-04-23T22:46:10.587Z,19.77
2018-04-23T22:48:38.982Z,22.77
2018-04-23T22:51:07.405Z,23.90
2018-04-23T22:53:35.843Z,21.95
2018-04-23T22:56:04.288Z,21.67
2018-04-23T22:58:32.752Z,27.73
2018-04-23T23:01:01.146Z,30.48
2018-04-23T23:03:29.526Z,29.70
2018-04-23T23:05:58.880Z,17.48
2018-04-23T23:08:27.446Z,18.98
2018-04-23T23:10:55.971Z,17.40
2018-04-23T23:13:24.400Z,21.90
2018-04-23T23:15:52.938Z,26.92
2018-04-23T23:18:21.456Z,23.62
2018-04-23T23:20:50.969Z,25.27
2018-04-23T23:23:20.544Z,24.23
2018-04-23T23:25:49.116Z,19.35
2018-04-23T23:28:18.373Z,24.98
2018-04-23T23:30:46.944Z,17.20
2018-04-23T23:33:15.382Z,16.98
2018-04-23T23:35:43.801Z,27.48
2018-04-23T23:38:12.211Z,13.85
