createdAt,value
2018-10-03T00:00:20.246Z,0
2018-10-03T00:01:19.959Z,0
2018-10-03T00:02:20.203Z,0
2018-10-03T00:03:19.922Z,0
2018-10-03T00:04:19.909Z,0
2018-10-03T00:05:20.159Z,0
2018-10-03T00:06:19.880Z,0
2018-10-03T00:07:20.127Z,0
2018-10-03T00:08:20.383Z,0
2018-10-03T00:09:19.834Z,0
2018-10-03T00:10:20.351Z,0
2018-10-03T00:11:19.533Z,0
2018-10-03T00:12:20.325Z,0
2018-10-03T00:13:19.763Z,0
2018-10-03T00:14:20.026Z,0
2018-10-03T00:15:20.015Z,0
2018-10-03T00:16:20.253Z,0
2018-10-03T00:17:20.232Z,0
2018-10-03T00:18:19.964Z,0
2018-10-03T00:19:19.672Z,0
2018-10-03T00:20:19.935Z,0
2018-10-03T00:21:19.903Z,0
2018-10-03T00:22:20.153Z,0
2018-10-03T00:23:19.986Z,0
2018-10-03T00:24:20.126Z,0
2018-10-03T00:25:19.855Z,0
2018-10-03T00:26:19.829Z,0
2018-10-03T00:27:19.807Z,0
2018-10-03T00:28:19.536Z,0
2018-10-03T00:29:20.057Z,0
2018-10-03T00:30:19.775Z,0
2018-10-03T00:31:19.757Z,0
2018-10-03T00:32:19.739Z,0
2018-10-03T00:33:19.453Z,0
2018-10-03T00:34:19.714Z,0
2018-10-03T00:35:19.423Z,0
2018-10-03T00:36:19.409Z,0
2018-10-03T00:37:19.928Z,0
2018-10-03T00:38:19.377Z,0
2018-10-03T00:39:19.628Z,0
2018-10-03T00:40:19.613Z,0
2018-10-03T00:41:19.330Z,0
2018-10-03T00:42:19.575Z,0
2018-10-03T00:43:19.297Z,0
2018-10-03T00:44:19.281Z,0
2018-10-03T00:45:19.269Z,0
2018-10-03T00:46:19.517Z,0
2018-10-03T00:47:19.499Z,0
2018-10-03T00:48:19.484Z,0
2018-10-03T00:49:19.465Z,0
2018-10-03T00:50:19.466Z,0
2018-10-03T00:51:19.438Z,0
2018-10-03T00:52:19.681Z,0
2018-10-03T00:53:19.145Z,0
2018-10-03T00:54:19.482Z,0
2018-10-03T00:55:19.106Z,0
2018-10-03T00:56:19.093Z,0
2018-10-03T00:57:19.341Z,0
2018-10-03T00:58:19.331Z,0
2018-10-03T00:59:18.785Z,0
2018-10-03T01:00:19.294Z,0
2018-10-03T01:01:19.285Z,0
2018-10-03T01:02:18.999Z,0
2018-10-03T01:03:19.257Z,0
2018-10-03T01:04:19.490Z,0
2018-10-03T01:05:19.220Z,0
2018-10-03T01:06:19.200Z,0
2018-10-03T01:07:18.920Z,0
2018-10-03T01:08:19.174Z,0
2018-10-03T01:09:19.421Z,0
2018-10-03T01:10:19.438Z,0
2018-10-03T01:11:19.119Z,0
2018-10-03T01:12:18.851Z,0
2018-10-03T01:13:19.092Z,0
2018-10-03T01:14:19.069Z,0
2018-10-03T01:15:18.792Z,0
2018-10-03T01:16:19.040Z,0
2018-10-03T01:17:18.761Z,0
2018-10-03T01:18:18.756Z,0
2018-10-03T01:19:19.270Z,0
2018-10-03T01:20:19.078Z,0
2018-10-03T01:21:18.989Z,0
2018-10-03T01:22:18.949Z,0
2018-10-03T01:23:18.934Z,0
2018-10-03T01:24:18.651Z,0
2018-10-03T01:25:18.903Z,0
2018-10-03T01:26:18.889Z,0
2018-10-03T01:27:19.129Z,0
2018-10-03T01:28:18.858Z,0
2018-10-03T01:29:18.839Z,0
2018-10-03T01:30:18.827Z,0
2018-10-03T01:31:19.064Z,0
2018-10-03T01:32:18.525Z,0
2018-10-03T01:33:18.243Z,0
2018-10-03T01:34:18.765Z,0
2018-10-03T01:35:18.748Z,0
2018-10-03T01:36:18.732Z,0
2018-10-03T01:37:18.451Z,0
2018-10-03T01:38:18.535Z,0
2018-10-03T01:39:18.939Z,0
2018-10-03T01:40:18.935Z,0
2018-10-03T01:41:18.906Z,0
2018-10-03T01:42:18.632Z,0
2018-10-03T01:43:18.364Z,0
2018-10-03T01:44:18.331Z,0
2018-10-03T01:45:18.582Z,0
2018-10-03T01:46:18.301Z,0
2018-10-03T01:47:18.811Z,0
2018-10-03T01:48:18.270Z,0
2018-10-03T01:49:18.519Z,0
2018-10-03T01:50:18.501Z,0
2018-10-03T01:51:18.229Z,0
2018-10-03T01:52:18.735Z,0
2018-10-03T01:53:18.720Z,0
2018-10-03T01:54:18.440Z,0
2018-10-03T01:55:18.418Z,0
2018-10-03T01:56:18.410Z,0
2018-10-03T01:57:18.388Z,0
2018-10-03T01:58:18.635Z,0
2018-10-03T01:59:18.098Z,0
2018-10-03T02:00:18.353Z,0
2018-10-03T02:01:18.325Z,0
2018-10-03T02:02:17.783Z,0
2018-10-03T02:03:18.564Z,0
2018-10-03T02:04:18.019Z,0
2018-10-03T02:05:18.312Z,0
2018-10-03T02:06:18.244Z,0
2018-10-03T02:07:17.707Z,0
2018-10-03T02:08:17.953Z,0
2018-10-03T02:09:17.933Z,0
2018-10-03T02:10:17.922Z,0
2018-10-03T02:11:17.906Z,0
2018-10-03T02:12:17.895Z,0
2018-10-03T02:13:18.136Z,0
2018-10-03T02:14:18.126Z,0
2018-10-03T02:15:17.577Z,0
2018-10-03T02:16:18.085Z,0
2018-10-03T02:17:18.336Z,0
2018-10-03T02:18:18.069Z,0
2018-10-03T02:19:17.788Z,0
2018-10-03T02:20:17.766Z,0
2018-10-03T02:21:18.015Z,0
2018-10-03T02:22:18.001Z,0
2018-10-03T02:23:18.246Z,0
2018-10-03T02:24:17.964Z,0
2018-10-03T02:25:17.952Z,0
2018-10-03T02:26:17.932Z,0
2018-10-03T02:27:18.179Z,0
2018-10-03T02:28:17.371Z,0
2018-10-03T02:29:17.622Z,0
2018-10-03T02:30:18.148Z,0
2018-10-03T02:31:18.141Z,0
2018-10-03T02:32:17.841Z,0
2018-10-03T02:33:17.569Z,0
2018-10-03T02:34:17.554Z,0
2018-10-03T02:35:17.794Z,0
2018-10-03T02:36:17.779Z,0
2018-10-03T02:37:17.769Z,0
2018-10-03T02:38:17.769Z,0
2018-10-03T02:39:18.004Z,0
2018-10-03T02:40:17.457Z,0
2018-10-03T02:41:17.444Z,0
2018-10-03T02:42:17.679Z,0
2018-10-03T02:43:17.142Z,0
2018-10-03T02:44:17.921Z,0
2018-10-03T02:45:17.638Z,0
2018-10-03T02:46:17.355Z,0
2018-10-03T02:47:17.867Z,0
2018-10-03T02:48:17.862Z,0
2018-10-03T02:49:17.579Z,0
2018-10-03T02:50:17.819Z,0
2018-10-03T02:51:17.549Z,0
2018-10-03T02:52:17.546Z,0
2018-10-03T02:53:17.780Z,0
2018-10-03T02:54:17.230Z,0
2018-10-03T02:55:17.488Z,0
2018-10-03T02:56:16.940Z,0
2018-10-03T02:57:17.453Z,0
2018-10-03T02:58:17.734Z,0
2018-10-03T02:59:16.882Z,0
2018-10-03T03:00:17.146Z,0
2018-10-03T03:01:17.134Z,0
2018-10-03T03:02:17.388Z,0
2018-10-03T03:03:17.090Z,0
2018-10-03T03:04:17.611Z,0
2018-10-03T03:05:17.327Z,0
2018-10-03T03:06:17.521Z,0
2018-10-03T03:07:17.301Z,0
2018-10-03T03:08:17.016Z,0
2018-10-03T03:09:17.633Z,0
2018-10-03T03:10:17.512Z,0
2018-10-03T03:11:16.964Z,0
2018-10-03T03:12:16.948Z,0
2018-10-03T03:13:16.932Z,0
2018-10-03T03:14:17.452Z,0
2018-10-03T03:15:17.174Z,0
2018-10-03T03:16:16.882Z,0
2018-10-03T03:17:17.154Z,0
2018-10-03T03:18:16.856Z,0
2018-10-03T03:19:16.840Z,0
2018-10-03T03:20:16.819Z,0
2018-10-03T03:21:17.080Z,0
2018-10-03T03:22:16.790Z,0
2018-10-03T03:23:17.049Z,0
2018-10-03T03:24:17.302Z,0
2018-10-03T03:25:16.479Z,0
2018-10-03T03:26:16.790Z,0
2018-10-03T03:27:16.708Z,0
2018-10-03T03:28:16.696Z,0
2018-10-03T03:29:16.959Z,0
2018-10-03T03:30:16.933Z,0
2018-10-03T03:31:16.929Z,0
2018-10-03T03:32:17.169Z,0
2018-10-03T03:33:16.626Z,0
2018-10-03T03:34:16.861Z,0
2018-10-03T03:35:16.855Z,0
2018-10-03T03:36:16.842Z,0
2018-10-03T03:37:17.389Z,0
2018-10-03T03:38:16.537Z,0
2018-10-03T03:39:17.049Z,0
2018-10-03T03:40:17.037Z,0
2018-10-03T03:41:16.762Z,0
2018-10-03T03:42:16.744Z,0
2018-10-03T03:43:16.470Z,0
2018-10-03T03:44:16.447Z,0
2018-10-03T03:45:16.437Z,0
2018-10-03T03:46:16.953Z,0
2018-10-03T03:47:16.398Z,0
2018-10-03T03:48:16.651Z,0
2018-10-03T03:49:16.886Z,0
2018-10-03T03:50:16.913Z,0
2018-10-03T03:51:16.348Z,0
2018-10-03T03:52:16.106Z,0
2018-10-03T03:53:16.846Z,0
2018-10-03T03:54:16.825Z,0
2018-10-03T03:55:16.835Z,0
2018-10-03T03:56:16.554Z,0
2018-10-03T03:57:16.771Z,0
2018-10-03T03:58:16.754Z,0
2018-10-03T03:59:16.215Z,0
2018-10-03T04:00:16.468Z,0
2018-10-03T04:01:16.707Z,0
2018-10-03T04:02:16.696Z,0
2018-10-03T04:03:16.417Z,0
2018-10-03T04:04:16.133Z,0
2018-10-03T04:05:16.383Z,0
2018-10-03T04:06:16.370Z,0
2018-10-03T04:07:16.083Z,0
2018-10-03T04:08:16.606Z,0
2018-10-03T04:09:16.603Z,0
2018-10-03T04:10:16.327Z,0
2018-10-03T04:11:16.550Z,0
2018-10-03T04:12:16.546Z,0
2018-10-03T04:13:16.258Z,0
2018-10-03T04:14:15.984Z,0
2018-10-03T04:15:15.957Z,0
2018-10-03T04:16:15.945Z,0
2018-10-03T04:17:16.203Z,0
2018-10-03T04:18:16.185Z,0
2018-10-03T04:19:16.433Z,0
2018-10-03T04:20:16.138Z,0
2018-10-03T04:21:16.394Z,0
2018-10-03T04:22:15.856Z,0
2018-10-03T04:23:15.577Z,0
2018-10-03T04:24:15.827Z,0
2018-10-03T04:25:15.809Z,0
2018-10-03T04:26:16.348Z,0
2018-10-03T04:27:16.300Z,0
2018-10-03T04:28:16.036Z,0
2018-10-03T04:29:16.004Z,0
2018-10-03T04:30:15.725Z,0
2018-10-03T04:31:15.704Z,0
2018-10-03T04:32:15.959Z,0
2018-10-03T04:33:15.880Z,0
2018-10-03T04:34:16.191Z,0
2018-10-03T04:35:15.996Z,0
2018-10-03T04:36:15.627Z,0
2018-10-03T04:37:15.619Z,0
2018-10-03T04:38:15.877Z,0
2018-10-03T04:39:15.851Z,0
2018-10-03T04:40:15.851Z,0
2018-10-03T04:41:15.810Z,0
2018-10-03T04:42:15.681Z,0
2018-10-03T04:43:15.517Z,0
2018-10-03T04:44:16.028Z,0
2018-10-03T04:45:16.024Z,0
2018-10-03T04:46:15.999Z,0
2018-10-03T04:47:15.719Z,0
2018-10-03T04:48:15.697Z,0
2018-10-03T04:49:15.423Z,0
2018-10-03T04:50:15.479Z,0
2018-10-03T04:51:15.918Z,0
2018-10-03T04:52:15.369Z,0
2018-10-03T04:53:15.672Z,0
2018-10-03T04:54:15.621Z,0
2018-10-03T04:55:15.592Z,0
2018-10-03T04:56:15.598Z,0
2018-10-03T04:57:15.821Z,0
2018-10-03T04:58:15.544Z,0
2018-10-03T04:59:15.527Z,0
2018-10-03T05:00:15.730Z,0
2018-10-03T05:01:14.974Z,0
2018-10-03T05:02:15.514Z,0
2018-10-03T05:03:15.472Z,0
2018-10-03T05:04:15.201Z,0
2018-10-03T05:05:15.431Z,4
2018-10-03T05:06:15.933Z,4
2018-10-03T05:07:15.414Z,0
2018-10-03T05:08:15.383Z,4
2018-10-03T05:09:15.369Z,4
2018-10-03T05:10:15.099Z,4
2018-10-03T05:11:15.685Z,4
2018-10-03T05:12:15.331Z,4
2018-10-03T05:13:15.317Z,8
2018-10-03T05:14:15.291Z,8
2018-10-03T05:15:15.283Z,8
2018-10-03T05:16:15.003Z,12
2018-10-03T05:17:15.251Z,16
2018-10-03T05:18:15.493Z,16
2018-10-03T05:19:15.217Z,20
2018-10-03T05:20:15.201Z,24
2018-10-03T05:21:15.466Z,28
2018-10-03T05:22:15.164Z,32
2018-10-03T05:23:15.150Z,32
2018-10-03T05:24:14.915Z,40
2018-10-03T05:25:15.122Z,44
2018-10-03T05:26:15.112Z,48
2018-10-03T05:27:15.388Z,52
2018-10-03T05:28:15.341Z,60
2018-10-03T05:29:15.065Z,68
2018-10-03T05:30:15.056Z,76
2018-10-03T05:31:15.033Z,84
2018-10-03T05:32:15.335Z,92
2018-10-03T05:33:14.572Z,96
2018-10-03T05:34:14.996Z,104
2018-10-03T05:35:14.733Z,112
2018-10-03T05:36:14.968Z,120
2018-10-03T05:37:14.945Z,128
2018-10-03T05:38:14.880Z,148
2018-10-03T05:39:14.630Z,156
2018-10-03T05:40:14.914Z,168
2018-10-03T05:41:14.870Z,176
2018-10-03T05:42:14.853Z,184
2018-10-03T05:43:15.121Z,192
2018-10-03T05:44:14.817Z,200
2018-10-03T05:45:14.537Z,212
2018-10-03T05:46:14.524Z,224
2018-10-03T05:47:14.777Z,232
2018-10-03T05:48:14.604Z,248
2018-10-03T05:49:15.007Z,260
2018-10-03T05:50:14.730Z,268
2018-10-03T05:51:14.709Z,284
2018-10-03T05:52:14.162Z,304
2018-10-03T05:53:14.676Z,344
2018-10-03T05:54:14.927Z,376
2018-10-03T05:55:14.383Z,404
2018-10-03T05:56:14.889Z,428
2018-10-03T05:57:14.348Z,464
2018-10-03T05:58:14.598Z,476
2018-10-03T05:59:14.320Z,528
2018-10-03T06:00:14.300Z,552
2018-10-03T06:01:14.282Z,584
2018-10-03T06:02:14.006Z,600
2018-10-03T06:03:14.517Z,604
2018-10-03T06:04:14.172Z,612
2018-10-03T06:05:14.217Z,612
2018-10-03T06:06:14.208Z,660
2018-10-03T06:07:14.452Z,692
2018-10-03T06:08:14.174Z,692
2018-10-03T06:09:14.155Z,732
2018-10-03T06:10:14.404Z,764
2018-10-03T06:11:14.129Z,796
2018-10-03T06:12:14.660Z,828
2018-10-03T06:13:14.095Z,864
2018-10-03T06:14:14.343Z,928
2018-10-03T06:15:14.068Z,1036
2018-10-03T06:16:14.314Z,1104
2018-10-03T06:17:14.034Z,1100
2018-10-03T06:18:14.547Z,1096
2018-10-03T06:19:14.011Z,1076
2018-10-03T06:20:14.248Z,1128
2018-10-03T06:21:14.493Z,1156
2018-10-03T06:22:13.961Z,1148
2018-10-03T06:23:14.474Z,1096
2018-10-03T06:24:13.932Z,1072
2018-10-03T06:25:14.173Z,1140
2018-10-03T06:26:14.162Z,1140
2018-10-03T06:27:14.145Z,1188
2018-10-03T06:28:14.622Z,1240
2018-10-03T06:29:14.377Z,1304
2018-10-03T06:30:14.100Z,1300
2018-10-03T06:31:13.823Z,1224
2018-10-03T06:32:13.808Z,1216
2018-10-03T06:33:13.786Z,1272
2018-10-03T06:34:14.091Z,1400
2018-10-03T06:35:13.749Z,1564
2018-10-03T06:36:13.472Z,1636
2018-10-03T06:37:13.991Z,1708
2018-10-03T06:38:14.237Z,1704
2018-10-03T06:39:13.443Z,1640
2018-10-03T06:40:13.967Z,1544
2018-10-03T06:41:14.187Z,1528
2018-10-03T06:42:13.913Z,1560
2018-10-03T06:43:13.362Z,1568
2018-10-03T06:44:14.147Z,1628
2018-10-03T06:45:13.857Z,1700
2018-10-03T06:46:13.847Z,1720
2018-10-03T06:47:14.095Z,1688
2018-10-03T06:48:14.083Z,1660
2018-10-03T06:49:13.803Z,1696
2018-10-03T06:50:13.514Z,1728
2018-10-03T06:51:13.506Z,1920
2018-10-03T06:52:13.758Z,2072
2018-10-03T06:53:14.001Z,2168
2018-10-03T06:54:13.982Z,2236
2018-10-03T06:55:13.445Z,2248
2018-10-03T06:56:13.959Z,2044
2018-10-03T06:57:13.504Z,2352
2018-10-03T06:58:13.135Z,2508
2018-10-03T06:59:13.120Z,2456
2018-10-03T07:00:13.904Z,2392
2018-10-03T07:01:13.882Z,2440
2018-10-03T07:02:13.596Z,2820
2018-10-03T07:03:13.329Z,2980
2018-10-03T07:04:13.041Z,2788
2018-10-03T07:05:13.294Z,2916
2018-10-03T07:06:13.473Z,2968
2018-10-03T07:07:13.795Z,2708
2018-10-03T07:08:13.507Z,2488
2018-10-03T07:09:13.239Z,2280
2018-10-03T07:10:13.207Z,2100
2018-10-03T07:11:13.728Z,2008
2018-10-03T07:12:13.174Z,2092
2018-10-03T07:13:14.044Z,2016
2018-10-03T07:14:13.678Z,2488
2018-10-03T07:15:13.665Z,2984
2018-10-03T07:16:13.379Z,3220
2018-10-03T07:17:13.373Z,2960
2018-10-03T07:18:13.360Z,2972
2018-10-03T07:19:13.082Z,3524
2018-10-03T07:20:13.535Z,3744
2018-10-03T07:21:13.578Z,3840
2018-10-03T07:22:13.563Z,3032
2018-10-03T07:23:13.289Z,3200
2018-10-03T07:24:13.539Z,3244
2018-10-03T07:25:12.988Z,2708
2018-10-03T07:26:13.065Z,2652
2018-10-03T07:27:13.216Z,2676
2018-10-03T07:28:13.472Z,2780
2018-10-03T07:29:13.188Z,3068
2018-10-03T07:30:13.179Z,3252
2018-10-03T07:31:13.167Z,3448
2018-10-03T07:32:13.139Z,3336
2018-10-03T07:33:12.865Z,3644
2018-10-03T07:34:13.124Z,3152
2018-10-03T07:35:13.112Z,2792
2018-10-03T07:36:13.090Z,2792
2018-10-03T07:37:12.542Z,2756
2018-10-03T07:38:12.793Z,2808
2018-10-03T07:39:13.300Z,2772
2018-10-03T07:40:13.033Z,2736
2018-10-03T07:41:13.005Z,2732
2018-10-03T07:42:12.465Z,2896
2018-10-03T07:43:12.989Z,2760
2018-10-03T07:44:13.137Z,2700
2018-10-03T07:45:12.966Z,2740
2018-10-03T07:46:12.940Z,2708
2018-10-03T07:47:13.192Z,2648
2018-10-03T07:48:13.121Z,2580
2018-10-03T07:49:12.918Z,2472
2018-10-03T07:50:13.257Z,2480
2018-10-03T07:51:12.600Z,2652
2018-10-03T07:52:13.119Z,2704
2018-10-03T07:53:12.835Z,2868
2018-10-03T07:54:12.288Z,2852
2018-10-03T07:55:12.797Z,2872
2018-10-03T07:56:13.284Z,2836
2018-10-03T07:57:12.775Z,2976
2018-10-03T07:58:13.038Z,3052
2018-10-03T07:59:12.723Z,3136
2018-10-03T08:00:12.743Z,3160
2018-10-03T08:01:12.448Z,3160
2018-10-03T08:02:12.431Z,4168
2018-10-03T08:03:12.687Z,4268
2018-10-03T08:04:12.665Z,6900
2018-10-03T08:05:12.124Z,5004
2018-10-03T08:06:12.636Z,4748
2018-10-03T08:07:12.886Z,4176
2018-10-03T08:08:12.624Z,3892
2018-10-03T08:09:12.590Z,3380
2018-10-03T08:10:12.466Z,3516
2018-10-03T08:11:12.303Z,3316
2018-10-03T08:12:12.282Z,3368
2018-10-03T08:13:12.007Z,3520
2018-10-03T08:14:12.254Z,3344
2018-10-03T08:15:12.252Z,3256
2018-10-03T08:16:12.500Z,3156
2018-10-03T08:17:12.484Z,3092
2018-10-03T08:18:12.467Z,3200
2018-10-03T08:19:11.915Z,3332
2018-10-03T08:20:12.702Z,3432
2018-10-03T08:21:12.154Z,3268
2018-10-03T08:22:12.410Z,3120
2018-10-03T08:23:12.386Z,3152
2018-10-03T08:24:12.144Z,3180
2018-10-03T08:25:12.098Z,3144
2018-10-03T08:26:12.082Z,3148
2018-10-03T08:27:12.069Z,3152
2018-10-03T08:28:12.320Z,3232
2018-10-03T08:29:12.308Z,3356
2018-10-03T08:30:12.527Z,3412
2018-10-03T08:31:12.273Z,3612
2018-10-03T08:32:12.248Z,3696
2018-10-03T08:33:12.821Z,3540
2018-10-03T08:34:11.705Z,3268
2018-10-03T08:35:12.216Z,3300
2018-10-03T08:36:12.202Z,3244
2018-10-03T08:37:12.452Z,3320
2018-10-03T08:38:12.174Z,3312
2018-10-03T08:39:12.162Z,3268
2018-10-03T08:40:12.143Z,3236
2018-10-03T08:41:12.131Z,3460
2018-10-03T08:42:11.849Z,4344
2018-10-03T08:43:11.845Z,4716
2018-10-03T08:44:12.350Z,3992
2018-10-03T08:45:12.069Z,5700
2018-10-03T08:46:12.328Z,6340
2018-10-03T08:47:12.047Z,4996
2018-10-03T08:48:12.304Z,4452
2018-10-03T08:49:12.022Z,4596
2018-10-03T08:50:12.269Z,6160
2018-10-03T08:51:11.992Z,7744
2018-10-03T08:52:11.985Z,6832
2018-10-03T08:53:11.964Z,6956
2018-10-03T08:54:11.687Z,6588
2018-10-03T08:55:11.508Z,5468
2018-10-03T08:56:12.185Z,5240
2018-10-03T08:57:11.916Z,5084
2018-10-03T08:58:11.858Z,4988
2018-10-03T08:59:11.639Z,4916
2018-10-03T09:00:12.142Z,5672
2018-10-03T09:01:12.118Z,4096
2018-10-03T09:02:12.103Z,3848
2018-10-03T09:03:11.834Z,3688
2018-10-03T09:04:11.811Z,5292
2018-10-03T09:05:12.066Z,6948
2018-10-03T09:06:11.993Z,6816
2018-10-03T09:07:11.514Z,7088
2018-10-03T09:08:11.228Z,7172
2018-10-03T09:09:11.745Z,7324
2018-10-03T09:10:11.468Z,8004
2018-10-03T09:11:11.714Z,6824
2018-10-03T09:12:11.969Z,6124
2018-10-03T09:13:11.161Z,5848
2018-10-03T09:14:11.683Z,6184
2018-10-03T09:15:11.665Z,7388
2018-10-03T09:16:11.652Z,7856
2018-10-03T09:17:11.903Z,7660
2018-10-03T09:18:11.889Z,7368
2018-10-03T09:19:11.608Z,6460
2018-10-03T09:20:11.871Z,5868
2018-10-03T09:21:11.331Z,6764
2018-10-03T09:22:11.592Z,8280
2018-10-03T09:23:11.824Z,6472
2018-10-03T09:24:11.552Z,5424
2018-10-03T09:25:11.531Z,5652
2018-10-03T09:26:11.516Z,5272
2018-10-03T09:27:11.511Z,5192
2018-10-03T09:28:11.245Z,5404
2018-10-03T09:29:11.214Z,7236
2018-10-03T09:30:11.756Z,9384
2018-10-03T09:31:11.470Z,8396
2018-10-03T09:32:11.444Z,7816
2018-10-03T09:33:11.690Z,9488
2018-10-03T09:34:11.685Z,8420
2018-10-03T09:35:11.401Z,8276
2018-10-03T09:36:11.117Z,9076
2018-10-03T09:37:11.112Z,9084
2018-10-03T09:38:11.365Z,8904
2018-10-03T09:39:11.356Z,9684
2018-10-03T09:40:11.078Z,9004
2018-10-03T09:41:11.063Z,8844
2018-10-03T09:42:11.046Z,8748
2018-10-03T09:43:11.573Z,8064
2018-10-03T09:44:11.287Z,7860
2018-10-03T09:45:11.544Z,7604
2018-10-03T09:46:10.725Z,8276
2018-10-03T09:47:10.979Z,7760
2018-10-03T09:48:10.978Z,6464
2018-10-03T09:49:10.691Z,6228
2018-10-03T09:50:11.205Z,5812
2018-10-03T09:51:10.939Z,6116
2018-10-03T09:52:11.179Z,6556
2018-10-03T09:53:11.171Z,8076
2018-10-03T09:54:11.163Z,9848
2018-10-03T09:55:10.880Z,9248
2018-10-03T09:56:10.614Z,9268
2018-10-03T09:57:11.391Z,10272
2018-10-03T09:58:11.130Z,8860
2018-10-03T09:59:11.096Z,7732
2018-10-03T10:00:11.138Z,7844
2018-10-03T10:01:11.083Z,8424
2018-10-03T10:02:11.063Z,8836
2018-10-03T10:03:11.056Z,10332
2018-10-03T10:04:11.036Z,10808
2018-10-03T10:05:11.294Z,11304
2018-10-03T10:06:11.274Z,10768
2018-10-03T10:07:10.991Z,8836
2018-10-03T10:08:10.723Z,7452
2018-10-03T10:09:10.703Z,7284
2018-10-03T10:10:11.464Z,9220
2018-10-03T10:11:10.834Z,10248
2018-10-03T10:12:10.926Z,9856
2018-10-03T10:13:10.650Z,9048
2018-10-03T10:14:10.906Z,9268
2018-10-03T10:15:10.892Z,11060
2018-10-03T10:16:10.612Z,11404
2018-10-03T10:17:10.866Z,13316
2018-10-03T10:18:10.853Z,12932
2018-10-03T10:19:10.854Z,11020
2018-10-03T10:20:10.830Z,10524
2018-10-03T10:21:10.819Z,10704
2018-10-03T10:22:11.075Z,10044
2018-10-03T10:23:11.064Z,10140
2018-10-03T10:24:10.579Z,9660
2018-10-03T10:25:11.034Z,10400
2018-10-03T10:26:10.496Z,11132
2018-10-03T10:27:10.754Z,11112
2018-10-03T10:28:10.733Z,10780
2018-10-03T10:29:10.990Z,11732
2018-10-03T10:30:10.708Z,10884
2018-10-03T10:31:10.168Z,10484
2018-10-03T10:32:11.177Z,11160
2018-10-03T10:33:11.458Z,14128
2018-10-03T10:34:10.133Z,13916
2018-10-03T10:35:10.385Z,13996
2018-10-03T10:36:10.909Z,14192
2018-10-03T10:37:10.648Z,12308
2018-10-03T10:38:10.914Z,12420
2018-10-03T10:39:10.615Z,13808
2018-10-03T10:40:11.209Z,12080
2018-10-03T10:41:11.001Z,14008
2018-10-03T10:42:10.049Z,12972
2018-10-03T10:43:10.296Z,13788
2018-10-03T10:44:10.556Z,13652
2018-10-03T10:45:10.282Z,12812
2018-10-03T10:46:09.998Z,13592
2018-10-03T10:47:10.261Z,13604
2018-10-03T10:48:10.506Z,12220
2018-10-03T10:49:10.498Z,10656
2018-10-03T10:50:10.940Z,10240
2018-10-03T10:51:10.471Z,11524
2018-10-03T10:52:10.734Z,11616
2018-10-03T10:53:10.720Z,9392
2018-10-03T10:54:10.439Z,8832
2018-10-03T10:55:10.433Z,11244
2018-10-03T10:56:10.414Z,13392
2018-10-03T10:57:10.673Z,13872
2018-10-03T10:58:09.865Z,14336
2018-10-03T10:59:09.862Z,14604
2018-10-03T11:00:10.643Z,13508
2018-10-03T11:01:10.362Z,11568
2018-10-03T11:02:10.081Z,11660
2018-10-03T11:03:10.347Z,11256
2018-10-03T11:04:10.337Z,11528
2018-10-03T11:05:10.328Z,9724
2018-10-03T11:06:10.896Z,9020
2018-10-03T11:07:10.301Z,10132
2018-10-03T11:08:10.288Z,10024
2018-10-03T11:09:10.273Z,11392
2018-10-03T11:10:09.996Z,9324
2018-10-03T11:11:10.255Z,7632
2018-10-03T11:12:10.494Z,8576
2018-10-03T11:13:09.964Z,9060
2018-10-03T11:14:09.690Z,9540
2018-10-03T11:15:10.211Z,10028
2018-10-03T11:16:10.198Z,9936
2018-10-03T11:17:10.453Z,10108
2018-10-03T11:18:09.925Z,12664
2018-10-03T11:19:10.166Z,13072
2018-10-03T11:20:10.155Z,13056
2018-10-03T11:21:09.882Z,14048
2018-10-03T11:22:10.398Z,10784
2018-10-03T11:23:10.124Z,18144
2018-10-03T11:24:10.637Z,18464
2018-10-03T11:25:09.837Z,19680
2018-10-03T11:26:09.825Z,17104
2018-10-03T11:27:09.812Z,15896
2018-10-03T11:28:10.070Z,10496
2018-10-03T11:29:10.051Z,12240
2018-10-03T11:30:09.522Z,14980
2018-10-03T11:31:10.038Z,17088
2018-10-03T11:32:09.572Z,13808
2018-10-03T11:33:10.024Z,11248
2018-10-03T11:34:10.290Z,7908
2018-10-03T11:35:10.008Z,9788
2018-10-03T11:36:09.982Z,9664
2018-10-03T11:37:09.978Z,8272
2018-10-03T11:38:10.501Z,9300
2018-10-03T11:39:09.963Z,10332
2018-10-03T11:40:10.220Z,11548
2018-10-03T11:41:09.678Z,10516
2018-10-03T11:42:09.655Z,9900
2018-10-03T11:43:09.649Z,9500
2018-10-03T11:44:09.647Z,16512
2018-10-03T11:45:09.363Z,17696
2018-10-03T11:46:09.885Z,13176
2018-10-03T11:47:09.865Z,24000
2018-10-03T11:48:09.338Z,11928
2018-10-03T11:49:09.315Z,19840
2018-10-03T11:50:10.111Z,15552
2018-10-03T11:51:10.094Z,14284
2018-10-03T11:52:09.294Z,22688
2018-10-03T11:53:09.546Z,23392
2018-10-03T11:54:09.799Z,24256
2018-10-03T11:55:09.524Z,36640
2018-10-03T11:56:09.773Z,18784
2018-10-03T11:57:09.634Z,20064
2018-10-03T11:58:09.766Z,51552
2018-10-03T11:59:09.496Z,30464
2018-10-03T12:00:09.485Z,41344
2018-10-03T12:01:09.202Z,47744
2018-10-03T12:02:09.720Z,37376
2018-10-03T12:03:10.224Z,49280
2018-10-03T12:04:09.984Z,57728
2018-10-03T12:05:09.968Z,53216
2018-10-03T12:06:09.439Z,40384
2018-10-03T12:07:09.952Z,50080
2018-10-03T12:08:09.148Z,56640
2018-10-03T12:09:09.807Z,51232
2018-10-03T12:10:09.409Z,54560
2018-10-03T12:11:09.927Z,55616
2018-10-03T12:12:09.924Z,55360
2018-10-03T12:13:09.652Z,56672
2018-10-03T12:14:09.397Z,54048
2018-10-03T12:15:09.387Z,59392
2018-10-03T12:16:09.910Z,57664
2018-10-03T12:17:09.109Z,57760
2018-10-03T12:18:09.632Z,48640
2018-10-03T12:19:09.099Z,52192
2018-10-03T12:20:09.360Z,64256
2018-10-03T12:21:09.625Z,66400
2018-10-03T12:22:09.085Z,68288
2018-10-03T12:23:09.633Z,68864
2018-10-03T12:24:09.606Z,67264
2018-10-03T12:25:10.067Z,64416
2018-10-03T12:26:09.351Z,58528
2018-10-03T12:27:09.872Z,66208
2018-10-03T12:28:09.877Z,64992
2018-10-03T12:29:09.605Z,60192
2018-10-03T12:30:09.073Z,46688
2018-10-03T12:31:09.329Z,57120
2018-10-03T12:32:09.344Z,56800
2018-10-03T12:33:09.600Z,56192
2018-10-03T12:34:09.592Z,55456
2018-10-03T12:35:09.591Z,60832
2018-10-03T12:36:09.596Z,64448
2018-10-03T12:37:09.867Z,66528
2018-10-03T12:38:09.319Z,67680
2018-10-03T12:39:09.865Z,60320
2018-10-03T12:40:09.841Z,51552
2018-10-03T12:41:09.314Z,57632
2018-10-03T12:42:09.844Z,66432
2018-10-03T12:43:09.324Z,72640
2018-10-03T12:44:09.580Z,73568
2018-10-03T12:45:09.995Z,70912
2018-10-03T12:46:09.582Z,65632
2018-10-03T12:47:09.051Z,60352
2018-10-03T12:48:09.674Z,57888
2018-10-03T12:49:09.572Z,57920
2018-10-03T12:50:09.316Z,12732
2018-10-03T12:51:09.580Z,35840
2018-10-03T12:52:09.840Z,61984
2018-10-03T12:53:09.837Z,61600
2018-10-03T12:54:09.585Z,61120
2018-10-03T12:55:09.322Z,56544
2018-10-03T12:56:09.852Z,39008
2018-10-03T12:57:09.843Z,43296
2018-10-03T12:58:09.312Z,40416
2018-10-03T12:59:09.580Z,41536
2018-10-03T13:00:09.584Z,45792
2018-10-03T13:01:09.615Z,46752
2018-10-03T13:02:09.313Z,55680
2018-10-03T13:03:09.846Z,51264
2018-10-03T13:04:09.317Z,51840
2018-10-03T13:05:09.842Z,49760
2018-10-03T13:06:09.773Z,44800
2018-10-03T13:07:09.047Z,43680
2018-10-03T13:08:09.567Z,45152
2018-10-03T13:09:09.049Z,50624
2018-10-03T13:10:09.578Z,13472
2018-10-03T13:11:09.319Z,22432
2018-10-03T13:12:09.567Z,17600
2018-10-03T13:13:09.834Z,25248
2018-10-03T13:14:09.515Z,42336
2018-10-03T13:15:09.573Z,43520
2018-10-03T13:16:09.875Z,44512
2018-10-03T13:17:09.576Z,47680
2018-10-03T13:18:09.038Z,49312
2018-10-03T13:19:09.302Z,8376
2018-10-03T13:20:09.835Z,12884
2018-10-03T13:21:09.295Z,44832
2018-10-03T13:22:09.297Z,36864
2018-10-03T13:23:09.292Z,9824
2018-10-03T13:24:09.549Z,19296
2018-10-03T13:25:09.561Z,52640
2018-10-03T13:26:09.858Z,8564
2018-10-03T13:27:09.566Z,7388
2018-10-03T13:28:09.291Z,7120
2018-10-03T13:29:09.305Z,24416
2018-10-03T13:30:09.542Z,8388
2018-10-03T13:31:09.266Z,7760
2018-10-03T13:32:09.529Z,9216
2018-10-03T13:33:09.536Z,10444
2018-10-03T13:34:09.533Z,50464
2018-10-03T13:35:09.260Z,32128
2018-10-03T13:36:09.248Z,7868
2018-10-03T13:37:09.781Z,7180
2018-10-03T13:38:09.510Z,7788
2018-10-03T13:39:08.973Z,8700
2018-10-03T13:40:09.501Z,8652
2018-10-03T13:41:09.400Z,7588
2018-10-03T13:42:09.227Z,7784
2018-10-03T13:43:09.487Z,10592
2018-10-03T13:44:09.493Z,39968
2018-10-03T13:45:08.941Z,33472
2018-10-03T13:46:09.460Z,39392