createdAt,value
2019-01-19T00:01:05.539Z,11.38
2019-01-19T00:02:57.557Z,11.22
2019-01-19T00:05:00.862Z,9.95
2019-01-19T00:07:07.229Z,11.48
2019-01-19T00:08:57.469Z,10.25
2019-01-19T00:11:13.403Z,10.80
2019-01-19T00:13:39.801Z,10.48
2019-01-19T00:15:29.934Z,10.10
2019-01-19T00:17:43.886Z,10.05
2019-01-19T00:20:00.772Z,10.48
2019-01-19T00:22:33.173Z,9.83
2019-01-19T00:24:39.904Z,9.33
2019-01-19T00:26:49.579Z,9.43
2019-01-19T00:28:42.520Z,9.30
2019-01-19T00:30:35.657Z,8.93
2019-01-19T00:32:22.269Z,9.25
2019-01-19T00:34:46.161Z,9.23
2019-01-19T00:36:42.695Z,9.50
2019-01-19T00:38:48.470Z,10.05
2019-01-19T00:41:02.549Z,9.28
2019-01-19T00:43:05.037Z,9.95
2019-01-19T00:45:31.078Z,9.08
2019-01-19T00:47:10.777Z,9.90
2019-01-19T00:49:27.978Z,9.80
2019-01-19T00:51:51.286Z,9.10
2019-01-19T00:53:30.218Z,8.85
2019-01-19T00:55:43.605Z,9.08
2019-01-19T00:57:50.176Z,9.30
2019-01-19T00:59:29.381Z,8.88
2019-01-19T01:01:22.115Z,9.13
2019-01-19T01:03:11.770Z,9.30
2019-01-19T01:04:57.283Z,9.40
2019-01-19T01:07:05.501Z,8.68
2019-01-19T01:09:03.774Z,9.48
2019-01-19T01:11:21.094Z,9.35
2019-01-19T01:13:33.835Z,9.10
2019-01-19T01:15:23.266Z,8.68
2019-01-19T01:17:10.275Z,9.43
2019-01-19T01:19:18.801Z,8.83
2019-01-19T01:21:31.592Z,9.30
2019-01-19T01:23:24.201Z,8.70
2019-01-19T01:25:10.588Z,8.20
2019-01-19T01:27:07.305Z,9.10
2019-01-19T01:28:59.047Z,8.70
2019-01-19T01:30:41.923Z,8.83
2019-01-19T01:32:38.522Z,9.00
2019-01-19T01:35:01.883Z,8.90
2019-01-19T01:36:59.472Z,8.70
2019-01-19T01:39:01.032Z,8.43
2019-01-19T01:41:24.589Z,9.43
2019-01-19T01:43:30.093Z,9.08
2019-01-19T01:45:21.373Z,9.10
2019-01-19T01:47:49.994Z,9.80
2019-01-19T01:49:46.938Z,9.10
2019-01-19T01:51:31.371Z,8.93
2019-01-19T01:53:29.591Z,9.15
2019-01-19T01:55:27.090Z,9.30
2019-01-19T01:57:05.895Z,9.00
2019-01-19T01:59:12.856Z,9.70
2019-01-19T02:01:37.931Z,9.98
2019-01-19T02:03:46.877Z,8.75
2019-01-19T02:06:02.609Z,8.60
2019-01-19T02:08:17.897Z,9.63
2019-01-19T02:10:44.451Z,9.10
2019-01-19T02:12:56.881Z,8.95
2019-01-19T02:14:53.545Z,8.60
2019-01-19T02:17:07.552Z,8.80
2019-01-19T02:19:08.320Z,8.68
2019-01-19T02:21:34.247Z,8.35
2019-01-19T02:23:59.787Z,8.48
2019-01-19T02:26:31.086Z,8.50
2019-01-19T02:28:42.041Z,8.93
2019-01-19T02:30:56.895Z,8.85
2019-01-19T02:33:22.144Z,8.63
2019-01-19T02:35:25.490Z,8.63
2019-01-19T02:37:36.154Z,8.63
2019-01-19T02:40:11.636Z,8.58
2019-01-19T02:42:25.476Z,8.15
2019-01-19T02:44:35.150Z,8.30
2019-01-19T02:46:45.926Z,8.55
2019-01-19T02:48:48.660Z,8.43
2019-01-19T02:50:37.959Z,8.28
2019-01-19T02:53:04.287Z,8.93
2019-01-19T02:55:09.347Z,8.38
2019-01-19T02:57:35.795Z,8.55
2019-01-19T02:59:39.778Z,9.00
2019-01-19T03:01:55.709Z,8.33
2019-01-19T03:03:41.530Z,8.48
2019-01-19T03:05:23.637Z,8.60
2019-01-19T03:07:36.660Z,8.70
2019-01-19T03:09:47.911Z,8.65
2019-01-19T03:11:44.096Z,8.48
2019-01-19T03:13:49.929Z,8.68
2019-01-19T03:16:07.189Z,9.00
2019-01-19T03:18:12.135Z,7.97
2019-01-19T03:20:21.009Z,8.38
2019-01-19T03:22:07.693Z,8.78
2019-01-19T03:23:55.047Z,8.15
2019-01-19T03:26:04.800Z,8.23
2019-01-19T03:28:15.201Z,8.93
2019-01-19T03:30:24.040Z,8.30
2019-01-19T03:32:19.079Z,8.55
2019-01-19T03:34:20.478Z,8.28
2019-01-19T03:36:19.913Z,7.83
2019-01-19T03:38:33.027Z,8.35
2019-01-19T03:40:50.231Z,8.30
2019-01-19T03:43:04.269Z,7.97
2019-01-19T03:45:21.382Z,8.63
2019-01-19T03:47:53.726Z,8.00
2019-01-19T03:50:02.583Z,8.33
2019-01-19T03:51:43.997Z,8.08
2019-01-19T03:53:39.104Z,8.10
2019-01-19T03:55:38.615Z,7.83
2019-01-19T03:58:02.058Z,8.73
2019-01-19T04:00:13.201Z,7.60
2019-01-19T04:02:19.272Z,7.92
2019-01-19T04:04:06.389Z,7.78
2019-01-19T04:06:44.840Z,8.03
2019-01-19T04:08:40.717Z,7.85
2019-01-19T04:10:50.721Z,8.23
2019-01-19T04:12:43.151Z,7.70
2019-01-19T04:14:53.295Z,7.85
2019-01-19T04:16:49.385Z,7.60
2019-01-19T04:18:30.325Z,7.95
2019-01-19T04:20:34.353Z,8.35
2019-01-19T04:22:32.692Z,7.50
2019-01-19T04:24:13.264Z,8.05
2019-01-19T04:26:16.397Z,7.78
2019-01-19T04:27:48.637Z,8.10
2019-01-19T04:29:20.875Z,8.13
2019-01-19T04:30:53.011Z,7.50
2019-01-19T04:32:25.286Z,7.55
2019-01-19T04:33:57.877Z,8.20
2019-01-19T04:35:30.126Z,7.80
2019-01-19T04:37:02.413Z,8.15
2019-01-19T04:38:36.503Z,7.62
2019-01-19T04:40:10.349Z,7.40
2019-01-19T04:41:42.597Z,8.05
2019-01-19T04:43:14.709Z,7.97
2019-01-19T04:44:46.929Z,7.20
2019-01-19T04:46:19.072Z,7.90
2019-01-19T04:47:51.358Z,7.55
2019-01-19T04:49:23.619Z,7.60
2019-01-19T04:50:55.842Z,7.85
2019-01-19T04:52:28.124Z,8.30
2019-01-19T04:54:00.409Z,7.72
2019-01-19T04:55:32.675Z,8.13
2019-01-19T04:57:04.752Z,7.58
2019-01-19T04:58:36.898Z,8.30
2019-01-19T05:00:14.681Z,7.83
2019-01-19T05:01:46.910Z,7.58
2019-01-19T05:03:19.179Z,7.95
2019-01-19T05:04:51.328Z,7.83
2019-01-19T05:06:30.226Z,7.62
2019-01-19T05:07:57.586Z,7.87
2019-01-19T05:09:29.815Z,7.42
2019-01-19T05:11:02.117Z,7.75
2019-01-19T05:12:34.236Z,7.60
2019-01-19T05:14:06.447Z,7.87
2019-01-19T05:15:38.558Z,7.62
2019-01-19T05:17:10.693Z,7.50
2019-01-19T05:18:42.961Z,7.22
2019-01-19T05:20:24.310Z,7.67
2019-01-19T05:21:56.577Z,7.20
2019-01-19T05:23:28.925Z,7.12
2019-01-19T05:25:01.194Z,7.33
2019-01-19T05:26:33.553Z,6.45
2019-01-19T05:28:05.827Z,7.28
2019-01-19T05:29:38.100Z,6.83
2019-01-19T05:31:10.323Z,6.65
2019-01-19T05:32:42.729Z,7.45
2019-01-19T05:34:14.976Z,7.47
2019-01-19T05:35:47.237Z,8.20
2019-01-19T05:37:19.344Z,8.60
2019-01-19T05:38:51.509Z,8.33
2019-01-19T05:40:23.759Z,8.13
2019-01-19T05:41:55.886Z,7.72
2019-01-19T05:43:27.998Z,7.87
2019-01-19T05:45:00.244Z,7.15
2019-01-19T05:46:32.549Z,7.08
2019-01-19T05:48:04.707Z,6.35
2019-01-19T05:49:37.011Z,6.33
2019-01-19T05:51:09.260Z,6.10
2019-01-19T05:52:41.360Z,6.72
2019-01-19T05:54:13.577Z,6.22
2019-01-19T05:55:45.730Z,6.33
2019-01-19T05:57:18.109Z,6.30
2019-01-19T05:58:50.257Z,6.40
2019-01-19T06:00:29.997Z,6.80
2019-01-19T06:02:02.268Z,6.22
2019-01-19T06:03:34.632Z,6.45
2019-01-19T06:05:07.157Z,6.45
2019-01-19T06:06:46.573Z,6.17
2019-01-19T06:08:13.502Z,6.40
2019-01-19T06:09:45.607Z,6.45
2019-01-19T06:11:17.839Z,6.03
2019-01-19T06:12:50.069Z,6.67
2019-01-19T06:14:22.237Z,6.30
2019-01-19T06:15:54.381Z,5.92
2019-01-19T06:17:27.012Z,5.97
2019-01-19T06:18:59.382Z,6.17
2019-01-19T06:20:31.459Z,5.80
2019-01-19T06:22:04.138Z,6.30
2019-01-19T06:23:36.417Z,5.67
2019-01-19T06:25:09.168Z,6.25
2019-01-19T06:26:41.313Z,5.83
2019-01-19T06:28:13.467Z,6.22
2019-01-19T06:29:45.577Z,6.12
2019-01-19T06:31:17.973Z,6.55
2019-01-19T06:32:50.440Z,5.90
2019-01-19T06:34:22.660Z,6.42
2019-01-19T06:35:54.928Z,6.58
2019-01-19T06:37:27.068Z,6.15
2019-01-19T06:38:59.292Z,6.37
2019-01-19T06:40:31.533Z,6.17
2019-01-19T06:42:03.787Z,6.55
2019-01-19T06:43:35.873Z,6.50
2019-01-19T06:45:13.612Z,6.30
2019-01-19T06:46:45.889Z,6.45
2019-01-19T06:48:18.061Z,6.20
2019-01-19T06:49:50.166Z,6.70
2019-01-19T06:51:22.410Z,6.58
2019-01-19T06:52:54.553Z,6.70
2019-01-19T06:54:27.402Z,5.72
2019-01-19T06:55:59.488Z,6.55
2019-01-19T06:57:31.788Z,6.42
2019-01-19T06:59:04.045Z,6.45
2019-01-19T07:00:36.307Z,6.90
2019-01-19T07:02:08.429Z,6.55
2019-01-19T07:03:40.659Z,6.22
2019-01-19T07:05:13.106Z,6.30
2019-01-19T07:06:45.342Z,6.28
2019-01-19T07:08:18.435Z,6.60
2019-01-19T07:09:50.682Z,6.80
2019-01-19T07:11:22.967Z,6.42
2019-01-19T07:12:55.159Z,6.67
2019-01-19T07:14:27.297Z,6.60
2019-01-19T07:15:59.393Z,6.85
2019-01-19T07:17:31.693Z,6.67
2019-01-19T07:19:03.955Z,6.50
2019-01-19T07:20:36.173Z,7.03
2019-01-19T07:22:08.456Z,7.22
2019-01-19T07:23:40.688Z,7.10
2019-01-19T07:25:13.102Z,7.17
2019-01-19T07:26:45.241Z,7.25
2019-01-19T07:28:17.418Z,7.50
2019-01-19T07:29:49.516Z,8.10
2019-01-19T07:31:21.764Z,7.20
2019-01-19T07:32:53.967Z,7.28
2019-01-19T07:34:26.108Z,7.37
2019-01-19T07:35:58.393Z,7.40
2019-01-19T07:37:30.508Z,7.95
2019-01-19T07:39:05.261Z,8.18
2019-01-19T07:40:37.493Z,7.72
2019-01-19T07:42:09.763Z,7.83
2019-01-19T07:43:42.109Z,7.97
2019-01-19T07:45:14.840Z,7.95
2019-01-19T07:46:47.417Z,8.85
2019-01-19T07:48:19.660Z,9.03
2019-01-19T07:49:51.767Z,8.70
2019-01-19T07:51:23.924Z,9.43
2019-01-19T07:52:56.031Z,9.35
2019-01-19T07:54:28.149Z,9.43
2019-01-19T07:56:00.415Z,9.55
2019-01-19T07:57:32.497Z,9.20
2019-01-19T07:59:04.745Z,9.30
2019-01-19T08:00:36.898Z,8.63
2019-01-19T08:02:09.145Z,9.05
2019-01-19T08:03:41.370Z,9.58
2019-01-19T08:05:13.689Z,9.10
2019-01-19T08:06:45.914Z,9.08
2019-01-19T08:08:17.987Z,8.73
2019-01-19T08:09:50.206Z,8.90
2019-01-19T08:11:22.342Z,9.45
2019-01-19T08:12:54.442Z,9.38
2019-01-19T08:14:26.739Z,8.80
2019-01-19T08:15:58.988Z,10.10
2019-01-19T08:17:31.301Z,9.25
2019-01-19T08:19:03.541Z,9.80
2019-01-19T08:20:35.831Z,10.25
2019-01-19T08:22:08.102Z,10.38
2019-01-19T08:23:40.419Z,10.20
2019-01-19T08:25:12.663Z,11.00
2019-01-19T08:26:44.891Z,9.58
2019-01-19T08:28:17.267Z,9.85
2019-01-19T08:29:49.596Z,10.25
2019-01-19T08:31:21.851Z,9.53
2019-01-19T08:32:54.271Z,9.98
2019-01-19T08:34:26.611Z,10.63
2019-01-19T08:35:58.975Z,10.40
2019-01-19T08:37:31.097Z,9.25
2019-01-19T08:39:06.205Z,9.28
2019-01-19T08:40:38.451Z,10.10
2019-01-19T08:42:10.536Z,9.38
2019-01-19T08:43:48.817Z,10.00
2019-01-19T08:45:21.158Z,10.45
2019-01-19T08:46:53.464Z,10.08
2019-01-19T08:48:25.806Z,9.78
2019-01-19T08:49:57.994Z,10.48
2019-01-19T08:51:30.254Z,10.32
2019-01-19T08:53:03.576Z,10.53
2019-01-19T08:54:35.866Z,10.58
2019-01-19T08:56:08.105Z,10.40
2019-01-19T08:57:40.334Z,10.68
2019-01-19T08:59:12.575Z,9.85
2019-01-19T09:00:44.850Z,10.35
2019-01-19T09:02:17.131Z,10.45
2019-01-19T09:03:49.360Z,10.28
2019-01-19T09:05:21.593Z,10.80
2019-01-19T09:06:53.912Z,10.78
2019-01-19T09:08:26.305Z,10.68
2019-01-19T09:09:58.610Z,10.55
2019-01-19T09:11:30.864Z,10.78
2019-01-19T09:13:03.205Z,10.32
2019-01-19T09:14:35.381Z,10.72
2019-01-19T09:16:12.836Z,10.58
2019-01-19T09:17:45.064Z,10.20
2019-01-19T09:19:17.373Z,10.10
2019-01-19T09:20:49.620Z,9.60
2019-01-19T09:22:21.809Z,10.53
2019-01-19T09:24:01.963Z,10.10
2019-01-19T09:25:34.210Z,10.20
2019-01-19T09:27:06.530Z,10.08
2019-01-19T09:28:38.806Z,10.30
2019-01-19T09:30:14.360Z,9.90
2019-01-19T09:31:46.610Z,9.58
2019-01-19T09:33:19.036Z,9.98
2019-01-19T09:34:51.275Z,10.10
2019-01-19T09:36:23.474Z,10.53
2019-01-19T09:37:55.732Z,10.15
2019-01-19T09:39:27.883Z,10.30
2019-01-19T09:41:00.195Z,9.88
2019-01-19T09:42:32.426Z,9.95
2019-01-19T09:44:04.699Z,9.83
2019-01-19T09:45:39.766Z,10.23
2019-01-19T09:47:11.999Z,10.25
2019-01-19T09:48:44.301Z,9.50
2019-01-19T09:50:16.915Z,9.70
2019-01-19T09:51:49.226Z,10.00
2019-01-19T09:53:21.434Z,10.63
2019-01-19T09:54:53.713Z,9.90
2019-01-19T09:56:25.999Z,9.95
2019-01-19T09:57:58.237Z,9.80
2019-01-19T09:59:30.418Z,10.50
2019-01-19T10:01:02.847Z,10.38
2019-01-19T10:02:35.209Z,10.23
2019-01-19T10:04:07.477Z,9.68
2019-01-19T10:05:39.769Z,9.18
2019-01-19T10:07:12.072Z,9.60
2019-01-19T10:08:44.221Z,10.08
2019-01-19T10:10:16.501Z,9.88
2019-01-19T10:11:48.841Z,10.13
2019-01-19T10:13:21.149Z,9.75
2019-01-19T10:14:53.403Z,9.05
2019-01-19T10:16:25.707Z,9.90
2019-01-19T10:17:58.317Z,9.70
2019-01-19T10:19:30.589Z,9.20
2019-01-19T10:21:03.159Z,10.08
2019-01-19T10:22:35.287Z,9.43
2019-01-19T10:24:07.591Z,9.90
2019-01-19T10:25:39.865Z,9.10
2019-01-19T10:27:12.117Z,10.08
2019-01-19T10:28:46.693Z,9.70
2019-01-19T10:30:21.289Z,9.13
2019-01-19T10:31:53.705Z,9.43
2019-01-19T10:33:25.953Z,9.23
2019-01-19T10:34:58.176Z,8.78
2019-01-19T10:36:30.378Z,9.48
2019-01-19T10:38:02.621Z,8.88
2019-01-19T10:39:35.036Z,8.78
2019-01-19T10:41:07.315Z,9.28
2019-01-19T10:42:39.614Z,8.65
2019-01-19T10:44:11.799Z,8.98
2019-01-19T10:45:44.048Z,8.53
2019-01-19T10:47:16.399Z,8.63
2019-01-19T10:48:48.687Z,8.70
2019-01-19T10:50:21.120Z,9.50
2019-01-19T10:51:59.368Z,8.85
2019-01-19T10:53:27.670Z,8.70
2019-01-19T10:54:59.833Z,8.53
2019-01-19T10:56:32.018Z,8.33
2019-01-19T10:58:05.151Z,8.80
2019-01-19T10:59:37.439Z,10.82
2019-01-19T11:01:09.686Z,8.98
2019-01-19T11:02:42.041Z,8.38
2019-01-19T11:04:14.398Z,8.23
2019-01-19T11:05:46.626Z,8.33
2019-01-19T11:07:18.791Z,8.40
2019-01-19T11:08:51.127Z,8.15
2019-01-19T11:10:25.147Z,8.73
2019-01-19T11:11:57.407Z,8.30
2019-01-19T11:13:29.719Z,8.93
2019-01-19T11:15:02.111Z,9.03
2019-01-19T11:16:34.506Z,8.83
2019-01-19T11:18:06.702Z,7.97
2019-01-19T11:19:38.902Z,7.97
2019-01-19T11:21:11.075Z,8.23
2019-01-19T11:22:43.431Z,7.97
2019-01-19T11:24:15.740Z,8.00
2019-01-19T11:25:48.069Z,7.85
2019-01-19T11:27:20.411Z,7.97
2019-01-19T11:28:52.702Z,7.90
2019-01-19T11:30:26.497Z,8.00
2019-01-19T11:31:58.654Z,7.90
2019-01-19T11:33:30.948Z,7.95
2019-01-19T11:35:03.667Z,7.92
2019-01-19T11:36:35.995Z,7.97
2019-01-19T11:38:11.989Z,8.68
2019-01-19T11:39:42.503Z,8.00
2019-01-19T11:41:14.866Z,7.97
2019-01-19T11:42:47.378Z,8.45
2019-01-19T11:44:19.710Z,8.25
2019-01-19T11:45:51.969Z,8.25
2019-01-19T11:47:24.052Z,8.88
2019-01-19T11:48:56.403Z,8.78
2019-01-19T11:50:29.081Z,8.40
2019-01-19T11:52:01.453Z,8.00
2019-01-19T11:53:33.779Z,7.50
2019-01-19T11:55:08.022Z,8.20
2019-01-19T11:56:40.297Z,7.90
2019-01-19T11:58:12.596Z,7.22
2019-01-19T11:59:44.865Z,8.18
2019-01-19T12:01:17.142Z,8.05
2019-01-19T12:02:49.463Z,7.55
2019-01-19T12:04:21.705Z,7.65
2019-01-19T12:05:54.005Z,7.65
2019-01-19T12:07:26.425Z,7.90
2019-01-19T12:08:58.679Z,8.08
2019-01-19T12:10:30.887Z,7.78
2019-01-19T12:12:03.230Z,7.53
2019-01-19T12:13:35.461Z,7.03
2019-01-19T12:15:09.265Z,6.97
2019-01-19T12:16:41.761Z,7.00
2019-01-19T12:18:14.029Z,7.20
2019-01-19T12:19:46.287Z,6.95
2019-01-19T12:21:18.378Z,7.30
2019-01-19T12:22:50.733Z,7.17
2019-01-19T12:24:23.000Z,6.87
2019-01-19T12:25:55.265Z,6.83
2019-01-19T12:27:30.420Z,6.35
2019-01-19T12:29:02.686Z,6.70
2019-01-19T12:30:34.957Z,6.60
2019-01-19T12:32:07.203Z,7.40
2019-01-19T12:33:39.475Z,7.00
2019-01-19T12:35:12.009Z,6.33
2019-01-19T12:36:44.256Z,7.20
2019-01-19T12:38:16.516Z,6.20
2019-01-19T12:39:48.879Z,6.70
2019-01-19T12:41:21.168Z,6.47
2019-01-19T12:42:56.129Z,6.55
2019-01-19T12:44:28.437Z,6.72
2019-01-19T12:46:03.115Z,6.97
2019-01-19T12:47:35.334Z,6.75
2019-01-19T12:49:07.446Z,7.08
2019-01-19T12:50:39.594Z,6.67
2019-01-19T12:52:11.751Z,6.72
2019-01-19T12:53:44.047Z,7.08
2019-01-19T12:55:17.362Z,6.95
2019-01-19T12:56:49.867Z,6.75
2019-01-19T12:58:22.230Z,6.85
2019-01-19T12:59:54.492Z,6.72
2019-01-19T13:01:26.668Z,7.40
2019-01-19T13:02:58.980Z,6.70
2019-01-19T13:04:31.410Z,7.42
2019-01-19T13:06:19.244Z,7.15
2019-01-19T13:07:51.554Z,6.97
2019-01-19T13:09:26.620Z,6.03
2019-01-19T13:11:07.912Z,5.97
2019-01-19T13:12:47.775Z,6.50
2019-01-19T13:14:20.084Z,6.37
2019-01-19T13:16:33.877Z,6.67
2019-01-19T13:18:30.681Z,6.10
2019-01-19T13:20:30.269Z,6.30
2019-01-19T13:22:50.604Z,5.35
2019-01-19T13:24:57.744Z,5.78
2019-01-19T13:26:56.176Z,5.40
2019-01-19T13:29:01.454Z,6.33
2019-01-19T13:31:22.825Z,5.85
2019-01-19T13:33:33.501Z,5.20
2019-01-19T13:35:35.007Z,5.60
2019-01-19T13:38:13.381Z,5.25
2019-01-19T13:40:17.130Z,5.28
2019-01-19T13:42:32.085Z,5.25
2019-01-19T13:44:41.989Z,5.80
2019-01-19T13:46:53.173Z,5.03
2019-01-19T13:48:54.305Z,5.10
2019-01-19T13:50:43.974Z,5.70
2019-01-19T13:52:29.041Z,5.22
2019-01-19T13:54:36.773Z,4.85
2019-01-19T13:56:44.139Z,5.03
2019-01-19T13:58:26.351Z,5.40
2019-01-19T14:00:19.023Z,5.60
2019-01-19T14:02:35.015Z,5.40
2019-01-19T14:04:46.371Z,5.10
2019-01-19T14:06:29.212Z,5.50
2019-01-19T14:08:24.845Z,5.37
2019-01-19T14:10:35.254Z,5.20
2019-01-19T14:13:01.230Z,5.53
2019-01-19T14:15:02.465Z,5.85
2019-01-19T14:17:15.709Z,5.70
2019-01-19T14:19:37.446Z,4.70
2019-01-19T14:21:57.556Z,4.58
2019-01-19T14:24:01.897Z,5.78
2019-01-19T14:26:19.153Z,5.33
2019-01-19T14:28:23.182Z,5.20
2019-01-19T14:30:11.624Z,5.00
2019-01-19T14:32:40.490Z,4.95
2019-01-19T14:34:35.241Z,5.25
2019-01-19T14:36:51.468Z,5.42
2019-01-19T14:38:48.085Z,5.28
2019-01-19T14:40:40.297Z,5.90
2019-01-19T14:42:47.818Z,5.42
2019-01-19T14:45:17.345Z,5.70
2019-01-19T14:47:43.569Z,5.08
2019-01-19T14:49:47.722Z,5.17
2019-01-19T14:51:45.451Z,5.10
2019-01-19T14:54:23.856Z,5.70
2019-01-19T14:56:28.203Z,5.08
2019-01-19T14:58:22.719Z,5.12
2019-01-19T15:00:29.702Z,4.70
2019-01-19T15:02:38.667Z,4.95
2019-01-19T15:04:55.804Z,4.62
2019-01-19T15:07:23.169Z,4.58
2019-01-19T15:09:39.141Z,4.67
2019-01-19T15:12:17.468Z,4.45
2019-01-19T15:14:31.970Z,4.72
2019-01-19T15:16:59.884Z,4.47
2019-01-19T15:19:15.788Z,5.37
2019-01-19T15:21:38.541Z,5.08
2019-01-19T15:23:47.742Z,4.75
2019-01-19T15:25:55.432Z,4.45
2019-01-19T15:28:13.016Z,4.42
2019-01-19T15:30:22.046Z,4.42
2019-01-19T15:32:02.023Z,5.03
2019-01-19T15:34:31.729Z,4.58
2019-01-19T15:36:48.209Z,4.40
2019-01-19T15:39:03.716Z,4.35
2019-01-19T15:41:26.916Z,4.05
2019-01-19T15:43:41.714Z,4.10
2019-01-19T16:20:25.059Z,4.72
2019-01-19T16:22:09.574Z,4.83
2019-01-19T17:09:47.215Z,6.12
2019-01-19T17:12:03.235Z,7.70
2019-01-19T17:14:02.497Z,11.00
2019-01-19T17:16:19.953Z,10.35
2019-01-19T17:18:15.031Z,11.50
2019-01-19T17:20:09.808Z,12.10
2019-01-19T17:22:09.461Z,12.93
2019-01-19T17:24:38.506Z,12.10
2019-01-19T17:26:43.442Z,11.85
2019-01-19T17:29:04.390Z,13.45
2019-01-19T17:31:21.372Z,18.40
2019-01-19T17:33:29.841Z,14.53
2019-01-19T17:35:53.151Z,14.07
2019-01-19T17:37:42.338Z,15.40
2019-01-19T17:40:01.902Z,15.98
2019-01-19T17:42:07.817Z,17.07
2019-01-19T17:44:06.020Z,18.85
2019-01-19T17:46:21.618Z,15.85
2019-01-19T17:48:29.369Z,15.85
2019-01-19T17:50:27.593Z,14.95
2019-01-19T17:52:50.725Z,16.00
2019-01-19T17:54:58.643Z,15.40
2019-01-19T17:57:11.347Z,16.55
2019-01-19T17:59:09.115Z,17.30
2019-01-19T18:01:18.915Z,17.82
2019-01-19T18:03:35.583Z,18.15
2019-01-19T18:05:22.887Z,17.10
2019-01-19T18:07:17.976Z,17.73
2019-01-19T18:09:18.762Z,17.27
2019-01-19T18:11:34.702Z,16.93
2019-01-19T18:13:52.402Z,17.57
2019-01-19T18:16:05.200Z,20.12
2019-01-19T18:18:15.026Z,22.93
2019-01-19T18:20:35.399Z,21.48
2019-01-19T18:22:27.843Z,18.30
2019-01-19T18:24:39.139Z,18.67
2019-01-19T18:26:32.234Z,18.73
2019-01-19T18:28:55.619Z,18.90
2019-01-19T18:30:49.793Z,18.60
2019-01-19T18:33:05.475Z,19.52
2019-01-19T18:35:34.832Z,19.27
2019-01-19T18:37:44.823Z,21.40
2019-01-19T18:39:55.219Z,20.77
2019-01-19T18:41:53.588Z,21.33
2019-01-19T18:43:58.809Z,22.25
2019-01-19T18:46:17.333Z,22.02
2019-01-19T18:48:16.632Z,21.52
2019-01-19T18:50:17.087Z,23.35
2019-01-19T18:52:46.872Z,22.32
2019-01-19T18:55:16.506Z,21.73
2019-01-19T18:57:25.345Z,21.27
2019-01-19T18:59:35.249Z,22.70
2019-01-19T19:01:55.630Z,22.13
2019-01-19T19:03:56.051Z,22.30
2019-01-19T19:05:55.044Z,21.70
2019-01-19T19:07:44.929Z,21.65
2019-01-19T19:09:44.289Z,24.47
2019-01-19T19:11:53.640Z,23.62
2019-01-19T19:14:21.621Z,38.23
2019-01-19T19:16:10.074Z,23.83
2019-01-19T19:18:35.171Z,23.55
2019-01-19T19:20:49.232Z,22.90
2019-01-19T19:23:18.270Z,23.02
2019-01-19T19:25:18.969Z,23.77
2019-01-19T19:27:39.609Z,23.95
2019-01-19T19:29:53.585Z,24.72
2019-01-19T19:32:04.904Z,27.50
2019-01-19T19:34:28.063Z,30.32
2019-01-19T19:36:37.836Z,29.90
2019-01-19T19:38:53.617Z,28.32
2019-01-19T19:41:19.073Z,32.05
2019-01-19T19:43:09.331Z,28.15
2019-01-19T19:45:18.394Z,36.15
2019-01-19T19:47:03.459Z,39.58
2019-01-19T19:49:22.648Z,38.78
2019-01-19T19:51:23.990Z,33.92
2019-01-19T19:52:56.435Z,32.10
2019-01-19T19:54:30.483Z,31.50
2019-01-19T19:56:01.878Z,29.98
2019-01-19T19:57:34.154Z,29.80
2019-01-19T19:59:06.387Z,33.58
2019-01-19T20:00:38.801Z,36.93
2019-01-19T20:02:10.958Z,33.35
2019-01-19T20:03:43.241Z,35.03
2019-01-19T20:05:15.782Z,32.53
2019-01-19T20:06:48.054Z,32.98
2019-01-19T20:08:20.327Z,31.95
2019-01-19T20:09:52.690Z,33.60
2019-01-19T20:11:24.973Z,33.98
2019-01-19T20:12:57.261Z,34.70
2019-01-19T20:14:29.569Z,30.72
2019-01-19T20:16:01.891Z,29.45
2019-01-19T20:17:33.994Z,26.10
2019-01-19T20:19:06.269Z,25.15
2019-01-19T20:20:38.444Z,21.75
2019-01-19T20:22:10.729Z,21.50
2019-01-19T20:23:43.021Z,21.60
2019-01-19T20:25:15.363Z,23.38
2019-01-19T20:26:47.644Z,23.32
2019-01-19T20:28:19.867Z,23.77
2019-01-19T20:29:52.195Z,22.82
2019-01-19T20:31:24.457Z,23.15
2019-01-19T20:32:56.699Z,22.98
2019-01-19T20:56:14.262Z,20.43
2019-01-19T20:57:46.548Z,20.62
2019-01-19T20:59:18.816Z,22.48
2019-01-19T21:00:51.217Z,23.02
2019-01-19T21:02:23.698Z,24.12
2019-01-19T21:03:56.044Z,24.00
2019-01-19T21:05:28.532Z,25.27
2019-01-19T21:07:01.008Z,26.60
2019-01-19T21:08:33.360Z,27.45
2019-01-19T21:10:06.082Z,33.38
2019-01-19T21:11:38.553Z,36.40
2019-01-19T21:13:10.937Z,37.60
2019-01-19T21:16:24.395Z,31.57
2019-01-19T21:17:56.876Z,30.57
2019-01-19T21:19:29.226Z,28.80
2019-01-19T21:21:01.534Z,26.45
2019-01-19T21:22:33.845Z,26.70
2019-01-19T21:24:06.134Z,26.50
2019-01-19T21:25:38.505Z,26.07
2019-01-19T21:27:10.963Z,25.68
2019-01-19T21:28:43.420Z,26.00
2019-01-19T21:30:16.184Z,26.15
2019-01-19T21:31:48.526Z,24.12
2019-01-19T21:33:21.031Z,24.57
2019-01-19T21:34:53.417Z,24.25
2019-01-19T21:36:25.873Z,22.82
2019-01-19T21:37:58.173Z,21.65
2019-01-19T21:39:30.521Z,24.55
2019-01-19T21:41:02.934Z,24.40
2019-01-19T21:42:35.445Z,24.87
2019-01-19T21:44:07.792Z,24.20
2019-01-19T21:45:40.238Z,23.98
2019-01-19T21:47:12.718Z,24.12
2019-01-19T21:48:48.316Z,23.85
2019-01-19T21:50:49.646Z,21.97
2019-01-19T22:02:26.169Z,22.42
2019-01-19T22:04:01.202Z,23.32
2019-01-19T22:05:33.539Z,22.10
2019-01-19T22:07:06.565Z,22.13
2019-01-19T22:08:39.041Z,23.47
2019-01-19T22:10:13.854Z,23.47
2019-01-19T22:11:51.983Z,24.80
2019-01-19T22:13:24.381Z,25.12
2019-01-19T22:26:47.988Z,22.55
2019-01-19T22:28:20.526Z,23.00
2019-01-19T22:29:52.846Z,23.52
2019-01-19T22:31:25.259Z,39.92
2019-01-19T22:32:58.821Z,31.45
2019-01-19T22:34:31.296Z,26.02
2019-01-19T22:36:03.719Z,24.67
2019-01-19T22:37:36.151Z,25.60
2019-01-19T22:39:08.661Z,24.63
2019-01-19T22:40:41.007Z,24.30
2019-01-19T22:42:13.473Z,24.40
2019-01-19T22:43:45.851Z,24.87
2019-01-19T22:45:18.286Z,24.40
2019-01-19T22:46:50.750Z,24.92
2019-01-19T22:48:23.192Z,23.25
2019-01-19T22:49:55.554Z,23.90
2019-01-19T22:51:27.969Z,22.87
2019-01-19T22:53:00.400Z,22.85
2019-01-19T22:54:32.838Z,25.12
2019-01-19T22:56:05.220Z,24.57
2019-01-19T22:57:37.602Z,23.55
2019-01-19T22:59:09.962Z,22.13
2019-01-19T23:01:22.986Z,23.42
2019-01-19T23:02:55.399Z,24.27
2019-01-19T23:04:27.842Z,23.92
2019-01-19T23:06:00.322Z,23.38
2019-01-19T23:07:32.662Z,23.95
2019-01-19T23:09:09.906Z,23.52
2019-01-19T23:10:42.404Z,24.45
2019-01-19T23:12:14.845Z,24.95
2019-01-19T23:13:47.221Z,24.60
2019-01-19T23:15:19.633Z,25.12
2019-01-19T23:16:51.930Z,25.15
2019-01-19T23:18:24.409Z,25.12
2019-01-19T23:19:56.707Z,24.57
2019-01-19T23:21:31.917Z,24.47
2019-01-19T23:23:04.392Z,23.30
2019-01-19T23:24:36.826Z,24.07
2019-01-19T23:26:09.838Z,24.45
2019-01-19T23:27:42.320Z,24.40
2019-01-19T23:29:14.578Z,24.55
2019-01-19T23:30:47.107Z,24.63
2019-01-19T23:32:19.538Z,24.75
2019-01-19T23:33:54.604Z,25.30
2019-01-19T23:35:27.109Z,26.90
2019-01-19T23:36:59.443Z,27.87
2019-01-19T23:38:31.956Z,29.90
2019-01-19T23:40:04.717Z,29.20
2019-01-19T23:41:37.262Z,26.35
2019-01-19T23:43:09.622Z,25.43
2019-01-19T23:44:42.200Z,25.30
2019-01-19T23:46:14.533Z,25.55
2019-01-19T23:47:47.014Z,23.25
2019-01-19T23:49:19.522Z,24.40
2019-01-19T23:50:52.103Z,23.92
2019-01-19T23:52:24.525Z,24.27
2019-01-19T23:53:57.065Z,27.50
2019-01-19T23:55:29.466Z,28.12
2019-01-19T23:57:02.068Z,25.55
2019-01-19T23:58:34.553Z,28.12
