createdAt,value
2023-03-28T00:00:57.885Z,78.75
2023-03-28T00:03:26.516Z,78.44
2023-03-28T00:05:57.067Z,78.71
2023-03-28T00:08:23.678Z,78.69
2023-03-28T00:10:50.482Z,78.84
2023-03-28T00:13:19.189Z,78.61
2023-03-28T00:15:47.574Z,78.72
2023-03-28T00:18:14.086Z,78.67
2023-03-28T00:20:42.873Z,79.15
2023-03-28T00:23:11.242Z,78.91
2023-03-28T00:25:41.084Z,79.38
2023-03-28T00:28:07.978Z,79.50
2023-03-28T00:30:34.606Z,79.42
2023-03-28T00:33:01.228Z,79.28
2023-03-28T00:35:27.738Z,79.41
2023-03-28T00:37:57.258Z,79.48
2023-03-28T00:40:27.151Z,79.68
2023-03-28T00:42:53.505Z,80.11
2023-03-28T00:45:23.029Z,80.48
2023-03-28T00:47:51.934Z,80.08
2023-03-28T00:50:26.689Z,79.86
2023-03-28T00:53:01.020Z,79.93
2023-03-28T00:55:33.064Z,80.09
2023-03-28T00:58:00.768Z,79.90
2023-03-28T01:00:28.468Z,80.13
2023-03-28T01:02:58.512Z,80.51
2023-03-28T01:05:28.003Z,80.26
2023-03-28T01:08:01.646Z,80.51
2023-03-28T01:10:30.914Z,80.46
2023-03-28T01:12:58.084Z,79.61
2023-03-28T01:15:25.277Z,80.24
2023-03-28T01:18:02.128Z,80.23
2023-03-28T01:20:48.521Z,80.51
2023-03-28T01:23:40.195Z,80.70
2023-03-28T01:26:45.535Z,80.50
2023-03-28T01:29:30.665Z,80.52
2023-03-28T01:32:19.258Z,81.16
2023-03-28T01:35:35.981Z,80.69
2023-03-28T01:38:16.958Z,80.53
2023-03-28T01:40:54.423Z,80.38
2023-03-28T01:43:26.877Z,80.96
2023-03-28T01:46:10.357Z,81.24
2023-03-28T01:49:25.987Z,82.17
2023-03-28T01:52:22.521Z,82.61
2023-03-28T01:55:08.378Z,81.67
2023-03-28T01:57:49.381Z,81.52
2023-03-28T02:00:28.619Z,81.77
2023-03-28T02:03:26.032Z,82.02
2023-03-28T02:05:58.240Z,81.97
2023-03-28T02:08:29.232Z,81.07
2023-03-28T02:11:14.269Z,80.73
2023-03-28T02:14:04.090Z,81.30
2023-03-28T02:16:53.489Z,82.46
2023-03-28T02:19:38.094Z,82.55
2023-03-28T02:22:23.802Z,81.97
2023-03-28T02:25:13.611Z,81.58
2023-03-28T02:28:08.396Z,80.65
2023-03-28T02:31:13.089Z,81.52
2023-03-28T02:33:44.740Z,82.49
2023-03-28T02:36:17.387Z,82.16
2023-03-28T02:39:09.973Z,82.22
2023-03-28T02:41:56.330Z,82.14
2023-03-28T02:44:31.826Z,82.20
2023-03-28T02:47:12.948Z,82.20
2023-03-28T02:49:55.853Z,81.98
2023-03-28T02:52:39.493Z,81.76
2023-03-28T02:55:37.608Z,81.37
2023-03-28T02:58:36.968Z,81.13
2023-03-28T03:01:06.233Z,81.27
2023-03-28T03:03:35.996Z,81.82
2023-03-28T03:06:04.072Z,81.07
2023-03-28T03:08:30.897Z,81.29
2023-03-28T03:10:57.610Z,80.58
2023-03-28T03:13:24.114Z,80.90
2023-03-28T03:15:52.711Z,80.43
2023-03-28T03:18:22.335Z,80.03
2023-03-28T03:20:49.642Z,80.02
2023-03-28T03:23:16.491Z,80.76
2023-03-28T03:25:42.913Z,80.33
2023-03-28T03:28:18.396Z,80.35
2023-03-28T03:30:45.557Z,80.28
2023-03-28T03:33:22.926Z,80.02
2023-03-28T03:35:53.872Z,80.46
2023-03-28T03:38:20.678Z,80.59
2023-03-28T03:40:47.344Z,80.43
2023-03-28T03:43:13.988Z,80.71
2023-03-28T03:45:40.682Z,79.86
2023-03-28T03:48:07.751Z,80.43
2023-03-28T03:50:35.453Z,80.55
2023-03-28T03:53:03.704Z,80.33
2023-03-28T03:55:38.184Z,80.19
2023-03-28T03:58:04.572Z,80.15
2023-03-28T04:00:31.190Z,80.03
2023-03-28T04:02:57.649Z,79.76
2023-03-28T04:05:26.535Z,79.60
2023-03-28T04:08:04.193Z,79.77
2023-03-28T04:10:36.509Z,79.75
2023-03-28T04:13:03.458Z,79.40
2023-03-28T04:15:30.325Z,79.66
2023-03-28T04:18:00.333Z,79.50
2023-03-28T04:20:29.086Z,79.44
2023-03-28T04:23:08.968Z,79.57
2023-03-28T04:25:40.742Z,79.41
2023-03-28T04:28:17.136Z,79.47
2023-03-28T04:30:58.764Z,79.46
2023-03-28T04:33:37.417Z,79.47
2023-03-28T04:36:05.363Z,79.56
2023-03-28T04:38:36.630Z,79.61
2023-03-28T04:41:35.275Z,79.69
2023-03-28T04:44:02.294Z,79.50
2023-03-28T04:46:29.836Z,79.20
2023-03-28T04:48:57.276Z,79.30
2023-03-28T04:51:27.977Z,79.14
2023-03-28T04:53:54.488Z,79.26
2023-03-28T04:56:49.743Z,78.92
2023-03-28T04:59:34.760Z,78.60
2023-03-28T05:02:01.097Z,78.69
2023-03-28T05:04:42.647Z,78.57
2023-03-28T05:07:09.704Z,78.74
2023-03-28T05:09:37.196Z,78.99
2023-03-28T05:12:03.964Z,78.76
2023-03-28T05:14:32.190Z,78.91
2023-03-28T05:17:07.749Z,79.00
2023-03-28T05:19:57.099Z,79.10
2023-03-28T05:22:24.992Z,79.11
2023-03-28T05:24:51.633Z,79.32
2023-03-28T05:27:19.919Z,79.39
2023-03-28T05:29:46.580Z,79.42
2023-03-28T05:32:13.215Z,79.23
2023-03-28T05:34:40.632Z,79.60
2023-03-28T05:37:07.058Z,79.44
2023-03-28T05:39:43.670Z,79.60
2023-03-28T05:42:10.132Z,79.80
2023-03-28T05:44:38.540Z,79.63
2023-03-28T05:47:30.170Z,79.80
2023-03-28T05:49:57.889Z,80.00
2023-03-28T05:52:24.544Z,80.68
2023-03-28T05:54:52.363Z,81.67
2023-03-28T05:57:20.767Z,81.13
2023-03-28T05:59:47.745Z,82.38
2023-03-28T06:02:18.629Z,81.98
2023-03-28T06:04:45.838Z,81.55
2023-03-28T06:07:13.946Z,81.68
2023-03-28T06:09:41.126Z,81.78
2023-03-28T06:12:08.785Z,82.10
2023-03-28T06:14:36.600Z,82.30
2023-03-28T06:17:06.976Z,82.24
2023-03-28T06:19:41.446Z,82.26
2023-03-28T06:22:08.063Z,82.40
2023-03-28T06:24:34.631Z,82.25
2023-03-28T06:27:01.088Z,82.28
2023-03-28T06:29:27.624Z,82.48
2023-03-28T06:32:02.085Z,83.17
2023-03-28T06:34:28.492Z,82.64
2023-03-28T06:36:56.382Z,82.18
2023-03-28T06:39:25.428Z,82.58
2023-03-28T06:41:55.230Z,82.72
2023-03-28T06:44:25.107Z,82.59
2023-03-28T06:46:55.180Z,81.88
2023-03-28T06:49:22.233Z,82.35
2023-03-28T06:52:07.447Z,82.33
2023-03-28T06:54:34.329Z,81.99
2023-03-28T06:57:00.761Z,82.03
2023-03-28T06:59:27.453Z,81.79
2023-03-28T07:01:57.694Z,82.04
2023-03-28T07:04:28.311Z,81.37
2023-03-28T07:06:54.817Z,81.53
2023-03-28T07:09:21.434Z,81.30
2023-03-28T07:11:55.776Z,81.65
2023-03-28T07:14:22.473Z,81.66
2023-03-28T07:16:49.069Z,82.00
2023-03-28T07:19:15.495Z,81.60
2023-03-28T07:21:44.316Z,81.16
2023-03-28T07:24:10.819Z,80.97
2023-03-28T07:27:16.125Z,81.23
2023-03-28T07:29:45.260Z,80.64
2023-03-28T07:32:12.227Z,80.77
2023-03-28T07:34:39.143Z,80.66
2023-03-28T07:37:08.206Z,80.44
2023-03-28T07:40:00.901Z,79.63
2023-03-28T07:42:27.838Z,80.12
2023-03-28T07:44:54.756Z,79.70
2023-03-28T07:47:21.656Z,79.41
2023-03-28T07:49:48.184Z,78.27
2023-03-28T07:52:15.086Z,78.95
2023-03-28T07:54:41.536Z,78.95
2023-03-28T07:57:08.114Z,78.67
2023-03-28T07:59:51.207Z,79.30
2023-03-28T08:02:17.684Z,78.47
2023-03-28T08:04:45.185Z,77.81
2023-03-28T08:07:12.377Z,77.45
2023-03-28T08:09:39.084Z,77.18
2023-03-28T08:12:27.254Z,76.35
2023-03-28T08:14:53.681Z,76.16
2023-03-28T08:17:23.452Z,75.71
2023-03-28T08:19:50.928Z,76.12
2023-03-28T08:22:25.422Z,76.41
2023-03-28T08:24:58.576Z,76.03
2023-03-28T08:27:25.053Z,75.33
2023-03-28T08:29:57.154Z,74.80
2023-03-28T08:32:23.936Z,75.03
2023-03-28T08:34:50.417Z,75.62
2023-03-28T08:37:20.969Z,75.35
2023-03-28T08:39:48.015Z,72.53
2023-03-28T08:42:48.444Z,72.47
2023-03-28T08:45:35.052Z,70.80
2023-03-28T08:48:10.677Z,72.07
2023-03-28T08:50:47.948Z,71.93
2023-03-28T08:53:29.784Z,71.86
2023-03-28T08:55:58.282Z,71.49
2023-03-28T08:58:34.509Z,71.73
2023-03-28T09:01:03.407Z,69.06
2023-03-28T09:03:32.771Z,67.99
2023-03-28T09:06:25.662Z,68.79
2023-03-28T09:09:13.172Z,68.60
2023-03-28T09:11:48.235Z,69.36
2023-03-28T09:14:52.337Z,69.88
2023-03-28T09:17:41.305Z,72.02
2023-03-28T09:20:29.303Z,74.56
2023-03-28T09:23:22.587Z,78.38
2023-03-28T09:26:16.818Z,80.27
2023-03-28T09:28:55.441Z,81.68
2023-03-28T09:31:27.798Z,83.57
2023-03-28T09:33:58.273Z,83.19
2023-03-28T09:36:45.493Z,84.10
2023-03-28T09:39:31.984Z,84.38
2023-03-28T09:42:12.538Z,84.70
2023-03-28T09:45:45.309Z,85.51
2023-03-28T09:48:36.986Z,84.65
2023-03-28T09:51:12.800Z,84.97
2023-03-28T09:53:48.123Z,83.71
2023-03-28T09:56:19.337Z,82.93
2023-03-28T09:58:52.018Z,83.28
2023-03-28T10:01:23.686Z,82.75
2023-03-28T10:04:17.700Z,82.70
2023-03-28T10:07:08.843Z,82.37
2023-03-28T10:10:07.931Z,82.50
2023-03-28T10:12:37.527Z,80.92
2023-03-28T10:15:07.013Z,81.12
2023-03-28T10:18:01.617Z,78.55
2023-03-28T10:20:35.918Z,78.70
2023-03-28T10:23:04.995Z,77.86
2023-03-28T10:25:44.997Z,77.82
2023-03-28T10:28:20.373Z,77.80
2023-03-28T10:30:56.738Z,76.94
2023-03-28T10:33:29.864Z,75.61
2023-03-28T10:36:11.921Z,74.90
2023-03-28T10:38:48.797Z,73.83
2023-03-28T10:41:54.456Z,73.36
2023-03-28T10:44:39.979Z,71.93
2023-03-28T10:47:15.650Z,71.35
2023-03-28T10:49:50.056Z,70.17
2023-03-28T10:52:37.958Z,69.61
2023-03-28T10:55:17.358Z,70.56
2023-03-28T10:58:26.392Z,70.14
2023-03-28T11:01:04.676Z,69.33
2023-03-28T11:04:03.345Z,65.78
2023-03-28T11:07:05.378Z,65.61
2023-03-28T11:10:23.737Z,64.68
2023-03-28T11:13:30.385Z,63.34
2023-03-28T11:16:12.536Z,63.05
2023-03-28T11:19:02.133Z,63.83
2023-03-28T11:22:21.651Z,64.88
2023-03-28T11:25:13.997Z,63.89
2023-03-28T11:28:17.943Z,63.14
2023-03-28T11:30:55.598Z,61.41
2023-03-28T11:33:54.532Z,61.02
2023-03-28T11:36:39.522Z,58.22
2023-03-28T11:39:23.542Z,58.76
2023-03-28T11:41:52.226Z,60.00
2023-03-28T11:44:29.713Z,59.01
2023-03-28T11:47:03.855Z,60.08
2023-03-28T11:49:47.489Z,60.47
2023-03-28T11:52:47.117Z,59.62
2023-03-28T11:55:21.581Z,58.71
2023-03-28T11:58:02.018Z,57.05
2023-03-28T12:00:36.078Z,56.04
2023-03-28T12:03:19.053Z,56.04
2023-03-28T12:06:04.951Z,53.59
2023-03-28T12:08:34.469Z,52.05
2023-03-28T12:11:18.739Z,51.98
2023-03-28T12:14:11.655Z,52.76
2023-03-28T12:16:48.273Z,53.91
2023-03-28T12:19:37.980Z,53.58
2023-03-28T12:22:39.675Z,53.38
2023-03-28T12:25:12.604Z,51.83
2023-03-28T12:27:59.752Z,49.39
2023-03-28T12:30:59.371Z,49.34
2023-03-28T12:33:58.150Z,49.18
2023-03-28T12:37:37.881Z,46.53
2023-03-28T12:40:22.742Z,46.93
2023-03-28T12:42:54.654Z,47.38
2023-03-28T12:45:28.828Z,46.78
2023-03-28T12:48:02.774Z,46.70
2023-03-28T12:50:40.258Z,47.54
2023-03-28T12:53:11.130Z,48.67
2023-03-28T12:55:45.836Z,49.31
2023-03-28T12:58:20.737Z,48.93
2023-03-28T13:01:17.198Z,47.40
2023-03-28T13:04:12.608Z,46.09
2023-03-28T13:08:12.881Z,47.10
2023-03-28T13:10:42.301Z,47.23
2023-03-28T13:13:24.202Z,47.74
2023-03-28T13:15:59.807Z,48.26
2023-03-28T13:18:30.938Z,47.62
2023-03-28T13:21:03.512Z,48.61
2023-03-28T13:23:35.765Z,49.59
2023-03-28T13:26:05.359Z,50.58
2023-03-28T13:28:43.796Z,51.51
2023-03-28T13:31:24.585Z,54.97
2023-03-28T13:33:54.540Z,56.18
2023-03-28T13:36:26.627Z,55.85
2023-03-28T13:39:07.855Z,55.12
2023-03-28T13:41:40.117Z,51.48
2023-03-28T13:44:13.626Z,49.26
2023-03-28T13:46:44.144Z,50.07
2023-03-28T13:49:13.600Z,49.69
2023-03-28T13:51:59.219Z,50.60
2023-03-28T13:54:27.605Z,50.44
2023-03-28T13:57:00.245Z,50.70
2023-03-28T13:59:36.413Z,51.51
2023-03-28T14:02:18.025Z,55.37
2023-03-28T14:04:53.370Z,58.35
2023-03-28T14:07:27.244Z,58.63
2023-03-28T14:09:56.047Z,58.17
2023-03-28T14:12:26.919Z,58.18
2023-03-28T14:14:55.578Z,57.94
2023-03-28T14:17:28.762Z,57.87
2023-03-28T14:20:01.637Z,55.99
2023-03-28T14:22:30.580Z,55.40
2023-03-28T14:25:03.788Z,54.86
2023-03-28T14:27:40.690Z,54.49
2023-03-28T14:30:27.808Z,54.27
2023-03-28T14:33:01.658Z,53.23
2023-03-28T14:35:32.875Z,53.98
2023-03-28T14:38:05.567Z,54.58
2023-03-28T14:40:33.733Z,53.30
2023-03-28T14:43:04.022Z,53.71
2023-03-28T14:45:38.690Z,53.53
2023-03-28T14:48:08.643Z,53.33
2023-03-28T14:50:38.319Z,52.37
2023-03-28T14:53:08.679Z,52.41
2023-03-28T14:55:38.476Z,52.82
2023-03-28T14:58:06.322Z,51.89
2023-03-28T15:00:40.239Z,50.84
2023-03-28T15:03:14.911Z,49.94
2023-03-28T15:05:43.718Z,49.94
2023-03-28T15:08:33.626Z,50.62
2023-03-28T15:11:05.798Z,51.87
2023-03-28T15:13:34.272Z,52.86
2023-03-28T15:16:01.280Z,53.46
2023-03-28T15:18:30.840Z,54.12
2023-03-28T15:21:01.355Z,54.02
2023-03-28T15:23:31.744Z,54.97
2023-03-28T15:26:06.865Z,56.58
2023-03-28T15:28:33.494Z,63.07
2023-03-28T15:31:03.025Z,68.37
2023-03-28T15:33:33.114Z,71.53
2023-03-28T15:36:11.156Z,72.76
2023-03-28T15:38:39.373Z,73.82
2023-03-28T15:41:28.228Z,73.38
2023-03-28T15:43:54.825Z,72.96
2023-03-28T15:46:32.764Z,71.92
2023-03-28T15:49:01.794Z,70.96
2023-03-28T15:51:29.993Z,70.31
2023-03-28T15:54:00.598Z,70.55
2023-03-28T15:56:30.912Z,70.18
2023-03-28T15:59:08.609Z,69.79
2023-03-28T16:01:35.163Z,68.75
2023-03-28T16:04:22.946Z,68.87
2023-03-28T16:07:12.046Z,69.56
2023-03-28T16:09:42.427Z,69.30
2023-03-28T16:12:13.230Z,69.57
2023-03-28T16:14:46.895Z,69.73
2023-03-28T16:17:24.252Z,69.79
2023-03-28T16:19:56.740Z,70.02
2023-03-28T16:22:23.971Z,70.45
2023-03-28T16:24:52.493Z,70.15
2023-03-28T16:27:20.796Z,70.30
2023-03-28T16:29:47.950Z,70.32
2023-03-28T16:32:15.697Z,70.29
2023-03-28T16:34:43.600Z,70.36
2023-03-28T16:37:10.785Z,70.37
2023-03-28T16:39:38.582Z,70.58
2023-03-28T16:42:05.877Z,70.87
2023-03-28T16:44:33.060Z,70.95
2023-03-28T16:47:00.162Z,71.23
2023-03-28T16:49:28.643Z,71.00
2023-03-28T16:51:57.077Z,70.49
2023-03-28T16:54:23.948Z,70.49
2023-03-28T16:56:50.646Z,71.18
2023-03-28T16:59:17.952Z,72.67
2023-03-28T17:01:45.688Z,74.97
2023-03-28T17:04:12.884Z,76.93
2023-03-28T17:06:39.650Z,78.25
2023-03-28T17:09:06.231Z,78.08
2023-03-28T17:11:33.698Z,78.42
2023-03-28T17:14:00.703Z,79.71
2023-03-28T17:16:27.508Z,78.95
2023-03-28T17:18:54.601Z,78.99
2023-03-28T17:21:21.115Z,78.16
2023-03-28T17:23:48.934Z,78.35
2023-03-28T17:26:16.645Z,78.31
2023-03-28T17:28:43.566Z,78.38
2023-03-28T17:31:17.209Z,78.55
2023-03-28T17:33:45.988Z,78.53
2023-03-28T17:36:22.317Z,78.53
2023-03-28T17:38:51.447Z,78.01
2023-03-28T17:41:19.130Z,78.12
2023-03-28T17:43:45.995Z,77.71
2023-03-28T17:46:12.566Z,77.61
2023-03-28T17:48:40.028Z,77.20
2023-03-28T17:51:08.591Z,77.19
2023-03-28T17:53:36.706Z,77.13
2023-03-28T17:56:03.924Z,77.17
2023-03-28T17:58:31.231Z,77.12
2023-03-28T18:00:59.259Z,76.94
2023-03-28T18:03:27.070Z,76.89
2023-03-28T18:06:22.921Z,77.03
2023-03-28T18:08:49.416Z,77.10
2023-03-28T18:11:17.416Z,76.82
2023-03-28T18:13:44.512Z,76.54
2023-03-28T18:16:13.870Z,76.94
2023-03-28T18:18:41.305Z,76.87
2023-03-28T18:21:12.205Z,76.43
2023-03-28T18:23:40.281Z,76.43
2023-03-28T18:26:09.256Z,76.50
2023-03-28T18:28:37.932Z,76.54
2023-03-28T18:31:19.349Z,76.60
2023-03-28T18:33:46.754Z,76.48
2023-03-28T18:36:13.717Z,76.15
2023-03-28T18:38:42.352Z,76.05
2023-03-28T18:41:12.244Z,75.86
2023-03-28T18:43:40.865Z,75.67
2023-03-28T18:46:08.827Z,75.53
2023-03-28T18:48:35.840Z,75.42
2023-03-28T18:51:05.504Z,75.40
2023-03-28T18:53:32.764Z,75.28
2023-03-28T18:55:59.979Z,75.16
2023-03-28T18:58:26.685Z,74.95
2023-03-28T19:00:58.365Z,74.76
2023-03-28T19:03:27.151Z,74.46
2023-03-28T19:05:58.895Z,74.47
2023-03-28T19:08:26.287Z,73.81
2023-03-28T19:10:58.068Z,73.61
2023-03-28T19:13:26.648Z,73.40
2023-03-28T19:16:06.337Z,73.20
2023-03-28T19:18:36.460Z,73.30
2023-03-28T19:21:03.694Z,73.33
2023-03-28T19:23:30.192Z,72.48
2023-03-28T19:25:57.309Z,72.21
2023-03-28T19:28:24.653Z,72.08
2023-03-28T19:31:12.802Z,71.66
2023-03-28T19:33:40.202Z,71.47
2023-03-28T19:36:08.286Z,71.36
2023-03-28T19:38:38.123Z,71.31
2023-03-28T19:41:19.909Z,70.67
2023-03-28T19:43:55.170Z,70.27
2023-03-28T19:46:34.476Z,70.56
2023-03-28T19:49:05.698Z,70.33
2023-03-28T19:51:32.531Z,70.18
2023-03-28T19:53:59.156Z,69.50
2023-03-28T19:56:26.303Z,69.22
2023-03-28T19:58:53.236Z,69.13
2023-03-28T20:01:20.246Z,69.26
2023-03-28T20:03:51.575Z,68.93
2023-03-28T20:06:19.971Z,68.02
2023-03-28T20:08:46.754Z,68.42
2023-03-28T20:11:19.327Z,68.25
2023-03-28T20:13:45.965Z,68.28
2023-03-28T20:16:13.857Z,68.33
2023-03-28T20:18:41.277Z,68.59
2023-03-28T20:21:13.596Z,68.16
2023-03-28T20:23:41.238Z,68.27
2023-03-28T20:26:19.966Z,68.18
2023-03-28T20:28:48.967Z,68.26
2023-03-28T20:31:16.978Z,68.69
2023-03-28T20:33:44.658Z,68.67
2023-03-28T20:36:13.568Z,68.95
2023-03-28T20:38:41.332Z,69.08
2023-03-28T20:41:13.413Z,68.80
2023-03-28T20:43:45.817Z,68.85
2023-03-28T20:46:19.065Z,69.01
2023-03-28T21:06:07.058Z,67.51
2023-03-28T21:08:35.599Z,67.37
2023-03-28T21:11:02.540Z,67.31
2023-03-28T21:13:29.806Z,66.80
2023-03-28T21:15:56.989Z,66.17
2023-03-28T21:18:24.297Z,66.18
2023-03-28T21:20:50.916Z,65.29
2023-03-28T21:23:17.321Z,65.36
2023-03-28T21:25:44.943Z,65.16
2023-03-28T21:28:11.947Z,65.10
2023-03-28T21:30:39.648Z,64.84
2023-03-28T21:33:06.461Z,64.83
2023-03-28T21:35:34.004Z,64.60
2023-03-28T21:38:00.498Z,64.50
2023-03-28T21:40:27.002Z,64.70
2023-03-28T21:42:53.355Z,64.68
2023-03-28T21:45:19.692Z,64.21
2023-03-28T21:47:46.209Z,64.34
2023-03-28T21:50:15.024Z,64.48
2023-03-28T21:52:41.912Z,64.83
2023-03-28T21:55:08.889Z,64.89
2023-03-28T21:57:36.042Z,65.03
2023-03-28T22:00:13.934Z,65.00
2023-03-28T22:02:41.613Z,64.87
2023-03-28T22:05:15.632Z,65.33
2023-03-28T22:07:49.766Z,65.40
2023-03-28T22:10:17.013Z,65.83
2023-03-28T22:12:44.868Z,65.75
2023-03-28T22:15:13.140Z,65.83
2023-03-28T22:17:41.405Z,66.10
2023-03-28T22:20:12.328Z,66.26
2023-03-28T22:22:41.868Z,66.12
2023-03-28T22:25:10.293Z,66.19
2023-03-28T22:27:38.041Z,66.18
2023-03-28T22:30:07.940Z,66.51
2023-03-28T22:32:36.144Z,66.79
2023-03-28T22:35:03.099Z,66.93
2023-03-28T22:37:29.557Z,66.84
2023-03-28T22:39:56.007Z,66.88
2023-03-28T22:42:23.633Z,67.49
2023-03-28T22:44:50.044Z,67.22
2023-03-28T22:47:17.340Z,67.36
2023-03-28T22:49:44.566Z,67.25
2023-03-28T22:52:12.307Z,67.53
2023-03-28T22:54:38.776Z,67.82
2023-03-28T22:57:05.540Z,68.04
2023-03-28T22:59:33.042Z,67.81
2023-03-28T23:01:59.381Z,68.17
2023-03-28T23:04:26.550Z,68.14
2023-03-28T23:06:53.085Z,68.34
2023-03-28T23:09:19.864Z,68.87
2023-03-28T23:11:46.254Z,68.44
2023-03-28T23:14:12.842Z,69.08
2023-03-28T23:16:39.375Z,69.00
2023-03-28T23:19:06.457Z,68.78
2023-03-28T23:21:36.091Z,69.13
2023-03-28T23:24:03.598Z,69.26
2023-03-28T23:26:31.126Z,69.01
2023-03-28T23:28:57.524Z,69.16
2023-03-28T23:31:24.085Z,69.14
2023-03-28T23:33:50.616Z,69.21
2023-03-28T23:36:20.393Z,69.45
2023-03-28T23:38:47.467Z,69.17
2023-03-28T23:41:13.867Z,68.98
2023-03-28T23:43:40.588Z,69.05
2023-03-28T23:46:08.276Z,69.09
2023-03-28T23:48:35.546Z,68.94
2023-03-28T23:51:02.269Z,68.94
2023-03-28T23:53:29.028Z,69.16
2023-03-28T23:55:55.383Z,69.28
2023-03-28T23:58:21.935Z,69.21
