createdAt,value
2023-04-18T00:00:01.078Z,9.68
2023-04-18T00:00:24.798Z,9.68
2023-04-18T00:00:49.467Z,9.67
2023-04-18T00:01:12.455Z,9.67
2023-04-18T00:01:38.737Z,9.67
2023-04-18T00:02:02.422Z,9.66
2023-04-18T00:02:27.478Z,9.65
2023-04-18T00:02:54.298Z,9.65
2023-04-18T00:03:17.886Z,9.65
2023-04-18T00:03:41.310Z,9.64
2023-04-18T00:04:05.601Z,9.62
2023-04-18T00:04:29.764Z,9.63
2023-04-18T00:04:54.689Z,9.62
2023-04-18T00:05:18.471Z,9.62
2023-04-18T00:05:41.905Z,9.61
2023-04-18T00:06:06.010Z,9.61
2023-04-18T00:06:30.135Z,9.61
2023-04-18T00:06:53.243Z,9.60
2023-04-18T00:07:16.679Z,9.60
2023-04-18T00:07:39.773Z,9.60
2023-04-18T00:08:02.994Z,9.60
2023-04-18T00:08:26.235Z,9.59
2023-04-18T00:08:49.428Z,9.59
2023-04-18T00:09:12.368Z,9.59
2023-04-18T00:09:35.958Z,9.59
2023-04-18T00:09:59.074Z,9.58
2023-04-18T00:10:22.392Z,9.57
2023-04-18T00:10:45.820Z,9.58
2023-04-18T00:11:09.058Z,9.58
2023-04-18T00:11:32.357Z,9.57
2023-04-18T00:11:55.765Z,9.58
2023-04-18T00:12:19.016Z,9.57
2023-04-18T00:12:43.634Z,9.57
2023-04-18T00:13:07.672Z,9.57
2023-04-18T00:13:32.822Z,9.56
2023-04-18T00:13:57.510Z,9.56
2023-04-18T00:14:20.928Z,9.55
2023-04-18T00:14:44.014Z,9.55
2023-04-18T00:15:09.679Z,9.54
2023-04-18T00:15:35.475Z,9.54
2023-04-18T00:15:58.565Z,9.54
2023-04-18T00:16:22.537Z,9.53
2023-04-18T00:16:46.540Z,9.54
2023-04-18T00:17:10.491Z,9.53
2023-04-18T00:17:33.909Z,9.52
2023-04-18T00:17:56.975Z,9.52
2023-04-18T00:18:20.216Z,9.52
2023-04-18T00:18:43.159Z,9.52
2023-04-18T00:19:06.342Z,9.51
2023-04-18T00:19:30.080Z,9.51
2023-04-18T00:19:53.695Z,9.51
2023-04-18T00:20:16.822Z,9.50
2023-04-18T00:20:40.025Z,9.50
2023-04-18T00:21:03.867Z,9.50
2023-04-18T00:21:26.833Z,9.50
2023-04-18T00:21:50.196Z,9.49
2023-04-18T00:22:13.925Z,9.49
2023-04-18T00:22:42.739Z,9.49
2023-04-18T00:23:06.413Z,9.49
2023-04-18T00:23:30.446Z,9.48
2023-04-18T00:23:53.486Z,9.48
2023-04-18T00:24:16.950Z,9.48
2023-04-18T00:24:40.166Z,9.48
2023-04-18T00:25:03.179Z,9.47
2023-04-18T00:25:26.809Z,9.47
2023-04-18T00:25:49.941Z,9.47
2023-04-18T00:26:13.439Z,9.46
2023-04-18T00:26:37.272Z,9.46
2023-04-18T00:27:01.816Z,9.46
2023-04-18T00:27:24.836Z,9.46
2023-04-18T00:27:49.792Z,9.44
2023-04-18T00:28:13.827Z,9.45
2023-04-18T00:28:37.033Z,9.44
2023-04-18T00:29:00.166Z,9.44
2023-04-18T00:29:23.503Z,9.43
2023-04-18T00:29:49.337Z,9.43
2023-04-18T00:30:12.865Z,9.43
2023-04-18T00:30:36.096Z,9.43
2023-04-18T00:31:00.975Z,9.42
2023-04-18T00:31:24.157Z,9.42
2023-04-18T00:31:47.269Z,9.42
2023-04-18T00:32:10.228Z,9.41
2023-04-18T00:32:34.712Z,9.41
2023-04-18T00:32:58.090Z,9.40
2023-04-18T00:33:21.264Z,9.40
2023-04-18T00:33:44.570Z,9.39
2023-04-18T00:34:07.551Z,9.38
2023-04-18T00:34:30.698Z,9.38
2023-04-18T00:34:54.020Z,9.38
2023-04-18T00:35:18.869Z,9.38
2023-04-18T00:35:42.522Z,9.37
2023-04-18T00:36:06.140Z,9.37
2023-04-18T00:36:31.280Z,9.36
2023-04-18T00:36:54.303Z,9.36
2023-04-18T00:37:18.125Z,9.36
2023-04-18T00:37:41.239Z,9.35
2023-04-18T00:38:05.163Z,9.35
2023-04-18T00:38:28.536Z,9.35
2023-04-18T00:38:51.499Z,9.34
2023-04-18T00:39:14.577Z,9.34
2023-04-18T00:39:38.760Z,9.33
2023-04-18T00:40:01.762Z,9.33
2023-04-18T00:40:25.610Z,9.32
2023-04-18T00:40:48.917Z,9.32
2023-04-18T00:41:12.237Z,9.32
2023-04-18T00:41:35.354Z,9.31
2023-04-18T00:41:58.481Z,9.31
2023-04-18T00:42:22.287Z,9.31
2023-04-18T00:42:45.507Z,9.30
2023-04-18T00:43:12.735Z,9.30
2023-04-18T00:43:37.560Z,9.30
2023-04-18T00:44:00.981Z,9.29
2023-04-18T00:44:24.399Z,9.29
2023-04-18T00:44:47.927Z,9.28
2023-04-18T00:45:11.389Z,9.27
2023-04-18T00:45:34.768Z,9.27
2023-04-18T00:45:58.949Z,9.27
2023-04-18T00:46:22.372Z,9.27
2023-04-18T00:46:45.615Z,9.26
2023-04-18T00:47:08.761Z,9.25
2023-04-18T00:47:31.731Z,9.25
2023-04-18T00:47:55.854Z,9.24
2023-04-18T00:48:18.914Z,9.23
2023-04-18T00:48:42.131Z,9.22
2023-04-18T00:49:05.962Z,9.23
2023-04-18T00:49:30.202Z,9.22
2023-04-18T00:49:53.175Z,9.22
2023-04-18T00:50:16.466Z,9.21
2023-04-18T00:50:40.680Z,9.21
2023-04-18T00:51:05.729Z,9.20
2023-04-18T00:51:29.457Z,9.20
2023-04-18T00:51:52.400Z,9.20
2023-04-18T00:52:15.678Z,9.19
2023-04-18T00:52:39.002Z,9.19
2023-04-18T00:53:02.215Z,9.19
2023-04-18T00:53:25.553Z,9.19
2023-04-18T00:53:48.756Z,9.18
2023-04-18T00:54:13.825Z,9.18
2023-04-18T00:54:37.027Z,9.18
2023-04-18T00:55:00.327Z,9.17
2023-04-18T00:55:23.368Z,9.17
2023-04-18T00:55:46.574Z,9.17
2023-04-18T00:56:09.651Z,9.17
2023-04-18T00:56:32.701Z,9.16
2023-04-18T00:56:55.916Z,9.16
2023-04-18T00:57:19.001Z,9.16
2023-04-18T00:57:42.357Z,9.16
2023-04-18T00:58:06.488Z,9.15
2023-04-18T00:58:30.007Z,9.15
2023-04-18T00:58:54.359Z,9.15
2023-04-18T00:59:17.667Z,9.14
2023-04-18T00:59:41.805Z,9.14
2023-04-18T01:00:08.832Z,9.13
2023-04-18T01:00:33.151Z,9.13
2023-04-18T01:00:56.677Z,9.13
2023-04-18T01:01:20.119Z,9.12
2023-04-18T01:01:45.352Z,9.11
2023-04-18T01:02:08.797Z,9.12
2023-04-18T01:02:32.170Z,9.11
2023-04-18T01:02:56.166Z,9.10
2023-04-18T01:03:23.096Z,9.10
2023-04-18T01:03:46.430Z,9.09
2023-04-18T01:04:11.327Z,9.08
2023-04-18T01:04:37.584Z,9.08
2023-04-18T01:05:00.910Z,9.08
2023-04-18T01:05:24.662Z,9.07
2023-04-18T01:05:47.981Z,9.06
2023-04-18T01:06:11.264Z,9.06
2023-04-18T01:06:35.106Z,9.05
2023-04-18T01:06:58.213Z,9.04
2023-04-18T01:07:21.835Z,9.04
2023-04-18T01:07:45.670Z,9.03
2023-04-18T01:08:08.779Z,9.03
2023-04-18T01:08:31.930Z,9.02
2023-04-18T01:08:56.141Z,9.02
2023-04-18T01:09:20.884Z,9.01
2023-04-18T01:09:44.319Z,9.00
2023-04-18T01:10:08.338Z,9.00
2023-04-18T01:10:32.068Z,8.99
2023-04-18T01:10:55.080Z,8.98
2023-04-18T01:11:18.502Z,8.97
2023-04-18T01:11:43.864Z,8.97
2023-04-18T01:12:07.085Z,8.96
2023-04-18T01:12:30.602Z,8.96
2023-04-18T01:13:12.436Z,8.95
2023-04-18T01:13:35.548Z,8.94
2023-04-18T01:14:05.923Z,8.94
2023-04-18T01:14:31.499Z,8.93
2023-04-18T01:14:55.414Z,8.93
2023-04-18T01:15:18.553Z,8.92
2023-04-18T01:15:45.562Z,8.92
2023-04-18T01:16:08.598Z,8.92
2023-04-18T01:16:37.137Z,8.92
2023-04-18T01:17:01.773Z,8.91
2023-04-18T01:17:25.074Z,8.91
2023-04-18T01:17:48.268Z,8.91
2023-04-18T01:18:11.894Z,8.91
2023-04-18T01:18:37.272Z,8.91
2023-04-18T01:19:04.257Z,8.91
2023-04-18T01:19:28.087Z,8.91
2023-04-18T01:19:51.284Z,8.91
2023-04-18T01:20:17.020Z,8.91
2023-04-18T01:20:41.661Z,8.91
2023-04-18T01:21:06.385Z,8.91
2023-04-18T01:21:31.358Z,8.90
2023-04-18T01:21:54.452Z,8.90
2023-04-18T01:22:17.664Z,8.90
2023-04-18T01:22:40.977Z,8.90
2023-04-18T01:23:04.605Z,8.90
2023-04-18T01:23:30.684Z,8.90
2023-04-18T01:23:53.695Z,8.90
2023-04-18T01:24:17.123Z,8.90
2023-04-18T01:24:40.134Z,8.90
2023-04-18T01:25:07.061Z,8.90
2023-04-18T01:25:30.854Z,8.89
2023-04-18T01:25:53.975Z,8.90
2023-04-18T01:26:17.310Z,8.89
2023-04-18T01:26:41.119Z,8.90
2023-04-18T01:27:04.649Z,8.89
2023-04-18T01:27:29.933Z,8.90
2023-04-18T01:27:54.559Z,8.89
2023-04-18T01:28:18.383Z,8.90
2023-04-18T01:28:41.358Z,8.89
2023-04-18T01:29:04.612Z,8.89
2023-04-18T01:29:27.724Z,8.89
2023-04-18T01:29:52.992Z,8.89
2023-04-18T01:30:16.922Z,8.90
2023-04-18T01:30:40.339Z,8.90
2023-04-18T01:31:03.508Z,8.90
2023-04-18T01:31:26.673Z,8.90
2023-04-18T01:31:49.982Z,8.90
2023-04-18T01:32:13.308Z,8.90
2023-04-18T01:32:36.441Z,8.89
2023-04-18T01:33:03.142Z,8.89
2023-04-18T01:33:26.473Z,8.89
2023-04-18T01:33:49.651Z,8.89
2023-04-18T01:34:12.772Z,8.89
2023-04-18T01:34:37.926Z,8.89
2023-04-18T01:35:02.379Z,8.89
2023-04-18T01:35:25.479Z,8.88
2023-04-18T01:35:48.796Z,8.88
2023-04-18T01:36:11.910Z,8.87
2023-04-18T01:36:35.142Z,8.88
2023-04-18T01:36:59.277Z,8.88
2023-04-18T01:37:22.584Z,8.87
2023-04-18T01:37:45.517Z,8.88
2023-04-18T01:38:08.723Z,8.87
2023-04-18T01:38:33.165Z,8.87
2023-04-18T01:38:57.187Z,8.87
2023-04-18T01:39:20.214Z,8.88
2023-04-18T01:39:43.413Z,8.87
2023-04-18T01:40:08.780Z,8.88
2023-04-18T01:40:34.250Z,8.88
2023-04-18T01:40:57.461Z,8.88
2023-04-18T01:41:21.085Z,8.88
2023-04-18T01:41:44.925Z,8.88
2023-04-18T01:42:07.979Z,8.87
2023-04-18T01:42:32.064Z,8.87
2023-04-18T01:42:55.260Z,8.88
2023-04-18T01:43:18.399Z,8.88
2023-04-18T01:43:41.613Z,8.87
2023-04-18T01:44:05.031Z,8.87
2023-04-18T01:44:28.357Z,8.87
2023-04-18T01:44:51.565Z,8.87
2023-04-18T01:45:14.689Z,8.87
2023-04-18T01:45:37.850Z,8.87
2023-04-18T01:46:01.113Z,8.87
2023-04-18T01:46:24.874Z,8.87
2023-04-18T01:46:47.992Z,8.86
2023-04-18T01:47:11.171Z,8.86
2023-04-18T01:47:34.640Z,8.86
2023-04-18T01:47:58.571Z,8.86
2023-04-18T01:48:21.577Z,8.86
2023-04-18T01:48:44.652Z,8.86
2023-04-18T01:49:08.441Z,8.85
2023-04-18T01:49:31.902Z,8.85
2023-04-18T01:49:55.866Z,8.86
2023-04-18T01:50:18.950Z,8.86
2023-04-18T01:50:42.068Z,8.85
2023-04-18T01:51:06.848Z,8.85
2023-04-18T01:51:31.578Z,8.84
2023-04-18T01:51:54.679Z,8.84
2023-04-18T01:52:17.898Z,8.84
2023-04-18T01:52:41.474Z,8.83
2023-04-18T01:53:05.554Z,8.83
2023-04-18T01:53:28.978Z,8.82
2023-04-18T01:53:52.089Z,8.83
2023-04-18T01:54:15.756Z,8.83
2023-04-18T01:54:39.033Z,8.82
2023-04-18T01:55:02.612Z,8.82
2023-04-18T01:55:25.874Z,8.82
2023-04-18T01:55:51.238Z,8.82
2023-04-18T01:56:14.487Z,8.81
2023-04-18T01:56:37.670Z,8.81
2023-04-18T01:57:01.103Z,8.80
2023-04-18T01:57:24.618Z,8.80
2023-04-18T01:57:47.730Z,8.81
2023-04-18T01:58:11.150Z,8.80
2023-04-18T01:58:34.468Z,8.79
2023-04-18T01:58:57.500Z,8.79
2023-04-18T01:59:20.706Z,8.79
2023-04-18T01:59:43.911Z,8.79
2023-04-18T02:00:07.959Z,8.78
2023-04-18T02:00:40.078Z,8.78
2023-04-18T02:01:04.275Z,8.77
2023-04-18T02:01:27.557Z,8.77
2023-04-18T02:01:50.782Z,8.77
2023-04-18T02:02:13.975Z,8.77
2023-04-18T02:02:37.416Z,8.77
2023-04-18T02:03:00.925Z,8.76
2023-04-18T02:03:24.855Z,8.76
2023-04-18T02:03:48.772Z,8.76
2023-04-18T02:04:12.187Z,8.75
2023-04-18T02:04:36.007Z,8.76
2023-04-18T02:04:59.263Z,8.75
2023-04-18T02:05:22.402Z,8.75
2023-04-18T02:05:46.477Z,8.75
2023-04-18T02:06:10.203Z,8.74
2023-04-18T02:06:33.433Z,8.74
2023-04-18T02:06:56.461Z,8.74
2023-04-18T02:07:19.380Z,8.74
2023-04-18T02:07:43.087Z,8.74
2023-04-18T02:08:06.187Z,8.73
2023-04-18T02:08:31.046Z,8.73
2023-04-18T02:08:54.050Z,8.72
2023-04-18T02:09:17.271Z,8.72
2023-04-18T02:09:40.349Z,8.72
2023-04-18T02:10:03.613Z,8.71
2023-04-18T02:10:26.954Z,8.72
2023-04-18T02:10:50.786Z,8.71
2023-04-18T02:11:14.575Z,8.71
2023-04-18T02:11:37.689Z,8.70
2023-04-18T02:12:01.952Z,8.70
2023-04-18T02:12:25.560Z,8.70
2023-04-18T02:12:48.566Z,8.70
2023-04-18T02:13:11.719Z,8.70
2023-04-18T02:13:35.313Z,8.69
2023-04-18T02:14:03.025Z,8.69
2023-04-18T02:14:29.407Z,8.68
2023-04-18T02:14:56.819Z,8.68
2023-04-18T02:15:20.031Z,8.68
2023-04-18T02:15:46.216Z,8.67
2023-04-18T02:16:12.928Z,8.68
2023-04-18T02:16:35.994Z,8.67
2023-04-18T02:16:59.550Z,8.67
2023-04-18T02:17:23.750Z,8.66
2023-04-18T02:17:47.056Z,8.65
2023-04-18T02:18:12.273Z,8.65
2023-04-18T02:18:37.219Z,8.65
2023-04-18T02:19:00.672Z,8.65
2023-04-18T02:19:24.573Z,8.64
2023-04-18T02:19:48.319Z,8.63
2023-04-18T02:20:11.536Z,8.64
2023-04-18T02:20:35.146Z,8.64
2023-04-18T02:20:58.181Z,8.63
2023-04-18T02:21:22.209Z,8.62
2023-04-18T02:21:45.201Z,8.62
2023-04-18T02:22:08.431Z,8.62
2023-04-18T02:22:31.736Z,8.61
2023-04-18T02:22:58.122Z,8.61
2023-04-18T02:23:21.234Z,8.60
2023-04-18T02:23:44.461Z,8.60
2023-04-18T02:24:07.468Z,8.59
2023-04-18T02:24:30.582Z,8.59
2023-04-18T02:24:54.308Z,8.59
2023-04-18T02:25:18.760Z,8.59
2023-04-18T02:25:42.990Z,8.58
2023-04-18T02:26:06.209Z,8.58
2023-04-18T02:26:29.529Z,8.57
2023-04-18T02:26:54.221Z,8.57
2023-04-18T02:27:18.006Z,8.57
2023-04-18T02:27:41.112Z,8.57
2023-04-18T02:28:04.228Z,8.57
2023-04-18T02:28:27.549Z,8.57
2023-04-18T02:28:50.885Z,8.56
2023-04-18T02:29:14.019Z,8.56
2023-04-18T02:29:37.135Z,8.57
2023-04-18T02:30:00.617Z,8.56
2023-04-18T02:30:23.938Z,8.56
2023-04-18T02:30:46.949Z,8.56
2023-04-18T02:31:15.010Z,8.55
2023-04-18T02:31:39.566Z,8.55
2023-04-18T02:32:02.664Z,8.55
2023-04-18T02:32:26.295Z,8.55
2023-04-18T02:32:52.507Z,8.54
2023-04-18T02:33:19.106Z,8.54
2023-04-18T02:33:42.982Z,8.54
2023-04-18T02:34:06.077Z,8.54
2023-04-18T02:34:29.200Z,8.54
2023-04-18T02:34:52.310Z,8.53
2023-04-18T02:35:15.419Z,8.53
2023-04-18T02:35:39.051Z,8.53
2023-04-18T02:36:02.072Z,8.53
2023-04-18T02:36:28.351Z,8.53
2023-04-18T02:36:51.460Z,8.53
2023-04-18T02:37:14.614Z,8.53
2023-04-18T02:37:37.693Z,8.53
2023-04-18T02:38:01.026Z,8.53
2023-04-18T02:38:24.422Z,8.52
2023-04-18T02:38:48.564Z,8.53
2023-04-18T02:39:11.922Z,8.52
2023-04-18T02:39:35.034Z,8.52
2023-04-18T02:39:58.414Z,8.51
2023-04-18T02:40:26.128Z,8.51
2023-04-18T02:40:49.244Z,8.51
2023-04-18T02:41:15.408Z,8.51
2023-04-18T02:41:39.471Z,8.50
2023-04-18T02:42:02.778Z,8.50
2023-04-18T02:42:26.097Z,8.50
2023-04-18T02:42:49.559Z,8.50
2023-04-18T02:43:12.738Z,8.49
2023-04-18T02:43:35.953Z,8.49
2023-04-18T02:43:59.690Z,8.49
2023-04-18T02:44:22.635Z,8.48
2023-04-18T02:44:45.805Z,8.48
2023-04-18T02:45:09.331Z,8.48
2023-04-18T02:45:33.405Z,8.47
2023-04-18T02:45:57.132Z,8.47
2023-04-18T02:46:20.232Z,8.47
2023-04-18T02:46:44.341Z,8.47
2023-04-18T02:47:09.027Z,8.46
2023-04-18T02:47:47.099Z,8.45
2023-04-18T02:48:17.442Z,8.45
2023-04-18T02:48:41.853Z,8.45
2023-04-18T02:49:05.578Z,8.44
2023-04-18T02:49:29.214Z,8.44
2023-04-18T02:49:52.409Z,8.43
2023-04-18T02:50:15.642Z,8.43
2023-04-18T02:50:38.966Z,8.43
2023-04-18T02:51:03.742Z,8.42
2023-04-18T02:51:28.254Z,8.41
2023-04-18T02:51:54.338Z,8.41
2023-04-18T02:52:17.346Z,8.41
2023-04-18T02:52:40.676Z,8.40
2023-04-18T02:53:04.136Z,8.40
2023-04-18T02:53:37.428Z,8.39
2023-04-18T02:54:00.749Z,8.39
2023-04-18T02:54:29.285Z,8.38
2023-04-18T02:54:57.813Z,8.38
2023-04-18T02:55:24.628Z,8.37
2023-04-18T02:55:48.372Z,8.36
2023-04-18T02:56:13.086Z,8.36
2023-04-18T02:56:54.824Z,8.36
2023-04-18T02:57:38.292Z,8.35
2023-04-18T02:58:35.966Z,8.34
2023-04-18T02:59:22.193Z,8.33
2023-04-18T03:00:05.083Z,8.31
2023-04-18T03:00:46.779Z,8.30
2023-04-18T03:01:10.020Z,8.30
2023-04-18T03:01:57.258Z,8.28
2023-04-18T03:02:21.225Z,8.28
2023-04-18T03:02:48.463Z,8.27
2023-04-18T03:03:44.227Z,8.25
2023-04-18T03:04:16.106Z,8.25
2023-04-18T03:04:42.263Z,8.23
2023-04-18T03:05:06.866Z,8.24
2023-04-18T03:05:29.971Z,8.23
2023-04-18T03:05:54.961Z,8.23
2023-04-18T03:06:18.484Z,8.23
2023-04-18T03:06:42.897Z,8.22
2023-04-18T03:07:06.445Z,8.22
2023-04-18T03:07:31.991Z,8.22
2023-04-18T03:07:55.920Z,8.22
2023-04-18T03:08:19.032Z,8.21
2023-04-18T03:08:42.861Z,8.22
2023-04-18T03:09:06.444Z,8.22
2023-04-18T03:09:31.955Z,8.21
2023-04-18T03:09:58.549Z,8.21
2023-04-18T03:10:25.342Z,8.21
2023-04-18T03:10:49.065Z,8.20
2023-04-18T03:11:12.694Z,8.20
2023-04-18T03:11:35.929Z,8.20
2023-04-18T03:11:59.433Z,8.20
2023-04-18T03:12:23.576Z,8.19
2023-04-18T03:12:47.920Z,8.19
2023-04-18T03:13:11.318Z,8.19
2023-04-18T03:13:34.585Z,8.19
2023-04-18T03:13:57.976Z,8.19
2023-04-18T03:14:22.721Z,8.19
2023-04-18T03:14:47.922Z,8.18
2023-04-18T03:15:12.020Z,8.18
2023-04-18T03:15:35.468Z,8.17
2023-04-18T03:15:58.955Z,8.17
2023-04-18T03:16:22.770Z,8.16
2023-04-18T03:16:46.149Z,8.16
2023-04-18T03:17:11.105Z,8.16
2023-04-18T03:17:36.949Z,8.16
2023-04-18T03:18:01.112Z,8.16
2023-04-18T03:18:27.051Z,8.15
2023-04-18T03:18:52.316Z,8.15
2023-04-18T03:19:15.777Z,8.14
2023-04-18T03:19:39.395Z,8.15
2023-04-18T03:20:06.988Z,8.14
2023-04-18T03:20:30.094Z,8.14
2023-04-18T03:20:53.452Z,8.13
2023-04-18T03:21:16.642Z,8.13
2023-04-18T03:21:40.306Z,8.13
2023-04-18T03:22:03.776Z,8.13
2023-04-18T03:22:27.295Z,8.13
2023-04-18T03:22:52.771Z,8.13
2023-04-18T03:23:19.761Z,8.13
2023-04-18T03:23:43.290Z,8.12
2023-04-18T03:24:07.538Z,8.13
2023-04-18T03:24:31.046Z,8.12
2023-04-18T03:24:55.806Z,8.12
2023-04-18T03:25:25.371Z,8.13
2023-04-18T03:25:49.490Z,8.12
2023-04-18T03:26:13.990Z,8.12
2023-04-18T03:26:37.361Z,8.12
2023-04-18T03:27:00.880Z,8.11
2023-04-18T03:27:24.303Z,8.12
2023-04-18T03:27:47.436Z,8.12
2023-04-18T03:28:11.757Z,8.12
2023-04-18T03:28:36.098Z,8.11
2023-04-18T03:28:59.435Z,8.11
2023-04-18T03:29:22.593Z,8.11
2023-04-18T03:29:45.706Z,8.11
2023-04-18T03:30:09.751Z,8.11
2023-04-18T03:30:34.024Z,8.10
2023-04-18T03:30:57.359Z,8.11
2023-04-18T03:31:20.692Z,8.10
2023-04-18T03:31:44.314Z,8.10
2023-04-18T03:32:07.508Z,8.10
2023-04-18T03:32:33.986Z,8.09
2023-04-18T03:32:57.321Z,8.09
2023-04-18T03:33:20.499Z,8.10
2023-04-18T03:33:45.795Z,8.09
2023-04-18T03:34:08.862Z,8.09
2023-04-18T03:34:32.426Z,8.09
2023-04-18T03:34:55.955Z,8.09
2023-04-18T03:35:19.371Z,8.09
2023-04-18T03:35:42.481Z,8.09
2023-04-18T03:36:06.319Z,8.08
2023-04-18T03:36:31.589Z,8.08
2023-04-18T03:36:55.304Z,8.08
2023-04-18T03:37:18.720Z,8.08
2023-04-18T03:37:45.310Z,8.08
2023-04-18T03:38:12.664Z,8.07
2023-04-18T03:38:35.835Z,8.08
2023-04-18T03:38:59.282Z,8.08
2023-04-18T03:39:22.581Z,8.08
2023-04-18T03:39:45.690Z,8.08
2023-04-18T03:40:09.619Z,8.07
2023-04-18T03:40:32.674Z,8.07
2023-04-18T03:41:00.860Z,8.06
2023-04-18T03:41:28.986Z,8.06
2023-04-18T03:41:52.816Z,8.06
2023-04-18T03:42:16.446Z,8.06
2023-04-18T03:42:39.969Z,8.06
2023-04-18T03:43:02.876Z,8.06
2023-04-18T03:43:26.697Z,8.06
2023-04-18T03:43:50.542Z,8.06
2023-04-18T03:44:13.798Z,8.05
2023-04-18T03:44:37.399Z,8.06
2023-04-18T03:45:00.693Z,8.06
2023-04-18T03:45:24.326Z,8.06
2023-04-18T03:45:47.772Z,8.05
2023-04-18T03:46:11.824Z,8.06
2023-04-18T03:46:35.251Z,8.05
2023-04-18T03:46:59.135Z,8.06
2023-04-18T03:47:22.723Z,8.06
2023-04-18T03:47:49.894Z,8.06
2023-04-18T03:48:14.402Z,8.06
2023-04-18T03:48:38.947Z,8.06
2023-04-18T03:49:07.086Z,8.06
2023-04-18T03:49:31.109Z,8.06
2023-04-18T03:49:54.634Z,8.07
2023-04-18T03:50:18.108Z,8.07
2023-04-18T03:50:41.792Z,8.07
2023-04-18T03:51:06.119Z,8.08
2023-04-18T03:51:32.811Z,8.08
2023-04-18T03:51:55.930Z,8.08
2023-04-18T03:52:20.575Z,8.09
2023-04-18T03:52:43.588Z,8.09
2023-04-18T03:53:07.116Z,8.09
2023-04-18T03:53:31.172Z,8.09
2023-04-18T03:53:54.468Z,8.09
2023-04-18T03:54:19.421Z,8.09
2023-04-18T03:54:42.741Z,8.10
2023-04-18T03:55:06.368Z,8.09
2023-04-18T03:55:30.401Z,8.09
2023-04-18T03:55:54.046Z,8.09
2023-04-18T03:56:19.899Z,8.09
2023-04-18T03:56:47.821Z,8.10
2023-04-18T03:57:11.455Z,8.09
2023-04-18T03:57:34.459Z,8.08
2023-04-18T03:57:59.419Z,8.09
2023-04-18T03:58:24.168Z,8.09
2023-04-18T03:58:51.676Z,8.09
2023-04-18T03:59:15.915Z,8.09
2023-04-18T03:59:41.692Z,8.08
2023-04-18T04:00:06.133Z,8.08
2023-04-18T04:00:38.862Z,8.08
2023-04-18T04:01:03.102Z,8.09
2023-04-18T04:01:27.240Z,8.08
2023-04-18T04:01:50.391Z,8.08
2023-04-18T04:02:14.162Z,8.08
2023-04-18T04:02:37.751Z,8.07
2023-04-18T04:03:01.232Z,8.08
2023-04-18T04:03:25.325Z,8.07
2023-04-18T04:03:48.816Z,8.07
2023-04-18T04:04:14.778Z,8.07
2023-04-18T04:04:38.433Z,8.06
2023-04-18T04:05:03.377Z,8.06
2023-04-18T04:05:27.382Z,8.06
2023-04-18T04:05:50.391Z,8.06
2023-04-18T04:06:13.918Z,8.06
2023-04-18T04:06:37.130Z,8.06
2023-04-18T04:07:00.272Z,8.05
2023-04-18T04:07:23.877Z,8.05
2023-04-18T04:07:47.391Z,8.05
2023-04-18T04:08:10.819Z,8.06
2023-04-18T04:08:34.129Z,8.05
2023-04-18T04:08:57.452Z,8.05
2023-04-18T04:09:21.720Z,8.05
2023-04-18T04:09:46.345Z,8.06
2023-04-18T04:10:09.963Z,8.06
2023-04-18T04:10:33.395Z,8.06
2023-04-18T04:10:56.601Z,8.06
2023-04-18T04:11:19.975Z,8.07
2023-04-18T04:11:43.646Z,8.07
2023-04-18T04:12:07.680Z,8.06
2023-04-18T04:12:31.204Z,8.07
2023-04-18T04:12:54.651Z,8.08
2023-04-18T04:13:18.186Z,8.09
2023-04-18T04:13:41.480Z,8.09
2023-04-18T04:14:05.510Z,8.10
2023-04-18T04:14:33.636Z,8.10
2023-04-18T04:14:56.638Z,8.10
2023-04-18T04:15:20.068Z,8.11
2023-04-18T04:15:47.981Z,8.12
2023-04-18T04:16:11.331Z,8.13
2023-04-18T04:16:34.448Z,8.13
2023-04-18T04:16:57.940Z,8.14
2023-04-18T04:17:21.671Z,8.15
2023-04-18T04:17:44.822Z,8.16
2023-04-18T04:18:09.112Z,8.16
2023-04-18T04:18:34.532Z,8.18
2023-04-18T04:18:58.623Z,8.19
2023-04-18T04:19:27.368Z,8.20
2023-04-18T04:19:59.183Z,8.22
2023-04-18T04:20:25.927Z,8.23
2023-04-18T04:20:55.422Z,8.25
2023-04-18T04:21:28.553Z,8.26
2023-04-18T04:21:52.485Z,8.28
2023-04-18T04:22:16.406Z,8.29
2023-04-18T04:22:39.434Z,8.31
2023-04-18T04:23:02.966Z,8.32
2023-04-18T04:23:26.913Z,8.34
2023-04-18T04:23:50.117Z,8.35
2023-04-18T04:24:23.859Z,8.37
2023-04-18T04:24:47.800Z,8.38
2023-04-18T04:25:13.975Z,8.40
2023-04-18T04:25:38.822Z,8.41
2023-04-18T04:26:08.305Z,8.43
2023-04-18T04:26:43.355Z,8.45
2023-04-18T04:27:11.276Z,8.47
2023-04-18T04:27:36.955Z,8.49
2023-04-18T04:28:02.018Z,8.51
2023-04-18T04:28:26.449Z,8.53
2023-04-18T04:28:54.066Z,8.54
2023-04-18T04:29:19.441Z,8.56
2023-04-18T04:29:43.978Z,8.58
2023-04-18T04:30:13.224Z,8.60
2023-04-18T04:30:38.485Z,8.63
2023-04-18T04:31:02.046Z,8.65
2023-04-18T04:31:25.593Z,8.68
2023-04-18T04:31:48.837Z,8.70
2023-04-18T04:32:20.501Z,8.73
2023-04-18T04:32:44.836Z,8.75
2023-04-18T04:33:09.254Z,8.78
2023-04-18T04:33:33.471Z,8.79
2023-04-18T04:33:58.147Z,8.82
2023-04-18T04:34:21.952Z,8.83
2023-04-18T04:34:46.959Z,8.85
2023-04-18T04:35:11.867Z,8.87
2023-04-18T04:35:36.819Z,8.89
2023-04-18T04:36:01.393Z,8.91
2023-04-18T04:36:27.290Z,8.92
2023-04-18T04:36:51.798Z,8.94
2023-04-18T04:37:15.317Z,8.95
2023-04-18T04:37:48.348Z,8.98
2023-04-18T04:38:20.180Z,9.00
2023-04-18T04:38:44.509Z,9.01
2023-04-18T04:39:08.842Z,9.02
2023-04-18T04:39:47.294Z,9.04
2023-04-18T04:40:30.550Z,9.06
2023-04-18T04:41:12.901Z,9.08
2023-04-18T04:41:37.844Z,9.09
2023-04-18T04:42:04.543Z,9.10
2023-04-18T04:42:36.051Z,9.11
2023-04-18T04:43:04.406Z,9.13
2023-04-18T04:43:32.400Z,9.14
2023-04-18T04:43:55.419Z,9.14
2023-04-18T04:44:22.131Z,9.15
2023-04-18T04:44:45.863Z,9.16
2023-04-18T04:45:09.574Z,9.17
2023-04-18T04:45:33.443Z,9.18
2023-04-18T04:45:57.716Z,9.18
2023-04-18T04:46:21.037Z,9.19
2023-04-18T04:46:45.800Z,9.19
2023-04-18T04:47:13.832Z,9.20
2023-04-18T04:47:37.153Z,9.21
2023-04-18T04:48:00.273Z,9.21
2023-04-18T04:48:25.033Z,9.22
2023-04-18T04:48:49.957Z,9.22
2023-04-18T04:49:12.988Z,9.23
2023-04-18T04:49:36.090Z,9.23
2023-04-18T04:50:00.324Z,9.23
2023-04-18T04:50:23.642Z,9.23
2023-04-18T04:50:53.828Z,9.24
2023-04-18T04:51:16.922Z,9.25
2023-04-18T04:51:40.767Z,9.24
2023-04-18T04:52:03.765Z,9.25
2023-04-18T04:52:28.112Z,9.26
2023-04-18T04:52:51.527Z,9.26
2023-04-18T04:53:14.746Z,9.26
2023-04-18T04:53:38.474Z,9.27
2023-04-18T04:54:02.615Z,9.27
2023-04-18T04:54:26.239Z,9.27
2023-04-18T04:54:50.882Z,9.27
2023-04-18T04:55:14.405Z,9.27
2023-04-18T04:55:38.792Z,9.28
2023-04-18T04:56:02.064Z,9.28
2023-04-18T04:56:25.800Z,9.29
2023-04-18T04:56:49.010Z,9.28
2023-04-18T04:57:12.224Z,9.29
2023-04-18T04:57:36.155Z,9.29
2023-04-18T04:58:01.025Z,9.28
2023-04-18T04:58:54.293Z,9.28
2023-04-18T04:59:20.891Z,9.29
2023-04-18T04:59:44.207Z,9.29
2023-04-18T05:00:08.748Z,9.29
2023-04-18T05:00:31.875Z,9.29
2023-04-18T05:00:55.018Z,9.29
2023-04-18T05:01:18.448Z,9.28
2023-04-18T05:01:41.679Z,9.28
2023-04-18T05:02:05.077Z,9.28
2023-04-18T05:02:28.664Z,9.28
2023-04-18T05:02:55.364Z,9.27
2023-04-18T05:03:19.610Z,9.27
2023-04-18T05:03:43.468Z,9.27
2023-04-18T05:04:06.924Z,9.26
2023-04-18T05:04:30.367Z,9.26
2023-04-18T05:04:53.525Z,9.26
2023-04-18T05:05:16.809Z,9.26
2023-04-18T05:05:40.149Z,9.26
2023-04-18T05:06:03.340Z,9.26
2023-04-18T05:06:26.636Z,9.27
2023-04-18T05:06:49.688Z,9.27
2023-04-18T05:07:12.776Z,9.27
2023-04-18T05:07:36.028Z,9.28
2023-04-18T05:07:59.263Z,9.29
2023-04-18T05:08:22.434Z,9.30
2023-04-18T05:08:45.849Z,9.31
2023-04-18T05:09:09.071Z,9.32
2023-04-18T05:09:32.184Z,9.33
2023-04-18T05:09:55.522Z,9.34
2023-04-18T05:10:18.537Z,9.35
2023-04-18T05:10:42.751Z,9.36
2023-04-18T05:11:06.275Z,9.37
2023-04-18T05:11:29.489Z,9.38
2023-04-18T05:11:52.502Z,9.40
2023-04-18T05:12:15.598Z,9.41
2023-04-18T05:12:38.628Z,9.42
2023-04-18T05:13:01.737Z,9.44
2023-04-18T05:13:24.878Z,9.44
2023-04-18T05:13:47.981Z,9.46
2023-04-18T05:14:12.925Z,9.47
2023-04-18T05:14:36.472Z,9.48
2023-04-18T05:14:59.566Z,9.50
2023-04-18T05:15:23.099Z,9.50
2023-04-18T05:15:46.305Z,9.51
2023-04-18T05:16:09.687Z,9.53
2023-04-18T05:16:33.584Z,9.54
2023-04-18T05:16:56.900Z,9.55
2023-04-18T05:17:19.981Z,9.56
2023-04-18T05:17:43.168Z,9.57
2023-04-18T05:18:06.391Z,9.59
2023-04-18T05:18:29.532Z,9.59
2023-04-18T05:18:54.588Z,9.61
2023-04-18T05:19:17.806Z,9.62
2023-04-18T05:19:40.871Z,9.64
2023-04-18T05:20:04.850Z,9.66
2023-04-18T05:20:27.965Z,9.68
2023-04-18T05:20:51.169Z,9.69
2023-04-18T05:21:15.012Z,9.71
2023-04-18T05:21:37.937Z,9.72
2023-04-18T05:22:00.931Z,9.74
2023-04-18T05:22:24.181Z,9.75
2023-04-18T05:22:47.570Z,9.76
2023-04-18T05:23:10.793Z,9.79
2023-04-18T05:23:37.003Z,9.79
2023-04-18T05:24:00.196Z,9.81
2023-04-18T05:24:23.507Z,9.82
2023-04-18T05:24:47.233Z,9.84
2023-04-18T05:25:10.550Z,9.85
2023-04-18T05:25:33.974Z,9.86
2023-04-18T05:25:56.982Z,9.87