createdAt,value
2019-05-06T00:01:06.282Z,3.80
2019-05-06T00:03:34.675Z,4.10
2019-05-06T00:06:06.218Z,4.13
2019-05-06T00:08:34.748Z,3.80
2019-05-06T00:11:07.870Z,4.03
2019-05-06T00:13:37.061Z,3.50
2019-05-06T00:16:14.366Z,4.10
2019-05-06T00:18:44.846Z,4.10
2019-05-06T00:21:15.079Z,3.53
2019-05-06T00:23:45.207Z,3.43
2019-05-06T00:26:24.398Z,3.83
2019-05-06T00:28:57.427Z,4.27
2019-05-06T00:31:30.127Z,4.30
2019-05-06T00:33:58.675Z,4.30
2019-05-06T00:36:27.336Z,3.57
2019-05-06T00:39:00.488Z,4.20
2019-05-06T00:41:36.344Z,4.00
2019-05-06T00:44:05.565Z,4.07
2019-05-06T00:46:34.449Z,4.20
2019-05-06T00:49:05.953Z,4.30
2019-05-06T00:51:34.351Z,5.20
2019-05-06T00:54:14.289Z,4.80
2019-05-06T00:56:44.761Z,4.50
2019-05-06T00:59:16.180Z,4.27
2019-05-06T01:01:51.199Z,4.53
2019-05-06T01:04:19.578Z,4.93
2019-05-06T01:06:50.750Z,4.47
2019-05-06T01:09:25.887Z,4.47
2019-05-06T01:11:56.060Z,4.50
2019-05-06T01:14:43.582Z,4.27
2019-05-06T01:17:13.435Z,4.90
2019-05-06T01:19:46.449Z,4.23
2019-05-06T01:22:17.762Z,4.10
2019-05-06T01:24:50.705Z,4.50
2019-05-06T01:27:20.868Z,4.70
2019-05-06T01:29:50.889Z,4.40
2019-05-06T01:32:23.644Z,4.80
2019-05-06T01:34:53.740Z,5.17
2019-05-06T01:37:27.587Z,5.20
2019-05-06T01:40:05.498Z,4.50
2019-05-06T01:42:38.454Z,4.50
2019-05-06T01:45:08.050Z,5.00
2019-05-06T01:47:36.446Z,4.00
2019-05-06T01:50:09.639Z,4.90
2019-05-06T01:52:48.639Z,4.97
2019-05-06T01:55:18.089Z,4.80
2019-05-06T01:57:46.723Z,4.60
2019-05-06T02:00:16.153Z,4.80
2019-05-06T02:02:44.815Z,4.80
2019-05-06T02:05:13.864Z,4.83
2019-05-06T02:07:44.093Z,5.20
2019-05-06T02:10:15.530Z,4.63
2019-05-06T02:12:45.574Z,4.60
2019-05-06T02:15:17.555Z,5.30
2019-05-06T02:17:48.638Z,5.53
2019-05-06T02:20:18.486Z,5.00
2019-05-06T02:22:48.534Z,5.20
2019-05-06T02:25:21.497Z,5.00
2019-05-06T02:27:51.541Z,4.93
2019-05-06T02:30:30.339Z,5.50
2019-05-06T02:33:05.928Z,5.27
2019-05-06T02:35:45.589Z,5.00
2019-05-06T02:38:39.731Z,5.40
2019-05-06T02:40:55.495Z,5.20
2019-05-06T02:43:23.953Z,5.63
2019-05-06T02:45:55.542Z,5.30
2019-05-06T02:48:28.115Z,4.60
2019-05-06T02:50:58.135Z,5.30
2019-05-06T02:53:29.581Z,5.63
2019-05-06T02:56:04.185Z,5.53
2019-05-06T02:58:33.111Z,6.27
2019-05-06T03:01:04.064Z,5.63
2019-05-06T03:03:35.255Z,5.90
2019-05-06T03:06:04.316Z,6.67
2019-05-06T03:08:34.981Z,5.73
2019-05-06T03:11:16.560Z,5.97
2019-05-06T03:13:45.078Z,5.50
2019-05-06T03:16:14.338Z,6.37
2019-05-06T03:18:43.615Z,6.00
2019-05-06T03:21:27.131Z,6.37
2019-05-06T03:23:59.775Z,6.77
2019-05-06T03:26:33.185Z,6.33
2019-05-06T03:29:13.536Z,6.53
2019-05-06T03:31:46.541Z,6.43
2019-05-06T03:34:46.815Z,6.73
2019-05-06T03:36:48.962Z,7.30
2019-05-06T03:39:17.205Z,7.30
2019-05-06T03:41:45.688Z,6.70
2019-05-06T03:44:17.041Z,6.60
2019-05-06T03:47:05.741Z,7.77
2019-05-06T03:49:38.173Z,7.10
2019-05-06T03:52:15.725Z,7.07
2019-05-06T03:54:45.813Z,6.53
2019-05-06T03:57:17.305Z,6.77
2019-05-06T03:59:52.991Z,6.70
2019-05-06T04:02:24.017Z,6.40
2019-05-06T04:04:56.780Z,6.73
2019-05-06T04:07:29.608Z,6.60
2019-05-06T04:09:58.003Z,7.20
2019-05-06T04:12:33.003Z,6.40
2019-05-06T04:15:04.598Z,6.30
2019-05-06T04:17:53.477Z,7.30
2019-05-06T04:20:34.187Z,6.50
2019-05-06T04:23:06.394Z,6.63
2019-05-06T04:25:43.808Z,7.33
2019-05-06T04:28:17.761Z,7.47
2019-05-06T04:30:47.410Z,6.80
2019-05-06T04:33:17.624Z,7.23
2019-05-06T04:35:48.457Z,7.03
2019-05-06T04:38:23.207Z,7.40
2019-05-06T04:40:53.516Z,6.43
2019-05-06T04:43:26.912Z,6.37
2019-05-06T04:45:57.383Z,6.57
2019-05-06T04:48:27.429Z,6.30
2019-05-06T04:50:55.846Z,6.87
2019-05-06T04:53:27.039Z,6.83
2019-05-06T04:55:59.322Z,6.90
2019-05-06T04:58:33.260Z,6.53
2019-05-06T05:01:12.126Z,6.60
2019-05-06T05:03:39.283Z,6.23
2019-05-06T05:06:13.429Z,6.57
2019-05-06T05:08:42.743Z,6.70
2019-05-06T05:11:14.201Z,5.70
2019-05-06T05:13:53.137Z,6.00
2019-05-06T05:16:38.643Z,5.47
2019-05-06T05:19:12.154Z,5.53
2019-05-06T05:21:42.865Z,5.37
2019-05-06T05:24:14.563Z,4.27
2019-05-06T05:26:46.947Z,4.50
2019-05-06T05:29:16.946Z,4.47
2019-05-06T05:31:53.004Z,4.87
2019-05-06T05:34:37.977Z,4.47
2019-05-06T05:37:00.393Z,5.17
2019-05-06T05:39:29.593Z,4.57
2019-05-06T05:42:02.963Z,4.40
2019-05-06T05:44:35.061Z,5.10
2019-05-06T05:47:12.379Z,4.60
2019-05-06T05:49:46.196Z,4.70
2019-05-06T05:52:15.491Z,4.70
2019-05-06T05:54:44.659Z,5.13
2019-05-06T05:57:13.323Z,5.43
2019-05-06T05:59:52.873Z,5.27
2019-05-06T06:02:19.882Z,5.30
2019-05-06T06:04:56.989Z,4.83
2019-05-06T06:07:24.426Z,5.10
2019-05-06T06:10:14.069Z,4.33
2019-05-06T06:12:43.824Z,4.83
2019-05-06T06:15:26.100Z,5.10
2019-05-06T06:18:04.418Z,4.97
2019-05-06T06:20:34.531Z,5.23
2019-05-06T06:23:07.732Z,4.67
2019-05-06T06:25:37.174Z,5.10
2019-05-06T06:28:05.635Z,4.70
2019-05-06T06:30:36.102Z,4.95
2019-05-06T06:33:08.340Z,5.47
2019-05-06T06:35:47.263Z,4.55
2019-05-06T06:38:20.224Z,4.60
2019-05-06T06:40:48.914Z,4.90
2019-05-06T06:43:22.987Z,4.87
2019-05-06T06:45:53.612Z,5.10
2019-05-06T06:48:23.574Z,4.95
2019-05-06T06:50:53.221Z,4.58
2019-05-06T06:53:21.888Z,5.12
2019-05-06T06:55:52.442Z,5.08
2019-05-06T06:58:33.368Z,4.97
2019-05-06T07:01:15.112Z,4.90
2019-05-06T07:03:46.311Z,4.77
2019-05-06T07:06:22.410Z,4.28
2019-05-06T07:08:53.275Z,4.33
2019-05-06T07:11:22.532Z,5.17
2019-05-06T07:13:57.356Z,4.80
2019-05-06T07:16:27.397Z,4.62
2019-05-06T07:18:55.824Z,4.22
2019-05-06T07:21:29.356Z,4.40
2019-05-06T07:24:02.179Z,4.08
2019-05-06T07:26:37.808Z,4.17
2019-05-06T07:29:15.340Z,3.98
2019-05-06T07:31:42.638Z,3.50
2019-05-06T07:34:15.735Z,2.92
2019-05-06T07:36:44.124Z,2.22
2019-05-06T07:39:17.161Z,2.77
2019-05-06T07:41:53.627Z,2.75
2019-05-06T07:44:42.329Z,2.55
2019-05-06T07:47:18.444Z,2.85
2019-05-06T07:49:47.924Z,2.90
2019-05-06T07:52:17.310Z,3.12
2019-05-06T07:54:46.466Z,2.57
2019-05-06T07:57:15.152Z,3.17
2019-05-06T07:59:49.470Z,3.08
2019-05-06T08:02:17.934Z,3.52
2019-05-06T08:04:46.334Z,3.42
2019-05-06T08:07:17.440Z,3.50
2019-05-06T08:09:48.837Z,3.70
2019-05-06T08:12:17.499Z,3.72
2019-05-06T08:14:45.981Z,3.87
2019-05-06T08:17:22.233Z,3.67
2019-05-06T08:19:52.738Z,3.80
2019-05-06T08:22:38.488Z,3.80
2019-05-06T08:25:07.236Z,3.67
2019-05-06T08:27:35.637Z,3.83
2019-05-06T08:30:08.653Z,4.08
2019-05-06T08:32:37.032Z,3.60
2019-05-06T08:35:13.391Z,3.80
2019-05-06T08:37:47.933Z,3.60
2019-05-06T08:40:16.109Z,3.10
2019-05-06T08:42:44.575Z,3.40
2019-05-06T08:45:13.385Z,3.30
2019-05-06T08:47:44.488Z,4.07
2019-05-06T08:50:34.006Z,3.30
2019-05-06T08:53:07.332Z,2.90
2019-05-06T08:55:42.087Z,3.20
2019-05-06T08:58:10.756Z,3.60
2019-05-06T09:01:02.838Z,3.60
2019-05-06T09:03:29.022Z,3.43
2019-05-06T09:05:57.412Z,3.20
2019-05-06T09:08:27.840Z,2.80
2019-05-06T09:10:56.423Z,3.20
2019-05-06T09:13:36.771Z,3.33
2019-05-06T09:16:05.491Z,3.03
2019-05-06T09:18:35.463Z,2.77
2019-05-06T09:21:03.875Z,3.40
2019-05-06T09:23:33.903Z,2.57
2019-05-06T09:26:03.980Z,2.17
2019-05-06T09:28:53.181Z,3.15
2019-05-06T09:31:29.385Z,2.67
2019-05-06T09:34:04.284Z,2.40
2019-05-06T09:36:44.189Z,2.42
2019-05-06T09:39:08.508Z,2.70
2019-05-06T09:41:39.697Z,2.80
2019-05-06T09:44:12.308Z,2.80
2019-05-06T09:46:42.098Z,3.00
2019-05-06T09:49:17.755Z,2.80
2019-05-06T09:51:46.157Z,2.83
2019-05-06T09:54:18.766Z,2.57
2019-05-06T09:57:02.275Z,3.20
2019-05-06T09:59:32.169Z,3.00
2019-05-06T10:02:12.877Z,2.62
2019-05-06T10:04:35.885Z,2.92
2019-05-06T10:07:11.923Z,3.00
2019-05-06T10:09:43.485Z,2.65
2019-05-06T10:12:14.174Z,2.62
2019-05-06T10:14:45.676Z,2.72
2019-05-06T10:17:14.055Z,3.03
2019-05-06T10:19:43.038Z,2.90
2019-05-06T10:22:13.093Z,3.20
2019-05-06T10:24:43.471Z,2.87
2019-05-06T10:27:15.443Z,3.10
2019-05-06T10:29:45.742Z,2.77
2019-05-06T10:32:39.196Z,2.20
2019-05-06T10:35:08.933Z,2.50
2019-05-06T10:37:56.888Z,2.30
2019-05-06T10:40:59.758Z,2.20
2019-05-06T10:43:34.878Z,2.37
2019-05-06T10:46:04.077Z,2.27
2019-05-06T10:48:33.155Z,1.70
2019-05-06T10:51:22.962Z,2.10
2019-05-06T10:53:51.673Z,2.20
2019-05-06T10:56:27.637Z,2.03
2019-05-06T10:58:57.758Z,2.10
2019-05-06T11:01:27.900Z,2.00
2019-05-06T11:03:58.276Z,2.50
2019-05-06T11:06:26.811Z,2.40
2019-05-06T11:08:55.597Z,2.40
2019-05-06T11:11:37.510Z,2.35
2019-05-06T11:13:57.244Z,2.22
2019-05-06T11:16:25.867Z,1.90
2019-05-06T11:18:54.707Z,2.30
2019-05-06T11:21:23.143Z,1.85
2019-05-06T11:23:52.681Z,1.95
2019-05-06T11:26:23.694Z,1.98
2019-05-06T11:29:12.467Z,2.00
2019-05-06T11:31:48.386Z,1.87
2019-05-06T11:34:27.584Z,2.15
2019-05-06T11:37:15.047Z,1.75
2019-05-06T11:39:48.074Z,2.08
2019-05-06T11:42:27.622Z,1.60
2019-05-06T11:44:47.618Z,1.97
2019-05-06T11:47:19.049Z,2.10
2019-05-06T11:49:49.091Z,1.77
2019-05-06T11:52:22.636Z,1.83
2019-05-06T11:54:53.767Z,1.80
2019-05-06T11:57:23.223Z,1.87
2019-05-06T11:59:53.057Z,2.10
2019-05-06T12:02:26.951Z,2.33
2019-05-06T12:04:55.426Z,2.30
2019-05-06T12:07:24.823Z,2.27
2019-05-06T12:09:56.600Z,2.60
2019-05-06T12:12:28.071Z,2.60
2019-05-06T12:14:59.254Z,2.42
2019-05-06T12:17:30.770Z,2.30
2019-05-06T12:20:05.305Z,2.50
2019-05-06T12:22:36.717Z,2.50
2019-05-06T12:25:15.259Z,2.25
2019-05-06T12:27:47.064Z,2.45
2019-05-06T12:30:19.604Z,2.30
2019-05-06T12:33:04.955Z,1.87
2019-05-06T12:35:35.069Z,2.40
2019-05-06T12:38:23.885Z,2.37
2019-05-06T12:40:38.634Z,2.20
2019-05-06T12:43:24.979Z,1.98
2019-05-06T12:45:58.596Z,2.20
2019-05-06T12:48:28.938Z,2.63
2019-05-06T12:51:03.087Z,2.30
2019-05-06T12:53:38.223Z,2.33
2019-05-06T12:56:06.665Z,2.22
2019-05-06T12:58:44.261Z,2.35
2019-05-06T13:01:14.888Z,2.35
2019-05-06T13:03:43.655Z,2.33
2019-05-06T13:06:13.684Z,2.25
2019-05-06T13:08:56.637Z,2.33
2019-05-06T13:11:13.157Z,2.50
2019-05-06T13:13:56.744Z,2.60
2019-05-06T13:16:18.421Z,2.23
2019-05-06T13:18:47.863Z,2.20
2019-05-06T13:21:19.141Z,2.47
2019-05-06T13:23:49.451Z,2.43
2019-05-06T13:26:22.312Z,2.10
2019-05-06T13:28:53.213Z,2.40
2019-05-06T13:31:25.547Z,2.00
2019-05-06T13:33:54.712Z,2.37
2019-05-06T13:36:24.615Z,2.23
2019-05-06T13:39:09.454Z,2.17
2019-05-06T13:41:26.136Z,2.23
2019-05-06T13:43:59.012Z,2.70
2019-05-06T13:46:29.125Z,2.05
2019-05-06T13:49:02.929Z,2.23
2019-05-06T13:51:49.612Z,2.50
2019-05-06T13:54:18.264Z,2.10
2019-05-06T13:56:49.427Z,2.13
2019-05-06T13:59:19.540Z,2.33
2019-05-06T14:01:49.578Z,2.20
2019-05-06T14:04:17.982Z,2.30
2019-05-06T14:06:52.820Z,2.20
2019-05-06T14:09:31.399Z,2.17
2019-05-06T14:12:02.654Z,2.20
2019-05-06T14:14:33.638Z,2.13
2019-05-06T14:17:12.775Z,2.43
2019-05-06T14:19:42.920Z,1.90
2019-05-06T14:22:12.528Z,2.03
2019-05-06T14:24:43.210Z,1.93
2019-05-06T14:27:14.110Z,1.77
2019-05-06T14:29:44.140Z,1.80
2019-05-06T14:32:14.772Z,2.00
2019-05-06T14:34:44.000Z,1.80
2019-05-06T14:37:12.649Z,1.70
2019-05-06T14:39:53.678Z,2.53
2019-05-06T14:42:13.473Z,1.77
2019-05-06T14:44:47.542Z,1.80
2019-05-06T14:47:23.450Z,1.90
2019-05-06T14:49:57.818Z,2.20
2019-05-06T14:52:26.462Z,2.27
2019-05-06T14:54:59.529Z,2.60
2019-05-06T14:57:28.215Z,2.20
2019-05-06T15:00:04.150Z,2.10
2019-05-06T15:02:34.906Z,2.27
2019-05-06T15:05:04.926Z,2.40
2019-05-06T15:07:36.166Z,2.67
2019-05-06T15:10:19.052Z,2.20
2019-05-06T15:12:36.360Z,2.10
2019-05-06T15:15:12.134Z,2.10
2019-05-06T15:17:42.461Z,2.10
2019-05-06T15:20:13.595Z,1.80
2019-05-06T15:22:42.367Z,2.20
2019-05-06T15:25:15.087Z,2.30
2019-05-06T15:27:45.037Z,2.40
2019-05-06T15:30:19.320Z,2.37
2019-05-06T15:32:48.275Z,2.07
2019-05-06T15:35:18.606Z,2.20
2019-05-06T15:37:49.400Z,3.00
2019-05-06T15:40:31.140Z,2.40
2019-05-06T15:42:49.782Z,2.33
2019-05-06T15:45:21.761Z,2.60
2019-05-06T15:47:52.138Z,2.50
2019-05-06T15:50:23.050Z,2.60
2019-05-06T15:52:53.628Z,2.53
2019-05-06T15:55:27.462Z,2.37
2019-05-06T15:57:55.955Z,2.77
2019-05-06T16:00:24.537Z,3.10
2019-05-06T16:02:54.619Z,3.27
2019-05-06T16:05:26.558Z,3.37
2019-05-06T16:07:53.333Z,3.37
2019-05-06T16:10:25.324Z,3.13
2019-05-06T16:12:53.805Z,3.73
2019-05-06T16:15:24.523Z,3.10
2019-05-06T16:17:53.302Z,2.97
2019-05-06T16:20:24.935Z,2.70
2019-05-06T16:22:55.110Z,3.70
2019-05-06T16:25:28.298Z,3.43
2019-05-06T16:27:58.654Z,3.40
2019-05-06T16:30:30.096Z,3.27
2019-05-06T16:33:04.092Z,3.30
2019-05-06T16:35:33.624Z,3.07
2019-05-06T16:38:02.398Z,4.20
2019-05-06T16:40:33.495Z,4.00
2019-05-06T16:43:02.092Z,3.90
2019-05-06T16:45:31.174Z,3.60
2019-05-06T16:47:59.596Z,3.23
2019-05-06T16:50:29.771Z,3.87
2019-05-06T16:52:59.156Z,4.03
2019-05-06T16:55:29.287Z,3.43
2019-05-06T16:58:02.552Z,3.90
2019-05-06T17:00:36.388Z,3.40
2019-05-06T17:03:09.067Z,4.00
2019-05-06T17:05:39.397Z,3.40
2019-05-06T17:08:12.303Z,3.60
2019-05-06T17:10:43.123Z,3.60
2019-05-06T17:13:12.629Z,3.30
2019-05-06T17:15:41.308Z,3.67
2019-05-06T17:18:12.760Z,3.07
2019-05-06T17:20:47.161Z,3.37
2019-05-06T17:23:18.580Z,3.47
2019-05-06T17:25:47.005Z,3.67
2019-05-06T17:28:36.148Z,3.33
2019-05-06T17:31:09.268Z,3.40
2019-05-06T17:33:47.752Z,3.27
2019-05-06T17:36:17.829Z,3.70
2019-05-06T17:38:47.931Z,3.83
2019-05-06T17:41:16.413Z,3.43
2019-05-06T17:43:44.997Z,3.73
2019-05-06T17:46:16.061Z,4.13
2019-05-06T17:48:46.214Z,3.33
2019-05-06T17:51:16.245Z,3.90
2019-05-06T17:53:54.928Z,3.57
2019-05-06T17:56:23.389Z,4.00
2019-05-06T17:58:53.212Z,3.40
2019-05-06T18:01:26.332Z,3.97
2019-05-06T18:03:56.455Z,4.07
2019-05-06T18:06:33.541Z,4.20
2019-05-06T18:09:03.411Z,4.07
2019-05-06T18:11:33.217Z,4.03
2019-05-06T18:14:04.141Z,4.37
2019-05-06T18:16:33.711Z,4.53
2019-05-06T18:19:03.258Z,4.10
2019-05-06T18:21:40.302Z,4.40
2019-05-06T18:24:09.692Z,4.97
2019-05-06T18:26:38.275Z,4.60
2019-05-06T18:29:06.676Z,4.67
2019-05-06T18:31:38.017Z,4.50
2019-05-06T18:34:06.660Z,5.30
2019-05-06T18:36:36.020Z,5.17
2019-05-06T18:39:08.862Z,4.70
2019-05-06T18:41:37.277Z,4.53
2019-05-06T18:44:05.927Z,5.10
2019-05-06T18:46:36.067Z,5.10
2019-05-06T18:49:05.163Z,5.90
2019-05-06T18:51:33.652Z,6.13
2019-05-06T18:54:03.099Z,6.33
2019-05-06T18:56:33.057Z,7.50
2019-05-06T18:59:02.849Z,6.67
2019-05-06T19:01:35.261Z,6.10
2019-05-06T19:04:08.003Z,5.70
2019-05-06T19:06:39.124Z,5.87
2019-05-06T19:09:15.310Z,6.37
2019-05-06T19:11:43.709Z,5.63
2019-05-06T19:14:13.047Z,5.80
2019-05-06T19:16:49.725Z,5.73
2019-05-06T19:19:24.696Z,6.03
2019-05-06T19:21:54.816Z,5.43
2019-05-06T19:24:25.701Z,5.40
2019-05-06T19:26:57.240Z,5.70
2019-05-06T19:29:25.684Z,6.40
2019-05-06T19:31:54.348Z,6.63
2019-05-06T19:34:28.165Z,7.30
2019-05-06T19:36:56.619Z,7.50
2019-05-06T19:39:25.980Z,7.43
2019-05-06T19:41:54.412Z,8.10
2019-05-06T19:44:25.440Z,7.77
2019-05-06T19:46:54.060Z,7.17
2019-05-06T19:49:27.874Z,7.90
2019-05-06T19:51:56.525Z,8.50
2019-05-06T19:54:24.922Z,8.73
2019-05-06T19:56:53.329Z,9.20
2019-05-06T19:59:24.245Z,7.53
2019-05-06T20:01:52.694Z,7.73
2019-05-06T20:04:24.058Z,7.80
2019-05-06T20:06:55.332Z,8.77
2019-05-06T20:09:25.416Z,9.03
2019-05-06T20:12:02.839Z,8.87
2019-05-06T20:14:31.734Z,9.83
2019-05-06T20:17:00.163Z,10.00
2019-05-06T20:19:31.283Z,9.57
2019-05-06T20:21:58.711Z,9.83
2019-05-06T20:24:27.362Z,9.20
2019-05-06T20:26:55.771Z,9.40
2019-05-06T20:29:24.158Z,9.57
2019-05-06T20:31:53.501Z,9.50
2019-05-06T20:34:22.683Z,10.50
2019-05-06T20:36:53.897Z,11.47
2019-05-06T20:39:23.091Z,13.13
2019-05-06T20:41:52.167Z,10.77
2019-05-06T20:44:22.925Z,10.37
2019-05-06T20:46:52.851Z,9.60
2019-05-06T20:49:20.910Z,9.40
2019-05-06T20:51:49.377Z,9.37
2019-05-06T20:54:23.621Z,9.60
2019-05-06T20:56:52.934Z,9.40
2019-05-06T20:59:23.035Z,9.33
2019-05-06T21:01:55.389Z,8.40
2019-05-06T21:04:25.627Z,9.50
2019-05-06T21:06:57.314Z,8.60
2019-05-06T21:09:25.681Z,8.40
2019-05-06T21:11:54.461Z,8.27
2019-05-06T21:14:22.891Z,7.97
2019-05-06T21:16:52.156Z,8.77
2019-05-06T21:19:22.406Z,8.57
2019-05-06T21:21:52.916Z,8.30
2019-05-06T21:24:22.597Z,8.30
2019-05-06T21:26:54.566Z,8.40
2019-05-06T21:29:25.965Z,8.77
2019-05-06T21:31:54.392Z,7.83
2019-05-06T21:34:23.030Z,8.77
2019-05-06T21:36:53.332Z,7.77
2019-05-06T21:39:23.074Z,7.83
2019-05-06T21:41:52.149Z,8.73
2019-05-06T21:44:25.120Z,8.43
2019-05-06T21:46:54.095Z,8.63
2019-05-06T21:49:29.201Z,8.40
2019-05-06T21:51:57.626Z,8.53
2019-05-06T21:54:29.046Z,8.73
2019-05-06T21:56:57.752Z,7.80
2019-05-06T21:59:26.492Z,8.70
2019-05-06T22:01:56.517Z,9.20
2019-05-06T22:04:25.042Z,8.67
2019-05-06T22:06:53.538Z,9.47
2019-05-06T22:09:23.581Z,8.90
2019-05-06T22:11:53.640Z,8.80
2019-05-06T22:14:22.980Z,8.40
2019-05-06T22:16:54.786Z,8.37
2019-05-06T22:19:23.211Z,10.27
2019-05-06T22:22:03.432Z,8.70
2019-05-06T22:24:55.004Z,8.13
2019-05-06T22:27:21.847Z,7.43
2019-05-06T22:29:52.049Z,7.50
2019-05-06T22:32:19.860Z,7.90
2019-05-06T22:34:48.522Z,8.93
2019-05-06T22:37:17.186Z,12.30
2019-05-06T22:39:47.496Z,15.37
2019-05-06T22:42:16.276Z,13.50
2019-05-06T22:44:46.347Z,14.80
2019-05-06T22:47:17.217Z,12.30
2019-05-06T22:49:48.439Z,10.63
2019-05-06T22:52:22.819Z,10.33
2019-05-06T22:54:54.146Z,10.10
2019-05-06T22:57:23.556Z,9.53
2019-05-06T22:59:58.205Z,8.07
2019-05-06T23:02:33.968Z,8.13
2019-05-06T23:05:06.965Z,8.23
2019-05-06T23:07:38.349Z,8.30
2019-05-06T23:10:08.474Z,8.47
2019-05-06T23:12:45.616Z,7.40
2019-05-06T23:15:15.177Z,8.97
2019-05-06T23:17:43.562Z,9.90
2019-05-06T23:20:14.040Z,9.13
2019-05-06T23:22:43.224Z,10.23
2019-05-06T23:25:14.828Z,10.77
2019-05-06T23:27:44.118Z,12.17
2019-05-06T23:30:13.649Z,11.57
2019-05-06T23:32:44.741Z,11.87
2019-05-06T23:35:13.379Z,11.80
2019-05-06T23:38:18.379Z,11.27
2019-05-06T23:41:23.301Z,10.83
2019-05-06T23:44:41.529Z,9.80
