createdAt,value
2023-04-15T00:02:41.313Z,10.30
2023-04-15T00:07:43.522Z,9.63
2023-04-15T00:12:45.741Z,9.48
2023-04-15T00:17:50.197Z,10.68
2023-04-15T00:22:52.363Z,10.40
2023-04-15T00:27:54.430Z,10.48
2023-04-15T00:32:56.547Z,12.15
2023-04-15T00:37:59.811Z,11.90
2023-04-15T00:43:02.235Z,12.40
2023-04-15T00:48:05.755Z,13.25
2023-04-15T00:53:07.810Z,12.43
2023-04-15T00:58:09.919Z,12.27
2023-04-15T01:03:12.124Z,15.65
2023-04-15T01:08:14.925Z,11.55
2023-04-15T01:13:17.164Z,13.77
2023-04-15T01:18:19.897Z,11.57
2023-04-15T01:23:23.233Z,12.37
2023-04-15T01:28:25.963Z,11.40
2023-04-15T01:33:28.033Z,10.60
2023-04-15T01:38:30.159Z,13.40
2023-04-15T01:43:32.475Z,12.15
2023-04-15T01:48:34.649Z,12.20
2023-04-15T01:53:37.380Z,12.15
2023-04-15T01:58:40.408Z,13.40
2023-04-15T02:03:42.848Z,12.20
2023-04-15T02:08:45.258Z,12.13
2023-04-15T02:13:47.636Z,13.73
2023-04-15T02:18:49.713Z,12.70
2023-04-15T02:23:54.019Z,13.60
2023-04-15T02:28:56.280Z,13.88
2023-04-15T02:33:58.394Z,12.95
2023-04-15T02:39:01.145Z,12.83
2023-04-15T02:44:03.495Z,13.73
2023-04-15T02:49:05.737Z,13.18
2023-04-15T02:54:08.776Z,13.13
2023-04-15T02:59:12.309Z,12.90
2023-04-15T03:04:14.619Z,12.48
2023-04-15T03:09:16.858Z,12.33
2023-04-15T03:14:18.931Z,13.33
2023-04-15T03:19:21.059Z,12.80
2023-04-15T03:24:23.230Z,12.77
2023-04-15T03:29:25.357Z,10.90
2023-04-15T03:34:27.462Z,11.20
2023-04-15T03:39:29.538Z,11.68
2023-04-15T03:44:31.889Z,11.70
2023-04-15T03:49:33.952Z,13.20
2023-04-15T03:54:36.256Z,12.98
2023-04-15T03:59:38.308Z,13.43
2023-04-15T04:04:40.739Z,14.73
2023-04-15T04:09:42.820Z,14.20
2023-04-15T04:14:44.896Z,12.80
2023-04-15T04:19:46.972Z,13.50
2023-04-15T04:24:49.020Z,13.73
2023-04-15T04:29:51.108Z,15.23
2023-04-15T04:34:53.222Z,16.67
2023-04-15T04:39:55.509Z,32.58
2023-04-15T04:44:57.605Z,71.50
2023-04-15T04:49:59.665Z,17.50
2023-04-15T04:55:01.791Z,19.47
2023-04-15T05:00:05.055Z,17.55
2023-04-15T05:05:07.873Z,16.65
2023-04-15T05:10:10.327Z,15.33
2023-04-15T05:15:12.391Z,12.37
2023-04-15T05:20:14.530Z,11.52
2023-04-15T05:25:16.981Z,14.13
2023-04-15T05:30:19.103Z,11.68
2023-04-15T05:35:21.568Z,11.63
2023-04-15T05:40:24.371Z,10.83
2023-04-15T05:45:26.413Z,9.60
2023-04-15T05:50:28.437Z,10.88
2023-04-15T05:55:31.224Z,5.75
2023-04-15T06:00:33.811Z,8.37
2023-04-15T06:05:35.928Z,7.15
2023-04-15T06:10:38.018Z,7.65
2023-04-15T06:15:40.089Z,8.73
2023-04-15T06:20:42.459Z,6.82
2023-04-15T06:25:44.575Z,7.22
2023-04-15T06:30:46.703Z,6.80
2023-04-15T06:35:49.707Z,11.23
2023-04-15T06:40:51.747Z,9.10
2023-04-15T06:45:53.898Z,9.27
2023-04-15T06:50:56.365Z,7.87
2023-04-15T06:55:58.389Z,6.72
2023-04-15T07:01:00.589Z,6.85
2023-04-15T07:06:06.493Z,5.27
2023-04-15T07:11:08.849Z,11.80
2023-04-15T07:16:10.956Z,5.53
2023-04-15T07:21:13.057Z,5.37
2023-04-15T07:26:15.237Z,4.57
2023-04-15T07:31:17.728Z,4.20
2023-04-15T07:36:19.912Z,3.95
2023-04-15T07:41:22.554Z,3.90
2023-04-15T07:46:24.822Z,8.10
2023-04-15T07:51:26.927Z,4.65
2023-04-15T07:56:28.958Z,3.87
2023-04-15T08:01:31.565Z,3.85
2023-04-15T08:06:34.104Z,5.60
2023-04-15T08:11:36.635Z,4.80
2023-04-15T08:16:38.849Z,2.73
2023-04-15T08:21:41.121Z,2.08
2023-04-15T08:26:43.303Z,2.85
2023-04-15T08:31:45.656Z,2.70
2023-04-15T08:36:47.903Z,2.70
2023-04-15T08:41:49.963Z,2.35
2023-04-15T08:46:54.693Z,2.50
2023-04-15T08:51:59.390Z,3.70
2023-04-15T08:57:02.551Z,2.00
2023-04-15T09:02:04.755Z,2.33
2023-04-15T09:07:06.987Z,2.07
2023-04-15T09:12:10.560Z,2.58
2023-04-15T09:17:12.676Z,2.05
2023-04-15T09:22:15.484Z,2.37
2023-04-15T09:27:17.538Z,2.00
2023-04-15T09:32:21.282Z,2.65
2023-04-15T09:37:36.504Z,2.23
2023-04-15T09:42:55.104Z,1.65
2023-04-15T09:48:15.657Z,2.17
2023-04-15T09:53:20.209Z,2.40
2023-04-15T09:58:24.558Z,1.27
2023-04-15T10:03:29.083Z,2.08
2023-04-15T10:08:34.748Z,3.92
2023-04-15T10:13:38.253Z,3.20
2023-04-15T10:18:45.384Z,3.65
2023-04-15T10:23:48.193Z,2.90
2023-04-15T10:28:51.500Z,2.90
2023-04-15T10:33:54.006Z,2.47
2023-04-15T10:38:56.062Z,2.10
2023-04-15T10:44:04.099Z,2.20
2023-04-15T10:49:15.415Z,1.80
2023-04-15T10:54:32.597Z,1.52
2023-04-15T10:59:39.457Z,1.83
2023-04-15T11:04:53.754Z,2.53
2023-04-15T11:09:56.553Z,1.80
2023-04-15T11:14:58.677Z,1.20
2023-04-15T11:20:01.205Z,1.57
2023-04-15T11:25:04.567Z,1.98
2023-04-15T11:30:23.321Z,1.25
2023-04-15T11:35:25.697Z,1.73
2023-04-15T11:40:31.465Z,1.70
2023-04-15T11:45:33.869Z,1.40
2023-04-15T11:50:37.283Z,1.52
2023-04-15T11:55:48.438Z,1.37
2023-04-15T12:00:55.601Z,1.00
2023-04-15T12:06:17.971Z,1.20
2023-04-15T12:11:20.962Z,0.70
2023-04-15T12:16:24.398Z,1.08
2023-04-15T12:21:29.255Z,1.60
2023-04-15T12:26:59.618Z,1.00
2023-04-15T12:32:15.879Z,1.30
2023-04-15T12:37:18.438Z,1.55
2023-04-15T12:42:20.647Z,1.50
2023-04-15T12:47:22.765Z,1.10
2023-04-15T12:52:25.145Z,1.20
2023-04-15T12:57:27.657Z,2.78
2023-04-15T13:02:29.866Z,1.80
2023-04-15T13:07:32.091Z,1.55
2023-04-15T13:12:36.815Z,2.60
2023-04-15T13:17:39.062Z,2.47
2023-04-15T13:22:41.689Z,2.30
2023-04-15T13:27:43.931Z,2.95
2023-04-15T13:32:46.416Z,2.10
2023-04-15T13:37:49.334Z,2.27
2023-04-15T13:42:52.166Z,1.85
2023-04-15T13:47:56.181Z,1.50
2023-04-15T13:52:58.331Z,1.50
2023-04-15T13:58:00.429Z,2.78
2023-04-15T14:03:02.753Z,1.58
2023-04-15T14:08:05.087Z,3.67
2023-04-15T14:13:07.149Z,2.60
2023-04-15T14:18:09.200Z,5.60
2023-04-15T14:23:11.270Z,4.43
2023-04-15T14:28:13.531Z,2.70
2023-04-15T14:33:15.708Z,2.80
2023-04-15T14:38:17.796Z,4.82
2023-04-15T14:43:21.091Z,3.93
2023-04-15T14:48:23.329Z,5.93
2023-04-15T14:53:25.433Z,6.53
2023-04-15T14:58:27.519Z,5.43
2023-04-15T15:03:29.830Z,8.03
2023-04-15T15:08:32.061Z,4.62
2023-04-15T15:13:34.111Z,5.03
2023-04-15T15:18:36.444Z,3.07
2023-04-15T15:23:38.568Z,2.67
2023-04-15T15:28:40.983Z,2.67
2023-04-15T15:33:43.367Z,2.40
2023-04-15T15:38:45.773Z,1.50
2023-04-15T15:43:47.836Z,3.55
2023-04-15T15:48:50.006Z,3.10
2023-04-15T15:53:52.127Z,4.80
2023-04-15T15:58:54.213Z,2.08
2023-04-15T16:03:56.310Z,2.95
2023-04-15T16:08:58.516Z,1.90
2023-04-15T16:14:00.543Z,2.05
2023-04-15T16:19:02.759Z,6.25
2023-04-15T16:24:05.268Z,2.80
2023-04-15T16:29:07.742Z,3.62
2023-04-15T16:34:10.315Z,3.50
2023-04-15T16:39:12.650Z,3.87
2023-04-15T16:44:14.940Z,3.90
2023-04-15T16:49:17.028Z,3.58
2023-04-15T16:54:19.155Z,3.05
2023-04-15T16:59:21.245Z,4.10
2023-04-15T17:04:23.432Z,2.25
2023-04-15T17:09:25.615Z,2.92
2023-04-15T17:14:28.949Z,3.40
2023-04-15T17:19:31.165Z,4.75
2023-04-15T17:24:33.330Z,2.92
2023-04-15T17:29:35.410Z,2.87
2023-04-15T17:34:50.206Z,3.00
2023-04-15T17:39:53.371Z,3.67
2023-04-15T17:44:55.488Z,3.60
2023-04-15T17:49:57.642Z,4.17
2023-04-15T17:54:59.978Z,3.65
2023-04-15T18:00:02.103Z,4.15
2023-04-15T18:05:04.677Z,3.97
2023-04-15T18:10:08.352Z,4.90
2023-04-15T18:15:11.714Z,4.60
2023-04-15T18:20:13.980Z,4.63
2023-04-15T18:25:16.476Z,4.73
2023-04-15T18:30:18.697Z,5.03
2023-04-15T18:35:20.902Z,6.55
2023-04-15T18:40:22.981Z,4.93
2023-04-15T18:45:25.414Z,5.53
2023-04-15T18:50:27.580Z,6.07
2023-04-15T18:55:29.749Z,6.70
2023-04-15T19:00:31.874Z,6.07
2023-04-15T19:05:34.056Z,6.00
2023-04-15T19:10:36.210Z,7.33
2023-04-15T19:15:38.297Z,5.57
2023-04-15T19:20:40.582Z,7.50
2023-04-15T19:25:42.736Z,6.75
2023-04-15T19:30:44.870Z,6.47
2023-04-15T19:35:49.977Z,7.05
2023-04-15T19:40:52.187Z,8.52
2023-04-15T19:45:54.888Z,8.33
2023-04-15T19:50:57.648Z,5.90
2023-04-15T19:55:59.858Z,8.05
2023-04-15T20:01:02.333Z,6.43
2023-04-15T20:06:04.440Z,8.67
2023-04-15T20:11:06.813Z,9.57
2023-04-15T20:16:09.089Z,21.15
2023-04-15T20:21:11.332Z,27.23
2023-04-15T20:26:13.456Z,26.85
