createdAt,value
2023-10-03T00:00:11.830Z,16.60
2023-10-03T00:02:38.294Z,16.61
2023-10-03T00:05:04.728Z,16.61
2023-10-03T00:07:31.123Z,16.62
2023-10-03T00:09:57.495Z,16.62
2023-10-03T00:12:23.893Z,16.61
2023-10-03T00:14:50.381Z,16.64
2023-10-03T00:17:16.861Z,16.60
2023-10-03T00:19:43.341Z,16.61
2023-10-03T00:22:09.764Z,16.62
2023-10-03T00:24:37.788Z,16.61
2023-10-03T00:27:04.229Z,16.64
2023-10-03T00:29:31.008Z,16.62
2023-10-03T00:31:57.554Z,16.58
2023-10-03T00:34:24.212Z,16.55
2023-10-03T00:36:50.820Z,16.41
2023-10-03T00:39:17.223Z,16.40
2023-10-03T00:41:43.701Z,16.47
2023-10-03T00:44:10.126Z,16.51
2023-10-03T00:46:36.785Z,16.54
2023-10-03T00:49:03.600Z,16.54
2023-10-03T00:51:30.257Z,16.54
2023-10-03T00:53:57.686Z,16.55
2023-10-03T00:56:24.398Z,16.57
2023-10-03T00:58:50.815Z,16.55
2023-10-03T01:01:17.459Z,16.58
2023-10-03T01:03:44.339Z,16.58
2023-10-03T01:06:10.800Z,16.55
2023-10-03T01:08:56.187Z,16.57
2023-10-03T01:11:41.367Z,16.55
2023-10-03T01:14:26.704Z,16.58
2023-10-03T01:17:11.408Z,16.53
2023-10-03T01:19:56.197Z,16.57
2023-10-03T01:22:41.282Z,16.55
2023-10-03T01:25:26.310Z,16.44
2023-10-03T01:28:11.205Z,16.34
2023-10-03T01:30:56.535Z,16.40
2023-10-03T01:33:41.245Z,16.47
2023-10-03T01:36:26.321Z,16.47
2023-10-03T01:39:11.075Z,16.48
2023-10-03T01:41:55.912Z,16.51
2023-10-03T01:44:41.039Z,16.51
2023-10-03T01:47:26.073Z,16.53
2023-10-03T01:50:10.755Z,16.50
2023-10-03T01:52:55.621Z,16.50
2023-10-03T01:55:40.506Z,16.54
2023-10-03T01:58:25.846Z,16.53
2023-10-03T02:01:10.551Z,16.53
2023-10-03T02:03:55.545Z,16.53
2023-10-03T02:06:40.798Z,16.50
2023-10-03T02:09:25.895Z,16.53
2023-10-03T02:12:10.760Z,16.51
2023-10-03T02:14:55.708Z,16.43
2023-10-03T02:17:40.882Z,16.31
2023-10-03T02:20:26.231Z,16.34
2023-10-03T02:23:11.292Z,16.43
2023-10-03T02:25:56.249Z,16.45
2023-10-03T02:28:41.386Z,16.48
2023-10-03T02:31:26.217Z,16.48
2023-10-03T02:34:11.023Z,16.51
2023-10-03T02:36:55.943Z,16.50
2023-10-03T02:39:40.885Z,16.50
2023-10-03T02:42:25.920Z,16.48
2023-10-03T02:45:10.529Z,16.47
2023-10-03T02:47:55.547Z,16.48
2023-10-03T02:50:40.309Z,16.48
2023-10-03T02:53:25.152Z,16.47
2023-10-03T02:56:09.787Z,16.51
2023-10-03T02:58:54.513Z,16.48
2023-10-03T03:01:39.514Z,16.51
2023-10-03T03:04:24.607Z,16.44
2023-10-03T03:07:09.643Z,16.28
2023-10-03T03:09:54.416Z,16.27
2023-10-03T03:12:39.139Z,16.37
2023-10-03T03:15:23.849Z,16.43
2023-10-03T03:18:08.885Z,16.43
2023-10-03T03:20:54.059Z,16.44
2023-10-03T03:23:38.824Z,16.47
2023-10-03T03:26:23.669Z,16.48
2023-10-03T03:29:08.565Z,16.45
2023-10-03T03:31:35.026Z,16.48
2023-10-03T03:34:02.606Z,16.48
2023-10-03T03:36:29.058Z,16.45
2023-10-03T03:38:55.477Z,16.44
2023-10-03T03:41:22.097Z,16.48
2023-10-03T03:43:48.570Z,16.48
2023-10-03T03:46:15.034Z,16.51
2023-10-03T03:48:41.445Z,16.48
2023-10-03T03:51:07.841Z,16.48
2023-10-03T03:53:34.275Z,16.47
2023-10-03T03:56:00.695Z,16.30
2023-10-03T03:58:27.090Z,16.23
2023-10-03T04:00:53.508Z,16.30
2023-10-03T04:03:20.264Z,16.40
2023-10-03T04:05:46.759Z,16.40
2023-10-03T04:08:13.344Z,16.45
2023-10-03T04:10:39.950Z,16.47
2023-10-03T04:13:06.323Z,16.45
2023-10-03T04:15:32.708Z,16.48
2023-10-03T04:17:59.201Z,16.45
2023-10-03T04:20:25.777Z,16.45
2023-10-03T04:22:52.424Z,16.48
2023-10-03T04:25:18.790Z,16.45
2023-10-03T04:27:45.180Z,16.45
2023-10-03T04:30:11.576Z,16.48
2023-10-03T04:32:38.088Z,16.43
2023-10-03T04:35:04.585Z,16.44
2023-10-03T04:37:31.021Z,16.48
2023-10-03T04:39:57.606Z,16.45
2023-10-03T04:42:24.021Z,16.41
2023-10-03T04:44:50.543Z,16.34
2023-10-03T04:47:16.953Z,16.24
2023-10-03T04:49:43.345Z,16.30
2023-10-03T04:52:09.711Z,16.31
2023-10-03T04:54:36.103Z,16.40
2023-10-03T04:57:02.561Z,16.48
2023-10-03T04:59:29.034Z,16.43
2023-10-03T05:01:55.466Z,16.48
2023-10-03T05:04:22.154Z,16.53
2023-10-03T05:06:48.786Z,16.47
2023-10-03T05:09:15.457Z,16.48
2023-10-03T05:11:42.286Z,16.48
2023-10-03T05:14:08.700Z,16.48
2023-10-03T05:16:35.133Z,16.47
2023-10-03T05:19:01.691Z,16.44
2023-10-03T05:21:28.299Z,16.50
2023-10-03T05:23:54.742Z,16.45
2023-10-03T05:26:21.171Z,16.41
2023-10-03T05:28:47.568Z,16.50
2023-10-03T05:31:14.057Z,16.50
2023-10-03T05:33:40.725Z,16.41
2023-10-03T05:36:07.171Z,16.27
2023-10-03T05:38:33.718Z,16.25
2023-10-03T05:41:00.157Z,16.35
2023-10-03T05:43:26.561Z,16.40
2023-10-03T05:45:53.166Z,16.45
2023-10-03T05:48:19.642Z,16.43
2023-10-03T05:50:46.148Z,16.45
2023-10-03T05:53:12.786Z,16.47
2023-10-03T05:55:39.184Z,16.51
2023-10-03T05:58:05.587Z,16.47
2023-10-03T06:00:32.017Z,16.47
2023-10-03T06:02:58.796Z,16.45
2023-10-03T06:05:25.373Z,16.48
2023-10-03T06:07:51.775Z,16.50
2023-10-03T06:10:18.509Z,16.50
2023-10-03T06:12:45.257Z,16.50
2023-10-03T06:15:11.675Z,16.47
2023-10-03T06:17:38.119Z,16.45
2023-10-03T06:20:04.557Z,16.47
2023-10-03T06:22:30.999Z,16.47
2023-10-03T06:24:57.399Z,16.31
2023-10-03T06:27:23.804Z,16.24
2023-10-03T06:29:50.268Z,16.30
2023-10-03T06:32:16.716Z,16.37
2023-10-03T06:34:43.131Z,16.41
2023-10-03T06:37:09.523Z,16.44
2023-10-03T06:39:36.037Z,16.47
2023-10-03T06:42:02.499Z,16.45
2023-10-03T06:44:28.973Z,16.48
2023-10-03T06:46:55.442Z,16.44
2023-10-03T06:49:21.902Z,16.47
2023-10-03T06:51:48.319Z,16.45
2023-10-03T06:54:14.721Z,16.55
2023-10-03T06:56:41.159Z,16.58
2023-10-03T06:59:07.583Z,16.50
2023-10-03T07:01:33.997Z,16.48
2023-10-03T07:04:00.539Z,16.45
2023-10-03T07:06:27.013Z,16.44
2023-10-03T07:08:53.546Z,16.45
2023-10-03T07:11:20.066Z,16.54
2023-10-03T07:13:46.454Z,16.51
2023-10-03T07:16:12.881Z,16.21
2023-10-03T07:18:39.428Z,16.18
2023-10-03T07:21:05.988Z,16.28
2023-10-03T07:23:32.405Z,16.34
2023-10-03T07:25:58.852Z,16.34
2023-10-03T07:28:25.249Z,16.33
2023-10-03T07:30:51.654Z,16.34
2023-10-03T07:33:18.213Z,16.43
2023-10-03T07:35:44.670Z,16.38
2023-10-03T07:38:11.114Z,16.41
2023-10-03T07:40:37.534Z,16.38
2023-10-03T07:43:04.161Z,16.40
2023-10-03T07:45:36.679Z,16.35
2023-10-03T07:48:03.139Z,16.38
2023-10-03T07:50:29.585Z,16.37
2023-10-03T07:52:55.996Z,16.41
2023-10-03T07:55:23.045Z,16.40
2023-10-03T07:57:49.438Z,16.38
2023-10-03T08:00:18.649Z,16.38
2023-10-03T08:02:45.604Z,16.35
2023-10-03T08:05:12.336Z,16.20
2023-10-03T08:07:38.786Z,16.13
2023-10-03T08:10:05.403Z,16.23
2023-10-03T08:12:31.816Z,16.30
2023-10-03T08:14:58.294Z,16.31
2023-10-03T08:17:33.014Z,16.40
2023-10-03T08:19:59.459Z,16.35
2023-10-03T08:22:25.860Z,16.37
2023-10-03T08:24:52.469Z,16.37
2023-10-03T08:27:18.878Z,16.37
2023-10-03T08:29:45.635Z,16.40
2023-10-03T08:32:12.079Z,16.38
2023-10-03T08:34:38.680Z,16.38
2023-10-03T08:37:05.070Z,16.41
2023-10-03T08:39:31.544Z,16.41
2023-10-03T08:41:58.458Z,16.38
2023-10-03T08:44:24.930Z,16.38
2023-10-03T08:46:51.321Z,16.43
2023-10-03T08:49:17.750Z,16.45
2023-10-03T08:51:44.149Z,16.41
2023-10-03T08:54:10.799Z,16.27
2023-10-03T08:56:37.350Z,16.13
2023-10-03T08:59:03.918Z,16.18
2023-10-03T09:01:30.437Z,16.28
2023-10-03T09:03:56.984Z,16.35
2023-10-03T09:06:23.518Z,16.45
2023-10-03T09:08:50.195Z,16.45
2023-10-03T09:11:16.825Z,16.47
2023-10-03T09:13:43.208Z,16.50
2023-10-03T09:16:09.833Z,16.53
2023-10-03T09:18:36.579Z,16.50
2023-10-03T09:21:03.197Z,16.53
2023-10-03T09:23:29.676Z,16.51
2023-10-03T09:25:56.089Z,16.64
2023-10-03T09:28:22.484Z,16.55
2023-10-03T09:30:48.882Z,16.69
2023-10-03T09:33:15.356Z,16.72
2023-10-03T09:35:41.827Z,16.71
2023-10-03T09:38:08.267Z,16.62
2023-10-03T09:40:34.714Z,16.61
2023-10-03T09:43:01.316Z,16.60
2023-10-03T09:45:27.711Z,16.41
2023-10-03T09:47:54.232Z,16.23
2023-10-03T09:50:20.753Z,16.37
2023-10-03T09:52:47.547Z,16.35
2023-10-03T09:55:14.178Z,16.44
2023-10-03T09:57:40.576Z,16.45
2023-10-03T10:00:07.251Z,16.45
2023-10-03T10:02:33.740Z,16.50
2023-10-03T10:05:00.414Z,16.47
2023-10-03T10:07:26.838Z,16.50
2023-10-03T10:09:53.254Z,16.64
2023-10-03T10:12:19.937Z,16.55
2023-10-03T10:14:46.631Z,16.54
2023-10-03T10:17:13.039Z,16.51
2023-10-03T10:19:39.492Z,16.58
2023-10-03T10:22:05.967Z,16.53
2023-10-03T10:24:32.402Z,16.51
2023-10-03T10:26:58.861Z,16.54
2023-10-03T10:29:25.567Z,16.55
2023-10-03T10:31:52.431Z,16.50
2023-10-03T10:34:18.837Z,16.38
2023-10-03T10:36:45.236Z,16.28
2023-10-03T10:39:11.860Z,16.31
2023-10-03T10:41:38.336Z,16.47
2023-10-03T10:44:04.737Z,16.47
2023-10-03T10:46:31.414Z,16.47
2023-10-03T10:48:57.847Z,16.51
2023-10-03T10:51:24.301Z,16.51
2023-10-03T10:53:50.752Z,16.54
2023-10-03T10:56:17.445Z,16.58
2023-10-03T10:58:43.840Z,16.55
2023-10-03T11:01:10.547Z,16.54
2023-10-03T11:03:37.109Z,16.53
2023-10-03T11:06:03.840Z,16.55
2023-10-03T11:08:30.393Z,16.60
2023-10-03T11:10:56.810Z,16.60
2023-10-03T11:13:23.241Z,16.61
2023-10-03T11:15:49.887Z,16.60
2023-10-03T11:18:16.414Z,16.61
2023-10-03T11:20:42.965Z,16.57
2023-10-03T11:23:09.590Z,16.53
2023-10-03T11:25:36.092Z,16.37
2023-10-03T11:28:02.500Z,16.31
2023-10-03T11:30:28.936Z,16.43
2023-10-03T11:32:55.472Z,16.48
2023-10-03T11:35:21.917Z,16.55
2023-10-03T11:37:48.552Z,16.62
2023-10-03T11:40:14.988Z,16.58
2023-10-03T11:42:42.333Z,16.64
2023-10-03T11:45:08.844Z,16.62
2023-10-03T11:47:35.363Z,16.60
2023-10-03T11:50:01.855Z,16.64
2023-10-03T11:52:28.239Z,16.65
2023-10-03T11:54:54.701Z,16.65
2023-10-03T11:57:21.162Z,16.68
2023-10-03T11:59:47.821Z,16.67
2023-10-03T12:02:14.239Z,16.61
2023-10-03T12:04:40.875Z,16.67
2023-10-03T12:07:07.312Z,16.62
2023-10-03T12:09:33.697Z,16.72
2023-10-03T12:12:00.179Z,16.67
2023-10-03T12:14:26.695Z,16.47
2023-10-03T12:16:53.215Z,16.38
2023-10-03T12:19:19.687Z,16.44
2023-10-03T12:21:46.112Z,16.62
2023-10-03T12:24:12.596Z,16.60
2023-10-03T12:26:39.032Z,16.58
2023-10-03T12:29:05.541Z,16.61
2023-10-03T12:31:32.107Z,16.62
2023-10-03T12:33:58.785Z,16.65
2023-10-03T12:36:25.851Z,16.68
2023-10-03T12:38:52.323Z,16.65
2023-10-03T12:41:18.756Z,16.75
2023-10-03T12:43:45.175Z,16.67
2023-10-03T12:46:11.612Z,16.67
2023-10-03T12:48:38.140Z,16.68
2023-10-03T12:51:04.640Z,16.73
2023-10-03T12:53:31.036Z,16.75
2023-10-03T12:55:57.672Z,16.88
2023-10-03T12:58:24.035Z,16.72
2023-10-03T13:00:50.703Z,16.71
2023-10-03T13:03:17.377Z,16.53
2023-10-03T13:05:43.857Z,16.43
2023-10-03T13:08:10.524Z,16.44
2023-10-03T13:10:37.146Z,16.54
2023-10-03T13:13:03.554Z,16.65
2023-10-03T13:15:33.029Z,16.65
2023-10-03T13:17:59.701Z,16.67
2023-10-03T13:20:26.692Z,16.83
2023-10-03T13:22:55.642Z,16.86
2023-10-03T13:25:22.252Z,16.82
2023-10-03T13:27:48.980Z,16.73
2023-10-03T13:30:15.800Z,16.67
2023-10-03T13:32:42.249Z,16.75
2023-10-03T13:35:08.713Z,16.75
2023-10-03T13:37:35.136Z,16.73
2023-10-03T13:40:02.049Z,16.68
2023-10-03T13:42:28.457Z,16.69
2023-10-03T13:44:54.884Z,16.76
2023-10-03T13:47:21.282Z,16.76
2023-10-03T13:49:47.685Z,16.73
2023-10-03T13:52:14.113Z,16.64
2023-10-03T13:54:40.499Z,16.50
2023-10-03T13:57:07.153Z,16.43
2023-10-03T13:59:33.550Z,16.54
2023-10-03T14:02:00.253Z,16.62
2023-10-03T14:04:26.674Z,16.65
2023-10-03T14:06:53.076Z,16.71
2023-10-03T14:09:19.612Z,16.76
2023-10-03T14:11:46.740Z,16.76
2023-10-03T14:14:13.387Z,16.73
2023-10-03T14:16:40.012Z,16.75
2023-10-03T14:19:06.621Z,16.78
2023-10-03T14:21:45.402Z,16.81
2023-10-03T14:24:13.046Z,16.73
2023-10-03T14:26:39.571Z,16.78
2023-10-03T14:29:05.998Z,16.83
2023-10-03T14:31:32.627Z,16.81
2023-10-03T14:33:59.053Z,16.73
2023-10-03T14:36:25.457Z,16.75
2023-10-03T14:38:51.897Z,16.73
2023-10-03T14:41:18.359Z,16.72
2023-10-03T14:43:46.527Z,16.55
2023-10-03T14:46:12.951Z,16.51
2023-10-03T14:48:39.660Z,16.55
2023-10-03T14:51:06.103Z,16.62
2023-10-03T14:53:32.558Z,16.73
2023-10-03T14:55:59.007Z,16.73
2023-10-03T14:58:25.423Z,16.83
2023-10-03T15:00:51.831Z,16.88
2023-10-03T15:03:24.704Z,16.79
2023-10-03T15:05:51.252Z,16.82
2023-10-03T15:08:17.736Z,16.89
2023-10-03T15:10:44.145Z,16.81
2023-10-03T15:13:10.603Z,16.89
2023-10-03T15:15:37.069Z,16.92
2023-10-03T15:18:03.560Z,16.81
2023-10-03T15:20:30.027Z,16.76
2023-10-03T15:22:56.418Z,16.81
2023-10-03T15:25:23.403Z,16.86
2023-10-03T15:27:49.805Z,16.79
2023-10-03T15:30:16.882Z,16.86
2023-10-03T15:32:43.417Z,16.71
2023-10-03T15:35:10.250Z,16.53
2023-10-03T15:37:37.281Z,16.54
2023-10-03T15:40:03.676Z,16.76
2023-10-03T15:42:30.074Z,16.78
2023-10-03T15:45:09.534Z,16.76
2023-10-03T15:47:37.842Z,16.86
2023-10-03T15:50:04.500Z,16.85
2023-10-03T15:52:31.137Z,16.83
2023-10-03T15:54:57.737Z,16.88
2023-10-03T15:57:24.407Z,16.82
2023-10-03T15:59:50.847Z,16.83
2023-10-03T16:02:17.522Z,16.79
2023-10-03T16:04:43.985Z,16.82
2023-10-03T16:07:10.607Z,16.89
2023-10-03T16:09:36.974Z,16.88
2023-10-03T16:12:04.258Z,16.83
2023-10-03T16:14:30.687Z,16.88
2023-10-03T16:16:57.104Z,16.85
2023-10-03T16:19:23.500Z,16.81
2023-10-03T16:21:49.917Z,16.76
2023-10-03T16:24:16.548Z,16.58
2023-10-03T16:26:43.062Z,16.58
2023-10-03T16:29:09.744Z,16.72
2023-10-03T16:31:36.171Z,16.75
2023-10-03T16:34:02.840Z,16.85
2023-10-03T16:36:29.239Z,16.82
2023-10-03T16:38:55.994Z,16.86
2023-10-03T16:41:22.771Z,16.76
2023-10-03T16:43:49.147Z,16.86
2023-10-03T16:46:15.581Z,16.82
2023-10-03T16:48:42.106Z,16.83
2023-10-03T16:51:08.585Z,16.81
2023-10-03T16:53:35.019Z,16.85
2023-10-03T16:56:01.622Z,16.93
2023-10-03T16:58:28.073Z,16.91
2023-10-03T17:00:54.742Z,16.86
2023-10-03T17:03:21.272Z,16.82
2023-10-03T17:05:47.763Z,16.82
2023-10-03T17:08:14.168Z,16.82
2023-10-03T17:10:40.918Z,16.82
2023-10-03T17:13:07.297Z,16.64
2023-10-03T17:15:33.702Z,16.55
2023-10-03T17:18:00.184Z,16.57
2023-10-03T17:20:26.679Z,16.65
2023-10-03T17:22:53.305Z,16.76
2023-10-03T17:25:19.897Z,16.78
2023-10-03T17:27:46.315Z,16.76
2023-10-03T17:30:13.003Z,16.79
2023-10-03T17:32:40.187Z,16.79
2023-10-03T17:35:06.677Z,16.75
2023-10-03T17:40:20.101Z,16.75
2023-10-03T17:42:46.919Z,16.75
2023-10-03T17:45:13.766Z,16.81
2023-10-03T17:47:40.263Z,16.82
2023-10-03T17:50:06.897Z,16.88
2023-10-03T17:52:33.354Z,16.82
2023-10-03T17:54:59.731Z,16.83
2023-10-03T17:57:26.205Z,16.81
2023-10-03T18:00:05.699Z,16.85
2023-10-03T18:02:32.729Z,16.65
2023-10-03T18:04:59.150Z,16.55
2023-10-03T18:07:25.565Z,16.54
2023-10-03T18:09:51.966Z,16.67
2023-10-03T18:12:18.613Z,16.67
2023-10-03T18:14:45.102Z,16.72
2023-10-03T18:17:11.488Z,16.69
2023-10-03T18:19:37.969Z,16.73
2023-10-03T18:22:04.646Z,16.71
2023-10-03T18:24:31.123Z,16.75
2023-10-03T18:26:57.821Z,16.73
2023-10-03T18:29:24.306Z,16.73
2023-10-03T18:31:51.006Z,16.73
2023-10-03T18:34:17.495Z,16.75
2023-10-03T18:36:43.919Z,16.71
2023-10-03T18:39:10.561Z,16.76
2023-10-03T18:41:36.987Z,16.72
2023-10-03T18:44:03.374Z,16.72
2023-10-03T18:46:29.844Z,16.72
2023-10-03T18:48:56.355Z,16.73
2023-10-03T18:51:22.874Z,16.68
2023-10-03T18:53:50.176Z,16.54
2023-10-03T18:56:16.564Z,16.50
2023-10-03T18:58:43.161Z,16.57
2023-10-03T19:01:09.549Z,16.64
2023-10-03T19:03:36.112Z,16.68
2023-10-03T19:06:02.959Z,16.72
2023-10-03T19:08:29.638Z,16.73
2023-10-03T19:10:56.042Z,16.78
2023-10-03T19:13:22.460Z,16.73
2023-10-03T19:15:49.102Z,16.73
2023-10-03T19:18:15.567Z,16.69
2023-10-03T19:20:42.020Z,16.69
2023-10-03T19:23:08.406Z,16.71
2023-10-03T19:25:34.822Z,16.72
2023-10-03T19:28:01.280Z,16.71
2023-10-03T19:30:27.744Z,16.78
2023-10-03T19:32:54.275Z,16.75
2023-10-03T19:35:20.946Z,16.72
2023-10-03T19:37:47.364Z,16.72
2023-10-03T19:40:13.996Z,16.69
2023-10-03T19:42:40.387Z,16.58
2023-10-03T19:45:07.330Z,16.50
2023-10-03T19:47:33.818Z,16.51
2023-10-03T19:50:00.251Z,16.61
2023-10-03T19:52:26.872Z,16.65
2023-10-03T19:54:53.332Z,16.72
2023-10-03T19:57:19.763Z,16.68
2023-10-03T19:59:46.210Z,16.71
2023-10-03T20:02:13.108Z,16.69
2023-10-03T20:04:39.534Z,16.68
2023-10-03T20:07:05.964Z,16.76
2023-10-03T20:09:32.390Z,16.75
2023-10-03T20:11:59.051Z,16.72
2023-10-03T20:14:25.690Z,16.69
2023-10-03T20:16:52.124Z,16.69
2023-10-03T20:19:18.540Z,16.69
2023-10-03T20:21:44.950Z,16.72
2023-10-03T20:24:11.371Z,16.69
2023-10-03T20:26:38.133Z,16.73
2023-10-03T20:29:04.774Z,16.75
2023-10-03T20:31:31.351Z,16.61
2023-10-03T20:33:57.763Z,16.51
2023-10-03T20:36:24.205Z,16.44
2023-10-03T20:38:50.722Z,16.57
2023-10-03T20:41:17.155Z,16.65
2023-10-03T20:43:43.565Z,16.64
2023-10-03T20:46:10.071Z,16.67
2023-10-03T20:48:36.510Z,16.69
2023-10-03T20:51:02.960Z,16.67
2023-10-03T20:53:29.424Z,16.67
2023-10-03T20:55:55.825Z,16.73
2023-10-03T20:58:22.219Z,16.69
2023-10-03T21:00:48.607Z,16.65
2023-10-03T21:03:15.124Z,16.65
2023-10-03T21:05:41.556Z,16.72
2023-10-03T21:08:07.963Z,16.72
2023-10-03T21:10:34.557Z,16.67
2023-10-03T21:13:00.954Z,16.71
2023-10-03T21:15:27.409Z,16.69
2023-10-03T21:17:53.922Z,16.68
2023-10-03T21:20:20.409Z,16.67
2023-10-03T21:22:47.029Z,16.55
2023-10-03T21:25:13.667Z,16.45
2023-10-03T21:27:40.297Z,16.51
2023-10-03T21:30:06.835Z,16.57
2023-10-03T21:32:33.488Z,16.62
2023-10-03T21:35:00.146Z,16.67
2023-10-03T21:37:26.633Z,16.65
2023-10-03T21:39:53.024Z,16.68
2023-10-03T21:42:19.468Z,16.65
2023-10-03T21:44:45.967Z,16.65
2023-10-03T21:47:12.370Z,16.65
2023-10-03T21:49:38.761Z,16.68
2023-10-03T21:52:05.193Z,16.64
2023-10-03T21:54:31.835Z,16.64
2023-10-03T21:56:58.554Z,16.61
2023-10-03T21:59:24.973Z,16.64
2023-10-03T22:01:51.402Z,16.65
2023-10-03T22:04:17.801Z,16.69
2023-10-03T22:06:44.418Z,16.67
2023-10-03T22:09:11.042Z,16.64
2023-10-03T22:11:37.579Z,16.58
2023-10-03T22:14:04.019Z,16.43
2023-10-03T22:16:30.636Z,16.43
2023-10-03T22:18:57.279Z,16.50
2023-10-03T22:21:23.726Z,16.57
2023-10-03T22:23:50.175Z,16.58
2023-10-03T22:26:16.580Z,16.58
2023-10-03T22:28:42.980Z,16.64
2023-10-03T22:31:09.362Z,16.64
2023-10-03T22:33:36.139Z,16.60
2023-10-03T22:36:02.634Z,16.65
2023-10-03T22:38:29.060Z,16.65
2023-10-03T22:40:55.466Z,16.64
2023-10-03T22:43:21.841Z,16.65
2023-10-03T22:45:48.247Z,16.61
2023-10-03T22:48:15.047Z,16.62
2023-10-03T22:50:41.734Z,16.67
2023-10-03T22:53:08.297Z,16.65
2023-10-03T22:55:34.716Z,16.61
2023-10-03T22:58:01.380Z,16.64
2023-10-03T23:00:27.836Z,16.61
2023-10-03T23:02:54.429Z,16.47
2023-10-03T23:05:20.974Z,16.38
2023-10-03T23:07:47.367Z,16.45
2023-10-03T23:10:13.988Z,16.51
2023-10-03T23:12:40.719Z,16.55
2023-10-03T23:15:08.093Z,16.60
2023-10-03T23:17:34.632Z,16.61
2023-10-03T23:20:01.098Z,16.57
2023-10-03T23:22:27.513Z,16.58
2023-10-03T23:24:54.134Z,16.60
2023-10-03T23:27:20.598Z,16.61
2023-10-03T23:29:47.255Z,16.57
2023-10-03T23:32:13.635Z,16.60
2023-10-03T23:34:40.019Z,16.58
2023-10-03T23:37:06.623Z,16.57
2023-10-03T23:39:32.995Z,16.60
2023-10-03T23:41:59.635Z,16.58
2023-10-03T23:44:26.113Z,16.54
2023-10-03T23:46:52.512Z,16.62
2023-10-03T23:49:19.114Z,16.60
2023-10-03T23:51:45.494Z,16.51
2023-10-03T23:54:11.954Z,16.41
2023-10-03T23:56:38.694Z,16.38
2023-10-03T23:59:05.246Z,16.47
