createdAt,value
2019-03-19T00:00:55.313Z,17.03
2019-03-19T00:06:23.384Z,17.27
2019-03-19T00:08:51.685Z,17.13
2019-03-19T00:11:31.575Z,19.57
2019-03-19T00:17:20.364Z,18.30
2019-03-19T00:19:48.646Z,20.73
2019-03-19T00:22:17.171Z,22.57
2019-03-19T00:24:45.569Z,20.37
2019-03-19T00:27:14.245Z,19.80
2019-03-19T00:29:42.595Z,20.63
2019-03-19T00:32:10.767Z,26.30
2019-03-19T00:34:38.692Z,20.17
2019-03-19T00:37:06.906Z,19.03
2019-03-19T00:39:35.096Z,20.13
2019-03-19T00:42:03.694Z,21.40
2019-03-19T00:44:32.363Z,18.97
2019-03-19T00:47:00.665Z,20.07
2019-03-19T00:49:29.051Z,19.40
2019-03-19T00:51:57.719Z,19.17
2019-03-19T00:54:25.202Z,19.47
2019-03-19T00:56:53.217Z,14.90
2019-03-19T00:59:21.759Z,18.47
2019-03-19T01:01:49.701Z,20.40
2019-03-19T01:04:18.396Z,16.83
2019-03-19T01:06:46.532Z,18.00
2019-03-19T01:09:15.136Z,21.37
2019-03-19T01:11:43.795Z,21.13
2019-03-19T01:14:12.030Z,19.53
2019-03-19T01:16:40.669Z,21.47
2019-03-19T01:19:08.862Z,25.83
2019-03-19T01:21:36.738Z,26.20
2019-03-19T01:24:04.580Z,23.53
2019-03-19T01:26:32.770Z,33.07
2019-03-19T01:29:00.985Z,25.03
2019-03-19T01:31:29.542Z,27.37
2019-03-19T01:33:58.109Z,28.00
2019-03-19T01:36:26.404Z,31.67
2019-03-19T01:38:54.977Z,33.37
2019-03-19T01:41:23.263Z,30.70
2019-03-19T01:43:51.051Z,32.50
2019-03-19T01:46:19.771Z,26.20
2019-03-19T01:48:48.126Z,25.83
2019-03-19T01:51:15.912Z,26.13
2019-03-19T01:53:44.184Z,25.07
2019-03-19T01:56:11.810Z,20.07
2019-03-19T02:01:41.171Z,21.47
2019-03-19T02:04:49.854Z,23.43
2019-03-19T02:07:17.765Z,26.43
2019-03-19T02:09:45.902Z,26.43
2019-03-19T02:12:14.098Z,31.53
2019-03-19T02:14:42.690Z,30.37
2019-03-19T02:17:12.533Z,31.83
2019-03-19T02:19:41.087Z,30.37
2019-03-19T02:22:09.360Z,34.27
2019-03-19T02:24:37.148Z,37.83
2019-03-19T02:27:05.338Z,35.23
2019-03-19T02:29:33.410Z,27.63
2019-03-19T02:32:01.804Z,27.73
2019-03-19T02:34:29.706Z,23.63
2019-03-19T02:36:57.552Z,26.53
2019-03-19T02:39:25.411Z,26.77
2019-03-19T02:41:54.013Z,22.23
2019-03-19T02:44:22.514Z,24.30
2019-03-19T02:46:50.343Z,24.17
2019-03-19T02:49:18.859Z,26.17
2019-03-19T02:51:46.706Z,24.13
2019-03-19T02:54:15.397Z,22.10
2019-03-19T02:56:44.022Z,18.17
2019-03-19T02:59:12.377Z,22.43
2019-03-19T03:01:41.070Z,19.63
2019-03-19T03:04:09.350Z,21.93
2019-03-19T03:06:37.337Z,22.10
2019-03-19T03:12:08.377Z,19.93
2019-03-19T03:14:36.248Z,18.57
2019-03-19T03:17:04.529Z,18.30
2019-03-19T03:19:32.488Z,17.67
2019-03-19T03:22:01.031Z,19.83
2019-03-19T03:24:29.379Z,21.47
2019-03-19T03:26:57.863Z,19.73
2019-03-19T03:29:25.835Z,18.63
2019-03-19T03:31:54.046Z,21.70
2019-03-19T03:34:21.896Z,18.43
2019-03-19T03:36:50.167Z,20.20
2019-03-19T03:39:18.757Z,16.87
2019-03-19T03:41:47.034Z,16.67
2019-03-19T03:44:15.585Z,18.13
2019-03-19T03:46:44.233Z,20.03
2019-03-19T03:49:12.399Z,20.30
2019-03-19T03:51:40.681Z,20.97
2019-03-19T03:54:09.241Z,17.30
2019-03-19T03:56:37.563Z,21.50
2019-03-19T03:59:05.413Z,20.00
2019-03-19T04:01:33.563Z,21.83
2019-03-19T04:04:02.314Z,19.90
2019-03-19T04:06:30.292Z,22.43
2019-03-19T04:08:58.497Z,22.17
2019-03-19T04:11:26.108Z,21.40
2019-03-19T04:13:54.696Z,22.87
2019-03-19T04:16:23.107Z,20.33
2019-03-19T04:18:50.947Z,21.37
2019-03-19T04:21:18.852Z,18.40
2019-03-19T04:23:47.438Z,20.27
2019-03-19T04:26:15.749Z,24.90
2019-03-19T04:28:44.108Z,24.47
2019-03-19T04:31:12.739Z,20.30
2019-03-19T04:33:41.287Z,17.33
2019-03-19T04:36:09.540Z,19.63
2019-03-19T04:38:37.943Z,21.40
2019-03-19T04:41:06.318Z,19.10
2019-03-19T04:43:34.219Z,23.07
2019-03-19T04:46:02.171Z,19.37
2019-03-19T04:48:30.747Z,19.73
2019-03-19T04:50:58.626Z,22.27
2019-03-19T04:53:26.896Z,18.83
2019-03-19T04:55:54.784Z,20.57
2019-03-19T04:58:22.648Z,19.00
2019-03-19T05:00:50.866Z,21.07
2019-03-19T05:03:19.458Z,16.83
2019-03-19T05:05:47.442Z,20.50
2019-03-19T05:08:15.738Z,27.23
2019-03-19T05:10:43.942Z,37.53
2019-03-19T05:13:12.152Z,17.40
2019-03-19T05:15:40.006Z,24.10
2019-03-19T05:18:07.890Z,18.60
2019-03-19T05:20:36.053Z,17.87
2019-03-19T05:23:04.550Z,24.10
2019-03-19T05:25:33.262Z,36.70
2019-03-19T05:28:02.000Z,63.43
2019-03-19T05:30:29.904Z,35.43
2019-03-19T05:32:58.282Z,29.33
2019-03-19T05:35:26.173Z,20.93
2019-03-19T05:37:54.772Z,25.07
2019-03-19T05:40:23.255Z,25.57
2019-03-19T05:42:51.530Z,21.50
2019-03-19T05:45:19.001Z,27.03
2019-03-19T05:47:47.261Z,20.83
2019-03-19T05:52:44.376Z,28.43
2019-03-19T05:55:12.167Z,26.30
2019-03-19T05:57:48.946Z,25.60
2019-03-19T06:02:57.125Z,56.67
2019-03-19T06:05:25.733Z,54.83
2019-03-19T06:07:54.008Z,35.73
2019-03-19T06:10:21.867Z,28.07
2019-03-19T06:12:50.572Z,29.87
2019-03-19T06:15:18.838Z,32.40
2019-03-19T06:17:46.307Z,21.83
2019-03-19T06:20:14.949Z,20.07
2019-03-19T06:22:42.829Z,20.87
2019-03-19T06:25:11.476Z,20.70
2019-03-19T06:27:39.732Z,19.57
2019-03-19T06:30:11.155Z,25.33
2019-03-19T06:32:39.882Z,28.50
2019-03-19T06:35:09.047Z,32.33
2019-03-19T06:37:37.626Z,35.80
2019-03-19T06:40:06.670Z,28.10
2019-03-19T06:42:34.856Z,20.13
2019-03-19T06:45:02.921Z,30.53
2019-03-19T06:47:31.512Z,33.87
2019-03-19T06:49:59.975Z,28.27
2019-03-19T06:52:28.606Z,32.70
2019-03-19T06:54:57.342Z,55.23
2019-03-19T06:57:25.380Z,36.13
2019-03-19T06:59:53.887Z,28.03
2019-03-19T07:02:22.560Z,34.67
2019-03-19T07:04:50.425Z,33.07
2019-03-19T07:07:18.683Z,40.80
2019-03-19T07:09:47.316Z,38.03
2019-03-19T07:12:15.566Z,42.87
2019-03-19T07:14:43.148Z,45.13
2019-03-19T07:17:11.321Z,47.93
2019-03-19T07:19:39.201Z,47.00
2019-03-19T07:22:07.692Z,43.87
2019-03-19T07:24:36.257Z,41.03
2019-03-19T07:27:04.561Z,44.67
2019-03-19T07:32:41.688Z,49.73
2019-03-19T07:35:10.032Z,35.47
2019-03-19T07:37:38.268Z,36.87
2019-03-19T07:40:07.518Z,35.17
2019-03-19T07:42:35.749Z,34.40
2019-03-19T07:45:03.822Z,35.23
2019-03-19T07:47:31.836Z,38.47
2019-03-19T07:50:00.542Z,33.30
2019-03-19T07:52:28.811Z,30.43
2019-03-19T07:58:17.881Z,27.97
2019-03-19T08:00:46.478Z,27.57
2019-03-19T08:03:16.273Z,44.37
2019-03-19T08:05:55.275Z,31.67
2019-03-19T08:08:23.983Z,31.37
2019-03-19T08:10:52.478Z,37.87
2019-03-19T08:13:20.814Z,31.43
2019-03-19T08:15:49.172Z,30.20
2019-03-19T08:18:48.242Z,24.13
2019-03-19T08:21:16.119Z,39.73
2019-03-19T08:24:24.729Z,32.60
2019-03-19T08:26:53.292Z,28.70
2019-03-19T08:32:23.728Z,14.73
2019-03-19T08:34:51.722Z,16.93
2019-03-19T08:37:19.631Z,17.30
2019-03-19T08:39:48.268Z,19.07
2019-03-19T08:42:16.791Z,23.17
2019-03-19T08:44:45.341Z,27.43
2019-03-19T08:47:13.267Z,32.00
2019-03-19T08:49:41.269Z,24.20
2019-03-19T08:52:09.815Z,24.77
2019-03-19T08:54:38.368Z,22.53
2019-03-19T08:57:06.598Z,18.30
2019-03-19T08:59:34.866Z,18.77
2019-03-19T09:02:03.235Z,19.37
2019-03-19T09:04:31.818Z,19.93
2019-03-19T09:06:59.669Z,20.37
2019-03-19T09:09:27.911Z,28.23
2019-03-19T09:11:56.242Z,19.77
2019-03-19T09:14:24.422Z,25.87
2019-03-19T09:16:51.906Z,19.93
2019-03-19T09:19:19.889Z,17.67
2019-03-19T09:21:47.832Z,27.47
2019-03-19T09:24:15.384Z,21.10
2019-03-19T09:26:43.919Z,16.70
2019-03-19T09:29:16.764Z,17.67
2019-03-19T09:31:52.223Z,19.27
2019-03-19T09:34:20.544Z,18.50
2019-03-19T09:36:57.023Z,14.20
2019-03-19T09:39:25.658Z,14.57
2019-03-19T09:41:54.039Z,13.97
2019-03-19T09:44:22.234Z,12.73
2019-03-19T09:46:50.749Z,9.33
2019-03-19T09:49:21.096Z,9.67
2019-03-19T09:51:56.086Z,11.80
2019-03-19T09:54:24.367Z,8.93
2019-03-19T09:56:52.653Z,11.37
2019-03-19T09:59:27.100Z,10.93
2019-03-19T10:01:56.502Z,15.00
2019-03-19T10:04:24.393Z,10.37
2019-03-19T10:06:52.289Z,8.40
2019-03-19T10:09:20.826Z,8.10
2019-03-19T10:11:48.692Z,12.00
2019-03-19T10:14:17.574Z,9.05
2019-03-19T10:16:45.806Z,7.58
2019-03-19T10:19:14.124Z,6.97
2019-03-19T10:21:42.722Z,9.67
2019-03-19T10:24:10.710Z,9.33
2019-03-19T10:26:39.021Z,7.90
2019-03-19T10:29:07.688Z,6.73
2019-03-19T10:31:35.979Z,8.23
2019-03-19T10:34:03.842Z,8.70
2019-03-19T10:36:31.687Z,14.03
2019-03-19T10:39:00.054Z,10.70
2019-03-19T10:41:28.601Z,8.27
2019-03-19T10:43:56.969Z,11.47
2019-03-19T10:46:25.203Z,8.57
2019-03-19T10:48:53.136Z,15.40
2019-03-19T10:51:21.391Z,11.60
2019-03-19T10:53:49.950Z,10.40
2019-03-19T10:56:18.182Z,16.33
2019-03-19T10:58:46.347Z,16.07
2019-03-19T11:01:14.234Z,10.23
2019-03-19T11:03:42.196Z,16.70
2019-03-19T11:06:10.068Z,15.20
2019-03-19T11:08:38.351Z,10.20
2019-03-19T11:11:05.804Z,9.37
2019-03-19T11:13:34.306Z,11.67
2019-03-19T11:16:02.578Z,13.40
2019-03-19T11:18:30.782Z,13.47
2019-03-19T11:20:59.374Z,9.30
2019-03-19T11:23:27.966Z,10.63
2019-03-19T11:25:56.553Z,10.63
2019-03-19T11:28:25.226Z,15.60
2019-03-19T11:30:53.549Z,15.73
2019-03-19T11:33:22.114Z,8.50
2019-03-19T11:35:50.634Z,24.03
2019-03-19T11:38:19.472Z,25.20
2019-03-19T11:40:47.839Z,6.00
2019-03-19T11:43:16.445Z,5.90
2019-03-19T11:45:44.762Z,6.43
2019-03-19T11:48:13.012Z,8.13
2019-03-19T11:50:41.285Z,8.20
2019-03-19T11:53:09.882Z,7.87
2019-03-19T11:55:37.862Z,6.07
2019-03-19T11:58:05.734Z,6.13
2019-03-19T12:00:35.959Z,12.20
2019-03-19T12:03:14.858Z,6.53
2019-03-19T12:05:39.714Z,13.77
2019-03-19T12:08:07.971Z,13.50
2019-03-19T12:10:35.835Z,10.63
2019-03-19T12:13:44.488Z,6.83
2019-03-19T12:16:12.998Z,7.80
2019-03-19T12:18:41.623Z,14.10
2019-03-19T12:21:10.214Z,8.37
2019-03-19T12:23:38.962Z,9.00
2019-03-19T12:26:07.667Z,11.23
2019-03-19T12:28:39.896Z,6.17
2019-03-19T12:31:15.610Z,5.43
2019-03-19T12:33:43.548Z,9.47
2019-03-19T12:36:12.004Z,10.03
2019-03-19T12:38:40.226Z,10.67
2019-03-19T12:41:08.860Z,7.73
2019-03-19T12:43:37.104Z,8.30
2019-03-19T12:46:04.678Z,8.27
2019-03-19T12:48:33.288Z,6.83
2019-03-19T12:51:01.173Z,10.90
2019-03-19T12:53:29.672Z,11.87
2019-03-19T12:55:57.619Z,8.93
2019-03-19T12:58:26.201Z,7.43
2019-03-19T13:00:54.393Z,8.07
2019-03-19T13:03:22.908Z,7.87
2019-03-19T13:05:51.262Z,7.37
2019-03-19T13:08:20.472Z,6.10
2019-03-19T13:10:56.218Z,12.30
2019-03-19T13:13:24.262Z,10.17
2019-03-19T13:15:52.162Z,8.33
2019-03-19T13:18:20.115Z,9.83
2019-03-19T13:20:48.770Z,8.77
2019-03-19T13:23:16.998Z,14.07
2019-03-19T13:25:44.577Z,11.03
2019-03-19T13:28:12.874Z,16.47
2019-03-19T13:30:45.383Z,12.63
2019-03-19T13:33:16.711Z,11.30
2019-03-19T13:35:45.373Z,9.63
2019-03-19T13:38:13.657Z,7.47
2019-03-19T13:40:42.465Z,8.57
2019-03-19T13:43:10.976Z,13.03
2019-03-19T13:45:39.227Z,9.97
2019-03-19T13:48:07.723Z,9.63
2019-03-19T13:50:35.713Z,8.40
2019-03-19T13:53:03.957Z,5.93
2019-03-19T13:55:32.690Z,8.13
2019-03-19T13:58:00.629Z,8.33
2019-03-19T14:00:28.942Z,6.50
2019-03-19T14:02:59.240Z,8.37
2019-03-19T14:05:33.994Z,7.40
2019-03-19T14:08:01.917Z,8.93
2019-03-19T14:10:29.987Z,13.60
2019-03-19T14:12:58.317Z,10.27
2019-03-19T14:15:26.617Z,8.90
2019-03-19T14:17:54.857Z,7.50
2019-03-19T14:20:22.860Z,12.27
2019-03-19T14:22:51.358Z,8.30
2019-03-19T14:25:19.016Z,11.63
2019-03-19T14:27:47.289Z,11.30
2019-03-19T14:30:16.444Z,11.27
2019-03-19T14:32:44.763Z,8.87
2019-03-19T14:35:13.461Z,7.70
2019-03-19T14:37:41.853Z,13.57
2019-03-19T14:40:11.393Z,7.67
2019-03-19T14:42:40.163Z,6.33
2019-03-19T14:45:08.583Z,8.13
2019-03-19T14:47:36.925Z,6.23
2019-03-19T14:53:28.766Z,8.23
2019-03-19T14:55:57.015Z,8.63
2019-03-19T14:58:25.723Z,12.23
2019-03-19T15:00:53.582Z,8.60
2019-03-19T15:03:21.668Z,9.03
2019-03-19T15:05:49.937Z,6.03
2019-03-19T15:08:17.912Z,7.73
2019-03-19T15:10:45.983Z,7.83
2019-03-19T15:13:13.902Z,6.53
2019-03-19T15:15:42.143Z,8.73
2019-03-19T15:18:10.055Z,8.70
2019-03-19T15:20:38.210Z,11.60
2019-03-19T15:23:06.798Z,8.73
2019-03-19T15:25:35.189Z,6.13
2019-03-19T15:28:03.478Z,9.03
2019-03-19T15:30:32.155Z,8.77
2019-03-19T15:33:00.068Z,6.03
2019-03-19T15:35:28.415Z,12.37
2019-03-19T15:37:56.692Z,11.70
2019-03-19T15:40:24.988Z,7.57
2019-03-19T15:42:53.359Z,9.90
2019-03-19T15:45:21.413Z,11.10
2019-03-19T15:47:50.036Z,27.33
2019-03-19T15:50:18.626Z,27.73
2019-03-19T15:52:46.665Z,26.50
2019-03-19T15:58:17.349Z,13.17
2019-03-19T16:00:46.007Z,13.63
2019-03-19T16:03:14.613Z,14.68
2019-03-19T16:05:42.473Z,6.33
2019-03-19T16:08:10.884Z,7.30
2019-03-19T16:10:38.914Z,14.60
2019-03-19T16:13:07.522Z,8.10
2019-03-19T16:15:35.585Z,9.47
2019-03-19T16:18:03.809Z,11.03
2019-03-19T16:20:32.039Z,8.20
2019-03-19T16:23:00.261Z,8.43
2019-03-19T16:25:28.551Z,7.53
2019-03-19T16:27:56.853Z,11.60
2019-03-19T16:30:25.223Z,14.53
2019-03-19T16:32:53.303Z,12.50
2019-03-19T16:35:21.654Z,9.63
2019-03-19T16:37:50.048Z,12.10
2019-03-19T16:40:18.322Z,12.77
2019-03-19T16:42:46.728Z,15.90
2019-03-19T16:45:14.935Z,22.00
2019-03-19T16:47:43.180Z,13.43
2019-03-19T16:50:12.635Z,15.73
2019-03-19T16:52:41.499Z,15.20
2019-03-19T16:55:10.594Z,21.67
2019-03-19T16:57:39.031Z,24.17
2019-03-19T17:00:08.938Z,25.10
2019-03-19T17:02:37.605Z,14.37
2019-03-19T17:05:06.385Z,24.87
2019-03-19T17:07:34.755Z,22.93
2019-03-19T17:10:02.993Z,27.77
2019-03-19T17:12:31.786Z,26.67
2019-03-19T17:14:59.395Z,32.63
2019-03-19T17:17:27.674Z,31.13
2019-03-19T17:19:56.385Z,18.97
2019-03-19T17:22:24.760Z,16.00
2019-03-19T17:24:53.033Z,15.03
2019-03-19T17:27:21.425Z,17.07
2019-03-19T17:29:50.256Z,16.83
2019-03-19T17:32:19.008Z,14.90
2019-03-19T17:34:47.290Z,23.17
2019-03-19T17:37:15.581Z,19.80
2019-03-19T17:39:43.848Z,28.43
2019-03-19T17:42:12.205Z,23.23
2019-03-19T17:44:40.520Z,18.03
2019-03-19T17:47:08.742Z,24.30
2019-03-19T17:49:37.308Z,25.17
2019-03-19T17:52:04.882Z,22.80
2019-03-19T17:54:33.238Z,21.00
2019-03-19T17:57:01.530Z,25.27
2019-03-19T17:59:29.530Z,20.90
2019-03-19T18:01:58.605Z,24.93
2019-03-19T18:04:27.149Z,37.67
2019-03-19T18:06:55.808Z,36.97
2019-03-19T18:09:24.566Z,29.57
2019-03-19T18:11:53.316Z,22.63
2019-03-19T18:14:22.139Z,20.73
2019-03-19T18:16:50.004Z,17.27
2019-03-19T18:19:18.431Z,18.27
2019-03-19T18:21:46.829Z,18.13
2019-03-19T18:24:15.184Z,16.53
2019-03-19T18:26:43.457Z,18.70
2019-03-19T18:29:11.848Z,18.27
2019-03-19T18:31:39.839Z,17.23
2019-03-19T18:34:10.528Z,17.37
2019-03-19T18:36:39.117Z,11.77
2019-03-19T18:39:08.405Z,14.50
2019-03-19T18:41:37.387Z,13.33
2019-03-19T18:44:05.662Z,15.67
2019-03-19T18:46:33.561Z,14.97
2019-03-19T18:49:01.515Z,18.93
2019-03-19T18:51:29.453Z,25.43
2019-03-19T18:53:58.094Z,37.53
2019-03-19T18:56:26.803Z,43.13
2019-03-19T18:58:55.575Z,40.80
2019-03-19T19:01:23.931Z,34.23
2019-03-19T19:03:51.890Z,21.03
2019-03-19T19:06:20.181Z,22.13
2019-03-19T19:08:48.467Z,21.43
2019-03-19T19:11:16.903Z,24.53
2019-03-19T19:13:45.324Z,51.40
2019-03-19T19:16:14.232Z,29.37
2019-03-19T19:18:43.039Z,46.10
2019-03-19T19:21:11.669Z,91.20
2019-03-19T19:23:39.893Z,52.43
2019-03-19T19:26:07.814Z,38.03
2019-03-19T19:28:36.671Z,41.27
2019-03-19T19:31:05.098Z,48.90
2019-03-19T19:33:33.542Z,55.10
2019-03-19T19:36:02.368Z,63.47
2019-03-19T19:38:30.348Z,66.33
2019-03-19T19:40:59.130Z,78.43
2019-03-19T19:43:27.911Z,75.27
2019-03-19T19:45:56.657Z,86.23
2019-03-19T19:48:24.666Z,85.63
2019-03-19T19:50:53.373Z,103.27
2019-03-19T19:53:22.143Z,121.10
2019-03-19T19:55:50.624Z,130.20
2019-03-19T19:58:19.368Z,66.67
2019-03-19T20:00:47.799Z,84.97
2019-03-19T20:03:15.780Z,78.83
2019-03-19T20:05:44.579Z,73.50
2019-03-19T20:08:12.865Z,51.57
2019-03-19T20:10:40.847Z,51.40
2019-03-19T20:13:08.804Z,43.40
2019-03-19T20:15:37.091Z,36.57
2019-03-19T20:18:05.144Z,34.23
2019-03-19T20:20:33.529Z,19.63
2019-03-19T20:23:02.009Z,23.80
2019-03-19T20:25:30.338Z,23.90
2019-03-19T20:27:59.070Z,20.00
2019-03-19T20:30:27.410Z,17.07
2019-03-19T20:32:55.428Z,20.93
2019-03-19T20:35:23.690Z,17.83
2019-03-19T20:37:52.190Z,14.10
2019-03-19T20:40:20.936Z,19.03
2019-03-19T20:42:49.218Z,14.87
2019-03-19T20:45:17.703Z,11.53
2019-03-19T20:47:46.529Z,15.57
2019-03-19T20:50:16.746Z,17.40
2019-03-19T20:52:44.712Z,14.67
2019-03-19T20:55:13.073Z,15.30
2019-03-19T20:57:41.878Z,16.27
2019-03-19T21:00:12.717Z,18.17
2019-03-19T21:02:41.062Z,19.37
2019-03-19T21:05:09.070Z,15.60
2019-03-19T21:07:37.508Z,26.03
2019-03-19T21:13:06.180Z,25.00
2019-03-19T21:15:34.889Z,24.37
2019-03-19T21:21:05.289Z,28.67
2019-03-19T21:23:33.153Z,26.90
2019-03-19T21:26:20.543Z,27.07
2019-03-19T21:29:28.739Z,39.13
2019-03-19T21:31:58.084Z,25.13
2019-03-19T21:34:26.435Z,17.47
2019-03-19T21:36:54.814Z,23.63
2019-03-19T21:39:24.375Z,25.83
2019-03-19T21:42:12.305Z,17.10
2019-03-19T21:44:41.948Z,16.87
2019-03-19T21:50:32.446Z,18.57
2019-03-19T21:53:13.039Z,18.93
2019-03-19T21:55:41.437Z,20.20
2019-03-19T21:58:29.280Z,14.90
2019-03-19T22:00:57.870Z,16.43
2019-03-19T22:03:26.751Z,16.83
2019-03-19T22:08:56.564Z,20.03
2019-03-19T22:11:36.201Z,16.30
2019-03-19T22:14:44.808Z,23.10
2019-03-19T22:20:32.941Z,24.67
2019-03-19T22:23:00.908Z,19.07
2019-03-19T22:28:49.777Z,18.37
2019-03-19T22:31:17.755Z,19.80
2019-03-19T22:33:46.664Z,16.63
2019-03-19T22:36:15.056Z,17.23
2019-03-19T22:38:43.845Z,14.77
2019-03-19T22:41:52.194Z,18.93
2019-03-19T22:44:20.589Z,21.73
2019-03-19T22:47:30.056Z,20.50
2019-03-19T22:50:17.569Z,17.70
2019-03-19T22:53:04.779Z,21.60
2019-03-19T22:55:33.395Z,15.73
2019-03-19T22:58:41.470Z,17.23
2019-03-19T23:01:28.956Z,16.43
2019-03-19T23:07:36.611Z,17.60
2019-03-19T23:13:26.227Z,22.30
2019-03-19T23:15:54.818Z,28.13
2019-03-19T23:18:23.435Z,38.33
2019-03-19T23:20:51.680Z,43.60
2019-03-19T23:23:20.299Z,36.80
2019-03-19T23:25:48.866Z,23.60
2019-03-19T23:28:17.083Z,24.27
2019-03-19T23:30:53.489Z,19.53
2019-03-19T23:33:21.891Z,27.57
2019-03-19T23:35:50.590Z,20.40
2019-03-19T23:38:19.170Z,21.83
2019-03-19T23:40:47.055Z,18.37
2019-03-19T23:43:15.344Z,19.30
2019-03-19T23:45:44.122Z,19.50
2019-03-19T23:48:12.407Z,15.13
2019-03-19T23:50:40.987Z,20.13
2019-03-19T23:53:09.744Z,16.07
2019-03-19T23:55:38.039Z,19.53
2019-03-19T23:58:06.762Z,16.20
