createdAt,value
2018-03-18T06:22:34.763Z,13.10
2018-03-18T06:25:06.660Z,12.97
2018-03-18T06:27:38.547Z,13.07
2018-03-18T06:30:10.451Z,13.13
2018-03-18T06:32:42.327Z,13.07
2018-03-18T06:35:14.988Z,12.47
2018-03-18T06:37:46.874Z,16.12
2018-03-18T06:40:18.776Z,13.50
2018-03-18T06:42:50.656Z,11.47
2018-03-18T06:45:22.611Z,12.63
2018-03-18T06:47:54.502Z,13.33
2018-03-18T06:50:27.251Z,12.27
2018-03-18T06:52:59.475Z,13.20
2018-03-18T06:55:31.371Z,13.50
2018-03-18T06:58:03.253Z,13.00
2018-03-18T07:00:35.208Z,12.83
2018-03-18T07:03:07.100Z,13.00
2018-03-18T07:05:39.844Z,13.13
2018-03-18T07:08:11.809Z,13.47
2018-03-18T07:10:44.031Z,14.33
2018-03-18T07:13:15.930Z,12.70
2018-03-18T07:15:47.896Z,12.83
2018-03-18T07:18:19.856Z,14.20
2018-03-18T07:20:51.838Z,13.70
2018-03-18T07:23:24.769Z,13.60
2018-03-18T07:25:56.666Z,14.67
2018-03-18T07:28:28.625Z,14.33
2018-03-18T07:31:01.564Z,13.57
2018-03-18T07:33:33.467Z,13.67
2018-03-18T07:36:05.364Z,12.43
2018-03-18T07:38:38.070Z,13.30
2018-03-18T07:41:09.969Z,12.83
2018-03-18T07:43:41.941Z,13.17
2018-03-18T07:46:13.895Z,12.57
2018-03-18T07:48:45.790Z,11.83
2018-03-18T07:51:18.457Z,12.63
2018-03-18T07:53:50.331Z,12.53
2018-03-18T07:56:22.987Z,12.87
2018-03-18T07:58:54.871Z,14.03
2018-03-18T08:01:27.534Z,12.80
2018-03-18T08:04:00.448Z,13.23
2018-03-18T08:06:32.615Z,12.10
2018-03-18T08:09:04.500Z,11.43
2018-03-18T08:11:36.639Z,12.07
2018-03-18T08:14:08.549Z,12.17
2018-03-18T08:16:40.512Z,10.90
2018-03-18T08:19:12.395Z,12.53
2018-03-18T08:21:45.147Z,11.27
2018-03-18T08:24:17.027Z,11.53
2018-03-18T08:26:48.971Z,11.30
2018-03-18T08:29:21.191Z,11.40
2018-03-18T08:31:53.092Z,10.23
2018-03-18T08:34:25.055Z,10.70
2018-03-18T08:36:57.720Z,10.93
2018-03-18T08:39:29.616Z,11.50
2018-03-18T08:42:01.516Z,10.80
2018-03-18T08:44:33.408Z,11.27
2018-03-18T08:47:05.543Z,10.57
2018-03-18T08:49:37.443Z,10.40
2018-03-18T08:52:09.339Z,11.00
2018-03-18T08:54:42.088Z,11.57
2018-03-18T08:57:14.056Z,11.07
2018-03-18T08:59:45.932Z,11.30
2018-03-18T09:02:17.831Z,11.13
2018-03-18T09:04:49.719Z,11.17
2018-03-18T09:07:21.620Z,9.80
2018-03-18T09:09:54.800Z,9.97
2018-03-18T09:12:26.695Z,10.60
2018-03-18T09:14:58.593Z,10.53
2018-03-18T09:17:30.487Z,10.67
2018-03-18T09:20:03.139Z,10.07
2018-03-18T09:22:35.035Z,9.97
2018-03-18T09:25:07.683Z,9.73
2018-03-18T09:27:39.620Z,10.27
2018-03-18T09:30:11.532Z,11.13
2018-03-18T09:32:44.196Z,10.23
2018-03-18T09:35:16.075Z,10.13
2018-03-18T09:37:48.744Z,10.70
2018-03-18T09:40:20.633Z,10.37
2018-03-18T09:42:52.802Z,9.63
2018-03-18T09:45:24.683Z,9.83
2018-03-18T09:47:56.574Z,10.20
2018-03-18T09:50:28.481Z,10.57
2018-03-18T09:53:00.367Z,8.70
2018-03-18T09:55:32.243Z,9.03
2018-03-18T09:58:05.187Z,10.23
2018-03-18T10:00:37.068Z,9.57
2018-03-18T10:03:09.212Z,9.00
2018-03-18T10:05:41.089Z,9.67
2018-03-18T10:08:13.251Z,10.67
2018-03-18T10:10:45.390Z,9.80
2018-03-18T10:13:17.352Z,9.07
2018-03-18T10:15:49.240Z,9.60
2018-03-18T10:18:21.128Z,9.23
2018-03-18T10:20:53.007Z,9.20
2018-03-18T10:23:24.903Z,10.60
2018-03-18T10:25:56.787Z,10.13
2018-03-18T10:28:28.675Z,9.43
2018-03-18T10:31:00.555Z,8.67
2018-03-18T10:33:32.448Z,9.73
2018-03-18T10:36:04.328Z,8.83
2018-03-18T10:38:36.220Z,9.40
2018-03-18T10:41:09.152Z,9.27
2018-03-18T10:43:41.039Z,8.87
2018-03-18T10:46:12.924Z,9.53
2018-03-18T10:48:44.932Z,8.43
2018-03-18T10:51:16.755Z,8.87
2018-03-18T10:53:48.652Z,8.87
2018-03-18T10:56:20.523Z,8.77
2018-03-18T10:58:52.683Z,9.17
2018-03-18T11:01:24.556Z,8.37
2018-03-18T11:03:56.443Z,9.53
2018-03-18T11:06:28.567Z,9.07
2018-03-18T11:09:00.469Z,8.40
2018-03-18T11:11:32.335Z,8.80
2018-03-18T11:14:04.219Z,8.40
2018-03-18T11:16:36.092Z,8.83
2018-03-18T11:19:08.747Z,8.33
2018-03-18T11:21:40.623Z,8.73
2018-03-18T11:24:13.284Z,9.13
2018-03-18T11:26:45.159Z,8.47
2018-03-18T11:29:17.841Z,8.23
2018-03-18T11:31:50.931Z,8.00
2018-03-18T11:34:23.840Z,7.50
2018-03-18T11:36:55.716Z,7.50
2018-03-18T11:39:27.708Z,7.13
2018-03-18T11:41:59.579Z,8.23
2018-03-18T11:44:31.489Z,7.77
2018-03-18T11:47:03.442Z,8.43
2018-03-18T11:49:35.819Z,8.27
2018-03-18T11:52:07.706Z,7.87
2018-03-18T11:54:39.587Z,7.97
2018-03-18T11:57:11.540Z,7.70
2018-03-18T11:59:43.502Z,7.37
2018-03-18T12:02:16.895Z,7.30
2018-03-18T12:04:48.791Z,7.07
2018-03-18T12:07:21.594Z,7.40
2018-03-18T12:09:53.452Z,7.80
2018-03-18T12:12:25.322Z,7.93
2018-03-18T12:14:57.211Z,7.70
2018-03-18T12:17:29.116Z,7.60
2018-03-18T12:20:01.769Z,6.97
2018-03-18T12:22:33.644Z,7.53
2018-03-18T12:25:06.327Z,6.70
2018-03-18T12:27:38.976Z,8.00
2018-03-18T12:30:10.868Z,6.80
2018-03-18T12:32:43.570Z,6.90
2018-03-18T12:35:15.455Z,7.53
2018-03-18T12:37:47.333Z,7.07
2018-03-18T12:40:26.171Z,7.13
2018-03-18T12:43:09.976Z,7.67
2018-03-18T12:45:41.870Z,7.23
2018-03-18T12:48:13.822Z,7.57
2018-03-18T12:50:45.711Z,6.73
2018-03-18T12:53:18.480Z,7.10
2018-03-18T12:55:50.423Z,7.77
2018-03-18T12:58:22.303Z,7.13
2018-03-18T13:00:54.508Z,7.10
2018-03-18T13:03:26.381Z,7.63
2018-03-18T13:05:58.503Z,7.30
2018-03-18T13:08:30.448Z,6.93
2018-03-18T13:11:02.360Z,7.27
2018-03-18T13:13:34.259Z,7.60
2018-03-18T13:16:06.151Z,7.97
2018-03-18T13:18:38.795Z,7.20
2018-03-18T13:21:12.452Z,6.97
2018-03-18T13:23:44.355Z,6.97
2018-03-18T13:26:16.248Z,7.50
2018-03-18T13:28:48.891Z,6.40
2018-03-18T13:31:20.889Z,7.10
2018-03-18T13:33:52.753Z,6.73
2018-03-18T13:36:25.502Z,6.83
2018-03-18T13:38:57.627Z,8.57
2018-03-18T13:41:29.524Z,7.07
2018-03-18T13:44:01.400Z,8.07
2018-03-18T13:46:33.607Z,6.90
2018-03-18T13:49:05.535Z,7.93
2018-03-18T13:51:37.432Z,7.40
2018-03-18T13:54:09.315Z,7.63
2018-03-18T13:56:41.298Z,7.00
2018-03-18T13:59:13.598Z,6.87
2018-03-18T14:01:45.492Z,7.23
2018-03-18T14:04:17.395Z,7.67
2018-03-18T14:06:49.284Z,7.30
2018-03-18T14:09:21.923Z,6.70
2018-03-18T14:11:54.046Z,7.40
2018-03-18T14:14:25.925Z,6.57
2018-03-18T14:16:57.812Z,7.43
2018-03-18T14:19:29.931Z,7.47
2018-03-18T14:22:02.101Z,7.50
2018-03-18T14:24:33.975Z,7.60
2018-03-18T14:27:05.874Z,7.10
2018-03-18T14:29:37.881Z,7.23
2018-03-18T14:32:10.049Z,7.10
2018-03-18T14:34:42.216Z,6.93
2018-03-18T14:37:14.103Z,6.93
2018-03-18T14:39:45.975Z,6.40
2018-03-18T14:42:17.882Z,6.17
2018-03-18T14:44:49.771Z,6.77
2018-03-18T14:47:21.648Z,6.20
2018-03-18T14:49:53.527Z,7.17
2018-03-18T14:52:25.448Z,6.43
2018-03-18T14:54:57.326Z,6.43
2018-03-18T14:57:29.212Z,6.50
2018-03-18T15:00:01.083Z,6.03
2018-03-18T15:02:32.972Z,6.63
2018-03-18T15:05:04.857Z,6.93
2018-03-18T15:07:36.747Z,6.33
2018-03-18T15:10:08.657Z,7.00
2018-03-18T15:12:40.597Z,6.83
2018-03-18T15:15:13.242Z,6.43
2018-03-18T15:17:45.139Z,6.20
2018-03-18T15:20:17.773Z,7.03
2018-03-18T15:22:50.004Z,5.97
2018-03-18T15:25:21.880Z,6.20
2018-03-18T15:27:53.767Z,5.83
2018-03-18T15:30:25.674Z,6.33
2018-03-18T15:32:58.323Z,6.30
2018-03-18T15:35:30.210Z,5.57
2018-03-18T15:38:02.855Z,6.07
2018-03-18T15:40:34.963Z,5.83
2018-03-18T15:43:06.851Z,5.80
2018-03-18T15:45:38.729Z,5.60
2018-03-18T15:48:10.640Z,5.80
2018-03-18T15:50:43.527Z,6.17
2018-03-18T15:53:15.416Z,5.77
2018-03-18T15:55:47.288Z,5.80
2018-03-18T15:58:19.219Z,5.27
2018-03-18T16:00:51.116Z,6.17
2018-03-18T16:03:23.000Z,6.73
2018-03-18T16:05:54.871Z,6.57
2018-03-18T16:08:27.775Z,6.00
2018-03-18T16:10:59.648Z,5.17
2018-03-18T16:13:31.536Z,5.77
2018-03-18T16:16:03.415Z,5.73
2018-03-18T16:18:35.304Z,5.57
2018-03-18T16:21:07.947Z,5.47
2018-03-18T16:23:39.828Z,6.17
2018-03-18T16:26:12.463Z,6.63
2018-03-18T16:28:44.351Z,6.20
2018-03-18T16:31:17.033Z,6.00
2018-03-18T16:33:49.030Z,5.83
2018-03-18T16:36:20.900Z,5.40
2018-03-18T16:38:52.804Z,5.40
2018-03-18T16:41:24.686Z,6.10
2018-03-18T16:43:56.588Z,5.00
2018-03-18T16:46:28.472Z,6.40
2018-03-18T16:49:00.696Z,5.37
2018-03-18T16:51:32.575Z,5.60
2018-03-18T16:54:04.724Z,5.93
2018-03-18T16:56:36.894Z,5.27
2018-03-18T16:59:08.787Z,5.47
2018-03-18T17:01:40.655Z,5.73
2018-03-18T17:04:12.573Z,5.50
2018-03-18T17:06:44.444Z,6.30
2018-03-18T17:09:16.602Z,4.63
2018-03-18T17:11:48.474Z,4.97
2018-03-18T17:14:20.633Z,5.67
2018-03-18T17:16:52.495Z,4.97
2018-03-18T17:19:24.425Z,5.47
2018-03-18T17:21:57.329Z,5.23
2018-03-18T17:24:29.216Z,6.13
2018-03-18T17:27:01.094Z,5.57
2018-03-18T17:29:32.978Z,5.90
2018-03-18T17:32:04.864Z,6.00
2018-03-18T17:34:37.522Z,5.50
2018-03-18T17:37:10.159Z,5.00
2018-03-18T17:39:42.051Z,5.40
2018-03-18T17:42:13.925Z,5.10
2018-03-18T17:44:58.580Z,5.03
2018-03-18T17:47:43.239Z,5.00
2018-03-18T17:50:24.749Z,5.00
2018-03-18T17:53:08.667Z,4.90
2018-03-18T17:55:41.415Z,4.63
2018-03-18T17:58:13.764Z,4.43
2018-03-18T18:00:45.754Z,5.10
2018-03-18T18:03:17.976Z,5.33
2018-03-18T18:05:49.860Z,5.43
2018-03-18T18:08:21.736Z,5.30
2018-03-18T18:10:53.625Z,5.40
2018-03-18T18:13:25.824Z,5.20
2018-03-18T18:15:57.826Z,4.13
2018-03-18T18:18:29.704Z,5.00
2018-03-18T18:21:01.597Z,4.87
2018-03-18T18:23:34.331Z,4.63
2018-03-18T18:26:06.452Z,4.47
2018-03-18T18:28:38.618Z,4.70
2018-03-18T18:31:10.511Z,4.07
2018-03-18T18:33:42.390Z,4.57
2018-03-18T18:36:14.305Z,4.60
2018-03-18T18:38:46.175Z,5.07
2018-03-18T18:41:18.059Z,4.77
2018-03-18T18:43:49.939Z,4.90
2018-03-18T18:46:22.153Z,4.80
2018-03-18T18:48:54.024Z,5.00
2018-03-18T18:51:25.915Z,4.70
2018-03-18T18:53:57.784Z,4.10
2018-03-18T18:56:29.674Z,4.77
2018-03-18T18:59:02.309Z,4.47
2018-03-18T19:01:34.199Z,5.03
2018-03-18T19:04:06.831Z,4.43
2018-03-18T19:06:38.719Z,4.70
2018-03-18T19:09:11.723Z,4.53
2018-03-18T19:11:44.763Z,4.50
2018-03-18T19:14:16.627Z,3.93
2018-03-18T19:16:48.568Z,4.83
2018-03-18T19:19:20.445Z,4.70
2018-03-18T19:21:52.302Z,4.97
2018-03-18T19:24:24.175Z,5.10
2018-03-18T19:26:56.300Z,4.53
2018-03-18T19:29:28.172Z,4.50
2018-03-18T19:32:00.060Z,4.27
2018-03-18T19:34:31.935Z,4.40
2018-03-18T19:37:03.824Z,4.47
2018-03-18T19:39:36.467Z,4.50
2018-03-18T19:42:08.356Z,4.83
2018-03-18T19:44:40.991Z,4.63
2018-03-18T19:47:12.884Z,4.53
2018-03-18T19:49:44.760Z,3.67
2018-03-18T19:52:17.414Z,3.97
2018-03-18T19:54:49.295Z,3.87
2018-03-18T19:57:21.947Z,4.10
2018-03-18T19:59:54.042Z,4.17
2018-03-18T20:02:26.700Z,4.00
2018-03-18T20:04:58.584Z,4.60
2018-03-18T20:07:30.480Z,4.63
2018-03-18T20:10:02.351Z,4.00
2018-03-18T20:12:34.484Z,4.47
2018-03-18T20:15:06.363Z,4.37
2018-03-18T20:17:38.252Z,4.03
2018-03-18T20:20:10.128Z,4.20
2018-03-18T20:22:42.024Z,3.63
2018-03-18T20:25:13.903Z,4.20
2018-03-18T20:27:45.792Z,4.13
2018-03-18T20:30:17.668Z,4.03
2018-03-18T20:32:49.557Z,3.87
2018-03-18T20:35:21.436Z,4.20
2018-03-18T20:37:53.588Z,4.40
2018-03-18T20:40:25.805Z,4.27
2018-03-18T20:42:57.920Z,4.27
2018-03-18T20:45:29.796Z,4.23
2018-03-18T20:48:01.688Z,4.63
2018-03-18T20:50:33.561Z,4.20
2018-03-18T20:53:05.497Z,4.73
2018-03-18T20:55:37.375Z,4.50
2018-03-18T20:58:09.588Z,4.30
2018-03-18T21:00:41.468Z,4.50
2018-03-18T21:03:13.372Z,4.73
2018-03-18T21:05:45.580Z,3.87
2018-03-18T21:08:17.472Z,4.40
2018-03-18T21:10:49.347Z,3.93
2018-03-18T21:13:21.262Z,4.00
2018-03-18T21:15:53.135Z,4.30
2018-03-18T21:18:25.079Z,3.87
2018-03-18T21:20:56.950Z,5.03
2018-03-18T21:23:28.839Z,4.33
2018-03-18T21:26:00.723Z,4.50
2018-03-18T21:28:32.620Z,4.30
2018-03-18T21:31:04.487Z,4.43
2018-03-18T21:33:36.379Z,4.77
2018-03-18T21:36:08.257Z,4.57
2018-03-18T21:38:40.467Z,4.43
2018-03-18T21:41:12.388Z,4.63
2018-03-18T21:43:44.280Z,4.97
2018-03-18T21:46:16.994Z,4.37
2018-03-18T21:48:48.864Z,4.50
2018-03-18T21:51:20.769Z,4.27
2018-03-18T21:53:52.644Z,4.03
2018-03-18T21:56:24.531Z,4.10
2018-03-18T21:58:56.676Z,4.37
2018-03-18T22:01:28.843Z,4.37
2018-03-18T22:04:00.742Z,4.73
2018-03-18T22:06:32.615Z,4.77
2018-03-18T22:09:04.579Z,4.33
2018-03-18T22:11:36.404Z,4.67
2018-03-18T22:14:08.548Z,4.40
2018-03-18T22:16:40.430Z,4.60
2018-03-18T22:19:12.329Z,4.63
2018-03-18T22:21:44.207Z,3.83
2018-03-18T22:24:16.885Z,5.10
2018-03-18T22:26:49.528Z,4.47
2018-03-18T22:29:21.431Z,4.37
2018-03-18T22:31:54.068Z,4.60
2018-03-18T22:34:25.959Z,4.87
2018-03-18T22:36:58.871Z,4.30
2018-03-18T22:39:30.757Z,4.70
2018-03-18T22:42:02.627Z,4.50
2018-03-18T22:44:34.527Z,5.00
2018-03-18T22:47:07.172Z,4.90
2018-03-18T22:49:39.071Z,5.13
2018-03-18T22:52:11.708Z,4.87
2018-03-18T22:54:43.604Z,4.27
2018-03-18T22:57:16.248Z,4.43
2018-03-18T22:59:48.167Z,5.37
2018-03-18T23:02:20.055Z,5.13
2018-03-18T23:04:52.187Z,4.43
2018-03-18T23:07:24.073Z,4.57
2018-03-18T23:09:55.968Z,4.90
2018-03-18T23:12:27.839Z,4.93
2018-03-18T23:14:59.731Z,4.60
2018-03-18T23:17:31.628Z,5.10
2018-03-18T23:20:03.519Z,4.90
2018-03-18T23:22:35.404Z,4.93
2018-03-18T23:25:08.055Z,5.30
2018-03-18T23:27:39.927Z,5.00
2018-03-18T23:30:12.583Z,4.77
2018-03-18T23:32:44.459Z,5.13
2018-03-18T23:35:17.120Z,4.67
2018-03-18T23:37:48.991Z,4.93
2018-03-18T23:40:20.888Z,5.17
2018-03-18T23:42:52.763Z,4.70
2018-03-18T23:45:24.671Z,4.57
2018-03-18T23:47:56.548Z,5.00
2018-03-18T23:50:30.195Z,4.40
2018-03-18T23:53:02.079Z,5.03
2018-03-18T23:55:33.963Z,5.23
2018-03-18T23:58:06.608Z,5.13
