createdAt,value
2019-04-14T00:00:31.501Z,29.10
2019-04-14T00:01:32.542Z,28.10
2019-04-14T00:02:31.526Z,30.50
2019-04-14T00:03:32.228Z,29.00
2019-04-14T00:04:31.315Z,30.50
2019-04-14T00:05:33.728Z,29.00
2019-04-14T00:06:31.249Z,31.20
2019-04-14T00:07:31.905Z,31.20
2019-04-14T00:08:31.200Z,30.40
2019-04-14T00:09:31.597Z,29.30
2019-04-14T00:10:31.208Z,30.20
2019-04-14T00:11:32.230Z,32.00
2019-04-14T00:12:31.659Z,31.10
2019-04-14T00:13:31.139Z,30.90
2019-04-14T00:14:31.507Z,30.20
2019-04-14T00:15:38.619Z,27.70
2019-04-14T00:16:32.109Z,31.50
2019-04-14T00:17:31.132Z,28.90
2019-04-14T00:18:31.572Z,28.90
2019-04-14T00:19:31.084Z,28.50
2019-04-14T00:20:31.509Z,27.50
2019-04-14T00:21:31.057Z,30.00
2019-04-14T00:22:32.141Z,28.80
2019-04-14T00:23:31.058Z,30.40
2019-04-14T00:24:31.332Z,30.60
2019-04-14T00:25:31.017Z,30.00
2019-04-14T00:26:31.513Z,30.70
2019-04-14T00:27:30.997Z,30.30
2019-04-14T00:28:31.447Z,31.60
2019-04-14T00:29:30.967Z,29.50
2019-04-14T00:30:31.629Z,29.70
2019-04-14T00:31:30.979Z,32.90
2019-04-14T00:32:31.271Z,30.30
2019-04-14T00:33:30.957Z,30.10
2019-04-14T00:34:30.929Z,33.20
2019-04-14T00:35:31.966Z,31.70
2019-04-14T00:36:30.898Z,33.80
2019-04-14T00:37:31.591Z,30.50
2019-04-14T00:38:30.920Z,33.20
2019-04-14T00:39:31.549Z,31.50
2019-04-14T00:40:31.561Z,33.50
2019-04-14T00:41:41.335Z,31.70
2019-04-14T00:42:32.027Z,32.70
2019-04-14T00:43:30.996Z,31.60
2019-04-14T00:44:31.838Z,33.70
2019-04-14T00:45:40.265Z,35.10
2019-04-14T00:46:33.865Z,32.50
2019-04-14T00:47:31.193Z,33.50
2019-04-14T00:48:31.926Z,35.70
2019-04-14T00:49:31.125Z,34.60
2019-04-14T00:50:31.879Z,33.50
2019-04-14T00:51:30.963Z,33.50
2019-04-14T00:52:31.883Z,36.00
2019-04-14T00:53:31.696Z,35.80
2019-04-14T00:54:30.696Z,33.00
2019-04-14T00:55:31.475Z,34.90
2019-04-14T00:56:30.695Z,35.60
2019-04-14T00:57:31.152Z,35.50
2019-04-14T00:58:30.665Z,34.00
2019-04-14T00:59:31.199Z,35.00
2019-04-14T01:00:31.905Z,32.80
2019-04-14T01:01:30.890Z,33.40
2019-04-14T01:02:31.781Z,34.20
2019-04-14T01:03:30.933Z,35.30
2019-04-14T01:04:31.621Z,32.40
2019-04-14T01:05:32.948Z,34.10
2019-04-14T01:06:31.463Z,33.40
2019-04-14T01:07:30.616Z,33.10
2019-04-14T01:08:31.421Z,36.70
2019-04-14T01:09:30.575Z,33.60
2019-04-14T01:10:30.548Z,33.00
2019-04-14T01:11:31.354Z,36.10
2019-04-14T01:12:30.515Z,34.40
2019-04-14T01:13:31.111Z,34.00
2019-04-14T01:14:30.503Z,36.50
2019-04-14T01:15:32.400Z,34.70
2019-04-14T01:16:31.927Z,33.70
2019-04-14T01:17:30.958Z,35.50
2019-04-14T01:18:30.445Z,35.80
2019-04-14T01:19:30.971Z,35.00
2019-04-14T01:20:31.739Z,35.40
2019-04-14T01:21:30.748Z,36.80
2019-04-14T01:22:31.387Z,36.10
2019-04-14T01:23:30.533Z,37.10
2019-04-14T01:24:31.460Z,36.10
2019-04-14T01:25:30.363Z,37.20
2019-04-14T01:26:31.063Z,36.80
2019-04-14T01:27:30.356Z,34.20
2019-04-14T01:28:30.813Z,35.40
2019-04-14T01:29:30.342Z,36.70
2019-04-14T01:30:30.628Z,39.60
2019-04-14T01:31:30.303Z,36.30
2019-04-14T01:32:30.539Z,35.30
2019-04-14T01:33:31.494Z,36.10
2019-04-14T01:34:30.274Z,36.90
2019-04-14T01:35:31.334Z,34.40
2019-04-14T01:36:30.243Z,34.60
2019-04-14T01:37:31.167Z,34.50
2019-04-14T01:38:30.232Z,35.00
2019-04-14T01:39:30.772Z,35.10
2019-04-14T01:40:31.337Z,36.90
2019-04-14T01:41:30.340Z,38.20
2019-04-14T01:42:31.065Z,36.20
2019-04-14T01:43:30.172Z,37.10
2019-04-14T01:44:30.715Z,36.00
2019-04-14T01:45:30.151Z,37.80
2019-04-14T01:46:32.768Z,38.90
2019-04-14T01:47:31.307Z,35.50
2019-04-14T01:48:30.155Z,36.50
2019-04-14T01:49:31.064Z,40.20
2019-04-14T01:50:30.114Z,36.60
2019-04-14T01:51:30.965Z,34.60
2019-04-14T01:52:30.082Z,37.30
2019-04-14T01:53:30.069Z,37.10
2019-04-14T01:54:30.060Z,38.00
2019-04-14T01:55:30.901Z,39.90
2019-04-14T01:56:30.044Z,41.90
2019-04-14T01:57:30.690Z,40.10
2019-04-14T01:58:30.010Z,36.90
2019-04-14T01:59:30.534Z,37.00
2019-04-14T02:00:30.004Z,37.70
2019-04-14T02:01:30.318Z,37.60
2019-04-14T02:02:29.970Z,38.60
2019-04-14T02:03:30.275Z,39.30
2019-04-14T02:04:31.232Z,39.70
2019-04-14T02:05:30.041Z,39.40
2019-04-14T02:06:31.011Z,38.10
2019-04-14T02:07:29.932Z,36.10
2019-04-14T02:08:30.780Z,38.50
2019-04-14T02:09:29.909Z,39.90
2019-04-14T02:10:30.480Z,40.00
2019-04-14T02:11:31.258Z,37.40
2019-04-14T02:12:30.207Z,38.50
2019-04-14T02:13:31.020Z,41.60
2019-04-14T02:14:30.121Z,38.40
2019-04-14T02:15:30.892Z,41.80
2019-04-14T02:16:37.944Z,42.90
2019-04-14T02:17:30.820Z,39.90
2019-04-14T02:18:29.822Z,39.10
2019-04-14T02:19:30.623Z,40.60
2019-04-14T02:20:29.779Z,40.00
2019-04-14T02:21:30.294Z,41.50
2019-04-14T02:22:29.751Z,38.60
2019-04-14T02:23:30.197Z,42.50
2019-04-14T02:24:30.862Z,41.20
2019-04-14T02:25:29.728Z,40.30
2019-04-14T02:26:30.810Z,39.40
2019-04-14T02:27:29.807Z,40.00
2019-04-14T02:28:30.935Z,38.30
2019-04-14T02:29:29.793Z,37.00
2019-04-14T02:30:36.218Z,39.70
2019-04-14T02:31:57.052Z,36.90
2019-04-14T02:33:00.828Z,35.50
2019-04-14T02:34:02.215Z,37.30
2019-04-14T02:35:06.237Z,35.20
2019-04-14T02:37:05.353Z,37.10
2019-04-14T02:38:08.852Z,36.20
2019-04-14T02:38:55.317Z,35.60
2019-04-14T02:40:01.311Z,35.50
2019-04-14T02:42:54.164Z,36.00
2019-04-14T02:44:14.007Z,35.40
2019-04-14T02:45:57.487Z,33.90
2019-04-14T02:46:59.999Z,34.70
2019-04-14T02:48:05.348Z,36.70
2019-04-14T02:48:55.502Z,31.90
2019-04-14T02:50:02.741Z,32.40
2019-04-14T02:50:59.531Z,33.70
2019-04-14T02:51:56.360Z,31.30
2019-04-14T02:53:00.945Z,31.90
2019-04-14T02:53:57.634Z,31.00
2019-04-14T02:55:57.580Z,30.60
2019-04-14T02:57:52.783Z,28.60
2019-04-14T02:59:59.479Z,29.70
2019-04-14T03:00:58.468Z,30.10
2019-04-14T03:02:18.929Z,30.50
2019-04-14T03:02:52.874Z,30.90
2019-04-14T03:03:59.992Z,30.90
2019-04-14T03:04:57.152Z,31.00
2019-04-14T03:06:01.926Z,31.40
2019-04-14T03:06:55.077Z,30.90
2019-04-14T03:09:01.194Z,31.20
2019-04-14T03:10:14.238Z,29.30
2019-04-14T03:10:53.965Z,31.60
2019-04-14T03:11:51.798Z,31.70
2019-04-14T03:13:01.945Z,34.20
2019-04-14T03:14:01.189Z,37.00
2019-04-14T03:14:58.879Z,35.00
2019-04-14T03:15:59.039Z,40.20
2019-04-14T03:17:06.146Z,33.90
2019-04-14T03:18:24.039Z,35.10
2019-04-14T03:18:50.606Z,38.60
2019-04-14T03:20:09.400Z,36.10
2019-04-14T03:20:59.174Z,35.00
2019-04-14T03:22:09.715Z,36.10
2019-04-14T03:23:56.391Z,35.80
2019-04-14T03:24:42.061Z,34.50
2019-04-14T03:25:49.239Z,35.30
2019-04-14T03:27:00.307Z,36.00
2019-04-14T03:28:04.272Z,33.30
2019-04-14T03:28:51.118Z,35.10
2019-04-14T03:29:59.875Z,38.60
2019-04-14T03:31:12.003Z,36.60
2019-04-14T03:33:18.532Z,34.90
2019-04-14T03:34:21.359Z,39.40
2019-04-14T03:35:03.547Z,39.50
2019-04-14T03:36:40.326Z,36.80
2019-04-14T03:38:58.927Z,41.50
2019-04-14T03:39:51.244Z,42.90
2019-04-14T03:40:58.544Z,38.70
2019-04-14T03:41:52.822Z,35.00
2019-04-14T03:43:05.069Z,34.40
2019-04-14T03:43:50.404Z,39.10
2019-04-14T03:45:18.508Z,37.40
2019-04-14T03:47:05.524Z,37.10
2019-04-14T03:48:20.858Z,37.30
2019-04-14T03:48:58.678Z,39.60
2019-04-14T03:49:54.703Z,35.90
2019-04-14T03:52:59.318Z,35.80
2019-04-14T03:53:53.530Z,38.70
2019-04-14T03:54:44.338Z,39.00
2019-04-14T03:55:39.433Z,37.20
2019-04-14T03:56:29.740Z,40.90
2019-04-14T03:57:30.066Z,35.90
2019-04-14T03:58:29.247Z,44.40
2019-04-14T03:59:28.709Z,37.10
2019-04-14T04:00:29.183Z,36.60
2019-04-14T04:01:28.671Z,38.60
2019-04-14T04:02:29.414Z,40.10
2019-04-14T04:03:28.672Z,39.50
2019-04-14T04:04:29.446Z,37.30
2019-04-14T04:05:28.639Z,40.50
2019-04-14T04:06:29.259Z,37.90
2019-04-14T04:07:28.610Z,39.70
2019-04-14T04:08:29.143Z,38.40
2019-04-14T04:09:28.602Z,37.90
2019-04-14T04:10:29.232Z,41.20
2019-04-14T04:11:28.569Z,39.30
2019-04-14T04:12:29.250Z,39.50
2019-04-14T04:13:28.569Z,41.50
2019-04-14T04:14:29.188Z,39.20
2019-04-14T04:15:28.528Z,37.70
2019-04-14T04:16:29.113Z,39.10
2019-04-14T04:17:29.687Z,40.40
2019-04-14T04:18:28.763Z,36.80
2019-04-14T04:19:29.430Z,43.40
2019-04-14T04:20:28.621Z,46.30
2019-04-14T04:21:29.139Z,42.10
2019-04-14T04:22:28.448Z,40.20
2019-04-14T04:23:29.177Z,41.50
2019-04-14T04:24:30.604Z,38.60
2019-04-14T04:25:28.989Z,37.50
2019-04-14T04:26:28.431Z,41.60
2019-04-14T04:27:28.773Z,38.60
2019-04-14T04:28:28.401Z,41.50
2019-04-14T04:29:28.816Z,39.40
2019-04-14T04:30:28.375Z,36.90
2019-04-14T04:31:28.587Z,39.80
2019-04-14T04:32:28.348Z,39.50
2019-04-14T04:33:28.478Z,42.40
2019-04-14T04:34:29.411Z,40.90
2019-04-14T04:35:28.340Z,46.20
2019-04-14T04:36:29.154Z,48.90
2019-04-14T04:37:28.297Z,42.60
2019-04-14T04:38:29.101Z,47.90
2019-04-14T04:39:28.267Z,48.30
2019-04-14T04:40:29.035Z,45.20
2019-04-14T04:41:28.246Z,43.80
2019-04-14T04:42:28.696Z,49.80
2019-04-14T04:43:28.227Z,47.00
2019-04-14T04:44:29.098Z,45.60
2019-04-14T04:45:28.232Z,45.10
2019-04-14T04:46:28.766Z,48.70
2019-04-14T04:47:29.424Z,49.20
2019-04-14T04:48:28.481Z,49.70
2019-04-14T04:49:29.709Z,44.20
2019-04-14T04:50:28.287Z,45.30
2019-04-14T04:51:28.969Z,48.80
2019-04-14T04:52:28.169Z,50.40
2019-04-14T04:53:28.814Z,54.20
2019-04-14T04:54:28.116Z,50.30
2019-04-14T04:55:28.608Z,51.60
2019-04-14T04:56:28.105Z,53.40
2019-04-14T04:57:28.543Z,54.10
2019-04-14T04:58:28.376Z,60.70
2019-04-14T04:59:28.056Z,55.10
2019-04-14T05:00:28.778Z,51.50
2019-04-14T05:01:28.064Z,52.60
2019-04-14T05:02:28.779Z,50.60
2019-04-14T05:03:28.004Z,55.30
2019-04-14T05:04:28.646Z,57.10
2019-04-14T05:05:28.007Z,52.30
2019-04-14T05:06:28.792Z,48.40
2019-04-14T05:07:27.984Z,54.60
2019-04-14T05:08:28.415Z,45.90
2019-04-14T05:09:27.954Z,45.40
2019-04-14T05:10:28.556Z,47.30
2019-04-14T05:11:27.928Z,49.20
2019-04-14T05:12:28.374Z,52.40
2019-04-14T05:13:29.126Z,51.20
2019-04-14T05:14:28.342Z,50.20
2019-04-14T05:15:28.877Z,51.50
2019-04-14T05:16:28.133Z,51.80
2019-04-14T05:17:27.863Z,48.80
2019-04-14T05:18:28.976Z,43.10
2019-04-14T05:19:32.947Z,48.50
2019-04-14T05:20:29.170Z,50.00
2019-04-14T05:21:27.814Z,50.60
2019-04-14T05:22:28.845Z,46.50
2019-04-14T05:23:27.895Z,47.00
2019-04-14T05:24:28.978Z,47.60
2019-04-14T05:25:27.782Z,49.20
2019-04-14T05:26:28.674Z,52.30
2019-04-14T05:27:27.765Z,47.70
2019-04-14T05:28:28.799Z,47.40
2019-04-14T05:29:27.735Z,47.00
2019-04-14T05:30:28.587Z,43.10
2019-04-14T05:31:29.066Z,45.50
2019-04-14T05:32:28.406Z,43.90
2019-04-14T05:33:27.690Z,42.70
2019-04-14T05:34:28.347Z,40.60
2019-04-14T05:35:27.695Z,43.80
2019-04-14T05:36:28.137Z,42.10
2019-04-14T05:37:27.671Z,43.20
2019-04-14T05:38:29.440Z,43.00
2019-04-14T05:39:28.550Z,46.10
2019-04-14T05:40:27.805Z,46.40
2019-04-14T05:41:28.666Z,44.80
2019-04-14T05:42:28.664Z,41.20
2019-04-14T05:43:37.028Z,40.30
2019-04-14T05:44:29.640Z,40.40
2019-04-14T05:45:28.473Z,39.50
2019-04-14T05:46:27.549Z,37.20
2019-04-14T05:47:28.344Z,38.80
2019-04-14T05:48:27.520Z,38.30
2019-04-14T05:49:35.262Z,38.50
2019-04-14T05:50:29.258Z,41.30
2019-04-14T05:51:28.408Z,37.10
2019-04-14T05:52:27.492Z,41.40
2019-04-14T05:53:28.359Z,39.70
2019-04-14T05:54:27.520Z,37.10
2019-04-14T05:55:28.431Z,39.40
2019-04-14T05:56:27.511Z,38.40
2019-04-14T05:57:28.345Z,38.30
2019-04-14T05:58:27.569Z,37.10
2019-04-14T05:59:28.512Z,37.60
2019-04-14T06:00:27.792Z,38.70
2019-04-14T06:01:27.389Z,35.00
2019-04-14T06:02:28.874Z,35.30
2019-04-14T06:03:27.767Z,33.70
2019-04-14T06:04:28.517Z,32.90
2019-04-14T06:05:27.509Z,35.10
2019-04-14T06:06:27.356Z,31.70
2019-04-14T06:07:27.331Z,33.80
2019-04-14T06:08:27.329Z,33.90
2019-04-14T06:09:27.310Z,33.40
2019-04-14T06:10:27.305Z,32.20
2019-04-14T06:11:27.297Z,32.80
2019-04-14T06:12:27.276Z,31.50
2019-04-14T06:13:27.257Z,32.70
2019-04-14T06:14:27.247Z,33.90
2019-04-14T06:15:27.263Z,32.50
2019-04-14T06:16:27.246Z,33.00
2019-04-14T06:17:27.208Z,32.70
2019-04-14T06:18:27.206Z,32.70
2019-04-14T06:19:36.522Z,31.20
2019-04-14T06:20:28.189Z,30.90
2019-04-14T06:21:27.165Z,33.20
2019-04-14T06:22:27.166Z,31.30
2019-04-14T06:23:27.174Z,29.30
2019-04-14T06:24:27.168Z,31.50
2019-04-14T06:25:27.130Z,28.00
2019-04-14T06:26:27.116Z,30.10
2019-04-14T06:27:27.105Z,31.00
2019-04-14T06:28:27.094Z,30.20
2019-04-14T06:29:27.106Z,28.60
2019-04-14T06:30:27.090Z,27.80
2019-04-14T06:31:27.055Z,26.10
2019-04-14T06:32:27.059Z,27.80
2019-04-14T06:33:27.054Z,28.60
2019-04-14T06:34:27.025Z,29.40
2019-04-14T06:35:27.016Z,27.40
2019-04-14T06:36:27.006Z,27.30
2019-04-14T06:37:27.008Z,27.20
2019-04-14T06:38:27.004Z,30.30
2019-04-14T06:39:27.000Z,26.10
2019-04-14T06:40:26.965Z,28.60
2019-04-14T06:41:26.953Z,27.70
2019-04-14T06:42:26.943Z,28.70
2019-04-14T06:43:26.943Z,28.80
2019-04-14T06:44:26.925Z,25.80
2019-04-14T06:45:26.905Z,27.40
2019-04-14T06:46:26.904Z,26.60
2019-04-14T06:47:26.893Z,26.70
2019-04-14T06:48:26.876Z,27.20
2019-04-14T06:49:26.882Z,26.20
2019-04-14T06:50:26.853Z,28.10
2019-04-14T06:51:26.842Z,27.30
2019-04-14T06:52:26.854Z,27.10
2019-04-14T06:53:26.837Z,27.90
2019-04-14T06:54:26.821Z,27.50
2019-04-14T06:55:26.835Z,26.70
2019-04-14T06:56:26.792Z,24.20
2019-04-14T06:57:26.771Z,24.80
2019-04-14T06:58:26.772Z,28.50
2019-04-14T06:59:26.754Z,26.90
2019-04-14T07:00:26.741Z,26.20
2019-04-14T07:01:26.745Z,25.50
2019-04-14T07:02:26.767Z,28.70
2019-04-14T07:03:26.715Z,25.50
2019-04-14T07:04:26.710Z,27.00
2019-04-14T07:05:26.702Z,25.80
2019-04-14T07:06:26.690Z,27.50
2019-04-14T07:07:26.694Z,27.40
2019-04-14T07:08:26.660Z,27.60
2019-04-14T07:09:26.657Z,25.10
2019-04-14T07:10:26.649Z,25.30
2019-04-14T07:11:26.620Z,25.00
2019-04-14T07:12:26.612Z,25.60
2019-04-14T07:13:26.603Z,24.30
2019-04-14T07:14:26.601Z,24.90
2019-04-14T07:15:26.599Z,25.60
2019-04-14T07:16:26.589Z,25.70
2019-04-14T07:17:26.560Z,28.10
2019-04-14T07:18:26.549Z,27.40
2019-04-14T07:19:26.539Z,25.20
2019-04-14T07:20:26.552Z,25.80
2019-04-14T07:21:26.528Z,25.50
2019-04-14T07:22:26.498Z,24.10
2019-04-14T07:23:26.488Z,22.90
2019-04-14T07:24:26.556Z,24.80
2019-04-14T07:25:26.499Z,24.90
2019-04-14T07:26:26.476Z,24.60
2019-04-14T07:27:26.458Z,23.40
2019-04-14T07:28:26.448Z,24.30
2019-04-14T07:29:26.449Z,22.10
2019-04-14T07:30:26.426Z,22.20
2019-04-14T07:31:26.417Z,25.30
2019-04-14T07:32:26.449Z,22.20
2019-04-14T07:33:26.387Z,22.10
2019-04-14T07:34:26.377Z,25.20
2019-04-14T07:35:26.367Z,22.60
2019-04-14T07:36:26.373Z,21.30
2019-04-14T07:37:26.404Z,19.70
2019-04-14T07:38:26.360Z,22.90
2019-04-14T07:39:26.336Z,20.80
2019-04-14T07:40:26.316Z,22.30
2019-04-14T07:41:26.316Z,22.00
2019-04-14T07:42:26.314Z,20.30
2019-04-14T07:43:26.289Z,19.70
2019-04-14T07:44:26.266Z,20.00
2019-04-14T07:45:26.268Z,21.80
2019-04-14T07:46:26.280Z,20.50
2019-04-14T07:47:26.236Z,20.90
2019-04-14T07:48:26.250Z,19.10
2019-04-14T07:49:26.225Z,19.00
2019-04-14T07:50:26.206Z,19.20
2019-04-14T07:51:26.198Z,20.40
2019-04-14T07:52:26.215Z,20.60
2019-04-14T07:53:26.174Z,19.20
2019-04-14T07:54:26.158Z,19.30
2019-04-14T07:55:26.160Z,18.90
2019-04-14T07:56:26.151Z,19.90
2019-04-14T07:57:26.124Z,19.80
2019-04-14T07:58:26.177Z,19.50
2019-04-14T07:59:26.117Z,19.00
2019-04-14T08:00:26.094Z,20.20
2019-04-14T08:01:26.137Z,20.80
2019-04-14T08:02:26.089Z,17.90
2019-04-14T08:03:26.063Z,20.20
2019-04-14T08:04:26.055Z,21.50
2019-04-14T08:05:26.034Z,18.60
2019-04-14T08:06:26.036Z,20.00
2019-04-14T08:07:26.030Z,18.40
2019-04-14T08:08:26.002Z,19.90
2019-04-14T08:09:26.013Z,19.60
2019-04-14T08:10:26.002Z,18.40
2019-04-14T08:11:26.070Z,19.80
2019-04-14T08:12:25.962Z,19.00
2019-04-14T08:13:25.958Z,20.00
2019-04-14T08:14:25.974Z,19.30
2019-04-14T08:15:25.953Z,19.70
2019-04-14T08:16:25.935Z,17.60
2019-04-14T08:17:25.912Z,17.20
2019-04-14T08:18:25.891Z,18.10
2019-04-14T08:19:25.911Z,17.40
2019-04-14T08:20:27.561Z,17.90
2019-04-14T08:21:25.873Z,20.20
2019-04-14T08:22:25.870Z,19.40
2019-04-14T08:23:25.851Z,19.40
2019-04-14T08:24:25.868Z,17.10
2019-04-14T08:25:25.822Z,18.50
2019-04-14T08:26:25.820Z,17.70
2019-04-14T08:27:25.799Z,17.50
2019-04-14T08:28:25.791Z,17.10
2019-04-14T08:29:25.781Z,16.60
2019-04-14T08:30:25.763Z,19.60
2019-04-14T08:31:25.760Z,17.90
2019-04-14T08:32:25.739Z,17.40
2019-04-14T08:33:25.744Z,16.50
2019-04-14T08:34:25.722Z,17.80
2019-04-14T08:35:25.708Z,16.80
2019-04-14T08:36:25.721Z,18.20
2019-04-14T08:37:25.704Z,17.80
2019-04-14T08:38:25.670Z,17.00
2019-04-14T08:39:25.674Z,17.00
2019-04-14T08:40:25.649Z,17.10
2019-04-14T08:41:25.659Z,17.00
2019-04-14T08:42:25.639Z,17.50
2019-04-14T08:43:25.639Z,17.60
2019-04-14T08:44:25.639Z,16.10
2019-04-14T08:45:25.598Z,16.20
2019-04-14T08:46:25.599Z,16.40
2019-04-14T08:47:25.600Z,16.70
2019-04-14T08:48:25.588Z,17.60
2019-04-14T08:49:25.580Z,18.30
2019-04-14T08:50:25.558Z,16.30
2019-04-14T08:51:25.538Z,16.90
2019-04-14T08:52:25.519Z,16.10
2019-04-14T08:53:25.528Z,17.10
2019-04-14T08:54:25.558Z,16.20
2019-04-14T08:55:25.495Z,18.30
2019-04-14T08:56:25.479Z,16.80
2019-04-14T08:57:25.467Z,16.50
2019-04-14T08:58:25.456Z,15.90
2019-04-14T08:59:25.448Z,16.50
2019-04-14T09:00:25.437Z,17.80
2019-04-14T09:01:25.448Z,16.20
2019-04-14T09:02:25.420Z,16.90
2019-04-14T09:03:25.807Z,17.60
2019-04-14T09:04:25.387Z,17.70
2019-04-14T09:05:25.390Z,17.00
2019-04-14T09:06:25.366Z,17.40
2019-04-14T09:07:25.366Z,16.10
2019-04-14T09:08:25.354Z,16.90
2019-04-14T09:09:25.418Z,18.00
2019-04-14T09:10:25.336Z,16.50
2019-04-14T09:11:25.319Z,16.30
2019-04-14T09:12:25.295Z,15.80
2019-04-14T09:13:25.306Z,15.30
2019-04-14T09:14:25.307Z,17.30
2019-04-14T09:15:25.265Z,15.80
2019-04-14T09:16:25.256Z,16.50
2019-04-14T09:17:25.246Z,15.80
2019-04-14T09:18:25.248Z,15.20
2019-04-14T09:19:25.231Z,15.70
2019-04-14T09:20:25.225Z,15.70
2019-04-14T09:21:25.206Z,16.00
2019-04-14T09:22:25.197Z,17.00
2019-04-14T09:23:25.186Z,17.10
2019-04-14T09:24:25.174Z,15.10
2019-04-14T09:25:25.164Z,15.80
2019-04-14T09:26:25.154Z,15.40
2019-04-14T09:27:25.154Z,17.30
2019-04-14T09:28:25.133Z,15.60
2019-04-14T09:29:25.115Z,15.10
2019-04-14T09:30:25.117Z,14.10
2019-04-14T09:31:25.103Z,16.00
2019-04-14T09:32:25.084Z,14.70
2019-04-14T09:33:25.082Z,13.70
2019-04-14T09:34:25.064Z,16.10
2019-04-14T09:35:25.053Z,16.80
2019-04-14T09:36:25.044Z,15.10
2019-04-14T09:37:25.037Z,17.60
2019-04-14T09:38:25.015Z,16.10
2019-04-14T09:39:25.003Z,18.40
2019-04-14T09:40:25.005Z,14.90
2019-04-14T09:41:24.993Z,16.70
2019-04-14T09:42:24.973Z,16.60
2019-04-14T09:43:24.964Z,14.20
2019-04-14T09:44:24.951Z,15.30
2019-04-14T09:45:24.941Z,15.70
2019-04-14T09:46:24.963Z,16.00
2019-04-14T09:47:24.922Z,15.40
2019-04-14T09:48:24.902Z,15.00
2019-04-14T09:49:24.902Z,13.80
2019-04-14T09:50:24.883Z,15.00
2019-04-14T09:51:24.883Z,15.00
2019-04-14T09:52:24.885Z,14.90
2019-04-14T09:53:24.852Z,16.20
2019-04-14T09:54:24.852Z,14.10
2019-04-14T09:55:24.831Z,16.20
2019-04-14T09:56:24.830Z,15.10
2019-04-14T09:57:24.835Z,15.20
2019-04-14T09:58:24.841Z,13.60
2019-04-14T09:59:24.792Z,12.70
2019-04-14T10:00:24.795Z,14.40
2019-04-14T10:01:24.761Z,14.10
2019-04-14T10:02:24.761Z,14.50
2019-04-14T10:03:24.781Z,13.50
2019-04-14T10:04:24.747Z,14.90
2019-04-14T10:05:24.729Z,14.00
2019-04-14T10:06:24.714Z,15.30
2019-04-14T10:07:24.701Z,15.70
2019-04-14T10:08:24.689Z,13.40
2019-04-14T10:09:24.712Z,14.60
2019-04-14T10:10:24.699Z,14.30
2019-04-14T10:11:24.673Z,16.70
2019-04-14T10:12:24.651Z,15.80
2019-04-14T10:13:24.650Z,14.10
2019-04-14T10:14:24.630Z,14.00
2019-04-14T10:15:24.619Z,14.60
2019-04-14T10:16:24.614Z,15.20
2019-04-14T10:17:24.590Z,16.50
2019-04-14T10:18:24.600Z,16.70
2019-04-14T10:19:24.579Z,16.80
2019-04-14T10:20:24.559Z,15.30
2019-04-14T10:21:24.540Z,15.10
2019-04-14T10:22:33.774Z,16.30
2019-04-14T10:23:25.529Z,16.50
2019-04-14T10:24:24.522Z,14.50
2019-04-14T10:25:24.508Z,15.50
2019-04-14T10:26:24.507Z,14.60
2019-04-14T10:27:24.479Z,16.20
2019-04-14T10:28:24.479Z,14.60
2019-04-14T10:29:24.459Z,17.70
2019-04-14T10:30:24.457Z,17.10
2019-04-14T10:31:24.439Z,14.50
2019-04-14T10:32:24.429Z,15.30
2019-04-14T10:33:24.446Z,16.00
2019-04-14T10:34:24.400Z,16.40
2019-04-14T10:35:24.398Z,17.90
2019-04-14T10:36:24.388Z,16.30
2019-04-14T10:37:24.380Z,17.60
2019-04-14T10:38:24.380Z,15.80
2019-04-14T10:39:24.378Z,15.90
2019-04-14T10:40:24.337Z,15.20
2019-04-14T10:41:24.328Z,16.50
2019-04-14T10:42:24.319Z,14.50
2019-04-14T10:43:24.308Z,17.30
2019-04-14T10:44:24.331Z,16.40
2019-04-14T10:45:24.298Z,18.00
2019-04-14T10:46:24.280Z,16.30
2019-04-14T10:47:24.268Z,18.90
2019-04-14T10:48:24.270Z,18.30
2019-04-14T10:49:24.256Z,19.30
2019-04-14T10:50:30.666Z,18.20
2019-04-14T10:51:30.261Z,17.50
2019-04-14T10:52:25.221Z,17.40
2019-04-14T10:53:24.220Z,17.70
2019-04-14T10:54:24.187Z,17.30
2019-04-14T10:55:24.207Z,19.60
2019-04-14T10:56:24.166Z,16.60
2019-04-14T10:57:24.148Z,17.40
2019-04-14T10:58:24.137Z,16.80
2019-04-14T10:59:24.148Z,17.40
2019-04-14T11:00:24.127Z,15.30
2019-04-14T11:01:24.126Z,17.80
2019-04-14T11:02:24.104Z,16.10
2019-04-14T11:03:24.086Z,18.60
2019-04-14T11:04:24.098Z,19.50
2019-04-14T11:05:24.076Z,18.80
2019-04-14T11:06:24.131Z,16.40
2019-04-14T11:07:24.036Z,17.90
2019-04-14T11:08:24.029Z,19.50
2019-04-14T11:09:24.025Z,17.40
2019-04-14T11:10:24.017Z,17.50
2019-04-14T11:11:24.005Z,17.30
2019-04-14T11:12:23.999Z,17.30
2019-04-14T11:13:23.975Z,17.50
2019-04-14T11:14:23.956Z,18.90
2019-04-14T11:15:23.975Z,16.50
2019-04-14T11:16:23.968Z,17.70
2019-04-14T11:17:23.928Z,16.50
2019-04-14T11:18:23.916Z,17.00
2019-04-14T11:19:23.930Z,18.20
2019-04-14T11:20:23.905Z,16.70
2019-04-14T11:21:23.898Z,17.20
2019-04-14T11:22:23.909Z,16.20
2019-04-14T11:23:23.865Z,17.50
2019-04-14T11:24:24.161Z,16.50
2019-04-14T11:25:23.850Z,18.10
2019-04-14T11:26:23.855Z,17.90
2019-04-14T11:27:23.855Z,17.10
2019-04-14T11:28:23.819Z,16.60
2019-04-14T11:29:23.795Z,18.40
2019-04-14T11:30:23.807Z,17.20
2019-04-14T11:31:23.785Z,16.00
2019-04-14T11:32:23.861Z,18.50
2019-04-14T11:33:23.777Z,19.00
2019-04-14T11:34:23.749Z,18.50
2019-04-14T11:35:23.736Z,17.30
2019-04-14T11:36:23.735Z,16.80
2019-04-14T11:37:23.727Z,17.20
2019-04-14T11:38:23.724Z,18.70
2019-04-14T11:39:23.713Z,18.20
2019-04-14T11:40:23.684Z,16.70
2019-04-14T11:41:23.697Z,18.60
2019-04-14T11:42:23.663Z,17.00
2019-04-14T11:43:23.672Z,19.20
2019-04-14T11:44:23.635Z,16.90
2019-04-14T11:45:23.624Z,16.90
2019-04-14T11:46:23.617Z,17.20
2019-04-14T11:47:23.603Z,17.20
2019-04-14T11:48:23.634Z,17.50
2019-04-14T11:49:23.585Z,18.30
2019-04-14T11:50:23.576Z,18.40
2019-04-14T11:51:23.567Z,14.90
2019-04-14T11:52:23.543Z,16.80
2019-04-14T11:53:23.553Z,16.40
2019-04-14T11:54:23.533Z,16.90
2019-04-14T11:55:23.543Z,18.20
2019-04-14T11:56:23.517Z,17.60
2019-04-14T11:57:23.493Z,17.10
2019-04-14T11:58:23.483Z,16.20
2019-04-14T11:59:23.493Z,16.60
2019-04-14T12:00:23.465Z,16.20
2019-04-14T12:01:23.472Z,14.70
2019-04-14T12:02:23.462Z,14.90
2019-04-14T12:03:23.433Z,14.00
2019-04-14T12:04:23.413Z,14.70
2019-04-14T12:05:23.403Z,15.00
2019-04-14T12:06:23.403Z,16.20
2019-04-14T12:07:23.382Z,16.70
2019-04-14T12:08:23.382Z,14.80
2019-04-14T12:09:23.363Z,16.40
2019-04-14T12:10:23.352Z,14.60
2019-04-14T12:11:23.382Z,16.00
2019-04-14T12:12:23.364Z,15.20
2019-04-14T12:13:23.323Z,14.70
2019-04-14T12:14:23.302Z,15.90
2019-04-14T12:15:23.306Z,16.60
2019-04-14T12:16:23.302Z,16.00
2019-04-14T12:17:23.290Z,15.70
2019-04-14T12:18:23.262Z,16.00
2019-04-14T12:19:23.264Z,15.80
2019-04-14T12:20:23.252Z,13.80
2019-04-14T12:21:23.232Z,14.80
2019-04-14T12:22:23.234Z,15.10
2019-04-14T12:23:23.207Z,17.10
2019-04-14T12:24:23.204Z,14.80
2019-04-14T12:25:23.225Z,14.70
2019-04-14T12:26:23.226Z,16.00
2019-04-14T12:27:23.161Z,16.20
2019-04-14T12:28:24.043Z,14.50
2019-04-14T12:29:23.622Z,16.90
2019-04-14T12:30:24.390Z,15.00
2019-04-14T12:31:24.175Z,14.30
2019-04-14T12:32:23.112Z,15.00
2019-04-14T12:33:23.104Z,16.20
2019-04-14T12:34:23.081Z,16.40
2019-04-14T12:35:23.071Z,16.20
2019-04-14T12:36:23.070Z,17.10
2019-04-14T12:37:23.082Z,14.10
2019-04-14T12:38:23.051Z,14.80
2019-04-14T12:39:23.051Z,16.00
2019-04-14T12:40:23.030Z,15.70
2019-04-14T12:41:23.886Z,15.10
2019-04-14T12:42:23.001Z,15.60
2019-04-14T12:43:23.002Z,14.90
2019-04-14T12:44:22.994Z,15.10
2019-04-14T12:45:22.960Z,16.30
2019-04-14T12:46:22.961Z,14.60
2019-04-14T12:47:22.941Z,16.60
2019-04-14T12:48:22.972Z,14.30
2019-04-14T12:49:22.931Z,15.80
2019-04-14T12:50:22.914Z,14.60
2019-04-14T12:51:22.904Z,14.20
2019-04-14T12:52:22.880Z,15.60
2019-04-14T12:53:22.895Z,14.90
2019-04-14T12:54:22.870Z,14.60
2019-04-14T12:55:22.860Z,14.40
2019-04-14T12:56:22.841Z,16.00
2019-04-14T12:57:22.841Z,15.40
2019-04-14T12:58:22.880Z,14.30
2019-04-14T12:59:23.389Z,14.50
2019-04-14T13:00:22.810Z,15.80
2019-04-14T13:01:22.870Z,16.50
2019-04-14T13:02:22.800Z,15.70
2019-04-14T13:03:22.764Z,15.40
2019-04-14T13:04:22.889Z,14.90
2019-04-14T13:05:22.740Z,15.50
2019-04-14T13:06:22.740Z,14.60
2019-04-14T13:07:22.747Z,15.20