createdAt,value
2017-05-21T00:00:14.727Z,0
2017-05-21T00:01:14.093Z,0
2017-05-21T00:02:14.790Z,0
2017-05-21T00:03:14.761Z,0
2017-05-21T00:04:14.643Z,0
2017-05-21T00:05:14.343Z,0
2017-05-21T00:06:14.911Z,0
2017-05-21T00:07:14.888Z,0
2017-05-21T00:08:14.620Z,0
2017-05-21T00:09:14.578Z,0
2017-05-21T00:10:14.544Z,0
2017-05-21T00:11:14.535Z,0
2017-05-21T00:12:14.826Z,0
2017-05-21T00:13:14.786Z,0
2017-05-21T00:14:14.774Z,0
2017-05-21T00:15:14.773Z,0
2017-05-21T00:16:14.744Z,0
2017-05-21T00:17:14.750Z,0
2017-05-21T00:18:14.531Z,0
2017-05-21T00:19:14.388Z,0
2017-05-21T00:20:14.061Z,0
2017-05-21T00:21:14.343Z,0
2017-05-21T00:22:14.023Z,0
2017-05-21T00:23:14.331Z,0
2017-05-21T00:24:14.583Z,0
2017-05-21T00:25:14.574Z,0
2017-05-21T00:26:14.604Z,0
2017-05-21T00:27:14.544Z,0
2017-05-21T00:28:14.522Z,0
2017-05-21T00:29:14.491Z,0
2017-05-21T00:30:14.482Z,0
2017-05-21T00:31:14.154Z,0
2017-05-21T00:32:14.131Z,0
2017-05-21T00:33:14.442Z,0
2017-05-21T00:34:14.130Z,0
2017-05-21T00:35:13.771Z,0
2017-05-21T00:36:14.062Z,0
2017-05-21T00:37:14.353Z,0
2017-05-21T00:38:13.715Z,0
2017-05-21T00:39:13.383Z,0
2017-05-21T00:40:13.992Z,0
2017-05-21T00:41:13.956Z,0
2017-05-21T00:42:13.342Z,0
2017-05-21T00:43:13.631Z,0
2017-05-21T00:44:13.934Z,0
2017-05-21T00:45:14.195Z,0
2017-05-21T00:46:13.880Z,0
2017-05-21T00:47:13.870Z,0
2017-05-21T00:48:13.840Z,0
2017-05-21T00:49:13.835Z,0
2017-05-21T00:50:14.102Z,0
2017-05-21T00:51:14.091Z,0
2017-05-21T00:52:14.069Z,0
2017-05-21T00:53:14.042Z,0
2017-05-21T00:54:14.026Z,0
2017-05-21T00:55:13.414Z,0
2017-05-21T00:56:13.382Z,0
2017-05-21T00:57:13.983Z,0
2017-05-21T00:58:13.650Z,0
2017-05-21T00:59:13.686Z,0
2017-05-21T01:00:13.303Z,0
2017-05-21T01:01:13.889Z,0
2017-05-21T01:02:13.558Z,0
2017-05-21T01:03:13.561Z,0
2017-05-21T01:04:13.233Z,0
2017-05-21T01:05:13.811Z,0
2017-05-21T01:06:13.499Z,0
2017-05-21T01:07:13.482Z,0
2017-05-21T01:08:13.467Z,0
2017-05-21T01:09:13.431Z,0
2017-05-21T01:10:13.434Z,0
2017-05-21T01:11:13.403Z,0
2017-05-21T01:12:13.390Z,0
2017-05-21T01:13:13.671Z,0
2017-05-21T01:14:13.340Z,0
2017-05-21T01:15:12.732Z,0
2017-05-21T01:16:12.992Z,0
2017-05-21T01:17:13.596Z,0
2017-05-21T01:18:12.664Z,0
2017-05-21T01:19:13.571Z,0
2017-05-21T01:20:13.553Z,0
2017-05-21T01:21:13.230Z,0
2017-05-21T01:22:13.211Z,0
2017-05-21T01:23:13.191Z,0
2017-05-21T01:24:13.453Z,0
2017-05-21T01:25:13.513Z,0
2017-05-21T01:26:12.823Z,0
2017-05-21T01:27:12.791Z,0
2017-05-21T01:28:13.101Z,0
2017-05-21T01:29:13.061Z,0
2017-05-21T01:30:12.752Z,0
2017-05-21T01:31:13.333Z,0
2017-05-21T01:32:13.120Z,0
2017-05-21T01:33:12.473Z,0
2017-05-21T01:34:12.672Z,0
2017-05-21T01:35:12.960Z,0
2017-05-21T01:36:13.259Z,0
2017-05-21T01:37:13.220Z,0
2017-05-21T01:38:12.353Z,0
2017-05-21T01:39:12.881Z,0
2017-05-21T01:40:12.561Z,0
2017-05-21T01:41:13.144Z,0
2017-05-21T01:42:12.831Z,0
2017-05-21T01:43:12.490Z,0
2017-05-21T01:44:12.791Z,0
2017-05-21T01:45:12.771Z,0
2017-05-21T01:46:13.073Z,0
2017-05-21T01:47:13.030Z,0
2017-05-21T01:48:13.010Z,0
2017-05-21T01:49:12.992Z,0
2017-05-21T01:50:12.362Z,0
2017-05-21T01:51:12.951Z,0
2017-05-21T01:52:12.733Z,0
2017-05-21T01:53:12.921Z,0
2017-05-21T01:54:12.701Z,0
2017-05-21T01:55:12.882Z,0
2017-05-21T01:56:12.669Z,0
2017-05-21T01:57:12.663Z,0
2017-05-21T01:58:12.301Z,0
2017-05-21T01:59:12.205Z,0
2017-05-21T02:00:12.293Z,0
2017-05-21T02:01:12.471Z,0
2017-05-21T02:02:12.453Z,0
2017-05-21T02:03:12.734Z,0
2017-05-21T02:04:12.721Z,0
2017-05-21T02:05:12.077Z,0
2017-05-21T02:06:12.361Z,0
2017-05-21T02:07:12.047Z,0
2017-05-21T02:08:12.361Z,0
2017-05-21T02:09:12.014Z,0
2017-05-21T02:10:12.303Z,0
2017-05-21T02:11:12.603Z,0
2017-05-21T02:12:12.251Z,0
2017-05-21T02:13:12.234Z,0
2017-05-21T02:14:12.578Z,0
2017-05-21T02:15:12.493Z,0
2017-05-21T02:16:11.894Z,0
2017-05-21T02:17:12.460Z,0
2017-05-21T02:18:12.140Z,0
2017-05-21T02:19:12.244Z,0
2017-05-21T02:20:12.120Z,0
2017-05-21T02:21:12.081Z,0
2017-05-21T02:22:12.061Z,0
2017-05-21T02:23:12.366Z,0
2017-05-21T02:24:12.029Z,0
2017-05-21T02:25:12.306Z,0
2017-05-21T02:26:12.291Z,0
2017-05-21T02:27:12.291Z,0
2017-05-21T02:28:12.252Z,0
2017-05-21T02:29:12.233Z,0
2017-05-21T02:30:11.919Z,0
2017-05-21T02:31:11.913Z,0
2017-05-21T02:32:11.563Z,0
2017-05-21T02:33:11.858Z,0
2017-05-21T02:34:12.134Z,0
2017-05-21T02:35:12.116Z,0
2017-05-21T02:36:11.793Z,0
2017-05-21T02:37:11.772Z,0
2017-05-21T02:38:11.753Z,0
2017-05-21T02:39:11.431Z,0
2017-05-21T02:40:12.032Z,0
2017-05-21T02:41:11.451Z,0
2017-05-21T02:42:11.991Z,0
2017-05-21T02:43:11.983Z,0
2017-05-21T02:44:11.942Z,0
2017-05-21T02:45:11.923Z,0
2017-05-21T02:46:11.914Z,0
2017-05-21T02:47:10.984Z,0
2017-05-21T02:48:11.551Z,0
2017-05-21T02:49:11.544Z,0
2017-05-21T02:50:11.212Z,0
2017-05-21T02:51:11.814Z,4
2017-05-21T02:52:11.814Z,4
2017-05-21T02:53:11.773Z,0
2017-05-21T02:54:11.754Z,0
2017-05-21T02:55:11.743Z,4
2017-05-21T02:56:11.732Z,4
2017-05-21T02:57:11.391Z,4
2017-05-21T02:58:11.690Z,4
2017-05-21T02:59:11.654Z,4
2017-05-21T03:00:11.024Z,4
2017-05-21T03:01:11.303Z,4
2017-05-21T03:02:11.592Z,8
2017-05-21T03:03:11.582Z,8
2017-05-21T03:04:11.311Z,8
2017-05-21T03:05:11.331Z,8
2017-05-21T03:06:11.287Z,8
2017-05-21T03:07:11.202Z,12
2017-05-21T03:08:11.293Z,12
2017-05-21T03:09:11.142Z,16
2017-05-21T03:10:11.160Z,16
2017-05-21T03:11:11.107Z,20
2017-05-21T03:12:11.191Z,20
2017-05-21T03:13:11.082Z,24
2017-05-21T03:14:11.362Z,28
2017-05-21T03:15:11.143Z,32
2017-05-21T03:16:11.034Z,36
2017-05-21T03:17:11.164Z,36
2017-05-21T03:18:10.772Z,40
2017-05-21T03:19:11.274Z,48
2017-05-21T03:20:11.244Z,52
2017-05-21T03:21:11.233Z,56
2017-05-21T03:22:11.202Z,60
2017-05-21T03:23:11.195Z,64
2017-05-21T03:24:11.181Z,72
2017-05-21T03:25:11.161Z,80
2017-05-21T03:26:10.815Z,84
2017-05-21T03:27:11.113Z,92
2017-05-21T03:28:11.093Z,100
2017-05-21T03:29:11.072Z,108
2017-05-21T03:30:10.873Z,116
2017-05-21T03:31:10.736Z,124
2017-05-21T03:32:10.509Z,132
2017-05-21T03:33:10.374Z,144
2017-05-21T03:34:10.998Z,148
2017-05-21T03:35:10.753Z,164
2017-05-21T03:36:10.932Z,172
2017-05-21T03:37:10.713Z,180
2017-05-21T03:38:10.903Z,196
2017-05-21T03:39:10.881Z,208
2017-05-21T03:40:10.291Z,220
2017-05-21T03:41:10.841Z,236
2017-05-21T03:42:10.287Z,248
2017-05-21T03:43:10.801Z,264
2017-05-21T03:44:10.479Z,280
2017-05-21T03:45:10.460Z,292
2017-05-21T03:46:10.785Z,308
2017-05-21T03:47:10.425Z,324
2017-05-21T03:48:09.782Z,336
2017-05-21T03:49:10.385Z,348
2017-05-21T03:50:09.763Z,360
2017-05-21T03:51:10.020Z,380
2017-05-21T03:52:10.304Z,400
2017-05-21T03:53:10.301Z,424
2017-05-21T03:54:10.293Z,448
2017-05-21T03:55:10.270Z,468
2017-05-21T03:56:09.923Z,488
2017-05-21T03:57:10.534Z,508
2017-05-21T03:58:10.195Z,524
2017-05-21T03:59:09.886Z,548
2017-05-21T04:00:09.853Z,568
2017-05-21T04:01:10.438Z,584
2017-05-21T04:02:10.110Z,604
2017-05-21T04:03:10.104Z,620
2017-05-21T04:04:10.102Z,640
2017-05-21T04:05:10.081Z,660
2017-05-21T04:06:10.042Z,680
2017-05-21T04:07:10.323Z,700
2017-05-21T04:08:09.706Z,720
2017-05-21T04:09:09.992Z,740
2017-05-21T04:10:10.256Z,756
2017-05-21T04:11:09.953Z,776
2017-05-21T04:12:09.930Z,796
2017-05-21T04:13:09.603Z,812
2017-05-21T04:14:09.880Z,832
2017-05-21T04:15:09.873Z,852
2017-05-21T04:16:09.851Z,876
2017-05-21T04:17:09.833Z,896
2017-05-21T04:18:09.501Z,916
2017-05-21T04:19:09.782Z,936
2017-05-21T04:20:10.085Z,956
2017-05-21T04:21:09.812Z,976
2017-05-21T04:22:10.029Z,1000
2017-05-21T04:23:10.001Z,1020
2017-05-21T04:24:09.673Z,1040
2017-05-21T04:25:09.964Z,1060
2017-05-21T04:26:09.641Z,1080
2017-05-21T04:27:09.926Z,1100
2017-05-21T04:28:09.918Z,1116
2017-05-21T04:29:09.584Z,1140
2017-05-21T04:30:09.883Z,1156
2017-05-21T04:31:09.882Z,1172
2017-05-21T04:32:09.531Z,1188
2017-05-21T04:33:09.812Z,1204
2017-05-21T04:34:09.792Z,1220
2017-05-21T04:35:09.245Z,1232
2017-05-21T04:36:09.753Z,1252
2017-05-21T04:37:09.423Z,1268
2017-05-21T04:38:09.712Z,1280
2017-05-21T04:39:09.704Z,1296
2017-05-21T04:40:09.383Z,1316
2017-05-21T04:41:09.461Z,1328
2017-05-21T04:42:09.618Z,1344
2017-05-21T04:43:09.622Z,1360
2017-05-21T04:44:09.291Z,1376
2017-05-21T04:45:09.282Z,1392
2017-05-21T04:46:09.242Z,1408
2017-05-21T04:47:09.330Z,1420
2017-05-21T04:48:09.335Z,1436
2017-05-21T04:49:09.194Z,1456
2017-05-21T04:50:08.869Z,1476
2017-05-21T04:51:09.184Z,1488
2017-05-21T04:52:09.262Z,1504
2017-05-21T04:53:09.121Z,1520
2017-05-21T04:54:09.405Z,1536
2017-05-21T04:55:09.372Z,1552
2017-05-21T04:56:09.361Z,1568
2017-05-21T04:57:08.791Z,1584
2017-05-21T04:58:09.323Z,1600
2017-05-21T04:59:09.327Z,1616
2017-05-21T05:00:08.673Z,1628
2017-05-21T05:01:08.954Z,1644
2017-05-21T05:02:09.253Z,1660
2017-05-21T05:03:08.663Z,1680
2017-05-21T05:04:08.732Z,1696
2017-05-21T05:05:08.282Z,1716
2017-05-21T05:06:08.876Z,1732
2017-05-21T05:07:08.834Z,1752
2017-05-21T05:08:08.532Z,1768
2017-05-21T05:09:08.503Z,1788
2017-05-21T05:10:08.850Z,1808
2017-05-21T05:11:08.754Z,1824
2017-05-21T05:12:08.741Z,1836
2017-05-21T05:13:08.742Z,1856
2017-05-21T05:14:08.406Z,1872
2017-05-21T05:15:08.993Z,1888
2017-05-21T05:16:08.381Z,1904
2017-05-21T05:17:08.638Z,1920
2017-05-21T05:18:08.638Z,1936
2017-05-21T05:19:08.603Z,1948
2017-05-21T05:20:08.275Z,1964
2017-05-21T05:21:08.257Z,1980
2017-05-21T05:22:08.548Z,1992
2017-05-21T05:23:08.540Z,2008
2017-05-21T05:24:08.513Z,2024
2017-05-21T05:25:08.787Z,2040
2017-05-21T05:26:08.768Z,2052
2017-05-21T05:27:08.761Z,2072
2017-05-21T05:28:08.115Z,2088
2017-05-21T05:29:08.731Z,2108
2017-05-21T05:30:08.691Z,2124
2017-05-21T05:31:08.678Z,2148
2017-05-21T05:32:08.053Z,2160
2017-05-21T05:33:08.347Z,2172
2017-05-21T05:34:08.321Z,2188
2017-05-21T05:35:08.592Z,2208
2017-05-21T05:36:07.974Z,2224
2017-05-21T05:37:07.940Z,2240
2017-05-21T05:38:08.535Z,2260
2017-05-21T05:39:08.201Z,2280
2017-05-21T05:40:08.200Z,2296
2017-05-21T05:41:08.184Z,2316
2017-05-21T05:42:08.173Z,2332
2017-05-21T05:43:08.116Z,2348
2017-05-21T05:44:07.803Z,2360
2017-05-21T05:45:08.092Z,2376
2017-05-21T05:46:08.069Z,2396
2017-05-21T05:47:08.113Z,2412
2017-05-21T05:48:08.034Z,2432
2017-05-21T05:49:08.012Z,2456
2017-05-21T05:50:08.006Z,2472
2017-05-21T05:51:07.674Z,2492
2017-05-21T05:52:08.272Z,2512
2017-05-21T05:53:07.945Z,2532
2017-05-21T05:54:07.936Z,2544
2017-05-21T05:55:07.594Z,2560
2017-05-21T05:56:07.896Z,2576
2017-05-21T05:57:07.853Z,2588
2017-05-21T05:58:07.833Z,2604
2017-05-21T05:59:07.818Z,2616
2017-05-21T06:00:07.803Z,2636
2017-05-21T06:01:07.788Z,2652
2017-05-21T06:02:07.146Z,2672
2017-05-21T06:03:07.757Z,2688
2017-05-21T06:04:07.735Z,2708
2017-05-21T06:05:07.703Z,2728
2017-05-21T06:06:07.693Z,2748
2017-05-21T06:07:07.676Z,2772
2017-05-21T06:08:07.644Z,2796
2017-05-21T06:09:07.935Z,2816
2017-05-21T06:10:07.623Z,2832
2017-05-21T06:11:07.701Z,2848
2017-05-21T06:12:07.583Z,2876
2017-05-21T06:13:07.674Z,2900
2017-05-21T06:14:07.545Z,2920
2017-05-21T06:15:07.514Z,2936
2017-05-21T06:16:07.514Z,2960
2017-05-21T06:17:07.507Z,2972
2017-05-21T06:18:07.494Z,2988
2017-05-21T06:19:07.755Z,3004
2017-05-21T06:20:07.433Z,3020
2017-05-21T06:21:07.725Z,3028
2017-05-21T06:22:07.414Z,3044
2017-05-21T06:23:07.674Z,3060
2017-05-21T06:24:07.375Z,3076
2017-05-21T06:25:07.654Z,3084
2017-05-21T06:26:07.417Z,3096
2017-05-21T06:27:07.316Z,3108
2017-05-21T06:28:07.636Z,3124
2017-05-21T06:29:07.404Z,3140
2017-05-21T06:30:07.264Z,3168
2017-05-21T06:31:07.535Z,3192
2017-05-21T06:32:07.246Z,3220
2017-05-21T06:33:07.200Z,3244
2017-05-21T06:34:07.276Z,3260
2017-05-21T06:35:06.850Z,3288
2017-05-21T06:36:07.465Z,3316
2017-05-21T06:37:07.124Z,3340
2017-05-21T06:38:07.433Z,3368
2017-05-21T06:39:07.404Z,3384
2017-05-21T06:40:07.066Z,3404
2017-05-21T06:41:07.355Z,3420
2017-05-21T06:42:07.144Z,3436
2017-05-21T06:43:07.327Z,3456
2017-05-21T06:44:06.999Z,3468
2017-05-21T06:45:06.982Z,3492
2017-05-21T06:46:06.960Z,3508
2017-05-21T06:47:07.254Z,3532
2017-05-21T06:48:07.240Z,3564
2017-05-21T06:49:07.041Z,3580
2017-05-21T06:50:06.919Z,3592
2017-05-21T06:51:06.884Z,3608
2017-05-21T06:52:07.163Z,3616
2017-05-21T06:53:07.161Z,3624
2017-05-21T06:54:07.140Z,3636
2017-05-21T06:55:06.503Z,3652
2017-05-21T06:56:06.535Z,3664
2017-05-21T06:57:06.765Z,3676
2017-05-21T06:58:06.455Z,3684
2017-05-21T06:59:06.745Z,3708
2017-05-21T07:00:07.024Z,3716
2017-05-21T07:01:06.715Z,3724
2017-05-21T07:02:07.002Z,3744
2017-05-21T07:03:06.982Z,3768
2017-05-21T07:04:06.943Z,3788
2017-05-21T07:05:06.653Z,3804
2017-05-21T07:06:06.621Z,3824
2017-05-21T07:07:06.904Z,3852
2017-05-21T07:08:06.895Z,3888
2017-05-21T07:09:06.864Z,3916
2017-05-21T07:10:06.545Z,3936
2017-05-21T07:11:06.228Z,3960
2017-05-21T07:12:06.835Z,3984
2017-05-21T07:13:06.814Z,4012
2017-05-21T07:14:06.474Z,4032
2017-05-21T07:15:06.152Z,4048
2017-05-21T07:16:06.784Z,4060
2017-05-21T07:17:06.484Z,4072
2017-05-21T07:18:06.734Z,4092
2017-05-21T07:19:06.090Z,4116
2017-05-21T07:20:06.381Z,4144
2017-05-21T07:21:06.674Z,4172
2017-05-21T07:22:06.347Z,4208
2017-05-21T07:23:06.391Z,4232
2017-05-21T07:24:06.012Z,4256
2017-05-21T07:25:06.613Z,4284
2017-05-21T07:26:05.979Z,4324
2017-05-21T07:27:06.333Z,4356
2017-05-21T07:28:06.244Z,4388
2017-05-21T07:29:06.232Z,4424
2017-05-21T07:30:06.519Z,4456
2017-05-21T07:31:06.199Z,4496
2017-05-21T07:32:06.194Z,4528
2017-05-21T07:33:06.175Z,4552
2017-05-21T07:34:06.181Z,4576
2017-05-21T07:35:06.435Z,4608
2017-05-21T07:36:06.129Z,4644
2017-05-21T07:37:06.413Z,4680
2017-05-21T07:38:06.104Z,4712
2017-05-21T07:39:05.783Z,4740
2017-05-21T07:40:06.363Z,4776
2017-05-21T07:41:06.044Z,4808
2017-05-21T07:42:06.344Z,4848
2017-05-21T07:43:06.000Z,4876
2017-05-21T07:44:05.993Z,4888
2017-05-21T07:45:05.973Z,4924
2017-05-21T07:46:06.280Z,4944
2017-05-21T07:47:06.075Z,4972
2017-05-21T07:48:06.253Z,4996
2017-05-21T07:49:06.233Z,5020
2017-05-21T07:50:05.897Z,5052
2017-05-21T07:51:06.198Z,5096
2017-05-21T07:52:06.183Z,5120
2017-05-21T07:53:05.988Z,5148
2017-05-21T07:54:06.149Z,5156
2017-05-21T07:55:05.508Z,5168
2017-05-21T07:56:05.495Z,5184
2017-05-21T07:57:05.910Z,5216
2017-05-21T07:58:06.102Z,5252
2017-05-21T07:59:06.070Z,5280
2017-05-21T08:00:05.435Z,5300
2017-05-21T08:01:05.550Z,5328
2017-05-21T08:02:05.406Z,5372
2017-05-21T08:03:05.374Z,5424
2017-05-21T08:04:05.685Z,5448
2017-05-21T08:05:05.665Z,5484
2017-05-21T08:06:05.670Z,5528
2017-05-21T08:07:05.725Z,5532
2017-05-21T08:08:05.982Z,5540
2017-05-21T08:09:05.988Z,5608
2017-05-21T08:10:05.898Z,5644
2017-05-21T08:11:05.906Z,5680
2017-05-21T08:12:05.593Z,5704
2017-05-21T08:13:05.243Z,5724
2017-05-21T08:14:05.592Z,5740
2017-05-21T08:15:05.274Z,5788
2017-05-21T08:16:05.514Z,5836
2017-05-21T08:17:05.580Z,5900
2017-05-21T08:18:05.514Z,5968
2017-05-21T08:19:05.573Z,6008
2017-05-21T08:20:05.452Z,6068
2017-05-21T08:21:05.455Z,5884
2017-05-21T08:22:05.795Z,5940
2017-05-21T08:23:05.425Z,5988
2017-05-21T08:24:05.393Z,6060
2017-05-21T08:25:05.756Z,6340
2017-05-21T08:26:05.124Z,11540
2017-05-21T08:27:05.661Z,23008
2017-05-21T08:28:05.338Z,17216
2017-05-21T08:29:05.325Z,11312
2017-05-21T08:30:05.623Z,6844
2017-05-21T08:31:05.079Z,6780
2017-05-21T08:32:05.292Z,6804
2017-05-21T08:33:05.338Z,6844
2017-05-21T08:34:04.952Z,6900
2017-05-21T08:35:04.949Z,7020
2017-05-21T08:36:05.264Z,7132
2017-05-21T08:37:05.586Z,7320
2017-05-21T08:38:04.919Z,7520
2017-05-21T08:39:05.521Z,8048
2017-05-21T08:40:05.210Z,8692
2017-05-21T08:41:05.543Z,11348
2017-05-21T08:42:05.184Z,35200
2017-05-21T08:43:05.473Z,48736
2017-05-21T08:44:05.174Z,68512
2017-05-21T08:45:05.461Z,89152
2017-05-21T08:46:05.132Z,85792
2017-05-21T08:47:05.435Z,83776
2017-05-21T08:48:05.110Z,81344
2017-05-21T08:49:05.116Z,81664
2017-05-21T08:50:05.205Z,82272
2017-05-21T08:51:05.106Z,74208
2017-05-21T08:52:05.084Z,80576
2017-05-21T08:53:05.400Z,80672
2017-05-21T08:54:05.136Z,82016
2017-05-21T08:55:05.070Z,85792
2017-05-21T08:56:05.072Z,84896
2017-05-21T08:57:05.049Z,81824
2017-05-21T08:58:05.046Z,83168
2017-05-21T08:59:05.038Z,86592
2017-05-21T09:00:05.024Z,82816
2017-05-21T09:01:05.027Z,86016
2017-05-21T09:02:05.423Z,84704
2017-05-21T09:03:05.331Z,82560
2017-05-21T09:04:05.080Z,84320
2017-05-21T09:05:05.001Z,82720
2017-05-21T09:06:05.385Z,83360
2017-05-21T09:07:04.995Z,86464
2017-05-21T09:08:04.969Z,86016
2017-05-21T09:09:05.083Z,85888
2017-05-21T09:10:04.983Z,85280
2017-05-21T09:11:05.250Z,80416
2017-05-21T09:12:04.944Z,80960
2017-05-21T09:13:04.985Z,25824
2017-05-21T09:14:05.307Z,42688
2017-05-21T09:15:05.261Z,5328
2017-05-21T09:16:05.013Z,5768
2017-05-21T09:17:04.926Z,5508
2017-05-21T09:18:05.234Z,5716
2017-05-21T09:19:05.222Z,65824
2017-05-21T09:20:05.216Z,68832
2017-05-21T09:21:05.212Z,72992
2017-05-21T09:22:04.912Z,74144
2017-05-21T09:23:04.922Z,71296
2017-05-21T09:24:05.199Z,73728
2017-05-21T09:25:04.886Z,69088
2017-05-21T09:26:05.190Z,73024
2017-05-21T09:27:04.894Z,76704
2017-05-21T09:28:05.186Z,75744
2017-05-21T09:29:05.181Z,75680
2017-05-21T09:30:05.171Z,73728
2017-05-21T09:31:05.169Z,68448
2017-05-21T09:32:04.914Z,64736
2017-05-21T09:33:04.538Z,65984
2017-05-21T09:34:05.162Z,60768
2017-05-21T09:35:05.153Z,55552
2017-05-21T09:36:05.138Z,57504
2017-05-21T09:37:04.934Z,56512
2017-05-21T09:38:05.133Z,55168
2017-05-21T09:39:05.132Z,56704
2017-05-21T09:40:05.112Z,63072
2017-05-21T09:41:05.163Z,22176
2017-05-21T09:42:04.511Z,63584
2017-05-21T09:43:05.146Z,64032
2017-05-21T09:44:04.791Z,62912
2017-05-21T09:45:04.880Z,59136
2017-05-21T09:46:05.138Z,54784
2017-05-21T09:47:05.079Z,42208
2017-05-21T09:48:04.782Z,58656
2017-05-21T09:49:04.462Z,60352
2017-05-21T09:50:04.481Z,59808
2017-05-21T09:51:04.758Z,55968
2017-05-21T09:52:04.758Z,57952
2017-05-21T09:53:04.762Z,52576
2017-05-21T09:54:04.753Z,35424
2017-05-21T09:55:05.095Z,47200
2017-05-21T09:56:05.052Z,15116
2017-05-21T09:57:05.046Z,53280
2017-05-21T09:58:05.036Z,16832
2017-05-21T09:59:04.742Z,8260
2017-05-21T10:00:05.015Z,33728
2017-05-21T10:01:05.031Z,40864
2017-05-21T10:02:04.992Z,45888
2017-05-21T10:03:04.998Z,11236
2017-05-21T10:04:04.996Z,41376
2017-05-21T10:05:05.007Z,9088
2017-05-21T10:06:04.998Z,9128
2017-05-21T10:07:04.395Z,10672
2017-05-21T10:08:04.975Z,31136
2017-05-21T10:09:04.653Z,22272
2017-05-21T10:10:04.343Z,43136
2017-05-21T10:11:04.934Z,46144
2017-05-21T10:12:05.072Z,35840
2017-05-21T10:13:04.624Z,9768
2017-05-21T10:14:04.918Z,29152
2017-05-21T10:15:04.922Z,10116
2017-05-21T10:16:04.912Z,11284
2017-05-21T10:17:04.908Z,8084
2017-05-21T10:18:04.987Z,7436
2017-05-21T10:19:04.879Z,7220
2017-05-21T10:20:04.881Z,7300
2017-05-21T10:21:04.918Z,8040
2017-05-21T10:22:04.869Z,7668
2017-05-21T10:23:04.552Z,7420
2017-05-21T10:24:04.529Z,7288
2017-05-21T10:25:04.898Z,7256
2017-05-21T10:26:04.833Z,7736
2017-05-21T10:27:04.496Z,11368
2017-05-21T10:28:04.493Z,11164
2017-05-21T10:29:04.857Z,10980
2017-05-21T10:30:04.475Z,10500
2017-05-21T10:31:04.455Z,10480
2017-05-21T10:32:04.154Z,10556
2017-05-21T10:33:04.733Z,10612
2017-05-21T10:34:04.738Z,10588
2017-05-21T10:35:04.436Z,7508
2017-05-21T10:36:04.436Z,7308
2017-05-21T10:37:04.393Z,7272
2017-05-21T10:38:04.713Z,7292
2017-05-21T10:39:04.723Z,7620
2017-05-21T10:40:04.676Z,9548
2017-05-21T10:41:04.685Z,10228
2017-05-21T10:42:04.694Z,10436
2017-05-21T10:43:04.654Z,10256
2017-05-21T10:44:04.322Z,10500
2017-05-21T10:45:04.631Z,10676
2017-05-21T10:46:04.633Z,10736
2017-05-21T10:47:04.334Z,10696
2017-05-21T10:48:04.325Z,10480
2017-05-21T10:49:04.582Z,10444
2017-05-21T10:50:04.293Z,10280
2017-05-21T10:51:04.571Z,9908
2017-05-21T10:52:04.625Z,9644
2017-05-21T10:53:04.586Z,9560
2017-05-21T10:54:04.253Z,9616
2017-05-21T10:55:04.546Z,8012
2017-05-21T10:56:04.232Z,7292
2017-05-21T10:57:04.545Z,7244
2017-05-21T10:58:04.530Z,7360
2017-05-21T10:59:04.510Z,7496
2017-05-21T11:00:04.510Z,7856
2017-05-21T11:01:04.508Z,10744
2017-05-21T11:02:04.495Z,10780
2017-05-21T11:03:04.467Z,10552
2017-05-21T11:04:04.444Z,10452
2017-05-21T11:05:04.139Z,10380
2017-05-21T11:06:04.136Z,10180
2017-05-21T11:07:03.812Z,9888
2017-05-21T11:08:04.437Z,9344
2017-05-21T11:09:04.123Z,10024
2017-05-21T11:10:04.404Z,10396
2017-05-21T11:11:04.126Z,10708
2017-05-21T11:12:04.395Z,10840
2017-05-21T11:13:04.392Z,10684
2017-05-21T11:14:03.486Z,10560
2017-05-21T11:15:04.396Z,10356
2017-05-21T11:16:04.032Z,10372
2017-05-21T11:17:04.083Z,10356
2017-05-21T11:18:04.337Z,10340
2017-05-21T11:19:04.315Z,10180
2017-05-21T11:20:03.702Z,10008
2017-05-21T11:21:04.295Z,10144
2017-05-21T11:22:04.080Z,9960
2017-05-21T11:23:05.040Z,9736
2017-05-21T11:24:03.985Z,9700
2017-05-21T11:25:04.254Z,8796
2017-05-21T11:26:04.249Z,9672
2017-05-21T11:27:03.955Z,9692
2017-05-21T11:28:03.643Z,9572
2017-05-21T11:29:04.234Z,9888
2017-05-21T11:30:04.228Z,9932
2017-05-21T11:31:04.219Z,10156
2017-05-21T11:32:04.200Z,10124
2017-05-21T11:33:03.586Z,9772
2017-05-21T11:34:04.194Z,9632
2017-05-21T11:35:03.914Z,9248
2017-05-21T11:36:04.183Z,9560
2017-05-21T11:37:03.863Z,9604
2017-05-21T11:38:03.848Z,9492
2017-05-21T11:39:03.847Z,9512
2017-05-21T11:40:03.568Z,9624
2017-05-21T11:41:03.834Z,9920
2017-05-21T11:42:03.565Z,7304
2017-05-21T11:43:03.813Z,7224
2017-05-21T11:44:03.533Z,6980
2017-05-21T11:45:03.488Z,6880
2017-05-21T11:46:04.094Z,6772
2017-05-21T11:47:03.496Z,6660
2017-05-21T11:48:03.500Z,6888
2017-05-21T11:49:04.074Z,6536
2017-05-21T11:50:04.084Z,6496
2017-05-21T11:51:03.823Z,6604
2017-05-21T11:52:03.722Z,6772
2017-05-21T11:53:04.110Z,6832
2017-05-21T11:54:03.824Z,6880
2017-05-21T11:55:03.382Z,7256
2017-05-21T11:56:03.414Z,7376
2017-05-21T11:57:03.687Z,7544
2017-05-21T11:58:03.672Z,7792
2017-05-21T11:59:03.994Z,8576
2017-05-21T12:00:03.384Z,10088
2017-05-21T12:01:04.032Z,11260
2017-05-21T12:02:03.645Z,11220
2017-05-21T12:03:03.304Z,11088
2017-05-21T12:04:03.910Z,10196
2017-05-21T12:05:03.293Z,7700
2017-05-21T12:06:03.944Z,7300
2017-05-21T12:07:03.263Z,7028
2017-05-21T12:08:03.885Z,6744
2017-05-21T12:09:03.566Z,6480
2017-05-21T12:10:03.245Z,6308
2017-05-21T12:11:03.232Z,6224
2017-05-21T12:12:03.529Z,6280
2017-05-21T12:13:03.536Z,6416
2017-05-21T12:14:03.506Z,6468
2017-05-21T12:15:03.806Z,6460
2017-05-21T12:16:03.803Z,6388
2017-05-21T12:17:03.469Z,6416
2017-05-21T12:18:03.477Z,6536
2017-05-21T12:19:03.151Z,6700
2017-05-21T12:20:03.165Z,6864
2017-05-21T12:21:03.754Z,7012
2017-05-21T12:22:03.434Z,7132
2017-05-21T12:23:03.413Z,7220
2017-05-21T12:24:03.407Z,7320
2017-05-21T12:25:03.736Z,7492
2017-05-21T12:26:03.384Z,7784
2017-05-21T12:27:03.499Z,7916
2017-05-21T12:28:03.425Z,8160
2017-05-21T12:29:03.034Z,8136
2017-05-21T12:30:03.669Z,8144
2017-05-21T12:31:03.330Z,8064
2017-05-21T12:32:03.702Z,7740
2017-05-21T12:33:03.643Z,7756
2017-05-21T12:34:03.296Z,7780
2017-05-21T12:35:02.967Z,7792
2017-05-21T12:36:03.592Z,9452
2017-05-21T12:37:03.558Z,11488
2017-05-21T12:38:03.311Z,11460
2017-05-21T12:39:03.553Z,11336
2017-05-21T12:40:03.543Z,7672
2017-05-21T12:41:03.198Z,7616
2017-05-21T12:42:03.643Z,7652
2017-05-21T12:43:02.893Z,7688
2017-05-21T12:44:03.226Z,7672
2017-05-21T12:45:03.213Z,7640
2017-05-21T12:46:03.245Z,7576
2017-05-21T12:47:03.129Z,7480
2017-05-21T12:48:03.494Z,7340
2017-05-21T12:49:03.135Z,7112
2017-05-21T12:50:03.586Z,6864
2017-05-21T12:51:03.456Z,6700
2017-05-21T12:52:03.393Z,6608
2017-05-21T12:53:02.794Z,6540
2017-05-21T12:54:03.076Z,6424
2017-05-21T12:55:03.444Z,6324
2017-05-21T12:56:03.052Z,6284
2017-05-21T12:57:03.070Z,6264
2017-05-21T12:58:03.036Z,6212
2017-05-21T12:59:03.022Z,6168
2017-05-21T13:00:03.328Z,6220
2017-05-21T13:01:02.995Z,6276
2017-05-21T13:02:02.678Z,6372
2017-05-21T13:03:02.983Z,6500
2017-05-21T13:04:02.962Z,6584
2017-05-21T13:05:03.254Z,6652
2017-05-21T13:06:02.624Z,6608
2017-05-21T13:07:02.313Z,6572
2017-05-21T13:08:03.242Z,6500
2017-05-21T13:09:02.917Z,6516
2017-05-21T13:10:03.200Z,6748
2017-05-21T13:11:03.212Z,9588
2017-05-21T13:12:03.166Z,10320
2017-05-21T13:13:02.566Z,10684
2017-05-21T13:14:02.545Z,10952
2017-05-21T13:15:02.856Z,9576
2017-05-21T13:16:03.121Z,7928
2017-05-21T13:17:02.799Z,6848
2017-05-21T13:18:02.861Z,6944
2017-05-21T13:19:03.103Z,7052
2017-05-21T13:20:02.467Z,6552
2017-05-21T13:21:02.763Z,6252
2017-05-21T13:22:02.752Z,6068
2017-05-21T13:23:02.752Z,6296
2017-05-21T13:24:02.744Z,6044
2017-05-21T13:25:02.750Z,7764
2017-05-21T13:26:02.709Z,6080
2017-05-21T13:27:02.993Z,6432
2017-05-21T13:28:02.693Z,6152
2017-05-21T13:29:02.682Z,5892
2017-05-21T13:30:02.695Z,5884
2017-05-21T13:31:02.655Z,5864
2017-05-21T13:32:02.965Z,5748
2017-05-21T13:33:02.653Z,5592
2017-05-21T13:34:02.645Z,5496
2017-05-21T13:35:02.625Z,5392