createdAt,value
2023-01-20T00:00:27.263Z,3.45
2023-01-20T00:01:27.221Z,3.50
2023-01-20T00:02:27.160Z,3.47
2023-01-20T00:03:27.152Z,3.47
2023-01-20T00:04:27.088Z,3.48
2023-01-20T00:05:27.020Z,3.48
2023-01-20T00:06:26.985Z,3.55
2023-01-20T00:07:27.007Z,3.48
2023-01-20T00:08:26.915Z,3.50
2023-01-20T00:09:26.877Z,3.53
2023-01-20T00:10:26.833Z,3.37
2023-01-20T00:11:26.801Z,3.48
2023-01-20T00:12:26.758Z,3.50
2023-01-20T00:13:26.795Z,3.56
2023-01-20T00:14:26.692Z,3.55
2023-01-20T00:15:26.658Z,3.59
2023-01-20T00:16:26.615Z,3.58
2023-01-20T00:17:26.583Z,3.58
2023-01-20T00:18:26.544Z,3.56
2023-01-20T00:19:26.571Z,3.59
2023-01-20T00:20:26.464Z,3.55
2023-01-20T00:21:26.433Z,3.50
2023-01-20T00:22:26.394Z,3.51
2023-01-20T00:23:26.374Z,3.47
2023-01-20T00:24:26.320Z,3.40
2023-01-20T00:25:26.345Z,3.53
2023-01-20T00:26:26.251Z,3.47
2023-01-20T00:27:26.212Z,3.48
2023-01-20T00:28:26.172Z,3.45
2023-01-20T00:29:26.138Z,3.55
2023-01-20T00:30:26.125Z,3.40
2023-01-20T00:31:26.188Z,3.47
2023-01-20T00:32:26.035Z,3.41
2023-01-20T00:33:26.036Z,3.44
2023-01-20T00:34:25.943Z,3.41
2023-01-20T00:35:25.905Z,3.45
2023-01-20T00:36:25.877Z,3.58
2023-01-20T00:37:25.898Z,3.48
2023-01-20T00:38:25.799Z,3.51
2023-01-20T00:39:25.761Z,3.50
2023-01-20T00:40:25.733Z,3.51
2023-01-20T00:41:25.680Z,3.45
2023-01-20T00:42:25.658Z,3.42
2023-01-20T00:43:25.692Z,3.48
2023-01-20T00:44:25.578Z,3.51
2023-01-20T00:45:25.543Z,3.41
2023-01-20T00:46:25.604Z,3.40
2023-01-20T00:47:25.467Z,3.28
2023-01-20T00:48:25.427Z,3.32
2023-01-20T00:49:25.452Z,3.41
2023-01-20T00:50:25.357Z,3.42
2023-01-20T00:51:25.311Z,3.37
2023-01-20T00:52:25.272Z,3.40
2023-01-20T00:53:25.239Z,3.41
2023-01-20T00:54:25.209Z,3.25
2023-01-20T00:55:25.234Z,3.25
2023-01-20T00:56:25.139Z,3.18
2023-01-20T00:57:25.097Z,3.25
2023-01-20T00:58:25.059Z,3.28
2023-01-20T00:59:25.008Z,3.18
2023-01-20T01:00:25.040Z,3.16
2023-01-20T01:01:25.063Z,3.14
2023-01-20T01:02:24.993Z,3.21
2023-01-20T01:03:24.867Z,3.14
2023-01-20T01:04:24.837Z,3.11
2023-01-20T01:05:24.790Z,3.01
2023-01-20T01:06:24.754Z,3.01
2023-01-20T01:07:24.773Z,3.04
2023-01-20T01:08:24.689Z,2.98
2023-01-20T01:09:24.635Z,3.00
2023-01-20T01:10:24.605Z,2.92
2023-01-20T01:11:24.574Z,2.95
2023-01-20T01:12:24.527Z,3.00
2023-01-20T01:13:24.554Z,3.00
2023-01-20T01:14:24.446Z,2.98
2023-01-20T01:15:24.416Z,3.10
2023-01-20T01:16:24.490Z,3.03
2023-01-20T01:17:24.337Z,3.14
2023-01-20T01:18:24.374Z,3.16
2023-01-20T01:19:24.270Z,3.21
2023-01-20T01:20:24.223Z,3.22
2023-01-20T01:21:24.195Z,3.19
2023-01-20T01:22:24.144Z,3.16
2023-01-20T01:23:24.111Z,3.34
2023-01-20T01:24:24.142Z,3.44
2023-01-20T01:25:24.044Z,3.40
2023-01-20T01:26:24.004Z,3.31
2023-01-20T01:27:23.965Z,3.26
2023-01-20T01:28:23.937Z,3.37
2023-01-20T01:29:23.955Z,3.36
2023-01-20T01:30:23.902Z,3.34
2023-01-20T01:31:23.859Z,3.45
2023-01-20T01:32:23.783Z,3.34
2023-01-20T01:33:23.746Z,3.34
2023-01-20T01:34:23.707Z,3.42
2023-01-20T01:35:23.719Z,3.36
2023-01-20T01:36:23.625Z,3.31
2023-01-20T01:37:23.585Z,3.28
2023-01-20T01:38:23.556Z,3.19
2023-01-20T01:39:23.508Z,3.34
2023-01-20T01:40:23.480Z,3.19
2023-01-20T01:41:23.504Z,3.19
2023-01-20T01:42:23.402Z,3.10
2023-01-20T01:43:23.376Z,3.13
2023-01-20T01:44:23.323Z,3.11
2023-01-20T01:45:23.324Z,3.08
2023-01-20T01:46:23.261Z,3.18
2023-01-20T01:47:23.288Z,3.04
2023-01-20T01:48:23.179Z,3.11
2023-01-20T01:49:23.152Z,3.04
2023-01-20T01:50:23.103Z,3.03
2023-01-20T01:51:23.070Z,3.10
2023-01-20T01:52:23.025Z,3.11
2023-01-20T01:53:23.052Z,3.18
2023-01-20T01:54:22.955Z,3.18
2023-01-20T01:55:22.917Z,3.10
2023-01-20T01:56:22.870Z,3.32
2023-01-20T01:57:22.848Z,3.28
2023-01-20T01:58:22.813Z,3.18
2023-01-20T01:59:22.815Z,3.28
2023-01-20T02:00:22.724Z,3.36
2023-01-20T02:01:22.788Z,3.28
2023-01-20T02:02:24.172Z,3.41
2023-01-20T02:03:22.611Z,3.23
2023-01-20T02:04:22.574Z,3.32
2023-01-20T02:05:22.611Z,3.29
2023-01-20T02:06:22.510Z,3.25
2023-01-20T02:07:22.468Z,3.32
2023-01-20T02:08:22.430Z,3.28
2023-01-20T02:09:22.392Z,3.25
2023-01-20T02:10:22.346Z,3.25
2023-01-20T02:11:22.371Z,3.31
2023-01-20T02:12:22.269Z,3.18
2023-01-20T02:13:22.245Z,3.28
2023-01-20T02:14:22.204Z,3.29
2023-01-20T02:15:22.169Z,3.16
2023-01-20T02:16:22.174Z,3.23
2023-01-20T02:17:22.149Z,3.21
2023-01-20T02:18:22.064Z,3.16
2023-01-20T02:19:22.008Z,3.10
2023-01-20T02:20:21.971Z,3.13
2023-01-20T02:21:21.948Z,3.18
2023-01-20T02:22:21.903Z,3.11
2023-01-20T02:23:21.937Z,3.07
2023-01-20T02:24:21.828Z,3.11
2023-01-20T02:25:21.790Z,3.11
2023-01-20T02:26:21.752Z,3.10
2023-01-20T02:27:21.719Z,3.07
2023-01-20T02:28:21.679Z,3.04
2023-01-20T02:29:21.707Z,3.03
2023-01-20T02:30:21.636Z,3.05
2023-01-20T02:31:21.588Z,3.04
2023-01-20T02:32:21.527Z,2.98
2023-01-20T02:33:21.492Z,2.97
2023-01-20T02:34:21.461Z,3.04
2023-01-20T02:35:21.467Z,3.01
2023-01-20T02:36:21.375Z,3.01
2023-01-20T02:37:21.340Z,3.10
2023-01-20T02:38:21.319Z,3.16
2023-01-20T02:39:27.457Z,3.10
2023-01-20T02:40:21.291Z,3.00
2023-01-20T02:41:21.185Z,3.07
2023-01-20T02:42:21.154Z,3.00
2023-01-20T02:43:21.113Z,3.11
2023-01-20T02:44:21.086Z,3.00
2023-01-20T02:45:21.108Z,3.03
2023-01-20T02:46:20.994Z,2.86
2023-01-20T02:47:20.962Z,2.86
2023-01-20T02:48:20.926Z,2.93
2023-01-20T02:49:20.887Z,2.85
2023-01-20T02:50:20.847Z,2.92
2023-01-20T02:51:20.871Z,2.89
2023-01-20T02:52:20.772Z,2.97
2023-01-20T02:53:20.733Z,2.89
2023-01-20T02:54:20.696Z,2.89
2023-01-20T02:55:20.691Z,3.04
2023-01-20T02:56:20.671Z,2.92
2023-01-20T02:57:20.668Z,2.92
2023-01-20T02:58:20.557Z,2.86
2023-01-20T02:59:20.548Z,2.83
2023-01-20T03:00:20.475Z,2.92
2023-01-20T03:01:20.550Z,2.77
2023-01-20T03:02:20.457Z,2.79
2023-01-20T03:03:20.374Z,2.75
2023-01-20T03:04:20.324Z,2.75
2023-01-20T03:05:20.376Z,2.77
2023-01-20T03:06:20.254Z,2.74
2023-01-20T03:07:20.218Z,2.75
2023-01-20T03:08:20.175Z,2.74
2023-01-20T03:09:20.141Z,2.77
2023-01-20T03:10:20.162Z,2.74
2023-01-20T03:11:20.061Z,2.77
2023-01-20T03:12:20.024Z,2.77
2023-01-20T03:13:19.982Z,2.71
2023-01-20T03:14:19.958Z,2.65
2023-01-20T03:15:19.956Z,2.60
2023-01-20T03:16:19.920Z,2.67
2023-01-20T03:17:19.842Z,2.64
2023-01-20T03:18:19.791Z,2.75
2023-01-20T03:19:20.645Z,2.64
2023-01-20T03:20:19.726Z,2.56
2023-01-20T03:21:19.748Z,2.65
2023-01-20T03:22:19.649Z,2.62
2023-01-20T03:23:19.620Z,2.62
2023-01-20T03:24:19.563Z,2.61
2023-01-20T03:25:19.553Z,2.62
2023-01-20T03:26:19.499Z,2.62
2023-01-20T03:27:19.518Z,2.69
2023-01-20T03:28:19.417Z,2.62
2023-01-20T03:29:19.380Z,2.72
2023-01-20T03:30:19.341Z,2.68
2023-01-20T03:31:19.497Z,2.62
2023-01-20T03:32:19.276Z,2.56
2023-01-20T03:33:19.231Z,2.51
2023-01-20T03:34:19.207Z,2.50
2023-01-20T03:35:19.150Z,2.44
2023-01-20T03:36:19.127Z,2.46
2023-01-20T03:37:19.134Z,2.56
2023-01-20T03:38:19.044Z,2.51
2023-01-20T03:39:19.001Z,2.42
2023-01-20T03:40:18.974Z,2.51
2023-01-20T03:41:18.938Z,2.47
2023-01-20T03:42:18.949Z,2.44
2023-01-20T03:43:18.849Z,2.44
2023-01-20T03:44:18.806Z,2.35
2023-01-20T03:45:18.781Z,2.33
2023-01-20T03:46:18.740Z,2.38
2023-01-20T03:47:18.702Z,2.36
2023-01-20T03:48:18.731Z,2.43
2023-01-20T03:49:18.623Z,2.35
2023-01-20T03:50:18.584Z,2.36
2023-01-20T03:51:18.550Z,2.35
2023-01-20T03:52:18.528Z,2.31
2023-01-20T03:53:18.488Z,2.36
2023-01-20T03:54:18.498Z,2.38
2023-01-20T03:55:18.397Z,2.42
2023-01-20T03:56:18.363Z,2.38
2023-01-20T03:57:18.346Z,2.42
2023-01-20T03:58:18.324Z,2.35
2023-01-20T03:59:18.302Z,2.50
2023-01-20T04:00:18.211Z,2.32
2023-01-20T04:01:19.195Z,2.39
2023-01-20T04:02:18.328Z,2.46
2023-01-20T04:03:18.124Z,2.49
2023-01-20T04:04:18.080Z,2.44
2023-01-20T04:05:18.075Z,2.44
2023-01-20T04:06:17.990Z,2.35
2023-01-20T04:07:17.944Z,2.39
2023-01-20T04:08:17.979Z,2.39
2023-01-20T04:09:17.867Z,2.29
2023-01-20T04:10:17.840Z,2.33
2023-01-20T04:11:17.792Z,2.25
2023-01-20T04:12:17.754Z,2.38
2023-01-20T04:13:17.780Z,2.28
2023-01-20T04:14:17.689Z,2.39
2023-01-20T04:15:18.045Z,2.28
2023-01-20T04:16:17.604Z,2.35
2023-01-20T04:17:17.568Z,2.36
2023-01-20T04:18:17.520Z,2.28
2023-01-20T04:19:17.560Z,2.35
2023-01-20T04:20:17.450Z,2.35
2023-01-20T04:21:17.418Z,2.33
2023-01-20T04:22:17.379Z,2.39
2023-01-20T04:23:17.334Z,2.36
2023-01-20T04:24:17.299Z,2.39
2023-01-20T04:25:17.329Z,2.36
2023-01-20T04:26:17.230Z,2.36
2023-01-20T04:27:17.192Z,2.38
2023-01-20T04:28:17.151Z,2.29
2023-01-20T04:29:17.112Z,2.28
2023-01-20T04:30:17.071Z,2.29
2023-01-20T04:31:29.739Z,2.28
2023-01-20T04:32:16.999Z,2.26
2023-01-20T04:33:16.965Z,2.20
2023-01-20T04:34:16.922Z,2.20
2023-01-20T04:35:17.206Z,2.13
2023-01-20T04:36:16.900Z,2.04
2023-01-20T04:37:16.817Z,2.06
2023-01-20T04:38:16.771Z,2.00
2023-01-20T04:39:16.735Z,2.08
2023-01-20T04:40:16.693Z,2.04
2023-01-20T04:41:16.655Z,2.11
2023-01-20T04:42:16.690Z,2.11
2023-01-20T04:43:16.576Z,2.14
2023-01-20T04:44:16.548Z,2.14
2023-01-20T04:45:16.876Z,2.14
2023-01-20T04:46:16.510Z,2.20
2023-01-20T04:47:16.427Z,2.22
2023-01-20T04:48:16.445Z,2.11
2023-01-20T04:49:16.355Z,2.14
2023-01-20T04:50:16.324Z,2.13
2023-01-20T04:51:16.275Z,2.11
2023-01-20T04:52:16.240Z,2.10
2023-01-20T04:53:16.205Z,2.11
2023-01-20T04:54:16.221Z,2.11
2023-01-20T04:55:16.454Z,2.11
2023-01-20T04:56:16.081Z,2.20
2023-01-20T04:57:16.056Z,2.18
2023-01-20T04:58:16.076Z,2.14
2023-01-20T04:59:16.009Z,2.10
2023-01-20T05:00:15.940Z,2.13
2023-01-20T05:01:16.002Z,2.08
2023-01-20T05:02:15.918Z,2.00
2023-01-20T05:03:15.815Z,2.04
2023-01-20T05:04:15.840Z,2.14
2023-01-20T05:05:16.111Z,2.13
2023-01-20T05:06:15.705Z,2.17
2023-01-20T05:07:15.673Z,2.14
2023-01-20T05:08:15.642Z,2.17
2023-01-20T05:09:15.610Z,2.10
2023-01-20T05:10:15.611Z,2.00
2023-01-20T05:11:15.511Z,2.04
2023-01-20T05:12:15.478Z,1.99
2023-01-20T05:13:15.442Z,2.07
2023-01-20T05:14:15.402Z,1.95
2023-01-20T05:15:15.702Z,2.07
2023-01-20T05:16:15.426Z,2.07
2023-01-20T05:17:16.026Z,2.06
2023-01-20T05:18:15.262Z,2.06
2023-01-20T05:19:15.213Z,2.02
2023-01-20T05:20:15.173Z,2.04
2023-01-20T05:21:15.184Z,2.00
2023-01-20T05:22:15.094Z,2.10
2023-01-20T05:23:15.069Z,2.13
2023-01-20T05:24:15.047Z,2.14
2023-01-20T05:25:15.330Z,2.13
2023-01-20T05:26:14.988Z,2.11
2023-01-20T05:27:14.915Z,2.14
2023-01-20T05:28:14.877Z,2.11
2023-01-20T05:29:14.833Z,2.14
2023-01-20T05:30:14.797Z,2.24
2023-01-20T05:31:14.910Z,2.20
2023-01-20T05:32:14.780Z,2.26
2023-01-20T05:33:14.697Z,2.25
2023-01-20T05:34:14.639Z,2.25
2023-01-20T05:35:14.808Z,2.29
2023-01-20T05:36:14.647Z,2.31
2023-01-20T05:37:14.531Z,2.28
2023-01-20T05:38:14.488Z,2.32
2023-01-20T05:39:14.554Z,2.31
2023-01-20T05:40:14.416Z,2.33
2023-01-20T05:41:14.379Z,2.33
2023-01-20T05:42:14.405Z,2.36
2023-01-20T05:43:14.301Z,2.26
2023-01-20T05:44:14.254Z,2.33
2023-01-20T05:45:14.547Z,2.25
2023-01-20T05:46:14.232Z,2.26
2023-01-20T05:47:14.204Z,2.35
2023-01-20T05:48:14.114Z,2.32
2023-01-20T05:49:14.074Z,2.42
2023-01-20T05:50:15.040Z,2.36
2023-01-20T05:51:13.997Z,2.33
2023-01-20T05:52:13.963Z,2.31
2023-01-20T05:53:13.968Z,2.33
2023-01-20T05:54:13.878Z,2.35
2023-01-20T05:55:14.084Z,2.33
2023-01-20T05:56:13.816Z,2.35
2023-01-20T05:57:13.767Z,2.33
2023-01-20T05:58:13.739Z,2.32
2023-01-20T05:59:13.758Z,2.44
2023-01-20T06:00:13.659Z,2.46
2023-01-20T06:01:13.661Z,2.39
2023-01-20T06:02:13.592Z,2.44
2023-01-20T06:03:13.544Z,2.42
2023-01-20T06:04:13.500Z,2.42
2023-01-20T06:05:13.784Z,2.47
2023-01-20T06:06:13.457Z,2.47
2023-01-20T06:07:13.387Z,2.44
2023-01-20T06:08:13.356Z,2.50
2023-01-20T06:09:13.313Z,2.47
2023-01-20T06:10:13.333Z,2.44
2023-01-20T06:11:13.237Z,2.42
2023-01-20T06:12:13.202Z,2.47
2023-01-20T06:13:13.163Z,2.38
2023-01-20T06:14:13.123Z,2.39
2023-01-20T06:15:13.515Z,2.42
2023-01-20T06:16:13.360Z,2.36
2023-01-20T06:17:13.015Z,2.35
2023-01-20T06:18:12.983Z,2.31
2023-01-20T06:19:13.013Z,2.35
2023-01-20T06:20:12.906Z,2.26
2023-01-20T06:21:12.867Z,2.25
2023-01-20T06:22:12.876Z,2.28
2023-01-20T06:23:12.784Z,2.15
2023-01-20T06:24:12.747Z,2.24
2023-01-20T06:25:13.078Z,2.26
2023-01-20T06:26:12.671Z,2.22
2023-01-20T06:27:13.736Z,2.18
2023-01-20T06:28:12.656Z,2.25
2023-01-20T06:29:12.566Z,2.18
2023-01-20T06:30:12.523Z,2.20
2023-01-20T06:31:12.607Z,2.22
2023-01-20T06:32:12.453Z,2.20
2023-01-20T06:33:12.415Z,2.25
2023-01-20T06:34:12.416Z,2.29
2023-01-20T06:35:12.574Z,2.31
2023-01-20T06:36:12.319Z,2.39
2023-01-20T06:37:12.257Z,2.36
2023-01-20T06:38:12.231Z,2.32
2023-01-20T06:39:12.227Z,2.38
2023-01-20T06:40:12.137Z,2.36
2023-01-20T06:41:12.105Z,2.38
2023-01-20T06:42:12.064Z,2.35
2023-01-20T06:43:12.024Z,2.36
2023-01-20T06:44:11.986Z,2.33
2023-01-20T06:45:12.023Z,2.31
2023-01-20T06:46:11.987Z,2.39
2023-01-20T06:47:11.866Z,2.28
2023-01-20T06:48:11.835Z,2.38
2023-01-20T06:49:11.807Z,2.35
2023-01-20T06:50:11.818Z,2.33
2023-01-20T06:51:11.751Z,2.42
2023-01-20T06:52:11.686Z,2.50
2023-01-20T06:53:11.698Z,2.47
2023-01-20T06:54:11.604Z,2.44
2023-01-20T06:55:11.568Z,2.36
2023-01-20T06:56:11.585Z,2.33
2023-01-20T06:57:11.506Z,2.36
2023-01-20T06:58:11.449Z,2.35
2023-01-20T06:59:11.421Z,2.39
2023-01-20T07:00:11.383Z,2.46
2023-01-20T07:01:11.569Z,2.44
2023-01-20T07:02:11.393Z,2.46
2023-01-20T07:03:13.962Z,2.46
2023-01-20T07:04:11.225Z,2.44
2023-01-20T07:05:11.192Z,2.50
2023-01-20T07:06:11.206Z,2.47
2023-01-20T07:07:11.116Z,2.49
2023-01-20T07:08:11.075Z,2.61
2023-01-20T07:09:11.051Z,2.61
2023-01-20T07:10:11.008Z,2.64
2023-01-20T07:11:10.962Z,2.61
2023-01-20T07:12:10.994Z,2.60
2023-01-20T07:13:10.891Z,2.71
2023-01-20T07:14:10.859Z,2.77
2023-01-20T07:15:10.814Z,2.62
2023-01-20T07:16:13.052Z,2.60
2023-01-20T07:17:10.799Z,2.62
2023-01-20T07:18:10.694Z,2.62
2023-01-20T07:19:10.658Z,2.61
2023-01-20T07:20:10.633Z,2.60
2023-01-20T07:21:10.591Z,2.57
2023-01-20T07:22:10.547Z,2.62
2023-01-20T07:23:10.583Z,2.60
2023-01-20T07:24:10.474Z,2.64
2023-01-20T07:25:10.434Z,2.64
2023-01-20T07:26:10.393Z,2.68
2023-01-20T07:27:10.361Z,2.72
2023-01-20T07:28:10.327Z,2.67
2023-01-20T07:29:10.334Z,2.51
2023-01-20T07:30:10.247Z,2.60
2023-01-20T07:31:10.389Z,2.46
2023-01-20T07:32:10.179Z,2.49
2023-01-20T07:33:10.136Z,2.46
2023-01-20T07:34:10.094Z,2.33
2023-01-20T07:35:10.112Z,2.35
2023-01-20T07:36:10.020Z,2.32
2023-01-20T07:37:09.976Z,2.24
2023-01-20T07:38:09.945Z,2.20
2023-01-20T07:39:09.908Z,2.29
2023-01-20T07:40:09.862Z,2.15
2023-01-20T07:41:09.890Z,2.14
2023-01-20T07:42:09.811Z,2.10
2023-01-20T07:43:09.750Z,2.00
2023-01-20T07:44:09.724Z,2.00
2023-01-20T07:45:09.682Z,2.07
2023-01-20T07:46:09.702Z,1.99
2023-01-20T07:47:09.669Z,1.99
2023-01-20T07:48:09.581Z,1.84
2023-01-20T07:49:12.043Z,1.95
2023-01-20T07:50:09.504Z,1.99
2023-01-20T07:51:09.468Z,1.95
2023-01-20T07:52:09.465Z,1.88
2023-01-20T07:53:09.378Z,1.99
2023-01-20T07:54:09.338Z,1.94
2023-01-20T07:55:09.296Z,1.95
2023-01-20T07:56:09.260Z,2.00
2023-01-20T07:57:09.220Z,1.94
2023-01-20T07:58:09.234Z,1.99
2023-01-20T07:59:09.147Z,2.04
2023-01-20T08:00:09.148Z,1.95
2023-01-20T08:01:09.236Z,1.94
2023-01-20T08:02:09.035Z,1.99
2023-01-20T08:03:08.996Z,2.04
2023-01-20T08:04:09.025Z,1.99
2023-01-20T08:05:08.964Z,1.94
2023-01-20T08:06:08.943Z,1.99
2023-01-20T08:07:08.868Z,1.92
2023-01-20T08:08:08.812Z,1.92
2023-01-20T08:09:08.776Z,1.84
2023-01-20T08:10:08.769Z,1.91
2023-01-20T08:11:08.700Z,1.88
2023-01-20T08:12:08.649Z,1.91
2023-01-20T08:13:08.611Z,1.88
2023-01-20T08:14:08.579Z,1.77
2023-01-20T08:15:08.561Z,1.74
2023-01-20T08:16:08.554Z,1.85
2023-01-20T08:17:08.463Z,1.78
2023-01-20T08:18:08.422Z,1.76
2023-01-20T08:19:08.409Z,1.74
2023-01-20T08:20:08.357Z,1.78
2023-01-20T08:21:08.538Z,1.85
2023-01-20T08:22:08.339Z,1.77
2023-01-20T08:23:08.238Z,1.84
2023-01-20T08:24:08.208Z,1.71
2023-01-20T08:25:08.204Z,1.71
2023-01-20T08:26:08.141Z,1.71
2023-01-20T08:27:08.096Z,1.70
2023-01-20T08:28:08.277Z,1.70
2023-01-20T08:29:08.016Z,1.70
2023-01-20T08:30:07.996Z,1.74
2023-01-20T08:31:08.045Z,1.76
2023-01-20T08:32:07.903Z,1.74
2023-01-20T08:33:07.857Z,1.67
2023-01-20T08:34:07.878Z,1.71
2023-01-20T08:35:07.791Z,1.60
2023-01-20T08:36:07.753Z,1.59
2023-01-20T08:37:07.745Z,1.67
2023-01-20T08:38:07.684Z,1.67
2023-01-20T08:39:07.646Z,1.58
2023-01-20T08:40:07.681Z,1.56
2023-01-20T08:41:07.558Z,1.59
2023-01-20T08:42:07.521Z,1.53
2023-01-20T08:43:07.485Z,1.59
2023-01-20T08:44:07.457Z,1.59
2023-01-20T08:45:07.404Z,1.59
2023-01-20T08:46:07.575Z,1.58
2023-01-20T08:47:07.357Z,1.63
2023-01-20T08:48:07.285Z,1.58
2023-01-20T08:49:07.318Z,1.52
2023-01-20T08:50:07.206Z,1.56
2023-01-20T08:51:07.203Z,1.56
2023-01-20T08:52:07.174Z,1.42
2023-01-20T08:53:07.107Z,1.53
2023-01-20T08:54:07.068Z,1.60
2023-01-20T08:55:07.114Z,1.62
2023-01-20T08:56:06.990Z,1.59
2023-01-20T08:57:06.939Z,1.58
2023-01-20T08:58:06.917Z,1.52
2023-01-20T08:59:06.875Z,1.55
2023-01-20T09:00:06.831Z,1.52
2023-01-20T09:01:06.885Z,1.58
2023-01-20T09:02:07.059Z,1.60
2023-01-20T09:03:06.725Z,1.67
2023-01-20T09:04:07.423Z,1.70
2023-01-20T09:05:06.702Z,1.71
2023-01-20T09:06:06.597Z,1.81
2023-01-20T09:07:06.559Z,1.68
2023-01-20T09:08:06.528Z,1.76
2023-01-20T09:09:06.498Z,1.85
2023-01-20T09:10:06.479Z,1.91
2023-01-20T09:11:06.497Z,1.95
2023-01-20T09:12:06.382Z,1.95
2023-01-20T09:13:06.333Z,2.10
2023-01-20T09:14:06.304Z,2.11
2023-01-20T09:15:06.282Z,2.20
2023-01-20T09:16:06.300Z,2.28
2023-01-20T09:17:06.234Z,2.28
2023-01-20T09:18:06.153Z,2.49
2023-01-20T09:19:06.106Z,2.49
2023-01-20T09:20:06.073Z,2.49
2023-01-20T09:21:06.031Z,2.67
2023-01-20T09:22:06.061Z,2.65
2023-01-20T09:23:05.954Z,2.61
2023-01-20T09:24:05.921Z,2.74
2023-01-20T09:25:05.885Z,2.79
2023-01-20T09:26:05.849Z,2.77
2023-01-20T09:27:05.822Z,2.83
2023-01-20T09:28:06.719Z,2.90
2023-01-20T09:29:05.727Z,2.92
2023-01-20T09:30:05.697Z,2.92
2023-01-20T09:31:05.755Z,3.00
2023-01-20T09:32:05.661Z,3.00
2023-01-20T09:33:05.575Z,3.10
2023-01-20T09:34:05.624Z,3.18
2023-01-20T09:35:05.503Z,3.21
2023-01-20T09:36:05.464Z,3.22
2023-01-20T09:37:05.430Z,3.16
2023-01-20T09:38:05.403Z,3.19
2023-01-20T09:39:05.363Z,3.25
2023-01-20T09:40:05.365Z,3.23
2023-01-20T09:41:05.292Z,3.19
2023-01-20T09:42:05.260Z,3.16
2023-01-20T09:43:05.211Z,3.14
2023-01-20T09:44:05.170Z,3.16
2023-01-20T09:45:05.144Z,3.08
2023-01-20T09:46:05.173Z,3.13
2023-01-20T09:47:05.048Z,3.11
2023-01-20T09:48:05.011Z,3.14
2023-01-20T09:49:04.981Z,3.11
2023-01-20T09:50:04.942Z,3.07
2023-01-20T09:51:04.907Z,3.18
2023-01-20T09:52:04.923Z,3.13
2023-01-20T09:53:04.824Z,3.13
2023-01-20T09:54:04.831Z,3.11
2023-01-20T09:55:04.762Z,3.16
2023-01-20T09:56:05.961Z,3.10
2023-01-20T09:57:04.727Z,3.10
2023-01-20T09:58:04.709Z,3.08
2023-01-20T09:59:04.616Z,3.00
2023-01-20T10:00:04.578Z,3.11
2023-01-20T10:01:04.542Z,3.07
2023-01-20T10:02:04.503Z,3.04
2023-01-20T10:03:04.455Z,3.03
2023-01-20T10:04:05.033Z,3.04
2023-01-20T10:05:04.417Z,3.05
2023-01-20T10:06:04.349Z,3.04
2023-01-20T10:07:04.309Z,3.16
2023-01-20T10:08:04.274Z,3.10
2023-01-20T10:09:06.280Z,3.04
2023-01-20T10:10:04.301Z,3.05
2023-01-20T10:11:04.160Z,3.04
2023-01-20T10:12:04.124Z,3.18
2023-01-20T10:13:04.086Z,3.21
2023-01-20T10:14:04.041Z,3.16
2023-01-20T10:15:04.023Z,3.16
2023-01-20T10:16:04.145Z,3.29
2023-01-20T10:17:03.929Z,3.25
2023-01-20T10:18:03.914Z,3.32
2023-01-20T10:19:03.863Z,3.36
2023-01-20T10:20:03.824Z,3.32
2023-01-20T10:21:03.781Z,3.32
2023-01-20T10:22:03.805Z,3.41
2023-01-20T10:23:03.721Z,3.45
2023-01-20T10:24:03.677Z,3.47
2023-01-20T10:25:03.641Z,3.42
2023-01-20T10:26:03.604Z,3.40
2023-01-20T10:27:03.594Z,3.53
2023-01-20T10:28:03.570Z,3.63
2023-01-20T10:29:03.493Z,3.59
2023-01-20T10:30:03.452Z,3.83
2023-01-20T10:31:03.530Z,3.99
2023-01-20T10:32:03.379Z,4.04
2023-01-20T10:33:03.348Z,4.16
2023-01-20T10:34:03.343Z,4.16
2023-01-20T10:35:03.266Z,4.22
2023-01-20T10:36:03.233Z,4.40
2023-01-20T10:37:03.184Z,4.34
2023-01-20T10:38:03.161Z,4.49
2023-01-20T10:39:03.164Z,4.45
2023-01-20T10:40:03.076Z,4.67
2023-01-20T10:41:03.040Z,4.78
2023-01-20T10:42:03.011Z,4.90
2023-01-20T10:43:02.972Z,4.92
2023-01-20T10:44:02.934Z,4.96
2023-01-20T10:45:03.017Z,5.08
2023-01-20T10:46:02.870Z,4.99
2023-01-20T10:47:02.822Z,5.08
2023-01-20T10:48:02.787Z,4.99
2023-01-20T10:49:02.769Z,5.07
2023-01-20T10:50:02.722Z,5.00
2023-01-20T10:51:02.732Z,4.87
2023-01-20T10:52:02.679Z,4.90
2023-01-20T10:53:02.617Z,4.77
2023-01-20T10:54:02.575Z,4.71
2023-01-20T10:55:02.534Z,4.74
2023-01-20T10:56:02.500Z,4.66
2023-01-20T10:57:02.505Z,4.56
2023-01-20T10:58:02.431Z,4.60
2023-01-20T10:59:02.381Z,4.73
2023-01-20T11:00:02.369Z,4.74
2023-01-20T11:01:02.317Z,4.87
2023-01-20T11:02:11.387Z,4.90
2023-01-20T11:03:02.371Z,4.74
2023-01-20T11:04:02.199Z,4.74
2023-01-20T11:05:02.167Z,4.68
2023-01-20T11:06:02.144Z,4.63
2023-01-20T11:07:02.097Z,4.49
2023-01-20T11:08:02.148Z,4.45
2023-01-20T11:09:02.028Z,4.35
2023-01-20T11:10:01.987Z,4.31
2023-01-20T11:11:01.960Z,4.31
2023-01-20T11:12:01.957Z,4.40
2023-01-20T11:13:01.940Z,4.35
2023-01-20T11:14:01.856Z,4.32
2023-01-20T11:15:01.812Z,4.35
2023-01-20T11:16:01.807Z,4.41
2023-01-20T11:17:01.739Z,4.45
2023-01-20T11:18:01.765Z,4.45
2023-01-20T11:19:01.660Z,4.40
2023-01-20T11:20:01.632Z,4.55
2023-01-20T11:21:01.590Z,4.35
2023-01-20T11:22:01.551Z,4.30
2023-01-20T11:23:01.652Z,4.23
2023-01-20T11:24:01.488Z,4.32
2023-01-20T11:25:01.449Z,4.35
2023-01-20T11:26:01.399Z,4.38
2023-01-20T11:27:01.373Z,4.52
2023-01-20T11:28:01.390Z,4.66
2023-01-20T11:29:01.302Z,4.74
2023-01-20T11:30:01.255Z,4.87
2023-01-20T11:31:01.311Z,4.89
2023-01-20T11:32:01.205Z,5.04
2023-01-20T11:33:01.246Z,5.21
2023-01-20T11:34:01.116Z,5.12
2023-01-20T11:35:01.079Z,5.12
2023-01-20T11:36:01.056Z,5.20
2023-01-20T11:37:01.006Z,5.23
2023-01-20T11:38:01.052Z,5.21
2023-01-20T11:39:00.944Z,5.29
2023-01-20T11:40:00.906Z,5.30
2023-01-20T11:41:00.863Z,5.15
2023-01-20T11:42:00.826Z,5.18
2023-01-20T11:43:00.797Z,5.21
2023-01-20T11:44:00.857Z,4.93
2023-01-20T11:45:19.786Z,4.94
2023-01-20T11:46:00.695Z,4.96
2023-01-20T11:47:00.652Z,4.96
2023-01-20T11:48:00.629Z,4.97
2023-01-20T11:49:00.580Z,5.04
2023-01-20T11:50:00.609Z,4.93
2023-01-20T11:51:00.506Z,4.96
2023-01-20T11:52:00.506Z,4.86
2023-01-20T11:53:00.443Z,4.94
2023-01-20T11:54:00.403Z,5.05
2023-01-20T11:55:00.388Z,4.99
2023-01-20T11:56:00.387Z,4.94
2023-01-20T11:57:00.296Z,4.93
2023-01-20T11:58:00.331Z,4.93
2023-01-20T11:59:00.235Z,4.97
2023-01-20T12:00:00.250Z,4.93
2023-01-20T12:01:00.160Z,4.96
2023-01-20T12:02:00.304Z,4.99
2023-01-20T12:03:00.111Z,4.96
2023-01-20T12:04:00.065Z,4.93
2023-01-20T12:05:00.054Z,4.87
2023-01-20T12:05:59.967Z,4.82
2023-01-20T12:06:59.927Z,4.78
2023-01-20T12:07:59.910Z,4.87
2023-01-20T12:08:59.872Z,4.75
2023-01-20T12:09:59.819Z,4.59
2023-01-20T12:10:59.865Z,4.49
2023-01-20T12:11:59.763Z,4.45
2023-01-20T12:12:59.730Z,4.48
2023-01-20T12:13:59.678Z,4.44
2023-01-20T12:14:59.653Z,4.37
2023-01-20T12:15:59.664Z,4.45
2023-01-20T12:16:59.630Z,4.48
2023-01-20T12:17:59.566Z,4.42
2023-01-20T12:19:02.235Z,4.45
2023-01-20T12:19:59.472Z,4.44
2023-01-20T12:20:59.429Z,4.37
2023-01-20T12:21:59.386Z,4.23
2023-01-20T12:22:59.831Z,4.35
2023-01-20T12:24:00.539Z,4.38
2023-01-20T12:24:59.289Z,4.48
2023-01-20T12:25:59.264Z,4.53
2023-01-20T12:26:59.205Z,4.58
2023-01-20T12:27:59.193Z,4.71
2023-01-20T12:28:59.185Z,4.86
2023-01-20T12:29:59.105Z,4.74
2023-01-20T12:30:59.122Z,4.71
2023-01-20T12:31:59.053Z,4.70
2023-01-20T12:32:59.012Z,4.73
2023-01-20T12:33:58.946Z,4.56
2023-01-20T12:34:58.974Z,4.44
2023-01-20T12:35:59.016Z,4.52
2023-01-20T12:36:58.859Z,4.50
2023-01-20T12:37:58.807Z,4.48
2023-01-20T12:38:58.780Z,4.40
2023-01-20T12:39:58.743Z,4.34
2023-01-20T12:40:58.778Z,4.44
2023-01-20T12:41:58.693Z,4.44
2023-01-20T12:42:58.620Z,4.62
2023-01-20T12:43:58.591Z,4.62
2023-01-20T12:44:58.573Z,4.68
2023-01-20T12:45:58.557Z,4.78
2023-01-20T12:46:58.555Z,4.74
2023-01-20T12:47:58.451Z,4.82
2023-01-20T12:48:58.410Z,4.75
2023-01-20T12:49:58.408Z,4.71
2023-01-20T12:50:58.354Z,4.74
2023-01-20T12:51:58.301Z,4.68
2023-01-20T12:52:58.327Z,4.77
2023-01-20T12:53:58.237Z,4.77
2023-01-20T12:54:58.210Z,4.74
2023-01-20T12:55:58.150Z,4.77
2023-01-20T12:56:58.128Z,4.78
2023-01-20T12:57:58.087Z,4.68
2023-01-20T12:58:58.114Z,4.77
2023-01-20T12:59:58.019Z,4.71
2023-01-20T13:00:57.997Z,4.84
2023-01-20T13:01:57.938Z,4.67
2023-01-20T13:02:57.917Z,4.70
2023-01-20T13:03:57.871Z,4.63
2023-01-20T13:04:57.890Z,4.55
2023-01-20T13:05:57.810Z,4.50
2023-01-20T13:06:57.758Z,4.58
2023-01-20T13:07:57.718Z,4.63
2023-01-20T13:08:57.687Z,4.58
2023-01-20T13:09:57.644Z,4.53
2023-01-20T13:10:57.662Z,4.63
2023-01-20T13:11:57.573Z,4.63
2023-01-20T13:12:57.546Z,4.62
2023-01-20T13:13:58.016Z,4.63
2023-01-20T13:14:57.478Z,4.62
2023-01-20T13:15:57.434Z,4.73
2023-01-20T13:16:57.466Z,4.71
2023-01-20T13:17:57.359Z,4.71