createdAt,value
2023-05-16T00:02:28.438Z,6.43
2023-05-16T00:04:56.257Z,7.03
2023-05-16T00:07:25.284Z,7.93
2023-05-16T00:09:52.930Z,8.67
2023-05-16T00:12:22.708Z,7.67
2023-05-16T00:14:50.399Z,8.60
2023-05-16T00:17:20.524Z,9.33
2023-05-16T00:19:49.142Z,7.30
2023-05-16T00:22:17.232Z,10.07
2023-05-16T00:24:46.357Z,9.57
2023-05-16T00:27:13.991Z,11.60
2023-05-16T00:29:41.698Z,8.43
2023-05-16T00:32:10.049Z,8.70
2023-05-16T00:34:37.859Z,9.60
2023-05-16T00:37:06.232Z,8.33
2023-05-16T00:39:33.933Z,9.97
2023-05-16T00:42:03.013Z,10.43
2023-05-16T00:44:31.157Z,8.03
2023-05-16T00:47:00.373Z,10.40
2023-05-16T00:49:28.049Z,8.93
2023-05-16T00:51:55.737Z,8.87
2023-05-16T00:54:23.871Z,10.77
2023-05-16T00:56:51.708Z,9.33
2023-05-16T00:59:20.989Z,10.47
2023-05-16T01:01:48.859Z,9.07
2023-05-16T01:04:16.801Z,9.57
2023-05-16T01:06:44.517Z,11.30
2023-05-16T01:09:12.562Z,8.03
2023-05-16T01:11:44.707Z,9.23
2023-05-16T01:14:15.534Z,15.03
2023-05-16T01:16:48.927Z,11.17
2023-05-16T01:19:22.563Z,8.27
2023-05-16T01:21:57.506Z,8.20
2023-05-16T01:24:34.333Z,9.00
2023-05-16T01:27:05.582Z,10.97
2023-05-16T01:29:33.557Z,10.03
2023-05-16T01:32:01.314Z,7.47
2023-05-16T01:34:29.054Z,9.93
2023-05-16T01:37:04.873Z,8.03
2023-05-16T01:39:38.776Z,11.13
2023-05-16T01:42:09.737Z,10.60
2023-05-16T01:44:38.980Z,9.03
2023-05-16T01:47:09.206Z,10.67
2023-05-16T01:49:37.757Z,10.03
2023-05-16T01:52:09.032Z,7.97
2023-05-16T01:54:38.580Z,10.10
2023-05-16T01:57:08.442Z,10.63
2023-05-16T01:59:36.398Z,8.70
2023-05-16T02:02:04.112Z,12.17
2023-05-16T02:04:31.820Z,9.00
2023-05-16T02:07:00.577Z,7.93
2023-05-16T02:09:28.277Z,12.83
2023-05-16T02:11:55.913Z,9.10
2023-05-16T02:14:25.972Z,10.70
2023-05-16T02:16:53.780Z,10.37
2023-05-16T02:19:21.485Z,8.43
2023-05-16T02:21:49.187Z,9.80
2023-05-16T02:24:16.880Z,10.73
2023-05-16T02:26:44.541Z,12.00
2023-05-16T02:29:12.216Z,13.63
2023-05-16T02:31:42.791Z,11.03
2023-05-16T02:34:11.061Z,9.10
2023-05-16T02:36:38.740Z,10.13
2023-05-16T02:39:06.458Z,9.57
2023-05-16T02:41:34.139Z,10.47
2023-05-16T02:44:01.830Z,9.27
2023-05-16T02:46:30.728Z,10.60
2023-05-16T02:49:00.206Z,9.20
2023-05-16T02:51:28.842Z,9.20
2023-05-16T02:53:59.776Z,9.53
2023-05-16T02:56:27.758Z,11.13
2023-05-16T02:58:56.056Z,11.73
2023-05-16T03:01:24.214Z,9.57
2023-05-16T03:03:52.140Z,10.30
2023-05-16T03:06:21.286Z,10.23
2023-05-16T03:08:48.982Z,9.80
2023-05-16T03:11:19.171Z,12.60
2023-05-16T03:13:46.913Z,9.83
2023-05-16T03:16:15.395Z,10.97
2023-05-16T03:18:43.256Z,9.23
2023-05-16T03:21:10.999Z,10.13
2023-05-16T03:23:40.142Z,10.60
2023-05-16T03:26:07.843Z,10.60
2023-05-16T03:28:35.669Z,11.40
2023-05-16T03:31:03.431Z,9.90
2023-05-16T03:33:31.068Z,10.17
2023-05-16T03:35:59.166Z,9.47
2023-05-16T03:38:26.906Z,12.03
2023-05-16T03:40:55.947Z,11.43
2023-05-16T03:43:23.602Z,9.30
2023-05-16T03:45:52.706Z,10.90
2023-05-16T03:48:20.415Z,8.53
2023-05-16T03:50:48.086Z,8.73
2023-05-16T03:53:16.000Z,12.87
2023-05-16T03:55:43.968Z,10.17
2023-05-16T03:58:13.319Z,13.10
2023-05-16T04:00:41.057Z,11.43
2023-05-16T04:03:08.760Z,9.37
2023-05-16T04:05:36.563Z,12.43
2023-05-16T04:08:04.425Z,10.20
2023-05-16T04:10:32.091Z,10.17
2023-05-16T04:12:59.925Z,14.13
2023-05-16T04:15:29.256Z,13.87
2023-05-16T04:17:57.152Z,13.33
2023-05-16T04:20:25.002Z,10.57
2023-05-16T04:22:53.382Z,13.17
2023-05-16T04:25:21.227Z,10.57
2023-05-16T04:27:48.896Z,15.47
2023-05-16T04:30:16.782Z,12.03
2023-05-16T04:32:46.205Z,13.13
2023-05-16T04:35:13.888Z,13.87
2023-05-16T04:37:41.909Z,13.87
2023-05-16T04:40:10.178Z,11.47
2023-05-16T04:42:37.883Z,14.27
2023-05-16T04:45:06.853Z,12.60
2023-05-16T04:47:34.589Z,13.00
2023-05-16T04:50:03.715Z,11.90
2023-05-16T04:52:31.416Z,10.20
2023-05-16T04:55:00.590Z,13.37
2023-05-16T04:57:28.483Z,11.93
2023-05-16T04:59:56.209Z,12.03
2023-05-16T05:02:24.058Z,10.87
2023-05-16T05:04:51.866Z,11.50
2023-05-16T05:07:21.083Z,13.77
2023-05-16T05:09:48.758Z,11.67
2023-05-16T05:12:16.448Z,12.43
2023-05-16T05:14:44.234Z,15.43
2023-05-16T05:17:11.968Z,11.77
2023-05-16T05:19:39.752Z,11.63
2023-05-16T05:22:07.467Z,12.13
2023-05-16T05:24:36.503Z,13.67
2023-05-16T05:27:04.452Z,12.73
2023-05-16T05:29:32.099Z,13.83
2023-05-16T05:31:59.797Z,15.43
2023-05-16T05:34:27.451Z,16.33
2023-05-16T05:36:55.225Z,12.13
2023-05-16T05:39:22.858Z,14.23
2023-05-16T05:41:51.844Z,15.40
2023-05-16T05:44:19.479Z,13.60
2023-05-16T05:46:47.211Z,10.47
2023-05-16T05:49:15.104Z,11.80
2023-05-16T05:51:42.801Z,11.33
2023-05-16T05:54:10.485Z,11.03
2023-05-16T05:56:38.133Z,12.37
2023-05-16T05:59:07.151Z,13.57
2023-05-16T06:01:34.939Z,15.20
2023-05-16T06:04:02.900Z,14.53
2023-05-16T06:06:31.232Z,12.73
2023-05-16T06:08:59.061Z,15.47
2023-05-16T06:11:26.946Z,9.50
2023-05-16T06:13:54.591Z,13.50
2023-05-16T06:16:26.782Z,13.70
2023-05-16T06:18:54.485Z,12.97
2023-05-16T06:21:22.098Z,12.87
2023-05-16T06:23:49.736Z,10.43
2023-05-16T06:26:17.373Z,12.03
2023-05-16T06:28:45.010Z,13.87
2023-05-16T06:31:12.762Z,12.60
2023-05-16T06:33:42.008Z,12.03
2023-05-16T06:36:09.826Z,11.87
2023-05-16T06:38:37.476Z,13.20
2023-05-16T06:41:05.122Z,13.63
2023-05-16T06:43:32.805Z,14.13
2023-05-16T06:46:00.576Z,12.10
2023-05-16T06:48:28.729Z,13.83
2023-05-16T06:50:57.853Z,14.13
2023-05-16T06:53:26.533Z,12.23
2023-05-16T06:55:54.549Z,14.10
2023-05-16T06:58:22.265Z,16.57
2023-05-16T07:00:50.592Z,17.70
2023-05-16T07:03:18.734Z,14.13
2023-05-16T07:05:46.557Z,14.80
2023-05-16T07:08:15.661Z,14.33
2023-05-16T07:10:43.320Z,15.60
2023-05-16T07:13:11.095Z,15.53
2023-05-16T07:15:38.761Z,11.70
2023-05-16T07:18:06.492Z,16.63
2023-05-16T07:20:34.329Z,14.70
2023-05-16T07:23:02.074Z,13.87
2023-05-16T07:25:31.230Z,12.97
2023-05-16T07:27:59.104Z,13.47
2023-05-16T07:30:26.901Z,16.07
2023-05-16T07:32:54.845Z,14.83
2023-05-16T07:35:22.657Z,11.20
2023-05-16T07:37:50.437Z,15.80
2023-05-16T07:40:18.602Z,12.30
2023-05-16T07:42:47.765Z,12.63
2023-05-16T07:45:15.736Z,13.03
2023-05-16T07:47:43.480Z,10.27
2023-05-16T07:50:11.545Z,13.33
2023-05-16T07:52:39.246Z,10.87
2023-05-16T07:55:07.434Z,14.20
2023-05-16T07:57:35.158Z,12.73
2023-05-16T08:00:05.258Z,15.20
2023-05-16T08:02:33.083Z,12.03
2023-05-16T08:05:00.849Z,9.73
2023-05-16T08:07:28.575Z,10.30
2023-05-16T08:09:56.279Z,13.77
2023-05-16T08:12:24.959Z,12.23
2023-05-16T08:14:52.627Z,9.63
2023-05-16T08:17:21.745Z,12.17
2023-05-16T08:19:50.114Z,10.17
2023-05-16T08:22:17.872Z,9.93
2023-05-16T08:24:45.569Z,13.70
2023-05-16T08:27:13.360Z,13.20
2023-05-16T08:29:41.138Z,9.70
2023-05-16T08:32:09.953Z,9.97
2023-05-16T08:34:39.075Z,7.83
2023-05-16T08:37:06.786Z,10.10
2023-05-16T08:39:34.466Z,7.43
2023-05-16T08:42:02.222Z,8.70
2023-05-16T08:44:30.015Z,9.67
2023-05-16T08:46:58.212Z,7.60
2023-05-16T08:49:28.656Z,11.00
2023-05-16T08:51:59.377Z,7.57
2023-05-16T08:54:28.283Z,11.40
2023-05-16T08:56:56.293Z,11.33
2023-05-16T08:59:24.176Z,12.03
2023-05-16T09:01:51.889Z,8.50
2023-05-16T09:04:19.566Z,10.17
2023-05-16T09:06:47.241Z,7.77
2023-05-16T09:09:16.360Z,12.57
2023-05-16T09:11:44.090Z,7.67
2023-05-16T09:14:11.816Z,10.17
2023-05-16T09:16:40.451Z,7.90
2023-05-16T09:19:08.323Z,9.83
2023-05-16T09:21:36.463Z,10.43
2023-05-16T09:24:04.846Z,8.80
2023-05-16T09:26:34.172Z,10.63
2023-05-16T09:29:02.395Z,7.30
2023-05-16T09:31:36.893Z,8.33
2023-05-16T09:34:05.959Z,8.37
2023-05-16T09:36:33.972Z,7.53
2023-05-16T09:39:02.060Z,6.83
2023-05-16T09:41:30.225Z,8.20
2023-05-16T09:43:59.362Z,8.23
2023-05-16T09:46:27.368Z,8.67
2023-05-16T09:48:56.229Z,7.97
2023-05-16T09:51:24.114Z,9.70
2023-05-16T09:53:51.795Z,5.10
2023-05-16T09:56:19.499Z,7.93
2023-05-16T09:58:47.901Z,13.00
2023-05-16T10:01:17.012Z,7.47
2023-05-16T10:03:45.240Z,9.43
2023-05-16T10:06:13.808Z,8.73
2023-05-16T10:08:43.315Z,6.60
2023-05-16T10:11:11.302Z,7.93
2023-05-16T10:13:39.462Z,7.07
2023-05-16T10:16:08.886Z,5.57
2023-05-16T10:18:39.536Z,7.57
2023-05-16T10:21:11.251Z,7.20
2023-05-16T10:23:41.421Z,6.50
2023-05-16T10:26:09.922Z,4.47
2023-05-16T10:28:37.756Z,5.07
2023-05-16T10:31:06.410Z,7.60
2023-05-16T10:33:34.094Z,9.07
2023-05-16T10:36:03.796Z,5.77
2023-05-16T10:38:31.607Z,5.53
2023-05-16T10:40:59.615Z,6.60
2023-05-16T10:43:27.951Z,5.90
2023-05-16T10:45:56.375Z,6.63
2023-05-16T10:48:29.887Z,4.77
2023-05-16T10:50:57.647Z,4.63
2023-05-16T10:53:32.227Z,3.97
2023-05-16T10:56:07.809Z,6.80
2023-05-16T10:58:43.384Z,2.97
2023-05-16T11:01:21.874Z,3.47
2023-05-16T11:04:19.930Z,6.00
2023-05-16T11:06:53.178Z,16.77
2023-05-16T11:09:23.997Z,3.57
2023-05-16T11:11:59.375Z,6.10
2023-05-16T11:14:28.931Z,4.03
2023-05-16T11:17:02.043Z,4.27
2023-05-16T11:19:34.284Z,4.80
2023-05-16T11:22:09.146Z,4.50
2023-05-16T11:24:39.143Z,4.93
2023-05-16T11:27:07.495Z,5.37
2023-05-16T11:29:35.859Z,3.97
2023-05-16T11:32:04.321Z,3.00
2023-05-16T11:34:32.396Z,3.87
2023-05-16T11:37:02.257Z,5.60
2023-05-16T11:39:31.599Z,4.60
2023-05-16T11:42:00.680Z,5.73
2023-05-16T11:44:28.458Z,3.33
2023-05-16T11:46:56.715Z,3.40
2023-05-16T11:49:24.590Z,5.00
2023-05-16T11:51:55.289Z,2.80
2023-05-16T11:54:23.647Z,6.30
2023-05-16T11:56:51.790Z,3.57
2023-05-16T11:59:21.037Z,3.93
2023-05-16T12:01:50.504Z,2.43
2023-05-16T12:04:20.423Z,3.17
2023-05-16T12:06:58.876Z,3.30
2023-05-16T12:09:26.619Z,4.30
2023-05-16T12:11:54.477Z,2.40
2023-05-16T12:14:23.777Z,4.77
2023-05-16T12:16:52.911Z,6.07
2023-05-16T12:19:21.160Z,5.00
2023-05-16T12:21:48.929Z,7.43
2023-05-16T12:24:17.718Z,3.40
2023-05-16T12:26:45.533Z,2.77
2023-05-16T12:29:13.240Z,6.33
2023-05-16T12:31:42.409Z,2.73
2023-05-16T12:34:17.720Z,2.30
2023-05-16T12:36:46.148Z,4.10
2023-05-16T12:39:15.149Z,3.40
2023-05-16T12:41:43.497Z,2.87
2023-05-16T12:44:17.093Z,1.70
2023-05-16T12:46:47.361Z,2.60
2023-05-16T12:49:15.190Z,4.80
2023-05-16T12:51:49.545Z,2.00
2023-05-16T12:54:17.779Z,2.77
2023-05-16T12:56:45.568Z,2.40
2023-05-16T12:59:13.426Z,3.53
2023-05-16T13:01:42.244Z,2.77
2023-05-16T13:04:15.529Z,3.80
2023-05-16T13:06:57.492Z,3.07
2023-05-16T13:09:29.060Z,5.00
2023-05-16T13:11:59.704Z,4.20
2023-05-16T13:14:27.585Z,2.77
2023-05-16T13:16:55.379Z,2.60
2023-05-16T13:19:24.680Z,2.70
2023-05-16T13:21:52.764Z,2.73
2023-05-16T13:24:20.486Z,2.87
2023-05-16T13:26:48.225Z,3.27
2023-05-16T13:29:15.939Z,1.73
2023-05-16T13:31:43.795Z,3.50
2023-05-16T13:34:11.596Z,3.27
2023-05-16T13:36:52.963Z,4.17
2023-05-16T13:39:22.057Z,4.53
2023-05-16T13:41:49.813Z,3.70
2023-05-16T13:44:17.700Z,6.57
2023-05-16T13:46:45.693Z,3.33
2023-05-16T13:49:13.498Z,3.13
2023-05-16T13:51:42.963Z,5.80
2023-05-16T13:54:10.620Z,3.47
2023-05-16T13:56:38.342Z,2.67
2023-05-16T13:59:07.571Z,4.50
2023-05-16T14:01:36.536Z,4.83
2023-05-16T14:04:04.527Z,5.63
2023-05-16T14:06:32.350Z,2.20
2023-05-16T14:09:02.877Z,3.83
2023-05-16T14:11:30.538Z,3.33
2023-05-16T14:13:58.866Z,2.97
2023-05-16T14:16:26.804Z,4.40
2023-05-16T14:18:54.765Z,2.90
2023-05-16T14:21:22.657Z,5.50
2023-05-16T14:23:50.359Z,2.33
2023-05-16T14:26:22.696Z,3.20
2023-05-16T14:28:50.882Z,3.17
2023-05-16T14:31:18.641Z,2.10
2023-05-16T14:33:46.367Z,2.10
2023-05-16T14:36:14.418Z,6.83
2023-05-16T14:38:42.316Z,4.07
2023-05-16T14:41:10.021Z,3.10
2023-05-16T14:43:39.267Z,6.13
2023-05-16T14:46:07.059Z,3.67
2023-05-16T14:48:34.757Z,3.30
2023-05-16T14:51:02.422Z,2.57
2023-05-16T14:53:30.065Z,2.47
2023-05-16T14:55:57.824Z,5.40
2023-05-16T14:58:25.535Z,4.03
2023-05-16T15:00:54.569Z,3.47
2023-05-16T15:03:22.262Z,2.00
2023-05-16T15:05:49.965Z,7.87
2023-05-16T15:08:17.703Z,3.83
2023-05-16T15:10:45.490Z,2.43
2023-05-16T15:13:13.358Z,3.20
2023-05-16T15:15:42.229Z,5.17
2023-05-16T15:18:11.782Z,2.20
2023-05-16T15:20:40.827Z,2.47
2023-05-16T15:23:08.532Z,3.63
2023-05-16T15:25:36.625Z,4.37
2023-05-16T15:28:04.487Z,2.47
2023-05-16T15:30:32.307Z,1.37
2023-05-16T15:33:00.282Z,1.53
2023-05-16T15:35:29.691Z,2.00
2023-05-16T15:37:59.826Z,3.70
2023-05-16T15:40:27.637Z,1.90
2023-05-16T15:42:55.416Z,3.00
2023-05-16T15:45:23.098Z,1.50
2023-05-16T15:47:50.774Z,4.60
2023-05-16T15:50:18.526Z,3.67
2023-05-16T15:52:47.686Z,1.70
2023-05-16T15:55:15.407Z,3.07
2023-05-16T15:57:44.120Z,2.67
2023-05-16T16:00:12.455Z,3.87
2023-05-16T16:02:41.470Z,6.17
2023-05-16T16:05:09.428Z,4.47
2023-05-16T16:07:37.103Z,4.43
2023-05-16T16:10:06.600Z,5.20
2023-05-16T16:12:34.319Z,1.93
2023-05-16T16:15:02.569Z,3.00
2023-05-16T16:17:30.435Z,2.30
2023-05-16T16:19:58.298Z,4.30
2023-05-16T16:22:26.110Z,8.30
2023-05-16T16:24:54.217Z,5.37
2023-05-16T16:27:23.549Z,2.83
2023-05-16T16:29:51.227Z,2.87
2023-05-16T16:32:18.928Z,1.80
2023-05-16T16:34:46.639Z,3.03
2023-05-16T16:37:14.326Z,5.07
2023-05-16T16:39:42.060Z,3.33
2023-05-16T16:42:09.845Z,1.53
2023-05-16T16:44:38.960Z,2.50
2023-05-16T16:47:06.874Z,2.03
2023-05-16T16:49:34.706Z,2.30
2023-05-16T16:52:02.690Z,4.93
2023-05-16T16:54:30.441Z,1.70
2023-05-16T16:56:58.205Z,3.33
2023-05-16T16:59:25.889Z,2.77
2023-05-16T17:01:55.022Z,1.43
2023-05-16T17:04:22.750Z,7.00
2023-05-16T17:06:50.429Z,1.73
2023-05-16T17:09:19.644Z,3.13
2023-05-16T17:11:47.647Z,3.23
2023-05-16T17:14:15.368Z,4.77
2023-05-16T17:16:43.177Z,2.63
2023-05-16T17:19:12.427Z,2.47
2023-05-16T17:21:40.806Z,2.10
2023-05-16T17:24:09.647Z,2.37
2023-05-16T17:26:37.446Z,2.10
2023-05-16T17:29:05.937Z,1.97
2023-05-16T17:31:33.637Z,4.37
2023-05-16T17:34:01.421Z,1.77
2023-05-16T17:36:31.038Z,3.43
2023-05-16T17:38:59.331Z,3.43
2023-05-16T17:41:27.359Z,2.47
2023-05-16T17:43:55.082Z,3.87
2023-05-16T17:46:22.804Z,2.13
2023-05-16T17:48:50.527Z,1.60
2023-05-16T17:51:18.222Z,4.27
2023-05-16T17:53:47.336Z,4.00
2023-05-16T17:56:15.041Z,1.43
2023-05-16T17:58:43.288Z,2.33
2023-05-16T18:01:11.047Z,2.20
2023-05-16T18:03:39.516Z,4.77
2023-05-16T18:06:07.381Z,1.50
2023-05-16T18:08:35.106Z,4.80
2023-05-16T18:11:04.307Z,3.80
2023-05-16T18:13:33.004Z,3.87
2023-05-16T18:16:00.723Z,1.80
2023-05-16T18:18:28.699Z,2.90
2023-05-16T18:20:56.905Z,1.63
2023-05-16T18:23:24.843Z,3.00
2023-05-16T18:25:54.048Z,2.40
2023-05-16T18:28:23.132Z,3.20
2023-05-16T18:30:50.857Z,2.10
2023-05-16T18:33:18.739Z,2.33
2023-05-16T18:35:46.542Z,4.03
2023-05-16T18:38:28.377Z,3.60
2023-05-16T18:40:56.907Z,4.57
2023-05-16T18:43:25.980Z,3.37
2023-05-16T18:45:53.755Z,2.10
2023-05-16T18:48:21.533Z,4.00
2023-05-16T18:50:49.322Z,5.87
2023-05-16T18:53:17.019Z,2.83
2023-05-16T18:55:44.748Z,2.07
2023-05-16T18:58:12.488Z,5.43
2023-05-16T19:00:41.547Z,3.17
2023-05-16T19:03:09.972Z,2.57
2023-05-16T19:05:37.861Z,2.83
2023-05-16T19:08:06.564Z,3.37
2023-05-16T19:10:38.025Z,2.10
2023-05-16T19:13:08.211Z,1.83
2023-05-16T19:15:36.340Z,2.83
2023-05-16T19:18:06.540Z,4.83
2023-05-16T19:20:35.092Z,1.60
2023-05-16T19:23:03.383Z,3.90
2023-05-16T19:25:31.442Z,5.57
2023-05-16T19:27:59.394Z,1.60
2023-05-16T19:30:27.485Z,2.17
2023-05-16T19:32:57.858Z,2.03
2023-05-16T19:35:27.648Z,2.10
2023-05-16T19:37:55.626Z,6.30
2023-05-16T19:40:23.364Z,2.73
2023-05-16T19:42:51.354Z,3.00
2023-05-16T19:45:19.109Z,1.70
2023-05-16T19:47:47.048Z,1.70
2023-05-16T19:50:14.858Z,2.03
2023-05-16T19:52:43.996Z,3.07
2023-05-16T19:55:11.814Z,3.57
2023-05-16T19:57:39.628Z,2.60
2023-05-16T20:00:08.395Z,4.40
2023-05-16T20:02:36.339Z,2.10
2023-05-16T20:05:04.858Z,12.30
2023-05-16T20:07:32.621Z,1.77
2023-05-16T20:10:02.054Z,2.47
2023-05-16T20:12:29.747Z,6.23
2023-05-16T20:14:57.419Z,3.03
2023-05-16T20:17:25.149Z,5.27
2023-05-16T20:19:52.994Z,4.57
2023-05-16T20:22:20.728Z,3.37
2023-05-16T20:24:48.505Z,2.17
2023-05-16T20:27:17.566Z,6.43
2023-05-16T20:29:45.251Z,2.47
2023-05-16T20:32:12.959Z,3.37
2023-05-16T20:34:41.706Z,4.07
2023-05-16T20:37:09.623Z,3.47
2023-05-16T20:39:39.028Z,3.63
2023-05-16T20:42:10.777Z,4.00
2023-05-16T20:44:40.029Z,2.40
2023-05-16T20:47:08.202Z,2.67
2023-05-16T20:49:38.323Z,4.43
2023-05-16T20:52:06.148Z,4.53
2023-05-16T20:54:34.004Z,3.03
2023-05-16T20:57:02.572Z,2.60
2023-05-16T20:59:30.254Z,4.67
2023-05-16T21:01:59.330Z,3.13
2023-05-16T21:04:27.130Z,3.10
2023-05-16T21:06:54.845Z,3.27
2023-05-16T21:09:22.529Z,3.50
2023-05-16T21:11:50.274Z,3.63
2023-05-16T21:14:18.152Z,2.77
2023-05-16T21:16:45.805Z,2.47
2023-05-16T21:19:14.971Z,2.60
2023-05-16T21:21:42.639Z,2.87
2023-05-16T21:24:10.313Z,2.90
2023-05-16T21:26:38.153Z,4.40
2023-05-16T21:29:05.919Z,3.70
2023-05-16T21:31:33.673Z,3.77
2023-05-16T21:34:01.444Z,6.57
2023-05-16T21:36:31.283Z,3.53
2023-05-16T21:38:58.994Z,6.13
2023-05-16T21:41:26.789Z,3.67
2023-05-16T21:43:54.603Z,3.43
2023-05-16T21:46:22.273Z,3.73
2023-05-16T21:48:50.196Z,3.00
2023-05-16T21:51:18.313Z,4.33
2023-05-16T21:53:47.667Z,3.50
2023-05-16T21:56:15.415Z,3.13
2023-05-16T21:58:43.420Z,2.67
2023-05-16T22:01:11.279Z,2.30
2023-05-16T22:03:39.108Z,2.83
2023-05-16T22:06:07.179Z,2.60
2023-05-16T22:08:34.889Z,3.43
2023-05-16T22:11:04.398Z,4.50
2023-05-16T22:13:32.090Z,5.77
2023-05-16T22:16:04.537Z,4.13
2023-05-16T22:18:33.722Z,2.87
2023-05-16T22:21:01.970Z,4.43
2023-05-16T22:23:29.798Z,3.07
2023-05-16T22:25:57.494Z,3.93
2023-05-16T22:28:26.786Z,4.97
2023-05-16T22:30:54.512Z,2.37
2023-05-16T22:33:23.522Z,2.80
2023-05-16T22:35:51.309Z,4.20
2023-05-16T22:38:19.054Z,3.50
2023-05-16T22:40:46.813Z,3.50
2023-05-16T22:43:14.519Z,7.00
2023-05-16T22:45:43.634Z,5.50
2023-05-16T22:48:11.438Z,4.13
2023-05-16T22:50:39.234Z,3.30
2023-05-16T22:53:07.092Z,4.07
2023-05-16T22:55:35.005Z,3.00
2023-05-16T22:58:02.699Z,2.90
2023-05-16T23:00:30.375Z,2.20
2023-05-16T23:02:59.639Z,4.60
2023-05-16T23:05:27.666Z,4.00
2023-05-16T23:07:55.683Z,3.73
2023-05-16T23:10:23.413Z,2.67
2023-05-16T23:12:51.086Z,3.57
2023-05-16T23:15:18.803Z,4.93
2023-05-16T23:17:46.604Z,1.17
2023-05-16T23:20:16.047Z,3.00
2023-05-16T23:22:43.762Z,2.63
2023-05-16T23:25:11.443Z,2.80
2023-05-16T23:27:39.133Z,3.03
2023-05-16T23:30:07.861Z,2.20
2023-05-16T23:32:35.617Z,1.73
2023-05-16T23:35:03.372Z,1.70
2023-05-16T23:37:32.545Z,3.80
2023-05-16T23:40:00.307Z,2.03
2023-05-16T23:42:28.048Z,4.63
2023-05-16T23:44:55.734Z,3.77
2023-05-16T23:47:23.613Z,2.63
2023-05-16T23:49:51.362Z,3.70
2023-05-16T23:52:19.160Z,1.90
2023-05-16T23:54:48.211Z,3.27
2023-05-16T23:57:15.878Z,7.27
2023-05-16T23:59:43.582Z,2.37
