createdAt,value
2022-10-17T00:01:15.129Z,4.00
2022-10-17T00:03:43.666Z,3.63
2022-10-17T00:06:14.710Z,3.28
2022-10-17T00:08:44.719Z,4.10
2022-10-17T00:11:20.266Z,4.55
2022-10-17T00:13:51.409Z,4.07
2022-10-17T00:16:48.914Z,3.33
2022-10-17T00:19:17.527Z,3.00
2022-10-17T00:21:46.191Z,3.88
2022-10-17T00:24:14.429Z,3.60
2022-10-17T00:26:43.216Z,4.03
2022-10-17T00:29:11.736Z,3.72
2022-10-17T00:31:40.353Z,3.70
2022-10-17T00:34:08.968Z,3.92
2022-10-17T00:36:37.581Z,4.32
2022-10-17T00:39:06.188Z,4.80
2022-10-17T00:41:36.197Z,4.63
2022-10-17T00:44:07.669Z,5.03
2022-10-17T00:46:39.512Z,4.63
2022-10-17T00:49:10.407Z,4.20
2022-10-17T00:52:00.459Z,4.18
2022-10-17T00:54:45.538Z,3.92
2022-10-17T00:57:14.776Z,3.95
2022-10-17T00:59:45.283Z,3.97
2022-10-17T01:02:20.727Z,3.85
2022-10-17T01:04:52.227Z,3.97
2022-10-17T01:07:20.749Z,3.75
2022-10-17T01:09:50.352Z,4.28
2022-10-17T01:12:28.075Z,3.80
2022-10-17T01:15:02.640Z,3.80
2022-10-17T01:17:31.182Z,3.95
2022-10-17T01:20:36.388Z,3.63
2022-10-17T01:23:11.316Z,4.07
2022-10-17T01:25:55.718Z,3.58
2022-10-17T01:29:06.996Z,3.42
2022-10-17T01:32:06.184Z,4.20
2022-10-17T01:34:56.512Z,4.13
2022-10-17T01:37:36.240Z,5.10
2022-10-17T01:40:14.626Z,4.97
2022-10-17T01:43:00.810Z,4.85
2022-10-17T01:46:04.889Z,4.75
2022-10-17T01:48:39.091Z,5.10
2022-10-17T01:52:05.541Z,5.18
2022-10-17T01:54:57.566Z,3.97
2022-10-17T01:57:34.887Z,4.25
2022-10-17T02:00:07.897Z,4.70
2022-10-17T02:02:37.934Z,5.15
2022-10-17T02:05:07.247Z,4.35
2022-10-17T02:07:35.716Z,4.53
2022-10-17T02:10:12.050Z,4.25
2022-10-17T02:12:54.147Z,4.35
2022-10-17T02:15:48.267Z,4.32
2022-10-17T02:18:35.284Z,3.60
2022-10-17T02:21:25.855Z,4.35
2022-10-17T02:24:27.825Z,4.30
2022-10-17T02:27:36.650Z,4.20
2022-10-17T02:30:14.181Z,4.50
2022-10-17T02:32:57.160Z,4.35
2022-10-17T02:35:31.728Z,4.13
2022-10-17T02:38:02.411Z,3.60
2022-10-17T02:40:33.301Z,4.32
2022-10-17T02:43:02.425Z,4.13
2022-10-17T02:45:37.129Z,4.20
2022-10-17T02:48:10.602Z,4.00
2022-10-17T02:51:01.238Z,4.07
2022-10-17T02:53:45.766Z,3.83
2022-10-17T02:56:21.967Z,3.60
2022-10-17T02:58:58.647Z,4.15
2022-10-17T03:01:27.714Z,4.00
2022-10-17T03:04:14.778Z,3.75
2022-10-17T03:06:43.591Z,3.97
2022-10-17T03:09:12.096Z,3.92
2022-10-17T03:11:40.782Z,3.60
2022-10-17T03:14:09.282Z,3.72
2022-10-17T03:16:37.799Z,3.67
2022-10-17T03:19:06.547Z,3.60
2022-10-17T03:21:37.715Z,3.40
2022-10-17T03:24:07.026Z,3.63
2022-10-17T03:26:35.625Z,3.63
2022-10-17T03:29:04.252Z,3.90
2022-10-17T03:31:32.904Z,4.05
2022-10-17T03:34:03.215Z,3.67
2022-10-17T03:36:31.836Z,3.50
2022-10-17T03:39:00.365Z,3.47
2022-10-17T03:41:28.808Z,3.67
2022-10-17T03:43:57.292Z,3.50
2022-10-17T03:46:25.845Z,3.63
2022-10-17T03:48:54.327Z,3.38
2022-10-17T03:51:23.047Z,4.20
2022-10-17T03:53:51.568Z,3.10
2022-10-17T03:56:23.336Z,3.10
2022-10-17T03:58:52.171Z,3.33
2022-10-17T04:01:21.357Z,3.35
2022-10-17T04:03:55.142Z,3.10
2022-10-17T04:06:23.800Z,3.22
2022-10-17T04:08:52.502Z,3.08
2022-10-17T04:11:22.925Z,3.28
2022-10-17T04:13:56.325Z,2.78
2022-10-17T04:16:25.604Z,3.33
2022-10-17T04:18:56.655Z,3.17
2022-10-17T04:21:27.457Z,3.75
2022-10-17T04:23:57.112Z,2.97
2022-10-17T04:26:25.793Z,3.70
2022-10-17T04:28:54.889Z,3.70
2022-10-17T04:31:23.918Z,3.63
2022-10-17T04:33:52.808Z,3.70
2022-10-17T04:36:22.070Z,3.80
2022-10-17T04:38:50.807Z,3.17
2022-10-17T04:41:20.143Z,2.83
2022-10-17T04:43:51.136Z,3.38
2022-10-17T04:46:19.982Z,2.80
2022-10-17T04:48:48.567Z,3.25
2022-10-17T04:51:21.979Z,3.17
2022-10-17T04:53:53.160Z,2.85
2022-10-17T04:56:23.899Z,2.78
2022-10-17T04:58:53.121Z,2.88
2022-10-17T05:01:23.984Z,3.00
2022-10-17T05:03:52.921Z,2.75
2022-10-17T05:06:24.134Z,2.88
2022-10-17T05:08:52.873Z,2.70
2022-10-17T05:11:25.776Z,2.88
2022-10-17T05:13:57.020Z,2.72
2022-10-17T05:16:26.678Z,2.92
2022-10-17T05:18:57.707Z,3.10
2022-10-17T05:21:28.725Z,3.00
2022-10-17T05:23:57.701Z,2.80
2022-10-17T05:26:26.626Z,2.72
2022-10-17T05:28:56.013Z,3.03
2022-10-17T05:31:24.711Z,2.90
2022-10-17T05:33:53.352Z,3.13
2022-10-17T05:36:21.729Z,2.85
2022-10-17T05:38:53.863Z,3.00
2022-10-17T05:41:22.733Z,2.33
2022-10-17T05:43:51.610Z,2.65
2022-10-17T05:46:20.127Z,3.75
2022-10-17T05:48:48.678Z,2.70
2022-10-17T05:51:20.103Z,2.83
2022-10-17T05:53:48.624Z,3.10
2022-10-17T05:56:17.133Z,2.83
2022-10-17T05:58:52.342Z,3.40
2022-10-17T06:01:21.941Z,2.90
2022-10-17T06:03:50.450Z,2.55
2022-10-17T06:06:20.271Z,3.10
2022-10-17T06:08:48.801Z,2.67
2022-10-17T06:11:16.628Z,3.13
2022-10-17T06:13:45.129Z,3.13
2022-10-17T06:16:13.750Z,2.88
2022-10-17T06:18:42.311Z,3.00
2022-10-17T06:21:13.743Z,2.70
2022-10-17T06:23:42.317Z,2.80
2022-10-17T06:26:11.001Z,2.88
2022-10-17T06:28:39.686Z,2.70
2022-10-17T06:31:16.193Z,3.08
2022-10-17T06:33:45.139Z,3.17
2022-10-17T06:36:15.753Z,2.65
2022-10-17T06:38:44.328Z,2.75
2022-10-17T06:41:18.047Z,2.60
2022-10-17T06:43:48.324Z,2.78
2022-10-17T06:46:18.223Z,2.97
2022-10-17T06:48:47.183Z,3.00
2022-10-17T06:51:15.685Z,3.05
2022-10-17T06:53:44.198Z,3.00
2022-10-17T06:56:13.276Z,2.75
2022-10-17T06:58:42.240Z,2.80
2022-10-17T07:01:13.275Z,2.92
2022-10-17T07:03:42.543Z,2.65
2022-10-17T07:06:14.510Z,2.83
2022-10-17T07:08:47.189Z,2.70
2022-10-17T07:11:18.550Z,2.35
2022-10-17T07:13:46.884Z,2.90
2022-10-17T07:16:16.849Z,3.22
2022-10-17T07:18:45.133Z,3.45
2022-10-17T07:21:13.970Z,3.13
2022-10-17T07:23:43.124Z,3.08
2022-10-17T07:26:15.214Z,2.95
2022-10-17T07:28:45.371Z,2.42
2022-10-17T07:31:19.110Z,2.97
2022-10-17T07:33:48.114Z,2.90
2022-10-17T07:36:17.108Z,3.42
2022-10-17T07:38:45.861Z,2.72
2022-10-17T07:41:19.175Z,2.85
2022-10-17T07:43:50.578Z,2.50
2022-10-17T07:46:19.125Z,2.53
2022-10-17T07:48:47.636Z,2.95
2022-10-17T07:51:16.229Z,3.20
2022-10-17T07:53:48.696Z,3.38
2022-10-17T07:56:18.210Z,3.47
2022-10-17T07:58:46.707Z,2.90
2022-10-17T08:01:16.295Z,3.17
2022-10-17T08:03:49.998Z,2.70
2022-10-17T08:06:18.383Z,2.97
2022-10-17T08:08:47.212Z,2.92
2022-10-17T08:11:16.586Z,2.60
2022-10-17T08:13:45.171Z,2.97
2022-10-17T08:16:14.939Z,2.65
2022-10-17T08:18:44.745Z,2.72
2022-10-17T08:21:14.614Z,2.63
2022-10-17T08:23:43.357Z,2.38
2022-10-17T08:26:14.373Z,3.08
2022-10-17T08:28:43.007Z,3.20
2022-10-17T08:31:14.527Z,2.78
2022-10-17T08:33:43.110Z,2.78
2022-10-17T08:36:13.845Z,2.85
2022-10-17T08:38:44.954Z,3.03
2022-10-17T08:41:45.509Z,3.03
2022-10-17T08:44:36.153Z,2.58
2022-10-17T08:47:09.742Z,2.60
2022-10-17T08:49:55.077Z,3.00
2022-10-17T08:52:50.382Z,2.50
2022-10-17T08:55:30.033Z,3.22
2022-10-17T08:57:58.609Z,3.10
2022-10-17T09:00:30.120Z,3.10
2022-10-17T09:03:39.151Z,3.67
2022-10-17T09:06:25.349Z,3.15
2022-10-17T09:09:08.238Z,2.55
2022-10-17T09:11:54.749Z,3.17
2022-10-17T09:14:39.707Z,2.80
2022-10-17T09:17:20.102Z,2.97
2022-10-17T09:20:03.574Z,3.20
2022-10-17T09:23:00.710Z,3.03
2022-10-17T09:25:29.615Z,3.10
2022-10-17T09:28:11.707Z,2.65
2022-10-17T09:30:48.703Z,3.17
2022-10-17T09:33:42.378Z,3.47
2022-10-17T09:36:19.236Z,2.67
2022-10-17T09:39:10.762Z,3.40
2022-10-17T09:41:46.475Z,2.92
2022-10-17T09:44:25.095Z,3.25
2022-10-17T09:47:11.070Z,2.92
2022-10-17T09:49:45.459Z,2.95
2022-10-17T09:52:36.204Z,3.63
2022-10-17T09:55:22.764Z,2.97
2022-10-17T09:57:58.380Z,3.05
2022-10-17T10:00:35.612Z,3.35
2022-10-17T10:03:21.151Z,2.95
2022-10-17T10:06:06.681Z,2.78
2022-10-17T10:08:50.967Z,2.88
2022-10-17T10:11:21.065Z,3.85
2022-10-17T10:13:50.822Z,3.13
2022-10-17T10:16:31.535Z,3.00
2022-10-17T10:19:02.735Z,3.05
2022-10-17T10:21:33.420Z,2.72
2022-10-17T10:24:15.964Z,2.92
2022-10-17T10:26:51.989Z,3.42
2022-10-17T10:29:32.130Z,3.10
2022-10-17T10:32:27.858Z,2.88
2022-10-17T10:34:58.601Z,3.10
2022-10-17T10:37:49.445Z,2.80
2022-10-17T10:40:20.878Z,3.28
2022-10-17T10:42:53.231Z,3.42
2022-10-17T10:45:48.115Z,3.58
2022-10-17T10:48:16.776Z,3.08
2022-10-17T10:50:48.673Z,3.13
2022-10-17T10:53:37.984Z,3.25
2022-10-17T10:56:27.460Z,3.80
2022-10-17T10:59:08.225Z,2.80
2022-10-17T11:01:48.307Z,3.63
2022-10-17T11:04:31.529Z,2.97
2022-10-17T11:07:11.157Z,3.63
2022-10-17T11:09:57.866Z,2.92
2022-10-17T11:12:32.449Z,3.13
2022-10-17T11:15:22.176Z,3.10
2022-10-17T11:18:34.337Z,3.00
2022-10-17T11:21:18.371Z,2.67
2022-10-17T11:24:08.374Z,3.05
2022-10-17T11:26:45.609Z,3.38
2022-10-17T11:29:15.105Z,3.63
2022-10-17T11:31:54.238Z,3.15
2022-10-17T11:34:29.073Z,3.00
2022-10-17T11:37:16.471Z,3.40
2022-10-17T11:39:59.961Z,3.80
2022-10-17T11:42:59.327Z,3.22
2022-10-17T11:45:32.430Z,4.10
2022-10-17T11:48:06.376Z,3.15
2022-10-17T11:53:35.983Z,3.10
2022-10-17T11:56:04.739Z,3.55
2022-10-17T11:58:51.729Z,3.45
2022-10-17T12:01:46.658Z,3.40
2022-10-17T12:04:27.924Z,3.10
2022-10-17T12:07:17.383Z,3.40
2022-10-17T12:09:57.868Z,3.78
2022-10-17T12:12:35.643Z,4.00
2022-10-17T12:15:24.710Z,3.20
2022-10-17T12:18:04.403Z,3.67
2022-10-17T12:20:39.929Z,3.63
2022-10-17T12:23:15.011Z,3.53
2022-10-17T12:26:05.375Z,3.53
2022-10-17T12:28:39.613Z,3.35
2022-10-17T12:31:22.986Z,3.35
2022-10-17T12:33:54.075Z,3.50
2022-10-17T12:36:27.960Z,3.15
2022-10-17T12:39:04.938Z,3.17
2022-10-17T12:41:42.764Z,3.88
2022-10-17T12:44:17.068Z,4.07
2022-10-17T12:46:52.592Z,3.13
2022-10-17T12:49:46.738Z,3.35
2022-10-17T12:52:44.134Z,3.58
2022-10-17T12:55:19.621Z,3.50
2022-10-17T12:58:05.189Z,3.30
2022-10-17T13:00:38.676Z,3.97
2022-10-17T13:03:25.905Z,3.65
2022-10-17T13:06:00.577Z,3.55
2022-10-17T13:08:39.091Z,4.18
2022-10-17T13:11:09.417Z,3.40
2022-10-17T13:13:43.769Z,3.88
2022-10-17T13:16:32.618Z,3.60
2022-10-17T13:19:02.898Z,3.83
2022-10-17T13:21:32.013Z,3.10
2022-10-17T13:24:00.456Z,3.55
2022-10-17T13:26:29.895Z,4.25
2022-10-17T13:29:13.058Z,3.75
2022-10-17T13:31:46.197Z,3.55
2022-10-17T13:34:23.455Z,3.35
2022-10-17T13:36:57.668Z,3.53
2022-10-17T13:39:45.329Z,3.85
2022-10-17T13:42:29.914Z,3.38
2022-10-17T13:45:00.779Z,3.53
2022-10-17T13:47:31.956Z,3.90
2022-10-17T13:50:01.317Z,4.00
2022-10-17T13:52:31.901Z,3.70
2022-10-17T13:55:17.870Z,3.95
2022-10-17T13:57:46.550Z,3.95
2022-10-17T14:00:24.155Z,4.18
2022-10-17T14:02:52.647Z,3.47
2022-10-17T14:05:24.604Z,3.45
2022-10-17T14:08:14.521Z,3.58
2022-10-17T14:10:46.572Z,3.50
2022-10-17T14:13:37.249Z,3.22
2022-10-17T14:16:06.443Z,4.95
2022-10-17T14:18:38.538Z,3.40
2022-10-17T14:21:34.291Z,3.72
2022-10-17T14:24:22.560Z,3.85
2022-10-17T14:26:56.725Z,4.07
2022-10-17T14:29:51.964Z,4.10
2022-10-17T14:32:22.477Z,3.83
2022-10-17T14:35:01.513Z,3.95
2022-10-17T14:40:24.946Z,3.92
2022-10-17T14:42:59.723Z,3.45
2022-10-17T14:45:32.079Z,4.40
2022-10-17T14:48:13.796Z,4.03
2022-10-17T14:50:43.372Z,5.32
2022-10-17T14:53:15.134Z,4.63
2022-10-17T14:55:57.618Z,4.53
2022-10-17T14:58:31.495Z,4.18
2022-10-17T15:01:01.569Z,4.68
2022-10-17T15:03:30.197Z,4.38
2022-10-17T15:05:59.721Z,4.72
2022-10-17T15:08:28.160Z,5.85
2022-10-17T15:10:56.615Z,5.45
2022-10-17T15:13:28.273Z,4.88
2022-10-17T15:15:58.062Z,4.80
2022-10-17T15:18:26.618Z,6.45
2022-10-17T15:21:04.776Z,5.07
2022-10-17T15:23:35.148Z,5.28
2022-10-17T15:26:03.776Z,6.05
2022-10-17T15:28:32.389Z,5.85
2022-10-17T15:31:00.581Z,6.50
2022-10-17T15:33:28.936Z,6.05
2022-10-17T15:38:26.733Z,5.20
2022-10-17T15:40:55.266Z,5.80
2022-10-17T15:43:23.790Z,5.05
2022-10-17T15:45:52.273Z,6.00
2022-10-17T15:48:29.799Z,5.43
2022-10-17T15:50:58.174Z,5.88
2022-10-17T15:53:26.734Z,4.82
2022-10-17T15:55:55.478Z,5.70
2022-10-17T15:58:23.957Z,5.53
2022-10-17T16:00:52.590Z,5.70
2022-10-17T16:05:50.471Z,6.07
2022-10-17T16:08:18.640Z,5.95
2022-10-17T16:10:47.174Z,4.85
2022-10-17T16:13:22.477Z,4.72
2022-10-17T16:15:51.074Z,5.55
2022-10-17T16:18:19.791Z,4.95
2022-10-17T16:20:49.227Z,4.90
2022-10-17T16:23:17.782Z,4.65
2022-10-17T16:25:46.819Z,4.97
2022-10-17T16:28:15.276Z,5.47
2022-10-17T16:30:46.635Z,4.78
2022-10-17T16:33:15.069Z,5.65
2022-10-17T16:35:43.699Z,4.43
2022-10-17T16:38:12.240Z,4.68
2022-10-17T16:40:41.544Z,4.60
2022-10-17T16:43:14.355Z,5.28
2022-10-17T16:45:42.807Z,4.63
2022-10-17T16:48:12.075Z,4.30
2022-10-17T16:50:41.672Z,4.32
2022-10-17T16:53:10.148Z,4.30
2022-10-17T16:55:38.040Z,4.53
2022-10-17T16:58:06.621Z,4.75
2022-10-17T17:00:35.206Z,3.78
2022-10-17T17:03:03.773Z,4.07
2022-10-17T17:05:32.362Z,4.18
2022-10-17T17:08:01.227Z,3.55
2022-10-17T17:10:29.364Z,3.88
2022-10-17T17:12:57.760Z,3.97
2022-10-17T17:15:26.256Z,4.15
2022-10-17T17:17:55.808Z,3.80
2022-10-17T17:20:24.786Z,3.60
2022-10-17T17:22:55.206Z,4.70
2022-10-17T17:25:24.577Z,3.60
2022-10-17T17:27:53.200Z,3.70
2022-10-17T17:30:21.706Z,3.78
2022-10-17T17:32:49.906Z,3.72
2022-10-17T17:35:18.449Z,3.55
2022-10-17T17:37:46.980Z,4.47
2022-10-17T17:40:15.577Z,3.40
2022-10-17T17:42:47.458Z,3.95
2022-10-17T17:45:16.076Z,4.13
2022-10-17T17:47:44.747Z,4.10
2022-10-17T17:50:13.280Z,4.63
2022-10-17T17:52:43.173Z,3.88
2022-10-17T17:55:11.722Z,3.72
2022-10-17T17:57:40.458Z,4.47
2022-10-17T18:00:09.397Z,3.47
2022-10-17T18:02:42.109Z,3.78
2022-10-17T18:05:12.943Z,4.25
2022-10-17T18:07:41.418Z,3.55
2022-10-17T18:12:44.231Z,3.97
2022-10-17T18:15:13.179Z,4.68
2022-10-17T18:17:42.025Z,3.72
2022-10-17T18:20:11.061Z,3.60
2022-10-17T18:22:39.913Z,3.88
2022-10-17T18:25:08.711Z,4.20
2022-10-17T18:27:37.262Z,3.88
2022-10-17T18:30:06.353Z,3.38
2022-10-17T18:32:34.820Z,3.05
2022-10-17T18:35:03.326Z,3.45
2022-10-17T18:37:32.051Z,3.60
2022-10-17T18:40:00.578Z,3.33
2022-10-17T18:42:29.250Z,3.55
2022-10-17T18:44:58.157Z,3.20
2022-10-17T18:47:26.681Z,2.92
2022-10-17T18:49:54.923Z,3.75
2022-10-17T18:52:23.531Z,3.30
2022-10-17T18:54:51.949Z,3.60
2022-10-17T18:57:22.620Z,3.50
2022-10-17T18:59:53.834Z,3.30
2022-10-17T19:02:22.285Z,4.22
2022-10-17T19:04:50.822Z,3.10
2022-10-17T19:07:21.429Z,2.90
2022-10-17T19:09:50.787Z,3.22
2022-10-17T19:12:19.427Z,3.15
2022-10-17T19:14:50.284Z,3.67
2022-10-17T19:17:18.753Z,3.45
2022-10-17T19:19:51.437Z,2.97
2022-10-17T19:22:20.466Z,3.38
2022-10-17T19:24:48.920Z,3.05
2022-10-17T19:27:17.416Z,2.47
2022-10-17T19:29:46.023Z,3.10
2022-10-17T19:32:17.906Z,3.33
2022-10-17T19:34:49.171Z,3.13
2022-10-17T19:37:17.638Z,2.90
2022-10-17T19:39:46.357Z,2.85
2022-10-17T19:42:14.960Z,2.40
2022-10-17T19:44:43.448Z,3.33
2022-10-17T19:47:11.608Z,2.60
2022-10-17T19:49:40.391Z,2.28
2022-10-17T19:52:08.961Z,2.88
2022-10-17T19:54:37.473Z,2.63
2022-10-17T19:57:09.551Z,3.03
2022-10-17T19:59:39.114Z,3.10
2022-10-17T20:02:07.678Z,2.50
2022-10-17T20:04:37.563Z,2.17
2022-10-17T20:07:11.134Z,2.42
2022-10-17T20:09:39.884Z,2.30
2022-10-17T20:12:08.449Z,2.22
2022-10-17T20:14:40.884Z,2.30
2022-10-17T20:19:37.865Z,1.95
2022-10-17T20:22:07.336Z,3.00
2022-10-17T20:24:35.822Z,2.95
2022-10-17T20:27:03.973Z,2.10
2022-10-17T20:29:32.529Z,2.40
2022-10-17T20:32:00.676Z,2.40
2022-10-17T20:34:29.259Z,2.75
2022-10-17T20:36:57.897Z,2.30
2022-10-17T20:39:26.343Z,2.20
2022-10-17T20:41:54.896Z,1.85
2022-10-17T20:44:23.492Z,2.10
2022-10-17T20:47:01.590Z,2.20
2022-10-17T20:49:32.302Z,2.00
2022-10-17T20:52:02.024Z,1.98
2022-10-17T20:54:31.101Z,1.90
2022-10-17T20:57:02.451Z,2.25
2022-10-17T20:59:35.531Z,2.10
2022-10-17T21:02:05.763Z,1.95
2022-10-17T21:04:45.813Z,1.88
2022-10-17T21:07:15.247Z,2.50
2022-10-17T21:09:43.812Z,3.00
2022-10-17T21:12:18.073Z,1.80
2022-10-17T21:14:54.795Z,1.95
2022-10-17T21:17:23.345Z,1.63
2022-10-17T21:19:51.850Z,1.83
2022-10-17T21:22:20.453Z,2.20
2022-10-17T21:24:49.160Z,1.75
2022-10-17T21:27:20.118Z,2.40
2022-10-17T21:29:50.082Z,2.05
2022-10-17T21:32:31.985Z,2.30
2022-10-17T21:35:07.496Z,2.28
2022-10-17T21:37:35.801Z,2.13
2022-10-17T21:40:04.142Z,1.80
2022-10-17T21:42:33.071Z,1.90
2022-10-17T21:45:04.705Z,2.38
2022-10-17T21:47:41.779Z,1.98
2022-10-17T21:50:14.074Z,2.10
2022-10-17T21:52:42.595Z,2.40
2022-10-17T21:55:11.376Z,2.30
2022-10-17T21:57:39.888Z,1.88
2022-10-17T22:00:08.982Z,1.83
2022-10-17T22:02:37.159Z,2.00
2022-10-17T22:05:05.759Z,2.00
2022-10-17T22:07:34.304Z,1.67
2022-10-17T22:10:03.876Z,2.15
2022-10-17T22:12:32.684Z,1.60
2022-10-17T22:15:01.536Z,2.40
2022-10-17T22:17:30.311Z,2.30
2022-10-17T22:19:58.944Z,2.20
2022-10-17T22:22:27.488Z,2.10
2022-10-17T22:24:56.128Z,1.85
2022-10-17T22:27:24.577Z,2.35
2022-10-17T22:29:53.122Z,1.90
2022-10-17T22:32:22.612Z,2.00
2022-10-17T22:34:51.260Z,2.25
2022-10-17T22:37:19.865Z,1.88
2022-10-17T22:39:51.220Z,2.70
2022-10-17T22:42:19.709Z,2.40
2022-10-17T22:44:49.024Z,2.10
2022-10-17T22:47:17.516Z,2.20
2022-10-17T22:49:46.118Z,2.05
2022-10-17T22:52:14.671Z,2.20
2022-10-17T22:54:43.133Z,2.00
2022-10-17T22:57:11.721Z,2.50
2022-10-17T22:59:40.234Z,1.92
2022-10-17T23:02:09.054Z,2.17
2022-10-17T23:04:38.004Z,1.92
2022-10-17T23:07:12.452Z,2.20
2022-10-17T23:09:41.808Z,1.95
2022-10-17T23:12:11.122Z,2.22
2022-10-17T23:14:39.619Z,1.92
2022-10-17T23:17:08.827Z,1.70
2022-10-17T23:19:37.612Z,1.77
2022-10-17T23:22:08.082Z,1.83
2022-10-17T23:24:36.868Z,2.15
2022-10-17T23:27:05.397Z,2.00
2022-10-17T23:29:35.581Z,2.10
2022-10-17T23:32:04.103Z,2.50
2022-10-17T23:34:32.744Z,2.42
2022-10-17T23:37:01.293Z,2.15
2022-10-17T23:39:29.839Z,2.67
2022-10-17T23:41:58.389Z,2.00
2022-10-17T23:44:26.953Z,2.15
2022-10-17T23:46:55.533Z,2.63
2022-10-17T23:49:23.412Z,8.10
2022-10-17T23:51:51.870Z,8.40
2022-10-17T23:54:20.413Z,8.23
2022-10-17T23:56:48.887Z,6.57
2022-10-17T23:59:17.928Z,6.47
