createdAt,value
2022-10-19T00:01:25.803Z,46.00
2022-10-19T00:04:33.557Z,9.75
2022-10-19T00:07:41.734Z,48.50
2022-10-19T00:10:45.887Z,53.25
2022-10-19T00:13:50.030Z,54.50
2022-10-19T00:16:55.830Z,54.00
2022-10-19T00:20:01.224Z,50.75
2022-10-19T00:23:05.196Z,53.50
2022-10-19T00:26:09.480Z,48.00
2022-10-19T00:29:14.893Z,49.00
2022-10-19T00:32:19.026Z,53.25
2022-10-19T00:35:28.493Z,50.00
2022-10-19T00:38:33.203Z,48.75
2022-10-19T00:41:38.172Z,53.00
2022-10-19T00:45:05.378Z,53.25
2022-10-19T00:48:11.341Z,51.25
2022-10-19T00:51:16.796Z,46.00
2022-10-19T00:54:21.084Z,44.75
2022-10-19T00:57:28.853Z,52.50
2022-10-19T01:00:34.721Z,48.25
2022-10-19T01:03:40.524Z,47.75
2022-10-19T01:06:47.477Z,47.50
2022-10-19T01:09:51.583Z,50.25
2022-10-19T01:13:15.996Z,50.00
2022-10-19T01:16:32.792Z,48.50
2022-10-19T01:20:10.939Z,52.75
2022-10-19T01:23:47.886Z,51.50
2022-10-19T01:27:15.490Z,50.00
2022-10-19T01:30:33.490Z,54.00
2022-10-19T01:33:47.105Z,49.00
2022-10-19T01:37:01.964Z,46.50
2022-10-19T01:40:12.000Z,54.75
2022-10-19T01:43:26.246Z,55.75
2022-10-19T01:46:37.727Z,51.25
2022-10-19T01:49:48.548Z,51.00
2022-10-19T01:52:56.948Z,55.50
2022-10-19T01:56:03.677Z,49.50
2022-10-19T01:59:11.248Z,50.00
2022-10-19T02:02:18.919Z,55.00
2022-10-19T02:05:28.970Z,51.50
2022-10-19T02:08:40.368Z,51.00
2022-10-19T02:11:49.049Z,54.00
2022-10-19T02:15:00.608Z,50.00
2022-10-19T02:18:07.505Z,48.00
2022-10-19T02:21:12.091Z,49.00
2022-10-19T02:24:16.623Z,53.50
2022-10-19T02:27:21.026Z,45.50
2022-10-19T02:30:24.628Z,53.50
2022-10-19T02:33:30.730Z,52.00
2022-10-19T02:36:34.294Z,0.00
2022-10-19T02:39:39.426Z,46.75
2022-10-19T02:42:47.422Z,50.00
2022-10-19T02:45:57.636Z,50.50
2022-10-19T02:49:04.987Z,47.25
2022-10-19T02:52:10.749Z,44.00
2022-10-19T02:55:14.251Z,49.00
2022-10-19T02:58:18.038Z,55.50
2022-10-19T03:01:22.539Z,46.25
2022-10-19T03:04:32.846Z,35.75
2022-10-19T03:07:37.667Z,45.75
2022-10-19T03:10:41.642Z,40.50
2022-10-19T03:13:45.415Z,52.25
2022-10-19T03:16:49.833Z,50.75
2022-10-19T03:19:54.771Z,47.25
2022-10-19T03:22:58.513Z,44.25
2022-10-19T03:26:02.224Z,45.25
2022-10-19T03:29:06.108Z,47.50
2022-10-19T03:32:10.658Z,47.75
2022-10-19T03:35:18.360Z,46.00
2022-10-19T03:38:21.909Z,45.25
2022-10-19T03:41:28.363Z,50.50
2022-10-19T03:44:33.740Z,46.00
2022-10-19T03:47:38.288Z,45.25
2022-10-19T03:50:43.593Z,42.00
2022-10-19T03:53:48.453Z,49.00
2022-10-19T03:56:53.882Z,60.00
2022-10-19T04:00:00.535Z,64.00
2022-10-19T04:03:04.165Z,62.25
2022-10-19T04:06:14.006Z,60.75
2022-10-19T04:09:21.922Z,58.00
2022-10-19T04:12:26.161Z,54.00
2022-10-19T04:15:31.523Z,45.75
2022-10-19T04:18:36.696Z,45.75
2022-10-19T04:21:43.667Z,47.75
2022-10-19T04:24:47.869Z,54.25
2022-10-19T04:27:51.491Z,56.00
2022-10-19T04:30:55.497Z,52.75
2022-10-19T04:33:59.308Z,51.50
2022-10-19T04:37:04.778Z,46.75
2022-10-19T04:40:14.230Z,46.50
2022-10-19T04:43:19.620Z,47.50
2022-10-19T04:46:23.843Z,45.25
2022-10-19T04:49:28.899Z,46.75
2022-10-19T04:52:35.603Z,42.50
2022-10-19T04:55:42.349Z,42.00
2022-10-19T04:58:46.881Z,44.00
2022-10-19T05:01:51.023Z,52.75
2022-10-19T05:04:54.466Z,56.00
2022-10-19T05:08:00.329Z,67.50
2022-10-19T05:11:05.262Z,71.50
2022-10-19T05:14:09.215Z,65.25
2022-10-19T05:17:14.284Z,55.50
2022-10-19T05:20:18.418Z,68.67
2022-10-19T05:23:24.564Z,65.33
2022-10-19T05:26:30.361Z,78.00
2022-10-19T05:29:35.122Z,47.33
2022-10-19T05:32:39.599Z,69.00
2022-10-19T05:35:44.153Z,60.75
2022-10-19T05:38:52.906Z,65.25
2022-10-19T05:41:56.653Z,59.25
2022-10-19T05:45:02.269Z,63.25
2022-10-19T05:48:06.924Z,62.25
2022-10-19T05:51:15.755Z,65.75
2022-10-19T05:54:23.752Z,78.00
2022-10-19T05:57:35.864Z,95.67
2022-10-19T06:00:39.828Z,70.00
2022-10-19T06:03:46.338Z,70.75
2022-10-19T06:06:50.301Z,63.50
2022-10-19T06:09:57.092Z,65.50
2022-10-19T06:13:01.055Z,62.00
2022-10-19T06:16:05.898Z,60.50
2022-10-19T06:19:10.451Z,63.00
2022-10-19T06:22:14.543Z,57.25
2022-10-19T06:25:20.796Z,73.25
2022-10-19T06:28:24.626Z,67.00
2022-10-19T06:31:29.326Z,54.75
2022-10-19T06:34:33.179Z,66.25
2022-10-19T06:37:37.025Z,65.75
2022-10-19T06:40:45.756Z,70.00
2022-10-19T06:43:53.951Z,70.25
2022-10-19T06:46:57.981Z,65.50
2022-10-19T06:50:01.611Z,63.75
2022-10-19T06:53:07.828Z,61.25
2022-10-19T06:56:13.200Z,61.75
2022-10-19T06:59:17.983Z,58.00
2022-10-19T07:02:25.713Z,58.50
2022-10-19T07:05:29.560Z,57.25
2022-10-19T07:08:34.971Z,58.50
2022-10-19T07:11:45.756Z,68.75
2022-10-19T07:14:51.346Z,67.75
2022-10-19T07:18:20.547Z,63.00
2022-10-19T07:21:25.328Z,64.75
2022-10-19T07:24:29.619Z,63.50
2022-10-19T07:27:40.224Z,63.50
2022-10-19T07:30:44.713Z,21.00
2022-10-19T07:33:48.883Z,59.00
2022-10-19T07:36:52.956Z,60.50
2022-10-19T07:39:59.298Z,59.50
2022-10-19T07:43:04.963Z,60.00
2022-10-19T07:46:13.292Z,57.75
2022-10-19T07:49:19.175Z,55.75
2022-10-19T07:52:23.356Z,62.75
2022-10-19T07:55:28.187Z,56.00
2022-10-19T07:58:34.488Z,55.50
2022-10-19T08:01:42.318Z,52.25
2022-10-19T08:05:00.378Z,59.00
2022-10-19T08:08:06.737Z,57.25
2022-10-19T08:11:11.959Z,63.25
2022-10-19T08:14:17.650Z,60.50
2022-10-19T08:17:22.023Z,55.25
2022-10-19T08:20:25.846Z,57.25
2022-10-19T08:23:32.329Z,54.00
2022-10-19T08:26:39.004Z,56.75
2022-10-19T08:29:44.373Z,58.50
2022-10-19T08:32:48.533Z,60.25
2022-10-19T08:35:54.074Z,60.50
2022-10-19T08:38:59.071Z,63.00
2022-10-19T08:42:05.301Z,57.50
2022-10-19T08:45:33.371Z,60.00
2022-10-19T08:48:43.083Z,51.50
2022-10-19T08:51:52.609Z,59.25
2022-10-19T08:54:59.332Z,51.50
2022-10-19T08:58:18.488Z,52.75
2022-10-19T09:01:37.731Z,51.00
2022-10-19T09:04:44.398Z,39.75
2022-10-19T09:07:56.349Z,38.25
2022-10-19T09:11:03.313Z,40.00
2022-10-19T09:14:15.752Z,27.50
2022-10-19T09:17:25.631Z,39.00
2022-10-19T09:20:35.822Z,38.25
2022-10-19T09:23:41.903Z,36.25
2022-10-19T09:26:53.585Z,33.75
2022-10-19T09:29:59.728Z,30.50
2022-10-19T09:33:15.425Z,40.50
2022-10-19T09:36:23.035Z,34.25
2022-10-19T09:39:32.564Z,38.50
2022-10-19T09:42:37.567Z,37.25
2022-10-19T09:45:51.713Z,35.25
2022-10-19T09:49:01.330Z,35.50
2022-10-19T09:52:05.517Z,34.75
2022-10-19T09:55:24.478Z,40.00
2022-10-19T09:58:33.043Z,34.00
2022-10-19T10:01:43.017Z,48.25
2022-10-19T10:04:57.838Z,36.00
2022-10-19T10:08:31.446Z,35.25
2022-10-19T10:14:57.220Z,34.00
2022-10-19T10:18:00.836Z,33.25
2022-10-19T10:21:14.864Z,34.25
2022-10-19T10:24:21.458Z,34.75
2022-10-19T10:27:34.886Z,37.25
2022-10-19T10:30:39.289Z,41.25
2022-10-19T10:33:45.566Z,36.75
2022-10-19T10:36:55.370Z,57.75
2022-10-19T10:40:03.696Z,28.75
2022-10-19T10:43:14.718Z,43.00
2022-10-19T10:46:23.966Z,38.00
2022-10-19T10:49:30.272Z,40.50
2022-10-19T10:52:37.337Z,43.25
2022-10-19T10:55:56.127Z,40.00
2022-10-19T10:59:06.277Z,40.50
2022-10-19T11:02:19.967Z,43.25
2022-10-19T11:05:27.198Z,36.00
2022-10-19T11:08:36.671Z,40.50
2022-10-19T11:11:45.969Z,39.25
2022-10-19T11:14:53.291Z,40.75
2022-10-19T11:18:09.579Z,40.75
2022-10-19T11:21:21.343Z,39.00
2022-10-19T11:24:45.082Z,18.50
2022-10-19T11:28:00.712Z,39.25
2022-10-19T11:31:16.655Z,40.00
2022-10-19T11:34:39.527Z,32.75
2022-10-19T11:38:17.938Z,29.00
2022-10-19T11:41:30.881Z,36.00
2022-10-19T11:44:48.115Z,34.00
2022-10-19T11:48:07.501Z,30.25
2022-10-19T11:51:21.798Z,35.00
2022-10-19T11:54:54.137Z,31.75
2022-10-19T11:58:09.736Z,36.50
2022-10-19T12:01:30.740Z,33.00
2022-10-19T12:04:48.648Z,31.25
2022-10-19T12:08:07.655Z,32.25
2022-10-19T12:11:28.696Z,32.75
2022-10-19T12:14:37.568Z,37.75
2022-10-19T12:17:48.464Z,38.25
2022-10-19T12:20:57.162Z,36.75
2022-10-19T12:24:05.378Z,36.75
2022-10-19T12:27:14.738Z,38.50
2022-10-19T12:30:24.977Z,37.00
2022-10-19T12:33:37.135Z,40.00
2022-10-19T12:36:51.498Z,37.00
2022-10-19T12:40:01.176Z,43.00
2022-10-19T12:43:10.906Z,38.75
2022-10-19T12:46:29.980Z,39.75
2022-10-19T12:49:49.557Z,38.00
2022-10-19T12:52:54.975Z,43.25
2022-10-19T12:56:04.968Z,42.75
2022-10-19T12:59:25.630Z,42.00
2022-10-19T13:02:34.420Z,37.00
2022-10-19T13:05:38.304Z,42.25
2022-10-19T13:08:47.998Z,41.50
2022-10-19T13:12:25.844Z,36.75
2022-10-19T13:15:54.072Z,36.00
2022-10-19T13:19:19.172Z,42.00
2022-10-19T13:22:32.547Z,41.25
2022-10-19T13:25:36.935Z,42.25
2022-10-19T13:28:54.250Z,38.50
2022-10-19T13:32:32.602Z,40.00
2022-10-19T13:35:38.779Z,49.25
2022-10-19T13:38:44.669Z,47.00
2022-10-19T13:41:54.079Z,46.50
2022-10-19T13:44:59.712Z,46.00
2022-10-19T13:48:18.350Z,42.75
2022-10-19T13:51:33.817Z,39.50
2022-10-19T13:55:04.154Z,33.00
2022-10-19T13:58:38.649Z,39.50
2022-10-19T14:01:58.560Z,43.75
2022-10-19T14:05:26.504Z,37.00
2022-10-19T14:08:56.112Z,36.25
2022-10-19T14:12:07.880Z,37.25
2022-10-19T14:15:23.496Z,37.25
2022-10-19T14:18:29.578Z,34.50
2022-10-19T14:21:52.313Z,36.00
2022-10-19T14:25:05.480Z,38.00
2022-10-19T14:28:10.452Z,36.75
2022-10-19T14:31:21.841Z,37.25
2022-10-19T14:34:50.300Z,39.75
2022-10-19T14:37:56.904Z,51.50
2022-10-19T14:41:02.808Z,60.00
2022-10-19T14:44:34.327Z,75.00
2022-10-19T14:47:38.411Z,49.75
2022-10-19T14:50:47.868Z,41.50
2022-10-19T14:57:51.003Z,42.25
2022-10-19T15:00:56.728Z,39.50
2022-10-19T15:04:00.877Z,39.75
2022-10-19T15:07:15.789Z,40.00
2022-10-19T15:10:22.080Z,54.00
2022-10-19T15:13:33.740Z,42.00
2022-10-19T15:16:49.015Z,42.75
2022-10-19T15:19:53.870Z,51.50
2022-10-19T15:22:58.740Z,45.50
2022-10-19T15:26:09.554Z,51.00
2022-10-19T15:29:24.337Z,48.00
2022-10-19T15:32:35.454Z,51.00
2022-10-19T15:35:41.452Z,48.50
2022-10-19T15:38:47.300Z,53.25
2022-10-19T15:41:51.032Z,63.75
2022-10-19T15:44:56.386Z,53.75
2022-10-19T15:48:26.456Z,44.00
2022-10-19T15:51:47.394Z,49.25
2022-10-19T15:54:51.662Z,47.50
2022-10-19T15:58:00.422Z,45.00
2022-10-19T16:01:05.478Z,51.00
2022-10-19T16:04:09.508Z,54.50
2022-10-19T16:07:20.106Z,50.00
2022-10-19T16:10:29.504Z,54.25
2022-10-19T16:13:33.032Z,49.00
2022-10-19T16:16:38.642Z,69.50
2022-10-19T16:19:42.275Z,59.75
2022-10-19T16:22:47.847Z,55.00
2022-10-19T16:25:53.389Z,63.00
2022-10-19T16:28:57.843Z,57.25
2022-10-19T16:32:04.923Z,67.75
2022-10-19T16:35:10.315Z,60.00
2022-10-19T16:38:14.059Z,67.25
2022-10-19T16:41:22.231Z,124.67
2022-10-19T16:44:25.652Z,87.50
2022-10-19T16:47:30.814Z,95.50
2022-10-19T16:50:34.841Z,77.25
2022-10-19T16:53:39.829Z,76.50
2022-10-19T16:56:46.820Z,72.25
2022-10-19T16:59:54.471Z,68.00
2022-10-19T17:02:59.377Z,79.00
2022-10-19T17:06:03.771Z,83.50
2022-10-19T17:09:40.395Z,67.50
2022-10-19T17:12:34.359Z,58.75
2022-10-19T17:15:43.006Z,53.00
2022-10-19T17:19:15.469Z,55.75
2022-10-19T17:28:11.070Z,50.25
2022-10-19T17:31:15.435Z,49.25
2022-10-19T17:34:20.483Z,51.50
2022-10-19T17:37:24.238Z,53.75
2022-10-19T17:40:27.727Z,71.50
2022-10-19T17:43:31.479Z,73.25
2022-10-19T17:46:38.531Z,61.00
2022-10-19T17:49:43.553Z,78.50
2022-10-19T17:52:47.805Z,80.75
2022-10-19T17:55:52.348Z,119.33
2022-10-19T17:58:57.353Z,113.67
2022-10-19T18:02:02.085Z,153.33
2022-10-19T18:05:09.576Z,98.00
2022-10-19T18:08:13.658Z,64.25
2022-10-19T18:11:20.320Z,136.33
2022-10-19T18:14:24.114Z,100.00
2022-10-19T18:17:28.869Z,94.25
2022-10-19T18:20:36.222Z,68.00
2022-10-19T18:23:40.977Z,94.25
2022-10-19T18:26:49.180Z,92.25
2022-10-19T18:29:53.061Z,78.50
2022-10-19T18:32:59.390Z,56.75
2022-10-19T18:36:07.772Z,89.00
2022-10-19T18:39:13.629Z,68.00
2022-10-19T18:42:18.127Z,82.75
2022-10-19T18:45:23.509Z,74.75
2022-10-19T18:48:32.753Z,91.25
2022-10-19T18:51:39.347Z,59.25
2022-10-19T18:58:31.884Z,73.25
2022-10-19T19:01:40.517Z,66.00
2022-10-19T19:04:46.817Z,103.67
2022-10-19T19:07:52.900Z,106.33
2022-10-19T19:10:57.241Z,82.00
2022-10-19T19:14:02.794Z,62.25
2022-10-19T19:17:07.395Z,68.25
2022-10-19T19:20:12.567Z,61.50
2022-10-19T19:23:31.184Z,66.75
2022-10-19T19:26:40.483Z,71.00
2022-10-19T19:29:48.072Z,85.75
2022-10-19T19:32:52.428Z,78.25
2022-10-19T19:35:56.200Z,73.25
2022-10-19T19:39:01.354Z,64.25
2022-10-19T19:42:05.525Z,66.50
2022-10-19T19:45:12.199Z,68.50
2022-10-19T19:48:17.399Z,62.25
2022-10-19T19:51:22.571Z,60.50
2022-10-19T19:54:29.259Z,57.50
2022-10-19T19:57:33.004Z,61.25
2022-10-19T20:00:40.611Z,75.75
2022-10-19T20:03:46.203Z,53.25
2022-10-19T20:06:52.801Z,63.50
2022-10-19T20:10:04.709Z,0.00
2022-10-19T20:13:09.264Z,57.00
2022-10-19T20:16:14.685Z,52.00
2022-10-19T20:19:19.391Z,55.75
2022-10-19T20:22:28.271Z,58.75
2022-10-19T20:25:40.697Z,53.75
2022-10-19T20:28:46.490Z,46.00
2022-10-19T20:31:50.842Z,46.75
2022-10-19T20:34:56.124Z,47.25
2022-10-19T20:38:01.843Z,51.25
2022-10-19T20:41:10.615Z,48.25
2022-10-19T20:44:15.886Z,47.00
2022-10-19T20:47:22.179Z,47.50
2022-10-19T20:50:26.532Z,49.25
2022-10-19T20:53:30.635Z,42.50
2022-10-19T20:56:40.435Z,46.00
2022-10-19T20:59:44.285Z,43.00
2022-10-19T21:02:50.929Z,41.75
2022-10-19T21:05:54.731Z,39.25
2022-10-19T21:08:59.434Z,45.00
2022-10-19T21:12:04.925Z,47.50
2022-10-19T21:15:20.591Z,45.75
2022-10-19T21:18:29.008Z,39.75
2022-10-19T21:21:36.268Z,42.00
2022-10-19T21:24:41.515Z,42.25
2022-10-19T21:27:49.208Z,40.25
2022-10-19T21:30:56.189Z,41.75
2022-10-19T21:34:07.223Z,39.00
2022-10-19T21:37:11.682Z,37.50
2022-10-19T21:40:15.954Z,34.75
2022-10-19T21:43:21.664Z,33.25
2022-10-19T21:46:27.608Z,35.50
2022-10-19T21:49:31.401Z,36.25
2022-10-19T21:52:35.403Z,38.50
2022-10-19T21:55:39.695Z,39.75
2022-10-19T21:58:47.715Z,37.75
2022-10-19T22:01:52.037Z,39.00
2022-10-19T22:04:58.760Z,41.00
2022-10-19T22:08:02.636Z,31.00
2022-10-19T22:11:11.442Z,39.25
2022-10-19T22:14:18.103Z,37.25
2022-10-19T22:17:21.936Z,36.75
2022-10-19T22:20:27.338Z,2.00
2022-10-19T22:23:31.323Z,32.50
2022-10-19T22:30:55.591Z,36.75
2022-10-19T22:34:00.869Z,35.50
2022-10-19T22:37:04.975Z,33.75
2022-10-19T22:40:09.847Z,33.00
2022-10-19T22:43:14.939Z,35.25
2022-10-19T22:46:20.550Z,29.75
2022-10-19T22:49:24.846Z,28.25
2022-10-19T22:52:29.642Z,30.25
2022-10-19T22:55:33.568Z,32.00
2022-10-19T22:58:37.432Z,29.75
2022-10-19T23:01:43.257Z,29.75
2022-10-19T23:04:47.416Z,33.75
2022-10-19T23:07:51.748Z,31.75
2022-10-19T23:10:55.576Z,27.25
2022-10-19T23:13:59.693Z,34.00
2022-10-19T23:17:05.226Z,28.00
2022-10-19T23:20:10.858Z,27.00
2022-10-19T23:23:14.471Z,27.75
2022-10-19T23:26:20.695Z,33.25
2022-10-19T23:29:24.744Z,29.00
2022-10-19T23:32:30.670Z,26.00
2022-10-19T23:35:34.403Z,37.00
2022-10-19T23:38:38.421Z,27.25
2022-10-19T23:41:42.755Z,27.00
2022-10-19T23:44:47.786Z,26.25
2022-10-19T23:47:53.191Z,25.50
2022-10-19T23:50:59.300Z,30.75
2022-10-19T23:54:03.307Z,14.25
2022-10-19T23:57:09.783Z,24.25
