createdAt,value
2018-08-31T00:07:47.331Z,1015.15
2018-08-31T00:17:47.313Z,1015.04
2018-08-31T00:27:47.354Z,1015.06
2018-08-31T00:37:47.357Z,1015.04
2018-08-31T00:47:47.346Z,1015.01
2018-08-31T00:57:47.369Z,1014.87
2018-08-31T01:07:47.372Z,1014.91
2018-08-31T01:17:47.483Z,1014.89
2018-08-31T01:27:47.387Z,1014.95
2018-08-31T01:37:47.401Z,1014.92
2018-08-31T01:47:47.432Z,1014.96
2018-08-31T01:57:47.425Z,1015
2018-08-31T02:07:47.430Z,1014.99
2018-08-31T02:17:47.426Z,1014.94
2018-08-31T02:27:47.435Z,1014.93
2018-08-31T02:37:47.461Z,1014.89
2018-08-31T02:47:47.463Z,1014.95
2018-08-31T02:57:47.485Z,1014.93
2018-08-31T03:07:47.466Z,1014.95
2018-08-31T03:17:47.486Z,1014.94
2018-08-31T03:27:47.482Z,1014.97
2018-08-31T03:37:47.499Z,1014.93
2018-08-31T03:47:47.503Z,1014.88
2018-08-31T03:57:47.575Z,1014.84
2018-08-31T04:07:47.530Z,1014.94
2018-08-31T04:17:47.524Z,1014.98
2018-08-31T04:27:47.545Z,1014.95
2018-08-31T04:37:47.561Z,1014.95
2018-08-31T04:47:47.578Z,1014.94
2018-08-31T04:57:47.563Z,1015.02
2018-08-31T05:07:47.575Z,1015.02
2018-08-31T05:17:47.578Z,1015.03
2018-08-31T05:27:47.618Z,1015.06
2018-08-31T05:37:47.623Z,1015.14
2018-08-31T05:47:47.623Z,1015.29
2018-08-31T05:57:47.608Z,1015.26
2018-08-31T06:07:57.606Z,1015.36
2018-08-31T06:17:47.639Z,1015.45
2018-08-31T06:27:47.664Z,1015.5
2018-08-31T06:37:47.667Z,1015.51
2018-08-31T06:47:47.687Z,1015.53
2018-08-31T06:57:47.694Z,1015.48
2018-08-31T07:07:47.682Z,1015.59
2018-08-31T07:17:47.689Z,1015.67
2018-08-31T07:27:47.769Z,1015.77
2018-08-31T07:37:47.756Z,1015.86
2018-08-31T07:47:49.992Z,1015.95
2018-08-31T07:57:47.706Z,1015.93
2018-08-31T08:07:47.716Z,1016.05
2018-08-31T08:17:47.771Z,1016.1
2018-08-31T08:27:55.077Z,1016.15
2018-08-31T08:37:58.549Z,1016.2
2018-08-31T08:47:58.953Z,1016.18
2018-08-31T08:58:00.009Z,1016.15
2018-08-31T09:07:47.720Z,1016.17
2018-08-31T09:17:47.748Z,1016.19
2018-08-31T09:27:47.797Z,1016.12
2018-08-31T09:37:47.748Z,1016.2
2018-08-31T09:47:47.738Z,1016.04
2018-08-31T09:57:47.785Z,1016.07
2018-08-31T10:07:47.736Z,1015.99
2018-08-31T10:17:47.818Z,1015.87
2018-08-31T10:27:47.743Z,1015.82
2018-08-31T10:37:47.736Z,1015.75
2018-08-31T10:47:47.766Z,1015.73
2018-08-31T10:57:47.882Z,1015.74
2018-08-31T11:07:47.749Z,1015.7
2018-08-31T11:17:47.756Z,1015.66
2018-08-31T11:27:47.839Z,1015.6
2018-08-31T11:37:47.773Z,1015.63
2018-08-31T11:47:47.878Z,1015.66
2018-08-31T11:57:47.775Z,1015.58
2018-08-31T12:07:47.806Z,1015.55
2018-08-31T12:17:47.775Z,1015.47
2018-08-31T12:27:47.823Z,1015.51
2018-08-31T12:37:47.779Z,1015.58
2018-08-31T12:47:47.771Z,1015.54
2018-08-31T12:57:47.780Z,1015.4
2018-08-31T13:07:47.778Z,1015.38
2018-08-31T13:17:47.786Z,1015.34
2018-08-31T13:27:47.793Z,1015.3
2018-08-31T13:37:47.849Z,1015.26
2018-08-31T13:47:47.782Z,1015.27
2018-08-31T13:57:47.816Z,1015.24
2018-08-31T14:07:47.827Z,1015.18
2018-08-31T14:17:47.913Z,1015.11
2018-08-31T14:27:47.885Z,1015.07
2018-08-31T14:37:47.802Z,1015.01
2018-08-31T14:47:47.860Z,1015.04
2018-08-31T14:57:47.788Z,1015.03
2018-08-31T15:07:47.871Z,1015.03
2018-08-31T15:17:47.877Z,1014.99
2018-08-31T15:27:47.797Z,1015.11
2018-08-31T15:37:47.807Z,1015.09
2018-08-31T15:47:47.799Z,1015.07
2018-08-31T15:57:47.803Z,1015.15
2018-08-31T16:07:47.843Z,1015.23
2018-08-31T16:17:47.833Z,1015.36
2018-08-31T16:27:47.835Z,1015.47
2018-08-31T16:37:47.816Z,1015.62
2018-08-31T16:47:47.820Z,1015.56
2018-08-31T16:57:47.813Z,1015.68
2018-08-31T17:07:47.983Z,1015.68
2018-08-31T17:17:47.821Z,1015.83
2018-08-31T17:27:47.920Z,1015.73
2018-08-31T17:37:47.826Z,1015.78
2018-08-31T17:47:47.803Z,1015.88
2018-08-31T17:57:47.914Z,1015.98
2018-08-31T18:07:47.802Z,1016
2018-08-31T18:17:47.822Z,1016.02
2018-08-31T18:27:47.896Z,1016.09
2018-08-31T18:37:47.875Z,1016.08
2018-08-31T18:47:47.948Z,1016.18
2018-08-31T18:57:47.838Z,1016.32
2018-08-31T19:07:47.824Z,1016.39
2018-08-31T19:17:47.844Z,1016.48
2018-08-31T19:27:47.829Z,1016.51
2018-08-31T19:37:47.841Z,1016.53
2018-08-31T19:47:48.104Z,1016.55
2018-08-31T19:57:47.822Z,1016.64
2018-08-31T20:07:47.840Z,1016.73
2018-08-31T20:17:47.839Z,1016.84
2018-08-31T20:27:47.838Z,1016.93
2018-08-31T20:37:48.241Z,1016.93
2018-08-31T20:47:48.912Z,1017
2018-08-31T20:57:47.838Z,1017.01
2018-08-31T21:07:47.915Z,1017.14
2018-08-31T21:17:47.840Z,1017.16
2018-08-31T21:27:47.968Z,1017.18
2018-08-31T21:37:47.894Z,1017.26
2018-08-31T21:47:47.971Z,1017.36
2018-08-31T21:57:47.848Z,1017.39
2018-08-31T22:07:47.901Z,1017.38
2018-08-31T22:19:14.178Z,1017.5
2018-08-31T22:29:14.208Z,1017.39
2018-08-31T22:39:15.193Z,1017.38
2018-08-31T22:49:15.259Z,1017.38
2018-08-31T22:59:14.191Z,1017.34
2018-08-31T23:09:14.271Z,1017.43
2018-08-31T23:19:14.191Z,1017.48
2018-08-31T23:29:16.693Z,1017.49
2018-08-31T23:39:16.324Z,1017.44
2018-08-31T23:49:14.327Z,1017.48
2018-08-31T23:59:14.282Z,1017.48
