createdAt,value
2023-05-18T00:00:19.690Z,102922.53
2023-05-18T00:05:10.900Z,102923.56
2023-05-18T00:10:00.664Z,102922.91
2023-05-18T00:14:50.707Z,102925.72
2023-05-18T00:19:46.965Z,102940.00
2023-05-18T00:24:37.262Z,102934.81
2023-05-18T00:29:27.153Z,102928.03
2023-05-18T00:34:18.285Z,102936.03
2023-05-18T00:39:13.490Z,102941.44
2023-05-18T00:44:04.977Z,102918.97
2023-05-18T00:48:58.141Z,102945.44
2023-05-18T00:53:48.521Z,102925.47
2023-05-18T00:58:41.613Z,102941.56
2023-05-18T01:03:31.663Z,102878.59
2023-05-18T01:08:21.632Z,102903.06
2023-05-18T01:13:19.286Z,102945.38
2023-05-18T01:18:17.729Z,102942.63
2023-05-18T01:23:52.584Z,102935.63
2023-05-18T01:28:48.816Z,102928.88
2023-05-18T01:33:38.888Z,102937.00
2023-05-18T01:38:31.337Z,102953.75
2023-05-18T01:43:23.497Z,102935.50
2023-05-18T01:48:21.583Z,102944.38
2023-05-18T01:53:20.738Z,102919.13
2023-05-18T01:58:13.036Z,102905.16
2023-05-18T02:03:05.849Z,102929.75
2023-05-18T02:07:58.529Z,102949.88
2023-05-18T02:12:52.863Z,102949.00
2023-05-18T02:17:43.818Z,102942.88
2023-05-18T02:22:36.340Z,102936.06
2023-05-18T02:27:29.002Z,102910.03
2023-05-18T02:32:20.527Z,102913.47
2023-05-18T02:37:10.806Z,102926.00
2023-05-18T02:42:01.337Z,102920.03
2023-05-18T02:46:55.237Z,102937.69
2023-05-18T02:51:45.293Z,102932.38
2023-05-18T02:56:36.024Z,102935.00
2023-05-18T03:01:38.013Z,102942.13
2023-05-18T03:06:30.847Z,102924.72
2023-05-18T03:11:21.744Z,102901.22
2023-05-18T03:16:12.348Z,102925.91
2023-05-18T03:21:03.628Z,102927.09
2023-05-18T03:25:57.107Z,102917.47
2023-05-18T03:30:50.378Z,102928.28
2023-05-18T03:35:41.017Z,102925.72
2023-05-18T03:40:32.756Z,102924.84
2023-05-18T03:45:27.977Z,102934.38
2023-05-18T03:50:18.578Z,102936.19
2023-05-18T03:55:09.912Z,102910.00
2023-05-18T04:00:00.402Z,102943.47
2023-05-18T04:04:54.297Z,102939.06
2023-05-18T04:09:47.029Z,102951.50
2023-05-18T04:14:36.704Z,102946.09
2023-05-18T04:19:27.158Z,102926.72
2023-05-18T04:24:21.581Z,102940.72
2023-05-18T04:29:13.673Z,102951.16
2023-05-18T04:34:03.640Z,102964.31
2023-05-18T04:38:58.724Z,102959.13
2023-05-18T04:43:52.649Z,102966.94
2023-05-18T04:48:43.485Z,102962.28
2023-05-18T04:53:34.788Z,102952.66
2023-05-18T04:58:24.878Z,102972.88
2023-05-18T05:03:17.635Z,102976.63
2023-05-18T05:08:14.660Z,102979.31
2023-05-18T05:13:04.615Z,102950.41
2023-05-18T05:18:00.994Z,102961.81
2023-05-18T05:22:53.749Z,102971.69
2023-05-18T05:27:48.996Z,102970.06
2023-05-18T05:32:51.515Z,102973.50
2023-05-18T05:37:42.358Z,102974.25
2023-05-18T05:42:37.840Z,102990.97
2023-05-18T05:47:28.103Z,102974.06
2023-05-18T05:52:18.250Z,102974.16
2023-05-18T05:57:11.781Z,102975.84
2023-05-18T06:02:04.621Z,102982.72
2023-05-18T06:06:56.826Z,102965.94
2023-05-18T06:11:47.073Z,102978.19
2023-05-18T06:16:38.381Z,102985.72
2023-05-18T06:21:31.823Z,102986.53
2023-05-18T06:26:23.343Z,103003.16
2023-05-18T06:31:28.265Z,102986.06
2023-05-18T06:36:48.200Z,102986.66
2023-05-18T06:41:40.457Z,102997.03
2023-05-18T06:46:30.834Z,103003.66
2023-05-18T06:51:26.415Z,102973.75
2023-05-18T06:56:22.620Z,102997.16
2023-05-18T07:01:12.877Z,103000.22
2023-05-18T07:06:03.202Z,102996.34
2023-05-18T07:10:53.439Z,103024.69
2023-05-18T07:15:46.533Z,103000.50
2023-05-18T07:20:36.532Z,103004.28
2023-05-18T07:25:26.975Z,103016.13
2023-05-18T07:30:19.270Z,103020.31
2023-05-18T07:35:13.115Z,103032.38
2023-05-18T07:40:03.002Z,103031.34
2023-05-18T07:44:53.339Z,103003.19
2023-05-18T07:49:43.380Z,103028.00
2023-05-18T07:54:36.296Z,103013.78
2023-05-18T07:59:26.360Z,103018.00
2023-05-18T08:04:16.407Z,103039.50
2023-05-18T08:09:06.862Z,103039.53
2023-05-18T08:13:59.497Z,103058.34
2023-05-18T08:18:50.128Z,103042.41
2023-05-18T08:23:40.883Z,103028.19
2023-05-18T08:28:32.026Z,103042.81
2023-05-18T08:33:24.773Z,103015.84
2023-05-18T08:38:15.156Z,102994.28
2023-05-18T08:43:08.470Z,103044.38
2023-05-18T08:48:00.460Z,103044.25
2023-05-18T08:52:58.520Z,103036.69
2023-05-18T08:57:55.846Z,103025.69
2023-05-18T09:02:46.634Z,103019.56
2023-05-18T09:07:37.753Z,103017.81
2023-05-18T09:12:31.704Z,102996.66
2023-05-18T09:17:26.430Z,102997.53
2023-05-18T09:22:17.331Z,103012.00
2023-05-18T09:27:08.287Z,103010.69
2023-05-18T09:32:05.285Z,102962.13
2023-05-18T09:36:57.993Z,102991.19
2023-05-18T09:41:48.321Z,102939.34
2023-05-18T09:46:39.753Z,102985.03
2023-05-18T09:51:32.912Z,102943.19
2023-05-18T09:56:23.390Z,102980.22
2023-05-18T10:01:14.562Z,102990.94
2023-05-18T10:06:07.124Z,102990.63
2023-05-18T10:10:59.853Z,102977.66
2023-05-18T10:15:54.319Z,102964.38
2023-05-18T10:20:45.576Z,102969.59
2023-05-18T10:25:37.595Z,102969.78
2023-05-18T10:30:34.024Z,102980.63
2023-05-18T10:35:28.542Z,102976.75
2023-05-18T10:40:20.731Z,102968.06
2023-05-18T10:45:13.221Z,102968.50
2023-05-18T10:50:08.168Z,102966.28
2023-05-18T10:54:58.181Z,102952.88
2023-05-18T10:59:50.281Z,102959.13
2023-05-18T11:04:42.815Z,102949.09
2023-05-18T11:09:36.567Z,102952.97
2023-05-18T11:14:30.540Z,102959.59
2023-05-18T11:19:20.652Z,102946.84
2023-05-18T11:24:18.610Z,102945.25
2023-05-18T11:29:21.569Z,102939.19
2023-05-18T11:34:41.140Z,102942.16
2023-05-18T11:39:30.926Z,102943.88
2023-05-18T11:44:25.214Z,102932.06
2023-05-18T11:49:19.397Z,102939.25
2023-05-18T11:54:11.846Z,102929.56
2023-05-18T11:59:14.357Z,102923.97
2023-05-18T12:04:07.389Z,102910.38
2023-05-18T12:08:58.391Z,102911.50
2023-05-18T12:13:49.249Z,102906.75
2023-05-18T12:18:39.448Z,102901.47
2023-05-18T12:23:41.023Z,102891.88
2023-05-18T12:28:32.363Z,102893.47
2023-05-18T12:33:24.304Z,102873.47
2023-05-18T12:38:13.946Z,102897.84
2023-05-18T12:43:06.445Z,102880.84
2023-05-18T12:47:57.607Z,102899.50
2023-05-18T12:52:47.619Z,102890.72
2023-05-18T12:57:41.788Z,102886.19
2023-05-18T13:02:37.335Z,102879.09
2023-05-18T13:07:29.253Z,102880.81
2023-05-18T13:12:19.179Z,102872.38
2023-05-18T13:17:12.063Z,102840.91
2023-05-18T13:22:04.646Z,102849.28
2023-05-18T13:26:54.626Z,102848.09
2023-05-18T13:31:44.799Z,102852.56
2023-05-18T13:36:36.777Z,102857.75
2023-05-18T13:41:29.658Z,102823.81
2023-05-18T13:46:22.139Z,102849.59
2023-05-18T13:51:12.118Z,102847.53
2023-05-18T13:56:02.177Z,102845.47
2023-05-18T14:00:54.915Z,102832.47
2023-05-18T14:05:50.790Z,102822.41
2023-05-18T14:10:48.059Z,102829.44
2023-05-18T14:15:37.941Z,102818.72
2023-05-18T14:20:30.917Z,102813.81
2023-05-18T14:25:26.351Z,102802.53
2023-05-18T14:30:19.528Z,102797.91
2023-05-18T14:35:10.312Z,102789.09
2023-05-18T14:40:11.245Z,102795.94
2023-05-18T14:45:01.216Z,102805.34
2023-05-18T14:54:57.630Z,102773.16
2023-05-18T14:59:52.713Z,102781.50
2023-05-18T15:04:44.693Z,102759.38
2023-05-18T15:09:34.711Z,102776.78
2023-05-18T15:14:27.475Z,102788.66
2023-05-18T15:19:27.731Z,102784.25
2023-05-18T15:24:20.128Z,102736.53
2023-05-18T15:29:09.786Z,102776.03
2023-05-18T15:33:59.396Z,102779.53
2023-05-18T15:38:54.002Z,102779.09
2023-05-18T15:43:45.499Z,102766.94
2023-05-18T15:48:35.270Z,102768.84
2023-05-18T15:53:24.855Z,102762.41
2023-05-18T15:58:17.433Z,102758.44
2023-05-18T16:03:07.378Z,102750.50
2023-05-18T16:07:57.421Z,102753.84
2023-05-18T16:12:48.955Z,102748.47
2023-05-18T16:17:41.198Z,102747.69
2023-05-18T16:22:31.629Z,102745.06
2023-05-18T16:27:23.535Z,102731.59
2023-05-18T16:32:13.428Z,102746.19
2023-05-18T16:37:05.546Z,102735.97
2023-05-18T16:41:55.218Z,102734.84
2023-05-18T16:46:45.220Z,102723.09
2023-05-18T16:51:36.140Z,102710.13
2023-05-18T16:56:30.019Z,102720.41
2023-05-18T17:06:15.128Z,102727.88
2023-05-18T17:11:05.667Z,102725.41
2023-05-18T17:15:58.676Z,102735.28
2023-05-18T17:20:48.588Z,102730.94
2023-05-18T17:25:38.546Z,102725.06
2023-05-18T17:30:28.445Z,102730.06
2023-05-18T17:35:23.145Z,102723.13
2023-05-18T17:40:13.990Z,102729.69
2023-05-18T17:45:03.868Z,102734.31
2023-05-18T17:49:53.832Z,102724.66
2023-05-18T17:54:46.289Z,102720.59
2023-05-18T17:59:37.826Z,102733.31
2023-05-18T18:04:27.711Z,102727.91
2023-05-18T18:09:17.729Z,102728.59
2023-05-18T18:14:11.666Z,102728.69
2023-05-18T18:19:03.030Z,102731.78
2023-05-18T18:23:52.945Z,102734.78
2023-05-18T18:28:44.691Z,102719.44
2023-05-18T18:33:37.338Z,102728.13
2023-05-18T18:38:27.335Z,102737.69
2023-05-18T18:43:17.538Z,102743.59
2023-05-18T18:48:09.293Z,102732.88
2023-05-18T18:53:01.854Z,102740.50
2023-05-18T18:57:53.194Z,102737.59
2023-05-18T19:02:44.401Z,102722.84
2023-05-18T19:07:38.408Z,102744.16
2023-05-18T19:12:33.496Z,102753.63
2023-05-18T19:17:26.927Z,102744.31
2023-05-18T19:22:17.765Z,102671.72
2023-05-18T19:27:07.729Z,102757.22
2023-05-18T19:32:02.448Z,102750.25
2023-05-18T19:36:54.015Z,102761.06
2023-05-18T19:41:44.172Z,102772.22
2023-05-18T19:46:34.457Z,102778.91
2023-05-18T19:51:28.364Z,102771.34
2023-05-18T19:56:18.331Z,102782.16
2023-05-18T20:01:10.179Z,102775.72
2023-05-18T20:06:03.162Z,102785.31
2023-05-18T20:10:57.834Z,102788.56
2023-05-18T20:15:49.814Z,102763.16
2023-05-18T20:20:40.827Z,102800.84
2023-05-18T20:25:35.438Z,102794.72
2023-05-18T20:30:29.541Z,102795.59
2023-05-18T20:35:21.031Z,102802.03
2023-05-18T20:40:14.152Z,102805.00
2023-05-18T20:45:04.081Z,102793.16
2023-05-18T20:49:58.835Z,102804.88
2023-05-18T20:54:49.078Z,102804.44
2023-05-18T20:59:39.096Z,102815.47
2023-05-18T21:04:30.917Z,102811.47
2023-05-18T21:09:23.355Z,102816.88
2023-05-18T21:14:13.334Z,102823.53
2023-05-18T21:19:03.546Z,102790.59
2023-05-18T21:23:53.876Z,102802.50
2023-05-18T21:28:46.638Z,102812.28
2023-05-18T21:33:37.638Z,102815.16
2023-05-18T21:38:27.649Z,102820.47
2023-05-18T21:43:17.671Z,102811.94
2023-05-18T21:48:12.001Z,102811.19
2023-05-18T21:53:04.273Z,102812.41
2023-05-18T21:57:54.657Z,102815.50
2023-05-18T22:02:44.656Z,102813.75
2023-05-18T22:07:41.160Z,102816.84
2023-05-18T22:12:31.919Z,102823.88
2023-05-18T22:17:22.091Z,102806.63
2023-05-18T22:22:19.446Z,102835.34
2023-05-18T22:27:21.890Z,102824.28
2023-05-18T22:32:16.263Z,102814.13
2023-05-18T22:37:06.286Z,102829.16
2023-05-18T22:41:56.326Z,102798.19
2023-05-18T22:46:49.381Z,102836.03
2023-05-18T22:51:41.015Z,102826.38
2023-05-18T22:56:31.578Z,102833.56
2023-05-18T23:01:21.470Z,102822.47
2023-05-18T23:06:14.211Z,102824.44
2023-05-18T23:11:05.049Z,102803.50
2023-05-18T23:15:56.532Z,102809.44
2023-05-18T23:20:50.686Z,102812.13
2023-05-18T23:25:43.297Z,102815.75
2023-05-18T23:30:33.417Z,102827.69
2023-05-18T23:35:24.184Z,102804.97
2023-05-18T23:40:16.112Z,102829.28
2023-05-18T23:45:10.835Z,102830.25
2023-05-18T23:50:01.501Z,102818.19
2023-05-18T23:54:55.876Z,102817.41
2023-05-18T23:59:47.395Z,102820.13
