createdAt,value
2023-01-01T00:00:01.825Z,100393.03
2023-01-01T00:02:47.237Z,100373.91
2023-01-01T00:05:32.539Z,100376.84
2023-01-01T00:08:17.913Z,100377.56
2023-01-01T00:11:05.156Z,100383.09
2023-01-01T00:13:50.427Z,100383.78
2023-01-01T00:16:35.822Z,100346.78
2023-01-01T00:19:21.059Z,100390.06
2023-01-01T00:22:35.332Z,100369.06
2023-01-01T00:25:15.359Z,100386.00
2023-01-01T00:28:01.003Z,100353.88
2023-01-01T00:30:46.428Z,100374.78
2023-01-01T00:33:31.867Z,100373.66
2023-01-01T00:36:18.653Z,100408.25
2023-01-01T00:39:04.042Z,100392.00
2023-01-01T00:41:49.615Z,100365.09
2023-01-01T00:44:35.196Z,100384.97
2023-01-01T00:47:20.901Z,100371.53
2023-01-01T00:50:06.368Z,100362.13
2023-01-01T00:52:51.768Z,100379.84
2023-01-01T00:55:39.588Z,100414.03
2023-01-01T00:58:25.409Z,100401.06
2023-01-01T01:01:10.807Z,100397.19
2023-01-01T01:03:56.081Z,100400.03
2023-01-01T01:06:41.684Z,100386.47
2023-01-01T01:09:27.093Z,100403.59
2023-01-01T01:12:18.399Z,100411.06
2023-01-01T01:15:06.710Z,100397.44
2023-01-01T01:17:51.965Z,100429.19
2023-01-01T01:20:37.221Z,100401.06
2023-01-01T01:23:22.514Z,100412.00
2023-01-01T01:26:10.064Z,100413.97
2023-01-01T01:28:56.344Z,100414.06
2023-01-01T01:31:41.961Z,100374.25
2023-01-01T01:34:28.524Z,100403.13
2023-01-01T01:37:14.365Z,100404.53
2023-01-01T01:40:00.009Z,100431.19
2023-01-01T01:42:46.829Z,100433.38
2023-01-01T01:45:33.550Z,100419.47
2023-01-01T01:48:19.568Z,100418.34
2023-01-01T01:51:06.039Z,100425.13
2023-01-01T01:53:55.954Z,100436.56
2023-01-01T01:56:49.115Z,100443.06
2023-01-01T01:59:40.918Z,100432.44
2023-01-01T02:02:36.182Z,100462.88
2023-01-01T02:05:22.459Z,100448.31
2023-01-01T02:08:08.795Z,100432.97
2023-01-01T02:10:54.324Z,100421.81
2023-01-01T02:13:40.106Z,100427.81
2023-01-01T02:16:36.380Z,100439.16
2023-01-01T02:19:43.057Z,100419.50
2023-01-01T02:23:09.331Z,100408.38
2023-01-01T02:26:13.815Z,100412.88
2023-01-01T02:29:05.083Z,100437.09
2023-01-01T02:32:20.228Z,100430.06
2023-01-01T02:35:35.027Z,100417.88
2023-01-01T02:38:30.034Z,100406.63
2023-01-01T02:41:25.938Z,100393.09
2023-01-01T02:44:12.315Z,100413.84
2023-01-01T02:47:06.412Z,100423.19
2023-01-01T02:50:11.536Z,100430.41
2023-01-01T02:53:22.443Z,100447.25
2023-01-01T02:56:19.164Z,100448.19
2023-01-01T02:59:40.213Z,100447.13
2023-01-01T03:02:50.983Z,100458.09
2023-01-01T03:06:17.511Z,100467.59
2023-01-01T03:09:25.471Z,100455.81
2023-01-01T03:12:25.661Z,100461.34
2023-01-01T03:15:35.600Z,100459.75
2023-01-01T03:18:28.431Z,100455.66
2023-01-01T03:24:01.869Z,100454.47
2023-01-01T03:26:52.794Z,100473.72
2023-01-01T03:29:42.520Z,100476.84
2023-01-01T03:33:03.418Z,100448.03
2023-01-01T03:35:54.687Z,100477.41
2023-01-01T03:38:54.544Z,100478.03
2023-01-01T03:41:48.284Z,100470.88
2023-01-01T03:44:50.907Z,100426.69
2023-01-01T03:47:37.218Z,100439.72
2023-01-01T03:50:31.696Z,100444.59
2023-01-01T03:53:40.647Z,100424.28
2023-01-01T03:56:40.925Z,100450.94
2023-01-01T03:59:51.292Z,100459.84
2023-01-01T04:02:48.365Z,100456.06
2023-01-01T04:05:38.691Z,100473.34
2023-01-01T04:08:24.837Z,100456.50
2023-01-01T04:11:36.196Z,100476.59
2023-01-01T04:14:37.211Z,100496.31
2023-01-01T04:17:22.542Z,100487.06
2023-01-01T04:20:09.134Z,100482.22
2023-01-01T04:22:58.965Z,100496.50
2023-01-01T04:25:44.456Z,100476.59
2023-01-01T04:28:30.158Z,100478.09
2023-01-01T04:31:15.487Z,100489.19
2023-01-01T04:34:01.163Z,100501.81
2023-01-01T04:36:46.666Z,100493.25
2023-01-01T04:39:32.314Z,100490.34
2023-01-01T04:42:17.838Z,100516.63
2023-01-01T04:45:03.967Z,100537.56
2023-01-01T04:47:49.540Z,100524.66
2023-01-01T04:50:34.919Z,100512.28
2023-01-01T04:53:20.517Z,100504.25
2023-01-01T04:56:11.632Z,100511.69
2023-01-01T04:58:58.502Z,100508.59
2023-01-01T05:01:44.259Z,100511.00
2023-01-01T05:04:29.772Z,100492.50
2023-01-01T05:07:15.328Z,100479.97
2023-01-01T05:10:00.975Z,100496.69
2023-01-01T05:12:46.485Z,100508.53
2023-01-01T05:15:31.848Z,100498.63
2023-01-01T05:18:17.642Z,100504.63
2023-01-01T05:21:05.765Z,100505.81
2023-01-01T05:23:56.149Z,100508.47
2023-01-01T05:26:44.630Z,100529.44
2023-01-01T05:29:30.149Z,100539.28
2023-01-01T05:35:00.182Z,100521.88
2023-01-01T05:37:45.957Z,100523.03
2023-01-01T05:40:31.537Z,100521.56
2023-01-01T05:43:17.814Z,100523.19
2023-01-01T05:46:05.492Z,100539.56
2023-01-01T05:48:52.689Z,100521.50
2023-01-01T05:54:23.013Z,100492.13
2023-01-01T05:57:08.596Z,100552.88
2023-01-01T05:59:53.823Z,100548.44
2023-01-01T06:02:39.230Z,100553.63
2023-01-01T06:05:24.610Z,100549.97
2023-01-01T06:08:10.207Z,100558.69
2023-01-01T06:11:00.628Z,100547.81
2023-01-01T06:13:46.329Z,100550.56
2023-01-01T06:16:31.888Z,100572.84
2023-01-01T06:19:17.201Z,100576.44
2023-01-01T06:22:03.050Z,100574.97
2023-01-01T06:24:48.778Z,100587.34
2023-01-01T06:27:35.655Z,100583.63
2023-01-01T06:30:20.833Z,100603.09
2023-01-01T06:33:09.150Z,100576.13
2023-01-01T06:35:54.464Z,100579.84
2023-01-01T06:38:45.293Z,100609.66
2023-01-01T06:41:31.551Z,100604.06
2023-01-01T06:44:16.843Z,100622.13
2023-01-01T06:47:02.291Z,100586.09
2023-01-01T06:49:47.546Z,100624.53
2023-01-01T06:52:32.893Z,100634.47
2023-01-01T06:55:18.357Z,100633.63
2023-01-01T06:58:09.101Z,100619.59
2023-01-01T07:00:54.746Z,100602.56
2023-01-01T07:03:41.360Z,100614.41
2023-01-01T07:06:28.919Z,100618.81
2023-01-01T07:09:14.223Z,100624.69
2023-01-01T07:11:59.512Z,100636.38
2023-01-01T07:14:44.800Z,100611.69
2023-01-01T07:17:30.433Z,100613.78
2023-01-01T07:20:15.833Z,100611.69
2023-01-01T07:23:02.328Z,100614.22
2023-01-01T07:25:52.702Z,100646.97
2023-01-01T07:28:38.388Z,100665.88
2023-01-01T07:31:24.152Z,100668.19
2023-01-01T07:34:22.621Z,100659.09
2023-01-01T07:37:08.177Z,100664.47
2023-01-01T07:39:53.776Z,100650.44
2023-01-01T07:42:39.125Z,100675.78
2023-01-01T07:45:24.857Z,100675.91
2023-01-01T07:48:14.947Z,100687.44
2023-01-01T07:51:00.602Z,100692.88
2023-01-01T07:53:45.986Z,100705.16
2023-01-01T07:56:31.661Z,100706.72
2023-01-01T07:59:20.444Z,100706.56
2023-01-01T08:02:06.700Z,100718.31
2023-01-01T08:04:52.260Z,100723.00
2023-01-01T08:07:38.221Z,100711.84
2023-01-01T08:10:23.909Z,100710.25
2023-01-01T08:13:09.765Z,100734.25
2023-01-01T08:15:57.222Z,100728.56
2023-01-01T08:18:42.632Z,100739.84
2023-01-01T08:21:28.152Z,100751.34
2023-01-01T08:24:13.673Z,100736.91
2023-01-01T08:26:59.243Z,100751.63
2023-01-01T08:29:44.736Z,100756.53
2023-01-01T08:32:30.142Z,100768.59
2023-01-01T08:35:15.791Z,100773.06
2023-01-01T08:38:01.168Z,100766.13
2023-01-01T08:40:46.631Z,100762.94
2023-01-01T08:43:32.207Z,100770.16
2023-01-01T08:46:17.953Z,100796.19
2023-01-01T08:49:03.510Z,100767.94
2023-01-01T08:51:48.805Z,100778.66
2023-01-01T08:54:34.252Z,100798.38
2023-01-01T08:57:19.796Z,100801.03
2023-01-01T09:00:07.223Z,100809.59
2023-01-01T09:02:52.930Z,100804.97
2023-01-01T09:05:38.352Z,100796.69
2023-01-01T09:08:24.475Z,100821.00
2023-01-01T09:11:24.885Z,100826.19
2023-01-01T09:14:10.405Z,100816.69
2023-01-01T09:16:55.677Z,100832.34
2023-01-01T09:19:40.940Z,100815.13
2023-01-01T09:22:26.467Z,100786.88
2023-01-01T09:25:12.166Z,100851.91
2023-01-01T09:28:03.058Z,100842.19
2023-01-01T09:30:48.502Z,100865.59
2023-01-01T09:33:34.301Z,100840.19
2023-01-01T09:36:22.245Z,100875.00
2023-01-01T09:39:07.741Z,100863.91
2023-01-01T09:42:04.451Z,100875.97
2023-01-01T09:45:02.086Z,100887.94
2023-01-01T09:47:51.525Z,100890.78
2023-01-01T09:50:41.199Z,100897.81
2023-01-01T09:53:40.497Z,100901.38
2023-01-01T09:56:28.113Z,100921.47
2023-01-01T09:59:13.894Z,100906.25
2023-01-01T10:02:35.374Z,100927.72
2023-01-01T10:05:44.882Z,100927.22
2023-01-01T10:08:59.615Z,100940.72
2023-01-01T10:12:00.217Z,100937.81
2023-01-01T10:14:50.349Z,100930.81
2023-01-01T10:17:46.264Z,100934.91
2023-01-01T10:20:42.320Z,100934.16
2023-01-01T10:23:33.750Z,100897.31
2023-01-01T10:26:23.461Z,100939.88
2023-01-01T10:29:09.182Z,100937.97
2023-01-01T10:31:57.596Z,100946.34
2023-01-01T10:34:43.179Z,100943.88
2023-01-01T10:37:34.225Z,100950.66
2023-01-01T10:40:22.237Z,100924.75
2023-01-01T10:43:11.845Z,100950.59
2023-01-01T10:46:00.147Z,100940.25
2023-01-01T10:49:23.920Z,100951.34
2023-01-01T10:52:15.290Z,100917.00
2023-01-01T10:55:01.088Z,100957.38
2023-01-01T10:57:46.364Z,100933.00
2023-01-01T11:00:31.985Z,100933.19
2023-01-01T11:03:22.175Z,100923.38
2023-01-01T11:06:27.723Z,100941.06
2023-01-01T11:09:26.542Z,100943.72
2023-01-01T11:12:54.727Z,100912.56
2023-01-01T11:15:37.177Z,100938.88
2023-01-01T11:18:28.134Z,100957.41
2023-01-01T11:21:23.957Z,100957.50
2023-01-01T11:24:39.131Z,100953.09
2023-01-01T11:27:25.379Z,100959.84
2023-01-01T11:30:28.385Z,100949.09
2023-01-01T11:33:17.475Z,100952.34
2023-01-01T11:36:05.207Z,100979.25
2023-01-01T11:39:04.148Z,100974.59
2023-01-01T11:41:52.060Z,100986.28
2023-01-01T11:44:47.595Z,100987.59
2023-01-01T11:47:40.718Z,100977.41
2023-01-01T11:50:38.535Z,100984.47
2023-01-01T11:53:24.251Z,101001.03
2023-01-01T11:56:17.172Z,101011.47
2023-01-01T11:59:12.137Z,101000.41
2023-01-01T12:02:04.263Z,101011.84
2023-01-01T12:04:57.001Z,101002.88
2023-01-01T12:07:43.847Z,101011.00
2023-01-01T12:10:40.735Z,100997.41
2023-01-01T12:13:32.838Z,100992.38
2023-01-01T12:16:24.053Z,100995.56
2023-01-01T12:19:18.883Z,100995.09
2023-01-01T12:22:16.541Z,101009.63
2023-01-01T12:25:03.197Z,101004.94
2023-01-01T12:28:11.552Z,101033.25
2023-01-01T12:31:00.384Z,101029.78
2023-01-01T12:34:11.671Z,101042.69
2023-01-01T12:37:10.630Z,101060.25
2023-01-01T12:40:24.566Z,101063.78
2023-01-01T12:43:15.058Z,101061.59
2023-01-01T12:46:23.811Z,101060.56
2023-01-01T12:49:37.031Z,101065.44
2023-01-01T12:52:42.608Z,101055.63
2023-01-01T12:56:02.427Z,101067.41
2023-01-01T12:59:17.927Z,101075.16
2023-01-01T13:02:19.101Z,101049.59
2023-01-01T13:05:14.305Z,101057.16
2023-01-01T13:08:04.055Z,101045.00
2023-01-01T13:10:53.498Z,101066.59
2023-01-01T13:13:38.976Z,101075.56
2023-01-01T13:16:37.412Z,101076.66
2023-01-01T13:19:32.970Z,101077.31
2023-01-01T13:22:27.122Z,101088.31
2023-01-01T13:25:12.514Z,101094.69
2023-01-01T13:28:03.012Z,101101.59
2023-01-01T13:30:49.484Z,101091.16
2023-01-01T13:33:36.820Z,101098.72
2023-01-01T13:36:22.450Z,101094.91
2023-01-01T13:39:07.908Z,101099.56
2023-01-01T13:41:53.637Z,101104.59
2023-01-01T13:44:39.475Z,101117.00
2023-01-01T13:47:38.385Z,101147.66
2023-01-01T13:50:37.802Z,101140.06
2023-01-01T13:54:00.374Z,101157.78
2023-01-01T13:57:00.964Z,101154.81
2023-01-01T14:00:02.536Z,101156.78
2023-01-01T14:02:58.652Z,101150.47
2023-01-01T14:06:03.340Z,101142.88
2023-01-01T14:09:02.005Z,101165.09
2023-01-01T14:11:47.513Z,101163.00
2023-01-01T14:14:34.326Z,101160.00
2023-01-01T14:17:20.698Z,101173.44
2023-01-01T14:20:08.492Z,101151.44
2023-01-01T14:22:53.996Z,101164.38
2023-01-01T14:25:42.644Z,101176.16
2023-01-01T14:28:31.434Z,101177.84
2023-01-01T14:31:19.939Z,101191.59
2023-01-01T14:34:15.086Z,101183.72
2023-01-01T14:37:02.671Z,101170.25
2023-01-01T14:40:07.696Z,101167.53
2023-01-01T14:43:12.824Z,101188.13
2023-01-01T14:45:58.983Z,101175.81
2023-01-01T14:48:47.536Z,101185.88
2023-01-01T14:51:33.808Z,101193.25
2023-01-01T14:54:22.487Z,101205.75
2023-01-01T14:57:36.798Z,101199.13
2023-01-01T15:00:25.035Z,101214.34
2023-01-01T15:03:16.171Z,101235.66
2023-01-01T15:06:03.053Z,101215.25
2023-01-01T15:08:50.603Z,101206.25
2023-01-01T15:11:35.890Z,101224.41
2023-01-01T15:14:37.810Z,101245.47
2023-01-01T15:17:25.750Z,101236.66
2023-01-01T15:20:21.204Z,101242.81
2023-01-01T15:23:10.331Z,101230.25
2023-01-01T15:25:56.262Z,101224.97
2023-01-01T15:28:42.266Z,101226.59
2023-01-01T15:31:46.888Z,101231.63
2023-01-01T15:34:54.161Z,101251.19
2023-01-01T15:37:46.885Z,101259.81
2023-01-01T15:40:35.391Z,101270.91
2023-01-01T15:43:31.276Z,101285.47
2023-01-01T15:46:32.171Z,101290.94
2023-01-01T15:49:29.481Z,101302.81
2023-01-01T15:52:26.625Z,101311.19
2023-01-01T15:55:15.357Z,101308.69
2023-01-01T15:58:03.024Z,101301.06
2023-01-01T16:00:57.456Z,101299.25
2023-01-01T16:03:46.910Z,101278.69
2023-01-01T16:06:32.658Z,101283.03
2023-01-01T16:09:19.943Z,101294.34
2023-01-01T16:12:06.147Z,101276.22
2023-01-01T16:14:51.822Z,101297.31
2023-01-01T16:17:39.591Z,101294.25
2023-01-01T16:20:26.187Z,101300.78
2023-01-01T16:23:12.258Z,101304.41
2023-01-01T16:25:57.905Z,101289.16
2023-01-01T16:28:43.230Z,101287.13
2023-01-01T16:31:28.895Z,101297.97
2023-01-01T16:34:14.875Z,101292.72
2023-01-01T16:37:00.459Z,101298.53
2023-01-01T16:39:46.206Z,101281.72
2023-01-01T16:42:31.863Z,101297.81
2023-01-01T16:45:18.940Z,101287.16
2023-01-01T16:48:04.747Z,101277.16
2023-01-01T16:50:53.015Z,101249.44
2023-01-01T16:53:38.253Z,101273.41
2023-01-01T16:56:24.147Z,101253.72
2023-01-01T16:59:09.578Z,101260.56
2023-01-01T17:01:55.434Z,101252.88
2023-01-01T17:04:40.908Z,101243.47
2023-01-01T17:07:26.158Z,101262.69
2023-01-01T17:10:12.004Z,101265.16
2023-01-01T17:13:01.782Z,101247.63
2023-01-01T17:15:55.462Z,101253.38
2023-01-01T17:19:14.050Z,101251.88
2023-01-01T17:21:47.603Z,101263.78
2023-01-01T17:24:33.195Z,101272.19
2023-01-01T17:27:18.719Z,101240.00
2023-01-01T17:30:05.203Z,101296.97
2023-01-01T17:32:50.679Z,101287.75
2023-01-01T17:35:37.611Z,101306.13
2023-01-01T17:38:23.304Z,101301.69
2023-01-01T17:41:11.429Z,101319.81
2023-01-01T17:43:57.065Z,101325.75
2023-01-01T17:46:44.072Z,101312.31
2023-01-01T17:49:30.043Z,101305.72
2023-01-01T17:52:15.585Z,101309.56
2023-01-01T17:55:01.135Z,101274.59
2023-01-01T17:57:46.596Z,101316.69
2023-01-01T18:00:31.876Z,101295.84
2023-01-01T18:03:19.184Z,101314.19
2023-01-01T18:06:04.700Z,101313.50
2023-01-01T18:08:55.728Z,101319.00
2023-01-01T18:11:41.580Z,101324.31
2023-01-01T18:14:26.968Z,101302.78
2023-01-01T18:17:14.163Z,101316.81
2023-01-01T18:19:59.744Z,101308.41
2023-01-01T18:22:45.539Z,101323.34
2023-01-01T18:25:31.088Z,101292.75
2023-01-01T18:28:16.398Z,101305.84
2023-01-01T18:31:11.134Z,101303.09
2023-01-01T18:33:57.256Z,101305.59
2023-01-01T18:36:42.793Z,101302.97
2023-01-01T18:39:31.878Z,101274.00
2023-01-01T18:42:35.002Z,101286.63
2023-01-01T18:45:23.143Z,101291.06
2023-01-01T18:48:17.508Z,101278.84
2023-01-01T18:51:21.874Z,101285.13
2023-01-01T18:54:13.128Z,101271.47
2023-01-01T18:57:07.857Z,101270.44
2023-01-01T18:59:54.577Z,101255.91
2023-01-01T19:02:46.146Z,101258.41
2023-01-01T19:05:34.595Z,101257.84
2023-01-01T19:08:22.220Z,101268.97
2023-01-01T19:11:15.494Z,101263.34
2023-01-01T19:14:14.151Z,101260.22
2023-01-01T19:17:01.389Z,101249.72
2023-01-01T19:19:48.387Z,101256.78
2023-01-01T19:22:34.203Z,101231.34
2023-01-01T19:25:36.039Z,101268.91
2023-01-01T19:28:33.163Z,101245.66
2023-01-01T19:31:18.827Z,101257.16
2023-01-01T19:34:04.466Z,101258.88
2023-01-01T19:36:50.330Z,101263.00
2023-01-01T19:39:36.055Z,101256.81
2023-01-01T19:42:21.434Z,101233.44
2023-01-01T19:45:08.394Z,101253.16
2023-01-01T19:47:54.168Z,101236.75
2023-01-01T19:50:39.783Z,101258.81
2023-01-01T19:53:25.346Z,101234.78
2023-01-01T19:56:11.002Z,101251.06
2023-01-01T19:58:56.516Z,101236.50
2023-01-01T20:01:42.325Z,101228.16
2023-01-01T20:04:27.875Z,101241.03
2023-01-01T20:07:14.245Z,101242.38
2023-01-01T20:09:59.575Z,101254.00
2023-01-01T20:12:45.594Z,101241.28
2023-01-01T20:15:30.968Z,101241.03
2023-01-01T20:18:16.541Z,101244.34
2023-01-01T20:21:25.999Z,101235.69
2023-01-01T20:24:12.402Z,101243.16
2023-01-01T20:26:58.049Z,101244.41
2023-01-01T20:29:44.233Z,101242.63
2023-01-01T20:32:29.795Z,101241.91
2023-01-01T20:35:15.124Z,101231.41
2023-01-01T20:38:00.773Z,101244.16
2023-01-01T20:40:45.996Z,101237.34
2023-01-01T20:43:31.310Z,101240.00
2023-01-01T20:46:16.683Z,101241.56
2023-01-01T20:49:02.102Z,101241.81
2023-01-01T20:51:51.214Z,101240.56
2023-01-01T20:54:36.900Z,101260.00
2023-01-01T20:57:22.077Z,101267.25
2023-01-01T21:00:08.099Z,101235.19
2023-01-01T21:02:53.958Z,101258.56
2023-01-01T21:05:39.415Z,101244.59
2023-01-01T21:08:25.213Z,101249.59
2023-01-01T21:11:10.464Z,101235.38
2023-01-01T21:13:55.786Z,101222.03
2023-01-01T21:16:44.489Z,101226.84
2023-01-01T21:19:30.154Z,101232.03
2023-01-01T21:22:15.511Z,101211.63
2023-01-01T21:25:49.131Z,101227.00
2023-01-01T21:28:18.934Z,101228.97
2023-01-01T21:31:10.234Z,101233.31
2023-01-01T21:33:55.706Z,101242.06
2023-01-01T21:36:41.457Z,101213.69
2023-01-01T21:39:29.480Z,101216.63
2023-01-01T21:42:23.978Z,101207.72
2023-01-01T21:45:18.157Z,101219.28
2023-01-01T21:48:19.741Z,101210.81
2023-01-01T21:51:19.619Z,101200.56
2023-01-01T21:54:10.938Z,101217.38
2023-01-01T21:56:58.947Z,101198.19
2023-01-01T21:59:47.445Z,101213.69
2023-01-01T22:02:38.816Z,101207.41
2023-01-01T22:05:31.046Z,101212.38
2023-01-01T22:08:24.355Z,101205.03
2023-01-01T22:11:21.483Z,101197.09
2023-01-01T22:14:22.928Z,101196.13
2023-01-01T22:17:25.226Z,101189.94
2023-01-01T22:20:17.047Z,101192.09
2023-01-01T22:23:05.509Z,101175.44
2023-01-01T22:25:52.456Z,101192.63
2023-01-01T22:28:42.144Z,101177.56
2023-01-01T22:31:33.300Z,101176.59
2023-01-01T22:34:21.684Z,101155.75
2023-01-01T22:37:22.655Z,101160.31
2023-01-01T22:40:24.289Z,101147.13
2023-01-01T22:43:09.431Z,101162.91
2023-01-01T22:45:54.879Z,101145.78
2023-01-01T22:48:40.352Z,101137.84
2023-01-01T22:51:34.060Z,101111.00
2023-01-01T22:54:19.582Z,101140.13
2023-01-01T22:57:05.289Z,101122.41
2023-01-01T22:59:50.777Z,101135.88
2023-01-01T23:02:36.361Z,101114.06
2023-01-01T23:05:21.782Z,101111.19
2023-01-01T23:08:07.269Z,101113.03
2023-01-01T23:10:53.438Z,101093.88
2023-01-01T23:13:57.323Z,101085.88
2023-01-01T23:16:42.827Z,101096.25
2023-01-01T23:19:28.425Z,101108.06
2023-01-01T23:22:14.505Z,101098.88
2023-01-01T23:24:59.675Z,101098.28
2023-01-01T23:27:46.661Z,101083.66
2023-01-01T23:30:33.277Z,101086.59
2023-01-01T23:33:19.047Z,101079.59
2023-01-01T23:36:05.081Z,101072.13
2023-01-01T23:38:50.291Z,101089.03
2023-01-01T23:41:35.649Z,101075.19
2023-01-01T23:44:21.319Z,101057.16
2023-01-01T23:47:06.671Z,101061.22
2023-01-01T23:49:52.056Z,101069.44
2023-01-01T23:52:38.039Z,101031.25
2023-01-01T23:55:23.281Z,101039.31
2023-01-01T23:58:08.869Z,101046.00
