createdAt,value
2024-02-05T00:01:07.648Z,11.95
2024-02-05T00:03:36.886Z,10.23
2024-02-05T00:06:05.621Z,12.35
2024-02-05T00:08:33.381Z,12.80
2024-02-05T00:11:01.774Z,10.10
2024-02-05T00:13:29.291Z,11.38
2024-02-05T00:15:56.869Z,12.52
2024-02-05T00:18:25.463Z,13.65
2024-02-05T00:20:55.071Z,12.93
2024-02-05T00:23:23.121Z,13.68
2024-02-05T00:25:50.674Z,12.68
2024-02-05T00:28:18.377Z,12.85
2024-02-05T00:30:45.943Z,12.77
2024-02-05T00:33:13.994Z,12.70
2024-02-05T00:38:10.191Z,14.55
2024-02-05T00:40:37.754Z,15.98
2024-02-05T00:43:05.521Z,15.30
2024-02-05T00:45:33.196Z,13.85
2024-02-05T00:48:00.761Z,17.35
2024-02-05T00:50:28.510Z,11.77
2024-02-05T00:52:56.084Z,17.13
2024-02-05T00:55:25.072Z,16.70
2024-02-05T00:57:53.364Z,16.85
2024-02-05T01:02:38.059Z,17.63
2024-02-05T01:05:06.289Z,16.45
2024-02-05T01:07:34.366Z,17.58
2024-02-05T01:10:01.027Z,16.05
2024-02-05T01:12:28.956Z,15.95
2024-02-05T01:17:23.934Z,14.98
2024-02-05T01:19:52.935Z,14.82
2024-02-05T01:22:20.556Z,13.88
2024-02-05T01:24:48.191Z,15.20
2024-02-05T01:27:15.641Z,14.27
2024-02-05T01:29:43.122Z,13.02
2024-02-05T01:32:12.527Z,12.88
2024-02-05T01:34:40.109Z,13.18
2024-02-05T01:37:09.018Z,11.75
2024-02-05T01:39:36.468Z,14.07
2024-02-05T01:44:31.959Z,12.00
2024-02-05T01:46:59.522Z,12.75
2024-02-05T01:49:27.629Z,10.98
2024-02-05T01:51:56.529Z,10.95
2024-02-05T01:54:26.033Z,11.50
2024-02-05T01:56:54.097Z,10.30
2024-02-05T01:59:22.449Z,9.43
2024-02-05T02:01:50.069Z,9.45
2024-02-05T02:04:18.099Z,9.60
2024-02-05T02:09:14.913Z,9.45
2024-02-05T02:11:44.074Z,10.07
2024-02-05T02:14:11.510Z,9.50
2024-02-05T02:16:40.008Z,10.70
2024-02-05T02:19:15.106Z,9.80
2024-02-05T02:21:42.706Z,9.85
2024-02-05T02:24:11.901Z,9.73
2024-02-05T02:26:38.383Z,12.73
2024-02-05T02:29:05.849Z,9.85
2024-02-05T02:31:34.731Z,8.60
2024-02-05T02:34:07.691Z,10.70
2024-02-05T02:36:37.197Z,8.57
2024-02-05T02:39:07.213Z,8.93
2024-02-05T02:41:38.320Z,9.95
2024-02-05T02:44:06.383Z,9.23
2024-02-05T02:46:34.310Z,7.63
2024-02-05T02:49:01.892Z,10.30
2024-02-05T02:51:29.895Z,9.35
2024-02-05T02:56:24.687Z,8.25
2024-02-05T02:58:53.401Z,7.35
2024-02-05T03:01:21.066Z,8.55
2024-02-05T03:03:49.142Z,8.20
2024-02-05T03:06:16.795Z,8.18
2024-02-05T03:08:44.259Z,8.77
2024-02-05T03:11:11.725Z,10.55
2024-02-05T03:13:39.163Z,8.05
2024-02-05T03:16:08.471Z,8.52
2024-02-05T03:18:35.959Z,8.55
2024-02-05T03:21:03.453Z,8.55
2024-02-05T03:23:30.896Z,8.60
2024-02-05T03:25:58.382Z,8.13
2024-02-05T03:28:28.244Z,8.95
2024-02-05T03:30:56.251Z,8.95
2024-02-05T03:33:25.436Z,8.95
2024-02-05T03:35:52.956Z,8.07
2024-02-05T03:38:20.531Z,9.23
2024-02-05T03:40:48.005Z,10.25
2024-02-05T03:43:15.557Z,9.00
2024-02-05T03:45:42.979Z,9.57
2024-02-05T03:48:10.703Z,8.45
2024-02-05T03:50:39.569Z,9.43
2024-02-05T03:53:07.144Z,9.00
2024-02-05T03:55:34.596Z,10.13
2024-02-05T03:58:03.654Z,10.07
2024-02-05T04:00:31.593Z,6.55
2024-02-05T04:02:59.969Z,8.02
2024-02-05T04:05:29.809Z,9.43
2024-02-05T04:07:59.449Z,8.77
2024-02-05T04:10:27.214Z,10.52
2024-02-05T04:12:55.055Z,11.18
2024-02-05T04:17:50.151Z,8.25
2024-02-05T04:20:18.097Z,10.93
2024-02-05T04:25:14.485Z,12.48
2024-02-05T04:27:42.071Z,10.77
2024-02-05T04:30:09.732Z,12.88
2024-02-05T04:32:37.275Z,11.75
2024-02-05T04:35:05.198Z,11.73
2024-02-05T04:37:32.849Z,12.30
2024-02-05T04:40:00.507Z,11.05
2024-02-05T04:42:29.358Z,12.90
2024-02-05T04:44:56.876Z,11.30
2024-02-05T04:47:24.417Z,10.55
2024-02-05T04:49:53.975Z,11.02
2024-02-05T04:52:22.066Z,13.07
2024-02-05T04:54:49.755Z,11.68
2024-02-05T04:57:17.386Z,12.57
2024-02-05T04:59:46.239Z,10.52
2024-02-05T05:02:13.905Z,11.75
2024-02-05T05:04:43.519Z,10.75
2024-02-05T05:07:11.278Z,12.70
2024-02-05T05:12:08.544Z,11.52
2024-02-05T05:14:36.032Z,9.25
2024-02-05T05:17:05.079Z,10.18
2024-02-05T05:19:32.687Z,11.80
2024-02-05T05:22:00.233Z,12.57
2024-02-05T05:24:27.705Z,12.77
2024-02-05T05:26:55.214Z,12.27
2024-02-05T05:29:22.690Z,10.63
2024-02-05T05:31:50.203Z,11.02
2024-02-05T05:34:20.663Z,11.35
2024-02-05T05:36:48.310Z,9.45
2024-02-05T05:39:15.870Z,10.60
2024-02-05T05:41:43.392Z,11.23
2024-02-05T05:44:10.930Z,11.65
2024-02-05T05:46:38.517Z,10.27
2024-02-05T05:49:06.037Z,10.20
2024-02-05T05:51:35.578Z,10.77
2024-02-05T05:54:03.805Z,12.13
2024-02-05T05:56:31.399Z,8.82
2024-02-05T05:58:58.907Z,10.40
2024-02-05T06:01:26.462Z,9.48
2024-02-05T06:03:54.082Z,10.57
2024-02-05T06:06:21.806Z,10.45
2024-02-05T06:08:50.756Z,9.63
2024-02-05T06:11:18.260Z,10.40
2024-02-05T06:13:45.788Z,8.55
2024-02-05T06:16:15.184Z,9.15
2024-02-05T06:18:42.836Z,10.20
2024-02-05T06:21:11.487Z,9.52
2024-02-05T06:23:39.105Z,8.02
2024-02-05T06:26:10.135Z,8.48
2024-02-05T06:28:38.454Z,7.75
2024-02-05T06:31:06.044Z,8.75
2024-02-05T06:33:34.632Z,8.55
2024-02-05T06:36:02.129Z,8.73
2024-02-05T06:38:29.739Z,9.75
2024-02-05T06:40:57.267Z,10.90
2024-02-05T06:43:26.351Z,9.27
2024-02-05T06:45:54.173Z,8.60
2024-02-05T06:48:23.253Z,8.20
2024-02-05T06:50:51.314Z,8.23
2024-02-05T06:53:19.106Z,8.25
2024-02-05T06:55:46.654Z,9.60
2024-02-05T06:58:14.388Z,8.85
2024-02-05T07:00:43.601Z,9.18
2024-02-05T07:03:11.177Z,8.38
2024-02-05T07:05:38.756Z,8.95
2024-02-05T07:08:06.717Z,8.93
2024-02-05T07:13:01.599Z,6.95
2024-02-05T07:15:29.303Z,8.30
2024-02-05T07:17:58.352Z,8.95
2024-02-05T07:20:25.934Z,7.47
2024-02-05T07:22:54.847Z,7.05
2024-02-05T07:25:22.588Z,7.93
2024-02-05T07:30:18.189Z,7.78
2024-02-05T07:32:45.900Z,6.22
2024-02-05T07:35:14.845Z,6.80
2024-02-05T07:37:42.462Z,7.35
2024-02-05T07:40:10.541Z,6.65
2024-02-05T07:42:38.152Z,5.95
2024-02-05T07:45:06.242Z,7.55
2024-02-05T07:47:34.085Z,7.68
2024-02-05T07:50:01.865Z,6.30
2024-02-05T07:57:25.986Z,7.45
2024-02-05T07:59:53.619Z,6.38
2024-02-05T08:02:21.465Z,6.10
2024-02-05T08:07:17.016Z,6.05
2024-02-05T08:09:44.850Z,6.78
2024-02-05T08:14:43.159Z,6.45
2024-02-05T08:17:10.965Z,6.05
2024-02-05T08:19:38.705Z,6.97
2024-02-05T08:22:06.589Z,5.78
2024-02-05T08:24:34.349Z,8.88
2024-02-05T08:27:01.559Z,7.30
2024-02-05T08:29:29.297Z,6.57
2024-02-05T08:31:59.456Z,7.28
2024-02-05T08:34:28.434Z,6.97
2024-02-05T08:36:56.300Z,6.40
2024-02-05T08:41:52.419Z,8.00
2024-02-05T08:44:20.129Z,6.57
2024-02-05T08:46:47.940Z,6.40
2024-02-05T08:49:17.238Z,6.53
2024-02-05T08:51:45.640Z,5.85
2024-02-05T08:54:14.192Z,6.47
2024-02-05T08:56:42.625Z,5.25
2024-02-05T08:59:10.630Z,5.32
2024-02-05T09:01:38.357Z,5.93
2024-02-05T09:09:07.432Z,5.30
2024-02-05T09:11:40.125Z,5.38
2024-02-05T09:14:14.112Z,5.07
2024-02-05T09:16:42.095Z,6.70
2024-02-05T09:19:09.887Z,6.13
2024-02-05T09:21:38.169Z,5.95
2024-02-05T09:24:08.126Z,7.47
2024-02-05T09:26:37.606Z,5.68
2024-02-05T09:29:05.858Z,5.45
2024-02-05T09:31:34.150Z,8.45
2024-02-05T09:36:29.666Z,5.05
2024-02-05T09:41:32.449Z,6.03
2024-02-05T09:44:01.126Z,5.25
2024-02-05T09:46:32.276Z,5.63
2024-02-05T09:49:01.243Z,5.88
2024-02-05T09:51:29.767Z,6.93
2024-02-05T09:54:07.674Z,7.57
2024-02-05T09:56:45.950Z,8.20
2024-02-05T09:59:13.758Z,4.88
2024-02-05T10:01:42.143Z,6.22
2024-02-05T10:04:11.214Z,6.00
2024-02-05T10:06:40.825Z,6.25
2024-02-05T10:09:11.632Z,6.75
2024-02-05T10:11:40.634Z,4.97
2024-02-05T10:14:09.816Z,5.75
2024-02-05T10:16:38.710Z,7.57
2024-02-05T10:19:06.630Z,6.38
2024-02-05T10:21:34.730Z,5.70
2024-02-05T10:26:29.945Z,5.93
2024-02-05T10:29:07.289Z,5.85
2024-02-05T10:31:44.655Z,5.93
2024-02-05T10:34:15.293Z,6.68
2024-02-05T10:36:43.210Z,7.20
2024-02-05T10:39:11.231Z,7.65
2024-02-05T10:41:39.749Z,6.25
2024-02-05T10:44:07.691Z,6.00
2024-02-05T10:46:37.018Z,5.05
2024-02-05T10:49:05.163Z,6.55
2024-02-05T10:51:33.654Z,6.35
2024-02-05T10:54:02.438Z,6.22
2024-02-05T10:56:32.523Z,4.78
2024-02-05T10:59:01.175Z,6.55
2024-02-05T11:01:30.500Z,6.30
2024-02-05T11:04:02.526Z,5.88
2024-02-05T11:06:30.869Z,5.65
2024-02-05T11:08:59.044Z,5.65
2024-02-05T11:11:27.181Z,6.53
2024-02-05T11:13:58.575Z,6.75
2024-02-05T11:16:27.157Z,5.25
2024-02-05T11:18:56.152Z,5.47
2024-02-05T11:21:27.228Z,5.90
2024-02-05T11:23:55.224Z,6.75
2024-02-05T11:26:22.999Z,6.28
2024-02-05T11:31:19.673Z,5.15
2024-02-05T11:33:47.574Z,6.45
2024-02-05T11:36:15.602Z,7.18
2024-02-05T11:38:46.431Z,5.82
2024-02-05T11:41:14.460Z,6.70
2024-02-05T11:43:42.368Z,6.45
2024-02-05T11:46:10.180Z,5.43
2024-02-05T11:48:41.436Z,7.03
2024-02-05T11:51:12.359Z,8.07
2024-02-05T11:53:49.021Z,8.70
2024-02-05T11:56:17.044Z,8.23
2024-02-05T11:58:44.729Z,8.25
2024-02-05T12:01:12.647Z,7.05
2024-02-05T12:03:40.344Z,8.68
2024-02-05T12:06:08.424Z,8.63
2024-02-05T12:08:36.195Z,7.60
2024-02-05T12:13:35.333Z,7.35
2024-02-05T12:16:12.288Z,7.60
2024-02-05T12:18:40.146Z,6.38
2024-02-05T12:23:36.785Z,6.30
2024-02-05T12:26:05.685Z,6.32
2024-02-05T12:28:35.603Z,6.55
2024-02-05T12:31:03.225Z,7.35
2024-02-05T12:33:30.853Z,6.68
2024-02-05T12:35:59.885Z,5.35
2024-02-05T12:38:31.275Z,6.50
2024-02-05T12:40:59.314Z,4.85
2024-02-05T12:43:29.754Z,5.80
2024-02-05T12:45:59.113Z,5.75
2024-02-05T12:48:27.828Z,5.82
2024-02-05T12:50:56.360Z,5.25
2024-02-05T12:53:24.240Z,7.00
2024-02-05T12:55:52.742Z,4.97
2024-02-05T12:58:20.455Z,5.07
2024-02-05T13:08:15.115Z,6.65
2024-02-05T13:10:42.257Z,6.30
2024-02-05T13:13:11.223Z,6.20
2024-02-05T13:15:38.874Z,5.68
2024-02-05T13:18:07.159Z,4.57
2024-02-05T13:20:35.482Z,4.70
2024-02-05T13:23:03.662Z,5.30
2024-02-05T13:25:33.703Z,5.35
2024-02-05T13:28:06.417Z,5.13
2024-02-05T13:30:35.555Z,5.30
2024-02-05T13:33:03.984Z,4.50
2024-02-05T13:35:31.842Z,4.22
2024-02-05T13:40:28.420Z,4.55
2024-02-05T13:42:57.721Z,5.22
2024-02-05T13:45:25.663Z,5.45
2024-02-05T13:47:54.136Z,4.63
2024-02-05T13:50:22.763Z,3.70
2024-02-05T13:52:50.393Z,5.22
2024-02-05T13:55:19.353Z,4.97
2024-02-05T13:57:47.832Z,5.90
2024-02-05T14:00:17.229Z,5.60
2024-02-05T14:02:45.714Z,6.03
2024-02-05T14:05:13.624Z,3.95
2024-02-05T14:07:41.989Z,4.65
2024-02-05T14:10:10.056Z,5.20
2024-02-05T14:12:37.974Z,4.70
2024-02-05T14:15:06.109Z,4.78
2024-02-05T14:17:35.351Z,4.97
2024-02-05T14:20:05.524Z,7.10
2024-02-05T14:22:33.255Z,4.78
2024-02-05T14:25:01.241Z,4.85
2024-02-05T14:27:29.044Z,4.90
2024-02-05T14:32:24.411Z,5.10
2024-02-05T14:37:21.811Z,4.80
2024-02-05T14:39:50.025Z,5.22
2024-02-05T14:42:18.323Z,6.38
2024-02-05T14:44:46.258Z,5.55
2024-02-05T14:49:41.913Z,5.93
2024-02-05T14:52:09.806Z,5.60
2024-02-05T14:54:39.012Z,7.35
2024-02-05T14:57:06.619Z,7.18
2024-02-05T14:59:34.433Z,5.90
2024-02-05T15:02:02.352Z,4.93
2024-02-05T15:04:30.334Z,4.10
2024-02-05T15:06:58.192Z,6.38
2024-02-05T15:09:26.214Z,4.90
2024-02-05T15:11:55.603Z,5.28
2024-02-05T15:14:23.462Z,4.95
2024-02-05T15:16:51.727Z,5.65
2024-02-05T15:19:19.574Z,4.50
2024-02-05T15:21:47.448Z,4.55
2024-02-05T15:29:17.165Z,5.30
2024-02-05T15:31:45.642Z,7.78
2024-02-05T15:34:14.129Z,5.97
2024-02-05T15:36:42.060Z,6.28
2024-02-05T15:39:12.661Z,6.15
2024-02-05T15:41:40.764Z,6.35
2024-02-05T15:46:37.666Z,7.25
2024-02-05T15:49:05.654Z,6.10
2024-02-05T15:51:33.392Z,6.93
2024-02-05T15:54:01.338Z,7.22
2024-02-05T15:56:36.568Z,6.60
2024-02-05T15:59:07.654Z,6.28
2024-02-05T16:01:39.459Z,6.13
2024-02-05T16:04:11.200Z,7.93
2024-02-05T16:06:39.288Z,8.23
2024-02-05T16:09:09.212Z,7.65
2024-02-05T16:11:36.948Z,8.40
2024-02-05T16:14:07.674Z,7.93
2024-02-05T16:16:35.560Z,7.45
2024-02-05T16:19:02.619Z,6.00
2024-02-05T16:21:31.714Z,7.13
2024-02-05T16:24:01.210Z,6.40
2024-02-05T16:26:29.115Z,6.50
2024-02-05T16:28:56.875Z,6.63
2024-02-05T16:31:25.038Z,6.03
2024-02-05T16:33:53.298Z,6.97
2024-02-05T16:36:21.228Z,6.00
2024-02-05T16:38:52.665Z,6.40
2024-02-05T16:41:20.411Z,6.25
2024-02-05T16:46:16.459Z,7.30
2024-02-05T16:48:44.645Z,6.50
2024-02-05T16:51:15.324Z,4.55
2024-02-05T16:53:43.263Z,6.38
2024-02-05T16:58:41.034Z,5.32
2024-02-05T17:01:09.119Z,6.57
2024-02-05T17:03:37.075Z,6.28
2024-02-05T17:11:01.363Z,5.75
2024-02-05T17:13:29.402Z,6.82
2024-02-05T17:15:59.117Z,6.28
2024-02-05T17:18:27.030Z,6.93
2024-02-05T17:23:22.857Z,6.13
2024-02-05T17:28:19.052Z,7.28
2024-02-05T17:30:46.900Z,6.60
2024-02-05T17:35:43.851Z,8.82
2024-02-05T17:38:12.217Z,6.15
2024-02-05T17:40:40.293Z,5.53
2024-02-05T17:43:08.315Z,7.38
2024-02-05T17:45:36.545Z,4.53
2024-02-05T17:48:04.389Z,4.70
2024-02-05T17:50:34.307Z,6.30
2024-02-05T17:53:03.730Z,6.05
2024-02-05T17:55:31.822Z,7.03
2024-02-05T18:05:23.023Z,5.60
2024-02-05T18:07:51.095Z,5.07
2024-02-05T18:10:20.209Z,6.35
2024-02-05T18:12:48.270Z,5.70
2024-02-05T18:15:16.400Z,4.75
2024-02-05T18:17:44.406Z,5.38
2024-02-05T18:25:07.355Z,6.22
2024-02-05T18:27:36.389Z,6.43
2024-02-05T18:30:04.266Z,5.80
2024-02-05T18:34:59.783Z,5.25
2024-02-05T18:37:30.222Z,6.60
2024-02-05T18:39:58.528Z,5.85
2024-02-05T18:42:26.391Z,5.00
2024-02-05T18:44:56.571Z,6.65
2024-02-05T18:47:27.081Z,7.18
2024-02-05T18:49:55.306Z,6.75
2024-02-05T18:52:23.555Z,6.30
2024-02-05T18:54:51.654Z,6.15
2024-02-05T18:57:21.215Z,7.32
2024-02-05T18:59:49.290Z,6.82
2024-02-05T19:02:24.425Z,6.88
2024-02-05T19:04:52.754Z,7.97
2024-02-05T19:07:21.850Z,7.63
2024-02-05T19:09:50.240Z,6.15
2024-02-05T19:12:18.494Z,6.75
2024-02-05T19:14:46.537Z,5.78
2024-02-05T19:17:14.347Z,5.65
2024-02-05T19:19:43.702Z,7.03
2024-02-05T19:22:11.614Z,6.63
2024-02-05T19:27:07.364Z,5.55
2024-02-05T19:29:35.261Z,5.40
2024-02-05T19:37:00.366Z,8.10
2024-02-05T19:39:28.295Z,7.90
2024-02-05T19:46:52.121Z,8.38
2024-02-05T19:49:20.135Z,8.00
2024-02-05T19:51:48.231Z,6.97
2024-02-05T19:54:17.603Z,8.45
2024-02-05T19:56:46.160Z,6.75
2024-02-05T19:59:14.099Z,6.70
2024-02-05T20:04:14.057Z,7.95
2024-02-05T20:06:42.160Z,9.07
2024-02-05T20:09:12.329Z,9.43
2024-02-05T20:11:43.803Z,8.40
2024-02-05T20:14:12.380Z,6.72
2024-02-05T20:16:40.438Z,7.28
2024-02-05T20:21:38.981Z,7.97
2024-02-05T20:24:08.446Z,7.97
2024-02-05T20:26:36.365Z,7.50
2024-02-05T20:31:35.736Z,6.45
2024-02-05T20:34:03.645Z,7.93
2024-02-05T20:43:54.363Z,7.80
2024-02-05T20:46:22.578Z,7.03
2024-02-05T20:48:51.907Z,8.23
2024-02-05T20:51:20.351Z,8.40
2024-02-05T20:53:48.730Z,8.15
2024-02-05T20:56:16.783Z,8.70
2024-02-05T20:58:44.859Z,7.50
2024-02-05T21:01:13.199Z,8.05
2024-02-05T21:03:41.349Z,8.15
2024-02-05T21:06:10.670Z,7.78
2024-02-05T21:08:39.199Z,7.30
2024-02-05T21:11:07.156Z,8.98
2024-02-05T21:13:36.251Z,8.57
2024-02-05T21:16:04.371Z,9.10
2024-02-05T21:18:32.405Z,7.88
2024-02-05T21:21:02.281Z,10.30
2024-02-05T21:23:31.494Z,7.30
2024-02-05T21:25:59.262Z,9.82
2024-02-05T21:28:27.196Z,8.52
2024-02-05T21:30:55.189Z,8.65
2024-02-05T21:33:23.094Z,7.47
2024-02-05T21:35:51.147Z,7.95
2024-02-05T21:38:18.937Z,7.90
2024-02-05T21:40:48.287Z,8.70
2024-02-05T21:43:16.576Z,8.00
2024-02-05T21:45:44.501Z,6.80
2024-02-05T21:55:35.297Z,6.63
2024-02-05T22:00:32.475Z,6.35
2024-02-05T22:03:00.676Z,6.88
2024-02-05T22:05:28.841Z,8.05
2024-02-05T22:07:57.025Z,8.15
2024-02-05T22:10:24.665Z,7.05
2024-02-05T22:12:52.335Z,7.55
2024-02-05T22:15:20.412Z,6.55
2024-02-05T22:17:49.436Z,6.57
2024-02-05T22:20:17.618Z,5.60
2024-02-05T22:22:45.675Z,6.65
2024-02-05T22:25:13.552Z,6.43
2024-02-05T22:32:38.680Z,6.93
2024-02-05T22:37:36.086Z,7.57
2024-02-05T22:40:04.178Z,6.43
2024-02-05T22:42:31.918Z,6.80
2024-02-05T22:44:59.467Z,9.30
2024-02-05T22:47:29.883Z,7.70
2024-02-05T22:50:01.202Z,7.20
2024-02-05T22:52:29.144Z,7.07
2024-02-05T22:57:28.973Z,7.45
2024-02-05T22:59:56.506Z,6.82
2024-02-05T23:02:25.780Z,7.78
2024-02-05T23:04:53.938Z,7.07
2024-02-05T23:07:21.712Z,6.10
2024-02-05T23:09:49.850Z,7.85
2024-02-05T23:12:18.952Z,6.70
2024-02-05T23:14:48.258Z,7.28
2024-02-05T23:17:16.010Z,7.38
2024-02-05T23:24:38.883Z,8.20
2024-02-05T23:27:06.519Z,7.90
2024-02-05T23:29:34.170Z,7.15
2024-02-05T23:32:03.947Z,7.22
2024-02-05T23:34:31.981Z,5.10
2024-02-05T23:39:27.406Z,5.63
2024-02-05T23:41:55.912Z,5.93
2024-02-05T23:44:23.791Z,6.00
2024-02-05T23:49:23.816Z,6.40
2024-02-05T23:51:54.924Z,6.38
2024-02-05T23:54:23.597Z,5.28
2024-02-05T23:56:52.329Z,5.90
2024-02-05T23:59:21.189Z,5.25
