createdAt,value
2023-01-04T00:02:22.432Z,101503.69
2023-01-04T00:04:49.020Z,101509.19
2023-01-04T00:07:15.898Z,101505.38
2023-01-04T00:09:42.452Z,101503.63
2023-01-04T00:12:08.987Z,101492.31
2023-01-04T00:14:35.534Z,101489.06
2023-01-04T00:17:02.036Z,101487.28
2023-01-04T00:19:28.549Z,101477.59
2023-01-04T00:21:55.119Z,101479.88
2023-01-04T00:24:23.785Z,101462.81
2023-01-04T00:26:50.368Z,101460.09
2023-01-04T00:29:17.170Z,101462.13
2023-01-04T00:31:45.080Z,101458.81
2023-01-04T00:34:14.675Z,101453.34
2023-01-04T00:36:41.419Z,101450.47
2023-01-04T00:39:33.163Z,101437.53
2023-01-04T00:42:05.124Z,101438.00
2023-01-04T00:44:33.982Z,101429.88
2023-01-04T00:47:02.435Z,101415.88
2023-01-04T00:49:30.260Z,101419.88
2023-01-04T00:51:57.327Z,101423.88
2023-01-04T00:54:24.233Z,101410.94
2023-01-04T00:56:50.860Z,101407.59
2023-01-04T00:59:20.192Z,101410.13
2023-01-04T01:01:47.074Z,101404.25
2023-01-04T01:04:16.382Z,101396.97
2023-01-04T01:06:43.072Z,101383.91
2023-01-04T01:09:10.099Z,101388.84
2023-01-04T01:11:38.277Z,101371.72
2023-01-04T01:14:05.641Z,101371.78
2023-01-04T01:16:53.621Z,101359.09
2023-01-04T01:19:18.771Z,101368.97
2023-01-04T01:21:45.406Z,101359.22
2023-01-04T01:24:23.538Z,101368.72
2023-01-04T01:26:50.310Z,101353.00
2023-01-04T01:29:16.971Z,101341.00
2023-01-04T01:31:43.628Z,101339.53
2023-01-04T01:34:10.261Z,101349.53
2023-01-04T01:36:37.164Z,101339.41
2023-01-04T01:39:05.048Z,101345.03
2023-01-04T01:41:35.389Z,101337.69
2023-01-04T01:44:06.863Z,101337.34
2023-01-04T01:46:42.875Z,101332.41
2023-01-04T01:49:24.426Z,101321.34
2023-01-04T01:51:53.288Z,101316.84
2023-01-04T01:54:26.875Z,101311.59
2023-01-04T01:56:57.886Z,101310.22
2023-01-04T01:59:25.972Z,101297.69
2023-01-04T02:01:52.698Z,101299.34
2023-01-04T02:04:19.669Z,101297.25
2023-01-04T02:06:53.168Z,101286.44
2023-01-04T02:09:21.477Z,101281.50
2023-01-04T02:11:48.043Z,101286.56
2023-01-04T02:14:27.356Z,101271.38
2023-01-04T02:16:58.908Z,101276.19
2023-01-04T02:19:56.789Z,101272.44
2023-01-04T02:22:44.808Z,101261.75
2023-01-04T02:25:14.398Z,101257.00
2023-01-04T02:27:47.115Z,101246.91
2023-01-04T02:30:32.222Z,101237.38
2023-01-04T02:33:28.612Z,101234.22
2023-01-04T02:36:32.408Z,101222.59
2023-01-04T02:39:30.921Z,101218.09
2023-01-04T02:42:01.134Z,101201.19
2023-01-04T02:44:53.804Z,101201.81
2023-01-04T02:47:46.532Z,101208.00
2023-01-04T02:50:50.093Z,101192.09
2023-01-04T02:53:31.690Z,101199.94
2023-01-04T02:56:38.356Z,101186.38
2023-01-04T02:59:41.732Z,101178.94
2023-01-04T03:02:48.219Z,101173.31
2023-01-04T03:06:06.337Z,101166.69
2023-01-04T03:08:47.623Z,101161.47
2023-01-04T03:11:35.243Z,101167.75
2023-01-04T03:14:32.269Z,101148.75
2023-01-04T03:17:04.172Z,101145.28
2023-01-04T03:19:50.287Z,101141.13
2023-01-04T03:22:39.563Z,101126.78
2023-01-04T03:25:27.745Z,101117.72
2023-01-04T03:28:15.169Z,101115.75
2023-01-04T03:31:09.813Z,101106.59
2023-01-04T03:33:56.022Z,101107.63
2023-01-04T03:36:45.036Z,101099.91
2023-01-04T03:40:00.668Z,101095.44
2023-01-04T03:42:52.143Z,101092.91
2023-01-04T03:45:42.561Z,101074.13
2023-01-04T03:48:29.805Z,101075.78
2023-01-04T03:51:15.091Z,101061.81
2023-01-04T03:53:49.522Z,101063.00
2023-01-04T03:56:18.603Z,101051.78
2023-01-04T03:58:45.716Z,101040.72
2023-01-04T04:01:13.100Z,101048.50
2023-01-04T04:03:58.844Z,101056.81
2023-01-04T04:06:44.217Z,101050.47
2023-01-04T04:09:10.823Z,101040.00
2023-01-04T04:11:37.339Z,101052.53
2023-01-04T04:14:04.097Z,101033.41
2023-01-04T04:16:30.836Z,101036.19
2023-01-04T04:18:57.543Z,101027.63
2023-01-04T04:21:24.275Z,101031.06
2023-01-04T04:23:50.997Z,101013.00
2023-01-04T04:26:17.958Z,101007.53
2023-01-04T04:28:44.569Z,101000.84
2023-01-04T04:31:11.471Z,101011.69
2023-01-04T04:33:38.378Z,101004.81
2023-01-04T04:36:05.870Z,100991.66
2023-01-04T04:38:32.536Z,100983.91
2023-01-04T04:41:18.017Z,100977.72
2023-01-04T04:43:44.637Z,100961.94
2023-01-04T04:46:11.186Z,100961.22
2023-01-04T04:48:37.814Z,100947.75
2023-01-04T04:51:04.569Z,100940.22
2023-01-04T04:53:31.194Z,100956.81
2023-01-04T04:55:57.975Z,100959.47
2023-01-04T04:58:24.684Z,100958.81
2023-01-04T05:00:51.354Z,100945.59
2023-01-04T05:03:18.088Z,100957.50
2023-01-04T05:05:44.706Z,100948.47
2023-01-04T05:08:11.415Z,100961.09
2023-01-04T05:10:38.709Z,100958.50
2023-01-04T05:13:07.430Z,100953.22
2023-01-04T05:15:36.995Z,100964.66
2023-01-04T05:18:04.815Z,100950.75
2023-01-04T05:20:31.557Z,100938.63
2023-01-04T05:22:58.302Z,100960.31
2023-01-04T05:25:25.133Z,100948.84
2023-01-04T05:27:51.765Z,100941.53
2023-01-04T05:30:37.391Z,100932.03
2023-01-04T05:33:05.306Z,100950.59
2023-01-04T05:35:32.361Z,100941.56
2023-01-04T05:37:59.079Z,100945.59
2023-01-04T05:40:25.757Z,100937.97
2023-01-04T05:42:52.421Z,100938.03
2023-01-04T05:45:21.049Z,100927.63
2023-01-04T05:47:51.774Z,100924.84
2023-01-04T05:50:20.181Z,100924.22
2023-01-04T05:52:46.982Z,100929.53
2023-01-04T05:55:14.081Z,100919.09
2023-01-04T05:57:41.038Z,100899.81
2023-01-04T06:00:09.834Z,100902.06
2023-01-04T06:02:39.407Z,100905.66
2023-01-04T06:05:06.765Z,100901.22
2023-01-04T06:07:33.616Z,100891.84
2023-01-04T06:10:00.247Z,100892.56
2023-01-04T06:12:26.792Z,100898.00
2023-01-04T06:14:53.528Z,100889.06
2023-01-04T06:17:20.095Z,100883.28
2023-01-04T06:19:46.924Z,100886.03
2023-01-04T06:22:13.534Z,100892.19
2023-01-04T06:24:40.046Z,100888.94
2023-01-04T06:27:06.636Z,100876.00
2023-01-04T06:29:33.185Z,100881.78
2023-01-04T06:31:59.794Z,100885.97
2023-01-04T06:34:30.748Z,100874.50
2023-01-04T06:36:58.127Z,100865.25
2023-01-04T06:39:24.721Z,100870.44
2023-01-04T06:41:51.446Z,100870.53
2023-01-04T06:44:18.051Z,100871.41
2023-01-04T06:46:44.783Z,100862.72
2023-01-04T06:49:11.437Z,100867.06
2023-01-04T06:51:38.104Z,100865.22
2023-01-04T06:54:04.648Z,100866.28
2023-01-04T06:56:32.240Z,100850.53
2023-01-04T06:58:59.594Z,100854.75
2023-01-04T07:01:26.546Z,100854.84
2023-01-04T07:03:53.144Z,100851.25
2023-01-04T07:06:19.839Z,100834.97
2023-01-04T07:08:46.393Z,100827.75
2023-01-04T07:11:12.977Z,100840.84
2023-01-04T07:13:39.572Z,100841.53
2023-01-04T07:16:06.714Z,100839.06
2023-01-04T07:18:33.360Z,100831.97
2023-01-04T07:20:59.941Z,100838.16
2023-01-04T07:23:26.493Z,100832.88
2023-01-04T07:25:53.058Z,100836.22
2023-01-04T07:28:38.571Z,100837.56
2023-01-04T07:31:07.658Z,100833.28
2023-01-04T07:33:34.465Z,100838.25
2023-01-04T07:36:06.003Z,100837.41
2023-01-04T07:38:36.063Z,100832.25
2023-01-04T07:41:02.824Z,100840.94
2023-01-04T07:43:29.642Z,100838.25
2023-01-04T07:45:56.288Z,100848.84
2023-01-04T07:48:23.077Z,100841.09
2023-01-04T07:50:50.453Z,100844.44
2023-01-04T07:53:17.249Z,100846.78
2023-01-04T07:55:44.165Z,100831.59
2023-01-04T07:58:10.736Z,100840.03
2023-01-04T08:00:37.476Z,100828.88
2023-01-04T08:03:04.283Z,100818.56
2023-01-04T08:05:34.971Z,100806.25
2023-01-04T08:08:01.894Z,100815.56
2023-01-04T08:10:28.558Z,100810.50
2023-01-04T08:12:55.125Z,100807.25
2023-01-04T08:15:21.688Z,100797.53
2023-01-04T08:17:48.323Z,100807.31
2023-01-04T08:20:16.165Z,100813.53
2023-01-04T08:22:43.643Z,100811.84
2023-01-04T08:25:14.088Z,100808.34
2023-01-04T08:27:41.769Z,100801.53
2023-01-04T08:30:08.970Z,100804.97
2023-01-04T08:32:35.486Z,100796.41
2023-01-04T08:35:02.106Z,100792.16
2023-01-04T08:37:30.013Z,100789.44
2023-01-04T08:39:56.596Z,100792.16
2023-01-04T08:42:30.740Z,100783.09
2023-01-04T08:45:00.856Z,100781.41
2023-01-04T08:47:53.143Z,100784.28
2023-01-04T08:50:20.465Z,100784.31
2023-01-04T08:52:47.346Z,100775.78
2023-01-04T08:55:19.969Z,100776.91
2023-01-04T08:57:49.811Z,100771.63
2023-01-04T09:00:19.148Z,100778.44
2023-01-04T09:02:45.830Z,100768.81
2023-01-04T09:05:22.245Z,100768.25
2023-01-04T09:07:49.927Z,100769.25
2023-01-04T09:10:16.667Z,100773.47
2023-01-04T09:12:43.246Z,100756.03
2023-01-04T09:15:10.465Z,100757.94
2023-01-04T09:17:46.460Z,100751.78
2023-01-04T09:20:23.507Z,100738.72
2023-01-04T09:22:50.247Z,100736.94
2023-01-04T09:25:16.984Z,100746.38
2023-01-04T09:27:44.261Z,100746.66
2023-01-04T09:30:12.511Z,100745.69
2023-01-04T09:32:39.041Z,100737.94
2023-01-04T09:35:06.085Z,100730.06
2023-01-04T09:37:32.623Z,100724.94
2023-01-04T09:39:59.267Z,100735.63
2023-01-04T09:42:37.300Z,100738.84
2023-01-04T09:45:25.164Z,100739.66
2023-01-04T09:48:05.238Z,100746.84
2023-01-04T09:50:54.773Z,100737.34
2023-01-04T09:53:24.368Z,100748.97
2023-01-04T09:55:53.151Z,100743.13
2023-01-04T09:58:41.603Z,100744.16
2023-01-04T10:01:17.719Z,100740.72
2023-01-04T10:04:04.840Z,100735.66
2023-01-04T10:06:33.685Z,100730.41
2023-01-04T10:09:06.407Z,100730.31
2023-01-04T10:11:42.379Z,100742.50
2023-01-04T10:14:14.901Z,100729.31
2023-01-04T10:17:28.156Z,100720.75
2023-01-04T10:23:43.796Z,100699.84
2023-01-04T10:26:15.770Z,100711.03
2023-01-04T10:28:48.296Z,100694.88
2023-01-04T10:31:39.492Z,100687.94
2023-01-04T10:34:28.534Z,100701.75
2023-01-04T10:37:04.005Z,100686.28
2023-01-04T10:39:33.457Z,100684.66
2023-01-04T10:42:07.432Z,100685.72
2023-01-04T10:44:45.686Z,100669.03
2023-01-04T10:47:24.039Z,100677.00
2023-01-04T10:49:55.689Z,100677.00
2023-01-04T10:52:35.024Z,100665.91
2023-01-04T10:55:12.703Z,100666.75
2023-01-04T10:57:45.196Z,100680.66
2023-01-04T11:00:28.645Z,100659.81
2023-01-04T11:03:16.404Z,100673.72
2023-01-04T11:05:53.892Z,100672.13
2023-01-04T11:08:43.120Z,100660.94
2023-01-04T11:11:15.551Z,100667.03
2023-01-04T11:13:42.158Z,100665.22
2023-01-04T11:16:08.994Z,100651.56
2023-01-04T11:18:39.254Z,100655.81
2023-01-04T11:21:12.990Z,100645.38
2023-01-04T11:23:39.532Z,100644.47
2023-01-04T11:26:16.054Z,100643.56
2023-01-04T11:28:56.610Z,100647.16
2023-01-04T11:31:25.977Z,100635.88
2023-01-04T11:34:03.596Z,100644.56
2023-01-04T11:36:36.137Z,100656.84
2023-01-04T11:39:04.058Z,100634.34
2023-01-04T11:41:30.722Z,100620.31
2023-01-04T11:44:01.765Z,100619.38
2023-01-04T11:46:30.309Z,100634.28
2023-01-04T11:48:57.569Z,100626.44
2023-01-04T11:51:25.790Z,100619.53
2023-01-04T11:57:29.231Z,100593.44
2023-01-04T12:00:19.614Z,100618.56
2023-01-04T12:03:02.549Z,100601.53
2023-01-04T12:05:32.010Z,100596.28
2023-01-04T12:07:59.368Z,100601.47
2023-01-04T12:10:28.487Z,100596.38
2023-01-04T12:12:59.738Z,100592.88
2023-01-04T12:15:38.707Z,100599.81
2023-01-04T12:18:22.653Z,100605.03
2023-01-04T12:20:49.275Z,100582.38
2023-01-04T12:23:16.068Z,100575.53
2023-01-04T12:25:46.643Z,100579.06
2023-01-04T12:29:05.012Z,100592.91
2023-01-04T12:31:33.479Z,100579.25
2023-01-04T12:34:20.133Z,100592.91
2023-01-04T12:37:04.908Z,100582.38
2023-01-04T12:39:44.277Z,100598.91
2023-01-04T12:42:13.113Z,100580.75
2023-01-04T12:44:39.863Z,100580.03
2023-01-04T12:48:09.636Z,100572.34
2023-01-04T12:51:30.986Z,100558.47
2023-01-04T12:54:49.713Z,100556.72
2023-01-04T12:57:16.366Z,100547.84
2023-01-04T12:59:56.303Z,100547.09
2023-01-04T13:08:23.096Z,100533.19
2023-01-04T13:14:33.146Z,100546.28
2023-01-04T13:17:09.894Z,100543.69
2023-01-04T13:19:38.272Z,100551.63
2023-01-04T13:22:28.602Z,100542.88
2023-01-04T13:24:59.596Z,100552.31
2023-01-04T13:27:30.150Z,100542.00
2023-01-04T13:29:56.729Z,100542.88
2023-01-04T13:32:26.151Z,100528.13
2023-01-04T13:35:08.373Z,100521.28
2023-01-04T13:38:10.887Z,100528.16
2023-01-04T13:40:49.121Z,100540.41
2023-01-04T13:43:16.315Z,100529.97
2023-01-04T13:45:45.886Z,100532.53
2023-01-04T13:48:14.395Z,100529.13
2023-01-04T13:50:49.586Z,100514.31
2023-01-04T13:53:21.955Z,100514.28
2023-01-04T13:56:20.412Z,100529.03
2023-01-04T13:58:47.178Z,100521.28
2023-01-04T14:01:16.689Z,100538.59
2023-01-04T14:03:46.066Z,100528.28
2023-01-04T14:06:26.837Z,100523.06
2023-01-04T14:08:56.693Z,100529.97
2023-01-04T14:11:46.624Z,100522.16
2023-01-04T14:14:38.557Z,100518.78
2023-01-04T14:17:31.717Z,100525.81
2023-01-04T14:19:59.924Z,100517.84
2023-01-04T14:22:27.723Z,100533.63
2023-01-04T14:25:12.468Z,100531.88
2023-01-04T14:27:41.357Z,100525.03
2023-01-04T14:30:20.229Z,100524.06
2023-01-04T14:32:56.453Z,100533.66
2023-01-04T14:35:23.566Z,100531.06
2023-01-04T14:37:50.678Z,100543.25
2023-01-04T14:40:27.705Z,100530.16
2023-01-04T14:42:54.789Z,100535.44
2023-01-04T14:45:21.437Z,100534.50
2023-01-04T14:47:48.142Z,100540.66
2023-01-04T14:50:17.641Z,100528.53
2023-01-04T14:52:54.144Z,100509.34
2023-01-04T14:55:23.230Z,100516.38
2023-01-04T14:57:49.765Z,100519.75
2023-01-04T15:00:19.892Z,100528.44
2023-01-04T15:02:50.846Z,100528.41
2023-01-04T15:05:20.249Z,100519.84
2023-01-04T15:07:47.475Z,100529.41
2023-01-04T15:10:35.796Z,100502.44
2023-01-04T15:13:04.400Z,100487.66
2023-01-04T15:15:33.400Z,100496.38
2023-01-04T15:18:00.047Z,100495.47
2023-01-04T15:20:26.680Z,100505.00
2023-01-04T15:23:33.807Z,100514.56
2023-01-04T15:30:25.853Z,100494.63
2023-01-04T15:32:52.370Z,100493.81
2023-01-04T15:35:19.020Z,100488.66
2023-01-04T15:37:46.946Z,100485.97
2023-01-04T15:40:16.549Z,100481.59
2023-01-04T15:43:42.845Z,100498.19
2023-01-04T15:46:09.531Z,100482.50
2023-01-04T15:48:36.708Z,100492.94
2023-01-04T15:51:07.546Z,100481.66
2023-01-04T15:53:35.035Z,100485.13
2023-01-04T15:56:08.241Z,100480.72
2023-01-04T15:58:35.527Z,100492.88
2023-01-04T16:01:13.052Z,100496.38
2023-01-04T16:03:40.361Z,100484.16
2023-01-04T16:06:17.393Z,100486.84
2023-01-04T16:08:44.556Z,100488.56
2023-01-04T16:15:02.042Z,100501.56
2023-01-04T16:17:28.671Z,100487.72
2023-01-04T16:19:55.341Z,100505.06
2023-01-04T16:22:21.988Z,100496.38
2023-01-04T16:28:00.729Z,100492.09
2023-01-04T16:30:33.984Z,100483.34
2023-01-04T16:33:26.033Z,100482.53
2023-01-04T16:36:04.552Z,100492.97
2023-01-04T16:38:31.436Z,100485.13
2023-01-04T16:41:02.516Z,100485.94
2023-01-04T16:43:30.567Z,100485.97
2023-01-04T16:46:19.625Z,100492.06
2023-01-04T16:51:47.504Z,100458.97
2023-01-04T16:54:16.038Z,100483.38
2023-01-04T16:56:43.889Z,100485.97
2023-01-04T16:59:18.626Z,100481.63
2023-01-04T17:01:51.338Z,100477.34
2023-01-04T17:05:12.707Z,100488.56
2023-01-04T17:07:39.814Z,100477.25
2023-01-04T17:10:15.878Z,100492.97
2023-01-04T17:12:47.545Z,100498.16
2023-01-04T17:18:30.249Z,100489.50
2023-01-04T17:21:33.082Z,100493.81
2023-01-04T17:25:15.075Z,100495.56
2023-01-04T17:27:41.769Z,100499.03
2023-01-04T17:30:09.182Z,100473.00
2023-01-04T17:32:35.874Z,100473.81
2023-01-04T17:35:02.429Z,100466.84
2023-01-04T17:37:29.014Z,100473.81
2023-01-04T17:39:55.588Z,100465.16
2023-01-04T17:42:23.017Z,100473.84
2023-01-04T17:44:49.695Z,100472.06
2023-01-04T17:47:26.816Z,100474.59
2023-01-04T17:49:53.835Z,100468.59
2023-01-04T17:52:27.407Z,100470.34
2023-01-04T17:55:01.442Z,100467.72
2023-01-04T17:58:01.507Z,100471.16
2023-01-04T18:00:57.925Z,100475.53
2023-01-04T18:03:46.536Z,100480.75
2023-01-04T18:06:38.879Z,100484.25
2023-01-04T18:09:37.719Z,100472.06
2023-01-04T18:12:04.647Z,100470.38
2023-01-04T18:14:33.656Z,100466.00
2023-01-04T18:17:00.280Z,100469.50
2023-01-04T18:19:29.923Z,100465.97
2023-01-04T18:21:57.224Z,100468.63
2023-01-04T18:24:39.888Z,100466.00
2023-01-04T18:27:26.197Z,100463.38
2023-01-04T18:29:57.094Z,100458.19
2023-01-04T18:32:48.474Z,100475.56
2023-01-04T18:35:15.173Z,100460.78
2023-01-04T18:37:43.837Z,100454.72
2023-01-04T18:40:11.387Z,100452.06
2023-01-04T18:42:38.151Z,100446.03
2023-01-04T18:45:05.268Z,100459.94
2023-01-04T18:47:32.638Z,100472.91
2023-01-04T18:49:59.151Z,100454.69
2023-01-04T18:52:25.800Z,100471.25
2023-01-04T18:54:52.319Z,100487.72
2023-01-04T18:57:19.186Z,100479.03
2023-01-04T18:59:49.850Z,100482.56
2023-01-04T19:02:19.601Z,100467.75
2023-01-04T19:04:46.683Z,100443.41
2023-01-04T19:07:13.287Z,100435.56
2023-01-04T19:09:39.857Z,100442.56
2023-01-04T19:12:06.611Z,100446.00
2023-01-04T19:14:33.304Z,100453.84
2023-01-04T19:16:59.929Z,100453.84
2023-01-04T19:19:26.560Z,100457.31
2023-01-04T19:21:53.849Z,100453.75
2023-01-04T19:24:20.500Z,100451.19
2023-01-04T19:26:47.212Z,100462.53
2023-01-04T19:29:13.764Z,100473.78
2023-01-04T19:31:40.436Z,100470.34
2023-01-04T19:34:08.988Z,100467.75
2023-01-04T19:36:36.107Z,100468.59
2023-01-04T19:39:09.041Z,100476.38
2023-01-04T19:41:37.858Z,100465.97
2023-01-04T19:44:07.663Z,100466.00
2023-01-04T19:46:34.656Z,100470.31
2023-01-04T19:49:01.397Z,100472.91
2023-01-04T19:51:28.150Z,100478.06
2023-01-04T19:53:55.746Z,100481.53
2023-01-04T19:56:22.571Z,100479.81
2023-01-04T19:58:49.687Z,100501.47
2023-01-04T20:01:18.356Z,100481.53
2023-01-04T20:03:45.468Z,100505.03
2023-01-04T20:09:09.824Z,100491.13
2023-01-04T20:11:36.402Z,100495.41
2023-01-04T20:14:02.908Z,100500.47
2023-01-04T20:16:29.521Z,100511.66
2023-01-04T20:18:57.640Z,100508.19
2023-01-04T20:21:24.284Z,100508.09
2023-01-04T20:23:50.864Z,100518.78
2023-01-04T20:26:18.775Z,100526.16
2023-01-04T20:28:45.943Z,100514.59
2023-01-04T20:31:15.776Z,100529.31
2023-01-04T20:33:42.561Z,100513.59
2023-01-04T20:36:15.090Z,100518.06
2023-01-04T20:38:44.017Z,100515.47
2023-01-04T20:41:14.258Z,100538.09
2023-01-04T20:43:40.922Z,100529.38
2023-01-04T20:46:13.484Z,100524.34
2023-01-04T20:48:41.499Z,100519.00
2023-01-04T20:51:13.604Z,100538.31
2023-01-04T20:53:40.325Z,100529.47
2023-01-04T20:56:10.992Z,100530.22
2023-01-04T20:58:38.596Z,100537.13
2023-01-04T21:01:06.704Z,100545.00
2023-01-04T21:03:34.655Z,100540.56
2023-01-04T21:06:03.395Z,100543.22
2023-01-04T21:08:30.359Z,100533.72
2023-01-04T21:10:57.281Z,100532.00
2023-01-04T21:13:24.449Z,100536.28
2023-01-04T21:15:51.419Z,100533.03
2023-01-04T21:18:18.031Z,100528.47
2023-01-04T21:20:45.028Z,100517.09
2023-01-04T21:23:16.635Z,100510.19
2023-01-04T21:25:47.993Z,100532.00
2023-01-04T21:28:15.812Z,100522.28
2023-01-04T21:30:44.207Z,100526.09
2023-01-04T21:33:14.578Z,100538.09
2023-01-04T21:35:41.801Z,100540.59
2023-01-04T21:38:08.864Z,100548.47
2023-01-04T21:40:39.438Z,100532.84
2023-01-04T21:43:06.676Z,100530.31
2023-01-04T21:45:38.927Z,100524.28
2023-01-04T21:48:06.185Z,100543.28
2023-01-04T21:50:33.088Z,100537.13
2023-01-04T21:53:07.309Z,100534.59
2023-01-04T21:55:35.355Z,100543.44
2023-01-04T21:58:02.644Z,100538.13
2023-01-04T22:00:29.327Z,100539.78
2023-01-04T22:02:55.938Z,100530.44
2023-01-04T22:05:29.533Z,100533.97
2023-01-04T22:07:59.051Z,100522.50
2023-01-04T22:10:25.623Z,100523.38
2023-01-04T22:12:52.159Z,100526.97
2023-01-04T22:15:19.020Z,100541.06
2023-01-04T22:17:46.243Z,100535.56
2023-01-04T22:20:13.456Z,100526.06
2023-01-04T22:22:40.100Z,100533.72
2023-01-04T22:25:06.957Z,100542.50
2023-01-04T22:27:33.522Z,100553.88
2023-01-04T22:30:00.123Z,100552.13
2023-01-04T22:32:26.655Z,100537.16
2023-01-04T22:34:53.228Z,100556.34
2023-01-04T22:37:19.799Z,100552.13
2023-01-04T22:39:46.596Z,100545.03
2023-01-04T22:42:13.930Z,100541.63
2023-01-04T22:44:40.566Z,100556.34
2023-01-04T22:47:09.993Z,100553.06
2023-01-04T22:49:38.260Z,100541.72
2023-01-04T22:52:06.074Z,100539.03
2023-01-04T22:54:33.045Z,100540.75
2023-01-04T22:57:00.290Z,100550.34
2023-01-04T22:59:27.029Z,100552.13
2023-01-04T23:01:54.030Z,100544.28
2023-01-04T23:04:20.799Z,100548.59
2023-01-04T23:06:48.970Z,100555.63
2023-01-04T23:09:18.124Z,100559.00
2023-01-04T23:11:45.188Z,100569.66
2023-01-04T23:14:14.943Z,100566.88
2023-01-04T23:16:42.221Z,100578.31
2023-01-04T23:19:10.126Z,100570.38
2023-01-04T23:21:36.944Z,100572.09
2023-01-04T23:24:04.779Z,100584.38
2023-01-04T23:26:32.128Z,100584.38
2023-01-04T23:29:00.810Z,100580.09
2023-01-04T23:31:29.234Z,100572.22
2023-01-04T23:33:58.499Z,100581.63
2023-01-04T23:36:28.647Z,100584.31
2023-01-04T23:38:57.872Z,100592.91
2023-01-04T23:41:44.293Z,100593.84
2023-01-04T23:47:07.445Z,100587.78
2023-01-04T23:49:36.271Z,100607.63
2023-01-04T23:52:04.552Z,100592.94
2023-01-04T23:54:31.582Z,100604.19
2023-01-04T23:57:00.329Z,100615.47
2023-01-04T23:59:27.351Z,100617.97
