createdAt,value
2019-05-13T00:01:27.519Z,8.50
2019-05-13T00:04:03.609Z,8.50
2019-05-13T00:06:50.206Z,8.50
2019-05-13T00:09:16.094Z,8.50
2019-05-13T00:11:53.847Z,8.40
2019-05-13T00:14:28.546Z,8.40
2019-05-13T00:17:04.431Z,8.40
2019-05-13T00:19:39.841Z,8.40
2019-05-13T00:22:15.225Z,8.20
2019-05-13T00:24:50.607Z,8.20
2019-05-13T00:27:26.023Z,8.20
2019-05-13T00:30:04.128Z,8.20
2019-05-13T00:32:38.579Z,8.20
2019-05-13T00:35:14.417Z,8.20
2019-05-13T00:37:49.838Z,8.10
2019-05-13T00:40:25.225Z,8.10
2019-05-13T00:43:03.842Z,8.10
2019-05-13T00:45:39.563Z,8.00
2019-05-13T00:48:14.982Z,8.00
2019-05-13T00:50:50.367Z,8.00
2019-05-13T00:53:25.973Z,8.00
2019-05-13T00:56:01.312Z,7.90
2019-05-13T00:58:36.758Z,7.90
2019-05-13T01:01:13.960Z,7.90
2019-05-13T01:03:49.116Z,7.90
2019-05-13T01:06:24.505Z,7.80
2019-05-13T01:08:59.839Z,7.80
2019-05-13T01:11:35.255Z,7.80
2019-05-13T01:14:10.670Z,7.70
2019-05-13T01:16:46.025Z,7.70
2019-05-13T01:19:23.558Z,7.70
2019-05-13T01:21:58.515Z,7.60
2019-05-13T01:24:34.131Z,7.60
2019-05-13T01:27:09.773Z,7.60
2019-05-13T01:29:45.094Z,7.60
2019-05-13T01:32:20.492Z,7.50
2019-05-13T01:34:55.934Z,7.60
2019-05-13T01:37:40.018Z,7.60
2019-05-13T01:40:09.958Z,7.50
2019-05-13T01:42:45.371Z,7.40
2019-05-13T01:45:23.985Z,7.40
2019-05-13T01:47:59.102Z,7.40
2019-05-13T01:50:34.421Z,7.20
2019-05-13T01:53:10.761Z,7.20
2019-05-13T01:55:46.207Z,7.20
2019-05-13T01:58:23.569Z,7.20
2019-05-13T02:00:58.723Z,7.10
2019-05-13T02:03:34.319Z,7.00
2019-05-13T02:06:09.758Z,7.00
2019-05-13T02:08:45.108Z,7.00
2019-05-13T02:11:20.612Z,6.90
2019-05-13T02:13:55.927Z,6.80
2019-05-13T02:16:33.644Z,6.80
2019-05-13T02:19:08.274Z,6.90
2019-05-13T02:21:44.007Z,6.90
2019-05-13T02:24:20.456Z,6.90
2019-05-13T02:26:55.805Z,6.80
2019-05-13T02:29:31.205Z,6.70
2019-05-13T02:32:06.831Z,6.70
2019-05-13T02:34:43.713Z,6.70
2019-05-13T02:37:22.889Z,6.60
2019-05-13T02:39:56.415Z,6.50
2019-05-13T02:42:32.710Z,6.50
2019-05-13T02:45:08.387Z,6.50
2019-05-13T02:47:44.498Z,6.50
2019-05-13T02:50:22.516Z,6.50
2019-05-13T02:52:58.279Z,6.50
2019-05-13T02:55:33.618Z,6.50
2019-05-13T02:58:12.288Z,6.50
2019-05-13T03:00:45.911Z,6.50
2019-05-13T03:03:23.177Z,6.50
2019-05-13T03:05:58.638Z,6.50
2019-05-13T03:08:44.690Z,6.40
2019-05-13T03:11:12.570Z,6.40
2019-05-13T03:13:48.211Z,6.30
2019-05-13T03:16:32.993Z,6.40
2019-05-13T03:19:08.533Z,6.20
2019-05-13T03:21:43.949Z,6.20
2019-05-13T03:24:22.436Z,6.20
2019-05-13T03:26:56.299Z,6.10
2019-05-13T03:29:32.972Z,6.00
2019-05-13T03:32:08.608Z,6.00
2019-05-13T03:34:45.882Z,6.00
2019-05-13T03:37:26.342Z,5.90
2019-05-13T03:39:58.810Z,5.90
2019-05-13T03:42:34.958Z,5.90
2019-05-13T03:45:13.028Z,5.90
2019-05-13T03:47:52.532Z,5.90
2019-05-13T03:50:30.418Z,5.90
2019-05-13T03:53:03.357Z,5.90
2019-05-13T03:55:39.055Z,5.90
2019-05-13T03:58:14.532Z,5.90
2019-05-13T04:00:51.863Z,5.90
2019-05-13T04:03:27.247Z,6.00
2019-05-13T04:06:04.053Z,5.90
2019-05-13T04:08:42.991Z,5.90
2019-05-13T04:11:16.498Z,5.90
2019-05-13T04:13:52.972Z,5.90
2019-05-13T04:16:28.510Z,5.80
2019-05-13T04:19:03.871Z,5.90
2019-05-13T04:21:43.127Z,5.80
2019-05-13T04:24:18.619Z,5.80
2019-05-13T04:26:54.251Z,5.70
2019-05-13T04:29:33.073Z,5.70
2019-05-13T04:32:07.146Z,5.70
2019-05-13T04:34:42.776Z,5.80
2019-05-13T04:37:18.238Z,5.80
2019-05-13T04:39:56.410Z,5.80
2019-05-13T04:42:33.365Z,5.80
2019-05-13T04:45:08.069Z,5.80
2019-05-13T04:47:43.588Z,5.80
2019-05-13T04:50:22.046Z,5.70
2019-05-13T04:52:56.081Z,5.70
2019-05-13T04:55:38.122Z,5.70
2019-05-13T04:58:13.244Z,5.70
2019-05-13T05:01:40.226Z,5.80
2019-05-13T05:04:27.347Z,5.80
2019-05-13T05:07:05.523Z,5.80
2019-05-13T05:10:26.335Z,5.90
2019-05-13T05:13:08.470Z,5.80
2019-05-13T05:16:22.170Z,5.90
2019-05-13T05:19:32.058Z,6.00
2019-05-13T05:22:38.154Z,6.00
2019-05-13T05:25:37.222Z,6.00
2019-05-13T05:28:46.208Z,6.00
2019-05-13T05:31:32.626Z,6.10
2019-05-13T05:34:55.481Z,6.20
2019-05-13T05:38:05.875Z,6.30
2019-05-13T05:40:44.354Z,6.30
2019-05-13T05:43:22.415Z,6.40
2019-05-13T05:45:58.674Z,6.40
2019-05-13T05:48:35.935Z,6.40
2019-05-13T05:51:14.018Z,6.50
2019-05-13T05:53:51.836Z,6.50
2019-05-13T05:56:32.444Z,6.70
2019-05-13T05:59:08.556Z,6.70
2019-05-13T06:01:45.347Z,6.80
2019-05-13T06:04:22.155Z,6.90
2019-05-13T06:06:58.126Z,6.90
2019-05-13T06:09:33.699Z,7.00
2019-05-13T06:12:09.199Z,7.10
2019-05-13T06:14:52.387Z,7.20
2019-05-13T06:17:27.956Z,7.30
2019-05-13T06:20:04.307Z,7.40
2019-05-13T06:22:42.396Z,7.50
2019-05-13T06:25:17.118Z,7.50
2019-05-13T06:27:52.559Z,7.60
2019-05-13T06:30:27.985Z,7.60
2019-05-13T06:33:03.510Z,7.70
2019-05-13T06:35:42.540Z,7.70
2019-05-13T06:38:16.223Z,7.80
2019-05-13T06:41:00.527Z,7.90
2019-05-13T06:43:31.476Z,8.00
2019-05-13T06:46:07.211Z,8.00
2019-05-13T06:48:42.692Z,8.10
2019-05-13T06:51:18.680Z,8.10
2019-05-13T06:53:54.097Z,8.10
2019-05-13T06:56:32.093Z,8.10
2019-05-13T06:59:06.523Z,8.20
2019-05-13T07:01:42.454Z,8.20
2019-05-13T07:04:17.838Z,8.20
2019-05-13T07:07:08.902Z,8.20
2019-05-13T07:09:32.367Z,8.30
2019-05-13T07:12:11.206Z,8.40
2019-05-13T07:14:45.884Z,8.50
2019-05-13T07:17:22.598Z,8.60
2019-05-13T07:19:58.908Z,8.60
2019-05-13T07:22:34.333Z,8.70
2019-05-13T07:25:11.395Z,8.70
2019-05-13T07:27:47.940Z,8.80
2019-05-13T07:45:48.223Z,9.40
2019-05-13T07:48:27.510Z,9.50
2019-05-13T07:51:04.207Z,9.50
2019-05-13T07:53:37.455Z,9.70
2019-05-13T07:56:12.714Z,9.70
2019-05-13T07:58:48.001Z,9.80
2019-05-13T08:01:23.584Z,9.90
2019-05-13T08:03:58.791Z,10.00
2019-05-13T08:06:33.979Z,10.00
2019-05-13T08:09:12.758Z,10.10
2019-05-13T08:12:04.372Z,10.30
2019-05-13T08:14:26.486Z,10.30
2019-05-13T08:17:02.607Z,10.40
2019-05-13T08:19:38.197Z,10.50
2019-05-13T08:22:13.575Z,10.60
2019-05-13T08:24:51.883Z,10.70
2019-05-13T08:27:30.312Z,10.70
2019-05-13T08:30:02.883Z,10.70
2019-05-13T08:32:38.143Z,10.80
2019-05-13T08:35:14.303Z,10.90
2019-05-13T08:37:51.853Z,10.90
2019-05-13T08:40:26.411Z,11.00
2019-05-13T08:43:01.704Z,11.10
2019-05-13T08:45:37.207Z,11.20
2019-05-13T08:48:13.047Z,11.30
2019-05-13T08:50:48.343Z,11.40
2019-05-13T08:53:23.483Z,11.50
2019-05-13T08:55:58.728Z,11.60
2019-05-13T08:58:34.579Z,11.70
2019-05-13T09:01:12.178Z,11.80
2019-05-13T09:03:46.803Z,12.00
2019-05-13T09:06:22.397Z,12.00
2019-05-13T09:08:57.698Z,12.20
2019-05-13T09:11:32.950Z,12.20
2019-05-13T09:14:08.283Z,12.20
2019-05-13T09:16:43.961Z,12.40
2019-05-13T09:19:21.438Z,12.50
2019-05-13T09:21:56.105Z,12.60
2019-05-13T09:24:37.116Z,12.70
2019-05-13T09:27:08.280Z,12.80
2019-05-13T09:29:43.546Z,12.90
2019-05-13T09:32:21.334Z,13.00
2019-05-13T09:34:55.624Z,13.00
2019-05-13T09:37:31.738Z,13.10
2019-05-13T09:40:07.355Z,13.20
2019-05-13T09:42:50.901Z,13.40
2019-05-13T09:45:21.564Z,13.50
2019-05-13T09:47:56.555Z,13.50
2019-05-13T09:50:35.930Z,13.60
2019-05-13T09:53:11.381Z,13.70
2019-05-13T09:55:45.690Z,13.70
2019-05-13T09:58:22.255Z,13.80
2019-05-13T10:00:57.933Z,13.90
2019-05-13T10:03:33.674Z,13.90
2019-05-13T10:06:08.967Z,13.90
2019-05-13T10:08:44.273Z,13.90
2019-05-13T10:11:21.634Z,13.90
2019-05-13T10:13:56.474Z,13.90
2019-05-13T10:16:31.805Z,14.00
2019-05-13T10:19:07.200Z,14.20
2019-05-13T10:21:42.532Z,14.30
2019-05-13T10:24:19.368Z,14.40
2019-05-13T10:26:56.052Z,14.50
2019-05-13T10:29:32.030Z,14.50
2019-05-13T10:32:07.611Z,14.60
2019-05-13T10:34:43.846Z,14.70
2019-05-13T10:37:21.782Z,14.70
2019-05-13T10:39:56.629Z,14.70
2019-05-13T10:42:31.977Z,14.70
2019-05-13T10:45:08.015Z,14.60
2019-05-13T10:47:43.323Z,14.70
2019-05-13T10:50:27.439Z,14.80
2019-05-13T10:52:58.749Z,14.80
2019-05-13T10:55:34.083Z,14.90
2019-05-13T10:58:12.287Z,14.90
2019-05-13T11:00:51.718Z,14.90
2019-05-13T11:03:26.993Z,15.00
2019-05-13T11:06:02.315Z,15.00
2019-05-13T11:08:37.720Z,15.10
2019-05-13T11:11:13.429Z,15.10
2019-05-13T11:13:57.373Z,15.10
2019-05-13T11:16:26.308Z,15.30
2019-05-13T11:19:02.844Z,15.30
2019-05-13T11:21:38.407Z,15.20
2019-05-13T11:24:13.755Z,15.20
2019-05-13T11:26:49.078Z,15.20
2019-05-13T11:29:24.350Z,15.30
2019-05-13T11:32:02.023Z,15.40
2019-05-13T11:34:38.407Z,15.50
2019-05-13T11:37:14.041Z,15.50
2019-05-13T11:39:51.677Z,15.60
2019-05-13T11:42:26.364Z,15.60
2019-05-13T11:45:01.718Z,15.60
2019-05-13T11:47:36.911Z,15.70
2019-05-13T11:50:12.778Z,15.80
2019-05-13T11:52:48.054Z,15.90
2019-05-13T11:55:23.240Z,16.00
2019-05-13T11:57:58.540Z,16.00
2019-05-13T12:01:05.813Z,16.00
2019-05-13T12:03:43.561Z,16.10
2019-05-13T12:06:18.088Z,16.00
2019-05-13T12:08:55.226Z,16.10
2019-05-13T12:11:33.071Z,16.20
2019-05-13T12:14:07.584Z,16.30
2019-05-13T12:16:42.786Z,16.40
2019-05-13T12:19:18.193Z,16.20
2019-05-13T12:21:54.349Z,16.20
2019-05-13T12:24:29.805Z,16.20
2019-05-13T12:27:05.059Z,16.20
2019-05-13T12:29:43.089Z,16.20
2019-05-13T12:32:17.271Z,16.30
2019-05-13T12:34:52.972Z,16.30
2019-05-13T12:37:28.400Z,16.40
2019-05-13T12:40:04.541Z,16.40
2019-05-13T12:42:44.355Z,16.40
2019-05-13T12:45:16.810Z,16.40
2019-05-13T12:47:53.116Z,16.50
2019-05-13T12:50:28.715Z,16.60
2019-05-13T12:53:04.756Z,16.70
2019-05-13T12:55:39.990Z,16.70
2019-05-13T12:58:15.353Z,16.80
2019-05-13T13:00:53.384Z,16.80
2019-05-13T13:03:27.664Z,16.80
2019-05-13T13:06:24.970Z,16.80
2019-05-13T13:08:47.517Z,16.90
2019-05-13T13:11:16.710Z,16.90
2019-05-13T13:13:58.615Z,17.10
2019-05-13T13:16:34.368Z,17.20
2019-05-13T13:19:05.697Z,17.20
2019-05-13T13:21:41.008Z,17.20
2019-05-13T13:24:16.291Z,17.20
2019-05-13T13:26:53.400Z,17.20
2019-05-13T13:29:28.522Z,17.00
2019-05-13T13:32:03.746Z,17.10
2019-05-13T13:34:39.211Z,17.10
2019-05-13T13:37:14.474Z,17.10
2019-05-13T13:39:54.690Z,17.10
2019-05-13T13:42:26.892Z,17.20
2019-05-13T13:45:06.235Z,17.30
2019-05-13T13:47:39.439Z,17.40
2019-05-13T13:50:16.029Z,17.50
2019-05-13T13:52:52.740Z,17.50
2019-05-13T13:55:28.521Z,17.50
2019-05-13T13:58:03.961Z,17.60
2019-05-13T14:00:52.475Z,17.60
2019-05-13T14:03:16.139Z,17.50
2019-05-13T14:05:53.571Z,17.50
2019-05-13T14:08:28.329Z,17.60
2019-05-13T14:11:03.537Z,17.70
2019-05-13T14:13:38.941Z,17.80
2019-05-13T14:16:25.051Z,17.70
2019-05-13T14:18:52.244Z,17.60
2019-05-13T14:21:28.152Z,17.60
2019-05-13T14:24:03.403Z,17.70
2019-05-13T14:26:38.676Z,17.60
2019-05-13T14:29:14.101Z,17.80
2019-05-13T14:31:51.805Z,17.70
2019-05-13T14:34:26.467Z,17.80
2019-05-13T14:37:01.756Z,17.80
2019-05-13T14:39:37.399Z,18.00
2019-05-13T14:42:12.670Z,17.90
2019-05-13T14:44:47.996Z,17.90
2019-05-13T14:47:23.192Z,17.90
2019-05-13T14:49:58.517Z,17.90
2019-05-13T14:52:33.830Z,17.80
2019-05-13T14:55:10.046Z,17.80
2019-05-13T14:57:45.352Z,17.70
2019-05-13T15:00:22.072Z,17.70
2019-05-13T15:02:57.661Z,17.70
2019-05-13T15:05:33.080Z,17.70
2019-05-13T15:08:08.386Z,17.80
2019-05-13T15:10:43.936Z,17.70
2019-05-13T15:13:19.217Z,17.70
2019-05-13T15:15:54.459Z,17.70
2019-05-13T15:18:32.518Z,17.70
2019-05-13T15:21:06.659Z,17.60
2019-05-13T15:23:42.460Z,17.80
2019-05-13T15:26:17.915Z,17.80
2019-05-13T15:28:53.196Z,17.80
2019-05-13T15:31:28.703Z,17.60
2019-05-13T15:34:06.864Z,17.40
2019-05-13T15:36:42.659Z,17.40
2019-05-13T15:39:17.863Z,17.30
2019-05-13T15:41:54.379Z,17.20
2019-05-13T15:44:32.422Z,17.10
2019-05-13T15:47:22.372Z,16.90
2019-05-13T15:49:43.402Z,16.80
2019-05-13T15:52:18.711Z,16.60
2019-05-13T15:54:54.163Z,16.50
2019-05-13T15:57:31.396Z,16.40
2019-05-13T16:00:07.442Z,16.30
2019-05-13T16:02:43.186Z,16.20
2019-05-13T16:05:18.362Z,16.10
2019-05-13T16:07:53.797Z,16.10
2019-05-13T16:10:29.458Z,16.00
2019-05-13T16:13:04.785Z,16.00
2019-05-13T16:15:41.650Z,15.90
2019-05-13T16:18:17.079Z,15.80
2019-05-13T16:20:52.368Z,15.80
2019-05-13T16:23:27.787Z,15.70
2019-05-13T16:26:03.059Z,15.70
2019-05-13T16:28:38.333Z,15.60
2019-05-13T16:31:14.578Z,15.60
2019-05-13T16:33:52.083Z,15.60
2019-05-13T16:36:26.924Z,15.50
2019-05-13T16:39:06.199Z,15.50
2019-05-13T16:41:42.669Z,15.50
2019-05-13T16:44:18.187Z,15.40
2019-05-13T16:46:53.461Z,15.40
2019-05-13T16:49:28.765Z,15.30
2019-05-13T16:52:03.952Z,15.20
2019-05-13T16:54:42.180Z,15.20
2019-05-13T16:57:16.352Z,15.10
2019-05-13T16:59:51.866Z,15.00
2019-05-13T17:02:27.271Z,15.00
2019-05-13T17:05:02.629Z,14.90
2019-05-13T17:07:37.806Z,14.80
2019-05-13T17:10:13.361Z,14.80
2019-05-13T17:12:48.776Z,14.80
2019-05-13T17:15:26.538Z,14.80
2019-05-13T17:18:09.141Z,14.80
2019-05-13T17:20:38.094Z,14.80
2019-05-13T17:23:13.363Z,14.80
2019-05-13T17:25:48.633Z,14.70
2019-05-13T17:28:25.153Z,14.70
2019-05-13T17:31:02.218Z,14.70
2019-05-13T17:33:37.643Z,14.60
2019-05-13T17:36:12.959Z,14.60
2019-05-13T17:38:48.335Z,14.50
2019-05-13T17:41:23.704Z,14.50
2019-05-13T17:43:59.082Z,14.50
2019-05-13T17:46:34.470Z,14.50
2019-05-13T17:49:11.884Z,14.40
2019-05-13T17:51:46.654Z,14.30
2019-05-13T17:54:22.267Z,14.20
2019-05-13T17:56:57.792Z,14.20
2019-05-13T17:59:32.986Z,14.10
2019-05-13T18:02:08.301Z,14.10
2019-05-13T18:04:43.575Z,14.00
2019-05-13T18:07:21.326Z,14.00
2019-05-13T18:09:55.966Z,13.90
2019-05-13T18:12:31.468Z,13.80
2019-05-13T18:15:07.233Z,13.80
2019-05-13T18:17:42.493Z,13.80
2019-05-13T18:20:18.030Z,13.80
2019-05-13T18:22:53.290Z,13.70
2019-05-13T18:25:28.550Z,13.60
2019-05-13T18:28:03.771Z,13.60
2019-05-13T18:30:40.962Z,13.60
2019-05-13T18:33:15.839Z,13.40
2019-05-13T18:35:52.545Z,13.40
2019-05-13T18:38:27.875Z,13.40
2019-05-13T18:41:03.287Z,13.30
2019-05-13T18:43:41.384Z,13.30
2019-05-13T18:46:16.772Z,13.20
2019-05-13T18:48:58.627Z,13.10
2019-05-13T18:51:28.987Z,13.10
2019-05-13T18:54:04.361Z,13.00
2019-05-13T18:56:41.593Z,12.90
2019-05-13T18:59:16.648Z,12.80
2019-05-13T19:01:52.923Z,12.80
2019-05-13T19:04:28.337Z,12.80
2019-05-13T19:07:03.592Z,12.70
2019-05-13T19:09:41.768Z,12.70
2019-05-13T19:12:17.287Z,12.60
2019-05-13T19:14:52.540Z,12.50
2019-05-13T19:17:27.690Z,12.40
2019-05-13T19:20:03.031Z,12.40
2019-05-13T19:22:41.319Z,12.30
2019-05-13T19:25:16.900Z,12.20
2019-05-13T19:27:52.162Z,12.10
2019-05-13T19:30:27.459Z,12.10
2019-05-13T19:33:02.710Z,12.00
2019-05-13T19:35:38.106Z,12.00
2019-05-13T19:38:13.396Z,11.90
2019-05-13T19:40:48.871Z,11.90
2019-05-13T19:43:24.095Z,11.80
2019-05-13T19:46:01.478Z,11.80
2019-05-13T19:48:36.379Z,11.70
2019-05-13T19:51:13.312Z,11.70
2019-05-13T19:53:48.617Z,11.60
2019-05-13T19:56:23.966Z,11.50
2019-05-13T19:59:01.534Z,11.30
2019-05-13T20:01:36.576Z,11.20
2019-05-13T20:04:11.843Z,11.30
2019-05-13T20:06:47.135Z,11.30
2019-05-13T20:09:22.445Z,11.20
2019-05-13T20:11:57.750Z,11.20
2019-05-13T20:14:32.943Z,11.10
2019-05-13T20:17:08.255Z,11.10
2019-05-13T20:19:50.086Z,11.00
2019-05-13T20:22:20.470Z,11.00
2019-05-13T20:24:55.992Z,10.90
2019-05-13T20:27:31.679Z,10.80
2019-05-13T20:30:07.375Z,10.80
2019-05-13T20:32:44.211Z,10.80
2019-05-13T20:35:21.757Z,10.70
2019-05-13T20:37:56.400Z,10.80
2019-05-13T20:40:32.276Z,10.70
2019-05-13T20:43:08.812Z,10.60
2019-05-13T20:45:44.103Z,10.60
2019-05-13T20:48:21.223Z,10.60
2019-05-13T20:50:56.454Z,10.60
2019-05-13T20:53:31.702Z,10.60
2019-05-13T20:56:06.974Z,10.60
2019-05-13T20:58:42.286Z,10.60
2019-05-13T21:01:17.803Z,10.50
2019-05-13T21:03:53.116Z,10.40
2019-05-13T21:06:28.287Z,10.40
2019-05-13T21:09:04.915Z,10.40
2019-05-13T21:11:41.757Z,10.40
2019-05-13T21:14:17.043Z,10.40
2019-05-13T21:16:53.633Z,10.40
2019-05-13T21:19:38.699Z,10.30
2019-05-13T21:22:06.374Z,10.30
2019-05-13T21:24:41.603Z,10.30
2019-05-13T21:27:16.891Z,10.30
2019-05-13T21:29:53.397Z,10.40
2019-05-13T21:32:28.529Z,10.40
2019-05-13T21:35:03.893Z,10.40
2019-05-13T21:37:39.163Z,10.40
2019-05-13T21:40:17.745Z,10.30
2019-05-13T21:42:53.052Z,10.30
2019-05-13T21:45:28.592Z,10.30
2019-05-13T21:48:03.872Z,10.30
2019-05-13T21:50:41.055Z,10.30
2019-05-13T21:53:15.990Z,10.20
2019-05-13T21:55:52.951Z,10.20
2019-05-13T21:58:28.142Z,10.10
2019-05-13T22:01:03.818Z,10.10
2019-05-13T22:03:39.125Z,10.10
2019-05-13T22:06:14.516Z,10.00
2019-05-13T22:08:51.662Z,10.00
2019-05-13T22:11:26.675Z,10.00
2019-05-13T22:14:02.041Z,9.90
2019-05-13T22:16:37.373Z,9.90
2019-05-13T22:19:12.656Z,9.90
2019-05-13T22:21:47.976Z,9.90
2019-05-13T22:24:26.356Z,9.90
2019-05-13T22:27:02.040Z,9.80
2019-05-13T22:29:37.427Z,9.80
2019-05-13T22:32:12.751Z,9.80
2019-05-13T22:34:51.039Z,9.80
2019-05-13T22:37:26.167Z,9.70
2019-05-13T22:40:01.586Z,9.70
2019-05-13T22:42:41.529Z,9.70
2019-05-13T22:45:17.054Z,9.60
2019-05-13T22:47:52.285Z,9.60
2019-05-13T22:50:27.620Z,9.60
2019-05-13T22:53:02.987Z,9.60
2019-05-13T22:55:38.162Z,9.60
2019-05-13T22:58:13.487Z,9.60
2019-05-13T23:00:48.687Z,9.50
2019-05-13T23:03:24.325Z,9.40
2019-05-13T23:06:01.489Z,9.40
2019-05-13T23:08:36.377Z,9.40
2019-05-13T23:11:11.631Z,9.40
2019-05-13T23:13:46.914Z,9.40
2019-05-13T23:16:22.312Z,9.40
2019-05-13T23:18:58.597Z,9.30
2019-05-13T23:21:33.789Z,9.20
2019-05-13T23:24:11.176Z,9.20
2019-05-13T23:26:45.833Z,9.20
2019-05-13T23:29:21.508Z,9.20
2019-05-13T23:31:56.906Z,9.20
2019-05-13T23:34:32.062Z,9.20
2019-05-13T23:37:07.200Z,9.10
2019-05-13T23:39:42.438Z,9.00
2019-05-13T23:42:17.624Z,9.00
2019-05-13T23:44:52.952Z,9.00
2019-05-13T23:47:28.291Z,9.00
2019-05-13T23:50:03.610Z,8.90
2019-05-13T23:52:38.868Z,8.90
2019-05-13T23:55:14.220Z,8.90
2019-05-13T23:57:49.530Z,9.00
