createdAt,value
2018-08-28T00:00:01.485Z,16.20
2018-08-28T00:02:31.117Z,16.30
2018-08-28T00:05:01.383Z,16.30
2018-08-28T00:07:30.017Z,16.30
2018-08-28T00:09:58.660Z,16.40
2018-08-28T00:12:27.582Z,16.40
2018-08-28T00:14:56.246Z,16.40
2018-08-28T00:17:24.918Z,16.40
2018-08-28T00:19:53.940Z,16.40
2018-08-28T00:22:22.600Z,16.40
2018-08-28T00:24:51.193Z,16.40
2018-08-28T00:27:19.869Z,16.50
2018-08-28T00:29:48.685Z,16.40
2018-08-28T00:32:17.386Z,16.40
2018-08-28T00:34:46.021Z,16.30
2018-08-28T00:37:14.664Z,16.30
2018-08-28T00:39:43.259Z,16.30
2018-08-28T00:42:12.001Z,16.30
2018-08-28T00:44:40.604Z,16.30
2018-08-28T00:47:09.208Z,16.40
2018-08-28T00:49:37.857Z,16.30
2018-08-28T00:52:06.939Z,16.30
2018-08-28T00:54:35.562Z,16.30
2018-08-28T00:57:04.225Z,16.30
2018-08-28T00:59:32.840Z,16.30
2018-08-28T01:02:01.433Z,16.40
2018-08-28T01:04:30.076Z,16.40
2018-08-28T01:06:58.758Z,16.40
2018-08-28T01:09:27.444Z,16.40
2018-08-28T01:11:56.141Z,16.40
2018-08-28T01:14:24.844Z,16.40
2018-08-28T01:16:53.457Z,16.40
2018-08-28T01:19:22.110Z,16.40
2018-08-28T01:21:50.810Z,16.40
2018-08-28T01:24:19.435Z,16.40
2018-08-28T01:26:48.048Z,16.40
2018-08-28T01:29:16.669Z,16.40
2018-08-28T01:31:45.398Z,16.40
2018-08-28T01:34:14.025Z,16.40
2018-08-28T01:36:42.659Z,16.40
2018-08-28T01:39:11.282Z,16.30
2018-08-28T01:41:39.864Z,16.30
2018-08-28T01:44:08.500Z,16.20
2018-08-28T01:46:37.090Z,16.30
2018-08-28T01:49:06.046Z,16.30
2018-08-28T01:51:34.720Z,16.30
2018-08-28T01:54:03.338Z,16.30
2018-08-28T01:56:31.927Z,16.20
2018-08-28T01:59:00.514Z,16.20
2018-08-28T02:01:29.171Z,16.20
2018-08-28T02:03:57.753Z,16.30
2018-08-28T02:06:26.393Z,16.30
2018-08-28T02:08:55.057Z,16.20
2018-08-28T02:11:23.690Z,16.20
2018-08-28T02:13:52.376Z,16.20
2018-08-28T02:16:21.015Z,16.20
2018-08-28T02:18:49.678Z,16.20
2018-08-28T02:21:18.314Z,16.10
2018-08-28T02:23:46.941Z,16.10
2018-08-28T02:26:15.535Z,16.10
2018-08-28T02:28:44.172Z,16.00
2018-08-28T02:31:12.835Z,16.00
2018-08-28T02:33:41.549Z,16.00
2018-08-28T02:36:10.196Z,16.00
2018-08-28T02:38:38.790Z,16.00
2018-08-28T02:41:07.493Z,16.00
2018-08-28T02:43:36.102Z,16.00
2018-08-28T02:46:04.770Z,16.10
2018-08-28T02:48:33.356Z,16.10
2018-08-28T02:52:04.967Z,16.10
2018-08-28T02:54:33.548Z,16.10
2018-08-28T02:57:02.183Z,16.00
2018-08-28T02:59:30.811Z,16.10
2018-08-28T03:01:59.441Z,16.00
2018-08-28T03:04:28.022Z,16.00
2018-08-28T03:06:56.625Z,16.00
2018-08-28T03:09:25.272Z,16.00
2018-08-28T03:11:53.979Z,16.10
2018-08-28T03:14:22.678Z,16.00
2018-08-28T03:16:51.318Z,16.10
2018-08-28T03:19:20.067Z,16.00
2018-08-28T03:21:48.769Z,16.00
2018-08-28T03:24:17.478Z,16.00
2018-08-28T03:26:46.113Z,16.00
2018-08-28T03:29:15.003Z,16.00
2018-08-28T03:31:43.492Z,16.00
2018-08-28T03:34:12.188Z,16.00
2018-08-28T03:36:40.840Z,16.00
2018-08-28T03:39:09.471Z,16.00
2018-08-28T03:41:38.122Z,16.00
2018-08-28T03:44:06.723Z,16.00
2018-08-28T03:46:35.364Z,16.00
2018-08-28T03:49:03.975Z,16.00
2018-08-28T03:51:32.634Z,15.90
2018-08-28T03:54:01.279Z,15.90
2018-08-28T03:56:29.915Z,15.90
2018-08-28T03:58:58.556Z,15.90
2018-08-28T04:01:27.160Z,15.90
2018-08-28T04:03:55.900Z,15.90
2018-08-28T04:06:24.577Z,15.90
2018-08-28T04:08:53.232Z,15.90
2018-08-28T04:11:21.870Z,15.90
2018-08-28T04:13:50.465Z,15.90
2018-08-28T04:16:19.113Z,15.90
2018-08-28T04:18:47.780Z,15.90
2018-08-28T04:21:16.450Z,15.90
2018-08-28T04:23:45.027Z,15.90
2018-08-28T04:26:13.643Z,15.90
2018-08-28T04:28:42.224Z,15.90
2018-08-28T04:31:10.869Z,15.90
2018-08-28T04:33:39.457Z,15.90
2018-08-28T04:36:08.102Z,15.90
2018-08-28T04:38:36.709Z,15.90
2018-08-28T04:41:05.533Z,15.90
2018-08-28T04:43:34.141Z,15.90
2018-08-28T04:46:02.714Z,15.90
2018-08-28T04:48:31.525Z,15.90
2018-08-28T04:51:00.127Z,15.90
2018-08-28T04:53:28.783Z,15.90
2018-08-28T04:55:57.418Z,15.90
2018-08-28T04:58:26.100Z,15.90
2018-08-28T05:00:54.714Z,15.90
2018-08-28T05:03:23.390Z,15.90
2018-08-28T05:05:52.066Z,15.90
2018-08-28T05:08:20.684Z,15.90
2018-08-28T05:10:49.382Z,16.00
2018-08-28T05:13:17.995Z,15.90
2018-08-28T05:15:46.626Z,16.00
2018-08-28T05:18:15.304Z,16.00
2018-08-28T05:20:43.973Z,16.00
2018-08-28T05:23:12.600Z,16.00
2018-08-28T05:25:41.226Z,16.10
2018-08-28T05:28:09.935Z,16.10
2018-08-28T05:30:38.725Z,16.10
2018-08-28T05:33:07.255Z,16.10
2018-08-28T05:35:35.910Z,16.10
2018-08-28T05:38:05.032Z,16.10
2018-08-28T05:40:33.836Z,16.20
2018-08-28T05:43:02.848Z,16.30
2018-08-28T05:45:31.816Z,16.40
2018-08-28T05:48:01.148Z,16.40
2018-08-28T05:50:30.176Z,16.40
2018-08-28T05:52:59.060Z,16.40
2018-08-28T05:55:28.236Z,16.50
2018-08-28T05:57:57.137Z,16.50
2018-08-28T06:00:26.416Z,16.60
2018-08-28T06:02:55.700Z,16.60
2018-08-28T06:05:25.136Z,16.70
2018-08-28T06:07:54.576Z,16.80
2018-08-28T06:10:23.736Z,16.80
2018-08-28T06:12:53.056Z,16.80
2018-08-28T06:15:22.376Z,16.90
2018-08-28T06:17:51.776Z,16.90
2018-08-28T06:20:20.896Z,17.00
2018-08-28T06:22:49.873Z,17.10
2018-08-28T06:25:18.956Z,17.10
2018-08-28T06:27:47.916Z,17.20
2018-08-28T06:30:16.976Z,17.30
2018-08-28T06:32:46.037Z,17.40
2018-08-28T06:35:14.937Z,17.40
2018-08-28T06:37:44.839Z,17.40
2018-08-28T06:40:13.503Z,17.40
2018-08-28T06:42:42.114Z,17.40
2018-08-28T06:45:10.746Z,17.40
2018-08-28T06:47:39.365Z,17.40
2018-08-28T06:50:08.929Z,17.50
2018-08-28T06:52:37.964Z,17.50
2018-08-28T06:55:07.078Z,17.50
2018-08-28T06:57:35.706Z,17.50
2018-08-28T07:00:04.451Z,17.60
2018-08-28T07:02:33.249Z,17.60
2018-08-28T07:05:01.854Z,17.60
2018-08-28T07:07:31.749Z,17.70
2018-08-28T07:10:00.372Z,17.70
2018-08-28T07:12:29.114Z,17.80
2018-08-28T07:14:57.848Z,17.80
2018-08-28T07:17:26.446Z,17.90
2018-08-28T07:19:55.077Z,18.00
2018-08-28T07:22:24.302Z,18.10
2018-08-28T07:24:52.970Z,18.20
2018-08-28T07:27:21.551Z,18.40
2018-08-28T07:29:50.186Z,18.40
2018-08-28T07:32:18.786Z,18.50
2018-08-28T07:34:47.423Z,18.50
2018-08-28T07:37:16.069Z,18.50
2018-08-28T07:39:45.360Z,18.50
2018-08-28T07:42:14.257Z,18.50
2018-08-28T07:44:42.871Z,18.50
2018-08-28T07:47:11.539Z,18.60
2018-08-28T07:49:40.579Z,18.70
2018-08-28T07:52:09.270Z,18.80
2018-08-28T07:54:37.925Z,19.00
2018-08-28T07:57:07.171Z,19.10
2018-08-28T07:59:36.889Z,19.10
2018-08-28T08:02:06.678Z,19.30
2018-08-28T08:04:35.632Z,19.60
2018-08-28T08:07:04.437Z,19.60
2018-08-28T08:09:33.100Z,19.80
2018-08-28T08:12:01.826Z,19.90
2018-08-28T08:14:30.556Z,20.20
2018-08-28T08:16:59.274Z,20.50
2018-08-28T08:19:27.955Z,21.00
2018-08-28T08:21:57.294Z,21.70
2018-08-28T08:24:25.961Z,22.10
2018-08-28T08:26:54.984Z,22.60
2018-08-28T08:29:23.582Z,22.90
2018-08-28T08:31:52.211Z,23.20
2018-08-28T08:34:20.811Z,23.40
2018-08-28T08:36:49.538Z,23.60
2018-08-28T08:39:18.164Z,24.00
2018-08-28T08:41:46.820Z,24.20
2018-08-28T08:44:15.470Z,24.20
2018-08-28T08:46:44.127Z,24.30
2018-08-28T08:49:12.721Z,24.30
2018-08-28T08:51:41.296Z,24.30
2018-08-28T08:54:10.018Z,24.50
2018-08-28T08:56:39.351Z,24.80
2018-08-28T08:59:08.926Z,25.10
2018-08-28T09:01:37.606Z,25.00
2018-08-28T09:04:06.750Z,24.80
2018-08-28T09:06:35.395Z,25.10
2018-08-28T09:09:04.962Z,25.00
2018-08-28T09:11:33.758Z,24.60
2018-08-28T09:14:02.338Z,24.10
2018-08-28T09:16:31.007Z,24.00
2018-08-28T09:18:59.691Z,24.00
2018-08-28T09:21:28.284Z,24.00
2018-08-28T09:23:57.654Z,24.00
2018-08-28T09:26:26.270Z,23.90
2018-08-28T09:28:54.879Z,23.90
2018-08-28T09:31:23.492Z,24.00
2018-08-28T09:33:52.175Z,24.10
2018-08-28T09:36:20.800Z,24.40
2018-08-28T09:38:49.491Z,24.50
2018-08-28T09:41:18.053Z,24.70
2018-08-28T09:43:46.814Z,24.80
2018-08-28T09:46:15.595Z,24.30
2018-08-28T09:48:44.377Z,24.10
2018-08-28T09:51:14.507Z,24.20
2018-08-28T09:53:44.235Z,24.00
2018-08-28T09:56:13.317Z,23.80
2018-08-28T09:58:42.857Z,23.50
2018-08-28T10:01:17.330Z,24.40
2018-08-28T10:03:46.766Z,24.90
2018-08-28T10:06:16.275Z,24.80
2018-08-28T10:08:45.253Z,24.50
2018-08-28T10:11:14.284Z,24.50
2018-08-28T10:13:43.814Z,24.40
2018-08-28T10:16:13.190Z,24.30
2018-08-28T10:18:43.398Z,24.60
2018-08-28T10:21:12.615Z,24.60
2018-08-28T10:23:41.853Z,24.50
2018-08-28T10:26:11.194Z,24.40
2018-08-28T10:28:40.233Z,24.90
2018-08-28T10:31:08.837Z,25.40
2018-08-28T10:33:37.465Z,25.40
2018-08-28T10:36:06.160Z,25.80
2018-08-28T10:38:34.806Z,25.90
2018-08-28T10:41:03.473Z,25.80
2018-08-28T10:43:32.197Z,25.60
2018-08-28T10:46:00.985Z,25.40
2018-08-28T10:48:29.796Z,25.20
2018-08-28T10:50:58.491Z,24.70
2018-08-28T10:53:27.211Z,24.60
2018-08-28T10:55:55.904Z,24.70
2018-08-28T10:58:24.580Z,24.80
2018-08-28T11:00:53.272Z,24.60
2018-08-28T11:03:22.214Z,24.40
2018-08-28T11:05:50.904Z,24.00
2018-08-28T11:08:19.584Z,23.80
2018-08-28T11:10:48.266Z,23.70
2018-08-28T11:13:16.905Z,23.70
2018-08-28T11:15:45.577Z,23.70
2018-08-28T11:18:14.270Z,23.50
2018-08-28T11:20:49.337Z,23.40
2018-08-28T11:23:17.993Z,23.50
2018-08-28T11:25:46.687Z,23.80
2018-08-28T11:28:15.374Z,24.00
2018-08-28T11:30:44.119Z,24.30
2018-08-28T11:33:12.839Z,24.10
2018-08-28T11:35:41.505Z,24.00
2018-08-28T11:38:10.184Z,24.00
2018-08-28T11:40:38.828Z,24.00
2018-08-28T11:43:07.520Z,24.00
2018-08-28T11:45:36.170Z,23.50
2018-08-28T11:48:05.291Z,23.40
2018-08-28T11:50:33.953Z,23.20
2018-08-28T11:53:02.663Z,23.20
2018-08-28T11:55:31.283Z,23.10
2018-08-28T11:57:59.942Z,23.40
2018-08-28T12:00:28.642Z,23.30
2018-08-28T12:02:57.262Z,23.40
2018-08-28T12:05:26.012Z,23.50
2018-08-28T12:07:54.632Z,23.40
2018-08-28T12:10:23.329Z,23.40
2018-08-28T12:12:52.010Z,23.30
2018-08-28T12:15:20.709Z,23.10
2018-08-28T12:17:49.349Z,23.10
2018-08-28T12:20:18.103Z,23.30
2018-08-28T12:22:46.780Z,23.50
2018-08-28T12:25:15.428Z,23.60
2018-08-28T12:27:44.114Z,23.50
2018-08-28T12:30:12.831Z,23.50
2018-08-28T12:32:41.533Z,23.50
2018-08-28T12:35:10.282Z,23.50
2018-08-28T12:37:38.903Z,23.40
2018-08-28T12:40:07.637Z,23.20
2018-08-28T12:42:36.324Z,23.30
2018-08-28T12:45:05.476Z,23.10
2018-08-28T12:47:34.263Z,23.10
2018-08-28T12:50:02.956Z,23.00
2018-08-28T12:52:31.642Z,22.90
2018-08-28T12:55:00.346Z,23.10
2018-08-28T12:57:28.989Z,23.10
2018-08-28T12:59:57.772Z,23.00
2018-08-28T13:02:26.476Z,23.00
2018-08-28T13:04:55.142Z,23.10
2018-08-28T13:07:23.843Z,23.20
2018-08-28T13:09:52.510Z,23.10
2018-08-28T13:12:21.143Z,23.20
2018-08-28T13:14:49.975Z,23.20
2018-08-28T13:17:18.554Z,23.20
2018-08-28T13:19:47.286Z,23.10
2018-08-28T13:22:15.901Z,23.10
2018-08-28T13:24:44.548Z,23.10
2018-08-28T13:27:13.170Z,23.30
2018-08-28T13:29:41.834Z,23.70
2018-08-28T13:32:10.443Z,23.70
2018-08-28T13:34:39.042Z,23.60
2018-08-28T13:37:07.694Z,23.80
2018-08-28T13:39:36.305Z,23.80
2018-08-28T13:42:05.004Z,23.70
2018-08-28T13:44:33.599Z,23.70
2018-08-28T13:47:02.303Z,23.70
2018-08-28T13:49:30.884Z,23.50
2018-08-28T13:51:59.588Z,23.40
2018-08-28T13:54:28.474Z,23.50
2018-08-28T13:56:56.847Z,23.60
2018-08-28T13:59:25.498Z,23.50
2018-08-28T14:01:54.139Z,23.40
2018-08-28T14:04:22.748Z,23.30
2018-08-28T14:06:51.385Z,23.50
2018-08-28T14:09:20.044Z,23.50
2018-08-28T14:11:48.688Z,23.80
2018-08-28T14:14:17.314Z,23.80
2018-08-28T14:16:45.912Z,23.70
2018-08-28T14:19:14.546Z,23.80
2018-08-28T14:21:43.173Z,24.00
2018-08-28T14:24:11.852Z,24.00
2018-08-28T14:26:40.535Z,24.10
2018-08-28T14:29:09.280Z,23.90
2018-08-28T14:31:37.819Z,24.00
2018-08-28T14:34:06.470Z,23.90
2018-08-28T14:36:35.106Z,23.90
2018-08-28T14:39:04.559Z,23.90
2018-08-28T14:41:33.179Z,23.80
2018-08-28T14:44:01.887Z,23.90
2018-08-28T14:46:30.477Z,24.00
2018-08-28T14:48:59.116Z,23.90
2018-08-28T14:51:27.705Z,24.00
2018-08-28T14:53:56.356Z,24.10
2018-08-28T14:56:25.151Z,24.10
2018-08-28T14:58:53.678Z,24.00
2018-08-28T15:01:22.302Z,24.30
2018-08-28T15:03:50.959Z,24.40
2018-08-28T15:06:19.750Z,24.20
2018-08-28T15:08:48.354Z,24.40
2018-08-28T15:11:17.011Z,24.60
2018-08-28T15:13:45.666Z,24.60
2018-08-28T15:16:14.402Z,24.50
2018-08-28T15:18:43.066Z,24.50
2018-08-28T15:21:11.662Z,24.50
2018-08-28T15:23:40.371Z,24.50
2018-08-28T15:26:09.011Z,24.70
2018-08-28T15:28:37.705Z,24.70
2018-08-28T15:31:06.603Z,24.80
2018-08-28T15:33:35.320Z,24.90
2018-08-28T15:36:03.960Z,24.80
2018-08-28T15:38:32.565Z,24.80
2018-08-28T15:41:01.218Z,24.80
2018-08-28T15:43:29.799Z,24.80
2018-08-28T15:45:58.406Z,24.90
2018-08-28T15:48:27.030Z,24.90
2018-08-28T15:50:55.694Z,24.90
2018-08-28T15:53:24.314Z,24.80
2018-08-28T15:55:52.972Z,24.80
2018-08-28T15:58:21.584Z,25.00
2018-08-28T16:00:50.167Z,25.10
2018-08-28T16:03:18.821Z,25.00
2018-08-28T16:05:47.438Z,24.90
2018-08-28T16:08:16.092Z,25.00
2018-08-28T16:10:44.741Z,25.00
2018-08-28T16:13:13.340Z,24.80
2018-08-28T16:15:41.983Z,24.70
2018-08-28T16:18:11.497Z,24.70
2018-08-28T16:20:40.119Z,24.70
2018-08-28T16:23:12.912Z,24.70
2018-08-28T16:25:41.686Z,24.70
2018-08-28T16:28:10.276Z,24.60
2018-08-28T16:30:38.877Z,24.50
2018-08-28T16:33:08.134Z,24.50
2018-08-28T16:35:36.744Z,24.40
2018-08-28T16:38:05.386Z,24.40
2018-08-28T16:40:33.970Z,24.50
2018-08-28T16:43:02.668Z,24.40
2018-08-28T16:45:31.270Z,24.30
2018-08-28T16:47:59.929Z,24.20
2018-08-28T16:50:28.535Z,24.10
2018-08-28T16:52:57.163Z,24.00
2018-08-28T16:55:25.750Z,24.00
2018-08-28T16:57:54.374Z,23.80
2018-08-28T17:00:22.975Z,23.70
2018-08-28T17:02:51.581Z,23.70
2018-08-28T17:05:20.203Z,23.40
2018-08-28T17:07:48.820Z,23.30
2018-08-28T17:10:17.452Z,23.10
2018-08-28T17:12:46.159Z,23.00
2018-08-28T17:15:15.548Z,23.00
2018-08-28T17:17:44.568Z,22.80
2018-08-28T17:20:13.239Z,22.70
2018-08-28T17:22:42.015Z,22.60
2018-08-28T17:25:10.775Z,22.40
2018-08-28T17:27:39.443Z,22.30
2018-08-28T17:30:08.139Z,22.20
2018-08-28T17:32:36.763Z,22.00
2018-08-28T17:35:05.403Z,21.90
2018-08-28T17:37:34.128Z,21.80
2018-08-28T17:40:02.695Z,21.70
2018-08-28T17:42:31.356Z,21.50
2018-08-28T17:44:59.936Z,21.30
2018-08-28T17:47:28.653Z,21.30
2018-08-28T17:49:57.323Z,21.20
2018-08-28T17:52:25.951Z,21.00
2018-08-28T17:54:54.610Z,20.80
2018-08-28T17:57:23.257Z,20.60
2018-08-28T17:59:51.976Z,20.50
2018-08-28T18:02:20.643Z,20.40
2018-08-28T18:04:49.305Z,20.30
2018-08-28T18:07:17.995Z,20.30
2018-08-28T18:09:46.684Z,20.10
2018-08-28T18:12:15.325Z,20.00
2018-08-28T18:14:44.012Z,19.90
2018-08-28T18:17:12.695Z,19.70
2018-08-28T18:19:41.352Z,19.60
2018-08-28T18:22:10.034Z,19.50
2018-08-28T18:24:38.682Z,19.30
2018-08-28T18:27:07.317Z,19.20
2018-08-28T18:29:35.912Z,19.00
2018-08-28T18:32:04.644Z,19.00
2018-08-28T18:34:33.466Z,19.10
2018-08-28T18:37:02.167Z,19.20
2018-08-28T18:39:31.083Z,19.10
2018-08-28T18:41:59.839Z,18.90
2018-08-28T18:44:28.438Z,18.90
2018-08-28T18:46:58.489Z,18.90
2018-08-28T18:49:27.126Z,18.80
2018-08-28T18:51:56.153Z,18.70
2018-08-28T18:54:24.782Z,18.70
2018-08-28T18:56:53.373Z,18.60
2018-08-28T18:59:22.022Z,18.50
2018-08-28T19:01:50.664Z,18.30
2018-08-28T19:04:19.496Z,18.20
2018-08-28T19:06:48.473Z,18.10
2018-08-28T19:09:17.300Z,18.00
2018-08-28T19:11:46.350Z,17.90
2018-08-28T19:14:15.185Z,17.90
2018-08-28T19:16:43.867Z,17.70
2018-08-28T19:19:12.778Z,17.60
2018-08-28T19:21:41.649Z,17.60
2018-08-28T19:24:10.251Z,17.40
2018-08-28T19:26:38.900Z,17.40
2018-08-28T19:29:07.538Z,17.30
2018-08-28T19:31:36.190Z,17.20
2018-08-28T19:34:05.106Z,17.20
2018-08-28T19:36:33.747Z,17.10
2018-08-28T19:39:02.524Z,17.10
2018-08-28T19:41:31.434Z,17.10
2018-08-28T19:44:00.116Z,17.10
2018-08-28T19:46:28.657Z,17.00
2018-08-28T19:48:57.425Z,16.90
2018-08-28T19:51:26.122Z,16.90
2018-08-28T19:53:54.745Z,16.90
2018-08-28T19:56:23.332Z,16.90
2018-08-28T19:58:52.139Z,16.90
2018-08-28T20:01:20.731Z,16.90
2018-08-28T20:03:49.365Z,16.80
2018-08-28T20:06:18.570Z,16.70
2018-08-28T20:08:47.208Z,16.60
2018-08-28T20:11:15.821Z,16.60
2018-08-28T20:13:44.436Z,16.50
2018-08-28T20:16:13.166Z,16.50
2018-08-28T20:18:42.066Z,16.40
2018-08-28T20:21:11.188Z,16.30
2018-08-28T20:23:40.291Z,16.30
2018-08-28T20:26:08.999Z,16.20
2018-08-28T20:28:38.301Z,16.10
2018-08-28T20:31:07.331Z,16.00
2018-08-28T20:33:37.383Z,16.00
2018-08-28T20:36:06.708Z,15.90
2018-08-28T20:38:35.690Z,15.90
2018-08-28T20:41:04.783Z,15.80
2018-08-28T20:43:34.080Z,15.70
2018-08-28T20:46:02.696Z,15.60
2018-08-28T20:48:32.056Z,15.60
2018-08-28T20:51:00.741Z,15.60
2018-08-28T20:53:30.657Z,15.50
2018-08-28T20:55:59.967Z,15.50
2018-08-28T20:58:29.447Z,15.50
2018-08-28T21:00:59.069Z,15.30
2018-08-28T21:03:28.210Z,15.30
2018-08-28T21:05:57.101Z,15.10
2018-08-28T21:08:26.172Z,15.10
2018-08-28T21:10:55.232Z,15.00
2018-08-28T21:13:24.057Z,15.00
2018-08-28T21:15:53.375Z,14.90
2018-08-28T21:18:22.248Z,14.90
2018-08-28T21:20:51.499Z,14.90
2018-08-28T21:23:20.228Z,14.80
2018-08-28T21:25:49.118Z,14.80
2018-08-28T21:28:18.618Z,14.80
2018-08-28T21:30:48.829Z,14.60
2018-08-28T21:33:17.525Z,14.50
2018-08-28T21:35:46.251Z,14.30
2018-08-28T21:38:14.891Z,14.30
2018-08-28T21:40:43.566Z,14.20
2018-08-28T21:43:12.243Z,14.20
2018-08-28T21:45:41.016Z,14.10
2018-08-28T21:48:09.733Z,14.10
2018-08-28T21:50:38.406Z,14.10
2018-08-28T21:53:07.242Z,14.10
2018-08-28T21:55:35.943Z,14.00
2018-08-28T21:58:04.622Z,13.90
2018-08-28T22:00:33.573Z,13.80
2018-08-28T22:03:02.252Z,13.80
2018-08-28T22:05:32.196Z,13.80
2018-08-28T22:08:02.259Z,13.70
2018-08-28T22:10:31.577Z,13.70
2018-08-28T22:13:00.286Z,13.60
2018-08-28T22:15:28.932Z,13.50
2018-08-28T22:17:57.591Z,13.30
2018-08-28T22:20:26.260Z,13.10
2018-08-28T22:22:54.861Z,12.90
2018-08-28T22:25:23.732Z,12.90
2018-08-28T22:27:52.327Z,12.90
2018-08-28T22:30:20.950Z,12.80
2018-08-28T22:32:49.626Z,12.80
2018-08-28T22:35:18.231Z,12.70
2018-08-28T22:37:46.909Z,12.70
2018-08-28T22:40:15.502Z,12.60
2018-08-28T22:42:44.188Z,12.60
2018-08-28T22:45:12.787Z,12.60
2018-08-28T22:47:41.424Z,12.50
2018-08-28T22:50:10.042Z,12.50
2018-08-28T22:52:38.687Z,12.40
2018-08-28T22:55:07.349Z,12.30
2018-08-28T22:57:35.952Z,12.10
2018-08-28T23:00:04.734Z,12.10
2018-08-28T23:02:33.389Z,12.10
2018-08-28T23:05:01.985Z,12.00
2018-08-28T23:07:30.670Z,11.90
2018-08-28T23:09:59.324Z,11.90
2018-08-28T23:12:27.990Z,11.90
2018-08-28T23:14:56.574Z,11.90
2018-08-28T23:17:25.217Z,11.80
2018-08-28T23:19:53.815Z,11.80
2018-08-28T23:22:22.455Z,11.70
2018-08-28T23:24:51.061Z,11.70
2018-08-28T23:27:19.695Z,11.60
2018-08-28T23:29:48.288Z,11.60
2018-08-28T23:32:16.913Z,11.60
2018-08-28T23:34:45.514Z,11.40
2018-08-28T23:37:17.101Z,11.30
2018-08-28T23:39:45.737Z,11.20
2018-08-28T23:42:14.338Z,11.10
2018-08-28T23:44:42.965Z,11.00
2018-08-28T23:47:11.604Z,11.00
2018-08-28T23:49:40.238Z,11.00
2018-08-28T23:52:08.903Z,11.00
2018-08-28T23:54:37.549Z,10.90
2018-08-28T23:57:06.253Z,10.90
2018-08-28T23:59:34.906Z,10.70
