createdAt,value
2023-05-15T00:01:19.567Z,100.00
2023-05-15T00:03:46.017Z,100.00
2023-05-15T00:06:12.758Z,100.00
2023-05-15T00:08:39.687Z,100.00
2023-05-15T00:11:06.347Z,100.00
2023-05-15T00:13:32.919Z,100.00
2023-05-15T00:15:59.504Z,100.00
2023-05-15T00:18:26.447Z,100.00
2023-05-15T00:20:53.466Z,100.00
2023-05-15T00:23:20.031Z,100.00
2023-05-15T00:25:46.453Z,100.00
2023-05-15T00:28:13.004Z,100.00
2023-05-15T00:30:39.440Z,100.00
2023-05-15T00:33:06.568Z,100.00
2023-05-15T00:35:33.272Z,100.00
2023-05-15T00:37:59.850Z,99.92
2023-05-15T00:40:27.771Z,99.96
2023-05-15T00:42:55.523Z,100.00
2023-05-15T00:45:24.808Z,100.00
2023-05-15T00:47:51.941Z,100.00
2023-05-15T00:50:19.203Z,100.00
2023-05-15T00:52:45.946Z,100.00
2023-05-15T00:55:12.455Z,100.00
2023-05-15T00:57:40.408Z,100.00
2023-05-15T01:00:10.497Z,100.00
2023-05-15T01:02:37.714Z,100.00
2023-05-15T01:05:05.241Z,100.00
2023-05-15T01:07:34.799Z,100.00
2023-05-15T01:10:04.364Z,100.00
2023-05-15T01:12:32.653Z,100.00
2023-05-15T01:14:59.658Z,100.00
2023-05-15T01:17:27.384Z,100.00
2023-05-15T01:19:57.005Z,100.00
2023-05-15T01:22:50.839Z,100.00
2023-05-15T01:25:20.080Z,100.00
2023-05-15T01:27:51.693Z,100.00
2023-05-15T01:30:23.587Z,100.00
2023-05-15T01:32:59.302Z,100.00
2023-05-15T01:35:33.500Z,100.00
2023-05-15T01:38:23.802Z,100.00
2023-05-15T01:40:59.978Z,100.00
2023-05-15T01:43:30.109Z,100.00
2023-05-15T01:45:58.844Z,100.00
2023-05-15T01:48:28.400Z,100.00
2023-05-15T01:51:02.241Z,100.00
2023-05-15T01:53:31.996Z,100.00
2023-05-15T01:55:59.796Z,100.00
2023-05-15T01:58:27.951Z,100.00
2023-05-15T02:00:56.208Z,100.00
2023-05-15T02:03:23.831Z,100.00
2023-05-15T02:05:51.915Z,100.00
2023-05-15T02:08:19.475Z,100.00
2023-05-15T02:10:47.445Z,100.00
2023-05-15T02:13:15.094Z,100.00
2023-05-15T02:15:41.653Z,100.00
2023-05-15T02:18:08.349Z,100.00
2023-05-15T02:20:34.997Z,100.00
2023-05-15T02:23:01.665Z,100.00
2023-05-15T02:25:46.890Z,100.00
2023-05-15T02:28:33.952Z,100.00
2023-05-15T02:31:11.949Z,100.00
2023-05-15T02:33:52.882Z,100.00
2023-05-15T02:36:29.630Z,100.00
2023-05-15T02:38:58.852Z,100.00
2023-05-15T02:41:25.733Z,100.00
2023-05-15T02:43:55.542Z,100.00
2023-05-15T02:46:25.047Z,100.00
2023-05-15T02:48:54.582Z,100.00
2023-05-15T02:51:21.252Z,100.00
2023-05-15T02:53:47.995Z,100.00
2023-05-15T02:56:14.696Z,100.00
2023-05-15T02:58:41.557Z,100.00
2023-05-15T03:01:08.222Z,100.00
2023-05-15T03:03:34.980Z,100.00
2023-05-15T03:06:01.616Z,100.00
2023-05-15T03:08:28.689Z,100.00
2023-05-15T03:10:55.332Z,100.00
2023-05-15T03:13:21.856Z,100.00
2023-05-15T03:15:48.589Z,100.00
2023-05-15T03:18:17.120Z,100.00
2023-05-15T03:20:45.594Z,100.00
2023-05-15T03:23:12.093Z,100.00
2023-05-15T03:25:38.564Z,100.00
2023-05-15T03:28:05.136Z,100.00
2023-05-15T03:30:31.685Z,100.00
2023-05-15T03:32:58.199Z,100.00
2023-05-15T03:35:26.313Z,100.00
2023-05-15T03:37:53.028Z,100.00
2023-05-15T03:40:19.499Z,100.00
2023-05-15T03:42:46.066Z,100.00
2023-05-15T03:45:12.647Z,100.00
2023-05-15T03:47:39.564Z,100.00
2023-05-15T03:50:06.605Z,100.00
2023-05-15T03:52:33.339Z,100.00
2023-05-15T03:54:59.865Z,100.00
2023-05-15T03:57:26.560Z,100.00
2023-05-15T03:59:53.097Z,100.00
2023-05-15T04:02:19.550Z,100.00
2023-05-15T04:04:46.117Z,100.00
2023-05-15T04:07:12.580Z,100.00
2023-05-15T04:09:39.252Z,100.00
2023-05-15T04:12:06.063Z,100.00
2023-05-15T04:14:32.670Z,100.00
2023-05-15T04:16:59.200Z,100.00
2023-05-15T04:19:25.694Z,100.00
2023-05-15T04:21:52.299Z,100.00
2023-05-15T04:24:18.703Z,100.00
2023-05-15T04:26:45.248Z,100.00
2023-05-15T04:29:11.905Z,100.00
2023-05-15T04:31:38.749Z,100.00
2023-05-15T04:34:05.419Z,100.00
2023-05-15T04:36:32.612Z,100.00
2023-05-15T04:38:59.192Z,100.00
2023-05-15T04:41:25.680Z,100.00
2023-05-15T04:43:52.239Z,100.00
2023-05-15T04:46:18.670Z,100.00
2023-05-15T04:48:45.213Z,100.00
2023-05-15T04:51:12.201Z,100.00
2023-05-15T04:53:38.824Z,100.00
2023-05-15T04:56:05.479Z,100.00
2023-05-15T04:58:32.085Z,100.00
2023-05-15T05:00:59.317Z,100.00
2023-05-15T05:03:27.678Z,100.00
2023-05-15T05:05:54.238Z,100.00
2023-05-15T05:08:20.799Z,100.00
2023-05-15T05:10:47.357Z,100.00
2023-05-15T05:13:13.796Z,100.00
2023-05-15T05:15:40.443Z,100.00
2023-05-15T05:18:07.138Z,98.45
2023-05-15T05:20:33.841Z,98.67
2023-05-15T05:23:00.310Z,99.99
2023-05-15T05:25:27.040Z,99.69
2023-05-15T05:27:53.827Z,98.33
2023-05-15T05:30:22.295Z,99.91
2023-05-15T05:32:49.004Z,98.25
2023-05-15T05:35:15.624Z,97.82
2023-05-15T05:37:42.163Z,98.30
2023-05-15T05:40:09.392Z,97.76
2023-05-15T05:42:35.944Z,98.40
2023-05-15T05:45:02.395Z,97.38
2023-05-15T05:47:28.989Z,96.92
2023-05-15T05:49:55.713Z,98.14
2023-05-15T05:52:22.478Z,95.59
2023-05-15T05:54:49.154Z,95.51
2023-05-15T05:57:15.677Z,94.14
2023-05-15T05:59:42.217Z,93.67
2023-05-15T06:02:09.411Z,94.66
2023-05-15T06:04:36.085Z,93.20
2023-05-15T06:07:03.340Z,92.69
2023-05-15T06:09:29.885Z,92.27
2023-05-15T06:11:56.459Z,91.86
2023-05-15T06:14:23.314Z,92.10
2023-05-15T06:16:50.230Z,91.32
2023-05-15T06:19:16.979Z,90.45
2023-05-15T06:21:43.839Z,89.37
2023-05-15T06:24:10.385Z,89.47
2023-05-15T06:26:36.837Z,87.22
2023-05-15T06:29:03.373Z,88.96
2023-05-15T06:31:29.909Z,88.68
2023-05-15T06:33:56.509Z,88.62
2023-05-15T06:36:23.006Z,88.83
2023-05-15T06:38:49.530Z,89.02
2023-05-15T06:41:16.213Z,90.35
2023-05-15T06:43:42.781Z,89.16
2023-05-15T06:46:09.217Z,90.43
2023-05-15T06:48:36.589Z,89.24
2023-05-15T06:51:03.398Z,89.29
2023-05-15T06:53:30.427Z,90.01
2023-05-15T06:55:56.949Z,88.87
2023-05-15T06:58:23.460Z,89.27
2023-05-15T07:00:49.977Z,89.97
2023-05-15T07:03:16.811Z,91.07
2023-05-15T07:05:43.509Z,90.00
2023-05-15T07:08:10.137Z,89.42
2023-05-15T07:10:36.615Z,87.51
2023-05-15T07:13:03.194Z,88.25
2023-05-15T07:15:29.619Z,88.09
2023-05-15T07:17:56.354Z,89.70
2023-05-15T07:20:23.113Z,89.00
2023-05-15T07:22:56.406Z,86.65
2023-05-15T07:25:25.020Z,87.36
2023-05-15T07:27:52.028Z,84.89
2023-05-15T07:30:18.900Z,85.68
2023-05-15T07:32:45.514Z,84.19
2023-05-15T07:35:12.183Z,82.98
2023-05-15T07:37:39.135Z,80.24
2023-05-15T07:40:06.616Z,82.71
2023-05-15T07:42:33.400Z,82.17
2023-05-15T07:45:00.019Z,80.33
2023-05-15T07:47:26.606Z,79.60
2023-05-15T07:49:53.088Z,79.35
2023-05-15T07:52:19.822Z,80.19
2023-05-15T07:54:46.213Z,78.98
2023-05-15T07:57:13.100Z,79.37
2023-05-15T07:59:39.749Z,80.01
2023-05-15T08:02:06.950Z,78.41
2023-05-15T08:04:33.675Z,77.46
2023-05-15T08:07:00.441Z,77.04
2023-05-15T08:09:26.951Z,75.82
2023-05-15T08:11:55.943Z,75.78
2023-05-15T08:14:22.531Z,73.59
2023-05-15T08:16:50.374Z,74.00
2023-05-15T08:19:17.152Z,71.43
2023-05-15T08:21:44.241Z,72.01
2023-05-15T08:24:10.934Z,72.90
2023-05-15T08:26:37.475Z,69.55
2023-05-15T08:29:03.950Z,70.54
2023-05-15T08:31:30.502Z,69.92
2023-05-15T08:33:56.938Z,69.48
2023-05-15T08:36:23.609Z,69.49
2023-05-15T08:38:50.277Z,68.48
2023-05-15T08:41:38.695Z,69.02
2023-05-15T08:44:09.350Z,68.12
2023-05-15T08:46:36.380Z,68.22
2023-05-15T08:49:25.047Z,67.07
2023-05-15T08:51:53.150Z,64.40
2023-05-15T08:54:20.157Z,64.05
2023-05-15T08:56:47.146Z,61.55
2023-05-15T08:59:13.742Z,61.81
2023-05-15T09:01:40.356Z,60.69
2023-05-15T09:04:07.227Z,58.13
2023-05-15T09:06:34.658Z,56.67
2023-05-15T09:09:03.806Z,56.18
2023-05-15T09:11:31.924Z,57.70
2023-05-15T09:13:59.820Z,57.29
2023-05-15T09:16:26.628Z,56.87
2023-05-15T09:18:54.081Z,56.21
2023-05-15T09:21:29.117Z,56.36
2023-05-15T09:24:14.978Z,58.18
2023-05-15T09:26:42.870Z,56.94
2023-05-15T09:29:09.447Z,56.96
2023-05-15T09:31:36.191Z,56.50
2023-05-15T09:34:04.678Z,56.74
2023-05-15T09:36:32.523Z,61.13
2023-05-15T09:39:00.632Z,63.70
2023-05-15T09:41:28.093Z,69.21
2023-05-15T09:43:56.700Z,73.73
2023-05-15T09:46:24.024Z,74.51
2023-05-15T09:48:55.492Z,76.13
2023-05-15T09:51:22.354Z,77.73
2023-05-15T09:53:53.277Z,78.07
2023-05-15T09:56:19.981Z,79.39
2023-05-15T09:58:54.557Z,77.53
2023-05-15T10:01:23.035Z,78.71
2023-05-15T10:03:59.747Z,76.58
2023-05-15T10:06:26.558Z,72.25
2023-05-15T10:08:54.423Z,74.25
2023-05-15T10:11:23.815Z,70.88
2023-05-15T10:13:50.404Z,66.17
2023-05-15T10:16:21.608Z,67.60
2023-05-15T10:18:51.260Z,64.93
2023-05-15T10:21:20.516Z,64.57
2023-05-15T10:23:49.637Z,66.21
2023-05-15T10:26:23.885Z,65.06
2023-05-15T10:28:51.611Z,65.46
2023-05-15T10:31:18.730Z,65.08
2023-05-15T10:33:46.016Z,59.38
2023-05-15T10:36:14.541Z,57.80
2023-05-15T10:38:43.116Z,56.47
2023-05-15T10:41:17.804Z,58.57
2023-05-15T10:43:45.751Z,55.30
2023-05-15T10:46:13.821Z,54.42
2023-05-15T10:48:40.573Z,56.73
2023-05-15T10:51:15.597Z,57.83
2023-05-15T10:53:43.662Z,56.08
2023-05-15T10:56:18.930Z,57.77
2023-05-15T10:58:49.714Z,57.75
2023-05-15T11:01:27.987Z,58.38
2023-05-15T11:04:09.508Z,57.05
2023-05-15T11:06:37.664Z,58.07
2023-05-15T11:09:22.381Z,57.85
2023-05-15T11:11:51.820Z,56.91
2023-05-15T11:14:22.738Z,58.21
2023-05-15T11:16:55.619Z,59.40
2023-05-15T11:19:28.402Z,61.42
2023-05-15T11:24:58.936Z,59.12
2023-05-15T11:27:29.465Z,56.51
2023-05-15T11:30:05.131Z,56.93
2023-05-15T11:32:39.849Z,57.79
2023-05-15T11:35:29.418Z,55.96
2023-05-15T11:38:02.399Z,53.39
2023-05-15T11:40:48.204Z,53.26
2023-05-15T11:43:31.706Z,53.14
2023-05-15T11:46:04.787Z,51.73
2023-05-15T11:48:33.832Z,53.13
2023-05-15T11:51:04.323Z,52.42
2023-05-15T11:53:32.022Z,55.00
2023-05-15T11:55:59.268Z,50.30
2023-05-15T11:58:26.470Z,50.45
2023-05-15T12:00:53.900Z,49.75
2023-05-15T12:03:34.194Z,50.79
2023-05-15T12:06:02.957Z,53.10
2023-05-15T12:08:33.872Z,52.54
2023-05-15T12:11:02.086Z,52.29
2023-05-15T12:13:29.454Z,53.38
2023-05-15T12:15:56.952Z,51.91
2023-05-15T12:18:23.789Z,50.45
2023-05-15T12:20:53.081Z,49.61
2023-05-15T12:23:22.756Z,50.98
2023-05-15T12:25:54.975Z,49.68
2023-05-15T12:28:22.232Z,51.52
2023-05-15T12:30:49.685Z,50.97
2023-05-15T12:33:16.729Z,51.43
2023-05-15T12:35:44.973Z,51.27
2023-05-15T12:38:18.452Z,51.76
2023-05-15T12:40:52.154Z,51.01
2023-05-15T12:43:18.902Z,50.90
2023-05-15T12:45:45.561Z,50.55
2023-05-15T12:48:15.286Z,51.37
2023-05-15T12:50:44.702Z,49.70
2023-05-15T12:53:16.416Z,50.14
2023-05-15T12:55:46.209Z,47.88
2023-05-15T12:58:14.956Z,47.46
2023-05-15T13:00:44.989Z,49.50
2023-05-15T13:03:13.270Z,49.45
2023-05-15T13:05:43.458Z,50.79
2023-05-15T13:08:15.207Z,50.81
2023-05-15T13:10:41.803Z,49.04
2023-05-15T13:13:08.389Z,48.12
2023-05-15T13:15:45.749Z,43.29
2023-05-15T13:18:14.926Z,44.32
2023-05-15T13:20:46.393Z,44.13
2023-05-15T13:23:20.926Z,44.75
2023-05-15T13:25:47.765Z,45.53
2023-05-15T13:28:14.476Z,45.76
2023-05-15T13:30:42.109Z,45.54
2023-05-15T13:33:12.721Z,46.33
2023-05-15T13:35:41.240Z,45.73
2023-05-15T13:38:11.130Z,44.48
2023-05-15T13:40:38.680Z,44.29
2023-05-15T13:43:08.565Z,47.50
2023-05-15T13:45:35.208Z,48.17
2023-05-15T13:48:03.158Z,48.25
2023-05-15T13:50:29.713Z,47.29
2023-05-15T13:52:56.358Z,45.19
2023-05-15T13:55:23.496Z,43.87
2023-05-15T13:57:51.343Z,44.00
2023-05-15T14:00:18.647Z,44.59
2023-05-15T14:02:45.363Z,44.96
2023-05-15T14:05:14.101Z,44.31
2023-05-15T14:07:41.419Z,43.37
2023-05-15T14:10:09.161Z,42.41
2023-05-15T14:12:36.896Z,45.49
2023-05-15T14:15:03.880Z,44.40
2023-05-15T14:17:30.490Z,44.08
2023-05-15T14:19:57.059Z,45.08
2023-05-15T14:22:25.068Z,46.68
2023-05-15T14:24:55.286Z,47.55
2023-05-15T14:27:21.914Z,47.65
2023-05-15T14:29:49.191Z,47.36
2023-05-15T14:32:16.873Z,47.33
2023-05-15T14:34:43.785Z,48.33
2023-05-15T14:37:10.335Z,48.71
2023-05-15T14:39:37.281Z,48.85
2023-05-15T14:42:04.154Z,47.86
2023-05-15T14:44:30.663Z,48.24
2023-05-15T14:47:12.800Z,49.39
2023-05-15T14:49:40.444Z,47.95
2023-05-15T14:52:10.150Z,48.83
2023-05-15T14:54:37.996Z,49.37
2023-05-15T14:57:04.615Z,49.64
2023-05-15T14:59:31.252Z,49.09
2023-05-15T15:01:58.022Z,48.23
2023-05-15T15:04:26.653Z,48.24
2023-05-15T15:06:56.780Z,48.93
2023-05-15T15:09:24.011Z,50.07
2023-05-15T15:11:51.343Z,50.47
2023-05-15T15:14:18.336Z,51.17
2023-05-15T15:16:46.119Z,53.85
2023-05-15T15:19:13.755Z,57.99
2023-05-15T15:21:40.635Z,59.90
2023-05-15T15:24:07.536Z,60.90
2023-05-15T15:26:34.173Z,65.95
2023-05-15T15:29:00.975Z,62.40
2023-05-15T15:31:29.087Z,65.97
2023-05-15T15:33:56.671Z,65.68
2023-05-15T15:36:24.254Z,65.83
2023-05-15T15:38:50.875Z,63.49
2023-05-15T15:41:17.470Z,64.36
2023-05-15T15:43:44.083Z,64.37
2023-05-15T15:46:10.556Z,66.33
2023-05-15T15:48:37.208Z,62.59
2023-05-15T15:51:04.076Z,64.34
2023-05-15T15:53:34.101Z,62.67
2023-05-15T15:56:02.283Z,60.95
2023-05-15T15:58:29.925Z,57.13
2023-05-15T16:00:57.493Z,57.95
2023-05-15T16:03:24.306Z,54.71
2023-05-15T16:05:51.728Z,56.92
2023-05-15T16:08:18.407Z,51.64
2023-05-15T16:10:44.907Z,51.70
2023-05-15T16:13:11.751Z,54.58
2023-05-15T16:15:38.285Z,54.17
2023-05-15T16:18:04.781Z,55.48
2023-05-15T16:20:31.974Z,49.05
2023-05-15T16:22:59.414Z,51.86
2023-05-15T16:25:25.861Z,49.62
2023-05-15T16:27:52.414Z,52.23
2023-05-15T16:30:18.929Z,52.96
2023-05-15T16:32:45.578Z,54.52
2023-05-15T16:35:12.167Z,57.06
2023-05-15T16:37:38.936Z,56.63
2023-05-15T16:40:06.505Z,57.60
2023-05-15T16:42:38.096Z,57.81
2023-05-15T16:45:05.661Z,59.14
2023-05-15T16:47:32.290Z,56.20
2023-05-15T16:49:59.110Z,56.75
2023-05-15T16:52:25.779Z,57.02
2023-05-15T16:54:52.283Z,57.07
2023-05-15T16:57:18.726Z,57.06
2023-05-15T16:59:45.537Z,57.31
2023-05-15T17:02:12.280Z,57.30
2023-05-15T17:04:38.895Z,57.99
2023-05-15T17:07:05.497Z,57.61
2023-05-15T17:09:32.899Z,58.91
2023-05-15T17:11:59.723Z,60.25
2023-05-15T17:14:26.561Z,59.29
2023-05-15T17:16:53.097Z,59.21
2023-05-15T17:19:19.585Z,60.95
2023-05-15T17:21:46.273Z,60.89
2023-05-15T17:24:15.848Z,63.10
2023-05-15T17:26:42.576Z,63.05
2023-05-15T17:29:10.823Z,64.17
2023-05-15T17:31:38.649Z,63.66
2023-05-15T17:34:05.271Z,63.87
2023-05-15T17:36:31.766Z,64.22
2023-05-15T17:38:58.281Z,65.01
2023-05-15T17:41:24.944Z,65.54
2023-05-15T17:43:51.831Z,64.02
2023-05-15T17:46:18.417Z,65.93
2023-05-15T17:48:44.869Z,64.20
2023-05-15T17:51:11.442Z,65.02
2023-05-15T17:53:37.883Z,65.11
2023-05-15T17:56:04.596Z,64.55
2023-05-15T17:58:31.154Z,65.10
2023-05-15T18:00:57.794Z,65.51
2023-05-15T18:03:24.375Z,65.45
2023-05-15T18:05:51.830Z,65.79
2023-05-15T18:08:18.569Z,67.42
2023-05-15T18:10:45.793Z,68.09
2023-05-15T18:13:12.755Z,69.01
2023-05-15T18:15:39.630Z,68.14
2023-05-15T18:18:06.349Z,70.47
2023-05-15T18:20:32.875Z,71.28
2023-05-15T18:22:59.369Z,71.83
2023-05-15T18:25:26.709Z,72.00
2023-05-15T18:27:53.671Z,71.01
2023-05-15T18:30:20.292Z,71.28
2023-05-15T18:32:46.913Z,72.55
2023-05-15T18:35:13.710Z,71.53
2023-05-15T18:37:40.270Z,73.06
2023-05-15T18:40:06.990Z,74.27
2023-05-15T18:42:33.740Z,73.79
2023-05-15T18:45:00.258Z,74.28
2023-05-15T18:47:26.934Z,73.98
2023-05-15T18:49:53.499Z,74.80
2023-05-15T18:52:21.349Z,75.11
2023-05-15T18:54:48.021Z,75.30
2023-05-15T18:57:14.570Z,75.44
2023-05-15T18:59:41.948Z,76.38
2023-05-15T19:02:09.631Z,78.19
2023-05-15T19:04:36.520Z,78.20
2023-05-15T19:07:03.170Z,77.35
2023-05-15T19:09:29.993Z,79.14
2023-05-15T19:11:56.556Z,79.50
2023-05-15T19:14:22.982Z,78.95
2023-05-15T19:16:49.620Z,80.37
2023-05-15T19:19:16.370Z,80.70
2023-05-15T19:21:43.041Z,80.10
2023-05-15T19:24:09.487Z,79.70
2023-05-15T19:26:36.068Z,80.70
2023-05-15T19:29:02.523Z,80.45
2023-05-15T19:31:31.823Z,81.50
2023-05-15T19:33:59.218Z,81.02
2023-05-15T19:36:25.982Z,83.11
2023-05-15T19:38:52.665Z,82.24
2023-05-15T19:41:19.203Z,81.34
2023-05-15T19:43:46.416Z,82.03
2023-05-15T19:46:13.616Z,83.90
2023-05-15T19:48:40.268Z,82.94
2023-05-15T19:51:07.067Z,82.99
2023-05-15T19:53:33.828Z,84.34
2023-05-15T19:56:00.365Z,83.54
2023-05-15T19:58:26.856Z,82.94
2023-05-15T20:00:54.235Z,83.95
2023-05-15T20:03:21.749Z,84.43
2023-05-15T20:05:48.727Z,84.72
2023-05-15T20:08:17.046Z,84.88
2023-05-15T20:10:44.561Z,85.47
2023-05-15T20:13:11.665Z,85.65
2023-05-15T20:15:39.987Z,85.05
2023-05-15T20:18:07.534Z,85.23
2023-05-15T20:20:35.828Z,85.01
2023-05-15T20:23:02.403Z,84.10
2023-05-15T20:25:29.599Z,84.43
2023-05-15T20:27:58.624Z,85.44
2023-05-15T20:30:27.034Z,84.35
2023-05-15T20:32:53.902Z,85.25
2023-05-15T20:35:20.873Z,85.16
2023-05-15T20:37:47.556Z,84.20
2023-05-15T20:40:15.848Z,84.39
2023-05-15T20:42:42.627Z,85.13
2023-05-15T20:45:10.078Z,85.20
2023-05-15T20:47:36.830Z,85.87
2023-05-15T20:50:03.785Z,86.91
2023-05-15T20:52:30.721Z,86.92
2023-05-15T20:54:57.512Z,87.08
2023-05-15T20:57:24.149Z,86.99
2023-05-15T20:59:50.890Z,88.04
2023-05-15T21:02:17.396Z,87.25
2023-05-15T21:04:44.101Z,88.36
2023-05-15T21:07:11.395Z,87.37
2023-05-15T21:09:38.126Z,87.89
2023-05-15T21:12:05.025Z,88.48
2023-05-15T21:14:31.638Z,88.98
2023-05-15T21:16:58.272Z,89.98
2023-05-15T21:19:24.877Z,89.03
2023-05-15T21:21:51.352Z,88.72
2023-05-15T21:24:18.071Z,89.52
2023-05-15T21:26:44.730Z,89.80
2023-05-15T21:29:11.312Z,89.96
2023-05-15T21:31:37.885Z,91.19
2023-05-15T21:34:04.452Z,90.08
2023-05-15T21:36:31.382Z,90.79
2023-05-15T21:38:57.955Z,90.58
2023-05-15T21:41:25.973Z,91.19
2023-05-15T21:43:52.693Z,91.74
2023-05-15T21:46:19.414Z,90.95
2023-05-15T21:48:46.526Z,91.10
2023-05-15T21:51:13.184Z,92.57
2023-05-15T21:53:39.769Z,93.74
2023-05-15T21:56:06.913Z,93.25
2023-05-15T21:58:33.541Z,94.65
2023-05-15T22:17:27.194Z,98.36
2023-05-15T22:19:54.166Z,97.53
2023-05-15T22:22:21.620Z,97.48
2023-05-15T22:24:48.478Z,98.16
2023-05-15T22:27:16.723Z,98.21
2023-05-15T22:29:43.543Z,98.18
2023-05-15T22:32:10.653Z,96.78
2023-05-15T22:34:37.249Z,96.35
2023-05-15T22:37:04.197Z,95.78
2023-05-15T22:39:30.851Z,97.18
2023-05-15T22:41:57.498Z,96.45
2023-05-15T22:44:24.036Z,97.55
2023-05-15T22:46:50.735Z,97.42
2023-05-15T22:49:19.261Z,97.18
2023-05-15T22:51:45.853Z,96.21
2023-05-15T22:54:12.324Z,95.60
2023-05-15T22:56:38.853Z,95.52
2023-05-15T22:59:05.658Z,94.70
2023-05-15T23:01:32.347Z,95.22
2023-05-15T23:03:58.949Z,96.15
2023-05-15T23:06:25.456Z,97.21
2023-05-15T23:08:51.987Z,96.55
2023-05-15T23:11:18.443Z,96.22
2023-05-15T23:13:44.966Z,96.25
2023-05-15T23:16:11.416Z,96.89
2023-05-15T23:18:38.182Z,96.69
2023-05-15T23:21:05.068Z,97.15
2023-05-15T23:23:31.775Z,96.08
2023-05-15T23:25:58.324Z,96.79
2023-05-15T23:28:24.841Z,96.80
2023-05-15T23:30:54.935Z,96.93
2023-05-15T23:33:21.877Z,97.54
2023-05-15T23:35:48.407Z,97.67
2023-05-15T23:38:14.870Z,97.73
2023-05-15T23:40:41.437Z,97.01
2023-05-15T23:43:07.881Z,97.85
2023-05-15T23:45:35.153Z,97.04
2023-05-15T23:48:01.805Z,97.93
2023-05-15T23:50:28.658Z,98.54
2023-05-15T23:52:55.521Z,98.61
2023-05-15T23:55:22.084Z,100.00
2023-05-15T23:57:48.529Z,99.18
